prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,C_DIFFICILE_ENTEROCOLITIS,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Enterocolitis due to Clostridium difficile,2.9691670504761336,1.9754907149360228,4.462664849284626,1.650850101276846e-7,24
C_DIFFICILE_ENTEROCOLITIS,I9_HEARTFAIL,15,Enterocolitis due to Clostridium difficile,"Heart failure,strict",2.968984100423274,2.301622092993384,3.8298496592470523,5.4151190342506146e-17,60
H8_CONSENHEARINGLOSS,C_DIFFICILE_ENTEROCOLITIS,15,Conductive and sensorineural hearing loss,Enterocolitis due to Clostridium difficile,2.968704121815385,2.4159878742025596,3.6478677136542395,4.091020981927941e-25,111
C_DIFFICILE_ENTEROCOLITIS,CD2_BENIGN_RECTUM,0,Enterocolitis due to Clostridium difficile,Benign neoplasm: Rectum,2.968236071873695,1.6798932116099725,5.24463419310354,1.7961016573638498e-4,12
C_DIFFICILE_ENTEROCOLITIS,KRA_PSY_SCHIZODEL,5,Enterocolitis due to Clostridium difficile,Schizophrenia or delusion,2.9671507380687765,1.6805231517849248,5.238834997941657,1.7703755068194628e-4,12
F5_PERSMOOD,C_DIFFICILE_ENTEROCOLITIS,0,Persistent mood disorders,Enterocolitis due to Clostridium difficile,2.9657873351014,2.228804384895235,3.9464632143844764,8.733741676918444e-14,49
C_DIFFICILE_ENTEROCOLITIS,M13_DEFORMDORSO,0,Enterocolitis due to Clostridium difficile,Deforming dorsopathies,2.965655910037038,1.966428448416,4.472634121939329,2.1516075015484977e-7,23
T2D_INCLAVO,C_DIFFICILE_ENTEROCOLITIS,15,"Type 2 diabetes, definitions combined, including avohilmo",Enterocolitis due to Clostridium difficile,2.965633713865266,2.5036998279032248,3.5127946356811597,2.5936712770523163e-36,189
L12_PAPULOSQUAMOUS,C_DIFFICILE_ENTEROCOLITIS,0,Papulosquamous disorders,Enterocolitis due to Clostridium difficile,2.9654380695339135,2.2713923727398235,3.871556077135913,1.341981280800745e-15,57
ST19_OPEN_WOUND_WRIST_HAND,C_DIFFICILE_ENTEROCOLITIS,0,Open wound of wrist and hand,Enterocolitis due to Clostridium difficile,2.9648090880628,2.112351290417396,4.161283669309979,3.311761573799529e-10,35
C_DIFFICILE_ENTEROCOLITIS,R18_DIZZI_GIDDI,5,Enterocolitis due to Clostridium difficile,Dizziness and giddiness,2.9639325932235954,2.2277841586779092,3.9433337304932587,8.727966323604369e-14,48
C_DIFFICILE_ENTEROCOLITIS,G6_OTHNEU,15,Enterocolitis due to Clostridium difficile,Other neurological diseases,2.963409364493281,2.3066067443096268,3.807235491368896,1.932596284871994e-17,62
H7_OTHERCONJ,C_DIFFICILE_ENTEROCOLITIS,0,Other disorders of conjunctiva,Enterocolitis due to Clostridium difficile,2.9623358523902494,1.8332870320277421,4.786721091159648,9.180147859509962e-6,17
C_DIFFICILE_ENTEROCOLITIS,SLEEP,15,Enterocolitis due to Clostridium difficile,Sleep disorders (combined),2.9583728223110017,2.294036923105887,3.8150954187516333,6.32946364485832e-17,60
C_DIFFICILE_ENTEROCOLITIS,R18_PAIN_THROAT_CHEST,5,Enterocolitis due to Clostridium difficile,Pain in throat and chest,2.9580632301134124,2.3193846741952764,3.7726118356735734,2.3452902104493167e-18,66
C_DIFFICILE_ENTEROCOLITIS,L12_DERM_NAS,15,Enterocolitis due to Clostridium difficile,Other and unspecified dermatitis,2.95617782596496,2.118586984813581,4.124913162107375,1.8075026235297286e-10,35
C_DIFFICILE_ENTEROCOLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Enterocolitis due to Clostridium difficile,Symptoms and signs involving the circulatory and respiratory systems,2.9545177719364513,2.5990442257046884,3.3586097452118424,1.2735699059553655e-61,236
C_DIFFICILE_ENTEROCOLITIS,M13_SCIATICA,5,Enterocolitis due to Clostridium difficile,Siatica+with lumbago,2.9523556351717404,1.955480290478097,4.4574234979373015,2.595784342560162e-7,23
C_DIFFICILE_ENTEROCOLITIS,H7_RETINOPATHYDIAB,5,Enterocolitis due to Clostridium difficile,Diabetic retinopathy,2.950729865648266,1.6269636132204102,5.351568203049354,3.674936426374335e-4,11
H8_NONSUPPNAS,C_DIFFICILE_ENTEROCOLITIS,0,Nonsuppurative otitis media,Enterocolitis due to Clostridium difficile,2.9464811772690314,1.8872272453243966,4.600268117954384,1.992587979923081e-6,20
C_DIFFICILE_ENTEROCOLITIS,G6_SLEEPAPNO_INCLAVO,0,Enterocolitis due to Clostridium difficile,"Sleep apnoea, including avohilmo",2.946184255127509,2.316288700526003,3.747374696077438,1.31798738302384e-18,67
C_DIFFICILE_ENTEROCOLITIS,L12_RADIATIONRELATEDSKIN,5,Enterocolitis due to Clostridium difficile,Radiation-related disorders of the skin and subcutaneous tissue,2.9458456873992844,1.571960187930035,5.520500379463302,7.47473476377579e-4,10
C_DIFFICILE_ENTEROCOLITIS,J10_CHRONLARYNGITIS,15,Enterocolitis due to Clostridium difficile,Chronic laryngitis and laryngotracheitis,2.9448006305722365,1.5783607451745696,5.494213398508919,6.879994085547149e-4,10
M13_SCIATICA,C_DIFFICILE_ENTEROCOLITIS,0,Siatica+with lumbago,Enterocolitis due to Clostridium difficile,2.944388517484701,2.2676915510276414,3.8230171726693,5.26187087895359e-16,60
C_DIFFICILE_ENTEROCOLITIS,H7_CONJUNCTIVITISACUNONATOPIC,15,Enterocolitis due to Clostridium difficile,"Conjunctivitis (acute, non atopic)",2.9442892631436437,1.799171123496567,4.818240550801882,1.7298275818943788e-5,16
NONALLERG_ASTHMA,C_DIFFICILE_ENTEROCOLITIS,15,Non-allergic asthma (mode),Enterocolitis due to Clostridium difficile,2.942071929556885,1.988056129503277,4.353894797150045,6.807995986860351e-8,26
C_DIFFICILE_ENTEROCOLITIS,H7_OTHERCONJ,15,Enterocolitis due to Clostridium difficile,Other disorders of conjunctiva,2.942017665771447,1.663232051165418,5.20400502121543,2.0856591305111724e-4,12
C_DIFFICILE_ENTEROCOLITIS,GAST_OPER,0,Enterocolitis due to Clostridium difficile,Any gastric operation,2.9418227716391963,2.6150485378153014,3.3094304348801993,3.90727352337473e-72,279
C_DIFFICILE_ENTEROCOLITIS,HYPOTHY_PURCHASE,1,Enterocolitis due to Clostridium difficile,Hypothyroidism and >3 levothyroxin purchases,2.9379160058289995,1.5714750416599483,5.492515139272546,7.35574389655654e-4,10
C_DIFFICILE_ENTEROCOLITIS,HYPOTHY_LEVOTHY,1,Enterocolitis due to Clostridium difficile,"Hypothyroidism, levothyroxin purchases",2.9379160058289995,1.5714750416599483,5.492515139272546,7.35574389655654e-4,10
C_DIFFICILE_ENTEROCOLITIS,ST19_OPEN_WOUND_HEAD,15,Enterocolitis due to Clostridium difficile,Open wound of head,2.936527677054374,2.1414581806592006,4.026786456064203,2.277544768646457e-11,39
C_DIFFICILE_ENTEROCOLITIS,H7_RETINALDISOTH,1,Enterocolitis due to Clostridium difficile,Other retinal disorders,2.9359317885419878,1.5679956037333116,5.497270175023663,7.638868690451142e-4,10
C_DIFFICILE_ENTEROCOLITIS,H8_EXTERNAL,0,Enterocolitis due to Clostridium difficile,Diseases of external ear,2.935289271571506,1.9285838059929934,4.467487013542872,5.038136089651314e-7,22
C_DIFFICILE_ENTEROCOLITIS,ST19_INJURI_THORAX,15,Enterocolitis due to Clostridium difficile,Injuries to the thorax,2.9350222680525904,2.102944664637209,4.0963301882461485,2.44739718511993e-10,35
G6_MIGRAINE,C_DIFFICILE_ENTEROCOLITIS,0,Migraine,Enterocolitis due to Clostridium difficile,2.934086132696586,2.2117725604700182,3.8922905491932513,8.304490146721418e-14,51
L12_SEBORRKERAT,C_DIFFICILE_ENTEROCOLITIS,0,Seborrhoeic keratosis,Enterocolitis due to Clostridium difficile,2.9318198551804366,1.784648891568397,4.81639145035202,2.1664424153462198e-5,16
H7_GLAUCPRIMOPEN,C_DIFFICILE_ENTEROCOLITIS,0,Primary open-angle glaucoma,Enterocolitis due to Clostridium difficile,2.9293518271299894,2.1625325087432152,3.9680800600296315,3.896122349173192e-12,45
C_DIFFICILE_ENTEROCOLITIS,ST19_INJURI_ELBOW_FOREA,1,Enterocolitis due to Clostridium difficile,Injuries to the elbow and forearm,2.9280219626142117,1.566835112483269,5.471738886399719,7.581496730832117e-4,10
C_DIFFICILE_ENTEROCOLITIS,K11_FISTULA,15,Enterocolitis due to Clostridium difficile,Colonic or urogenital fistula,2.9267039855864114,1.7877688060747534,4.791221432067669,1.9533192650609547e-5,16
M13_DORSOPATHY,C_DIFFICILE_ENTEROCOLITIS,15,Dorsopathies,Enterocolitis due to Clostridium difficile,2.9262287411536514,2.5292057039175853,3.3855746222185124,3.202887167810745e-47,306
J10_SINUSITIS,C_DIFFICILE_ENTEROCOLITIS,0,Acute sinusitis,Enterocolitis due to Clostridium difficile,2.9255378980153743,2.3538433149608036,3.636083990096315,3.783488975974779e-22,88
C_DIFFICILE_ENTEROCOLITIS,I9_CVD_HARD,0,Enterocolitis due to Clostridium difficile,Hard cardiovascular diseases,2.9236624123925643,2.487808704072025,3.435875872468062,8.768400043134387e-39,149
M13_TRIGGERFINGER,C_DIFFICILE_ENTEROCOLITIS,15,Trigger finger,Enterocolitis due to Clostridium difficile,2.92361500541832,1.5651276011046538,5.4612318470867125,7.650067945697023e-4,10
C_DIFFICILE_ENTEROCOLITIS,F5_PSYCHOTH,15,Enterocolitis due to Clostridium difficile,Other and unspecified nonorganic psychotic disorders,2.9231894956121636,1.7280472649367555,4.944909205113689,6.349007505280482e-5,14
C_DIFFICILE_ENTEROCOLITIS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,0,Enterocolitis due to Clostridium difficile,Abnormal serum enzyme levels,2.9214359314021565,1.7862212869026861,4.778124616400098,1.9450736342043863e-5,16
AB1_DERMATOPHYTOSIS,C_DIFFICILE_ENTEROCOLITIS,0,Dermatophytosis,Enterocolitis due to Clostridium difficile,2.920726311558751,1.7542612470854821,4.862811739816026,3.773295916855399e-5,15
ALLERG_ASTHMA,C_DIFFICILE_ENTEROCOLITIS,0,Allergic asthma (mode),Enterocolitis due to Clostridium difficile,2.9200498795532686,2.0528197885960813,4.153648238606683,2.517357338717015e-9,32
N14_PROSTHYPERPLA,C_DIFFICILE_ENTEROCOLITIS,0,Hyperplasia of prostate,Enterocolitis due to Clostridium difficile,2.9199318287806815,2.365803327954834,3.6038506599350204,1.8610401375780212e-23,122
M13_ENTESOPATHYOTH,C_DIFFICILE_ENTEROCOLITIS,5,Other enthesopathies,Enterocolitis due to Clostridium difficile,2.919751201709755,1.3574131998428345,6.280288920774162,0.006106855536509014,7
M13_CERVICOCRANSDR,C_DIFFICILE_ENTEROCOLITIS,0,Cervicocranial syndrome,Enterocolitis due to Clostridium difficile,2.918659047568971,1.6516648343547045,5.1575661470593515,2.2652989628591286e-4,12
K11_FUNCDYSP,C_DIFFICILE_ENTEROCOLITIS,0,Functional dyspepsia,Enterocolitis due to Clostridium difficile,2.9174796312530686,2.0392977639287477,4.173832556153353,4.624010553036734e-9,31
C_DIFFICILE_ENTEROCOLITIS,M13_SPONDYLOPATHY,15,Enterocolitis due to Clostridium difficile,Spondylopathies,2.9171509947426775,2.346219190122968,3.627014032598628,5.723463555164776e-22,82
N14_MALEGEN,C_DIFFICILE_ENTEROCOLITIS,0,Diseases of male genital organs,Enterocolitis due to Clostridium difficile,2.917114795880763,2.431454015915488,3.4997818904432196,1.0126703325236455e-30,184
C_DIFFICILE_ENTEROCOLITIS,KRA_PSY_ANYMENTAL,0,Enterocolitis due to Clostridium difficile,Any mental disorder,2.916996695172854,2.509500395167566,3.390662833141811,3.3837194350986883e-44,171
C_DIFFICILE_ENTEROCOLITIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Enterocolitis due to Clostridium difficile,Suicide or other Intentional self-harm,2.916996695172854,2.509500395167566,3.390662833141811,3.3837194350986883e-44,171
C_DIFFICILE_ENTEROCOLITIS,E4_HYTHY_AI_STRICT_PURCH,1,Enterocolitis due to Clostridium difficile,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.91683591683691,1.560301266542426,5.45274938128013,7.972247342263949e-4,10
C_DIFFICILE_ENTEROCOLITIS,M13_POLYARTHROPATHIES,15,Enterocolitis due to Clostridium difficile,Polyarthropathies,2.9162750858341444,2.2702132223861122,3.7461945390830316,5.443856352788691e-17,62
M13_HAMMERTOE,C_DIFFICILE_ENTEROCOLITIS,5,Other hammer toe(s) (acquired),Enterocolitis due to Clostridium difficile,2.915585987994023,1.2794368388939652,6.644049471590669,0.010884251660191031,6
C_DIFFICILE_ENTEROCOLITIS,N14_UROLITHIASIS,15,Enterocolitis due to Clostridium difficile,Urolithiasis,2.915020047282249,1.8753164497476456,4.531150930394101,1.9949290074837973e-6,20
C_DIFFICILE_ENTEROCOLITIS,G6_MIGRAINE_NO_AURA_TRIPTAN,0,Enterocolitis due to Clostridium difficile,Migraine without aura and triptan purchases,2.9149398559625026,1.7535602986488839,4.845498823408311,3.689157007927095e-5,15
C_DIFFICILE_ENTEROCOLITIS,G6_MIGRAINE_NO_AURA,0,Enterocolitis due to Clostridium difficile,Migraine without aura,2.9149398559625026,1.7535602986488839,4.845498823408311,3.689157007927095e-5,15
ASTHMA_NONALLERG,C_DIFFICILE_ENTEROCOLITIS,0,Non-allergic asthma,Enterocolitis due to Clostridium difficile,2.914503431689699,2.0011382735915704,4.244749283659302,2.456308138413039e-8,28
L12_URTICARIAERYTHEMA,C_DIFFICILE_ENTEROCOLITIS,0,Urticaria and erythema,Enterocolitis due to Clostridium difficile,2.9135238271653128,2.2117436198797904,3.8379769766992125,2.8370673366359518e-14,53
C_DIFFICILE_ENTEROCOLITIS,F5_ALLANXIOUS,15,Enterocolitis due to Clostridium difficile,All anxiety disorders,2.9131299507408515,2.1079639286970915,4.025840288049282,9.291213673798903e-11,37
H8_PERFORATION,C_DIFFICILE_ENTEROCOLITIS,15,Perforation of tympanic membrane,Enterocolitis due to Clostridium difficile,2.913102029953259,1.560507134152747,5.438080513182163,7.870039864981197e-4,10
C_DIFFICILE_ENTEROCOLITIS,ST19_INJURI_HEAD,5,Enterocolitis due to Clostridium difficile,Injuries to the head,2.9117292785667437,2.2570395376224153,3.756322053885588,1.9587409181065323e-16,60
C_DIFFICILE_ENTEROCOLITIS,G6_SLEEPAPNO,0,Enterocolitis due to Clostridium difficile,Sleep apnoea,2.9113273957687418,2.284756267035498,3.709729272939517,5.506382680732814e-18,66
M13_ARTHRITISNAS,C_DIFFICILE_ENTEROCOLITIS,0,Ohter specific/unspecified arthritis,Enterocolitis due to Clostridium difficile,2.910080546587998,1.9849810718876744,4.2663221869297105,4.436495552359773e-8,27
J10_ASTHMA_INCLAVO,C_DIFFICILE_ENTEROCOLITIS,0,"Asthma, including avohilmo",Enterocolitis due to Clostridium difficile,2.9097226380618997,2.4945569731595696,3.393983750038938,4.105432827263051e-42,195
L12_LICHENPLANUS,C_DIFFICILE_ENTEROCOLITIS,0,Lichen planus,Enterocolitis due to Clostridium difficile,2.909605849275176,1.8004495558443474,4.702051313048952,1.2932597097918329e-5,17
C_DIFFICILE_ENTEROCOLITIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Enterocolitis due to Clostridium difficile,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.9092131423011383,2.5028108260079294,3.3816064000479313,5.48898931373147e-44,171
C_DIFFICILE_ENTEROCOLITIS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Enterocolitis due to Clostridium difficile,Other special examinations and investigations of persons without complaint or reported diagnosis,2.9087273454537295,2.427782702285612,3.4849472987121386,5.277317071503333e-31,119
H7_EYELIDDIS,C_DIFFICILE_ENTEROCOLITIS,0,Other disorders of eyelid,Enterocolitis due to Clostridium difficile,2.907362875641764,2.1982004413053597,3.845308522293098,7.363865206582874e-14,53
C_DIFFICILE_ENTEROCOLITIS,E4_HYTHYNAS,1,Enterocolitis due to Clostridium difficile,"Hypothyroidism,  other/unspecified",2.904174265887591,1.5536109620356118,5.42879032958986,8.365420497702219e-4,10
C_DIFFICILE_ENTEROCOLITIS,G6_MIGRAINE,5,Enterocolitis due to Clostridium difficile,Migraine,2.9026379472987394,1.7140648399986569,4.9153957636195615,7.337129595539012e-5,14
C_DIFFICILE_ENTEROCOLITIS,F5_BIPO,15,Enterocolitis due to Clostridium difficile,Bipolar affective disorders,2.9016976732490694,1.7151055565136333,4.909231012028462,7.16038415651105e-5,14
C_DIFFICILE_ENTEROCOLITIS,F5_MOOD,5,Enterocolitis due to Clostridium difficile,Mood [affective] disorders,2.9012007862709277,2.169845924532906,3.879061599302695,6.615207799761605e-13,46
C_DIFFICILE_ENTEROCOLITIS,I9_CORATHER,0,Enterocolitis due to Clostridium difficile,Coronary atherosclerosis,2.899763898700425,2.4532293141427437,3.427576305130122,9.804843930855933e-36,139
J10_ACUTEUPPERINFEC,C_DIFFICILE_ENTEROCOLITIS,0,Acute upper respiratory infections of multiple and unspecified sites,Enterocolitis due to Clostridium difficile,2.899230487495381,2.3835942204527214,3.526412905140466,1.6815214505003334e-26,115
M13_DORSALGIA,C_DIFFICILE_ENTEROCOLITIS,0,Dorsalgia,Enterocolitis due to Clostridium difficile,2.895847107986498,2.4993737602285733,3.3552126561762616,1.7600334940820344e-45,223
F5_PSYCHOTH,C_DIFFICILE_ENTEROCOLITIS,0,Other and unspecified nonorganic psychotic disorders,Enterocolitis due to Clostridium difficile,2.894906750912719,2.044331093502387,4.099377602344456,2.1143071483754175e-9,33
H7_STRABOTH,C_DIFFICILE_ENTEROCOLITIS,15,Other strabismus,Enterocolitis due to Clostridium difficile,2.8949041408276712,1.8928347972655832,4.427470372315506,9.413887835843766e-7,22
L12_DISORDSKINAPPENDIX,C_DIFFICILE_ENTEROCOLITIS,0,Disorders of skin appendages,Enterocolitis due to Clostridium difficile,2.8947101113878344,2.173087679828401,3.855963432470727,3.7190356839712533e-13,49
H7_CONJUNCTIVA,C_DIFFICILE_ENTEROCOLITIS,15,Disorders of conjunctiva,Enterocolitis due to Clostridium difficile,2.8942019550026727,2.3120169578725034,3.622985950781772,1.7876279954541015e-20,87
M13_JOINTOTH,C_DIFFICILE_ENTEROCOLITIS,0,Other specific joint derangements/joint disorders,Enterocolitis due to Clostridium difficile,2.893280766255854,2.3405364606738512,3.5765619263098305,9.088879818500553e-23,95
C_DIFFICILE_ENTEROCOLITIS,KRA_PSY_MOOD,5,Enterocolitis due to Clostridium difficile,Mood disorders,2.892118814759599,2.1630556168216217,3.866914550711823,7.720351297985418e-13,46
C_DIFFICILE_ENTEROCOLITIS,HYPOTHYROIDISM,1,Enterocolitis due to Clostridium difficile,Hypothyroidism (congenital or acquired),2.8915255814549177,1.5468928521010554,5.404976936089687,8.781707137589823e-4,10
C_DIFFICILE_ENTEROCOLITIS,G6_OTHNEU,0,Enterocolitis due to Clostridium difficile,Other neurological diseases,2.8864819572045572,2.2805502093363472,3.6534069958898403,1.1668528067925355e-18,70
C_DIFFICILE_ENTEROCOLITIS,H7_CHOROIDRETINA,15,Enterocolitis due to Clostridium difficile,Disorders of choroid and retina,2.8834302390403574,2.2959229735584397,3.621275643462133,8.262350680553018e-20,75
C_DIFFICILE_ENTEROCOLITIS,H7_SCLERACORNEA,1,Enterocolitis due to Clostridium difficile,"Disorders of sclera, cornea, iris and ciliary body",2.881409680128825,1.364955569947502,6.082631499177238,0.00550054496438158,7
J10_LOWCHRON,C_DIFFICILE_ENTEROCOLITIS,0,Chronic lower respiratory diseases,Enterocolitis due to Clostridium difficile,2.879757754964284,2.527652942653766,3.2809111517383256,6.731649689032095e-57,303
C_DIFFICILE_ENTEROCOLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Enterocolitis due to Clostridium difficile,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.87877259975187,2.42181390786024,3.4219523036781543,4.0103450140027535e-33,130
C_DIFFICILE_ENTEROCOLITIS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Enterocolitis due to Clostridium difficile,"Gonarthrosis, primary, with knee surgery",2.8787294904804828,1.6615840312818349,4.987459751264534,1.6265781192423715e-4,13
M13_BURSOPATHY,C_DIFFICILE_ENTEROCOLITIS,15,Other bursopathies,Enterocolitis due to Clostridium difficile,2.8784008564195434,1.6626907649497527,4.98300204998561,1.594597129503275e-4,13
C_DIFFICILE_ENTEROCOLITIS,J10_CHRONRHINITIS,5,Enterocolitis due to Clostridium difficile,"Chronic rhinitsi, nasopharyngitis and pharyngitis",2.878115181406056,1.6646257984033501,4.976221686210377,1.5420057139546144e-4,13
J10_CHRONTONSADEN,C_DIFFICILE_ENTEROCOLITIS,5,Chronic diseases of tonsils and adenoids,Enterocolitis due to Clostridium difficile,2.8769776018626034,1.732148545928069,4.778458603378245,4.46137907373453e-5,18
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C_DIFFICILE_ENTEROCOLITIS,0,"Coxarthrosis, primary, with hip surgery",Enterocolitis due to Clostridium difficile,2.872156900444845,2.1847705341625234,3.7758131262673276,4.0457524753742285e-14,56
C_DIFFICILE_ENTEROCOLITIS,F5_NEUROTIC,15,Enterocolitis due to Clostridium difficile,"Neurotic, stress-related and somatoform disorders",2.871899406482421,2.2322259622395815,3.694879613656629,2.2832607816308213e-16,61
F5_SCHZPHR,C_DIFFICILE_ENTEROCOLITIS,0,Schizophrenia,Enterocolitis due to Clostridium difficile,2.8707091967612004,2.155217860408401,3.8237300477863165,5.585925630950482e-13,49
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C_DIFFICILE_ENTEROCOLITIS,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Enterocolitis due to Clostridium difficile,2.8705223139904956,2.13641573058025,3.8568796499543634,2.6059928162136604e-12,48
C_DIFFICILE_ENTEROCOLITIS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Enterocolitis due to Clostridium difficile,Other symptoms and signs involving the nervous and musculoskeletal systems,2.8690137292633175,1.7514725454536808,4.699611078727634,2.8406778101756044e-5,16
C_DIFFICILE_ENTEROCOLITIS,M13_SPINSTENOSIS,15,Enterocolitis due to Clostridium difficile,Spinal stenosis,2.868414428481417,2.137356740804092,3.8495217838202356,2.2101673536381033e-12,45
C_DIFFICILE_ENTEROCOLITIS,E4_HYTHY_AI_STRICT,1,Enterocolitis due to Clostridium difficile,"Hypothyroidism, strict autoimmune",2.8682008766301412,1.4831822260051248,5.546571503125257,0.0017390335605410282,9
C_DIFFICILE_ENTEROCOLITIS,I9_CABG,1,Enterocolitis due to Clostridium difficile,Coronary artery bypass grafting,2.8679523973593386,1.2739212588566344,6.45656149964982,0.01093591968756503,6
C_DIFFICILE_ENTEROCOLITIS,ST19_INJURI_THORAX,5,Enterocolitis due to Clostridium difficile,Injuries to the thorax,2.866505295085077,1.8219131925142915,4.510013232524704,5.2546357276247835e-6,19
C_DIFFICILE_ENTEROCOLITIS,L12_RADIATIONRELATEDSKIN,15,Enterocolitis due to Clostridium difficile,Radiation-related disorders of the skin and subcutaneous tissue,2.8658198769121195,1.9146959533686576,4.289413968027157,3.1071527497179955e-7,24
J10_ASTHMA,C_DIFFICILE_ENTEROCOLITIS,0,Asthma,Enterocolitis due to Clostridium difficile,2.865423504328519,2.452259871693097,3.3481981065446824,4.429010110869048e-40,189
C_DIFFICILE_ENTEROCOLITIS,H8_MED_SUPP,0,Enterocolitis due to Clostridium difficile,Suppurative and unspecified otitis media,2.8653956670221468,1.723969314558188,4.762551316462061,4.886146999029788e-5,15
H7_RETINALBREAK,C_DIFFICILE_ENTEROCOLITIS,0,Retinal breaks without detachment,Enterocolitis due to Clostridium difficile,2.8643224929184177,1.6190683003456392,5.0673238069616415,2.9977574355637414e-4,12
N14_MENOPAUSOT,C_DIFFICILE_ENTEROCOLITIS,0,Other menopausal disorders,Enterocolitis due to Clostridium difficile,2.863599961338127,1.6865181613003875,4.86220956687058,9.819055681703876e-5,14
C_DIFFICILE_ENTEROCOLITIS,H7_LIDLACRIMALORBIT,5,Enterocolitis due to Clostridium difficile,"Disorders of eyelid, lacrimal system and orbit",2.862644309502409,2.049388430948087,3.998623354644137,6.909474383712296e-10,35
C_DIFFICILE_ENTEROCOLITIS,F5_DEPRESSIO,5,Enterocolitis due to Clostridium difficile,Depression,2.858964308290772,2.124297067863466,3.8477089855898985,4.1524396705063125e-12,44
C_DIFFICILE_ENTEROCOLITIS,E4_DM2COMA,15,Enterocolitis due to Clostridium difficile,Type 2 diabetes with coma,2.858819123905549,1.7709559254283875,4.614935169112755,1.7147935929849772e-5,17
C_DIFFICILE_ENTEROCOLITIS,F5_ALLANXIOUS,0,Enterocolitis due to Clostridium difficile,All anxiety disorders,2.851577196286147,2.1050269241354913,3.862892399686844,1.322380048777385e-11,42
C_DIFFICILE_ENTEROCOLITIS,I9_INTRACRA,15,Enterocolitis due to Clostridium difficile,Nontraumatic intracranial haemmorrhage,2.8510773740822226,1.6488083898695076,4.930010207945941,1.7706571212878106e-4,13
J10_CHRONLARYNGITIS,C_DIFFICILE_ENTEROCOLITIS,0,Chronic laryngitis and laryngotracheitis,Enterocolitis due to Clostridium difficile,2.8474296271486805,1.7377076833095888,4.665833937110805,3.280919304986413e-5,16
ST19_INJURI_SHOUL_UPPER_ARM,C_DIFFICILE_ENTEROCOLITIS,0,Injuries to the shoulder and upper arm,Enterocolitis due to Clostridium difficile,2.8468215718700742,2.325307354404001,3.485299716063572,3.916509486331036e-24,106
C_DIFFICILE_ENTEROCOLITIS,N14_CALCUKIDUR,15,Enterocolitis due to Clostridium difficile,Calculus of kidney and ureter,2.8442777688780523,1.7868402751550923,4.527498142402084,1.0463904099913329e-5,18
AB1_VIRAL_NOS,C_DIFFICILE_ENTEROCOLITIS,0,"Other viral diseases, not elsewhere classified",Enterocolitis due to Clostridium difficile,2.8438380075411094,1.9548401014539094,4.137123341760988,4.6312470085848366e-8,28
C_DIFFICILE_ENTEROCOLITIS,M13_ARTHTROSIS_COX_PRIM_ICD10,1,Enterocolitis due to Clostridium difficile,"Coxarthrosis, primary",2.8409968820031364,1.2628440553987477,6.391338066680776,0.011598182271927064,6
C3_BREAST,C_DIFFICILE_ENTEROCOLITIS,0,Malignant neoplasm of breast,Enterocolitis due to Clostridium difficile,2.8391269339513103,2.205949355057004,3.6540466029327643,5.266175494684361e-16,68
C_DIFFICILE_ENTEROCOLITIS,H7_OTHERCONJ,0,Enterocolitis due to Clostridium difficile,Other disorders of conjunctiva,2.837988025213345,1.6415624791135315,4.9064084576322164,1.8805207334892128e-4,13
C_DIFFICILE_ENTEROCOLITIS,M13_DORSALGIANAS,5,Enterocolitis due to Clostridium difficile,Other/unspecified dorsalgia,2.835578903500989,1.7031290907694994,4.721020715080997,6.14345063258961e-5,15
AB1_SEXUAL_TRANSMISSION_NOS,C_DIFFICILE_ENTEROCOLITIS,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Enterocolitis due to Clostridium difficile,2.835296782619708,1.6351809223126565,4.9162191998694205,2.0629641936191153e-4,13
H7_OCUMUSCLE,C_DIFFICILE_ENTEROCOLITIS,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Enterocolitis due to Clostridium difficile,2.8342168393011073,2.180810270356228,3.683394746149022,6.632077170272213e-15,59
