prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDICITIS_BROAD,M13_DORSALGIANAS,5,"Appendicitis, broad definition",Other/unspecified dorsalgia,1.7279068934770572,1.4395771947543234,2.073985503108129,4.31352070501959e-9,130
M13_DORSALGIANAS,E4_LIPOPROTNAS,15,Other/unspecified dorsalgia,"Disorder of lipoprotein metabolism, unspecified",1.7275554322511912,1.2727583325188008,2.3448660246398463,4.527176482728754e-4,43
M13_DORSALGIANAS,L12_ROSACEA,15,Other/unspecified dorsalgia,Rosacea,1.7270260033000828,1.1741235855520429,2.54029375849077,0.005514375676075086,27
N14_BREAST,M13_DORSALGIANAS,0,Disorders of breast,Other/unspecified dorsalgia,1.726880233095552,1.5221106244333578,1.9591975061381046,2.184368409302683e-17,263
HYPOTHYROIDISM,M13_DORSALGIANAS,0,Hypothyroidism (congenital or acquired),Other/unspecified dorsalgia,1.726865228068345,1.5804992458622906,1.8867857885528945,1.1947723376831548e-33,590
CD2_BENIGN_SKIN,M13_DORSALGIANAS,15,Other benign neoplasms of skin,Other/unspecified dorsalgia,1.7266566011288993,1.4459373966047098,2.0618755868840997,1.604019552617652e-9,127
M13_DORSALGIANAS,G6_MS,0,Other/unspecified dorsalgia,MS-disease / Multiple Sclerosis,1.726304186576107,1.1377608767951366,2.61929040220179,0.010265993406672766,23
E4_HYTHYNAS,M13_DORSALGIANAS,0,"Hypothyroidism,  other/unspecified",Other/unspecified dorsalgia,1.7262785246827166,1.579861136169187,1.8862654929322882,1.4558158952701866e-33,589
ST19_FOREI_BODY_EXTER_EYE,M13_DORSALGIANAS,0,Foreign body on external eye,Other/unspecified dorsalgia,1.725802913808873,1.289561749050019,2.309618519241355,2.4204323833738352e-4,46
L12_PSORI_NAS,M13_DORSALGIANAS,0,Other and unspecified psoriasis,Other/unspecified dorsalgia,1.72544080974215,1.1239245448356348,2.648884217008564,0.012624788951619599,21
C3_COLON,M13_DORSALGIANAS,5,Malignant neoplasm of colon,Other/unspecified dorsalgia,1.725275673262666,0.9763341301715098,3.048726923260441,0.060442976470027145,12
E4_HYTHY_AI_STRICT_PURCH,M13_DORSALGIANAS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other/unspecified dorsalgia,1.7251673026643197,1.578432101770525,1.8855433938803468,2.6587819372540732e-33,585
H8_HL_SEN_NAS,M13_DORSALGIANAS,0,Sensorineural hearing loss,Other/unspecified dorsalgia,1.7250991914756864,1.521499528080389,1.955943571132564,1.739048637894822e-17,268
M13_DORSALGIANAS,CD2_BENIGN_MELANOCYTIC_FACE,5,Other/unspecified dorsalgia,Melanocytic naevi of other and unspecified parts of face,1.724848680138649,0.9130176796230537,3.2585381814340475,0.09303106378450637,10
F5_DELUSIO,M13_DORSALGIANAS,15,Persistent delusional disorders,Other/unspecified dorsalgia,1.72470612449919,1.2304305469336616,2.417536872193234,0.0015585141585980468,34
H7_ENTROPION,M13_DORSALGIANAS,15,Entropion and trichiasis of eyelid,Other/unspecified dorsalgia,1.7246080138545536,1.037755664231868,2.8660627004651076,0.03546525655996412,15
M13_DORSALGIANAS,K11_CHOLELITH,0,Other/unspecified dorsalgia,Cholelithiasis,1.7245029792350408,1.563580105642497,1.9019879535807411,1.1134163445596216e-27,418
KELA_DIAB_INSUL,M13_DORSALGIANAS,15,"Diabetes, insuline treatment (Kela reimbursement)",Other/unspecified dorsalgia,1.7238380995445222,1.5613128513197885,1.9032814537645937,4.3634104814544335e-27,461
I9_NONRHEVALV,M13_DORSALGIANAS,0,Non-rheumatic valve diseases,Other/unspecified dorsalgia,1.7233217317904448,1.4746255067513259,2.01396068199303,7.665895845044728e-12,169
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,M13_DORSALGIANAS,15,Transplanted organ and tissue status,Other/unspecified dorsalgia,1.7225766770368713,1.132649404465051,2.6197607102197953,0.011012523396444093,22
H7_BLEPHAROCHALASIS,M13_DORSALGIANAS,15,Blepharochalasis,Other/unspecified dorsalgia,1.7225066878504363,1.357952157515524,2.184929176825997,7.397910220016915e-6,70
M13_DORSALGIANAS,C3_BREAST_HERPLUS,15,Other/unspecified dorsalgia,"Malignant neoplasm of breast, HER-positive",1.722318118657374,1.386003382051067,2.140239872622605,9.342750657860904e-7,85
M13_DORSALGIANAS,O15_MATERN_CARE_OTHER,0,Other/unspecified dorsalgia,Maternal care for other known or suspected fetal problems,1.7223136679819988,1.3704554405831475,2.164509901653846,3.1178982293680435e-6,76
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_DORSALGIANAS,15,Viral infections characterized by skin and mucous membrane lesions,Other/unspecified dorsalgia,1.7221560372104705,1.4455452108432785,2.0516974455405093,1.165514515486245e-9,130
M13_DORSALGIANAS,H8_CERUMEN,15,Other/unspecified dorsalgia,Impacted cerumen,1.721848590401382,1.059517801347818,2.7982187411063197,0.028281566329991518,17
D3_ANAEMIA_IRONDEF_BLOODLOSS,M13_DORSALGIANAS,0,Iron deficiency anaemia secondary to blood loss (chronic),Other/unspecified dorsalgia,1.7217773588683347,1.3370704598532768,2.2171735615465837,2.5371522553906658e-5,61
M13_DORSALGIANAS,H7_CONJUNCTIVA,5,Other/unspecified dorsalgia,Disorders of conjunctiva,1.7217703324477107,1.4445362597742508,2.0522109138059195,1.311510866310144e-9,131
M13_DORSALGIANAS,CD2_INSITU_BREAST_INTRADUCTAL,0,Other/unspecified dorsalgia,"Carcinoma in situ of breast, intraductal",1.7209359077027506,1.1875732860488926,2.4938422185919396,0.004126564232986959,29
K11_HERING,M13_DORSALGIANAS,5,Inguinal hernia,Other/unspecified dorsalgia,1.7202598825157436,1.4123603689416333,2.0952825698519546,6.99161826407202e-8,112
M13_DORSALGIANAS,H7_AMD,0,Other/unspecified dorsalgia,Age-related macular degeneration (whether dry or wet),1.7199759872557197,1.4507965103684273,2.0390987816651336,4.2309666228738676e-10,139
N14_CHRONEPHROPATH,M13_DORSALGIANAS,15,Chronic nephritic syndrome,Other/unspecified dorsalgia,1.7198575733993542,1.0679983164378277,2.7695830857157593,0.025705956896925394,17
M13_DORSALGIANAS,DM_KETOACIDOSIS,0,Other/unspecified dorsalgia,Diabetic ketoacidosis,1.7197329038897682,1.0884114465382573,2.7172456428380465,0.020179685366779995,19
H7_EYELIDDIS,M13_DORSALGIANAS,15,Other disorders of eyelid,Other/unspecified dorsalgia,1.7194640211836778,1.421486282037759,2.0799050666228016,2.375068142502431e-8,111
M13_DORSALGIANAS,L12_PAPULOSQUAMOUS,15,Other/unspecified dorsalgia,Papulosquamous disorders,1.7194171334901494,1.4622137988341801,2.021862521948986,5.5275016069348684e-11,153
J10_COLD,M13_DORSALGIANAS,0,Acute nasopharyngitis(common cold),Other/unspecified dorsalgia,1.7191481652939375,1.375475880175015,2.1486893785861647,1.9202535148311593e-6,79
M13_DORSALGIANAS,J10_BRONCHIOLITIS,5,Other/unspecified dorsalgia,Acute bronchiolitis,1.7191002638627844,0.8111052751379778,3.6435538120626396,0.15744323104104216,7
M13_DORSALGIANAS,I9_HYPTENS,15,Other/unspecified dorsalgia,Hypertension,1.7190377840058466,1.611237168121121,1.8340508531625366,2.0349561536093296e-60,953
M13_DORSALGIANAS,FG_HYPERTENSION,15,Other/unspecified dorsalgia,Hypertensive diseases (excluding secondary),1.7190341065696153,1.6112349451115402,1.8340455366334087,2.0306888564882324e-60,953
M13_DORSALGIANAS,I9_HYPERTENSION,15,Other/unspecified dorsalgia,Hypertensive diseases,1.7190341065696153,1.6112349451115402,1.8340455366334087,2.0306888564882324e-60,953
M13_DORSALGIANAS,J10_PLEURPLAGUE,15,Other/unspecified dorsalgia,Pleural plaque,1.7189329238074444,1.2126851822907432,2.4365189248604247,0.0023392448432648454,33
M13_DORSALGIANAS,F5_SCHIZO,0,Other/unspecified dorsalgia,"Schizophrenia, schizotypal and delusional disorders",1.7187011274770603,1.4504341635572058,2.0365857615669802,3.98049701811466e-10,138
M13_DORSALGIANAS,L12_OTHERCONTACT,15,Other/unspecified dorsalgia,Other contact dermatitis,1.7183098200234792,1.0979949608109185,2.689073031271931,0.017829877389469725,20
HYPOTHY_LEVOTHY,M13_DORSALGIANAS,0,"Hypothyroidism, levothyroxin purchases",Other/unspecified dorsalgia,1.7180134411165322,1.5712320546373695,1.8785068539976244,1.5643719939169078e-32,579
HYPOTHY_PURCHASE,M13_DORSALGIANAS,0,Hypothyroidism and >3 levothyroxin purchases,Other/unspecified dorsalgia,1.7180134411165322,1.5712320546373695,1.8785068539976244,1.5643719939169078e-32,579
H7_VISDISTNAS,M13_DORSALGIANAS,0,Other and unspecified visual disturbances,Other/unspecified dorsalgia,1.7179139704891107,0.9233854496619477,3.1960958569166418,0.08757128196626089,10
O15_MATERN_CARE_DISPROP,M13_DORSALGIANAS,15,Maternal care for known or suspected disproportion,Other/unspecified dorsalgia,1.7178377045678146,1.0937633183835085,2.697993550922975,0.018818000013892267,19
M13_DORSALGIANAS,ULCERPROCT,0,Other/unspecified dorsalgia,Ulcerative proctitis,1.717020538707921,1.1317688976563562,2.604913013999437,0.011019774202151677,23
M13_DORSALGIANAS,I9_CVD_HARD,0,Other/unspecified dorsalgia,Hard cardiovascular diseases,1.71697038573619,1.599772104363135,1.8427545382588522,9.088713573669129e-51,798
M13_DORSALGIANAS,N14_FEMGENPROL,0,Other/unspecified dorsalgia,Female genital prolapse,1.7166391929584421,1.5048297964701698,1.958261409837406,8.793464104575327e-16,231
M13_DORSALGIANAS,M13_RHEUMA_INCLAVO,5,Other/unspecified dorsalgia,Rheumatoid arthritis,1.7164201368917684,1.311219667346023,2.246837932419526,8.417571228058521e-5,56
M13_DORSALGIANAS,H7_OCUMUSCLE,0,Other/unspecified dorsalgia,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.7164130861548659,1.4563910556057595,2.022859087869298,1.1508998670239046e-10,148
M13_DORSALGIANAS,M13_RHEUMA,5,Other/unspecified dorsalgia,Rheumatoid arthritis,1.7160210553153583,1.3109119522392394,2.2463204010426385,8.478167918642437e-5,56
H7_RETINOPATHYDIAB,M13_DORSALGIANAS,0,Diabetic retinopathy,Other/unspecified dorsalgia,1.7158865008241904,1.3501598243599569,2.180679968837329,1.0109450595525018e-5,68
M13_DORSALGIANAS,GE,15,Other/unspecified dorsalgia,Generalized epilepsy,1.715721108735693,1.1978295117917834,2.4575274644535003,0.0032333407274451656,31
CD2_BENIGN_MELANOCYTIC_TRUNK,M13_DORSALGIANAS,5,Melanocytic naevi of trunk,Other/unspecified dorsalgia,1.7156860974132047,0.9205566084379955,3.1976075755423987,0.08924250578403041,10
M13_DORSALGIANAS,M13_RHEUMA,15,Other/unspecified dorsalgia,Rheumatoid arthritis,1.7156399838561898,1.440608149227631,2.0431791641496373,1.4018673974976343e-9,132
M13_DORSALGIANAS,MUCOPROCT,5,Other/unspecified dorsalgia,Mucosal proctocolitis,1.7154852350738812,1.0388824600362854,2.8327454788809336,0.03493867508334926,16
O15_MEMBR_PREMAT_RUPT,M13_DORSALGIANAS,15,Premature rupture of membranes,Other/unspecified dorsalgia,1.7154733865742193,1.34804254800357,2.183053453618904,1.1412139586695635e-5,68
K11_KELAUC,M13_DORSALGIANAS,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other/unspecified dorsalgia,1.7154127803309445,1.3755829174358205,2.139195659981023,1.6601675567710186e-6,80
D3_IMMUNEMECHANISM,M13_DORSALGIANAS,5,Certain disorders involving the immune mechanism,Other/unspecified dorsalgia,1.7153628706642299,1.135016455742375,2.5924467994861446,0.010435030710367643,23
M13_DORSALGIANAS,CD2_INSITU_SKIN_FACE,0,Other/unspecified dorsalgia,Carcinoma in situ of skin of other and unspecified parts of face,1.7151671837070146,1.1491475896078696,2.5599831515717657,0.008281641062006392,25
APPENDACUT_COMPLIC,M13_DORSALGIANAS,1,"Acute appendicitis, with complications",Other/unspecified dorsalgia,1.7151561720581048,0.7618056079922929,3.861563453571706,0.19259369018619327,6
H7_RETINALDISOTH,M13_DORSALGIANAS,0,Other retinal disorders,Other/unspecified dorsalgia,1.7148072187797516,1.4804429216623596,1.9862729961093313,6.353895051025136e-13,189
M13_DORSALGIANAS,Z21_FIT_ADJ_OTH_DEVICES,0,Other/unspecified dorsalgia,Fitting and adjustment of other devices,1.714484343432845,1.450502960377454,2.026508489931961,2.621346964686613e-10,143
KRA_PSY_SPEELING,M13_DORSALGIANAS,0,Speech and linguistic disorders,Other/unspecified dorsalgia,1.7143812048652862,1.1795950928865668,2.491620161290365,0.004715109073669337,28
M13_DORSALGIANAS,MUCOPROCT,15,Other/unspecified dorsalgia,Mucosal proctocolitis,1.7141842864282224,1.2546292842027775,2.342068533578493,7.128786726401724e-4,41
I9_CABG,M13_DORSALGIANAS,1,Coronary artery bypass grafting,Other/unspecified dorsalgia,1.7137994317760001,0.8786307991186992,3.3428244210216334,0.11401301643685982,9
M13_DORSALGIANAS,RX_CROHN_1STLINE,0,Other/unspecified dorsalgia,First line medication for Crohns disease,1.713629435058208,1.5993102284305976,1.8361202151376999,8.82980828087414e-53,836
H8_OTIMEDNAS,M13_DORSALGIANAS,15,"Otitis media, unspecified",Other/unspecified dorsalgia,1.7133446043494982,1.2210321831567494,2.404154266977817,0.0018367254835961616,34
M13_DORSALGIANAS,DIABETES_FG,0,Other/unspecified dorsalgia,"Diabetes, varying definitions",1.713336920029559,1.5991260695249208,1.8357047999401828,7.873399372843761e-53,838
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_DORSALGIANAS,15,Other external causes of accidental injury,Other/unspecified dorsalgia,1.7131833974074044,0.9720576461522088,3.0193655332790854,0.06260577028989885,12
M13_DORSALGIANAS,R18_MOUTH_BREAT,5,Other/unspecified dorsalgia,Mouth breathing,1.7129405202276657,1.3667704138559924,2.1467871970975954,2.9738404106795606e-6,79
M13_DORSALGIANAS,J10_VOCALLARYNX,0,Other/unspecified dorsalgia,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.7119640374590623,1.511243511289304,1.9393438871097153,2.914918148127345e-17,257
M13_DORSALGIANAS,RHEUMA_ARHTROPAT_REACTIVE,15,Other/unspecified dorsalgia,"Reactive arthropathies, FINNGEN",1.710961362016924,1.1717824351076438,2.498235759990623,0.005421890014936163,28
M13_DORSALGIANAS,K11_COELIAC,5,Other/unspecified dorsalgia,Coeliac disease,1.7108615512128493,1.1034480483400844,2.652637114924976,0.016397424316386543,21
M13_DORSALGIANAS,N14_OTHFEMPELINF,0,Other/unspecified dorsalgia,Other female pelvic inflammatory diseases,1.7105777105749782,1.1946649249697454,2.44928602385312,0.0033768662115560002,31
M13_DORSALGIANAS,J10_EXTERLUNG,15,Other/unspecified dorsalgia,Lung diseases due to external agents,1.7101408561714757,1.2407878150155576,2.3570361608606207,0.0010453357055322642,39
M13_DORSALGIANAS,R18_MOUTH_BREAT,1,Other/unspecified dorsalgia,Mouth breathing,1.7090938385717878,1.0641530384277953,2.7449075871263826,0.02660741090060267,18
M13_DORSALGIANAS,Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,0,Other/unspecified dorsalgia,Follow-up care involving plastic surgery,1.708363892773325,1.104251600734344,2.6429730219007848,0.016153710114655658,21
M13_DORSALGIANAS,H7_MACULOPATHYDIAB,5,Other/unspecified dorsalgia,Diabetic maculopathy,1.7080969013435248,0.9988705144383095,2.9208941321288164,0.05048030693603577,14
M13_DORSALGIANAS,DM_MACULOPATHY,5,Other/unspecified dorsalgia,Diabetic maculopathy,1.7080969013435248,0.9988705144383095,2.9208941321288164,0.05048030693603577,14
ABDOM_HERNIA_POSTOP,M13_DORSALGIANAS,15,"Hernia of abodminal wall, postoperative",Other/unspecified dorsalgia,1.707995371469654,1.18442060830757,2.4630170806722504,0.004154042018376846,29
M13_DORSALGIANAS,N14_MESNRUIRREG,5,Other/unspecified dorsalgia,"Excessive, freguent and irrelgular menstruation",1.707952241692181,1.4470665118255546,2.0158719976328263,2.4575222744804804e-10,146
CD2_BENIGN_MENINGES_CEREBRAL,M13_DORSALGIANAS,15,Benign neoplasm: Cerebral meninges,Other/unspecified dorsalgia,1.7070874425514124,1.0737613015199259,2.713962155640831,0.023767429185351012,18
I9_REVASC,M13_DORSALGIANAS,0,Coronary revascularization (ANGIO or CABG),Other/unspecified dorsalgia,1.7070073928394,1.499436482816358,1.943312886275317,6.274080040647249e-16,259
M13_DORSALGIANAS,K11_UMBHER,15,Other/unspecified dorsalgia,Umbilical hernia,1.7063724238284708,1.3482113206392632,2.1596813527879632,8.760971567014779e-6,72
M13_DORSALGIANAS,L12_PSORI_VULG,5,Other/unspecified dorsalgia,Psoriasis vulgaris,1.706248803701047,1.167178240069964,2.4942933994012293,0.0058162082598834436,28
M13_DORSALGIANAS,M13_RHEUMA_INCLAVO,15,Other/unspecified dorsalgia,Rheumatoid arthritis,1.7060803171473005,1.4335835622173079,2.0303734817211985,1.7803646484766055e-9,133
M13_DORSALGIANAS,L12_PSORIASIS,0,Other/unspecified dorsalgia,Psoriasis,1.7060293222497904,1.4168998487240347,2.0541579216040664,1.719890223572108e-8,116
H8_CONSENHEARINGLOSS,M13_DORSALGIANAS,0,Conductive and sensorineural hearing loss,Other/unspecified dorsalgia,1.7059235961019605,1.5139269688677972,1.922269287476822,1.825170044397985e-18,298
M13_DORSALGIANAS,ASTHMA_MODE,15,Other/unspecified dorsalgia,Asthma (mode),1.7053479346402873,1.5382876076690182,1.8905512621197897,3.403871673422543e-24,377
M13_DORSALGIANAS,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Other/unspecified dorsalgia,Presence of other functional implants,1.7051469035299656,1.5163483464656329,1.9174525229607104,4.9481043575722105e-19,292
O15_LABOUR_FETAL_STRESS,M13_DORSALGIANAS,5,Labour and delivery complicated by fetal stress [distress],Other/unspecified dorsalgia,1.7050260551314016,1.1542187438612441,2.5186853567736125,0.007351082164491764,26
F5_UNSMENDIS,M13_DORSALGIANAS,15,Unspecified mental disorder,Other/unspecified dorsalgia,1.7046380513547927,1.509570616392408,1.924912193290409,7.838658657784164e-18,281
M13_DORSALGIANAS,CD2_BENIGN_LIPOMATOUS,0,Other/unspecified dorsalgia,Benign lipomatous neoplasm,1.7044265136277796,1.4308981786118613,2.030242112108638,2.305482632324172e-9,131
H7_EYELIDDIS,M13_DORSALGIANAS,0,Other disorders of eyelid,Other/unspecified dorsalgia,1.704421036105689,1.422722093602908,2.041896362881964,7.241315203168653e-9,123
J10_PNEUMOBACTEROTH,M13_DORSALGIANAS,15,"Bacterial pneumonia, not elsewhere classified",Other/unspecified dorsalgia,1.7043075758702344,1.430698419179042,2.0302422049473003,2.3506758800113037e-9,131
M13_DORSALGIANAS,N14_GLOMERULAR,0,Other/unspecified dorsalgia,Glomerular diseases,1.7041323863422753,1.3954193547530194,2.081142977047656,1.717434581778246e-7,100
M13_DORSALGIANAS,C3_URINARY_TRACT,15,Other/unspecified dorsalgia,Malignant neoplasm of urinary organs,1.703610394533469,1.2410004168594275,2.3386683331720706,9.816953997613756e-4,40
M13_DORSALGIANAS,I9_CHD,15,Other/unspecified dorsalgia,Major coronary heart disease event,1.703510990775338,1.5553180128338353,1.8658240126756689,1.8256433708556805e-30,484
Z21_FIT_ADJ_OTH_DEVICES,M13_DORSALGIANAS,5,Fitting and adjustment of other devices,Other/unspecified dorsalgia,1.703324899611819,1.169541702021219,2.4807287406883547,0.005495672535691699,28
M13_DORSALGIANAS,ST19_SUPERF_INJURY_THORAX,1,Other/unspecified dorsalgia,Superficial injury of thorax,1.7027202100312693,0.7484621374394311,3.8736176068539607,0.20439956834591477,6
H8_TINNITUS,M13_DORSALGIANAS,0,Tinnitus,Other/unspecified dorsalgia,1.702575169594187,1.3394716854047557,2.1641086106592384,1.372332594762083e-5,68
I9_CABG,M13_DORSALGIANAS,5,Coronary artery bypass grafting,Other/unspecified dorsalgia,1.7025380225728732,1.2530612842665396,2.313243378198395,6.67840513778813e-4,43
M13_DORSALGIANAS,E4_GOITRENAS,15,Other/unspecified dorsalgia,Other and/or unspecified nontoxic goitre,1.7020208498204918,1.1790056211503972,2.4570493314502495,0.004524142088349877,30
M13_DORSALGIANAS,I9_ANEUR,0,Other/unspecified dorsalgia,Endovascular or surgical operations to intracerebral aneurysms,1.7018502585674504,1.0471730305239335,2.7658220925886448,0.03186986905359352,17
D3_IMMUNEMECHANISM,M13_DORSALGIANAS,15,Certain disorders involving the immune mechanism,Other/unspecified dorsalgia,1.7014549949999966,1.3235976954156023,2.1871820342671726,3.352753481560054e-5,62
M13_DORSALGIANAS,O15_MEMBR_PREMAT_RUPT,15,Other/unspecified dorsalgia,Premature rupture of membranes,1.701145837018174,1.2365855839396869,2.34023200366325,0.0010948018502151143,39
H7_STRABISMUS,M13_DORSALGIANAS,5,Strabismus,Other/unspecified dorsalgia,1.7009128364762496,1.2147619317552523,2.3816226057638574,0.001982883820862436,35
M13_DORSALGIANAS,AD_EO,0,Other/unspecified dorsalgia,Alzheimer’s disease (Early onset),1.7008110170375697,1.1188854971264444,2.585392449098358,0.012927576758111025,23
M13_DORSALGIANAS,J10_LOWCHRON,0,Other/unspecified dorsalgia,Chronic lower respiratory diseases,1.7002927072577274,1.567984394320488,1.8437653466612927,9.468875149054803e-38,608
J10_PNEUMOBACTEROTH,M13_DORSALGIANAS,0,"Bacterial pneumonia, not elsewhere classified",Other/unspecified dorsalgia,1.7001331869741507,1.4448199417340226,2.0005626790988646,1.6329197608912906e-10,151
M13_DORSALGIANAS,K11_OTHINFLIV,0,Other/unspecified dorsalgia,Other inflammatory liver diseases,1.6997187986879325,1.1389820530131103,2.5365140626846157,0.009400391455537449,25
M13_DORSALGIANAS,N14_NEPHRITICNAS_ADVERSE,0,Other/unspecified dorsalgia,"Unspesified nephritic syndrome, drug-induced",1.6995720898917963,1.139190242201199,2.5356127376563373,0.009364218011295082,25
H7_RETINALDETACHBREAK,M13_DORSALGIANAS,5,Retinal detachment with retinal break,Other/unspecified dorsalgia,1.6992306338812477,1.0206840765030507,2.828872139372341,0.041477309123832,15
H7_GLAUCSUSP,M13_DORSALGIANAS,1,Glaucoma suspect,Other/unspecified dorsalgia,1.6986019661383316,0.8379729508013651,3.4431286076833416,0.14165622066212155,8
M13_DORSALGIANAS,C3_COLORECTAL,5,Other/unspecified dorsalgia,Colorectal cancer,1.6985087562185004,0.990954974055766,2.911264457499527,0.05398594380510558,14
M13_DORSALGIANAS,H7_RETINALDISOTH,15,Other/unspecified dorsalgia,Other retinal disorders,1.6984987302008097,1.4966330819724192,1.927591987136716,2.283650235029244e-16,251
CD2_BENIGN_MELANOCYTIC_NOS,M13_DORSALGIANAS,0,"Melanocytic naevi, other sites/unspecified",Other/unspecified dorsalgia,1.6980319275148648,1.0047243983318639,2.869754563188659,0.04797335457062928,14
M13_DORSALGIANAS,R18_COUGH,15,Other/unspecified dorsalgia,Cough,1.6979040006030288,1.467502986510343,1.9644784520126437,1.118187461993618e-12,189
E4_HYTHY_AI_STRICT,M13_DORSALGIANAS,15,"Hypothyroidism, strict autoimmune",Other/unspecified dorsalgia,1.6977761528211364,1.5342689579870186,1.8787083256054036,1.2458109245112346e-24,443
M13_DORSALGIANAS,L12_PAPULOSQUAMOUS,0,Other/unspecified dorsalgia,Papulosquamous disorders,1.697587854511044,1.462971142453741,1.9698300534827753,3.0889500980464536e-12,181
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_DORSALGIANAS,0,Viral infections characterized by skin and mucous membrane lesions,Other/unspecified dorsalgia,1.69710041953446,1.4524698804109712,1.9829325708076722,2.7360500650501856e-11,164
GLOMER_NEPHRITIS,M13_DORSALGIANAS,0,Glomerulonephritis,Other/unspecified dorsalgia,1.697033577003052,1.3279072409080683,2.1687681735257227,2.3760106549416865e-5,65
O15_PREG_PROLONGED,M13_DORSALGIANAS,5,Prolonged pregnancy,Other/unspecified dorsalgia,1.6969736157472444,1.0188637414395445,2.826402918680317,0.04217407401934072,15
Q17_CONGEN_MALFO_URINARY_SYSTEM,M13_DORSALGIANAS,5,Congenital malformations of the urinary system,Other/unspecified dorsalgia,1.6966292302094197,0.760585826298965,3.784649470537899,0.19654844711660027,6
M13_DORSALGIANAS,H8_HL_CON_NAS,5,Other/unspecified dorsalgia,"Conductive hearing loss, unspecified",1.6964349770973544,0.991189299482839,2.90347326491606,0.05388971144315393,14
M13_DORSALGIANAS,ULCERRECT,15,Other/unspecified dorsalgia,Ulcerative rectosigmoiditis,1.6959274500201005,1.17665236228675,2.444366754290982,0.004622825906829508,30
M13_DORSALGIANAS,K11_DULC,15,Other/unspecified dorsalgia,Duodenal ulcer,1.6958579935918336,1.219052837016507,2.359154785667733,0.0017125038251317693,37
M13_DORSALGIANAS,E4_POCS,0,Other/unspecified dorsalgia,Polycystic ovarian syndrome,1.695771293057679,0.9035010279163914,3.182774772254735,0.10015598714351993,10
M13_DORSALGIANAS,ALCOPANCCHRON,0,Other/unspecified dorsalgia,Alcohol-induced chronic pancreatitis,1.6955325945193591,1.1458661977624924,2.50887126672483,0.008263997429565881,26
M13_DORSALGIANAS,OPER_ARTIF_JOINT_MENISC_RESECT,5,Other/unspecified dorsalgia,"Articial joint operation, menisceal resection",1.6953704320223644,1.465815068309937,1.9608755319248437,1.1458468933306051e-12,191
M13_DORSALGIANAS,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,1,Other/unspecified dorsalgia,Special screening examination for infectious and parasitic diseases,1.6952806940565404,0.9515080436998706,3.020443863475472,0.07324305130862896,12
L12_FOLLICULARCYST,M13_DORSALGIANAS,15,Follicular cysts of skin and subcutaneous tissue,Other/unspecified dorsalgia,1.6952132268474114,1.2749635975344193,2.2539842627944777,2.8207241097397113e-4,48
M13_DORSALGIANAS,N14_ENDOMETRIOSIS,0,Other/unspecified dorsalgia,Endometriosis,1.6946175297699642,1.3761460976155464,2.0867904775368764,6.827549901497193e-7,92
M13_DORSALGIANAS,CD2_INSITU_BREAST,0,Other/unspecified dorsalgia,Carcinoma in situ of breast,1.6944868254158056,1.1837270186826738,2.4256315486513795,0.003956608972642231,31
M13_DORSALGIANAS,L12_SKINSUBCUTISNAS,5,Other/unspecified dorsalgia,Other and unspecified disorders of skin and subcutaneous tissue,1.6944092766167715,0.9474088073476344,3.0303948775003327,0.07542671432136487,12
C3_MALE_GENITAL,M13_DORSALGIANAS,5,malignant neoplasm of male genital organs,Other/unspecified dorsalgia,1.6938705319660832,1.2223621855371465,2.3472563312339716,0.0015438074984327646,38
M13_DORSALGIANAS,I9_PERIPH,0,Other/unspecified dorsalgia,Peripheral artery operations in Hilmo,1.693596376566616,1.2610409129814115,2.274524686069286,4.627455595870185e-4,46
M13_DORSALGIANAS,ALCOHOLMENTAL,0,Other/unspecified dorsalgia,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.6934567275693162,1.4583348298195915,1.9664864539404492,4.941229431027984e-12,178
H7_CONJUNCTIVA,M13_DORSALGIANAS,0,Disorders of conjunctiva,Other/unspecified dorsalgia,1.693391330596357,1.5302896877417655,1.8738767055083236,2.1116382085536425e-24,409
K11_OTHPERITON,M13_DORSALGIANAS,15,Other diseases of peritoneum,Other/unspecified dorsalgia,1.6933123471105067,1.0787123994158212,2.6580826422591315,0.022059605290821172,19
M13_DORSALGIANAS,M13_MENISCUSDERANGEMENTS,5,Other/unspecified dorsalgia,Meniscus derangement,1.6929065560007495,1.4231671503588839,2.013770909922709,2.7636871989007877e-9,134
I9_SAHANEUR,M13_DORSALGIANAS,15,"Aneurysms, operations, SAH",Other/unspecified dorsalgia,1.6924241646631075,1.21278594901335,2.361751927836763,0.0019702389613895826,35
