prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
APPENDACUT_COMPLIC,H8_EXTERNAL,15,"Acute appendicitis, with complications",Diseases of external ear,1.0480066441020544,0.7667736388430102,1.4323887395754884,0.7686529793082894,40
APPENDACUT_COMPLIC,BRONCHITIS,0,"Acute appendicitis, with complications",Bronchitis,1.0479552965287853,0.9215371373319536,1.191715731285976,0.4751247994991734,236
APPENDACUT_COMPLIC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Acute appendicitis, with complications","Fracture of rib(s), sternum and thoracic spine",1.0478993927811808,0.5919081082099065,1.8551750215284333,0.8724493939371145,12
APPENDACUT_COMPLIC,O15_MATERN_CARE,0,"Acute appendicitis, with complications",Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.0471881566447196,0.8954491930137909,1.2246401515268068,0.563722676543327,159
APPENDACUT_COMPLIC,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,5,"Acute appendicitis, with complications","Adverse effects, not elsewhere classified",1.046996282692317,0.5206849831523372,2.105305993913816,0.897467894799323,8
ST19_INJURI_SHOUL_UPPER_ARM,APPENDACUT_COMPLIC,5,Injuries to the shoulder and upper arm,"Acute appendicitis, with complications",1.046485428953045,0.6652350562549334,1.6462327754888473,0.844162806334855,20
APPENDACUT_COMPLIC,K11_ENERCOLNONINF,0,"Acute appendicitis, with complications",Noninfective enteritis and colitis,1.0457339056804544,0.8461835711432767,1.292342984173271,0.6789099570870886,87
APPENDACUT_COMPLIC,N14_OVARYCYST,15,"Acute appendicitis, with complications",Ovarian cyst,1.0454789762380736,0.8427628030223134,1.2969560187469156,0.6859018398245762,84
APPENDACUT_COMPLIC,R18_ABNORMALITI_BREAT,5,"Acute appendicitis, with complications",Abnormalities of breathing,1.0454722675649852,0.850717907291178,1.2848116313053737,0.6724367681251335,92
APPENDACUT_COMPLIC,M13_SYSTCONNECT,15,"Acute appendicitis, with complications",Systemic connective tissue disorders,1.0454597558767962,0.778851073362721,1.4033313152397142,0.7672426904373872,45
RHEU_ARTHRITIS_OTH,APPENDACUT_COMPLIC,15,Other arthritis (FG),"Acute appendicitis, with complications",1.0452373680651212,0.6163800369261289,1.77247978543899,0.8695760985218866,14
J10_ASTHMA_INCLAVO,APPENDACUT_COMPLIC,0,"Asthma, including avohilmo","Acute appendicitis, with complications",1.0451492404617155,0.8404175131449144,1.299755083339568,0.6913655159061805,87
APPENDACUT_COMPLIC,I9_ANGINA,15,"Acute appendicitis, with complications",Angina pectoris,1.0449629830710134,0.9053445527212495,1.2061127807159575,0.5478049007925752,190
APPENDACUT_COMPLIC,K11_DISORD_TEETH,15,"Acute appendicitis, with complications",Other disorders of teeth and supporting structures,1.0448664773455183,0.6980771796851385,1.5639330252463701,0.8311014513140462,24
K11_DENTOFACIAL_ANOMALIES,APPENDACUT_COMPLIC,5,Dentofacial anomalies [including malocclusion],"Acute appendicitis, with complications",1.0445217345518996,0.4654781070019708,2.3438817799151392,0.9158754500035425,6
JOINTPAIN,APPENDACUT_COMPLIC,0,Pain in joint,"Acute appendicitis, with complications",1.0444869078629528,0.7641429070110671,1.4276817735106087,0.7848757327215814,41
APPENDACUT_COMPLIC,K11_HERING,0,"Acute appendicitis, with complications",Inguinal hernia,1.0444495491962442,0.9016344129193129,1.2098860083259266,0.5621006861449278,181
APPENDACUT_COMPLIC,H8_MED_SUPP,0,"Acute appendicitis, with complications",Suppurative and unspecified otitis media,1.044349900674422,0.7613120408438063,1.432614560817698,0.7878792214895647,39
APPENDACUT_COMPLIC,G6_MIGRAINE_WITH_AURA,0,"Acute appendicitis, with complications",Migraine with aura,1.044151237065486,0.7581750529615064,1.4379948293032772,0.791326001376643,38
APPENDACUT_COMPLIC,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,"Acute appendicitis, with complications",Migraine with aura and triptan purchases,1.044151237065486,0.7581750529615064,1.4379948293032772,0.791326001376643,38
APPENDACUT_COMPLIC,Z21_CONTRACEPTIVE_MANAG,1,"Acute appendicitis, with complications",Contraceptive management,1.0436570253470165,0.615732347443649,1.7689828885526708,0.8738891740484622,14
J10_ACUTEUPPERINFEC,APPENDACUT_COMPLIC,0,Acute upper respiratory infections of multiple and unspecified sites,"Acute appendicitis, with complications",1.0434443118132153,0.8274732128006668,1.3157840217815415,0.7192758945265384,78
H7_VISUALDISTBLIND,APPENDACUT_COMPLIC,15,Visual disturbances and blindness,"Acute appendicitis, with complications",1.0432392382427609,0.6538101290719532,1.6646241161087318,0.8590692507844206,18
APPENDACUT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"Acute appendicitis, with complications",Symptoms and signs involving the digestive system and abdomen,1.0428450013393082,0.9472207524665853,1.1481227517307226,0.3925694559164703,421
APPENDACUT_COMPLIC,M13_MENISCUSDERANGEMENTS,5,"Acute appendicitis, with complications",Meniscus derangement,1.0420483745600266,0.7878428795525954,1.3782758505602548,0.7728227384472058,50
I9_MI_STRICT,APPENDACUT_COMPLIC,5,"Myocardial infarction, strict","Acute appendicitis, with complications",1.0418041545593246,0.5830681205923126,1.86145642014265,0.8900036709861165,12
N14_ENDOMETRIOSIS,APPENDACUT_COMPLIC,0,Endometriosis,"Acute appendicitis, with complications",1.041552274501221,0.7564148265785663,1.4341748765364646,0.8030068818229972,40
O15_PREG_ABORT,APPENDACUT_COMPLIC,5,Pregnancy with abortive outcome,"Acute appendicitis, with complications",1.0415390316811661,0.7554694320797952,1.4359330880256722,0.803810798075104,45
J10_VOCALLARYNX,APPENDACUT_COMPLIC,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Acute appendicitis, with complications",1.0408109488799386,0.5972995470683743,1.8136418094158566,0.8877307428794929,13
APPENDACUT_COMPLIC,OPER_ARTIF_JOINT_MENISC_RESECT,15,"Acute appendicitis, with complications","Articial joint operation, menisceal resection",1.0407918107552503,0.9131096600603633,1.186328040011735,0.5493434592137307,228
APPENDACUT_COMPLIC,I9_CONDUCTIO,0,"Acute appendicitis, with complications",Conduction disorders,1.0406894138547667,0.8097240262640071,1.3375352848382185,0.7554144218256406,62
COX_ARTHROSIS,APPENDACUT_COMPLIC,0,Coxarthrosis [arthrosis of hip](FG),"Acute appendicitis, with complications",1.0400312857647886,0.7070193729193102,1.5298945358503022,0.8420035143722713,27
M13_ARTHTROSIS_COX,APPENDACUT_COMPLIC,0,"Coxarthrosis,","Acute appendicitis, with complications",1.0400312857647886,0.7070193729193102,1.5298945358503022,0.8420035143722713,27
M13_ARTHTROSIS_COX_PRIM_ICD10,APPENDACUT_COMPLIC,0,"Coxarthrosis, primary","Acute appendicitis, with complications",1.0398223211245878,0.6852147769442615,1.5779438737890465,0.8543965878982088,23
N14_DYSPLACERVUT,APPENDACUT_COMPLIC,0,Dysplasia of cervi uteri,"Acute appendicitis, with complications",1.0395680477232103,0.6332393247359966,1.7066244682412945,0.8780571972586145,16
APPENDACUT_COMPLIC,K11_ENERCOLNONINF,15,"Acute appendicitis, with complications",Noninfective enteritis and colitis,1.0392488066375443,0.8053226949257066,1.3411246062017372,0.7673100228271457,60
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,APPENDACUT_COMPLIC,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Acute appendicitis, with complications",1.0391156819386558,0.4483069442680058,2.4085315078352596,0.9287154033216665,6
APPENDACUT_COMPLIC,FG_CARDMYO,0,"Acute appendicitis, with complications",Cardiomyopathy (excluding other),1.0390468985444705,0.7438800067947471,1.4513341500153716,0.8222465704932503,35
APPENDACUT_COMPLIC,K11_LIP_ORAL_MUCOSA,0,"Acute appendicitis, with complications",Other diseases of lip and oral mucosa,1.0390144918160371,0.720033365003189,1.4993070691924903,0.8379243359376346,29
L12_DERMATITISECZEMA,APPENDACUT_COMPLIC,0,Dermatitis and eczema,"Acute appendicitis, with complications",1.0390096219294085,0.8159383752891237,1.3230668236180978,0.7562996355254232,70
APPENDACUT_COMPLIC,R18_ABDOMI_PELVIC_PAIN,0,"Acute appendicitis, with complications",Abdominal and pelvic pain,1.0388597405682127,0.9499168375226648,1.13613057263837,0.40380469802772045,486
APPENDACUT_COMPLIC,R18_ABDOMI_PELVIC_PAIN,15,"Acute appendicitis, with complications",Abdominal and pelvic pain,1.038705232205891,0.9359736749956401,1.152712504886336,0.4747943772054264,359
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,APPENDACUT_COMPLIC,15,Other symptoms and signs involving the nervous and musculoskeletal systems,"Acute appendicitis, with complications",1.0386370740623527,0.6425307722160614,1.6789343300962591,0.8770452552570488,17
AB1_SEXUAL_TRANSMISSION,APPENDACUT_COMPLIC,15,Infections with a predominantly sexual mode of transmission,"Acute appendicitis, with complications",1.0383533664111009,0.6661538696782794,1.6185115220571704,0.8680074528502464,20
APPENDACUT_COMPLIC,F5_DEPRESSIO,0,"Acute appendicitis, with complications",Depression,1.0378829276173716,0.917842753607436,1.1736225701034715,0.5532261437025947,258
J10_ASTHMA,APPENDACUT_COMPLIC,15,Asthma,"Acute appendicitis, with complications",1.037531551518533,0.8105907873988824,1.328008826563107,0.7698567569416365,68
O15_PREG_ABORT,APPENDACUT_COMPLIC,0,Pregnancy with abortive outcome,"Acute appendicitis, with complications",1.0375227085462688,0.8754452472020635,1.2296067334759626,0.6708005726577466,177
D3_NUTRIANAEMIA,APPENDACUT_COMPLIC,0,Nutritional anaemias,"Acute appendicitis, with complications",1.0370592222723982,0.6726096474713282,1.5989836520239284,0.8691604060177173,21
APPENDACUT_COMPLIC,M13_MENISCUSDERANGEMENTS,15,"Acute appendicitis, with complications",Meniscus derangement,1.0366877099272975,0.8836036116997358,1.216293588758569,0.658495512775555,153
ST19_INJURI_HEAD,APPENDACUT_COMPLIC,0,Injuries to the head,"Acute appendicitis, with complications",1.03665332373532,0.8105360046164564,1.3258511743966364,0.774308848118447,68
APPENDACUT_COMPLIC,RHEUMA_OTHER_WIDE,0,"Acute appendicitis, with complications","Other (seronegative) rheumatoid arthritis, wide",1.0365327727881337,0.7423641930926508,1.4472683341419812,0.8331299136125678,35
APPENDACUT_COMPLIC,E4_FLUIDELECTRO,15,"Acute appendicitis, with complications","Other disorders of fluid, electrolyte and acid-base balance",1.0364663191654777,0.7182093227160153,1.4957511644404038,0.848225179881674,29
H7_SCLERACORNEA,APPENDACUT_COMPLIC,0,"Disorders of sclera, cornea, iris and ciliary body","Acute appendicitis, with complications",1.0362483365259996,0.7249958261650779,1.4811266164564099,0.8450946457860926,31
APPENDACUT_COMPLIC,O15_CONCEPT_ABNORM,5,"Acute appendicitis, with complications",Other abnormal products of conception,1.0362381980846809,0.6507363712869213,1.6501146248306646,0.8807933798103015,18
G6_EPLEPSY,APPENDACUT_COMPLIC,5,Epilepsy,"Acute appendicitis, with complications",1.0361880646083994,0.5136378839441076,2.0903553627943365,0.9209135698494425,8
N14_BREAST,APPENDACUT_COMPLIC,0,Disorders of breast,"Acute appendicitis, with complications",1.0360296726053069,0.7219138976542867,1.4868220240756098,0.8477060751780954,31
APPENDACUT_COMPLIC,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,"Acute appendicitis, with complications","Fracture of lower leg, including ankle",1.0354330966983691,0.8777609035247215,1.221427946304262,0.6795230389765279,143
L12_DERMATITISECZEMA,APPENDACUT_COMPLIC,15,Dermatitis and eczema,"Acute appendicitis, with complications",1.0352444695996832,0.7950671377759374,1.3479756122667972,0.7970315155177476,59
G6_CARPTU,APPENDACUT_COMPLIC,15,Carpal tunnel syndrome,"Acute appendicitis, with complications",1.0346798459262656,0.7180448437661572,1.4909408414534155,0.8548673525646568,30
J10_VASOALLERRHIN,APPENDACUT_COMPLIC,5,Vasomotor and allergic rhinitis,"Acute appendicitis, with complications",1.034610135886548,0.5510119437159742,1.9426405280081214,0.9157008871643837,10
I9_CHD,APPENDACUT_COMPLIC,15,Major coronary heart disease event,"Acute appendicitis, with complications",1.0344261349530781,0.7806084705462131,1.370773529942904,0.813710911907626,55
APPENDACUT_COMPLIC,AB1_CANDIDIASIS,15,"Acute appendicitis, with complications",Candidiasis,1.033708882279819,0.630890082967956,1.6937245998182324,0.89530192600828,16
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,APPENDACUT_COMPLIC,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Acute appendicitis, with complications",1.0333702348499931,0.5845111394502441,1.8269182060042328,0.910100007875774,12
I9_ANGIO,APPENDACUT_COMPLIC,15,Coronary angiopasty,"Acute appendicitis, with complications",1.0331466314171,0.6673983631382527,1.5993326039779172,0.8837132682655036,21
APPENDACUT_COMPLIC,M13_ARTHROSIS,1,"Acute appendicitis, with complications",Arthrosis,1.0326739399301081,0.6299954181748083,1.6927352730601417,0.898533192523584,16
ASTHMA_INFECTIONS,APPENDACUT_COMPLIC,15,Asthma-related infections,"Acute appendicitis, with complications",1.0320531922327867,0.7253969312016457,1.4683461506150202,0.8607770658364131,32
ALLERG_ASTHMA,APPENDACUT_COMPLIC,15,Allergic asthma (mode),"Acute appendicitis, with complications",1.0318914369484284,0.6383312671692104,1.6680992964194445,0.8980601695371423,17
O15_DELIV_SPONT,APPENDACUT_COMPLIC,1,Single spontaneous delivery,"Acute appendicitis, with complications",1.0318022870621069,0.5870006574783257,1.813653777084405,0.9133685920943306,16
APPENDACUT_COMPLIC,KRA_PSY_MOOD,0,"Acute appendicitis, with complications",Mood disorders,1.0316270398879146,0.9154458478074988,1.1625530357440583,0.6095034767679322,273
APPENDACUT_COMPLIC,H7_OCUMUSCLE,1,"Acute appendicitis, with complications","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.0315599098023591,0.46042139521291997,2.3111781046129605,0.939820209958856,6
APPENDACUT_COMPLIC,ST19_FRACT_FOREA,15,"Acute appendicitis, with complications",Fracture of forearm,1.030947984559659,0.8436196755456913,1.2598731130590581,0.7657802705347365,97
G6_MIGRAINE_NO_AURA_TRIPTAN,APPENDACUT_COMPLIC,0,Migraine without aura and triptan purchases,"Acute appendicitis, with complications",1.0309347140681362,0.5525605262388215,1.9234569503276222,0.9237218618740256,10
G6_MIGRAINE_NO_AURA,APPENDACUT_COMPLIC,0,Migraine without aura,"Acute appendicitis, with complications",1.0309347140681362,0.5525605262388215,1.9234569503276222,0.9237218618740256,10
APPENDACUT_COMPLIC,O15_HYPTENSPREG,15,"Acute appendicitis, with complications",Pregnancy hypertension,1.030430769680843,0.7186760713583314,1.4774216276579604,0.8704694970877271,30
APPENDACUT_COMPLIC,I9_HYPTENSPREG,15,"Acute appendicitis, with complications","Hypertension complicating pregnancy, childbirth, and the puerperium",1.030430769680843,0.7186760713583314,1.4774216276579604,0.8704694970877271,30
APPENDACUT_COMPLIC,H8_VERTIGO,5,"Acute appendicitis, with complications",Disorders of vestibular function (Vertigo),1.0300581560564361,0.6621004691705366,1.6025057438603016,0.8955067481809067,20
J10_LOWCHRON,APPENDACUT_COMPLIC,15,Chronic lower respiratory diseases,"Acute appendicitis, with complications",1.0295061697772578,0.8379248981191005,1.2648901542233333,0.7819317475520591,102
APPENDACUT_COMPLIC,F5_MOOD,0,"Acute appendicitis, with complications",Mood [affective] disorders,1.0284871111864626,0.9124618217279046,1.159265749742356,0.6455570452898005,272
M13_SPONDYLOSIS,APPENDACUT_COMPLIC,15,Spondylosis,"Acute appendicitis, with complications",1.0282545247934933,0.6723245476634411,1.572614552648419,0.8977267096472741,22
APPENDACUT_COMPLIC,L12_PSORIASIS,5,"Acute appendicitis, with complications",Psoriasis,1.028213090247587,0.617135150702044,1.713112853406279,0.9149295113017115,15
I9_IHD,APPENDACUT_COMPLIC,15,"Ischaemic heart disease, wide definition","Acute appendicitis, with complications",1.027914324483839,0.8115982247382179,1.3018853741577332,0.8193496510081901,83
J10_ASTHMA,APPENDACUT_COMPLIC,0,Asthma,"Acute appendicitis, with complications",1.0271478928773083,0.8221190730487763,1.2833089858015,0.813594358373898,83
APPENDACUT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,"Acute appendicitis, with complications","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.027089801683598,0.580404615659244,1.8175483658486156,0.9268654787985421,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,APPENDACUT_COMPLIC,0,Persons encountering health services in circumstances related to reproduction,"Acute appendicitis, with complications",1.0268421200843072,0.8435561409062647,1.249952064182056,0.7917408808714966,121
APPENDACUT_COMPLIC,K11_HERING,5,"Acute appendicitis, with complications",Inguinal hernia,1.0268237323706693,0.7668780676276605,1.374882164281108,0.8589275770291696,46
H8_EXTERNAL,APPENDACUT_COMPLIC,15,Diseases of external ear,"Acute appendicitis, with complications",1.0267187582292676,0.5806676974432514,1.815412521036391,0.9277485558456431,12
APPENDACUT_COMPLIC,M13_IMPINGEMENT,15,"Acute appendicitis, with complications",Impingement syndrome of shoulder,1.0266419670623683,0.8019557598223881,1.3142791427386478,0.8347238600636934,64
K11_REIMB_202,APPENDACUT_COMPLIC,0,KELA_REIMBURSEMENT_202,"Acute appendicitis, with complications",1.026457295952548,0.7511048154166673,1.4027530629393388,0.8698291078306973,41
APPENDACUT_COMPLIC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Acute appendicitis, with complications",Symptoms and signs involving the digestive system and abdomen,1.0262969939778726,0.9451639271633274,1.114394540012958,0.5367254901140007,574
APPENDACUT_COMPLIC,F5_GAD,0,"Acute appendicitis, with complications",Generalized anxiety disorder,1.0262712063604897,0.6738524620618136,1.563001767155375,0.9038322558422214,22
ST19_INJURI_WRIST_HAND,APPENDACUT_COMPLIC,15,Injuries to the wrist and hand,"Acute appendicitis, with complications",1.0255938597193788,0.7763150239006964,1.3549174403568427,0.8588207302352076,53
T2D_WIDE,APPENDACUT_COMPLIC,15,"Type 2 diabetes, wide definition","Acute appendicitis, with complications",1.0253043233084413,0.7438642020431191,1.4132269741003662,0.8786839437851038,40
I9_ANGINA,APPENDACUT_COMPLIC,15,Angina pectoris,"Acute appendicitis, with complications",1.025285734825862,0.7784302243348525,1.350423975296744,0.8589675746922967,57
APPENDACUT_COMPLIC,N14_FEMALEGENINF,15,"Acute appendicitis, with complications",Inflammatory diseases of female pelvic organs,1.0250581834512686,0.7944253927738968,1.3226468955020796,0.8490616023956975,60
APPENDACUT_COMPLIC,J10_LOWCHRON,0,"Acute appendicitis, with complications",Chronic lower respiratory diseases,1.0249645806054197,0.9165199576771756,1.146240605778143,0.6656150089679874,312
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,APPENDACUT_COMPLIC,0,Symptoms and signs involving the skin and subcutaneous tissue,"Acute appendicitis, with complications",1.0239273870368504,0.6930447086631367,1.5127845012286412,0.9054804888679401,26
O15_PREG_DM,APPENDACUT_COMPLIC,5,Diabetes mellitus in pregnancy,"Acute appendicitis, with complications",1.023480143684615,0.4825357136318203,2.170847825195261,0.9517588951577312,7
H7_CONJUNCTIVITIS,APPENDACUT_COMPLIC,0,Conjunctivitis,"Acute appendicitis, with complications",1.0233034911113847,0.7821493412286282,1.3388108635057432,0.8665788868260531,56
APPENDACUT_COMPLIC,CD2_BENIGN_LEIOMYOMA_UTERI,0,"Acute appendicitis, with complications",Leiomyoma of uterus,1.0231218169192318,0.8688112296555167,1.2048396895965041,0.784051379402562,146
APPENDACUT_COMPLIC,G6_EPLEPSY,0,"Acute appendicitis, with complications",Epilepsy,1.0227715776063826,0.7835925550999456,1.334956149278404,0.8684162044077316,55
APPENDACUT_COMPLIC,N14_OVARYCYST,0,"Acute appendicitis, with complications",Ovarian cyst,1.0227117593358388,0.8457329264981862,1.2367253419050246,0.8168041391136339,108
APPENDACUT_COMPLIC,I9_CARDMPRI,0,"Acute appendicitis, with complications","Cardiomyopathies, Primary/intrinsic",1.0218062559006942,0.7280093107200443,1.4341685047477348,0.9007471367393565,34
APPENDACUT_COMPLIC,H7_CONJUNCTIVITIS,15,"Acute appendicitis, with complications",Conjunctivitis,1.021062557818813,0.8413232606205466,1.239201143934277,0.8328897491033559,104
N14_POLYPFEMGEN,APPENDACUT_COMPLIC,15,Polyp of the female genital tract,"Acute appendicitis, with complications",1.021014497931691,0.6660530249624844,1.565146566289404,0.923981543836571,22
APPENDACUT_COMPLIC,L12_DISORDSKINAPPENDIX,5,"Acute appendicitis, with complications",Disorders of skin appendages,1.0208151207139573,0.6632675536474028,1.5711058153648487,0.9253890511428274,21
APPENDACUT_COMPLIC,I9_CONDUCTIO,5,"Acute appendicitis, with complications",Conduction disorders,1.0200819166886725,0.48308251881390746,2.154015258739019,0.9584187711146643,7
APPENDACUT_COMPLIC,K11_DISORD_TEETH,0,"Acute appendicitis, with complications",Other disorders of teeth and supporting structures,1.0200781485880892,0.7521451702328602,1.3834555753442543,0.8982501340789237,42
O15_ABORT_MEDICAL,APPENDACUT_COMPLIC,0,Medical abortion,"Acute appendicitis, with complications",1.0197748995243805,0.8330973190738493,1.2482825498178987,0.8494444832310268,111
G6_CARPTU,APPENDACUT_COMPLIC,5,Carpal tunnel syndrome,"Acute appendicitis, with complications",1.019276011131198,0.5845193489486377,1.777398111347752,0.9463446530562218,13
APPENDACUT_COMPLIC,I9_PULMHEART,0,"Acute appendicitis, with complications","Pulmonary heart disease, diseases of pulmonary circulation",1.0192244418840832,0.7864083832853257,1.3209656522150979,0.8855611731823879,58
MIGRAINE_TRIPTAN,APPENDACUT_COMPLIC,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Acute appendicitis, with complications",1.0190779824426919,0.670962118624156,1.5478071048616104,0.9293787641486468,24
ALLERG_ASTHMA,APPENDACUT_COMPLIC,0,Allergic asthma (mode),"Acute appendicitis, with complications",1.0189955276398148,0.6545887756542494,1.5862659488961306,0.9335836513965134,20
APPENDACUT_COMPLIC,F5_ALCOHOL_DEPENDENCE,15,"Acute appendicitis, with complications",Alcohol dependence,1.0186002320794918,0.7535319398322382,1.3769110212148241,0.9046093959411721,43
F5_BEHAVE,APPENDACUT_COMPLIC,0,Behavioural syndromes associated with physiological disturbances and physical factors,"Acute appendicitis, with complications",1.0180261683629304,0.6305000277571449,1.6437386738242932,0.941736758116703,17
APPENDACUT_COMPLIC,ST19_FRACT_SHOUL_UPPER_ARM,15,"Acute appendicitis, with complications",Fracture of shoulder and upper arm,1.017659497502435,0.7833373408329526,1.3220751761376297,0.8956900367699068,57
APPENDACUT_COMPLIC,O15_COMPLIC_LAB_DELIV,0,"Acute appendicitis, with complications",Complications of labour and delivery,1.017621828625232,0.83701924663099,1.2371928008378255,0.8608902398189029,102
APPENDACUT_COMPLIC,M13_SYSTCONNECT,0,"Acute appendicitis, with complications",Systemic connective tissue disorders,1.017192684333586,0.797794493499336,1.2969266715835355,0.8906176118873314,66
I9_CABG,APPENDACUT_COMPLIC,0,Coronary artery bypass grafting,"Acute appendicitis, with complications",1.0169987616141063,0.6498873238507711,1.591485851726078,0.9411890301991026,20
N14_DYSPLACERVUT,APPENDACUT_COMPLIC,15,Dysplasia of cervi uteri,"Acute appendicitis, with complications",1.0163077599088937,0.5865368779686034,1.7609829861479271,0.9540050869366183,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,APPENDACUT_COMPLIC,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Acute appendicitis, with complications",1.0161904100805603,0.7697685033147211,1.3414980544059745,0.9097565266854933,54
H7_OCUMUSCLE,APPENDACUT_COMPLIC,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Acute appendicitis, with complications",1.0158085102628063,0.7148642852582462,1.443444512197973,0.9302753958717018,32
APPENDACUT_COMPLIC,RHEU_ARTHRITIS_OTH,15,"Acute appendicitis, with complications",Other arthritis (FG),1.0157016773076146,0.7488539271883882,1.3776383615411967,0.9201956645858255,42
APPENDACUT_COMPLIC,ST19_INJURI_SHOUL_UPPER_ARM,15,"Acute appendicitis, with complications",Injuries to the shoulder and upper arm,1.0156778330754779,0.872822960811453,1.181913752179286,0.8405807785705426,170
N14_URINOTH,APPENDACUT_COMPLIC,0,Other diseases of urinary system,"Acute appendicitis, with complications",1.0155606358350646,0.7833624994949626,1.3165851131789503,0.9071936261606414,62
M13_ARTHTROSIS_COX_PRIM_ICD10,APPENDACUT_COMPLIC,15,"Coxarthrosis, primary","Acute appendicitis, with complications",1.0152010921430739,0.6562469411296437,1.5704960936113304,0.94596584457341,21
I9_STR,APPENDACUT_COMPLIC,0,"Stroke, excluding SAH","Acute appendicitis, with complications",1.0151453971606836,0.7025829785174764,1.4667593848502103,0.9361928714483411,30
J10_ASTHMACOPDKELA,APPENDACUT_COMPLIC,15,Asthma/COPD (KELA code 203),"Acute appendicitis, with complications",1.0148732429368699,0.795358507008158,1.2949728834906828,0.9054915408248885,70
APPENDACUT_COMPLIC,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,"Acute appendicitis, with complications","Fracture of lower leg, including ankle",1.0147136062678999,0.8382936088985505,1.2282614251325077,0.8808489925161384,107
APPENDACUT_COMPLIC,CD2_BENIGN_LEIOMYOMA_UTERI,15,"Acute appendicitis, with complications",Leiomyoma of uterus,1.014614828361807,0.8438779269431332,1.2198959317027267,0.8773433173728072,115
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,APPENDACUT_COMPLIC,15,Symptoms and signs involving the urinary system,"Acute appendicitis, with complications",1.0141908669661144,0.7249674147773795,1.4187990986509822,0.9344345332531536,36
O15_ABORT_MEDICAL,APPENDACUT_COMPLIC,5,Medical abortion,"Acute appendicitis, with complications",1.0133177646741365,0.6803553798995137,1.5092302090061307,0.9481010697138806,27
APPENDACUT_COMPLIC,Z21_SUPERV_NORMAL_PREGNAC1,1,"Acute appendicitis, with complications",Supervision of normal pregnancy,1.0132222009478538,0.5980265553337845,1.71667833031363,0.9610550993206374,14
APPENDACUT_COMPLIC,ST19_INJURI_ELBOW_FOREA,0,"Acute appendicitis, with complications",Injuries to the elbow and forearm,1.0131146263779351,0.8715151593888941,1.177720473503427,0.8653035280707628,172
APPENDACUT_COMPLIC,O15_MAT_CARE_MALPRESENT,0,"Acute appendicitis, with complications",Maternal care for known or suspected malpresentation of fetus,1.0130491698312498,0.6929002006396577,1.4811203973506923,0.9466612366395067,27
M13_LOWBACKPAINORANDSCIATICA,APPENDACUT_COMPLIC,15,Lower back pain or/and sciatica,"Acute appendicitis, with complications",1.0127624990018484,0.7520770216219796,1.3638069637766648,0.9334359084834329,46
I9_CORATHER,APPENDACUT_COMPLIC,15,Coronary atherosclerosis,"Acute appendicitis, with complications",1.0125996318605177,0.7640362818057288,1.3420279100106576,0.9305685140120453,55
APPENDACUT_COMPLIC,H8_EXTERNAL,0,"Acute appendicitis, with complications",Diseases of external ear,1.0117686174943352,0.7823753527467695,1.3084202253464015,0.9289332862949894,59
K11_GASTRODUOULC,APPENDACUT_COMPLIC,0,Gastroduodenal ulcer,"Acute appendicitis, with complications",1.0117485502881838,0.5963128325772957,1.7166075809337122,0.9654600801213256,14
APPENDACUT_COMPLIC,M13_FIBROBLASTIC,0,"Acute appendicitis, with complications",Fibroblastic disorders,1.0117220525353672,0.7535882743267539,1.3582768554895985,0.9381907499792801,45
