prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
T1D_WIDE,F5_BIPO,0,"Type 1 diabetes, wide definition",Bipolar affective disorders,0.9299117655248895,0.7598956043003299,1.1379666980148126,0.4805669973806309,97
F5_BIPO,M13_IMPINGEMENT,15,Bipolar affective disorders,Impingement syndrome of shoulder,0.9295464626654039,0.6856968893536012,1.26011454867223,0.6379044527009559,42
F5_BIPO,ATOPIC_STRICT_REIMB,1,Bipolar affective disorders,"Atopic dermatitis, strict definition with reimbursement",0.9294734380678655,0.4394571213918503,1.9658820622532747,0.84823829130694,7
F5_BIPO,K11_IBD_STRICT,5,Bipolar affective disorders,"Inflammatory bowel disease, strict (require KELA)",0.9288060032166563,0.5365174850994634,1.607926331518104,0.7919580183060342,13
PRIM_KNEEARTHROSIS,F5_BIPO,15,"Primary gonarthrosis, bilateral",Bipolar affective disorders,0.928123237372266,0.6338111000045659,1.3591001226456434,0.701493328229104,27
F5_BIPO,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,15,Bipolar affective disorders,Follow-up examination after treatment for malignant neoplasms,0.9280422829973196,0.4811731155206248,1.7899222779705781,0.8236643561989881,9
E4_DM1NOCOMP,F5_BIPO,15,Type 1 diabetes without complications,Bipolar affective disorders,0.9272703742592519,0.7232982588294113,1.1887631920619381,0.5513383153412197,64
AB1_VIRAL_OTHER_INTEST_INFECTIONS,F5_BIPO,15,Viral and other specified intestinal infections,Bipolar affective disorders,0.9251509652652047,0.7236392312666029,1.1827776487919683,0.5347939659604594,66
F5_BIPO,R18_COUGH,1,Bipolar affective disorders,Cough,0.9238873536048265,0.4376901693524837,1.950164527144151,0.8354680602788156,7
F5_BIPO,ST19_INJURY_EYE_ORBIT,15,Bipolar affective disorders,Injury of eye and orbit,0.923708334692459,0.5940907854906341,1.436206567108534,0.7245268913331714,20
N14_BENIGNMAMDYSP,F5_BIPO,0,Benign mammary dysplasia,Bipolar affective disorders,0.9236647588596869,0.6171572617871297,1.382397388128919,0.6995132721637689,24
F5_BIPO,AB1_OTHER_VIRAL,5,Bipolar affective disorders,Other viral diseases,0.922367673551826,0.49327937651596254,1.7247064558472927,0.8002119132869019,10
H7_GLAUCOMA,F5_BIPO,15,Glaucoma,Bipolar affective disorders,0.9219214644074196,0.6381602193072933,1.3318586160975507,0.6649147045998748,29
F5_BIPO,O15_FALSE_LAB,15,Bipolar affective disorders,False labour,0.9211391668625191,0.7004431208323417,1.2113722577786188,0.5566535282968681,52
C3_BREAST_HERNEG,F5_BIPO,0,"Malignant neoplasm of breast, HER-negative",Bipolar affective disorders,0.9204936974336485,0.5702896336594226,1.4857514445389386,0.7344919711080062,17
F5_BIPO,O15_COMPLIC_LAB_DELIV,15,Bipolar affective disorders,Complications of labour and delivery,0.9201839889106266,0.7472962959932206,1.1330694103362098,0.43338896502086965,90
F5_BIPO,RHEUMA_OTHER_WIDE,15,Bipolar affective disorders,"Other (seronegative) rheumatoid arthritis, wide",0.9198571531308236,0.5778473290769615,1.4642919324686354,0.7247020494644207,18
F5_BIPO,M13_FIBROBLASTIC,5,Bipolar affective disorders,Fibroblastic disorders,0.9187413513005673,0.45726106912850933,1.8459600599682138,0.8118291565193413,8
F5_BIPO,CD2_BENIGN_LEIOMYOMA_UTERI,0,Bipolar affective disorders,Leiomyoma of uterus,0.9159897827265177,0.7512144460235924,1.1169078104137289,0.3857987678789724,99
E4_DM1,F5_BIPO,0,Type 1 diabetes,Bipolar affective disorders,0.9156702045104981,0.7425456818594809,1.1291587089007753,0.40997519586646813,90
I9_ATHSCLE,F5_BIPO,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Bipolar affective disorders,0.9150622110889989,0.5668714612670409,1.477122958865335,0.7163710051741259,17
F5_BIPO,L12_PSORI_ARTHRO,15,Bipolar affective disorders,Arthropathic psoriasis,0.9116671002203657,0.4885433806976451,1.7012550665149488,0.7713919482756731,10
E4_DM1NOCOMP,F5_BIPO,0,Type 1 diabetes without complications,Bipolar affective disorders,0.9112485848682651,0.7326419144523716,1.1333967754835539,0.4037202190662069,83
F5_BIPO,L12_PSORI_ARTHRO,0,Bipolar affective disorders,Arthropathic psoriasis,0.9107281734513472,0.5155389125288226,1.6088519911126127,0.7473821572883967,12
I9_DOAAC,F5_BIPO,15,"Diseases of arteries, arterioles and capillaries",Bipolar affective disorders,0.9092453061044341,0.6639321757416836,1.2451980140131076,0.5531488186149665,40
H8_MIDDLEMASTOID,F5_BIPO,15,Diseases of middle ear and mastoid,Bipolar affective disorders,0.90798286967383,0.7789724085535032,1.0583595549321665,0.21698904810796982,180
F5_BIPO,E4_GOITREMULTINOD,5,Bipolar affective disorders,Nontoxic multinodular goitre,0.9079159383980414,0.40549882731198467,2.032832885514077,0.8142810679412258,6
M13_OSTEOPOROSIS,F5_BIPO,15,Osteoporosis,Bipolar affective disorders,0.9076758094776122,0.47128439925078247,1.7481490505957389,0.7720638454618856,9
F5_BIPO,O15_PREG_ECTOP,5,Bipolar affective disorders,Ectopic pregnancy,0.9073634753438173,0.4044827834057452,2.0354598765755925,0.8135638377620311,6
F5_BIPO,M13_LATERALEPICOND,15,Bipolar affective disorders,Lateral epicondylitis,0.9072741900897352,0.5621358363466727,1.4643194807728739,0.6903135498179866,17
H7_GLAUCOMA,F5_BIPO,0,Glaucoma,Bipolar affective disorders,0.9056873171054471,0.6381036488414475,1.2854800593210194,0.5792804082136169,32
C3_SKIN,F5_BIPO,0,Malignant neoplasm of skin,Bipolar affective disorders,0.9041061062980237,0.6549201091398571,1.2481031503505373,0.5400136570492402,38
C3_OTHER_SKIN,F5_BIPO,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Bipolar affective disorders,0.9041061062980053,0.6549201091398398,1.2481031503505193,0.5400136570491656,38
Z21_FIT_ADJ_OTH_DEVICES,F5_BIPO,15,Fitting and adjustment of other devices,Bipolar affective disorders,0.9031526430632023,0.4848587541459978,1.6823140547575512,0.7482348165924622,10
F5_BIPO,Q17_CONGEN_MALFO_GENITAL_ORGANS,0,Bipolar affective disorders,Congenital malformations of genital organs,0.9020828970189126,0.5320781514944607,1.52938727291926,0.7020232701905045,14
F5_BIPO,H8_MIDDLEMASTOID,0,Bipolar affective disorders,Diseases of middle ear and mastoid,0.8992354864383056,0.7077421399154471,1.1425410675228995,0.3846711292450228,68
F5_BIPO,O15_PREECLAMPS,15,Bipolar affective disorders,Pre-eclampsia,0.8992349106680524,0.5084889611605302,1.5902477464184268,0.7149978573442736,12
F5_BIPO,D3_IMMUNEMECHANISM,0,Bipolar affective disorders,Certain disorders involving the immune mechanism,0.8979008474720168,0.5777991972222823,1.3953393077851695,0.6320607774039284,20
F5_BIPO,O15_LABOUR_FETAL_STRESS,0,Bipolar affective disorders,Labour and delivery complicated by fetal stress [distress],0.8977109044156673,0.6261067404804763,1.2871365468583786,0.5572297505909967,30
H7_VITRBODYGLOBE,F5_BIPO,15,Disorders of vitreous body,Bipolar affective disorders,0.8971094336782738,0.5703864755624843,1.410982501295981,0.6384089491315642,19
F5_BIPO,Z21_ANTEN_SCREE,5,Bipolar affective disorders,Antenatal screening,0.8950024902902843,0.7314621004817684,1.0951072613307273,0.28125412176166265,96
J10_NASALPOLYP,F5_BIPO,0,Nasal polyp,Bipolar affective disorders,0.8949359720412811,0.5881142060115114,1.361828001886076,0.6043027034986073,22
F5_BIPO,CD2_BENIGN_LEIOMYOMA_UTERI,15,Bipolar affective disorders,Leiomyoma of uterus,0.8949040831052576,0.7250913909521431,1.1044860385210655,0.3009965648221673,88
F5_BIPO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Bipolar affective disorders,"Dislocation, sprain and strain of joints and ligaments of knee",0.8922630886390089,0.738593097651256,1.0779053065610111,0.23717562915696327,109
H7_VITRBODYGLOBE,F5_BIPO,0,Disorders of vitreous body,Bipolar affective disorders,0.892094203643539,0.5737687197315825,1.387025888317338,0.612094961200022,20
F5_BIPO,STILL_ADULT,0,Bipolar affective disorders,Adult-onset Still disease,0.8917531612532299,0.5673769736291745,1.4015790868609879,0.6194651778692755,19
F5_BIPO,H8_MIDDLEMASTOID,15,Bipolar affective disorders,Diseases of middle ear and mastoid,0.8896265997337616,0.6922253283758548,1.1433206132615417,0.36089481899944875,62
F5_BIPO,MUCOPROCT,0,Bipolar affective disorders,Mucosal proctocolitis,0.8892968320432311,0.5512622422315084,1.4346145897472902,0.6306184392853886,17
F5_BIPO,ASTHMA_NONALLERG,5,Bipolar affective disorders,Non-allergic asthma,0.8876836896134345,0.5236049137553298,1.504917757845811,0.6582261415566032,14
F5_BIPO,H7_CONJUNCTIVA,0,Bipolar affective disorders,Disorders of conjunctiva,0.8859027236356333,0.7346493808999442,1.0682968721536599,0.20467736092884384,111
K11_KELAUC,F5_BIPO,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Bipolar affective disorders,0.8857345378118174,0.6021617476373983,1.3028487354947844,0.5377004351919124,26
F5_BIPO,O15_PREECLAMPS,5,Bipolar affective disorders,Pre-eclampsia,0.8851226482309373,0.39467230179362744,1.9850445517735027,0.7671293733101205,6
F5_BIPO,Z21_SUPERV_HIGH_R_PREGNAC,1,Bipolar affective disorders,Supervision of high-risk pregnancy,0.8851203811023197,0.48725038705983587,1.607875765415261,0.6886584015655761,11
F5_BIPO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Bipolar affective disorders,"Dislocation, sprain and strain of joints and ligaments of knee",0.8839959450489154,0.7360574041132685,1.061668324367092,0.1869755516003461,116
N14_UROLITHIASIS,F5_BIPO,15,Urolithiasis,Bipolar affective disorders,0.8833366538758881,0.608071983754507,1.283209331998544,0.5149706297095922,28
F5_BIPO,H7_CONJUNCTIVA,15,Bipolar affective disorders,Disorders of conjunctiva,0.8830547447575056,0.7249087214796557,1.0757018906422795,0.21674612624481196,100
F5_BIPO,H7_OCUMUSCLE,1,Bipolar affective disorders,"Disorders of ocular muscles, binocular movement, accommodation and refraction",0.8828911706792552,0.4179371874180508,1.8651051945843644,0.7441020014442647,7
F5_BIPO,CD2_BENIGN_OVARY,15,Bipolar affective disorders,Benign neoplasm of ovary,0.881978392557955,0.456908463473034,1.7024983057356382,0.7082030401118271,9
N14_UROLITHIASIS,F5_BIPO,0,Urolithiasis,Bipolar affective disorders,0.8818615969772889,0.6283018342835435,1.2377488553891103,0.4673199208711941,34
I9_CORATHER,F5_BIPO,15,Coronary atherosclerosis,Bipolar affective disorders,0.88178285771582,0.6928601208572074,1.1222193120301156,0.3064586492697526,71
H8_MIDDLEMASTOID,F5_BIPO,5,Diseases of middle ear and mastoid,Bipolar affective disorders,0.8800241039462541,0.6294092187261642,1.2304275191484644,0.45483041154120485,37
I9_AF,F5_BIPO,15,Atrial fibrillation and flutter,Bipolar affective disorders,0.8796837108461124,0.6737568020253756,1.148550083356103,0.3461292974499338,57
F5_BIPO,RHEUMA_OTHER_WIDE,0,Bipolar affective disorders,"Other (seronegative) rheumatoid arthritis, wide",0.8787022050493684,0.56553140331127,1.3652956504939593,0.5652069607549106,20
F5_BIPO,O15_HYPTENSPREG,5,Bipolar affective disorders,Pregnancy hypertension,0.878052629803558,0.5434582530233699,1.418648840855473,0.5952073979859064,17
F5_BIPO,I9_HYPTENSPREG,5,Bipolar affective disorders,"Hypertension complicating pregnancy, childbirth, and the puerperium",0.878052629803558,0.5434582530233699,1.418648840855473,0.5952073979859064,17
M13_ARTHTROSIS_COX_PRIM_ICD10,F5_BIPO,15,"Coxarthrosis, primary",Bipolar affective disorders,0.877836393401624,0.5993771225730639,1.28566257295954,0.5033141799985792,27
H7_VITREOUS,F5_BIPO,15,Disorders of vitreous body and globe,Bipolar affective disorders,0.8773733179499922,0.5642428427755705,1.3642777199688156,0.5613453516027973,20
CD2_BENIGN_CONNECTIVE_SOFT,F5_BIPO,0,Other benign neoplasms of connective and other soft tissue,Bipolar affective disorders,0.8764023222501158,0.4971716715625371,1.5449010359569173,0.6482871587091495,12
F5_BIPO,O15_OEDEM_PROTUR_HYPERT,15,Bipolar affective disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",0.8734007074712928,0.6255497803234119,1.219453382937756,0.4266741402894658,35
FG_DOAAC,F5_BIPO,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Bipolar affective disorders,0.8713265067509213,0.5657969485423417,1.3418415976309341,0.5318129330895001,21
F5_BIPO,ST19_INJURY_EYE_ORBIT,0,Bipolar affective disorders,Injury of eye and orbit,0.8709260045136996,0.5663614078103666,1.3392722294951414,0.5290533342783148,21
F5_BIPO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Bipolar affective disorders,Persons encountering health services in circumstances related to reproduction,0.8704528116648775,0.6617715222591453,1.1449391094205854,0.32113817521421856,52
F5_BIPO,O15_FALSE_LAB,0,Bipolar affective disorders,False labour,0.8696309068712645,0.6613995208334551,1.1434207167745574,0.31717871933414404,52
F5_BIPO,M13_IMPINGEMENT,0,Bipolar affective disorders,Impingement syndrome of shoulder,0.869095514917105,0.6435240840737805,1.1737354245819167,0.3601203954308646,43
F5_BIPO,O15_COMPLIC_LAB_DELIV,0,Bipolar affective disorders,Complications of labour and delivery,0.8684697621536909,0.7062074738325341,1.068014366489336,0.18141078893433882,91
F5_BIPO,CD2_BENIGN_OVARY,0,Bipolar affective disorders,Benign neoplasm of ovary,0.867661590503876,0.4651242905968955,1.6185708870839628,0.6554244274741048,10
N14_CALCUKIDUR,F5_BIPO,0,Calculus of kidney and ureter,Bipolar affective disorders,0.8661756287707768,0.6108483935739994,1.2282265579627207,0.42007459433698113,32
F5_BIPO,O15_PRE_OR_ECLAMPSIA,15,Bipolar affective disorders,Pre-eclampsia or eclampsia,0.8657728971817606,0.4896497077583183,1.5308141669809172,0.6201252642127442,12
PRIM_KNEEARTHROSIS,F5_BIPO,0,"Primary gonarthrosis, bilateral",Bipolar affective disorders,0.864964930785801,0.5908264184524219,1.266301418018825,0.4556997117092465,27
F5_BIPO,J10_CHRONSINUSITIS,0,Bipolar affective disorders,Chronic sinusitis,0.8639759961454767,0.6555179321479246,1.1387247934921838,0.29933697643726664,51
F5_BIPO,O15_MATERN_CARE,1,Bipolar affective disorders,Maternal care related to the fetus and amniotic cavity and possible delivery problems,0.8620586959581885,0.5407748434379358,1.3742229400921133,0.5327083449742201,18
H7_VITREOUS,F5_BIPO,0,Disorders of vitreous body and globe,Bipolar affective disorders,0.8618268511621524,0.5602327786159648,1.3257801930458217,0.4985996913258548,21
F5_BIPO,I9_HYPTENSPREG,15,Bipolar affective disorders,"Hypertension complicating pregnancy, childbirth, and the puerperium",0.8611639414984342,0.6074490903425832,1.2208485384657937,0.40124893003309003,32
F5_BIPO,O15_HYPTENSPREG,15,Bipolar affective disorders,Pregnancy hypertension,0.8611639414984342,0.6074490903425832,1.2208485384657937,0.40124893003309003,32
F5_BIPO,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,Bipolar affective disorders,Congenital malformations and deformations of the musculoskeletal system,0.8611093501747901,0.48680759529494905,1.523208183531279,0.6073439268200307,12
F5_BIPO,Z21_ANTEN_SCREE,1,Bipolar affective disorders,Antenatal screening,0.8607723576958569,0.5530524525501812,1.3397084641009818,0.5065240637752181,20
F5_BIPO,N14_CALCUKIDUR,0,Bipolar affective disorders,Calculus of kidney and ureter,0.8607530777050594,0.584877182705165,1.2667545985499926,0.44690058226127016,26
F5_BIPO,APPENDACUT_NOCOMPLIC,1,Bipolar affective disorders,"Acute appendicitis, no complications",0.8592599195094549,0.38313320594464584,1.927078096650455,0.7128078454544835,6
F5_BIPO,O15_PRE_OR_ECLAMPSIA,5,Bipolar affective disorders,Pre-eclampsia or eclampsia,0.8589052726279431,0.38306905016219495,1.9258101562517898,0.7119774395410232,6
F5_BIPO,L12_ATOPIC,15,Bipolar affective disorders,Atopic dermatitis,0.8587752764523633,0.6530602119634794,1.1292909320390128,0.2758374696250211,52
Z21_FIT_ADJ_OTH_DEVICES,F5_BIPO,0,Fitting and adjustment of other devices,Bipolar affective disorders,0.85766076431821,0.4605158049653352,1.5973001984291646,0.6284195820477115,10
N14_CALCUKIDUR,F5_BIPO,15,Calculus of kidney and ureter,Bipolar affective disorders,0.8574726414992229,0.5821548830078637,1.2629960726615137,0.43641871371611995,26
I9_REVASC,F5_BIPO,15,Coronary revascularization (ANGIO or CABG),Bipolar affective disorders,0.857318430457836,0.6316753623217036,1.163564284826997,0.323208318363889,43
F5_BIPO,H8_TINNITUS,0,Bipolar affective disorders,Tinnitus,0.8554924829339265,0.5813347631429245,1.2589430991528727,0.42847658479807105,26
F5_BIPO,O15_MATERN_CARE,5,Bipolar affective disorders,Maternal care related to the fetus and amniotic cavity and possible delivery problems,0.8539249439434649,0.6786550912939119,1.0744600891427676,0.17789500828012433,74
F5_BIPO,O15_MATERN_CARE_PELVIC_ABNORM,5,Bipolar affective disorders,Maternal care for known or suspected abnormality of pelvic organs,0.8539058539753955,0.5285544637090404,1.3795271017800657,0.5187098923931573,17
F5_BIPO,O15_OEDEM_PROTUR_HYPERT,5,Bipolar affective disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",0.8531158213033856,0.5352768445949606,1.3596825865106776,0.5041291929556322,18
F5_BIPO,J10_SEPTDEV,15,Bipolar affective disorders,Deviated nasal septum,0.8523619851192159,0.6106988447221686,1.1896550320262909,0.3476865644903462,35
RHEUMA_SEROPOS_OTH,F5_BIPO,15,Other/unspecified seropositiverheumatoid arthritis,Bipolar affective disorders,0.851586763285395,0.5643211326017129,1.285083923863485,0.44412537086735937,23
F5_BIPO,M13_GANGLION,0,Bipolar affective disorders,Ganglion,0.851493256865017,0.5904034158247606,1.2280429737584633,0.3895222011891144,29
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,F5_BIPO,15,Lack of expected normal physiological development,Bipolar affective disorders,0.850350516125601,0.4043658026119294,1.78822243524147,0.6690582971155665,7
F5_BIPO,O15_PREECLAMPS,0,Bipolar affective disorders,Pre-eclampsia,0.8477510015658815,0.47958085662299743,1.4985622356084094,0.5698504573896856,12
E4_PARATHYRO,F5_BIPO,15,Disorders of parathyroid gland,Bipolar affective disorders,0.8465437620718119,0.4676266044692069,1.5324969414777743,0.5822008627033437,11
F5_BIPO,J10_UPPERDIS,0,Bipolar affective disorders,Other diseases of upper respiratory tract,0.8437710659941042,0.7385358553883526,0.9640014179602079,0.012439270118072745,219
F5_BIPO,L12_ATOPIC,0,Bipolar affective disorders,Atopic dermatitis,0.8429614072985258,0.644400928680263,1.1027047022573218,0.21254696712919333,54
F5_BIPO,K11_HERING,0,Bipolar affective disorders,Inguinal hernia,0.8408452807152758,0.6667017303510334,1.060475402889518,0.14317242178347958,72
F5_BIPO,H7_CONJUNCTIVITIS,5,Bipolar affective disorders,Conjunctivitis,0.8407821224969377,0.6101585844327758,1.1585751566006852,0.2890622266286319,38
F5_BIPO,J10_UPPERDIS,15,Bipolar affective disorders,Other diseases of upper respiratory tract,0.8400150532289874,0.730677261091713,0.9657140398717431,0.014271393692705782,200
FG_DOAAC,F5_BIPO,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Bipolar affective disorders,0.8396444366786153,0.5507250031998301,1.280135777291992,0.41664577358663,22
RHEUMA_SEROPOS_WIDE,F5_BIPO,0,"Seropositive rheumatoid arthritis, wide",Bipolar affective disorders,0.8395098710425616,0.5741948088975971,1.2274176162111374,0.36670406543766676,27
RHEUMA_SEROPOS,F5_BIPO,0,Seropositive rheumatoid arthritis,Bipolar affective disorders,0.8390645517366586,0.5738906983802898,1.2267655216717128,0.3652513294607672,27
F5_BIPO,H7_CONJUNCTIVA,5,Bipolar affective disorders,Disorders of conjunctiva,0.8340373826982069,0.6148748528154262,1.131316970523247,0.24331102515354694,42
N14_POLYPFEMGEN,F5_BIPO,0,Polyp of the female genital tract,Bipolar affective disorders,0.8338854604301539,0.6217236395878484,1.1184470347271651,0.22524075050296838,46
F5_BIPO,M13_LATERALEPICOND,0,Bipolar affective disorders,Lateral epicondylitis,0.8334346144869718,0.5166372793777179,1.34448922745509,0.45520742442585826,17
F5_BIPO,O15_OEDEM_PROTUR_HYPERT,0,Bipolar affective disorders,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",0.8319586189147409,0.5959884522136303,1.1613566353772606,0.27968862706051534,35
F5_BIPO,L12_ATOPIC,5,Bipolar affective disorders,Atopic dermatitis,0.8312860142699078,0.5720689599135348,1.2079600291985706,0.33248879442642815,28
F5_BIPO,J10_SEPTDEV,0,Bipolar affective disorders,Deviated nasal septum,0.8309783739586633,0.6009462948493066,1.1490628428953709,0.2628360971707248,37
F5_BIPO,M13_MENISCUSDERANGEMENTS,15,Bipolar affective disorders,Meniscus derangement,0.8303729065600144,0.6775932723274669,1.0176003689949507,0.07316260298170003,94
F5_BIPO,Z21_ANTEN_SCREE,15,Bipolar affective disorders,Antenatal screening,0.8301285272549882,0.7080979973298708,0.9731892680971796,0.021732410973003744,154
H7_LENS,F5_BIPO,15,Disorders of lens,Bipolar affective disorders,0.8300822004426333,0.643121374546225,1.071394120554391,0.1526176616325285,63
F5_BIPO,K11_HERING,15,Bipolar affective disorders,Inguinal hernia,0.8265715399912678,0.6409677115515882,1.065920323926562,0.14210890342884963,60
F5_BIPO,J10_VASOALLERRHIN,15,Bipolar affective disorders,Vasomotor and allergic rhinitis,0.8261603356111366,0.633096893243719,1.0780986408574158,0.1596509084803843,55
F5_BIPO,T1D_WIDE,15,Bipolar affective disorders,"Type 1 diabetes, wide definition",0.8255611541072999,0.5185987807619193,1.3142167788548398,0.41902808395394997,18
F5_BIPO,I9_REVASC,15,Bipolar affective disorders,Coronary revascularization (ANGIO or CABG),0.8254343258950746,0.6248940222458855,1.0903318036506346,0.17669923470133675,50
T1D_WIDE1,F5_BIPO,15,"Type 1 diabetes, wide definition, subgroup 1",Bipolar affective disorders,0.8213559808062728,0.6316062745003648,1.0681110597577586,0.14200509000568073,57
F5_BIPO,M13_MENISCUSDERANGEMENTS,0,Bipolar affective disorders,Meniscus derangement,0.8210351043559517,0.6728237991776266,1.0018947656261865,0.05221421924775948,98
F5_BIPO,ALLERG_ASTHMA,15,Bipolar affective disorders,Allergic asthma (mode),0.8197480606199002,0.6182566706191999,1.0869059968525299,0.16728418485253943,49
F5_BIPO,O15_HYPTENSPREG,0,Bipolar affective disorders,Pregnancy hypertension,0.8190239739441233,0.5778476317015601,1.16086011795177,0.2619343023711188,32
F5_BIPO,I9_HYPTENSPREG,0,Bipolar affective disorders,"Hypertension complicating pregnancy, childbirth, and the puerperium",0.8190239739441233,0.5778476317015601,1.16086011795177,0.2619343023711188,32
F5_BIPO,O15_MATERN_CARE,15,Bipolar affective disorders,Maternal care related to the fetus and amniotic cavity and possible delivery problems,0.818974591464623,0.6864988748601661,0.977014538590855,0.026534113134570575,125
H8_OTIMEDNAS,F5_BIPO,15,"Otitis media, unspecified",Bipolar affective disorders,0.8179571321222296,0.541864060497387,1.2347264171303145,0.33885501855437594,23
M13_ARTHTROSIS_COX_PRIM_ICD10,F5_BIPO,0,"Coxarthrosis, primary",Bipolar affective disorders,0.8177258126625521,0.5584684084545553,1.19733810287506,0.3009976133373303,27
I9_DOAAC,F5_BIPO,0,"Diseases of arteries, arterioles and capillaries",Bipolar affective disorders,0.816421682836247,0.5986879854619953,1.1133418080718802,0.19998801809509326,41
F5_BIPO,O15_PRE_OR_ECLAMPSIA,0,Bipolar affective disorders,Pre-eclampsia or eclampsia,0.8162490531402132,0.4618278353609664,1.442664269535727,0.4847161268671242,12
F5_BIPO,I9_REVASC,0,Bipolar affective disorders,Coronary revascularization (ANGIO or CABG),0.8154872124391996,0.6298132326587996,1.0558993669352286,0.12177588582813138,58
I9_AF,F5_BIPO,0,Atrial fibrillation and flutter,Bipolar affective disorders,0.8104060900508286,0.6236787247304747,1.0530390163225345,0.11566403193455271,59
F5_BIPO,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,0,Bipolar affective disorders,Congenital malformations and deformations of the musculoskeletal system,0.8100799688240781,0.45816663106606054,1.4322945221111074,0.4688372744313163,12
F5_BIPO,O15_PREG_OTHER_MAT_DISORD,1,Bipolar affective disorders,Other maternal disorders predominantly related to pregnancy,0.8098043070617253,0.4024181551458299,1.6296059393694002,0.5543288249511638,8
F5_BIPO,J10_UPPERDIS,1,Bipolar affective disorders,Other diseases of upper respiratory tract,0.8076111440675545,0.5560231110568371,1.1730371400972794,0.26187116811334216,28
F5_BIPO,RX_INFERTILITY,15,Bipolar affective disorders,Medical treatment for female infertility,0.8034992847114184,0.49065063348751503,1.3158264892940141,0.38464998996222155,16
H8_MED_SUPP,F5_BIPO,5,Suppurative and unspecified otitis media,Bipolar affective disorders,0.801744229001215,0.5123266545297235,1.2546561906422538,0.3334952229485198,20
T1D_WIDE1,F5_BIPO,0,"Type 1 diabetes, wide definition, subgroup 1",Bipolar affective disorders,0.8010545523282916,0.6361373409096802,1.0087261893607147,0.059278039370404406,74
H8_TINNITUS,F5_BIPO,15,Tinnitus,Bipolar affective disorders,0.7997375808019426,0.47273229344549544,1.3529437421873216,0.40479004483470415,14
I9_CORATHER,F5_BIPO,0,Coronary atherosclerosis,Bipolar affective disorders,0.7977956552182099,0.627113825580142,1.0149320291196713,0.06586800961276511,71
F5_BIPO,ST19_FOREI_BODY_EXTER_EYE,15,Bipolar affective disorders,Foreign body on external eye,0.796287065793411,0.506537856147597,1.251778289528515,0.32364348509410573,19
F5_BIPO,M13_PATELLAOTH,5,Bipolar affective disorders,Other disorders of patella,0.7937113294380435,0.4680137005006572,1.3460667365173036,0.3912952839478864,14
F5_BIPO,K11_HERING,5,Bipolar affective disorders,Inguinal hernia,0.791484211418564,0.524801170993641,1.1936849449835862,0.2646481323249698,23
F5_BIPO,J10_LARYNGITIS,5,Bipolar affective disorders,Acute laryngitis and tracheitis,0.7885496118788072,0.3517951741167362,1.7675355892968623,0.5640280491180564,6
F5_BIPO,O15_POSTPART_HEAMORRH,15,Bipolar affective disorders,Postpartum haemorrhage,0.7877564674233557,0.47328375791888316,1.3111801146442115,0.35874778569950494,15
F5_BIPO,J10_UPPERDIS,5,Bipolar affective disorders,Other diseases of upper respiratory tract,0.7835479829592621,0.6444582932680477,0.9526565923858328,0.01442740612310983,102
F5_BIPO,Z21_ANTEN_SCREE,0,Bipolar affective disorders,Antenatal screening,0.7827676405104912,0.6677625183327135,0.9175794720557682,0.002519668762800298,154
T1D_WIDE1,F5_BIPO,5,"Type 1 diabetes, wide definition, subgroup 1",Bipolar affective disorders,0.7820231426346503,0.4302938968347125,1.421261607740375,0.41986667895627305,11
F5_BIPO,ALLERG_ASTHMA,0,Bipolar affective disorders,Allergic asthma (mode),0.7815537722546602,0.5895549516717504,1.0360803470370683,0.08660710059796344,49
H7_GLAUCPRIMOPEN,F5_BIPO,0,Primary open-angle glaucoma,Bipolar affective disorders,0.7810921470874741,0.4423372591670342,1.3792754953327007,0.39443165830392035,12
F5_BIPO,J10_VASOALLERRHIN,5,Bipolar affective disorders,Vasomotor and allergic rhinitis,0.7810463980328357,0.5444892551269704,1.1203774365351102,0.1794330826322994,30
F5_BIPO,J10_VASOALLERRHIN,0,Bipolar affective disorders,Vasomotor and allergic rhinitis,0.7807906814576576,0.5984379534393479,1.0187089317236966,0.06824126734358446,55
F5_BIPO,T1D_WIDE,5,Bipolar affective disorders,"Type 1 diabetes, wide definition",0.7803850566872156,0.38820244922763764,1.5687712375652665,0.48640404911697277,8
