prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INTRACR_INJURY,E4_DM2,15,Intracranial injury,Type 2 diabetes,1.6714097206607292,1.54663994048949,1.8062448674609024,1.65267770607887e-38,665
E4_DM2,CD2_BENIGN_TONGUE,0,Type 2 diabetes,Benign neoplasm: Tongue,1.6713333126097396,1.170732500749999,2.3859891478621775,0.004685915351157099,38
J10_PNEUMONIA,E4_DM2,15,All pneumoniae,Type 2 diabetes,1.6712166861487119,1.5923755202299323,1.7539614095917462,2.362607501533287e-96,1893
E4_DM2,ST19_INJURI_HEAD,15,Type 2 diabetes,Injuries to the head,1.6711655585335263,1.5904606821774065,1.7559656490251752,6.387901475962274e-92,1935
M13_SOFTTISSUENAS,E4_DM2,15,Other specified/unspecified soft tissue disorders,Type 2 diabetes,1.671095708369612,1.3897827137531804,2.0093506984195244,4.7662155274232224e-8,114
L12_ROSACEANAS,E4_DM2,0,Other and unspcified rosacea,Type 2 diabetes,1.6709868910647838,1.331964725393616,2.0962996518434185,9.092071870785736e-6,75
E4_DM2,AB1_HEPATITIS_OTHER_VIRAL,0,Type 2 diabetes,Other  viral hepatitis,1.6704860464634053,1.2446415383078093,2.2420299705109317,6.316203083432541e-4,52
E4_DM2,ST19_SUPERF_INJURY_ANKLE_FOOT,5,Type 2 diabetes,Superficial injury of ankle and foot,1.6703029745620115,1.1936428217657546,2.3373089302406136,0.0027663735886677135,40
MUCOPROCT,E4_DM2,0,Mucosal proctocolitis,Type 2 diabetes,1.6701634794789004,1.4176801328678184,1.9676131332547564,8.581008959999637e-10,144
E4_DM2,E4_HYPERPIT,5,Type 2 diabetes,Hyperfunction of pituitary gland,1.670081845230422,1.092615091386736,2.5527501786821016,0.017828654161833258,25
E4_DM2,F5_DEMINOTH,0,Type 2 diabetes,Dementia in other diseases classified elsewhere,1.6695365639345918,1.324067514021216,2.105143664350835,1.469820071124494e-5,92
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,E4_DM2,15,"Dislocation, sprain and strain of joints and ligaments of head",Type 2 diabetes,1.6695270722066102,1.1924618395230973,2.3374506021471615,0.002833975934862343,34
K11_BILIAOTH,E4_DM2,15,Other diseases of biliary tract,Type 2 diabetes,1.6693977996197638,1.34361036619711,2.074179452234494,3.7188107063348926e-6,82
E4_DM2,L12_SEBORRKERAT,15,Type 2 diabetes,Seborrhoeic keratosis,1.6692738630383186,1.458298472999232,1.910771547399363,1.0647803353872206e-13,272
K11_MALABSORB,E4_DM2,15,Intestinal malabsorbtion,Type 2 diabetes,1.6690945994402415,1.2416443589068384,2.2436994634545004,6.890146646335938e-4,44
M13_LATERALEPICOND,E4_DM2,15,Lateral epicondylitis,Type 2 diabetes,1.6690147736393883,1.4638241330406465,1.9029678851108196,1.9578801019387173e-14,226
COX_ARTHROSIS,E4_DM2,15,Coxarthrosis [arthrosis of hip](FG),Type 2 diabetes,1.6684421572121229,1.563021949565795,1.7809725786230635,2.5309219178985424e-53,975
M13_ARTHTROSIS_COX,E4_DM2,15,"Coxarthrosis,",Type 2 diabetes,1.6684421572121229,1.563021949565795,1.7809725786230635,2.5309219178985424e-53,975
R18_FASCICULATION,E4_DM2,0,Fasciculation,Type 2 diabetes,1.6679609419684225,0.9470876875098145,2.937524941589273,0.07643889568342817,12
D3_ANAEMIA_B12_DEF,E4_DM2,1,Vitamin B12 deficiency anaemia,Type 2 diabetes,1.6679237060966734,0.9190386108642241,3.0270431040358785,0.09249967045237908,11
E4_DM2,AB1_VIRAL_WARTS,5,Type 2 diabetes,Viral warts,1.6677153681201018,1.2680710086402605,2.193311360415296,2.530587690843139e-4,62
AB1_OTHER_SUPERF_MYCOSIS,E4_DM2,15,Other superficial mycoses,Type 2 diabetes,1.6675837042334698,1.0364183415492254,2.6831206079084455,0.03508169290554321,17
CHIRBIL_PRIM,E4_DM2,15,"Biliary chirrosis, primary",Type 2 diabetes,1.6675195857209248,1.097564907335305,2.533446131685957,0.01656317937646946,22
M13_ADHCAPSULITIS,E4_DM2,0,Adhesive capsulitis of shoulder,Type 2 diabetes,1.6673176376701515,1.5051075308125745,1.8470096308568345,1.247816205136639e-22,373
C3_RESPIRATORY_INTRATHORACIC,E4_DM2,0,Malignant neoplasm of respiratory system and intrathoracic organs,Type 2 diabetes,1.6672470038648963,1.3284646771206947,2.0924249020464765,1.0301466405846497e-5,75
I9_CARDMYOHYP,E4_DM2,0,"Cardiomyopathy, Hypertrophic obstructive",Type 2 diabetes,1.6670580626539304,1.2126484908074477,2.2917462111456635,0.00164717097581641,38
N14_VAGINITIS,E4_DM2,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Type 2 diabetes,1.666393007193365,1.4412309692734548,1.9267318796395307,5.38862385643598e-12,185
E4_DM2,K11_ULCER,15,Type 2 diabetes,Ulcerative colitis,1.6663697122753627,1.4536177764046243,1.910260085602955,2.3459674945332174e-13,249
Q17_CONGEN_MALFO_URINARY_SYSTEM,E4_DM2,0,Congenital malformations of the urinary system,Type 2 diabetes,1.666216840907642,1.326250393023859,2.0933291145681103,1.1591056272756657e-5,74
N14_OTHINFVAGVULV,E4_DM2,0,Other inflammation of vagina/vulva,Type 2 diabetes,1.665906243182521,1.2115203880479004,2.290711438662784,0.0016848633591864985,38
J10_LOWERINF,E4_DM2,15,Other acute lower respiratory infections,Type 2 diabetes,1.6657456239962813,1.5447496862865162,1.7962188362911988,3.821584520972563e-40,705
E4_DM2,VIRALPNEUMONAS,15,Type 2 diabetes,"Viral pneumonia (unknown virus, not influenza)",1.6654519849643665,0.9828019460672178,2.822267828549906,0.05802148895146488,17
E4_DM2,K11_GALLBLAOTH,0,Type 2 diabetes,Other diseases of gallbladder,1.6654451776734533,1.173596536758352,2.363425208715385,0.004285303841464724,40
E4_GOITRENAS,E4_DM2,15,Other and/or unspecified nontoxic goitre,Type 2 diabetes,1.6654328406410817,1.3945166700648841,1.9889805595201453,1.7884677820361333e-8,123
J10_PNEUMONAS,E4_DM2,15,"Pneumonia, organism unsepcified",Type 2 diabetes,1.6651928082982457,1.5790855994432031,1.7559954253182544,4.760345465811831e-79,1529
E4_DM2,R18_UNKNO_UNSPE_CAUSES_MORBIDI,5,Type 2 diabetes,Unknown and unspecified causes of morbidity,1.6650710900345838,1.2801568108125447,2.1657204113214945,1.4386098445369654e-4,69
M13_THORACISPINEPAIN,E4_DM2,0,Pain in thoracic spine,Type 2 diabetes,1.6649727777979273,1.4389381774757282,1.9265138657111667,7.460550963480773e-12,182
I9_MYOCARD,E4_DM2,15,Myocarditis,Type 2 diabetes,1.6647778360882537,1.3401092159195196,2.0681040101862345,4.12608556880191e-6,82
J10_PNEUMOPROBBAC,E4_DM2,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Type 2 diabetes,1.664489037660101,1.5850345832882735,1.7479263769393527,1.1711085884614156e-92,1844
ST19_INJURY_INTRA_AB_ORGANS,E4_DM2,15,Injury of intra-abdominal organs,Type 2 diabetes,1.6643240869009177,1.0848378387565425,2.553353660131878,0.019652550642141862,21
E4_DM2,CD2_INSITU_BREAST_INTRADUCTAL,1,Type 2 diabetes,"Carcinoma in situ of breast, intraductal",1.6642767573990664,0.6643644405420874,4.169123083948806,0.27694192336572715,6
N14_URETHRITISANDURSYNDR,E4_DM2,0,Urehtritis and urethral syndrome,Type 2 diabetes,1.6642379371020013,1.246212403137537,2.2224846296798177,5.575910693549867e-4,46
M13_MUSCULOSKELEOTH,E4_DM2,15,Other disorders of the musculoskeletal system and connective tissue,Type 2 diabetes,1.6640931309928868,1.4578100274525045,1.8995657160191468,4.616507085929009e-14,222
Q17_CONGEN_MALFO_UTERUS_CERVIX,E4_DM2,0,Congenital malformations of uterus and cervix,Type 2 diabetes,1.6640768917859785,1.0028350516571671,2.761323407274316,0.04872884377393831,15
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,E4_DM2,1,Injury of muscle and tendon at wrist and hand level,Type 2 diabetes,1.6638653546802706,0.891033841973331,3.107006477300739,0.11006290887287694,10
E4_DM2,H7_LENSDISLOCATIO,15,Type 2 diabetes,Dislocation of lens,1.6637689778865083,1.0039412073182188,2.757260277394017,0.0482384336681865,20
G6_ATYFAC,E4_DM2,0,Atypical facial pain,Type 2 diabetes,1.6631771364149373,1.2880760754595735,2.147511501683976,9.565290019347243e-5,59
E4_DM2,H7_INTERHETEROTRO,5,Type 2 diabetes,Intermittent heterotropia,1.663175372552165,1.0635935259841116,2.600760772123537,0.02572812880182099,22
ST19_SUPERF_INJURY_LOWER_LEG,E4_DM2,0,Superficial injury of lower leg,Type 2 diabetes,1.663147331187389,1.4604963786210714,1.8939170858111343,1.672087567190663e-14,230
M13_OSTEOPOROSIS,E4_DM2,1,Osteoporosis,Type 2 diabetes,1.663106186559677,1.0409644961431335,2.657076392154642,0.033341535005903825,18
AB1_HERPES_SIMPLEX,E4_DM2,15,Herpesviral [herpes simplex] infections,Type 2 diabetes,1.6630473940384105,1.3876586515228777,1.99308859695626,3.649519661964679e-8,118
ST19_INJURI_SHOUL_UPPER_ARM,E4_DM2,15,Injuries to the shoulder and upper arm,Type 2 diabetes,1.6627786889966918,1.5717963982458911,1.7590274234417913,3.4207796123166253e-70,1314
E4_DM2,M13_DEQUERVAIN,5,Type 2 diabetes,Radial styloid tenosynovitis [de Quervain],1.6623530494715697,1.025543872220218,2.694587463240218,0.03917421777114873,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM2,0,"Fracture of rib(s), sternum and thoracic spine",Type 2 diabetes,1.6620538441095447,1.487597550059391,1.8569692996664506,2.71234455482292e-19,318
E4_DM2,CD2_BENIGN_MELANOCYTIC_TRUNK,0,Type 2 diabetes,Melanocytic naevi of trunk,1.6620216909234868,1.3630408876807276,2.0265834473978,5.140252246708108e-7,118
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,E4_DM2,15,Rash and other nonspecific skin eruption,Type 2 diabetes,1.661741029778903,1.388595571708043,1.988615912590019,2.9691780950343317e-8,120
E4_DM2,M13_BURSCYSTOTH,5,Type 2 diabetes,Other bursal cyst,1.661281158541373,0.67334078512898,4.0987493237854435,0.27062232338357056,6
E4_DM2,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Type 2 diabetes,Migraine with aura and triptan purchases,1.661235773915614,1.2804145475497122,2.1553209480618336,1.330831607786002e-4,66
E4_DM2,G6_MIGRAINE_WITH_AURA,5,Type 2 diabetes,Migraine with aura,1.661235773915614,1.2804145475497122,2.1553209480618336,1.330831607786002e-4,66
H7_KERATITISOTH,E4_DM2,15,Other keratitis,Type 2 diabetes,1.6611865623009072,1.3806710195943521,1.998695384784619,7.5239647666112e-8,113
AB1_VIRAL_WARTS,E4_DM2,15,Viral warts,Type 2 diabetes,1.6611556512722732,1.3771765058808383,2.0036923996092137,1.1216349887954683e-7,110
M13_REACTARTH,E4_DM2,15,Reactive arthropathies,Type 2 diabetes,1.6608422906670324,1.419422817911314,1.9433230744642436,2.4440543098302154e-10,157
M13_ARTHTROSIS_COX_PRIM_HIPSURG,E4_DM2,15,"Coxarthrosis, primary, with hip surgery",Type 2 diabetes,1.6607665680517085,1.5329481876426843,1.799242541784555,2.1689937921050996e-35,630
E4_DM2,G6_ATYFAC,5,Type 2 diabetes,Atypical facial pain,1.6607571012163804,1.0625057578749761,2.595858073048842,0.02601002789494688,24
E4_DM2,E4_AMYLNAS,15,Type 2 diabetes,"Amyloidosis, other/unspecified",1.6606864000657946,0.9680420751576635,2.848925052058628,0.06546821119378861,17
K11_LIP_ORAL_MUCOSA,E4_DM2,0,Other diseases of lip and oral mucosa,Type 2 diabetes,1.6606652463028624,1.449627709322211,1.902425734927204,2.580142302483802e-13,210
N14_INFLUTH,E4_DM2,0,Inflammatory disease of uterus,Type 2 diabetes,1.6606277444467263,1.466316699311263,1.8806881943863298,1.3660833766689105e-15,253
G6_RADLES,E4_DM2,0,Lesion of radial nerve,Type 2 diabetes,1.6605545487378268,1.3295820705639223,2.0739159096544975,7.75731436664119e-6,78
E4_DM2,JOINTPAIN,5,Type 2 diabetes,Pain in joint,1.6605035720306862,1.4945373699400053,1.844900079572686,3.76674903064701e-21,419
E4_DM2,SCND_OTH_KNEEARTHROSIS,5,Type 2 diabetes,Other secondary gonarthrosis,1.6598502946234532,0.9951263654110882,2.768596126405943,0.05222391705490023,19
E4_DM2,J10_ASTHMA_INCLAVO,0,Type 2 diabetes,"Asthma, including avohilmo",1.659647539731794,1.5738158268997893,1.7501602849957751,5.062488257488681e-78,1667
E4_DM2,M13_SOFTTISSUE,15,Type 2 diabetes,Soft tissue disorders,1.6595524587965886,1.6016362987877673,1.7195629030025814,6.647733472403046e-172,3724
E4_DM2,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Type 2 diabetes,Symptoms and signs involving the digestive system and abdomen,1.6594800311212095,1.6056909823206267,1.7150709594881146,2.0327882434711905e-199,4272
H7_IRIDOACUTE,E4_DM2,0,Acute and subacute iridocyclitis,Type 2 diabetes,1.659452574502896,1.4881340173394648,1.8504938499743413,8.205558337770185e-20,328
CD2_NONFOLLICULAR_LYMPHOMA,E4_DM2,0,Non-follicular lymphoma,Type 2 diabetes,1.6593965917736369,1.3519763093474235,2.0367198964596334,1.2669131792871767e-6,92
H7_RETINOCHISISCYST,E4_DM2,5,Retinoschisis and retinal cysts,Type 2 diabetes,1.6593526394186406,0.790405557068342,3.483592893954734,0.18076981167061795,7
CD2_BENIGN_SKIN_EYELID,E4_DM2,0,"Benign neoplasm: Skin of eyelid, including canthus",Type 2 diabetes,1.6591769244790948,1.4467398035821057,1.9028079962325284,4.3806477815430946e-13,207
E4_DM2,F5_UNSMENDIS,5,Type 2 diabetes,Unspecified mental disorder,1.6591254394592518,1.425092180999847,1.93159239841563,6.747694138798514e-11,191
R18_ABNORMAL_SERUM_ENZYME_LEVELS,E4_DM2,0,Abnormal serum enzyme levels,Type 2 diabetes,1.658974394716411,1.4772091389889235,1.8631052094684608,1.2339639808376279e-17,293
K11_OTHDISSTOMDUOD,E4_DM2,15,Other diseases of stomach and duodenum,Type 2 diabetes,1.6589367487889972,1.322249523517543,2.081355362610645,1.2224209571538958e-5,75
M13_ARTHROSIS_POLY,E4_DM2,15,Polyarhtrosis,Type 2 diabetes,1.6588759781679667,1.4399270018643575,1.9111173742694751,2.4092420001160075e-12,195
E4_DM2,CD2_BENIGN_MENINGES_NOS,15,Type 2 diabetes,"Beningn neoplasm: Meninges, unspecified",1.6585108788174154,1.0346983926082873,2.658415587388518,0.035579553709029065,22
L12_HYPERTROPHICSKIN,E4_DM2,15,Hypertrophic disorders of skin,Type 2 diabetes,1.6584211402865128,1.2843367423431096,2.1414638294405037,1.0499900106601875e-4,59
CD2_INSITU_BREAST_NOS,E4_DM2,15,"Carcinoma in situ of breast, other/unspecified",Type 2 diabetes,1.6580481757583725,0.9816036663284183,2.8006453596678846,0.05868094761248779,14
E4_DM2,H7_RETINALDETACHBREAK,15,Type 2 diabetes,Retinal detachment with retinal break,1.6578024161473028,1.412282013814385,1.9460057014823973,6.360104722263639e-10,192
E4_DM2,H8_EXTDISNAS,15,Type 2 diabetes,Other specified disorders of external ear,1.6576803898862433,1.1942085850196256,2.3010253899391024,0.002521231037026453,46
H7_CENTRRETARTOCC,E4_DM2,15,Central retinal artery occlusion,Type 2 diabetes,1.6576469423507216,1.080313546930597,2.5435146983871197,0.020687168657399113,21
G6_ATYFAC,E4_DM2,15,Atypical facial pain,Type 2 diabetes,1.6576300737765945,1.2625407860595954,2.176355403190038,2.7448749931702785e-4,52
CD2_BENIGN_MOUTH_PHARYNX,E4_DM2,0,Benign neoplasm of mouth and pharynx,Type 2 diabetes,1.6574701320021057,1.4277767596708955,1.9241153911990505,3.157090793883248e-11,174
E4_DM2,MYELOPROF,15,Type 2 diabetes,Myeloproliferative diseases,1.657458126521051,1.3224786795695391,2.0772867522256484,1.1522125306256915e-5,97
E4_DM2,H7_STRABOTH,15,Type 2 diabetes,Other strabismus,1.6573020036229302,1.3638368542522876,2.0139138509484016,3.7603041661031317e-7,120
M13_CHONDROMALACIA,E4_DM2,0,Chondromalacia,Type 2 diabetes,1.6569367124249192,1.2622138948754518,2.1750982778179635,2.754287970868057e-4,52
N14_PYELONEPHR,E4_DM2,0,Acute tubulo-interstitial nephritis,Type 2 diabetes,1.6568413896273047,1.5490436036808126,1.772140812472431,5.5487668735525386e-49,891
C3_MENINGES,E4_DM2,15,Malignant neoplasm of meninges,Type 2 diabetes,1.6567073021482774,1.2772544691840262,2.1488897875964073,1.4242849747423422e-4,57
AB1_SEXUAL_TRANSMISSION_NOS,E4_DM2,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Type 2 diabetes,1.6560602622228864,1.463397601378134,1.8740878005615094,1.3060744560180498e-15,255
FE_MODE,E4_DM2,0,"Focal epilepsy, mode (most common among epilepsy diagnosis)",Type 2 diabetes,1.6560035791881442,1.30526870053888,2.10098338614246,3.267538701512738e-5,68
E4_DM2,J10_ASTHMA_INCLAVO,5,Type 2 diabetes,"Asthma, including avohilmo",1.655909068259595,1.5314596366482742,1.7904715062197327,1.0835340806163469e-36,774
Z21_CONTRACEPTIVE_MANAG,E4_DM2,5,Contraceptive management,Type 2 diabetes,1.655903943674754,1.4275841081116556,1.9207399795901492,2.686086508333753e-11,186
C3_DIGESTIVE_ORGANS,E4_DM2,15,Malignant neoplasm of digestive organs,Type 2 diabetes,1.655678206082824,1.4734995790228251,1.8603807976080695,2.2963088754179098e-17,290
E4_DM2,M13_BURSOPATHY,15,Type 2 diabetes,Other bursopathies,1.6553336658025366,1.4052993025420666,1.9498547677228637,1.6138504500012469e-9,181
I9_PROGVASC,E4_DM2,15,Progressive vascular leukoencephalopathy,Type 2 diabetes,1.6551659268771368,0.939622499989474,2.9156115839347616,0.0810878343633854,12
E4_DM2,M13_OTHCONN,15,Type 2 diabetes,Other systemic involvement of connective tissue,1.655140009927905,1.4743008286098105,1.858161102064456,1.3909672096025567e-17,355
APPENDACUT_COMPLIC,E4_DM2,1,"Acute appendicitis, with complications",Type 2 diabetes,1.6548779385043415,1.048623954542977,2.6116330639632923,0.030467086075606737,19
WET_AMD,E4_DM2,0,Wet age-related macular degeneration,Type 2 diabetes,1.654501961504559,1.3982887875900354,1.9576619400205082,4.48025676987558e-9,138
M13_KYPHOSIS,E4_DM2,15,Kyphosis,Type 2 diabetes,1.6540739082645504,0.8604692398769926,3.1796145256658805,0.1312232491192895,9
CD2_BENIGN_RECTOSIGMOID_JUNC,E4_DM2,0,Benign neoplasm: Rectosigmoid junction,Type 2 diabetes,1.6540378206179844,1.1871265365685055,2.304590983150695,0.0029428411261518237,35
CD2_BENIGN_CONJUNCTIVA,E4_DM2,15,Benign neoplasm: Conjunctiva,Type 2 diabetes,1.6537534431241978,1.197791816647957,2.2832853026987694,0.002238341604859179,37
AB1_VIRAL_OTHER_INTEST_INFECTIONS,E4_DM2,0,Viral and other specified intestinal infections,Type 2 diabetes,1.653671905678302,1.4912459395934978,1.833789248992119,1.4865144755967955e-21,369
CD2_BENIGN_SALIVARY_NOS,E4_DM2,0,Benign neoplasm: other/unspecified salivary gland,Type 2 diabetes,1.6534813135902238,1.3009472602268581,2.1015459565327026,3.9485609838470045e-5,67
E4_DM2,H7_PRESBYOPIA,15,Type 2 diabetes,Presbyopia,1.653469480258406,1.1495603140642827,2.3782669675504486,0.006697040131314023,36
E4_DM2,VWXY20_UNSPE_FALL,5,Type 2 diabetes,Unspecified fall,1.6532903153276104,0.8276376074073558,3.302615592008412,0.15440833168614804,11
E4_DM2,H7_KERATITISOTH,5,Type 2 diabetes,Other keratitis,1.652998661924026,1.1930579334707825,2.2902530544963984,0.002518980794896761,44
PULM_INFECTIONS,E4_DM2,15,COPD/asthma/ILD related infections,Type 2 diabetes,1.6529824073884385,1.5950086525763472,1.7130633333695289,1.421562272847603e-167,4045
I9_OTHARR,E4_DM2,15,Other arrhytmias,Type 2 diabetes,1.6528730569783026,1.5537575697034154,1.7583112035980537,4.09185052026805e-57,1084
E4_DM2,ST19_OPEN_WOUND_SHOUL_UPPER_ARM,0,Type 2 diabetes,Open wound of shoulder and upper arm,1.6521070429127478,1.030055647166026,2.6498157538880673,0.037264501940464816,21
KRA_PSY_DEMENTIA,E4_DM2,15,Any dementia,Type 2 diabetes,1.6520241361855754,1.4445945051931615,1.8892386318296073,2.2462312259003308e-13,222
M13_MUSCLESTRAIN,E4_DM2,15,Muscle strain,Type 2 diabetes,1.6518181439733943,1.0404249033146509,2.622489304193962,0.03333427642441874,18
CD2_NONHODGKIN_NAS,E4_DM2,0,Other and unspecified types of non-Hodgkin lymphoma,Type 2 diabetes,1.6516664380078538,1.2645410423096513,2.1573060352860725,2.3098306402040623e-4,54
E4_DM2,H7_ANOMAPUPFUNC,0,Type 2 diabetes,Anomalies of pupillary function,1.651574398160039,0.9699057106186236,2.8123331606305517,0.0646770116406543,16
E4_DM2,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Type 2 diabetes,Symptoms and signs involving speech and voice,1.6511388227138577,1.4917336733461461,1.8275778448827003,3.632817377124524e-22,464
E4_DM2,N14_IMPOTENCE,1,Type 2 diabetes,Impotence,1.6505348375594628,0.7072274024243875,3.8520357676450523,0.2465045239528763,7
E4_DM2,H7_RETINASEPAR,5,Type 2 diabetes,Separation of retinal layers (serosa),1.6504342693007437,1.0035345301049001,2.7143393630885275,0.048393097937398176,20
ST19_FOREI_BODY_EAR,E4_DM2,15,Foreign body in ear,Type 2 diabetes,1.6500162490223624,0.936862399752065,2.9060336104409084,0.0828905198272809,12
C_DIFFICILE_ENTEROCOLITIS,E4_DM2,0,Enterocolitis due to Clostridium difficile,Type 2 diabetes,1.649917139062484,1.3380451450747592,2.0344803580002053,2.809948758053793e-6,88
ST19_OPEN_WOUND_WRIST_HAND,E4_DM2,15,Open wound of wrist and hand,Type 2 diabetes,1.6495731256713082,1.504954718341908,1.8080886180648592,1.1119349782927177e-26,471
E4_DM2,CD2_BENIGN_EAR_NASAL_SINUS,0,Type 2 diabetes,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",1.649571177499746,1.2032471131257434,2.2614515671424975,0.0018742601988368248,48
ST19_FRACT_SKULL_FACIAL_BONES,E4_DM2,15,Fracture of skull and facial bones,Type 2 diabetes,1.6494999319386754,1.4589103428550856,1.8649878238171889,1.3588296006523185e-15,259
E4_DM2,G6_DYSTON,15,Type 2 diabetes,Dystonia,1.6493912110809679,1.257163209513318,2.1639921901980554,3.0400386695639026e-4,64
E4_DM2,M13_SYNOTEND,1,Type 2 diabetes,Disorders of synovium and tendon,1.649258720454298,1.2586919238772873,2.1610167471446595,2.849658754824745e-4,65
Z21_PREGNAC_EXAM_TEST,E4_DM2,15,Pregnancy examination and test,Type 2 diabetes,1.649233535622594,1.410884509041675,1.9278482665244563,3.338675376966307e-10,162
E4_HYPERPRO_ADVERSE,E4_DM2,15,"Hyperprolactinaemia, drug-induced",Type 2 diabetes,1.6488866149932515,0.8869846787086427,3.065246936465951,0.11390292506001964,10
E4_DM2,CD2_BENIGN_EAR_RESP,15,Type 2 diabetes,Benign neoplasm of middle ear and respiratory system,1.648854664042919,1.2932031749507185,2.1023159823588373,5.4774565609492315e-5,82
K11_ULCER,E4_DM2,15,Ulcerative colitis,Type 2 diabetes,1.648645280933883,1.4886091474183754,1.8258864437715672,8.274531984715553e-22,376
J10_TONSILLITIS,E4_DM2,1,Other and unspecified tonssillitis,Type 2 diabetes,1.6485442249182924,1.0777105463916277,2.521732825767368,0.021161201425220048,22
E4_DM2,H7_REFRAACCOMMODIS,0,Type 2 diabetes,Disorders of refraction and accommodation,1.6485323237468168,1.431037615273761,1.8990827309023495,4.362465623139999e-12,227
L12_ACNE_VULGARIS,E4_DM2,15,Acne vulgaris,Type 2 diabetes,1.6484230690484358,1.2483981367692323,2.176628220227278,4.243811695117509e-4,50
E4_DM2,AB1_VIRAL_HEPATITIS,5,Type 2 diabetes,Viral hepatitis,1.6483989006449398,1.0689629222712993,2.541920658832566,0.023710322862640472,24
H7_GLAUCOMA,E4_DM2,15,Glaucoma,Type 2 diabetes,1.6482460139447526,1.532206952141792,1.7730730947847562,4.843799508512444e-41,768
K11_OTHANRECT,E4_DM2,0,Other diseases of anus and rectum,Type 2 diabetes,1.648123610245374,1.5031477091280039,1.8070821770563148,2.0338879544426453e-26,464
E4_DM2,R18_PAIN_ASSOCIATED_W_MICTU,0,Type 2 diabetes,Pain associated with micturition,1.647914828557593,1.3912029079786825,1.9519965539215312,7.406232603209874e-9,167
E4_DM2,H7_DISORDERLENSNAS,0,Type 2 diabetes,Other specified and unspecified disorders of lens,1.647086994638994,0.9423520336897936,2.878855747025377,0.07984579230522838,16
E4_DM2,M13_MUSCULOSKELEOTH,0,Type 2 diabetes,Other disorders of the musculoskeletal system and connective tissue,1.6470742503428302,1.3598125829232026,1.995020211028308,3.340116929347677e-7,130
E4_DM2,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,0,Type 2 diabetes,Other external causes of accidental injury,1.6470550910702828,1.4308122460645971,1.8959793505276326,3.6844012367626745e-12,257
E4_DM2,M13_CERVICALGIA,15,Type 2 diabetes,Cervicalgia,1.6466068734009267,1.389350099135039,1.9514981840927967,8.718182232630132e-9,162
E4_DM2,R18_VOICE_DISTU,5,Type 2 diabetes,Voice disturbances,1.6464513098125038,1.381667787849709,1.9619780814331156,2.4891531553768553e-8,157
N14_GENITOUROTH,E4_DM2,1,Other disorders of the genitourinary system,Type 2 diabetes,1.646361273950932,0.8527451084748525,3.178564634880305,0.13743629554382022,9
E4_DM2,FEMINGHER_BILATERAL,1,Type 2 diabetes,"Inguinal or femoral hernia, bilateral",1.6463223720621107,0.9091611448890445,2.981184763547054,0.09983680123597737,15
H7_CORNULCER,E4_DM2,0,Corneal ulcer,Type 2 diabetes,1.646266621525185,1.4361328213475917,1.887147030457004,8.358020267470054e-13,208
E4_DM2,G6_SPINOTH,15,Type 2 diabetes,Other diseases of spinal cord,1.6462309784244262,1.0666246477737764,2.5407967460536613,0.024366949790073183,25
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_DM2,0,"Coxarthrosis, primary",Type 2 diabetes,1.645836837974212,1.539304902884074,1.7597416159447865,3.089407844277382e-48,915
E4_DM2,ST19_INJURI_NECK,5,Type 2 diabetes,Injuries to the neck,1.6457891146724963,1.35394885021667,2.0005348130699496,5.651599444339506e-7,122
DM_AION,E4_DM2,0,AION (anterior ischemic optic neuropathy),Type 2 diabetes,1.6456355601906067,1.0614270334353815,2.551391957861529,0.02598370054235966,20
H7_OPTNERVNAS,E4_DM2,0,"Disorders of optic nerve, not elsewhere classified",Type 2 diabetes,1.6456355601906067,1.0614270334353815,2.551391957861529,0.02598370054235966,20
E4_DM2,CD2_BENIGN_MENINGES,0,Type 2 diabetes,Benign neoplasm of meninges,1.6455138972230285,1.3626883895127142,1.9870397420222947,2.265337875854908e-7,134
E4_DM2,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,0,Type 2 diabetes,"Other problems related to primary support group, including family circumstances",1.6453992828901607,1.3311996038979617,2.0337587182327446,4.102694255855591e-6,98
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,E4_DM2,15,"Dislocation, sprain and strain of joints and ligaments at neck level",Type 2 diabetes,1.6451527034204225,1.3946725783178584,1.940618507632752,3.474602218809525e-9,142
