prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHILLHEART,I9_VTE,15,Other or ill-defined heart diseases,Venous thromboembolism,1.9557497301411102,1.1345557400722466,3.371325772591357,0.01576137783800142,13
J10_VOCALLARYNX,I9_OTHILLHEART,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other or ill-defined heart diseases,1.9546239836167134,1.25676442863931,3.0399928819326614,0.0029373073904290373,21
I9_OTHILLHEART,K11_DIVERTIC,15,Other or ill-defined heart diseases,Diverticular disease of intestine,1.9542253388248758,1.2858698819220256,2.969971323379034,0.0017044956168313845,22
I9_OTHILLHEART,E4_DM2,15,Other or ill-defined heart diseases,Type 2 diabetes,1.954003169013589,1.4959011449087674,2.5523935171184124,8.892485230311375e-7,54
I9_OTHILLHEART,J10_ASTHMACOPDKELA,5,Other or ill-defined heart diseases,Asthma/COPD (KELA code 203),1.953726319811751,1.108310797549943,3.444021786274407,0.020582965429852332,12
R18_HEADACHE1,I9_OTHILLHEART,0,Headache,Other or ill-defined heart diseases,1.9521381664516468,1.3325581951456167,2.8597951179916494,5.952762866667231e-4,28
I9_OTHILLHEART,E4_DM2NOCOMP,0,Other or ill-defined heart diseases,Type 2 diabetes without complications,1.9489871097737042,1.3918410828249421,2.729155505565586,1.0243498180134533e-4,34
I9_OTHILLHEART,ST19_INJURI_WRIST_HAND,5,Other or ill-defined heart diseases,Injuries to the wrist and hand,1.94396830686827,1.2387763107180778,3.0506014244958557,0.0038356365340483293,19
RX_PARACETAMOL_NSAID,I9_OTHILLHEART,15,Paracetamol of NSAID medication,Other or ill-defined heart diseases,1.943743287197921,1.5312941084451617,2.4672843353150546,4.7139752426088824e-8,312
I9_OTHILLHEART,J10_ASTHMACOPDKELA,0,Other or ill-defined heart diseases,Asthma/COPD (KELA code 203),1.9395570403974889,1.3470822639759512,2.792614537030699,3.6801953739152226e-4,29
M13_JOINTOTH,I9_OTHILLHEART,0,Other specific joint derangements/joint disorders,Other or ill-defined heart diseases,1.9395232608764001,1.3464718412789412,2.7937832520192476,3.7416243461915304e-4,31
I9_OTHILLHEART,E4_DM2_STRICT,15,Other or ill-defined heart diseases,"Type 2 diabetes, strict (exclude DM1)",1.9385379138465548,1.4644595679818972,2.566086033088082,3.725427418889608e-6,49
I9_OTHILLHEART,T2D,15,Other or ill-defined heart diseases,"Type 2 diabetes, definitions combined",1.9379853845993795,1.464042228666931,2.5653545214611735,3.76139570291279e-6,49
I9_OTHILLHEART,M13_DORSOPATHY,5,Other or ill-defined heart diseases,Dorsopathies,1.9361842029530572,1.3683640018092635,2.7396286827249585,1.9079273959072784e-4,32
I9_OTHILLHEART,I9_REVASC,15,Other or ill-defined heart diseases,Coronary revascularization (ANGIO or CABG),1.9350715443242796,1.2851087283834028,2.913762702681144,0.0015711978885068472,23
I9_DISVEINLYMPH,I9_OTHILLHEART,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other or ill-defined heart diseases,1.9315531584646326,1.4541063199559894,2.5657667206120243,5.5081745057518165e-6,60
H8_HL_SEN_NAS,I9_OTHILLHEART,5,Sensorineural hearing loss,Other or ill-defined heart diseases,1.9254059706273574,0.8715659169066419,4.2534799489234425,0.10521731718148056,7
I9_OTHILLHEART,J10_VOCALLARYNX,0,Other or ill-defined heart diseases,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.9217325099777685,1.2520742445989637,2.949550201065218,0.002804031918047593,21
I9_OTHILLHEART,K11_OESSTODUO,0,Other or ill-defined heart diseases,"Diseases of oesophagus, stomach and duodenum",1.9209294746641663,1.4877245333807148,2.4802777421761264,5.53859441796492e-7,59
M13_ARTHROPATHIES,I9_OTHILLHEART,0,Arthropathies,Other or ill-defined heart diseases,1.9189554447401662,1.5921727005717066,2.3128081505075935,7.746558200206375e-12,174
F5_SCHIZO,I9_OTHILLHEART,0,"Schizophrenia, schizotypal and delusional disorders",Other or ill-defined heart diseases,1.918592664833025,1.342029067380092,2.7428599745139115,3.5254904183437035e-4,32
I9_OTHILLHEART,H7_SCLERACORNEA,15,Other or ill-defined heart diseases,"Disorders of sclera, cornea, iris and ciliary body",1.918027614743175,1.1740721380089347,3.1333934362467573,0.0092995471156652,16
I9_OTHILLHEART,J10_VOCALLARYNX,15,Other or ill-defined heart diseases,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.9177321949678852,1.2072536277314276,3.046333170708437,0.005821329464973257,18
RX_PARACETAMOL_NSAID,I9_OTHILLHEART,0,Paracetamol of NSAID medication,Other or ill-defined heart diseases,1.9176097649214927,1.563846801908663,2.351398619119363,3.9096706810143606e-10,437
E4_HYTHY_AI_STRICT,I9_OTHILLHEART,0,"Hypothyroidism, strict autoimmune",Other or ill-defined heart diseases,1.9148650917665877,1.3732972000341017,2.6700034920155744,1.2799989608860087e-4,40
M13_SPONDYLOPATHY,I9_OTHILLHEART,0,Spondylopathies,Other or ill-defined heart diseases,1.9147269403664149,1.3729245009692992,2.670342945716659,1.2942214323894812e-4,39
I9_OTHILLHEART,COX_ARTHROSIS,15,Other or ill-defined heart diseases,Coxarthrosis [arthrosis of hip](FG),1.9141290097554289,1.1889602064854383,3.0815916680826034,0.007530988640361182,17
I9_OTHILLHEART,M13_ARTHTROSIS_COX,15,Other or ill-defined heart diseases,"Coxarthrosis,",1.9141290097554289,1.1889602064854383,3.0815916680826034,0.007530988640361182,17
M13_LOWBACKPAIN,I9_OTHILLHEART,15,Low back pain,Other or ill-defined heart diseases,1.913385712652985,1.1888549294546455,3.0794715105096753,0.007529099584424213,18
ST19_CONCUSSION,I9_OTHILLHEART,0,Concussion,Other or ill-defined heart diseases,1.9130387557239055,1.3156909655846036,2.781593380688404,6.823821411681783e-4,29
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_OTHILLHEART,15,Symptoms and signs involving the urinary system,Other or ill-defined heart diseases,1.912134268412458,1.2750615197923179,2.8675145502256054,0.0017166772665432825,26
I9_OTHILLHEART,M13_SPONDYLOSIS,0,Other or ill-defined heart diseases,Spondylosis,1.9113668935820738,1.2183402883772665,2.998606741263991,0.004809135510790038,19
ST19_INJURI_ELBOW_FOREA,I9_OTHILLHEART,15,Injuries to the elbow and forearm,Other or ill-defined heart diseases,1.9112667633018459,1.2160770468213518,3.003872698732838,0.004984212672520438,20
E4_THYROID,I9_OTHILLHEART,0,Disorders of the thyroid gland,Other or ill-defined heart diseases,1.9102736197771513,1.4287056259606952,2.5541617784018515,1.2579140094513065e-5,55
I9_OTHILLHEART,N14_MALEGEN,5,Other or ill-defined heart diseases,Diseases of male genital organs,1.9042018445040736,1.146717172007298,3.162056654532805,0.012807253538946593,15
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_OTHILLHEART,0,Viral infections characterized by skin and mucous membrane lesions,Other or ill-defined heart diseases,1.9035676675821338,1.2035684627765804,3.0106886123492025,0.005919843439151837,19
K11_DIAHER,I9_OTHILLHEART,0,Diaphragmatic hernia,Other or ill-defined heart diseases,1.9030666885606689,1.0144837988471258,3.5699562922788717,0.04498417081361543,10
ST19_FRACT_WRIST_HAND_LEVEL,I9_OTHILLHEART,0,Fracture at wrist and hand level,Other or ill-defined heart diseases,1.9013145529118032,1.0701029946976237,3.378176724134569,0.028448900353092454,12
M13_SPONDYLOSIS,I9_OTHILLHEART,0,Spondylosis,Other or ill-defined heart diseases,1.8986368576739667,1.1660727590786912,3.091421087794065,0.009945331708547972,17
I9_OTHILLHEART,I9_HYPTENS,15,Other or ill-defined heart diseases,Hypertension,1.8985812328818086,1.479720756524605,2.436007389878815,4.6230381507864375e-7,62
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_OTHILLHEART,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other or ill-defined heart diseases,1.8983881475619826,1.311291151790458,2.7483427718421067,6.846334397568624e-4,30
K11_GALLBILPANC,I9_OTHILLHEART,0,"Disorders of gallbladder, biliary tract and pancreas",Other or ill-defined heart diseases,1.897364564489168,1.4478936404514844,2.486365151418591,3.4307837975030218e-6,63
I9_OTHILLHEART,H8_CONSENHEARINGLOSS,15,Other or ill-defined heart diseases,Conductive and sensorineural hearing loss,1.8946651795921243,1.3529653966066815,2.6532505204953365,1.9960429141484083e-4,34
I9_OTHILLHEART,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other or ill-defined heart diseases,Symptoms and signs involving the urinary system,1.894270495416987,1.3155141611819747,2.727648865887773,5.944042329972711e-4,29
I9_OTHILLHEART,T2D_INCLAVO,15,Other or ill-defined heart diseases,"Type 2 diabetes, definitions combined, including avohilmo",1.89421343620198,1.422566959018503,2.5222324468745403,1.2277207056562826e-5,47
I9_OTHILLHEART,ASTHMA_HOSPITAL_MAIN,0,Other or ill-defined heart diseases,"Asthma, hospital admissions , main diagnosis only",1.8925873907025226,1.314425159286098,2.7250597009202173,6.036968108826313e-4,29
L12_ATOPIC,I9_OTHILLHEART,15,Atopic dermatitis,Other or ill-defined heart diseases,1.8924068801509992,1.061080762341089,3.3750529904448925,0.03070688149449208,12
I9_OTHILLHEART,J10_ASTHMA_MAIN,0,Other or ill-defined heart diseases,Asthma (only as main-diagnosis),1.8918122558154131,1.3138871136150072,2.723943004057882,6.086108608440838e-4,29
I9_OTHILLHEART,M13_ARTHTROSIS_COX,0,Other or ill-defined heart diseases,"Coxarthrosis,",1.891753030488684,1.2563425087698483,2.8485301606703133,0.0022671864117001705,23
I9_OTHILLHEART,COX_ARTHROSIS,0,Other or ill-defined heart diseases,Coxarthrosis [arthrosis of hip](FG),1.891753030488684,1.2563425087698483,2.8485301606703133,0.0022671864117001705,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_OTHILLHEART,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other or ill-defined heart diseases,1.8910917935630633,1.009763706153084,3.5416485558844135,0.04655216532616094,10
ST19_FRACT_WRIST_HAND_LEVEL,I9_OTHILLHEART,15,Fracture at wrist and hand level,Other or ill-defined heart diseases,1.8906111103963592,1.0064647418655652,3.5514511557838486,0.04769978791973715,10
I9_OTHILLHEART,E4_DIABETES,15,Other or ill-defined heart diseases,Diabetes mellitus,1.8889310274060025,1.4310381571858328,2.493337028352733,7.109233886165498e-6,50
I9_OTHILLHEART,RX_STATIN,15,Other or ill-defined heart diseases,Statin medication,1.8885684572962254,1.5663013047261387,2.2771422121223774,2.7278117854398093e-11,110
I9_OTHILLHEART,H8_OTHEREAR,15,Other or ill-defined heart diseases,Other disorders of ear,1.8878365670686998,1.3943984524226711,2.5558884533826447,3.94272226258178e-5,42
N14_URETHRAOTH,I9_OTHILLHEART,15,Other disorders of urethra and urinary system,Other or ill-defined heart diseases,1.8865085581687246,1.1908623051164333,2.988518928471648,0.006846954347316292,20
G6_HEADACHE,I9_OTHILLHEART,15,Other headache syndromes,Other or ill-defined heart diseases,1.8794392281095655,1.055217228583128,3.3474546439125095,0.032153332417833684,12
I9_OTHILLHEART,DIABETES_FG,15,Other or ill-defined heart diseases,"Diabetes, varying definitions",1.8781055520759444,1.4228423394148115,2.479038166793092,8.59204491350709e-6,50
I9_OTHILLHEART,E4_THYROID,0,Other or ill-defined heart diseases,Disorders of the thyroid gland,1.8769300246691452,1.40085020534423,2.5148058686537764,2.4618298117742596e-5,45
I9_OTHILLHEART,H7_CATARACTOTHER,0,Other or ill-defined heart diseases,Other cataract,1.8750397172914557,1.1804632273088231,2.9783002639019562,0.007750544630422106,18
FG_DISVEINLYMPH,I9_OTHILLHEART,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other or ill-defined heart diseases,1.8740584343074067,1.3931184635066103,2.5210311306609596,3.307276692909404e-5,54
H8_INNER,I9_OTHILLHEART,15,Diseases of inner ear,Other or ill-defined heart diseases,1.8730813222833238,1.1320501361459903,3.09918574086386,0.014575160157433079,16
I9_OTHILLHEART,K11_CONSTIPATION,0,Other or ill-defined heart diseases,Constipation,1.8715832328963087,1.3366253840742017,2.6206473701565898,2.629257350899509e-4,34
I9_OTHILLHEART,H7_RETINALDISOTH,5,Other or ill-defined heart diseases,Other retinal disorders,1.8704360471797996,0.8901825822730866,3.9301274550397,0.09834639121763367,7
I9_OTHILLHEART,M13_SPINSTENOSIS,0,Other or ill-defined heart diseases,Spinal stenosis,1.868266553990858,1.217314593112818,2.8673113232261986,0.004239489169929716,21
I9_OTHILLHEART,I9_HYPERTENSION,15,Other or ill-defined heart diseases,Hypertensive diseases,1.8669595198142208,1.452125410686649,2.4003008438346805,1.1181827005649317e-6,61
I9_OTHILLHEART,FG_HYPERTENSION,15,Other or ill-defined heart diseases,Hypertensive diseases (excluding secondary),1.8669595198142208,1.452125410686649,2.4003008438346805,1.1181827005649317e-6,61
I9_OTHILLHEART,I9_DISVEINLYMPH,5,Other or ill-defined heart diseases,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.864839728675319,1.1033196014071018,3.151967217124302,0.01995579452690849,14
I9_OTHILLHEART,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Other or ill-defined heart diseases,"Coxarthrosis, primary",1.8634194514146754,1.2375051392916296,2.8059132375791145,0.0028786083917786637,23
I9_OTHILLHEART,M13_SPONDYLOPATHY,0,Other or ill-defined heart diseases,Spondylopathies,1.8592445800707362,1.3404741808669793,2.5787817906993613,2.027541965573231e-4,36
I9_DISVEINLYMPH,I9_OTHILLHEART,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other or ill-defined heart diseases,1.8565277072141944,1.4591324169881865,2.362153761732167,4.788052445225014e-7,84
I9_OTHILLHEART,K11_GALLBILPANC,0,Other or ill-defined heart diseases,"Disorders of gallbladder, biliary tract and pancreas",1.8548010929142136,1.3246446074097153,2.597139696966035,3.2200407923575964e-4,34
I9_OTHILLHEART,K11_DIVERTIC,0,Other or ill-defined heart diseases,Diverticular disease of intestine,1.8543373785986559,1.2958694128883308,2.6534827348104457,7.311714874374795e-4,30
I9_OTHILLHEART,I9_REVASC,0,Other or ill-defined heart diseases,Coronary revascularization (ANGIO or CABG),1.854233839858505,1.2618383654043235,2.7247413196021655,0.0016648875175473018,26
I9_OTHILLHEART,CHOLELITH_BROAD,15,Other or ill-defined heart diseases,"Cholelithiasis, broad definition with cholecystitis",1.8533218694091778,1.2307936060555382,2.790721315686895,0.003133180900803215,23
I9_OTHILLHEART,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Other or ill-defined heart diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,1.8506492266660672,1.328035516161018,2.5789239206946477,2.77238322591303e-4,35
K11_HERING,I9_OTHILLHEART,15,Inguinal hernia,Other or ill-defined heart diseases,1.8492331445846826,1.36582141447262,2.503741109046073,6.992535450561466e-5,51
I9_OTHILLHEART,GAST_OPER,0,Other or ill-defined heart diseases,Any gastric operation,1.849090380378247,1.5617122377843884,2.1893503502656295,9.838399359095507e-13,135
I9_OTHILLHEART,M13_DORSOPATHYOTH,15,Other or ill-defined heart diseases,"Other dorsopathies, not elsewhere classified",1.8435627714178344,1.4424307363825575,2.3562474137797396,1.0279293871155164e-6,64
I9_OTHILLHEART,K11_REFLUX,0,Other or ill-defined heart diseases,Gastro-oesophageal reflux disease,1.842449135337066,1.271399808124144,2.6699853143070786,0.001243853892852635,28
M13_DORSALGIA,I9_OTHILLHEART,0,Dorsalgia,Other or ill-defined heart diseases,1.8423690974130489,1.4015400807745515,2.421852887165897,1.1904339658645297e-5,59
Z21_SUPERV_NORMAL_PREGNAC1,I9_OTHILLHEART,0,Supervision of normal pregnancy,Other or ill-defined heart diseases,1.837071708818194,1.1513283813671207,2.93125099490106,0.01073829584936028,20
I9_OTHILLHEART,K11_CHOLELITH,15,Other or ill-defined heart diseases,Cholelithiasis,1.8345875905411235,1.2071997901608424,2.788031985094241,0.0044850501342701705,22
H7_LIDLACRIMALORBIT,I9_OTHILLHEART,15,"Disorders of eyelid, lacrimal system and orbit",Other or ill-defined heart diseases,1.8322910007314999,1.1747132381515353,2.857965844195721,0.007586058996123533,21
J10_UPPERDIS,I9_OTHILLHEART,15,Other diseases of upper respiratory tract,Other or ill-defined heart diseases,1.8322265934252289,1.454538052118011,2.3079865698709487,2.7280315795280505e-7,101
K11_INTESTOTH,I9_OTHILLHEART,0,Other diseases of intestines,Other or ill-defined heart diseases,1.8315335364898013,1.4368176407123978,2.3346839572651783,1.025680410643262e-6,81
I9_OTHILLHEART,HYPOTHY_LEVOTHY,0,Other or ill-defined heart diseases,"Hypothyroidism, levothyroxin purchases",1.8306692225927903,1.337002701104316,2.506614085207455,1.6231628041776583e-4,39
I9_OTHILLHEART,HYPOTHY_PURCHASE,0,Other or ill-defined heart diseases,Hypothyroidism and >3 levothyroxin purchases,1.8306692225927903,1.337002701104316,2.506614085207455,1.6231628041776583e-4,39
I9_OTHILLHEART,E4_HYTHY_AI_STRICT_PURCH,0,Other or ill-defined heart diseases,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.8299458801787758,1.336472288682599,2.5056276532932764,1.639399552838926e-4,39
I9_OTHILLHEART,C3_PROSTATE,0,Other or ill-defined heart diseases,Malignant neoplasm of prostate,1.8299244588737962,1.1202289190191672,2.9892314582598813,0.015802472750017955,16
I9_OTHILLHEART,ST19_INJURI_HEAD,5,Other or ill-defined heart diseases,Injuries to the head,1.828444896070508,1.1652625450732275,2.869062214435286,0.008654757770998887,19
I9_OTHILLHEART,JOINTPAIN,5,Other or ill-defined heart diseases,Pain in joint,1.8276039913734432,0.9498624375295368,3.5164421892199274,0.07092653296863416,9
MIGRAINE_TRIPTAN,I9_OTHILLHEART,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other or ill-defined heart diseases,1.8265649220238747,1.2882395371020674,2.5898439834204097,7.202330831180913e-4,35
H8_VERTIGO,I9_OTHILLHEART,15,Disorders of vestibular function (Vertigo),Other or ill-defined heart diseases,1.8265214894901185,0.9995386691360459,3.3377205450718965,0.050171391452203215,11
FG_DISVEINLYMPH,I9_OTHILLHEART,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other or ill-defined heart diseases,1.8258182833071526,1.4218895087040324,2.344494690517174,2.368721168077437e-6,77
KELA_DIAB_INSUL,I9_OTHILLHEART,0,"Diabetes, insuline treatment (Kela reimbursement)",Other or ill-defined heart diseases,1.8253821870601874,1.3971771049470632,2.384823024252804,1.023797520867607e-5,63
K11_CHOLELITH,I9_OTHILLHEART,0,Cholelithiasis,Other or ill-defined heart diseases,1.8211094136089196,1.3464557851518533,2.4630883040552236,9.990237809655658e-5,49
Z21_SUPERV_HIGH_R_PREGNAC,I9_OTHILLHEART,0,Supervision of high-risk pregnancy,Other or ill-defined heart diseases,1.8199111289050331,0.9602144334311404,3.449309239476153,0.06642463803986703,10
I9_OTHILLHEART,E4_DM2,0,Other or ill-defined heart diseases,Type 2 diabetes,1.8189914511258074,1.4204805684141542,2.329303175870041,2.116255462127486e-6,63
I9_OTHILLHEART,M13_SHOULDER,15,Other or ill-defined heart diseases,Shoulder lesions,1.8181214443124163,1.2918451431585354,2.5587939884084134,6.064922140166617e-4,33
H8_MIDDLEMASTOID,I9_OTHILLHEART,0,Diseases of middle ear and mastoid,Other or ill-defined heart diseases,1.8156586289284409,1.295938901073991,2.543805309085391,5.267564125476293e-4,38
I9_OTHILLHEART,H8_HL_SEN_NAS,15,Other or ill-defined heart diseases,Sensorineural hearing loss,1.814822848622603,1.2680976635117638,2.5972620774031623,0.0011193488673456127,30
I9_OTHILLHEART,E4_HYTHYNAS,0,Other or ill-defined heart diseases,"Hypothyroidism,  other/unspecified",1.8144168572229389,1.3251357968337616,2.4843555955856216,2.0253481359767313e-4,39
H8_CONSENHEARINGLOSS,I9_OTHILLHEART,5,Conductive and sensorineural hearing loss,Other or ill-defined heart diseases,1.8136724773239163,0.8203856312760065,4.009587356967738,0.14132579146767663,7
CHOLELITH_BROAD,I9_OTHILLHEART,0,"Cholelithiasis, broad definition with cholecystitis",Other or ill-defined heart diseases,1.8120701586969725,1.3466258661006505,2.438389416615176,8.678453840702098e-5,51
JOINTPAIN,I9_OTHILLHEART,15,Pain in joint,Other or ill-defined heart diseases,1.811800250461446,1.1397322740744638,2.8801677571496853,0.011969155488860593,19
I9_OTHILLHEART,HYPOTHYROIDISM,0,Other or ill-defined heart diseases,Hypothyroidism (congenital or acquired),1.8114801807862182,1.3229915773093677,2.4803335876521113,2.1077822988772282e-4,39
I9_OTHILLHEART,ASTHMA_HOSPITAL_MAIN,15,Other or ill-defined heart diseases,"Asthma, hospital admissions , main diagnosis only",1.8072079031674129,1.2203790130506047,2.676218101380385,0.0031344942362334077,25
I9_OTHILLHEART,J10_ASTHMA_MAIN,15,Other or ill-defined heart diseases,Asthma (only as main-diagnosis),1.806493436088449,1.219896822491269,2.6751594679672253,0.0031545861998395954,25
K11_REFLUX,I9_OTHILLHEART,0,Gastro-oesophageal reflux disease,Other or ill-defined heart diseases,1.8042928180182036,1.2129090322643437,2.6840203894553625,0.0035843317747424005,26
I9_OTHILLHEART,M13_SCIATICA,0,Other or ill-defined heart diseases,Siatica+with lumbago,1.8024460941695166,1.1197430450882402,2.9013905794171975,0.015280651212611674,17
I9_OTHILLHEART,C3_MALE_GENITAL,0,Other or ill-defined heart diseases,malignant neoplasm of male genital organs,1.8024329948998576,1.1034086081683268,2.9442988545255813,0.018621215808839603,16
I9_OTHILLHEART,T2D_WIDE,0,Other or ill-defined heart diseases,"Type 2 diabetes, wide definition",1.8014898103356338,1.3046185810743098,2.487597205668087,3.501481228358983e-4,37
M13_DORSOPATHY,I9_OTHILLHEART,15,Dorsopathies,Other or ill-defined heart diseases,1.7988768763058112,1.4135189697017347,2.289292245430968,1.8089411043861206e-6,91
I9_OTHILLHEART,M13_DORSOPATHY,15,Other or ill-defined heart diseases,Dorsopathies,1.797176822780022,1.4061886029334554,2.296878616140042,2.8222412057573196e-6,64
I9_OTHILLHEART,T2D_INCLAVO,0,Other or ill-defined heart diseases,"Type 2 diabetes, definitions combined, including avohilmo",1.79655698155735,1.3852789100893017,2.329940176288679,1.0004586885165756e-5,57
KRA_PSY_SCHIZODEL,I9_OTHILLHEART,0,Schizophrenia or delusion,Other or ill-defined heart diseases,1.7964605028248424,1.242833894233817,2.5967028684868905,0.0018299479904422323,30
I9_OTHILLHEART,DM_OTHER_WIDE,0,Other or ill-defined heart diseases,"Other diabetes, wide definition",1.796309677497994,1.3850814509804847,2.329630835203792,1.0056577490215578e-5,57
I9_OTHILLHEART,E4_DM2_STRICT,0,Other or ill-defined heart diseases,"Type 2 diabetes, strict (exclude DM1)",1.7940508374917412,1.3864612019237952,2.3214630189714645,8.789012288923578e-6,58
I9_OTHILLHEART,T2D,0,Other or ill-defined heart diseases,"Type 2 diabetes, definitions combined",1.7925550666027426,1.3853056558534502,2.319526851872674,9.051818547220441e-6,58
M13_ARTHTROSIS_COX,I9_OTHILLHEART,0,"Coxarthrosis,",Other or ill-defined heart diseases,1.792540404912224,1.1249515734973519,2.856301710173521,0.01407559992015145,19
COX_ARTHROSIS,I9_OTHILLHEART,0,Coxarthrosis [arthrosis of hip](FG),Other or ill-defined heart diseases,1.792540404912224,1.1249515734973519,2.856301710173521,0.01407559992015145,19
RX_GLUCOSAMINE,I9_OTHILLHEART,15,Glucosamine medication,Other or ill-defined heart diseases,1.7909628987300792,1.165021887097553,2.753208450545671,0.007902960190377319,23
I9_OTHILLHEART,J10_LOWCHRON,0,Other or ill-defined heart diseases,Chronic lower respiratory diseases,1.7906247607913075,1.3227368789849754,2.4240172666988498,1.6316475407087306e-4,42
I9_OTHILLHEART,RX_STATIN,0,Other or ill-defined heart diseases,Statin medication,1.7902392952496193,1.4955302578862864,2.143023664921091,2.2130994419804565e-10,119
RX_GLUCOSAMINE,I9_OTHILLHEART,0,Glucosamine medication,Other or ill-defined heart diseases,1.7892322245079382,1.1639272112456882,2.7504743615293528,0.008002934170926625,23
I9_OTHILLHEART,H7_SCLERACORNEA,0,Other or ill-defined heart diseases,"Disorders of sclera, cornea, iris and ciliary body",1.7882724537484573,1.1259170113032826,2.840278934176367,0.013799795828030115,18
I9_OTHILLHEART,CHOLELITH_BROAD,0,Other or ill-defined heart diseases,"Cholelithiasis, broad definition with cholecystitis",1.769974799097489,1.2131726882251188,2.5823288142296734,0.0030494779247028595,27
I9_OTHILLHEART,E4_DIABETES,0,Other or ill-defined heart diseases,Diabetes mellitus,1.7683162947889488,1.3695918479673408,2.283119984290883,1.2279895352355286e-5,59
I9_OTHILLHEART,H7_RETINALDISOTH,15,Other or ill-defined heart diseases,Other retinal disorders,1.7679902143965918,1.1130440726843966,2.80832491265458,0.01579463404476998,18
I9_OTHILLHEART,I9_HYPTENS,0,Other or ill-defined heart diseases,Hypertension,1.7677323599605042,1.4027497650733665,2.2276800711409113,1.3770532575190665e-6,72
L12_OTHERSKINSUBCUTIS,I9_OTHILLHEART,0,Other disorders of skin and subcutaneous tissue,Other or ill-defined heart diseases,1.7673529464175168,1.1147233890983277,2.802073113166873,0.01544057384254931,19
I9_OTHILLHEART,R18_UNSPE_HAEMATU,0,Other or ill-defined heart diseases,Unspecified haematuria,1.7618590519584518,1.0785567331515957,2.8780565950364654,0.023695211147699784,16
M13_LOWBACKPAIN,I9_OTHILLHEART,0,Low back pain,Other or ill-defined heart diseases,1.7598476455568544,1.1353618335047782,2.7278208974240363,0.01148008171089247,21
I9_OTHILLHEART,H8_OTHEREAR,0,Other or ill-defined heart diseases,Other disorders of ear,1.7589404561300375,1.3325707432051903,2.321731543324561,6.687646629582777e-5,50
I9_OTHILLHEART,DIABETES_FG,0,Other or ill-defined heart diseases,"Diabetes, varying definitions",1.7566924130240071,1.3605934516482687,2.2681045761595158,1.5460388795302676e-5,59
I9_OTHILLHEART,M13_SHOULDER,0,Other or ill-defined heart diseases,Shoulder lesions,1.752622895306007,1.2692463762040205,2.420087282295351,6.540049176638157e-4,37
ST19_INJURI_ELBOW_FOREA,I9_OTHILLHEART,0,Injuries to the elbow and forearm,Other or ill-defined heart diseases,1.7502874954460585,1.1400078434341583,2.6872677537781966,0.01049662229730841,22
I9_OTHILLHEART,RHEUMA_ENDPOINTS,0,Other or ill-defined heart diseases,Finngen Rheumatological endpoints,1.746109051918393,1.394123837579658,2.1869626922702556,1.2172060869424586e-6,76
I9_OTHILLHEART,ST19_INJURI_HEAD,15,Other or ill-defined heart diseases,Injuries to the head,1.7434294741295362,1.2569539569866135,2.4181843052950924,8.682514417509961e-4,36
I9_OTHILLHEART,J10_COPD,15,Other or ill-defined heart diseases,COPD,1.743095578184806,0.9889550791385935,3.072315678214562,0.05465712055670406,12
I9_OTHILLHEART,M13_DORSOPATHYOTH,0,Other or ill-defined heart diseases,"Other dorsopathies, not elsewhere classified",1.7428727873885537,1.3829704639608587,2.1964355943797784,2.5078222233437804e-6,72
I9_OTHILLHEART,I9_HYPERTENSION,0,Other or ill-defined heart diseases,Hypertensive diseases,1.7421921150307291,1.3802463280088944,2.1990519402821307,2.9792546581788816e-6,71
I9_OTHILLHEART,FG_HYPERTENSION,0,Other or ill-defined heart diseases,Hypertensive diseases (excluding secondary),1.7421921150307291,1.3802463280088944,2.1990519402821307,2.9792546581788816e-6,71
CD2_BENIGN_LIPOMATOUS,I9_OTHILLHEART,15,Benign lipomatous neoplasm,Other or ill-defined heart diseases,1.7407206058523674,0.896944111927919,3.3782575606924112,0.10131708910349262,9
