prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPININSTAB,K11_HERING,5,Spinal instabilities,Inguinal hernia,1.8432972650735115,0.8272228367541026,4.107411759520233,0.13465400072381686,6
OFFICIAL_TILASTOKESKUS,M13_SPININSTAB,15,"Alcohol related diseases, tilastokeskus definition",Spinal instabilities,1.842559586009227,1.1670710420487083,2.909013852348502,0.008713126162117644,20
Z21_SUPERV_NORMAL_PREGNAC1,M13_SPININSTAB,0,Supervision of normal pregnancy,Spinal instabilities,1.8408069396309745,1.2546913859449773,2.70072005510856,0.0018075658355944752,31
ST19_INTRACR_INJURY,M13_SPININSTAB,0,Intracranial injury,Spinal instabilities,1.8395166010237725,1.0765398514311941,3.143238330604732,0.025759672790593602,14
M13_SPININSTAB,H7_RETINALDISOTH,0,Spinal instabilities,Other retinal disorders,1.8392464737768903,1.108224899987221,3.0524739079041914,0.018394872105307547,15
E4_HYTHYNAS,M13_SPININSTAB,15,"Hypothyroidism,  other/unspecified",Spinal instabilities,1.8388851941683442,1.2953419730064228,2.6105065903818914,6.554959574552524e-4,38
M13_SPININSTAB,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Spinal instabilities,Symptoms and signs involving the digestive system and abdomen,1.83833872042628,1.28477438261089,2.6304145667590366,8.658478005170193e-4,30
HYPOTHYROIDISM,M13_SPININSTAB,15,Hypothyroidism (congenital or acquired),Spinal instabilities,1.8354053354372106,1.2929084946967873,2.605530676895591,6.810784778845325e-4,38
E4_HYTHY_AI_STRICT_PURCH,M13_SPININSTAB,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Spinal instabilities,1.8330451471603726,1.3192618912359857,2.546920011750082,3.0488353045380007e-4,43
R18_DIZZI_GIDDI,M13_SPININSTAB,0,Dizziness and giddiness,Spinal instabilities,1.8271878332815337,1.1798811464003534,2.829620075104766,0.006907249101263118,22
COX_ARTHROSIS,M13_SPININSTAB,15,Coxarthrosis [arthrosis of hip](FG),Spinal instabilities,1.8270109384494435,1.0382194167033427,3.215090100908502,0.036611224511625025,13
M13_ARTHTROSIS_COX,M13_SPININSTAB,15,"Coxarthrosis,",Spinal instabilities,1.8270109384494435,1.0382194167033427,3.215090100908502,0.036611224511625025,13
M13_SPININSTAB,ST19_INJURI_SHOUL_UPPER_ARM,0,Spinal instabilities,Injuries to the shoulder and upper arm,1.8252294724875995,1.2327824865950792,2.7023928904431425,0.002653911399892412,25
M13_SPININSTAB,ST19_INJURI_WRIST_HAND,15,Spinal instabilities,Injuries to the wrist and hand,1.8246818256877928,1.2507592056135668,2.661954235517339,0.0018008559486633467,27
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_SPININSTAB,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Spinal instabilities,1.8244981047404607,1.2386387680911142,2.687460961141713,0.0023417538543695003,29
H8_OTHEREAR,M13_SPININSTAB,0,Other disorders of ear,Spinal instabilities,1.8243039476513958,1.2525739487046952,2.6569967360873883,0.0017248524679935068,31
M13_SPININSTAB,ST19_INJURI_ELBOW_FOREA,5,Spinal instabilities,Injuries to the elbow and forearm,1.8237384151420535,0.9802318513629443,3.3930970537636043,0.05783215098871786,10
M13_SPININSTAB,C3_OTHER_SKIN,15,Spinal instabilities,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.8223499409455326,0.9475290662621744,3.5048627271823456,0.07210131075282758,9
M13_SPININSTAB,C3_SKIN,15,Spinal instabilities,Malignant neoplasm of skin,1.8221034157101688,0.9474009216683134,3.504388460691221,0.07216551147453025,9
E4_HYTHYNAS,M13_SPININSTAB,0,"Hypothyroidism,  other/unspecified",Spinal instabilities,1.819397474818897,1.309539030003741,2.5277651872414393,3.605337460366108e-4,43
J10_LOWCHRON,M13_SPININSTAB,5,Chronic lower respiratory diseases,Spinal instabilities,1.8192836291701198,1.0494984068236006,3.1536902789436163,0.032996425009663446,16
PULM_INFECTIONS,M13_SPININSTAB,1,COPD/asthma/ILD related infections,Spinal instabilities,1.8157043607492138,0.6811065800819666,4.840332514842194,0.23313324580830996,6
HYPOTHYROIDISM,M13_SPININSTAB,0,Hypothyroidism (congenital or acquired),Spinal instabilities,1.815579795069948,1.3068187078098765,2.5224080222960836,3.7781728989177515e-4,43
L12_URTICARIAERYTHEMA,M13_SPININSTAB,0,Urticaria and erythema,Spinal instabilities,1.8152876730376484,1.043905106475536,3.156675176164267,0.03466776001749537,13
F5_ALCOHOL,M13_SPININSTAB,0,Mental and behavioural disorders due to alcohol,Spinal instabilities,1.8121671009340452,1.1636538415233946,2.8221018008315313,0.008522338329037222,21
I9_UAP,M13_SPININSTAB,15,Unstable angina pectoris,Spinal instabilities,1.8113068751316561,0.9558994058895627,3.432194408412727,0.06850205588388143,10
K11_DIVERTIC,M13_SPININSTAB,0,Diverticular disease of intestine,Spinal instabilities,1.8112294694661153,1.1152176123334083,2.9416251633602637,0.016362190185641858,18
APPENDICITIS_BROAD,M13_SPININSTAB,5,"Appendicitis, broad definition",Spinal instabilities,1.8111363877165594,0.9030375456907503,3.6324237353850988,0.09437433299928459,9
K11_APPENDACUT,M13_SPININSTAB,15,Acute appendicitis,Spinal instabilities,1.8052107383773703,1.2454945707254272,2.616459265699504,0.0018125458861677555,31
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_SPININSTAB,0,"Coxarthrosis, primary",Spinal instabilities,1.8038282569641417,1.0046586259719685,3.2387084493246356,0.04820405067149511,12
M13_SPININSTAB,I9_HYPTENS,15,Spinal instabilities,Hypertension,1.8030021903537565,1.3500910792577334,2.4078500690543856,6.502525516001194e-5,46
M13_SPININSTAB,FG_HYPERTENSION,15,Spinal instabilities,Hypertensive diseases (excluding secondary),1.8020810698194134,1.349401833158874,2.40661906809425,6.598047004982456e-5,46
M13_SPININSTAB,I9_HYPERTENSION,15,Spinal instabilities,Hypertensive diseases,1.8020810698194134,1.349401833158874,2.40661906809425,6.598047004982456e-5,46
PULM_INFECTIONS,M13_SPININSTAB,15,COPD/asthma/ILD related infections,Spinal instabilities,1.8014835714369546,1.3721597494072382,2.3651350067360646,2.2556072664993643e-5,72
KRA_PSY_SUBSTANCE,M13_SPININSTAB,15,Substance abuse,Spinal instabilities,1.8009646440956593,1.1417022819157394,2.840910192314025,0.011411048598630806,20
K11_APPENDACUT,M13_SPININSTAB,0,Acute appendicitis,Spinal instabilities,1.7979943399885945,1.297926459693429,2.490729441939728,4.1828524479489606e-4,40
PULM_INFECTIONS,M13_SPININSTAB,5,COPD/asthma/ILD related infections,Spinal instabilities,1.796323091913671,1.1195175401371154,2.882292179314211,0.01518334077316236,25
M13_SPININSTAB,MIGRAINE_TRIPTAN,15,Spinal instabilities,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.7954989542211,1.2028983036515026,2.680040768885356,0.00418387052045931,24
I9_NONISCHCARDMYOP,M13_SPININSTAB,5,Non-ischemic cardiomyopathy,Spinal instabilities,1.7927692358987124,0.7782482830062053,4.129815128881211,0.17033291550859947,6
AUD_SWEDISH,M13_SPININSTAB,15,"Alcohol use disorder, Swedish definition",Spinal instabilities,1.791710729335054,1.135049963548579,2.8282696275131483,0.012283344938017493,20
AUD,M13_SPININSTAB,0,"Alcohol use disorder, ICD-based",Spinal instabilities,1.78710632337941,1.0958252758314364,2.91446919641407,0.01998059459249538,17
OFFICIAL_TILASTOKESKUS,M13_SPININSTAB,0,"Alcohol related diseases, tilastokeskus definition",Spinal instabilities,1.7826120915361887,1.1653922618836385,2.7267264189268414,0.007679858698758647,23
M13_SPININSTAB,N14_MESNRUIRREG,15,Spinal instabilities,"Excessive, freguent and irrelgular menstruation",1.7783883231472148,1.119848816248371,2.8241892852123316,0.014700189057591137,18
ST19_INJURI_WRIST_HAND,M13_SPININSTAB,0,Injuries to the wrist and hand,Spinal instabilities,1.7750919291233125,1.1956551059144145,2.6353346723919477,0.004422621440333896,27
N14_MALEGEN,M13_SPININSTAB,5,Diseases of male genital organs,Spinal instabilities,1.774977618336583,0.8383801284732494,3.757896255643821,0.1337813228433234,8
K11_DIVERTIC,M13_SPININSTAB,15,Diverticular disease of intestine,Spinal instabilities,1.7667606947746057,1.056884146961667,2.9534394678678644,0.02992814104851412,16
M13_SPININSTAB,RX_ANTIHYP,15,Spinal instabilities,Antihypertensive medication - note that there are other indications,1.7655615516726788,1.4307028937011987,2.1787944977735285,1.1703572392027488e-7,87
I9_HYPERTENSION,M13_SPININSTAB,15,Hypertensive diseases,Spinal instabilities,1.7636826744559728,1.3323722039677646,2.3346153326472656,7.322595709471418e-5,77
FG_HYPERTENSION,M13_SPININSTAB,15,Hypertensive diseases (excluding secondary),Spinal instabilities,1.7636826744559728,1.3323722039677646,2.3346153326472656,7.322595709471418e-5,77
M13_SPININSTAB,MIGRAINE_TRIPTAN,0,Spinal instabilities,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.7635612302720178,1.1911235172905927,2.6111046988586866,0.004604008090610958,25
M13_SPININSTAB,I9_HYPTENS,0,Spinal instabilities,Hypertension,1.7635380158593577,1.3399277147801245,2.321070233174113,5.1705495686582276e-5,51
M13_SPININSTAB,I9_HYPERTENSION,0,Spinal instabilities,Hypertensive diseases,1.7624961533679881,1.3391365622608806,2.3196982131474284,5.2643537115094017e-5,51
M13_SPININSTAB,FG_HYPERTENSION,0,Spinal instabilities,Hypertensive diseases (excluding secondary),1.7624961533679881,1.3391365622608806,2.3196982131474284,5.2643537115094017e-5,51
K11_DIVERTIC,M13_SPININSTAB,5,Diverticular disease of intestine,Spinal instabilities,1.761203104890516,0.8073330366501502,3.8420778487479934,0.154962456359855,7
M13_RHEUMA,M13_SPININSTAB,15,Rheumatoid arthritis,Spinal instabilities,1.7522780720493434,0.956630536217293,3.2096805668845203,0.0693059844727909,11
I9_VHD,M13_SPININSTAB,15,Valvular heart disease including rheumatic fever,Spinal instabilities,1.751342126347504,1.1616560787439845,2.6403677470837494,0.007463898800691478,27
DM_RETINOPATHY,M13_SPININSTAB,5,Diabetic retinopathy,Spinal instabilities,1.7495379663281656,0.803854781935917,3.807756281864982,0.15861989417816796,7
I9_OTHARR,M13_SPININSTAB,5,Other arrhytmias,Spinal instabilities,1.7495377694930716,0.7576487950943179,4.03997528498907,0.19019289714562637,6
M13_SPININSTAB,J10_SINUSITIS,15,Spinal instabilities,Acute sinusitis,1.7491392737650668,0.967945153077129,3.160807396267416,0.06401430002152586,11
N14_FEMGENPROL,M13_SPININSTAB,0,Female genital prolapse,Spinal instabilities,1.7489036557489157,1.087163096309324,2.8134361877030254,0.021192340402481698,19
M13_SPININSTAB,I9_HEARTFAIL,0,Spinal instabilities,"Heart failure,strict",1.7485067295386056,1.0148069954258827,3.0126672332986306,0.044119739932214526,13
I9_HYPERTENSION,M13_SPININSTAB,0,Hypertensive diseases,Spinal instabilities,1.7467552189935216,1.346393233386739,2.2661683967366537,2.6772658445255202e-5,91
FG_HYPERTENSION,M13_SPININSTAB,0,Hypertensive diseases (excluding secondary),Spinal instabilities,1.7467552189935216,1.346393233386739,2.2661683967366537,2.6772658445255202e-5,91
M13_SPININSTAB,RX_ANTIHYP,0,Spinal instabilities,Antihypertensive medication - note that there are other indications,1.7462789280691977,1.42643351067305,2.1378424383619756,6.62721681103163e-8,94
M13_SPININSTAB,ASTHMA_HOSPITAL_MAIN,15,Spinal instabilities,"Asthma, hospital admissions , main diagnosis only",1.7434886145593815,1.1579599918085968,2.6250928966470224,0.007757922115747885,23
I9_HEARTFAIL_ALLCAUSE,M13_SPININSTAB,15,All-cause Heart Failure,Spinal instabilities,1.7428963149941006,1.168820745993028,2.5989336476391864,0.006425624628044497,29
M13_SPININSTAB,J10_ASTHMACOPDKELA,15,Spinal instabilities,Asthma/COPD (KELA code 203),1.7426733966219816,1.1236883513398883,2.702627079539248,0.013105509636951142,20
M13_SPININSTAB,J10_ASTHMA_MAIN,15,Spinal instabilities,Asthma (only as main-diagnosis),1.7426728972016552,1.1574185157545975,2.6238640433890494,0.007809703791665161,23
ALCOHOLMENTAL,M13_SPININSTAB,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Spinal instabilities,1.7382039547677055,1.0796050267384651,2.7985725460150306,0.02289261742290862,18
I9_HYPTENS,M13_SPININSTAB,15,Hypertension,Spinal instabilities,1.737151714416202,1.3108784868891785,2.302041042766968,1.2082045135829174e-4,76
M13_SPININSTAB,J10_ASTHMACOPDKELA,0,Spinal instabilities,Asthma/COPD (KELA code 203),1.7360763444053404,1.1425708755174804,2.637876685101711,0.009753856041971484,22
H8_CONSENHEARINGLOSS,M13_SPININSTAB,0,Conductive and sensorineural hearing loss,Spinal instabilities,1.734074744895754,1.128254711601733,2.6651918134836317,0.012063107444775527,23
M13_SPININSTAB,J10_ASTHMA,5,Spinal instabilities,Asthma,1.7291008849128964,1.023236752813413,2.9218945292827536,0.04077424468345201,14
M13_SPININSTAB,J10_ACUTEUPPERINFEC,5,Spinal instabilities,Acute upper respiratory infections of multiple and unspecified sites,1.7280742684884345,0.7754387642643499,3.851033524542524,0.18091668868465874,6
I9_VHD,M13_SPININSTAB,0,Valvular heart disease including rheumatic fever,Spinal instabilities,1.72470728216439,1.1539083431995838,2.577860907828082,0.007857382274071633,28
R18_PAIN_THROAT_CHEST,M13_SPININSTAB,15,Pain in throat and chest,Spinal instabilities,1.7244701471522215,1.1674614058497412,2.5472339158438517,0.006182302499365974,29
M13_SPININSTAB,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Spinal instabilities,Symptoms and signs involving the circulatory and respiratory systems,1.7244243259176282,0.8212562475934944,3.6208421726227877,0.1499514928126961,7
M13_SPININSTAB,I9_DISVEINLYMPH,5,Spinal instabilities,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.7244043376417957,0.9541317289878256,3.116519689406306,0.07115257681823288,11
M13_SPININSTAB,K11_GALLBILPANC,15,Spinal instabilities,"Disorders of gallbladder, biliary tract and pancreas",1.7237726891268648,1.1344582116043203,2.619217044211439,0.010740449822789232,22
I9_HEARTFAIL_ALLCAUSE,M13_SPININSTAB,0,All-cause Heart Failure,Spinal instabilities,1.7237020223345099,1.178041454109091,2.5221087521466283,0.005051064948168739,32
M13_SPININSTAB,C3_OTHER_SKIN,0,Spinal instabilities,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7230950128865679,0.9537581048107887,3.1130078040317968,0.07137128204346913,11
M13_SPININSTAB,C3_SKIN,0,Spinal instabilities,Malignant neoplasm of skin,1.7227115746785249,0.9535459600123205,3.1123147640340454,0.07148711263841637,11
I9_HYPTENS,M13_SPININSTAB,0,Hypertension,Spinal instabilities,1.7196269829076765,1.324467614748142,2.232683477811179,4.711646662694924e-5,90
M13_SPININSTAB,K11_GALLBILPANC,0,Spinal instabilities,"Disorders of gallbladder, biliary tract and pancreas",1.718512120824922,1.1607102315265556,2.544376562906695,0.006843815439408318,25
F5_SUBSTANCE,M13_SPININSTAB,0,Mental and behavioural disorders due to psychoctive substance use,Spinal instabilities,1.7176379685447112,1.1239792716322599,2.6248528468874346,0.012413112659423,23
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPININSTAB,15,Heart failure and antihypertensive medication,Spinal instabilities,1.7167461265894852,1.1370171658093327,2.5920604822726325,0.010145181043161594,27
M13_SPININSTAB,ASTHMA_HOSPITAL_MAIN,0,Spinal instabilities,"Asthma, hospital admissions , main diagnosis only",1.716527857598115,1.1499526058189364,2.5622515841094633,0.00820209392619596,24
I9_HEARTFAIL_NS,M13_SPININSTAB,15,"Heart failure, not strict",Spinal instabilities,1.7160146046620208,1.1509711603543786,2.5584534390129208,0.00804899927218337,29
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SPININSTAB,15,Heart failure and bmi 25plus,Spinal instabilities,1.7160146046620208,1.1509711603543786,2.5584534390129208,0.00804899927218337,29
M13_SPININSTAB,J10_ASTHMA_MAIN,0,Spinal instabilities,Asthma (only as main-diagnosis),1.7157334415288972,1.1494206703727048,2.56106516809557,0.008257099476253398,24
I9_HEARTFAIL_AND_ANTIHYPERT,M13_SPININSTAB,0,Heart failure and antihypertensive medication,Spinal instabilities,1.7156471264498308,1.1598828075124483,2.5377090197657504,0.006880025470962127,30
H8_VERTIGO,M13_SPININSTAB,0,Disorders of vestibular function (Vertigo),Spinal instabilities,1.7049828646321303,0.931988586498255,3.1191010392213943,0.08337453642072533,11
PULM_INFECTIONS,M13_SPININSTAB,0,COPD/asthma/ILD related infections,Spinal instabilities,1.704124692804265,1.332347087937391,2.17964297360456,2.184098362604792e-5,86
M13_SPININSTAB,ST19_INJURI_WRIST_HAND,0,Spinal instabilities,Injuries to the wrist and hand,1.7034787877231978,1.175708913955248,2.46816192833029,0.004868206337654305,28
M13_SPININSTAB,N14_PROSTHYPERPLA,0,Spinal instabilities,Hyperplasia of prostate,1.6997882782479343,1.0408950948274174,2.775765017269224,0.03399037415997356,16
I9_HEARTFAIL_NS,M13_SPININSTAB,0,"Heart failure, not strict",Spinal instabilities,1.6970083496949462,1.1599874916621637,2.482645166119681,0.006438756437450446,32
I9_HEARTFAIL_AND_OVERWEIGHT,M13_SPININSTAB,0,Heart failure and bmi 25plus,Spinal instabilities,1.6970083496949462,1.1599874916621637,2.482645166119681,0.006438756437450446,32
M13_SPININSTAB,N14_PROSTHYPERPLA,15,Spinal instabilities,Hyperplasia of prostate,1.6949099790192994,0.9836151716378327,2.920572923042446,0.05736833759943646,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,M13_SPININSTAB,5,Persons encountering health services in circumstances related to reproduction,Spinal instabilities,1.688914654481638,0.98092850359125,2.9078905339990317,0.05868593751171344,17
M13_SPININSTAB,H8_OTHEREAR,15,Spinal instabilities,Other disorders of ear,1.6861370632020785,1.1388580115743363,2.4964114639484674,0.009068949770268531,25
R18_PAIN_THROAT_CHEST,M13_SPININSTAB,0,Pain in throat and chest,Spinal instabilities,1.6836087079085784,1.1558264927546744,2.452390820866248,0.006634753437434721,31
M13_SPININSTAB,ST19_INJURI_HEAD,15,Spinal instabilities,Injuries to the head,1.679806678481479,1.1668425454024833,2.4182787028027524,0.00527090988934994,29
I9_UAP,M13_SPININSTAB,0,Unstable angina pectoris,Spinal instabilities,1.6772505799484394,0.886325733115126,3.1739679926138065,0.11201827293876239,10
M13_SPININSTAB,H8_HL_SEN_NAS,5,Spinal instabilities,Sensorineural hearing loss,1.6769760547420047,0.7526407137317015,3.736508850596884,0.2059438490290755,6
E4_HYTHY_AI_STRICT,M13_SPININSTAB,15,"Hypothyroidism, strict autoimmune",Spinal instabilities,1.6761598706067,1.151340350817323,2.4402097171681945,0.007029518861553444,32
M13_SPININSTAB,N14_MESNRUIRREG,0,Spinal instabilities,"Excessive, freguent and irrelgular menstruation",1.673805048804935,1.0540365046274258,2.6579946037022606,0.029032986227826612,18
M13_SPININSTAB,R18_COUGH,5,Spinal instabilities,Cough,1.6736274927790749,0.7509845234077329,3.7298092001627126,0.20781844973036054,6
KRA_PSY_SUBSTANCE,M13_SPININSTAB,0,Substance abuse,Spinal instabilities,1.6728386520616692,1.084997609713759,2.5791661942644883,0.01984242433719855,22
M13_SPININSTAB,H7_CONJUNCTIVA,5,Spinal instabilities,Disorders of conjunctiva,1.6699478452565497,0.8343066697935211,3.3425668364453602,0.1475210060253025,8
M13_ARTHTROSIS_COX,M13_SPININSTAB,0,"Coxarthrosis,",Spinal instabilities,1.664668141834744,0.9476978283636743,2.924054418510428,0.07621246638438096,13
COX_ARTHROSIS,M13_SPININSTAB,0,Coxarthrosis [arthrosis of hip](FG),Spinal instabilities,1.664668141834744,0.9476978283636743,2.924054418510428,0.07621246638438096,13
M13_SPININSTAB,FG_DISVEINLYMPH,5,Spinal instabilities,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.664604794812719,0.8948259100816635,3.0965901765859867,0.1075940056195375,10
O15_MATERN_CARE,M13_SPININSTAB,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Spinal instabilities,1.6640747004329834,1.1831478363623722,2.3404890948665824,0.003429100331192222,40
M13_SPININSTAB,ST19_INJURI_HEAD,0,Spinal instabilities,Injuries to the head,1.6627905993776977,1.1754516627242964,2.352178881580558,0.004059655108187033,32
O15_PREG_ABORT,M13_SPININSTAB,15,Pregnancy with abortive outcome,Spinal instabilities,1.6626873508089324,1.2578807268448156,2.197767377734125,3.5465101009445494e-4,73
M13_SPININSTAB,I9_NONISCHCARDMYOP,0,Spinal instabilities,Non-ischemic cardiomyopathy,1.6592940834256964,0.9418859766720533,2.923131805210168,0.07964165287943178,12
M13_SPININSTAB,CD2_BENIGN_LEIOMYOMA_UTERI,5,Spinal instabilities,Leiomyoma of uterus,1.6547342109700152,0.8602114927528948,3.1831070986877883,0.13132959412862533,9
AB1_INTESTINAL_INFECTIONS,M13_SPININSTAB,15,Intestinal infectious diseases,Spinal instabilities,1.654678645608926,1.1457707562304988,2.3896241070437867,0.007238037958917416,32
M13_SPININSTAB,RX_STATIN,15,Spinal instabilities,Statin medication,1.6485697170981295,1.3061755899724636,2.080717273387648,2.567704696686505e-5,71
I9_VALVES,M13_SPININSTAB,0,Valvular operations,Spinal instabilities,1.6458542282797293,1.0611319653630022,2.5527797005150044,0.026083634162026584,23
E4_HYTHY_AI_STRICT,M13_SPININSTAB,0,"Hypothyroidism, strict autoimmune",Spinal instabilities,1.6446107987907805,1.1548898168126096,2.3419937037492438,0.005807691412501778,36
N14_MALEGEN,M13_SPININSTAB,0,Diseases of male genital organs,Spinal instabilities,1.6424512069532133,1.0650140842460882,2.532967410596923,0.024769017219250736,26
AUD_SWEDISH,M13_SPININSTAB,0,"Alcohol use disorder, Swedish definition",Spinal instabilities,1.6399699860384187,1.0630248077491113,2.5300458987421965,0.025332180090880223,22
N14_MALEGEN,M13_SPININSTAB,15,Diseases of male genital organs,Spinal instabilities,1.6370220571230252,1.0268332643756402,2.609811454770861,0.03833282845219043,22
M13_SPININSTAB,RX_CROHN_1STLINE,15,Spinal instabilities,First line medication for Crohns disease,1.6365602779924606,1.1853941283314122,2.259442222202363,0.00275736351443169,37
M13_SPININSTAB,ST19_INTRACRATRAUMA,15,Spinal instabilities,Intracranial trauma,1.635702752776944,0.9052644916802356,2.9555157857524152,0.10304681483228299,11
O15_DELIVERY,M13_SPININSTAB,5,Delivery,Spinal instabilities,1.6349204807934625,1.0125628584287754,2.6398015256708582,0.04431769060443543,29
O15_PREG_ABORT,M13_SPININSTAB,0,Pregnancy with abortive outcome,Spinal instabilities,1.632986849392901,1.2741124294571073,2.0929440672879998,1.0736575009105314e-4,95
I9_VALVES,M13_SPININSTAB,15,Valvular operations,Spinal instabilities,1.624584392298027,1.03684749081711,2.5454799004416864,0.03418078355039349,22
M13_SPININSTAB,H8_OTHEREAR,0,Spinal instabilities,Other disorders of ear,1.6193296460839761,1.1176965381665933,2.3461005855738013,0.01082650041802419,28
OFFICIAL_TILASTOKESKUS,M13_SPININSTAB,5,"Alcohol related diseases, tilastokeskus definition",Spinal instabilities,1.6182090435931036,0.7041061507725229,3.719042229489775,0.25692892394903943,6
M13_SPININSTAB,L12_DERMATITISECZEMA,5,Spinal instabilities,Dermatitis and eczema,1.6129725061469002,0.8925344704429241,2.9149353798007565,0.11331974392351185,11
ST19_INJURI_HEAD,M13_SPININSTAB,15,Injuries to the head,Spinal instabilities,1.6105397972790143,1.0668358557305255,2.4313378901605947,0.02333665118630582,25
ST19_INJURI_WRIST_HAND,M13_SPININSTAB,15,Injuries to the wrist and hand,Spinal instabilities,1.6097915307434154,1.0399361632090334,2.4919113923845106,0.03270742358394003,22
M13_SPININSTAB,N14_MESNRUIRREG,5,Spinal instabilities,"Excessive, freguent and irrelgular menstruation",1.6076141747836228,0.8357674017355338,3.092275828895072,0.15489212561227733,9
M13_SPININSTAB,N14_MALEGEN,15,Spinal instabilities,Diseases of male genital organs,1.6074800887702834,1.05796407579442,2.442419638731694,0.02614811484978164,22
Z21_SUPERV_HIGH_R_PREGNAC,M13_SPININSTAB,15,Supervision of high-risk pregnancy,Spinal instabilities,1.6038247792298537,0.9118991294570878,2.820765849401695,0.10103657162101544,13
M13_SPININSTAB,CD2_BENIGN_LEIOMYOMA_UTERI,15,Spinal instabilities,Leiomyoma of uterus,1.6015690227509853,0.9649759284009188,2.658121574997314,0.06844372694622053,15
M13_SPININSTAB,RX_STATIN,0,Spinal instabilities,Statin medication,1.6006198449718434,1.2762105110290052,2.0074931729342733,4.689892841272749e-5,75
O15_MATERN_CARE,M13_SPININSTAB,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Spinal instabilities,1.600002010245302,1.0946960339534797,2.338554588111167,0.015213783586408305,32
FG_DISVEINLYMPH,M13_SPININSTAB,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Spinal instabilities,1.5984045252091128,0.8770646639960817,2.9130087336643435,0.1256149179643166,13
M13_SPININSTAB,J10_SINUSITIS,0,Spinal instabilities,Acute sinusitis,1.5973959709758874,0.8840448210970019,2.886362577096094,0.12073634700060122,11
K11_HERNIA,M13_SPININSTAB,15,Hernia,Spinal instabilities,1.5943679386789835,1.1102688529057716,2.2895437598150936,0.011518906516346674,35
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_SPININSTAB,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Spinal instabilities,1.5926711401378855,0.7904514335314555,3.209054032953651,0.19287989471134048,9
M13_SPININSTAB,K11_HERING,15,Spinal instabilities,Inguinal hernia,1.5921735827901102,0.9037122740411748,2.805114847448886,0.10748199309529322,12
AB1_INTESTINAL_INFECTIONS,M13_SPININSTAB,0,Intestinal infectious diseases,Spinal instabilities,1.5920162752225313,1.1431365318235944,2.2171593243811594,0.005930352635094465,39
BRONCHITIS,M13_SPININSTAB,15,Bronchitis,Spinal instabilities,1.5880702382510847,1.100099735304223,2.2924894904382733,0.01353652254475048,33
M13_SPININSTAB,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Spinal instabilities,Follow-up examination after treatment for conditions other than malignant neoplasms,1.5874385404455396,1.0236260712603225,2.46179849306613,0.038988248451436135,20
O15_DELIV_SPONT,M13_SPININSTAB,15,Single spontaneous delivery,Spinal instabilities,1.5829761596729912,1.2198254298140372,2.054239451685364,5.512980796960104e-4,113
ST19_INTRACRATRAUMA,M13_SPININSTAB,15,Intracranial trauma,Spinal instabilities,1.5817985519089273,0.9818637011608411,2.5483034517550696,0.05946057607159187,18
PRIM_KNEEARTHROSIS,M13_SPININSTAB,15,"Primary gonarthrosis, bilateral",Spinal instabilities,1.5806318822769159,0.8080386998676798,3.0919275867348808,0.1811012967700331,9
ST19_INTRACRATRAUMA,M13_SPININSTAB,5,Intracranial trauma,Spinal instabilities,1.5795727902868626,0.6871632595542447,3.630942378137528,0.281697776254571,6
K11_GALLBILPANC,M13_SPININSTAB,15,"Disorders of gallbladder, biliary tract and pancreas",Spinal instabilities,1.574488740280756,1.1031305912573244,2.247254144629743,0.012393951870003441,36
I9_OTHARR,M13_SPININSTAB,0,Other arrhytmias,Spinal instabilities,1.573682365422101,0.9483522769297814,2.6113462765734092,0.07929834810640012,16
