prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_POLYARTHROPATHIES,T1D_WIDE1,5,Polyarthropathies,"Type 1 diabetes, wide definition, subgroup 1",1.633189974869562,1.15058505181796,2.3182201870257306,0.006052533194332102,34
Z21_SUPERV_HIGH_R_PREGNAC,M13_POLYARTHROPATHIES,1,Supervision of high-risk pregnancy,Polyarthropathies,1.6330318076250594,1.0758427041896035,2.4787944132817956,0.021260138961487596,23
M13_POLYARTHROPATHIES,FG_DISVEINLYMPH,5,Polyarthropathies,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.632897883989783,1.4585623302216966,1.828071001349002,1.7029814845516166e-17,335
F5_BEHAVE,M13_POLYARTHROPATHIES,0,Behavioural syndromes associated with physiological disturbances and physical factors,Polyarthropathies,1.6327205136018832,1.4153210937209297,1.8835134213452414,1.7608331091101935e-11,192
H7_KERATITISOTH,M13_POLYARTHROPATHIES,15,Other keratitis,Polyarthropathies,1.6325987850826817,1.2326728702603462,2.1622758619572022,6.281839805974165e-4,49
M13_POLYARTHROPATHIES,K11_UC_STRICT2,5,Polyarthropathies,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",1.6324657659002713,1.1548978025568488,2.3075154103994233,0.005509966138229758,35
M13_POLYARTHROPATHIES,I9_OTHINTRACRA,15,Polyarthropathies,Other intracranial haemorrhages,1.632462535715805,1.0036164204756557,2.655331136623544,0.04831991090210835,18
F5_SEDAHYP,M13_POLYARTHROPATHIES,0,Mental and behavioural disorders due to sedatives or hypnotics,Polyarthropathies,1.632455418701123,1.2462073400024267,2.1384167854776632,3.738123394535443e-4,53
M13_POLYARTHROPATHIES,CD2_BENIGN_SALIVARY,0,Polyarthropathies,Benign neoplasm of major salivary glands,1.6321590446914658,1.2753369481848027,2.0888151566217616,9.928677522605964e-5,69
I9_STR,M13_POLYARTHROPATHIES,15,"Stroke, excluding SAH",Polyarthropathies,1.6321585269878236,1.4779952119364035,1.8024019534737767,3.7431382411761386e-22,432
M13_POLYARTHROPATHIES,G6_MIGRAINE,0,Polyarthropathies,Migraine,1.6320437256771574,1.463615513349573,1.8198541203122685,1.205321701305651e-18,347
J10_BRONCHNAS,M13_POLYARTHROPATHIES,5,Unspecified chronic bronchitis,Polyarthropathies,1.632032176794198,0.848041268323468,3.1408011916180243,0.14250720627355312,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_POLYARTHROPATHIES,15,Suicide or other Intentional self-harm,Polyarthropathies,1.6318568235523179,1.545512405966618,1.7230251160027108,9.105380148563004e-70,1704
KRA_PSY_ANYMENTAL,M13_POLYARTHROPATHIES,15,Any mental disorder,Polyarthropathies,1.6318568235523179,1.545512405966618,1.7230251160027108,9.105380148563004e-70,1704
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_POLYARTHROPATHIES,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Polyarthropathies,1.631817654793078,1.4041500005247003,1.896399143609543,1.6861742944812855e-10,175
M13_POLYARTHROPATHIES,CD2_BENIGN_CHOROID,15,Polyarthropathies,Benign neoplasm: Choroid,1.6316039238341113,1.0626896213384927,2.505088325712475,0.025224307811064092,23
O15_POSTPART_DEPR,M13_POLYARTHROPATHIES,1,Postpartum depression,Polyarthropathies,1.6315860992525282,1.116413447520306,2.384486862986897,0.011443849820737418,28
M13_POLYARTHROPATHIES,C3_MESTOTHEL_SOFTTISSUE,0,Polyarthropathies,Melignant neoplasm of mesothelium and soft tissue,1.631522257407262,1.100927781465446,2.417837864779902,0.014723736383141008,27
I9_ICH,M13_POLYARTHROPATHIES,0,Intracerebral haemmorrhage,Polyarthropathies,1.6314878577942535,1.238411018655034,2.149328930407012,5.007562920870271e-4,51
Z21_PROCREATIVE_MANAG,M13_POLYARTHROPATHIES,1,Procreative management,Polyarthropathies,1.6312852647706308,0.9771636854002244,2.7232813241190637,0.061255445436293424,15
M13_POLYARTHROPATHIES,F5_EMOPER,1,Polyarthropathies,Emotionally unstable personality disorder,1.631267209132348,0.7944633019578522,3.34947215438733,0.18247753928984378,8
M13_POLYARTHROPATHIES,I9_UAP,15,Polyarthropathies,Unstable angina pectoris,1.6310411235796998,1.4798911011001492,1.7976289909645848,6.21574221646844e-23,451
N14_BARTHOCYS,M13_POLYARTHROPATHIES,15,Cyst of Bartholin Gland,Polyarthropathies,1.6299674854130393,1.0914619544902788,2.4341608908800216,0.016953061252378353,24
L12_LICHENSCLERATROPH,M13_POLYARTHROPATHIES,15,Lichen sclerosus et atrophicus,Polyarthropathies,1.6295972590260874,1.151013707136336,2.307172547260366,0.0059081840934775585,32
M13_POLYARTHROPATHIES,F5_OPIOIDS,5,Polyarthropathies,Mental and behavioural disorders due to opioids,1.6293211637021074,0.713155377825617,3.7224531105432144,0.24684512207048,6
M13_POLYARTHROPATHIES,ST19_TOXIC_EFFECT_CONTACT_W_VENOMO_ANIMALS,0,Polyarthropathies,Toxic effect of contact with venomous animals,1.6293159304025189,1.0926168253959505,2.4296444456650272,0.01664433964920692,26
H7_EYELIDDIS,M13_POLYARTHROPATHIES,0,Other disorders of eyelid,Polyarthropathies,1.628714474636839,1.4387019267711931,1.843822400269457,1.2865655448120904e-14,261
J10_PERITONSABSC,M13_POLYARTHROPATHIES,5,Peritonsillar abscess,Polyarthropathies,1.6286216235327804,1.2521420901519467,2.118296648199631,2.7636004459039465e-4,57
N14_OTHNONINFVAG,M13_POLYARTHROPATHIES,15,Other noninflammatory disorders of vagina,Polyarthropathies,1.6281352547212642,1.256755572440548,2.1092601185117683,2.2416788008304488e-4,58
H8_OTHEREAR,M13_POLYARTHROPATHIES,1,Other disorders of ear,Polyarthropathies,1.6279290507799897,1.3078472688452607,2.0263474623557083,1.2842503401284802e-5,95
M13_POLYARTHROPATHIES,H7_GLAUCCLOSEPRIM,15,Polyarthropathies,Primary angle-closure glaucoma,1.627700541970442,1.1223622989702875,2.3605649056116498,0.01020964540880196,31
AUD_SWEDISH,M13_POLYARTHROPATHIES,1,"Alcohol use disorder, Swedish definition",Polyarthropathies,1.6271221334741097,1.2187280298313241,2.1723685452674495,9.616615498782392e-4,50
H7_PRESBYOPIA,M13_POLYARTHROPATHIES,0,Presbyopia,Polyarthropathies,1.626377251931485,1.0703806448120243,2.4711797419176333,0.022687334677631225,22
M13_POLYARTHROPATHIES,M13_HALLUXVALGUS,15,Polyarthropathies,Hallux valgus (acquired),1.6258685805992201,1.4465232621510369,1.8274497967276453,3.619537865029604e-16,310
CD2_BENIGN_RECTUM_ANAL,M13_POLYARTHROPATHIES,1,"Benign neoplasm: Rectum, anus and anal canal",Polyarthropathies,1.6258592343901652,0.9385570959593164,2.8164703686459136,0.08295408232065923,13
M13_POLYARTHROPATHIES,F5_ALCOHOL_DEPENDENCE,1,Polyarthropathies,Alcohol dependence,1.6254952984329942,0.9381960462886145,2.8162930079274133,0.08318613471278953,14
H7_BLEPHAROCHALASIS,M13_POLYARTHROPATHIES,15,Blepharochalasis,Polyarthropathies,1.6251257228382603,1.376130627713176,1.9191736320987132,1.0481645021305235e-8,143
M13_POLYARTHROPATHIES,RX_ANTIHYP,15,Polyarthropathies,Antihypertensive medication - note that there are other indications,1.624760151405362,1.5673066348077866,1.6843197693210321,7.260987726878118e-154,3147
ST19_INTRACR_INJURY,M13_POLYARTHROPATHIES,15,Intracranial injury,Polyarthropathies,1.6246325628211349,1.446097164315819,1.8252099715772165,3.07185268587802e-16,297
ST19_OPEN_WOUND_FOREA,M13_POLYARTHROPATHIES,15,Open wound of forearm,Polyarthropathies,1.6242824225177916,1.1277261816118844,2.3394804794983957,0.00916817854890383,29
M13_POLYARTHROPATHIES,Z21_PROCREATIVE_MANAG,15,Polyarthropathies,Procreative management,1.6242482224077484,1.3512908786506628,1.9523422600388591,2.376101612564201e-7,121
M13_POLYARTHROPATHIES,M13_CALCIFICTEND,15,Polyarthropathies,Calcific tendinitis of shoulder,1.6239505570373851,1.1429134444109816,2.307449811355718,0.006823790298806005,34
GEST_DIABETES,M13_POLYARTHROPATHIES,5,Gestational diabetes (for exclusion),Polyarthropathies,1.6238412970901668,1.2629259307919207,2.0878980261985953,1.5671837149692765e-4,63
ST19_INJURI_WRIST_HAND,M13_POLYARTHROPATHIES,0,Injuries to the wrist and hand,Polyarthropathies,1.6237829270032733,1.5001461532486533,1.7576094091348726,3.677333953756094e-33,668
L12_LICHENSIMPLEX,M13_POLYARTHROPATHIES,5,Lichen simplex chronicus,Polyarthropathies,1.6237326928935991,0.7732583569831398,3.4096079714648146,0.2003210171682662,7
O15_PREG_MATERN_CARE,M13_POLYARTHROPATHIES,0,Maternal care for other conditions predominantly related to pregnancy,Polyarthropathies,1.623649762610676,1.392655843255853,1.892957663870862,6.010409832757525e-10,168
CD2_BENIGN_KIDNEY,M13_POLYARTHROPATHIES,15,Benign neoplasm: Kidney,Polyarthropathies,1.623413218935222,0.9608484697523587,2.7428575497371233,0.07018030363615768,14
H7_VITROTH,M13_POLYARTHROPATHIES,15,Other and unspecified disorders of vitreous body,Polyarthropathies,1.6232376148216787,1.3789635362429378,1.9107831968863398,5.824276342682336e-9,149
K11_OTHINT,M13_POLYARTHROPATHIES,15,Other diseases of intestine,Polyarthropathies,1.6227292117494432,1.193642140473956,2.206063279250004,0.0020034322613718923,41
M13_POLYARTHROPATHIES,E4_HYPERCHOL,0,Polyarthropathies,Pure hypercholesterolaemia,1.6225622950518677,1.4870364884181029,1.7704396777275033,1.4937367073909192e-27,549
CD2_BENIGN_SKIN_FACE,M13_POLYARTHROPATHIES,15,Benign neoplasm: Skin of other and unspecified parts of face,Polyarthropathies,1.6224472900092097,1.2752592702552523,2.064156889705532,8.174097269965453e-5,67
N14_HYPERTROPHYBREAST,M13_POLYARTHROPATHIES,0,Hypertrophy of breast,Polyarthropathies,1.6223776867894395,1.3173910350753768,1.997971208633321,5.250660815879851e-6,90
M13_POLYARTHROPATHIES,N14_FIANOV,15,Polyarthropathies,"Female infertility, associated with anovulation",1.6222933836107627,1.0841796084650492,2.4274906131405074,0.01861909996134277,25
M13_POLYARTHROPATHIES,ST19_OPEN_WOUND_HEAD,15,Polyarthropathies,Open wound of head,1.6222667158384534,1.4526424594427139,1.8116979028183682,8.964534220526316e-18,344
O15_PUERP_INFECT_OTHER,M13_POLYARTHROPATHIES,15,Other puerperal infections,Polyarthropathies,1.622171353243577,1.118619939228287,2.352398528761676,0.010737226004155512,28
M13_POLYARTHROPATHIES,K11_REFLUX,15,Polyarthropathies,Gastro-oesophageal reflux disease,1.621592344329197,1.4961695842651752,1.757529199123866,5.579374414897582e-32,650
M13_POLYARTHROPATHIES,R18_UNSPE_URINARY_INCONTINENCE,0,Polyarthropathies,Unspecified urinary incontinence,1.621382592161481,1.306061620927884,2.0128311467391637,1.1869125277993462e-5,90
H7_MACULADEGEN,M13_POLYARTHROPATHIES,5,Degeneration of macula and posterior pole,Polyarthropathies,1.6211296447529568,1.337681124539277,1.964639611702679,8.345059832910943e-7,110
M13_POLYARTHROPATHIES,M13_BIOMECHLESIO,5,Polyarthropathies,"Biomechanical lesions, not elsewhere classified",1.6211185412279587,0.7402017402519495,3.550417652110003,0.22709739195909362,7
WET_AMD,M13_POLYARTHROPATHIES,15,Wet age-related macular degeneration,Polyarthropathies,1.621091852252031,1.2607833461361349,2.084369849500031,1.652800866452044e-4,62
F5_PANIC,M13_POLYARTHROPATHIES,0,Panic disorder,Polyarthropathies,1.6209556063573813,1.2950160364321481,2.0289301474755077,2.474516158205178e-5,77
M13_POLYARTHROPATHIES,E4_DM2OPTH,1,Polyarthropathies,Type 2 diabetes with ophthalmic complications,1.6207499055008183,0.9905423539798898,2.651911092571254,0.05458386626238463,18
M13_POLYARTHROPATHIES,AB1_VIRAL_HEPATITIS,15,Polyarthropathies,Viral hepatitis,1.6206300972719203,1.1259532629747095,2.3326384838076426,0.009364498632344571,31
ST19_CONCUSSION,M13_POLYARTHROPATHIES,5,Concussion,Polyarthropathies,1.6204618894994993,1.376450404152442,1.907730730724875,6.745010725437196e-9,154
M13_POLYARTHROPATHIES,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Polyarthropathies,Other symptoms and signs involving general sensations and perceptions,1.6204363111055144,1.0515884353964167,2.496997637064539,0.028668622835017348,22
M13_POLYARTHROPATHIES,H8_MIDDLEMASTOID,15,Polyarthropathies,Diseases of middle ear and mastoid,1.620307676459965,1.4240572775171556,1.8436034897223175,2.358019627424228e-13,248
M13_POLYARTHROPATHIES,N14_ORHCEPINDIDYMITIS,0,Polyarthropathies,Orchitis and epididymitis,1.6201012505770613,1.2473268469027197,2.104282505134008,2.9855176224090883e-4,61
MIGRAINE_TRIPTAN,M13_POLYARTHROPATHIES,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Polyarthropathies,1.6198871604753893,1.493260178398984,1.7572519850401471,3.448449038456668e-31,653
K11_ACUTPANC,M13_POLYARTHROPATHIES,0,Acute pancreatitis,Polyarthropathies,1.6198005101906263,1.3746146217944268,1.9087194703259858,8.433439680694314e-9,145
H7_HETEROPHORIA,M13_POLYARTHROPATHIES,15,Heterophoria,Polyarthropathies,1.6194535792399813,1.1867849936192487,2.2098610189830175,0.002367350902222503,40
ST19_DIFFU_BRAIN_INJURY,M13_POLYARTHROPATHIES,15,Diffuse brain injury,Polyarthropathies,1.6194492441346862,1.0753999994048444,2.438735220178383,0.02099794812747949,23
M13_POLYARTHROPATHIES,N14_CALCUKIDUR,15,Polyarthropathies,Calculus of kidney and ureter,1.6190404659345243,1.3785392896457385,1.901499688853344,4.285977927699614e-9,163
F5_ALLANXIOUS,M13_POLYARTHROPATHIES,5,All anxiety disorders,Polyarthropathies,1.6189948632981497,1.372678347696449,1.9095109730436484,1.0538877234047598e-8,151
F5_OTHPER,M13_POLYARTHROPATHIES,15,Other specified and unspecified personality disorders,Polyarthropathies,1.6188969952866958,1.2854315437729835,2.038869743040279,4.244949784579422e-5,73
H7_USEOFEYEANTIALLERGENS,M13_POLYARTHROPATHIES,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Polyarthropathies,1.6183724668652473,1.3641010832741451,1.920040584691139,3.3812794850953387e-8,140
M13_POLYARTHROPATHIES,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,0,Polyarthropathies,Injury of muscle and tendon at hip and thigh level,1.6181818677851894,1.223582415018009,2.140037749063453,7.384117557504723e-4,53
H7_MYOPIA,M13_POLYARTHROPATHIES,0,Myopia,Polyarthropathies,1.6180937251535816,1.2380940848115143,2.114724022593154,4.253311713845914e-4,54
M13_POLYARTHROPATHIES,KRA_PSY_EATING,5,Polyarthropathies,KRA_PSY_EATING,1.6180890314596132,0.9767803088817494,2.6804513665179495,0.061654797777488994,16
M13_POLYARTHROPATHIES,ATOPIC_STRICT,1,Polyarthropathies,"Atopic  dermatitis, strict definition",1.6179191097791852,1.0385869141391892,2.5204074980650657,0.03338636962471363,21
L12_ATROPHICSKIN,M13_POLYARTHROPATHIES,0,Atrophic disorders of skin,Polyarthropathies,1.6179045183571834,1.2696632094700546,2.0616609278716966,9.997250039584075e-5,66
ST19_INJURI_SHOUL_UPPER_ARM,M13_POLYARTHROPATHIES,1,Injuries to the shoulder and upper arm,Polyarthropathies,1.6178528909320444,1.2513069185733803,2.091771361482869,2.4221413819439135e-4,65
M13_POLYARTHROPATHIES,G6_BELLPA,15,Polyarthropathies,Bell's palsy,1.6178394347068215,1.2769138595748104,2.049789354909216,6.759148119569149e-5,75
M13_POLYARTHROPATHIES,CD2_BENIGN_CRANIAL_NERVE,0,Polyarthropathies,Benign neoplasm: Cranial nerves,1.6176137504651862,0.9854231860653436,2.6553812440136086,0.05718010679921109,17
H7_GLAUCCLOSEPRIM,M13_POLYARTHROPATHIES,5,Primary angle-closure glaucoma,Polyarthropathies,1.6176090456657333,0.9171472777084039,2.8530412598046664,0.0966608833850684,12
H7_CHOROIDRETINA,M13_POLYARTHROPATHIES,1,Disorders of choroid and retina,Polyarthropathies,1.6171824695525896,1.260819942373509,2.074268539015109,1.5378493713483988e-4,70
C3_BRONCHUS_LUNG,M13_POLYARTHROPATHIES,15,Malignant neoplasm of bronchus and lung,Polyarthropathies,1.6168652834886026,1.0526323200995817,2.48353892905679,0.028217902878153508,21
M13_POLYARTHROPATHIES,H8_OTHHEARINGLOSS,15,Polyarthropathies,Other hearing loss,1.616659235190449,1.4024123965354702,1.8636366087344862,3.5313908877922604e-11,211
HYPOTHY_REIMB,M13_POLYARTHROPATHIES,0,"Hypothyroidism, drug reimbursement",Polyarthropathies,1.6165333723324424,1.4765192300336842,1.7698246597200655,2.734869682210946e-25,503
M13_POLYARTHROPATHIES,O15_PREG_DM,1,Polyarthropathies,Diabetes mellitus in pregnancy,1.616030069692742,0.9394965217523854,2.7797369396109723,0.08283540269785428,14
F5_OTHERSUB,M13_POLYARTHROPATHIES,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Polyarthropathies,1.615879178566664,1.0024186875689074,2.6047654060178216,0.0488479080061178,17
ST19_SUPERF_INJURY_HIP_THIGH,M13_POLYARTHROPATHIES,0,Superficial injury of hip and thigh,Polyarthropathies,1.6158059615802534,1.2362045179384114,2.111971658081548,4.4473103982226394e-4,54
J10_PNEUMOPNEUMO,M13_POLYARTHROPATHIES,0,Pneumonia due to Streptococcus pneumoniae,Polyarthropathies,1.6157350013644602,1.1150111766703443,2.3413214587050204,0.011236764909585835,28
GE_MODE,M13_POLYARTHROPATHIES,15,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Polyarthropathies,1.6154432050726193,1.153355070158129,2.2626655193508656,0.00527138878941506,34
CD2_BENIGN_SKIN,M13_POLYARTHROPATHIES,1,Other benign neoplasms of skin,Polyarthropathies,1.6154224771479324,1.1258532942493487,2.3178772873908757,0.009227597193138816,31
K11_OESOBST,M13_POLYARTHROPATHIES,0,Oesophageal obstruction,Polyarthropathies,1.6153490267966206,0.9889869807945222,2.638409331007082,0.05539565168798489,16
M13_POLYARTHROPATHIES,H7_CONJUNCTIVITISCHRON,5,Polyarthropathies,Chronic conjunctivitis,1.6152237742856832,0.8673851835815481,3.0078307658484515,0.13066129504051258,11
H7_STENOLACRI,M13_POLYARTHROPATHIES,5,Stenosis and insufficiency of lacrimal passages,Polyarthropathies,1.6150185425583434,1.0709719002323819,2.435437281072757,0.02218652851564256,23
M13_POLYARTHROPATHIES,H7_CORNEALSCAR,0,Polyarthropathies,Corneal scars and opacities,1.6149249821569502,0.9530150032663713,2.73655995871629,0.07488684683978598,15
M13_POLYARTHROPATHIES,CD2_BENIGN_CONNECTIVE_SOFT,15,Polyarthropathies,Other benign neoplasms of connective and other soft tissue,1.614390365546639,1.2213140294553702,2.1339771668160057,7.672242416003318e-4,54
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,M13_POLYARTHROPATHIES,15,Problems related to social environment,Polyarthropathies,1.6142306402541629,0.9368025114643244,2.7815260186080293,0.08455432487869059,13
M13_POLYARTHROPATHIES,M13_JUVOSTEOCHONRHIP,0,Polyarthropathies,Juvenile osteochondrosis,1.6141522693654216,0.9214946324068479,2.8274581935352994,0.09410388891185327,13
WET_AMD,M13_POLYARTHROPATHIES,0,Wet age-related macular degeneration,Polyarthropathies,1.6138549519341405,1.257696724026413,2.070871105988226,1.6835585468829312e-4,63
CHOLELITH_BROAD,M13_POLYARTHROPATHIES,5,"Cholelithiasis, broad definition with cholecystitis",Polyarthropathies,1.613670494567719,1.4369830775363996,1.8120829018409002,6.085513714123821e-16,335
N14_PROSTHYPERPLA,M13_POLYARTHROPATHIES,15,Hyperplasia of prostate,Polyarthropathies,1.6134210024877402,1.4648694088159262,1.7770371308202058,2.822559219517856e-22,487
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,M13_POLYARTHROPATHIES,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Polyarthropathies,1.6127844706864478,1.4415619613051704,1.8043440509018351,7.012051586249446e-17,324
N14_CALCUKIDUR,M13_POLYARTHROPATHIES,5,Calculus of kidney and ureter,Polyarthropathies,1.6126113069251204,1.3045356459615092,1.9934412948187654,9.973666845458912e-6,89
ASTHMA_ALLERG,M13_POLYARTHROPATHIES,5,Asthma and allergy,Polyarthropathies,1.6124123962327923,1.1105468015191284,2.3410753441176735,0.012033974687857364,28
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_POLYARTHROPATHIES,0,Other symptoms and signs involving the digestive system and abdomen,Polyarthropathies,1.6121531760910135,1.3108394685640468,1.9827278057376825,6.066825831405869e-6,91
J10_UPPERDIS,M13_POLYARTHROPATHIES,0,Other diseases of upper respiratory tract,Polyarthropathies,1.6120485573647831,1.543332641251437,1.6838240064660839,2.161754379859749e-102,2711
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_POLYARTHROPATHIES,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Polyarthropathies,1.611968078834162,1.0210069319616801,2.544978888818967,0.040439901451000654,19
KRA_PSY_SUBSTANCE,M13_POLYARTHROPATHIES,1,Substance abuse,Polyarthropathies,1.6118099676014261,1.210610628850035,2.145967753584898,0.0010802702316886233,51
H8_BPV,M13_POLYARTHROPATHIES,1,Benign paroxysmal vertigo,Polyarthropathies,1.611749999904168,1.008453288733396,2.5759627056735668,0.046022598376646025,18
M13_POLYARTHROPATHIES,H7_EYELIDINOTH,5,Polyarthropathies,Disorders of eyelid in diseases classified elsewhere,1.6115682609606201,0.8877529744597205,2.9255348441003464,0.11673380036262765,12
E4_THYTOXNAS,M13_POLYARTHROPATHIES,15,"Thyrotoxicosis, other and/or unspecified",Polyarthropathies,1.6114772623984472,1.3085165313480747,1.9845824680195892,7.099619742311846e-6,90
F5_PERSMOOD,M13_POLYARTHROPATHIES,15,Persistent mood disorders,Polyarthropathies,1.611297479702953,1.3863231765450579,1.8727809013244932,5.055439926950958e-10,174
M13_POLYARTHROPATHIES,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,Polyarthropathies,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.6112946514815152,1.2766206826835205,2.033705460916901,5.92122184635486e-5,78
G6_RADLES,M13_POLYARTHROPATHIES,15,Lesion of radial nerve,Polyarthropathies,1.6112053581323245,1.079185590237058,2.4055016389758026,0.019664432969744097,24
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_POLYARTHROPATHIES,5,"Fracture of lower leg, including ankle",Polyarthropathies,1.6110386528162342,1.3703737619025174,1.8939690856782299,7.607223943576884e-9,157
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,M13_POLYARTHROPATHIES,15,Follow-up examination after treatment for malignant neoplasms,Polyarthropathies,1.6109613713828401,1.2463247817246157,2.082279497400789,2.707945486229556e-4,59
N14_CALCUKIDUR,M13_POLYARTHROPATHIES,15,Calculus of kidney and ureter,Polyarthropathies,1.6105938584833412,1.4136068107525108,1.8350311821173073,8.041176518406758e-13,235
G6_MIGRAINE_NO_AURA_TRIPTAN,M13_POLYARTHROPATHIES,0,Migraine without aura and triptan purchases,Polyarthropathies,1.6096305674812432,1.3297160298105661,1.9484690758665932,1.0413931005939186e-6,107
G6_MIGRAINE_NO_AURA,M13_POLYARTHROPATHIES,0,Migraine without aura,Polyarthropathies,1.6096305674812432,1.3297160298105661,1.9484690758665932,1.0413931005939186e-6,107
M13_POLYARTHROPATHIES,H7_OPTNERVE,0,Polyarthropathies,Disorders of optic nerve and visual pathways,1.6096280290639553,1.2345957521688258,2.098583594992005,4.361541136868122e-4,59
N14_OTHFEMPELINF,M13_POLYARTHROPATHIES,15,Other female pelvic inflammatory diseases,Polyarthropathies,1.609397944539039,1.3728821489658625,1.8866599335110807,4.414214276539667e-9,157
M13_POLYARTHROPATHIES,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,0,Polyarthropathies,Personal history of malignant neoplasm,1.6092554867642272,0.9819144270140269,2.6374021507719183,0.059081013445549835,17
M13_SCOLIOSIS,M13_POLYARTHROPATHIES,5,Scoliosis,Polyarthropathies,1.608951185492789,0.9327179276220474,2.775462806744339,0.0873371394162911,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_POLYARTHROPATHIES,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Polyarthropathies,1.6088002397293937,0.9792363789323723,2.643118931279107,0.06049547593551635,16
M13_POLYARTHROPATHIES,E4_GOITREMULTINOD,5,Polyarthropathies,Nontoxic multinodular goitre,1.6082206951615832,1.188469504575143,2.176222271071725,0.0020776354095244916,47
M13_POLYARTHROPATHIES,J10_TONSILLITIS,1,Polyarthropathies,Other and unspecified tonssillitis,1.6080396278393447,0.8958453736493074,2.8864260739197016,0.11149775153300796,12
M13_POLYARTHROPATHIES,H8_PERIPHVERTIGO,5,Polyarthropathies,Other peripheral vertigo,1.60763508115278,1.08639872237597,2.378952129565089,0.017575041746369303,28
KRA_PSY_MOOD,M13_POLYARTHROPATHIES,0,Mood disorders,Polyarthropathies,1.606946080190182,1.5097516214315547,1.710397702497622,3.2324410650434216e-50,1110
M13_POLYARTHROPATHIES,J10_ASTHMA_INCLAVO,15,Polyarthropathies,"Asthma, including avohilmo",1.6067540098945368,1.4961335763821926,1.7255534459395616,8.246307048755144e-39,822
CHILDHOOD_ALLERGY,M13_POLYARTHROPATHIES,15,Childhood allergy (age < 16),Polyarthropathies,1.606474308951401,1.2493660085979326,2.0656554504929026,2.192743149526703e-4,63
M13_POLYARTHROPATHIES,G6_TRINEU,0,Polyarthropathies,Trigeminal neuralgia,1.6064164246137027,1.1759616126545351,2.1944370475184662,0.002896667179059716,43
M13_POLYARTHROPATHIES,AB1_VIRAL_OTHER_INTEST_INFECTIONS,15,Polyarthropathies,Viral and other specified intestinal infections,1.606394044913688,1.3023639195374583,1.981398431592484,9.514997376673888e-6,94
F5_MOOD,M13_POLYARTHROPATHIES,0,Mood [affective] disorders,Polyarthropathies,1.6059934430774334,1.5090135570180343,1.7092059426586614,2.944836182641116e-50,1114
N14_PROSTAOTH,M13_POLYARTHROPATHIES,5,Other disorders of prostate,Polyarthropathies,1.6058931038539248,0.8018819861340185,3.2160501240822015,0.18126902289167984,8
I9_CEREBDOTH,M13_POLYARTHROPATHIES,0,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Polyarthropathies,1.605754877796444,1.171990879059621,2.200058698098369,0.0032000705234952347,39
M13_POLYARTHROPATHIES,CD2_BENIGN_RECTUM,0,Polyarthropathies,Benign neoplasm: Rectum,1.6057163772239471,1.3455980140963908,1.9161183779069557,1.5044005405031992e-7,134
R18_DIZZI_GIDDI,M13_POLYARTHROPATHIES,1,Dizziness and giddiness,Polyarthropathies,1.6056676827052057,1.2417414208919781,2.0762524821246062,3.049233874021878e-4,65
C3_DIGESTIVE_ORGANS,M13_POLYARTHROPATHIES,0,Malignant neoplasm of digestive organs,Polyarthropathies,1.6054640358761958,1.3604384407495334,1.894620655582035,2.1067440157031968e-8,144
N14_CYSTKID,M13_POLYARTHROPATHIES,5,Cyst of kidney,Polyarthropathies,1.6053755358162694,0.9306910940385881,2.769157916633634,0.08879826229443118,13
M13_POLYARTHROPATHIES,G6_BRACHPLE,15,Polyarthropathies,Brachial plexus disorders,1.6052424718976992,1.1923389311988553,2.161133320534413,0.0018113652064728333,47
