prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_CHOROIDRETINA,D3_HAEMOLYTICANAEMIA,0,Disorders of choroid and retina,Haemolytic anaemias,2.046064717661633,1.257843271386391,3.328221348471787,0.00392461575741853,18
N14_OVARYCYST,D3_HAEMOLYTICANAEMIA,0,Ovarian cyst,Haemolytic anaemias,2.0446830764053923,1.2353454151973986,3.3842590351707997,0.005400923800807658,17
D3_HAEMOLYTICANAEMIA,DM_RETINA_PROLIF,0,Haemolytic anaemias,Proliferative diabetic retinopathy,2.0377873977997245,1.1825857066016674,3.5114389218895696,0.010345980381275476,13
D3_HAEMOLYTICANAEMIA,J10_ASTHMA,5,Haemolytic anaemias,Asthma,2.0344776735397545,1.180407170339915,3.506501407425219,0.010552914262205938,13
D3_HAEMOLYTICANAEMIA,L12_DERMATITISNAS,15,Haemolytic anaemias,Other and unspecified dermatitis,2.032618184727643,1.1536115451684212,3.581393322725733,0.014109394209197573,12
D3_HAEMOLYTICANAEMIA,HYPOTHYROIDISM,15,Haemolytic anaemias,Hypothyroidism (congenital or acquired),2.0310981963717056,1.3824088228543192,2.984182258607542,3.066088887704962e-4,26
M13_SHOULDER,D3_HAEMOLYTICANAEMIA,15,Shoulder lesions,Haemolytic anaemias,2.027105432422284,1.3101219970080222,3.136468545326449,0.0015090227337082995,23
KNEE_ARTHROSIS,D3_HAEMOLYTICANAEMIA,15,Gonarthrosis [arthrosis of knee](FG),Haemolytic anaemias,2.0190927213498195,1.3352249956129512,3.0532198174857745,8.678999372683025e-4,27
M13_ARTHROSIS_KNEE,D3_HAEMOLYTICANAEMIA,15,Gonarthrosis,Haemolytic anaemias,2.0190927213498195,1.3352249956129512,3.0532198174857745,8.678999372683025e-4,27
M13_SPONDYLOPATHY,D3_HAEMOLYTICANAEMIA,15,Spondylopathies,Haemolytic anaemias,2.0185032965882215,1.2632862532468374,3.2252037476587794,0.0033089560043056826,20
D3_HAEMOLYTICANAEMIA,R18_ABNORMALITI_BREAT,15,Haemolytic anaemias,Abnormalities of breathing,2.0175973447970437,1.4262426615729504,2.854141974159331,7.302152420491384e-5,32
D3_HAEMOLYTICANAEMIA,ST19_INTRACR_INJURY,0,Haemolytic anaemias,Intracranial injury,2.0164177524969285,1.2150032552443402,3.346444163861185,0.006657705095006661,15
M13_ARTHROSIS_KNEE,D3_HAEMOLYTICANAEMIA,0,Gonarthrosis,Haemolytic anaemias,2.0158118016682995,1.3871528260259665,2.9293796209799376,2.3684636647830235e-4,33
KNEE_ARTHROSIS,D3_HAEMOLYTICANAEMIA,0,Gonarthrosis [arthrosis of knee](FG),Haemolytic anaemias,2.0158118016682995,1.3871528260259665,2.9293796209799376,2.3684636647830235e-4,33
D3_HAEMOLYTICANAEMIA,ASTHMA_NAS,15,Haemolytic anaemias,"Asthma, unspecified (mode)",2.0137096065616946,1.1428519932336911,3.5481640698592893,0.01543445014968602,12
D3_HAEMOLYTICANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Haemolytic anaemias,Symptoms and signs involving the digestive system and abdomen,2.011633184429918,1.5615253414093848,2.5914840837915913,6.34840021376694e-8,60
D3_HAEMOLYTICANAEMIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Haemolytic anaemias,Persons encountering health services for examination and investigation,2.0065896409125217,1.675117535566365,2.4036534162697407,4.025012568056469e-14,118
OPER_ARTIF_JOINT_MENISC_RESECT,D3_HAEMOLYTICANAEMIA,15,"Articial joint operation, menisceal resection",Haemolytic anaemias,1.9971940640061085,1.3113966960530081,3.0416304550000213,0.0012679215190550222,25
G6_NERPLEX,D3_HAEMOLYTICANAEMIA,0,"Nerve, nerve root and plexus disorders",Haemolytic anaemias,1.9970321371915019,1.390350895027645,2.868439450241343,1.812471770642095e-4,34
D3_HAEMOLYTICANAEMIA,I9_CVD_HARD,15,Haemolytic anaemias,Hard cardiovascular diseases,1.9944434451712523,1.409899366023601,2.82133941744037,9.572033437884801e-5,32
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,D3_HAEMOLYTICANAEMIA,0,Symptoms and signs involving the digestive system and abdomen,Haemolytic anaemias,1.994214999535157,1.5045268403742056,2.643285156270043,1.5758609403017114e-6,66
ASTHMA_HOSPITAL_MAIN,D3_HAEMOLYTICANAEMIA,0,"Asthma, hospital admissions , main diagnosis only",Haemolytic anaemias,1.993743838376235,1.3751914776026593,2.8905171082013665,2.713450055519592e-4,31
J10_ASTHMA_MAIN,D3_HAEMOLYTICANAEMIA,0,Asthma (only as main-diagnosis),Haemolytic anaemias,1.9930829486799413,1.3747354078909595,2.8895594145006616,2.731967621939332e-4,31
D3_HAEMOLYTICANAEMIA,R18_ABDOMI_PELVIC_PAIN,5,Haemolytic anaemias,Abdominal and pelvic pain,1.9923674138209215,1.374993311973282,2.886943432443837,2.695420273942794e-4,28
J10_UPPERINFEC,D3_HAEMOLYTICANAEMIA,0,Acute upper respiratory infections,Haemolytic anaemias,1.9890241158519997,1.4739952200723612,2.6840093370496896,6.8727421538595235e-6,57
M13_LOWBACKPAIN,D3_HAEMOLYTICANAEMIA,0,Low back pain,Haemolytic anaemias,1.9877201744456454,1.1789621751197727,3.3512792651696697,0.009944611768948166,15
M13_DORSALGIA,D3_HAEMOLYTICANAEMIA,0,Dorsalgia,Haemolytic anaemias,1.9873400137661972,1.4139929309854327,2.793168370059495,7.6608672768082e-5,39
D3_HAEMOLYTICANAEMIA,I9_MI,0,Haemolytic anaemias,Myocardial infarction,1.9873378404088005,1.251462278402397,3.1559174895488007,0.003606949175059675,18
F5_NEUROTIC,D3_HAEMOLYTICANAEMIA,5,"Neurotic, stress-related and somatoform disorders",Haemolytic anaemias,1.9862431319036153,0.8953435969559609,4.406310373411128,0.09139820296912234,7
N14_FEMALEGENNONINF,D3_HAEMOLYTICANAEMIA,0,Noninflammatory disorders of female genital tract,Haemolytic anaemias,1.9780191572828953,1.4324252375391255,2.7314233818581872,3.434862833889489e-5,76
M13_LOWBACKPAINORANDSCIATICA,D3_HAEMOLYTICANAEMIA,0,Lower back pain or/and sciatica,Haemolytic anaemias,1.9733861783732105,1.2846904867289035,3.031277221418542,0.0019096505769036745,23
D3_HAEMOLYTICANAEMIA,M13_SOFTTISSUE,5,Haemolytic anaemias,Soft tissue disorders,1.9731865218074052,1.2985612802641702,2.998291346751342,0.0014531402675622006,22
M13_OTHERJOINT,D3_HAEMOLYTICANAEMIA,0,Other joint disorders,Haemolytic anaemias,1.9731194661967253,1.5085870411373075,2.580693272394418,6.972250401669426e-7,71
D3_HAEMOLYTICANAEMIA,I9_CHD,5,Haemolytic anaemias,Major coronary heart disease event,1.9709268675888258,0.9846437942753393,3.9451350223990245,0.05532779343068503,8
D3_HAEMOLYTICANAEMIA,E4_HYTHY_AI_STRICT_PURCH,15,Haemolytic anaemias,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.9708811902893386,1.3312565414505408,2.9178242850201483,7.006801620742699e-4,25
I9_CEREBVASC,D3_HAEMOLYTICANAEMIA,0,Cerebrovascular diseases,Haemolytic anaemias,1.9696446669110692,1.2305618536999225,3.152625040526608,0.004735527045971417,20
R18_HEADACHE1,D3_HAEMOLYTICANAEMIA,0,Headache,Haemolytic anaemias,1.9687944801635444,1.2204672822182363,3.1759570793880014,0.005492711223739832,18
D3_HAEMOLYTICANAEMIA,F5_MOOD,5,Haemolytic anaemias,Mood [affective] disorders,1.9681941224015245,1.1420354522557195,3.3920033706523722,0.014758690601959515,13
D3_HAEMOLYTICANAEMIA,I9_OTHARR,15,Haemolytic anaemias,Other arrhytmias,1.9679713092438944,1.1420146055536289,3.391297322445021,0.01475796766465313,13
D3_HAEMOLYTICANAEMIA,KRA_PSY_MOOD,5,Haemolytic anaemias,Mood disorders,1.9666093610149393,1.1411164816240065,3.3892704567086707,0.014877450231225739,13
D3_HAEMOLYTICANAEMIA,M13_ARTHROSIS_INCLAVO,15,Haemolytic anaemias,"Artrosis, including avohilmo",1.962021191456569,1.4442309241142126,2.6654512733728355,1.6225753695372794e-5,41
J10_UPPERDIS,D3_HAEMOLYTICANAEMIA,5,Other diseases of upper respiratory tract,Haemolytic anaemias,1.9588719614246515,1.1169534993631678,3.4353975912546346,0.01898111785768602,18
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,D3_HAEMOLYTICANAEMIA,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Haemolytic anaemias,1.9588320447084269,1.1556102131584252,3.3203436034798792,0.012519117941279996,15
I9_STR,D3_HAEMOLYTICANAEMIA,15,"Stroke, excluding SAH",Haemolytic anaemias,1.9557469173091828,1.1010254774525665,3.4739850102416496,0.022118429993903777,13
D3_HAEMOLYTICANAEMIA,M13_LOWBACKPAIN,15,Haemolytic anaemias,Low back pain,1.9552373349129077,1.1097280914871612,3.4449457170306834,0.02032534484792288,12
D3_HAEMOLYTICANAEMIA,E4_HYTHYNAS,15,Haemolytic anaemias,"Hypothyroidism,  other/unspecified",1.9542352813162411,1.3200164992459376,2.893172575435838,8.170119653432926e-4,25
D3_HAEMOLYTICANAEMIA,M13_ARTHROSIS_KNEE,15,Haemolytic anaemias,Gonarthrosis,1.9526221111351543,1.3289349012339464,2.86901420479942,6.531833554765715e-4,26
D3_HAEMOLYTICANAEMIA,KNEE_ARTHROSIS,15,Haemolytic anaemias,Gonarthrosis [arthrosis of knee](FG),1.9526221111351543,1.3289349012339464,2.86901420479942,6.531833554765715e-4,26
ST19_INJURI_ANKLE_FOOT,D3_HAEMOLYTICANAEMIA,15,Injuries to the ankle and foot,Haemolytic anaemias,1.9506387397629248,1.086832632811722,3.5009912089408637,0.0251536421021655,12
D3_HAEMOLYTICANAEMIA,E4_DM2NASCOMP,15,Haemolytic anaemias,Type 2 diabetes with other specified/multiple/unspecified complications,1.9477464313933794,1.3155991541704302,2.8836413804156225,8.680549125928826e-4,25
D3_HAEMOLYTICANAEMIA,E4_DM2NOCOMP,0,Haemolytic anaemias,Type 2 diabetes without complications,1.9461208852215959,1.2408293710587546,3.052302426290932,0.00373495577821063,19
KRA_PSY_ANXIETY,D3_HAEMOLYTICANAEMIA,5,Anxiety disorders,Haemolytic anaemias,1.9438428852100829,0.8763089261381527,4.311864286300975,0.10201302992730035,7
D3_HAEMOLYTICANAEMIA,H8_CONSENHEARINGLOSS,5,Haemolytic anaemias,Conductive and sensorineural hearing loss,1.943697783102343,1.0103128664423793,3.739397168463586,0.04651023015727727,9
D3_HAEMOLYTICANAEMIA,FG_HYPERTENSION,15,Haemolytic anaemias,Hypertensive diseases (excluding secondary),1.9418116429678203,1.467168016515303,2.570007261827505,3.4742052328484255e-6,49
D3_HAEMOLYTICANAEMIA,I9_HYPERTENSION,15,Haemolytic anaemias,Hypertensive diseases,1.9418116429678203,1.467168016515303,2.570007261827505,3.4742052328484255e-6,49
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,D3_HAEMOLYTICANAEMIA,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Haemolytic anaemias,1.934636556586082,1.412177881092764,2.6503875015964735,3.974581913865349e-5,53
M13_SPONDYLOSIS,D3_HAEMOLYTICANAEMIA,0,Spondylosis,Haemolytic anaemias,1.9346057388738027,1.0528125778316575,3.5549531262172125,0.0335209053853363,11
D3_HAEMOLYTICANAEMIA,E4_THYROID,15,Haemolytic anaemias,Disorders of the thyroid gland,1.93322895174757,1.3343542908960053,2.8008859456399695,4.92274562573654e-4,28
D3_HAEMOLYTICANAEMIA,G6_EPIPAROX,15,Haemolytic anaemias,Episodal and paroxysmal disorders,1.9329364371559572,1.4280347777283724,2.616353136741212,1.983457970016732e-5,42
D3_HAEMOLYTICANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Haemolytic anaemias,Symptoms and signs involving the digestive system and abdomen,1.930505377232399,1.521799129937325,2.4489769629955678,5.974434249266444e-8,68
D3_HAEMOLYTICANAEMIA,M13_ARTHROSIS,0,Haemolytic anaemias,Arthrosis,1.9304391303218922,1.4500555434724105,2.569967235154291,6.626490568083572e-6,47
D3_HAEMOLYTICANAEMIA,E4_DM2NASCOMP,0,Haemolytic anaemias,Type 2 diabetes with other specified/multiple/unspecified complications,1.9302446631292933,1.3646183972511357,2.7303196754817303,2.0151880245812884e-4,32
D3_HAEMOLYTICANAEMIA,K11_REFLUX,15,Haemolytic anaemias,Gastro-oesophageal reflux disease,1.9278337880704042,1.1978245165996724,3.102744235838678,0.006862666324449084,17
D3_HAEMOLYTICANAEMIA,F5_DEPRESSIO,5,Haemolytic anaemias,Depression,1.9261705602200245,1.0931007782478184,3.394136296385651,0.023330355819327058,12
D3_HAEMOLYTICANAEMIA,K11_REFLUX,0,Haemolytic anaemias,Gastro-oesophageal reflux disease,1.924339507155728,1.240953808631999,2.984061544468404,0.0034501820252597,20
M13_DORSOPATHYOTH,D3_HAEMOLYTICANAEMIA,15,"Other dorsopathies, not elsewhere classified",Haemolytic anaemias,1.9229322161584272,1.3535744183073959,2.7317805788349507,2.6216877977496906e-4,39
D3_HAEMOLYTICANAEMIA,E4_NUTRIDEF,15,Haemolytic anaemias,Other nutritional deficiencies,1.9181301902351755,0.997391154280839,3.688847059551581,0.050917931759537426,9
RX_PARACETAMOL_NSAID,D3_HAEMOLYTICANAEMIA,0,Paracetamol of NSAID medication,Haemolytic anaemias,1.915621873170496,1.4611556954492324,2.5114415749110286,2.5432506350286187e-6,251
D3_HAEMOLYTICANAEMIA,I9_DISVEINLYMPH,0,Haemolytic anaemias,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.9136888531548881,1.3118231534338833,2.7916911034104936,7.549959981997515e-4,27
MIGRAINE_TRIPTAN,D3_HAEMOLYTICANAEMIA,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Haemolytic anaemias,1.91096723703312,1.1967454222187237,3.0514391057738055,0.006684050816572108,20
M13_DORSOPATHY,D3_HAEMOLYTICANAEMIA,0,Dorsopathies,Haemolytic anaemias,1.9086841686967126,1.457104841312475,2.5002149142212664,2.690466143512501e-6,73
M13_DORSALGIA,D3_HAEMOLYTICANAEMIA,15,Dorsalgia,Haemolytic anaemias,1.9083234384849403,1.2930820180794034,2.816293394350924,0.001136322499021909,30
D3_HAEMOLYTICANAEMIA,AUTOIMMUNE,0,Haemolytic anaemias,Autoimmune diseases,1.9083099176567753,1.341785529778473,2.714030417684143,3.230923705542738e-4,31
VWXY20_SUICI_OTHER_INTENTI_SELF_H,D3_HAEMOLYTICANAEMIA,15,Suicide or other Intentional self-harm,Haemolytic anaemias,1.9076205244255295,1.3893731323300014,2.619178376586888,6.517134060316697e-5,52
KRA_PSY_ANYMENTAL,D3_HAEMOLYTICANAEMIA,15,Any mental disorder,Haemolytic anaemias,1.9076205244255295,1.3893731323300014,2.619178376586888,6.517134060316697e-5,52
H8_CONSENHEARINGLOSS,D3_HAEMOLYTICANAEMIA,15,Conductive and sensorineural hearing loss,Haemolytic anaemias,1.9037107505218025,1.1488588249451333,3.1545343457020167,0.012470226626016372,17
M13_DORSOPATHY,D3_HAEMOLYTICANAEMIA,15,Dorsopathies,Haemolytic anaemias,1.9027179380365986,1.3904500777456477,2.603714875974502,5.824636112287677e-5,55
D3_HAEMOLYTICANAEMIA,M13_SPONDYLOPATHY,0,Haemolytic anaemias,Spondylopathies,1.9015470611394787,1.263154913078219,2.86257939409549,0.0020744527580244133,23
D3_HAEMOLYTICANAEMIA,I9_HYPTENS,15,Haemolytic anaemias,Hypertension,1.8994800571256627,1.431028704307248,2.5212803045517753,8.973990262193365e-6,48
D3_HAEMOLYTICANAEMIA,E4_LIPOPROT,15,Haemolytic anaemias,Disorders of lipoprotein metabolism and other lipidaemias,1.8990018364996877,1.1241019859857873,3.2080789999376282,0.016516911507601026,14
R18_HEADACHE1,D3_HAEMOLYTICANAEMIA,15,Headache,Haemolytic anaemias,1.897418601218493,1.1017121330491484,3.2678203681808182,0.020930334244162716,14
M13_ROTATORCUFF,D3_HAEMOLYTICANAEMIA,15,Rotator cuff syndrome,Haemolytic anaemias,1.89339831057576,1.1159365340319232,3.2125098992310512,0.017948724570928262,15
D3_HAEMOLYTICANAEMIA,I9_DISVEINLYMPH,5,Haemolytic anaemias,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.886732297714541,1.0439357782755618,3.4099403788223666,0.0355187227290747,11
ST19_INJURI_KNEE_LOWER_LEG,D3_HAEMOLYTICANAEMIA,5,Injuries to the knee and lower leg,Haemolytic anaemias,1.88534802077804,0.949971696308362,3.741729541274528,0.0697945286370262,10
D3_HAEMOLYTICANAEMIA,E4_DIABETES,15,Haemolytic anaemias,Diabetes mellitus,1.8852932045408723,1.3254260320982778,2.6816513189054705,4.1999504294248295e-4,31
D3_HAEMOLYTICANAEMIA,PAIN,15,Haemolytic anaemias,"Pain (limb, back, neck, head abdominally)",1.880682669554568,1.5103117571093514,2.3418789444719983,1.6540038391607158e-8,80
D3_HAEMOLYTICANAEMIA,RX_STATIN,5,Haemolytic anaemias,Statin medication,1.8776048888377306,1.2235826307871973,2.88121131330482,0.003931675450088447,21
J10_ACUTEUPPERINFEC,D3_HAEMOLYTICANAEMIA,0,Acute upper respiratory infections of multiple and unspecified sites,Haemolytic anaemias,1.8752392886324383,1.2600399988427637,2.7908021910894187,0.0019387360074327202,28
D3_HAEMOLYTICANAEMIA,DIABETES_FG,15,Haemolytic anaemias,"Diabetes, varying definitions",1.872188195782823,1.316219278577444,2.6629974940169583,4.858530960693051e-4,31
D3_HAEMOLYTICANAEMIA,R18_ABDOMI_PELVIC_PAIN,15,Haemolytic anaemias,Abdominal and pelvic pain,1.8705283489700282,1.4211996084579752,2.4619175824969988,7.902719516332628e-6,51
FG_DISVEINLYMPH,D3_HAEMOLYTICANAEMIA,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Haemolytic anaemias,1.8691739287809306,0.9364492398327317,3.7309135694940636,0.0760962798201124,10
D3_HAEMOLYTICANAEMIA,L12_DERMATITISNAS,0,Haemolytic anaemias,Other and unspecified dermatitis,1.869072928212379,1.1064370684413274,3.1573721729132838,0.01938133836704105,14
D3_HAEMOLYTICANAEMIA,E4_DIABETES,0,Haemolytic anaemias,Diabetes mellitus,1.8676100992502005,1.358589367762098,2.567344898750982,1.1931460233664548e-4,38
N14_MESNRUIRREG,D3_HAEMOLYTICANAEMIA,5,"Excessive, freguent and irrelgular menstruation",Haemolytic anaemias,1.8564817668198772,0.7879972836241352,4.3737771971541495,0.1570536033147049,6
M13_DORSOPATHYOTH,D3_HAEMOLYTICANAEMIA,0,"Other dorsopathies, not elsewhere classified",Haemolytic anaemias,1.8563135886673103,1.3441459440879715,2.5636354107433004,1.7291170320635904e-4,45
M13_SHOULDER,D3_HAEMOLYTICANAEMIA,0,Shoulder lesions,Haemolytic anaemias,1.8549830165389087,1.2248947394190504,2.8091899498889084,0.003522683730693824,25
M13_ARTHROSIS_KNEE,D3_HAEMOLYTICANAEMIA,5,Gonarthrosis,Haemolytic anaemias,1.8523971450118821,0.9054621693786048,3.7896394779287528,0.09139841062457613,9
KNEE_ARTHROSIS,D3_HAEMOLYTICANAEMIA,5,Gonarthrosis [arthrosis of knee](FG),Haemolytic anaemias,1.8523971450118821,0.9054621693786048,3.7896394779287528,0.09139841062457613,9
D3_HAEMOLYTICANAEMIA,DIABETES_FG,0,Haemolytic anaemias,"Diabetes, varying definitions",1.8483232460461863,1.3445659182992886,2.5408191412406995,1.5454469134005546e-4,38
D3_HAEMOLYTICANAEMIA,ST19_INJURI_KNEE_LOWER_LEG,15,Haemolytic anaemias,Injuries to the knee and lower leg,1.8475303156686445,1.3260557292738457,2.574076030110633,2.8578364659747024e-4,35
K11_CHOLELITH,D3_HAEMOLYTICANAEMIA,0,Cholelithiasis,Haemolytic anaemias,1.8466429362869443,1.2594416756264974,2.7076205275183947,0.001681609907959693,31
K11_REFLUX,D3_HAEMOLYTICANAEMIA,0,Gastro-oesophageal reflux disease,Haemolytic anaemias,1.8459024475645556,1.1104736603967273,3.0683806086021947,0.018071473491040307,16
H8_OTHEREAR,D3_HAEMOLYTICANAEMIA,15,Other disorders of ear,Haemolytic anaemias,1.8452759102621752,1.1649911542241762,2.922806042472899,0.009032751141467172,21
D3_HAEMOLYTICANAEMIA,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Haemolytic anaemias,"Gonarthrosis,primary",1.8451628652916083,0.9919488158251123,3.4322597548736815,0.05305516150111712,10
M13_ROTATORCUFF,D3_HAEMOLYTICANAEMIA,0,Rotator cuff syndrome,Haemolytic anaemias,1.8414601468563754,1.1227180246737238,3.020326919081721,0.01558409730607363,17
FG_CEREBVASC,D3_HAEMOLYTICANAEMIA,0,Cerebrovascular diseases (FINNGEN),Haemolytic anaemias,1.8411146914072924,1.1118674115632767,3.048657845048155,0.017686754550173715,17
H8_MIDDLEMASTOID,D3_HAEMOLYTICANAEMIA,0,Diseases of middle ear and mastoid,Haemolytic anaemias,1.8402834871914926,1.1706603721736875,2.892934102605136,0.008224097441909136,21
D3_HAEMOLYTICANAEMIA,I9_MI_STRICT,0,Haemolytic anaemias,"Myocardial infarction, strict",1.8348656359389404,1.1055957815943906,3.045174337671961,0.01885476174949739,15
H7_LIDLACRIMALORBIT,D3_HAEMOLYTICANAEMIA,15,"Disorders of eyelid, lacrimal system and orbit",Haemolytic anaemias,1.833945029540089,1.0604868141515829,3.171519274443378,0.029995600881865838,14
D3_HAEMOLYTICANAEMIA,ST19_INTRACR_INJURY,15,Haemolytic anaemias,Intracranial injury,1.8326876866589623,1.0143108568424644,3.311355817768827,0.044741296864696425,11
D3_HAEMOLYTICANAEMIA,T2D_WIDE,15,Haemolytic anaemias,"Type 2 diabetes, wide definition",1.8316364996149914,1.138113191813135,2.947766787042648,0.012670855012759934,17
G6_EPIPAROX,D3_HAEMOLYTICANAEMIA,15,Episodal and paroxysmal disorders,Haemolytic anaemias,1.8311785320856175,1.281727680939552,2.6161679007456646,8.884210237024065e-4,38
D3_HAEMOLYTICANAEMIA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Haemolytic anaemias,Symptoms and signs involving the circulatory and respiratory systems,1.830114500243227,1.2630787881625218,2.651710340946329,0.0014010302348555208,28
D3_HAEMOLYTICANAEMIA,J10_LOWCHRON,15,Haemolytic anaemias,Chronic lower respiratory diseases,1.8295553844282848,1.2452136810131047,2.6881112500845563,0.002089885410718998,26
G6_OTHNEU,D3_HAEMOLYTICANAEMIA,0,Other neurological diseases,Haemolytic anaemias,1.828890672872532,1.0783473023496717,3.101821728520932,0.025100312821652784,15
D3_HAEMOLYTICANAEMIA,I9_OTHARR,0,Haemolytic anaemias,Other arrhytmias,1.8230532846945782,1.1163740654574532,2.9770695877584905,0.016396827064493955,16
H8_OTHEREAR,D3_HAEMOLYTICANAEMIA,0,Other disorders of ear,Haemolytic anaemias,1.814672779864682,1.1825946396616918,2.7845866939865895,0.006378275183628213,24
D3_HAEMOLYTICANAEMIA,ST19_INTRACRATRAUMA,0,Haemolytic anaemias,Intracranial trauma,1.8128988275369617,1.0521526058996489,3.123693407644667,0.03210210122714586,13
D3_HAEMOLYTICANAEMIA,H8_HL_SEN_NAS,15,Haemolytic anaemias,Sensorineural hearing loss,1.8116156554824652,1.1408265762383387,2.8768187483945016,0.011789297946136514,18
D3_HAEMOLYTICANAEMIA,G6_CARPTU,15,Haemolytic anaemias,Carpal tunnel syndrome,1.8113687597815462,1.028108298464739,3.191353273591991,0.03978908225901619,12
D3_HAEMOLYTICANAEMIA,ST19_INJURI_KNEE_LOWER_LEG,0,Haemolytic anaemias,Injuries to the knee and lower leg,1.8104086734189855,1.322348968313557,2.478604092663009,2.1281938862857203e-4,39
D3_HAEMOLYTICANAEMIA,H8_CONSENHEARINGLOSS,15,Haemolytic anaemias,Conductive and sensorineural hearing loss,1.809487491863255,1.1668506308787585,2.8060532312895363,0.008064557296922615,20
M13_SPONDYLOPATHY,D3_HAEMOLYTICANAEMIA,0,Spondylopathies,Haemolytic anaemias,1.8070310426170852,1.1600675844782453,2.8148025448452008,0.008880580635729229,22
G6_SLEEPAPNO,D3_HAEMOLYTICANAEMIA,0,Sleep apnoea,Haemolytic anaemias,1.8064254113330784,1.0977661994963173,2.9725571512468756,0.019961948902764128,17
D3_HAEMOLYTICANAEMIA,M13_ARTHROSIS_INCLAVO,0,Haemolytic anaemias,"Artrosis, including avohilmo",1.8047959219704783,1.355708846465391,2.402645913577744,5.239395175452678e-5,47
G6_SLEEPAPNO_INCLAVO,D3_HAEMOLYTICANAEMIA,0,"Sleep apnoea, including avohilmo",Haemolytic anaemias,1.8005958504152002,1.094194260129087,2.9630437068367983,0.020655765230502405,17
KRA_PSY_MOOD,D3_HAEMOLYTICANAEMIA,5,Mood disorders,Haemolytic anaemias,1.799619131259331,0.844233265411604,3.8361779265066076,0.12812729602531336,8
F5_MOOD,D3_HAEMOLYTICANAEMIA,5,Mood [affective] disorders,Haemolytic anaemias,1.7955133172283697,0.8423129558716181,3.827399364893294,0.12961357303217416,8
D3_HAEMOLYTICANAEMIA,R18_ABDOMI_PELVIC_PAIN,0,Haemolytic anaemias,Abdominal and pelvic pain,1.7941378519239093,1.3836111055669873,2.3264706525950154,1.0368758618470352e-5,57
M13_SCIATICA,D3_HAEMOLYTICANAEMIA,0,Siatica+with lumbago,Haemolytic anaemias,1.7920839071254204,0.9512587219150618,3.3761211920479757,0.07101803213710947,10
D3_HAEMOLYTICANAEMIA,ASTHMA_HOSPITAL_MAIN,5,Haemolytic anaemias,"Asthma, hospital admissions , main diagnosis only",1.7866876814680945,0.9887148585986832,3.228689083963249,0.054554644955689284,11
D3_HAEMOLYTICANAEMIA,J10_ASTHMA_MAIN,5,Haemolytic anaemias,Asthma (only as main-diagnosis),1.7858389689845628,0.9882455333685455,3.2271543006858128,0.05475268565779577,11
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,D3_HAEMOLYTICANAEMIA,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Haemolytic anaemias,1.7845569575246931,0.8717260845751846,3.653261719478947,0.11309324882595663,8
I9_STR_SAH,D3_HAEMOLYTICANAEMIA,15,"Stroke, including SAH",Haemolytic anaemias,1.7838540979418274,1.0051876088337346,3.1657129622159914,0.04796478898581527,13
D3_HAEMOLYTICANAEMIA,I9_CVD_HARD,0,Haemolytic anaemias,Hard cardiovascular diseases,1.783745887723718,1.2803556364112985,2.4850512634828417,6.242232185265547e-4,35
OPER_ARTIF_JOINT_MENISC_RESECT,D3_HAEMOLYTICANAEMIA,0,"Articial joint operation, menisceal resection",Haemolytic anaemias,1.7833077333560883,1.1857391310114698,2.6820287773878544,0.0054657820103900375,26
D3_HAEMOLYTICANAEMIA,E4_HYTHY_AI_STRICT,0,Haemolytic anaemias,"Hypothyroidism, strict autoimmune",1.7818469235607808,1.2036539220153954,2.6377835031574874,0.0039001401477311037,25
D3_HAEMOLYTICANAEMIA,H7_LIDLACRIMALORBIT,15,Haemolytic anaemias,"Disorders of eyelid, lacrimal system and orbit",1.77948808066974,1.0896267051373227,2.906112537730616,0.0212789967036498,16
D3_HAEMOLYTICANAEMIA,H7_CATARACTSENILE,0,Haemolytic anaemias,Senile cataract,1.7767586099187926,1.2628091800300743,2.499879798027267,9.688850545009299e-4,33
