prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_CODEINE_TRAMADOL,DM_BCKGRND_RETINA,1,Codeine or tramadol medication,Background diabetic retinopathy,1.6786506694356207,1.1085320432154948,2.5419816118467167,0.014417665531948714,27
L12_FOLLICULARCYST,DM_BCKGRND_RETINA,0,Follicular cysts of skin and subcutaneous tissue,Background diabetic retinopathy,1.678510411781648,1.06744385020875,2.6393867948261875,0.024921618198149566,19
DM_BCKGRND_RETINA,O15_ABORT_SPONTAN,0,Background diabetic retinopathy,Spontaneous abortion,1.6767618492642038,1.130726869576318,2.4864804886094105,0.010135286804533123,25
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,DM_BCKGRND_RETINA,15,Special screening examination for infectious and parasitic diseases,Background diabetic retinopathy,1.6762222383721948,1.239015497531694,2.267704478282055,8.084234480758034e-4,44
DM_BCKGRND_RETINA,APPENDACUT_NOCOMPLIC,15,Background diabetic retinopathy,"Acute appendicitis, no complications",1.6761936308128338,1.2013880975930022,2.33864901242707,0.0023675640996540497,35
DM_BCKGRND_RETINA,M13_SCIATICA,0,Background diabetic retinopathy,Siatica+with lumbago,1.6727684322822982,1.2432624401313053,2.2506545180795903,6.78347551701509e-4,44
DM_BCKGRND_RETINA,I9_PULMHEART,0,Background diabetic retinopathy,"Pulmonary heart disease, diseases of pulmonary circulation",1.6725406902486621,1.0378801422987105,2.695294231510943,0.03462456287577942,17
F5_ALLANXIOUS,DM_BCKGRND_RETINA,0,All anxiety disorders,Background diabetic retinopathy,1.672214058150122,1.3450663432868601,2.0789308053324302,3.676495085329612e-6,86
DM_BCKGRND_RETINA,OFFICIAL_TILASTOKESKUS,15,Background diabetic retinopathy,"Alcohol related diseases, tilastokeskus definition",1.6718316893132268,1.2786412958126327,2.1859306488420267,1.7209262758278705e-4,54
DM_BCKGRND_RETINA,ST19_FRACT_FOREA,15,Background diabetic retinopathy,Fracture of forearm,1.6717986737113886,1.2582219064509603,2.221317870157501,3.9390851365003266e-4,48
DM_BCKGRND_RETINA,O15_MATERN_CARE_FETAL_ABNORM,5,Background diabetic retinopathy,Maternal care for known or suspected fetal abnormality and damage,1.6716504289236138,0.8659964445909278,3.226820587976553,0.12571180440500127,9
ST19_INJURI_WRIST_HAND,DM_BCKGRND_RETINA,15,Injuries to the wrist and hand,Background diabetic retinopathy,1.6712277244030722,1.3823003643468985,2.020546459258942,1.138654816136227e-7,119
R18_HAEMORRHAGE_RESPI_PASSA,DM_BCKGRND_RETINA,1,Haemorrhage from respiratory passages,Background diabetic retinopathy,1.6711020493528352,0.738185127871588,3.7830375523862267,0.21802720467404682,6
CD2_BENIGN_LIPO_SKIN_TRUNK,DM_BCKGRND_RETINA,0,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,Background diabetic retinopathy,1.6705047027434148,0.946126495864848,2.949485057319961,0.07688167205090424,12
L12_DISORDSKINAPPENDIX,DM_BCKGRND_RETINA,1,Disorders of skin appendages,Background diabetic retinopathy,1.6704092844098295,0.8194149741909865,3.405194273142746,0.1579742860270978,8
K11_GALLBILPANC,DM_BCKGRND_RETINA,0,"Disorders of gallbladder, biliary tract and pancreas",Background diabetic retinopathy,1.6700718993980264,1.4218859989464194,1.9615778981054826,4.153332665196701e-10,174
ST19_SUPERF_INJURY_HEAD,DM_BCKGRND_RETINA,15,Superficial injury of head,Background diabetic retinopathy,1.6698234855643428,1.0193978787384446,2.735252378975836,0.041719975667940286,16
DM_BCKGRND_RETINA,O15_MAT_CARE_MALPRESENT,15,Background diabetic retinopathy,Maternal care for known or suspected malpresentation of fetus,1.6691737260566664,1.0350583304706977,2.6917718989719965,0.03561205318424974,17
H8_SUP_ACUTE,DM_BCKGRND_RETINA,5,Acute suppurative otitis media,Background diabetic retinopathy,1.6685977786617605,0.9934003737539211,2.802715421209063,0.0529933747147874,15
DM_BCKGRND_RETINA,M13_JOINTOTH,1,Background diabetic retinopathy,Other specific joint derangements/joint disorders,1.6683472553377174,0.8304694972889236,3.351577118099191,0.15041439956385272,8
DM_BCKGRND_RETINA,ST19_BURNS_CORROSIO,0,Background diabetic retinopathy,Burns and corrosions,1.6678375993114765,0.984994813373416,2.8240577715839414,0.05694501899918701,14
M13_ARTHRITISNAS,DM_BCKGRND_RETINA,5,Ohter specific/unspecified arthritis,Background diabetic retinopathy,1.6675065961660671,0.8896929154762281,3.1253235806300386,0.11063629960544702,10
DM_BCKGRND_RETINA,F5_BIPO,15,Background diabetic retinopathy,Bipolar affective disorders,1.667436291944571,1.0614888403895133,2.6192868750966936,0.02648825442424507,19
DM_BCKGRND_RETINA,RHEUMA_OTHER_WIDE,0,Background diabetic retinopathy,"Other (seronegative) rheumatoid arthritis, wide",1.66718943104617,0.9850888907343247,2.821593690819197,0.05690541997540454,14
CHOLELITH_BROAD,DM_BCKGRND_RETINA,1,"Cholelithiasis, broad definition with cholecystitis",Background diabetic retinopathy,1.6662318928055142,1.0037468788522759,2.765964984894211,0.048329131652860374,17
RHEUMA_NOS,DM_BCKGRND_RETINA,0,Other/unspecified rheumatoid arthritis,Background diabetic retinopathy,1.6662181382601349,1.0173313141381546,2.7289859711229214,0.04253357803759027,16
K11_ORAL,DM_BCKGRND_RETINA,1,"Diseases of oral cavity, salivary glands and jaws",Background diabetic retinopathy,1.6654894195314625,1.0361992338812027,2.676951416168739,0.035129228325891326,20
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,DM_BCKGRND_RETINA,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Background diabetic retinopathy,1.6654083717720727,1.2001565989698064,2.311019284607778,0.002276764564186393,37
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,DM_BCKGRND_RETINA,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Background diabetic retinopathy,1.665130649401056,1.2292296198911188,2.255607930941638,9.920228065080517e-4,43
DM_BCKGRND_RETINA,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Background diabetic retinopathy,Asthma-related acute respiratory infections,1.6649035750465406,0.9828685610672152,2.82021831199176,0.05799456340647145,14
ALCOHOLMENTAL,DM_BCKGRND_RETINA,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Background diabetic retinopathy,1.6645807672055544,1.1326550089123077,2.4463134041242336,0.009483016441327353,28
M13_LOWBACKPAINORANDSCIATICA,DM_BCKGRND_RETINA,5,Lower back pain or/and sciatica,Background diabetic retinopathy,1.6633664364094305,1.2113779691162394,2.284000512071321,0.001659060881758889,43
J10_ASTHMA_INCLAVO,DM_BCKGRND_RETINA,5,"Asthma, including avohilmo",Background diabetic retinopathy,1.662424632703274,1.2477296641645526,2.214947467221666,5.170825559095222e-4,54
DM_BCKGRND_RETINA,ST19_FRACT_WRIST_HAND_LEVEL,0,Background diabetic retinopathy,Fracture at wrist and hand level,1.6612120400951593,1.1963019453774522,2.306796752124662,0.0024453768991472523,36
I9_ANGIO,DM_BCKGRND_RETINA,1,Coronary angiopasty,Background diabetic retinopathy,1.6607562916296363,0.8124379507431974,3.3948579798178717,0.16435023678911986,8
DM_BCKGRND_RETINA,PAIN,5,Background diabetic retinopathy,"Pain (limb, back, neck, head abdominally)",1.6605153269622177,1.4320601687287204,1.9254157131708947,1.8756602906342157e-11,177
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,DM_BCKGRND_RETINA,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Background diabetic retinopathy,1.6600681546022542,1.2023026767237968,2.2921235486508245,0.0020748963470033086,38
M13_ARTHRITISNAS,DM_BCKGRND_RETINA,15,Ohter specific/unspecified arthritis,Background diabetic retinopathy,1.6596675681286883,1.0881861447682717,2.531273210875849,0.018651526352438927,22
ST19_INJURI_KNEE_LOWER_LEG,DM_BCKGRND_RETINA,5,Injuries to the knee and lower leg,Background diabetic retinopathy,1.658430011760869,1.2625971321095768,2.1783592200259,2.7702784727728853e-4,62
DM_BCKGRND_RETINA,ST19_INJURI_HEAD,1,Background diabetic retinopathy,Injuries to the head,1.6583888504043651,0.9962063406571411,2.7607268363011266,0.051728945399425956,15
DM_BCKGRND_RETINA,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Background diabetic retinopathy,Symptoms and signs involving the circulatory and respiratory systems,1.6583561628043886,1.1637606858018446,2.3631535213929435,0.005121701811201046,31
F5_ANXIETY,DM_BCKGRND_RETINA,0,Other anxiety disorders,Background diabetic retinopathy,1.6582898644651813,1.2725947021878568,2.1608806557659346,1.8057780010183943e-4,57
DM_BCKGRND_RETINA,ST19_INJURI_SHOUL_UPPER_ARM,0,Background diabetic retinopathy,Injuries to the shoulder and upper arm,1.6580141182240822,1.3487936152889421,2.0381256146749185,1.577152013952146e-6,91
M13_JOINTOTH,DM_BCKGRND_RETINA,0,Other specific joint derangements/joint disorders,Background diabetic retinopathy,1.6580058607248451,1.358401696101534,2.023689636200558,6.617464613982834e-7,104
DM_BCKGRND_RETINA,M13_ARTHROPATHIES,5,Background diabetic retinopathy,Arthropathies,1.657986770241518,1.3939078425218472,1.972096035647935,1.1168379445983746e-8,129
ST19_SUPERF_INJURY_HEAD,DM_BCKGRND_RETINA,0,Superficial injury of head,Background diabetic retinopathy,1.657682021827962,1.0412352522410788,2.639086296374656,0.033145511796095345,18
ALCOHOLMENTAL,DM_BCKGRND_RETINA,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Background diabetic retinopathy,1.6571595078764225,1.3091079813096866,2.097747224639052,2.678270002633064e-5,74
H7_OCUMUSCLE,DM_BCKGRND_RETINA,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Background diabetic retinopathy,1.657130218546718,1.304356363736641,2.1053146498659987,3.540212952710252e-5,70
K11_OESSTODUO,DM_BCKGRND_RETINA,0,"Diseases of oesophagus, stomach and duodenum",Background diabetic retinopathy,1.6568727030664816,1.4174158647842001,1.9367831434458984,2.296251064087915e-10,184
M13_SOFTOVERUSE,DM_BCKGRND_RETINA,15,"Soft tissue disorders related to use, overuse and pressure",Background diabetic retinopathy,1.6568361517202288,1.0863073973481783,2.527006665284862,0.019058686845152016,22
DM_BCKGRND_RETINA,M13_ARTHROSIS_OTH,0,Background diabetic retinopathy,Other arthrosis,1.6564144230276148,1.2182687848231866,2.252137438793619,0.0012839219354940647,41
J10_PERITONSABSC,DM_BCKGRND_RETINA,15,Peritonsillar abscess,Background diabetic retinopathy,1.6560272331364563,1.1778607641224705,2.3283110197942185,0.0037116388305391225,34
DM_BCKGRND_RETINA,M13_SCIATICA,15,Background diabetic retinopathy,Siatica+with lumbago,1.6559021505623708,1.2081102018486334,2.269670372819711,0.0017169031342148912,39
H8_MIDDLEMASTOID,DM_BCKGRND_RETINA,15,Diseases of middle ear and mastoid,Background diabetic retinopathy,1.6558465161762024,1.3558205257947342,2.022264475990068,7.630175160339794e-7,109
RHEU_ARTHRITIS_OTH,DM_BCKGRND_RETINA,5,Other arthritis (FG),Background diabetic retinopathy,1.6547497737348158,0.9311349106196481,2.940709001935304,0.08601824527385658,12
DM_BCKGRND_RETINA,F5_ALLANXIOUS,1,Background diabetic retinopathy,All anxiety disorders,1.6544576962249073,0.7846678604379554,3.4883935058459854,0.18588356754342697,7
G6_HEADACHE,DM_BCKGRND_RETINA,5,Other headache syndromes,Background diabetic retinopathy,1.6541963023175423,1.0430861010170795,2.6233360831218904,0.03241151798908501,19
DM_BCKGRND_RETINA,F5_SUBSTANCE,15,Background diabetic retinopathy,Mental and behavioural disorders due to psychoctive substance use,1.6538187563252877,1.2680100895224453,2.157014759877355,2.0562324697378706e-4,55
OTHER_SYSTCON_FG,DM_BCKGRND_RETINA,15,Other systemic involvement of connective tissue (FG),Background diabetic retinopathy,1.6529350737023225,1.0490884676327723,2.604350769425951,0.030265415068163562,19
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,DM_BCKGRND_RETINA,15,Purpura and other haemorrhagic conditions,Background diabetic retinopathy,1.6521440851447573,0.8866186215902181,3.078640592031664,0.11386778688226633,10
ST19_FOREI_BODY_EXTER_EYE,DM_BCKGRND_RETINA,0,Foreign body on external eye,Background diabetic retinopathy,1.6520799791660676,1.0728802642381778,2.543963523738972,0.022643484976971488,21
DM_BCKGRND_RETINA,M13_RHEUMA,15,Background diabetic retinopathy,Rheumatoid arthritis,1.6506064523255652,1.1042423923624312,2.4673039898694276,0.014546204737368,24
K11_ILEUS,DM_BCKGRND_RETINA,5,Paralytic ileus and intestinal obstruction,Background diabetic retinopathy,1.6505403298835808,0.851691099467282,3.19867541445037,0.13769014369731475,9
DM_BCKGRND_RETINA,PRIM_COXARTHROSIS,15,Background diabetic retinopathy,"Primary coxarthrosis, bilateral",1.6502459584253202,1.0236163330314054,2.6604809198717136,0.03980230631794275,17
R18_DISTU_SKIN_SENSA,DM_BCKGRND_RETINA,15,Disturbances of skin sensation,Background diabetic retinopathy,1.6499141531510901,1.0215141555618177,2.6648839841784673,0.04065613826547473,17
AB1_BACT_INTEST_OTH,DM_BCKGRND_RETINA,0,Other bacterial intestinal infections,Background diabetic retinopathy,1.649685460842599,0.9741250056693868,2.793750395356455,0.0625378928323974,14
H8_OTHEREAR,DM_BCKGRND_RETINA,15,Other disorders of ear,Background diabetic retinopathy,1.6493829653707202,1.3474119061086205,2.0190293362568834,1.2333611021163862e-6,106
DM_BCKGRND_RETINA,ASTHMA_NAS,0,Background diabetic retinopathy,"Asthma, unspecified (mode)",1.6488493397069477,1.2373208630744135,2.19725071013252,6.41041414766347e-4,47
DM_BCKGRND_RETINA,K11_OTHANRECT,0,Background diabetic retinopathy,Other diseases of anus and rectum,1.648507043812258,1.0935393918369845,2.4851189575654016,0.016986487539068562,23
DM_BCKGRND_RETINA,F5_ANXIETY,0,Background diabetic retinopathy,Other anxiety disorders,1.648213058013435,1.1872494731655894,2.2881511813710493,0.0028312873811054515,36
Z21_SUPERV_HIGH_R_PREGNAC,DM_BCKGRND_RETINA,15,Supervision of high-risk pregnancy,Background diabetic retinopathy,1.6474063369713348,1.2045518251816065,2.253076689900111,0.0017777481958110549,42
F5_SUBSTANCE,DM_BCKGRND_RETINA,0,Mental and behavioural disorders due to psychoctive substance use,Background diabetic retinopathy,1.6458117077166656,1.3628582882141085,1.9875112480012334,2.261269324262892e-7,117
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,DM_BCKGRND_RETINA,0,Primary_lymphoid and hematopoietic malignant neoplasms,Background diabetic retinopathy,1.6449703760345873,1.0188021533525167,2.6559892213881997,0.04172964172194583,17
I9_PHLETHROMBDVTLOW,DM_BCKGRND_RETINA,5,DVT of lower extremities,Background diabetic retinopathy,1.6442489954752941,0.9021804755018417,2.9966895011972525,0.10440722767109566,11
DM_BCKGRND_RETINA,ST19_INJURI_SHOUL_UPPER_ARM,5,Background diabetic retinopathy,Injuries to the shoulder and upper arm,1.6441695129063167,1.1988855708762938,2.254838537421627,0.0020310659012717142,39
DM_BCKGRND_RETINA,H7_CONJUNCTIVA,0,Background diabetic retinopathy,Disorders of conjunctiva,1.6437578588715573,1.2946294221570096,2.087037303771644,4.507812687124823e-5,68
F5_PERSONALITY,DM_BCKGRND_RETINA,15,Specific personality disorders,Background diabetic retinopathy,1.6433915752084822,1.1947726324478192,2.2604601043907566,0.002257659459343227,39
DM_BCKGRND_RETINA,ST19_SEQUEL_INJURI_UPPER_LIMB,15,Background diabetic retinopathy,Sequelae of injuries of upper limb,1.643373994629587,0.852055178440123,3.1696046858948734,0.1382701988216224,9
DM_BCKGRND_RETINA,H7_STRABOTH,0,Background diabetic retinopathy,Other strabismus,1.6425525593330284,0.9300177811316597,2.9009971259781078,0.08726597809029984,12
DM_BCKGRND_RETINA,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Background diabetic retinopathy,Symptoms and signs involving the digestive system and abdomen,1.642505315827921,1.1240151329467065,2.400166717907428,0.010344872438866405,27
CD2_BENIGN_COLORECANI,DM_BCKGRND_RETINA,0,"Benign neoplasm of colon, rectum, anus and anal canal",Background diabetic retinopathy,1.6409543802259487,1.1990408761974252,2.245737682039926,0.0019751206519622116,41
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,DM_BCKGRND_RETINA,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Background diabetic retinopathy,1.6402003908540503,0.9786074861032953,2.749066771265036,0.0603906971152226,15
DM_BCKGRND_RETINA,F5_SUBSNOALCO,5,Background diabetic retinopathy,"Substance use, excluding alcohol",1.6391540295738039,0.7774863340175451,3.4557854139818316,0.19407791332950403,7
DM_BCKGRND_RETINA,ST19_SUPERF_INJURY_WRIST_HAND,5,Background diabetic retinopathy,Superficial injury of wrist and hand,1.6391347658729687,0.8159527972135759,3.2927919235874263,0.1649856673126839,8
O15_PREG_MATERN_CARE,DM_BCKGRND_RETINA,5,Maternal care for other conditions predominantly related to pregnancy,Background diabetic retinopathy,1.6366034764056359,0.7735965608174896,3.4623614874303064,0.19755699073200458,7
J10_UPPERINFEC,DM_BCKGRND_RETINA,0,Acute upper respiratory infections,Background diabetic retinopathy,1.6363193774804738,1.4537072782761107,1.8418708808373492,3.4432608023072996e-16,362
I9_PHLETHROM,DM_BCKGRND_RETINA,15,Phlebitis and thrombophlebitis (not including DVT),Background diabetic retinopathy,1.635704169196779,0.9647446793028422,2.7733017725074722,0.06773638495971741,14
D3_COAGDEF_PURPUR_HAEMORRHAGIC,DM_BCKGRND_RETINA,0,"Coagulation defects, purpura and other haemorrhagic conditions",Background diabetic retinopathy,1.6344272758470961,1.0134266901216684,2.6359602979395054,0.04393673631172732,17
DM_BCKGRND_RETINA,K11_REFLUX,5,Background diabetic retinopathy,Gastro-oesophageal reflux disease,1.633824134975543,1.1465464404151804,2.3281929191302195,0.006591453723394453,31
DM_BCKGRND_RETINA,KRA_PSY_SUBSTANCE,15,Background diabetic retinopathy,Substance abuse,1.633772924586103,1.2495827225429508,2.1360842471306514,3.319449386586091e-4,54
DM_BCKGRND_RETINA,K11_ULCER,15,Background diabetic retinopathy,Ulcerative colitis,1.633708094777103,1.0268714938341061,2.599158857721116,0.038272001493307575,18
K11_OTHENTERCOL,DM_BCKGRND_RETINA,5,Other noninfective gastroenteritis and colitis,Background diabetic retinopathy,1.6336273296756296,0.8433928093896694,3.164288600224598,0.1456540703632265,9
DM_BCKGRND_RETINA,K11_CHOLELITH,0,Background diabetic retinopathy,Cholelithiasis,1.633167231628139,1.2818014366182977,2.0808489757202415,7.228439748723222e-5,66
DM_BCKGRND_RETINA,M13_ROTATORCUFF,0,Background diabetic retinopathy,Rotator cuff syndrome,1.6328603084663045,1.2767327983519754,2.0883248165992803,9.373542834271885e-5,64
DM_BCKGRND_RETINA,ST19_INJURI_SHOUL_UPPER_ARM,15,Background diabetic retinopathy,Injuries to the shoulder and upper arm,1.6323171193334465,1.3132534529051947,2.0288994269725262,1.0064618947704366e-5,82
DM_BCKGRND_RETINA,ULCERNAS,15,Background diabetic retinopathy,"Ulcerative colitis, NAS",1.6319355260643402,0.9011690012042565,2.9552875849834717,0.10597974214293532,11
DM_BCKGRND_RETINA,MUCOPROCT,15,Background diabetic retinopathy,Mucosal proctocolitis,1.6315853120615555,0.875135884690975,3.041894038518401,0.12347714981681127,10
DM_BCKGRND_RETINA,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,Background diabetic retinopathy,Viral and other specified intestinal infections,1.6314741582513286,0.900368863352657,2.956241644264126,0.10653802678418664,11
DM_BCKGRND_RETINA,Z21_SUPERV_HIGH_R_PREGNAC,15,Background diabetic retinopathy,Supervision of high-risk pregnancy,1.6311919091778082,1.2379543559215296,2.149341800721288,5.076290594193588e-4,51
J10_COPDNAS,DM_BCKGRND_RETINA,15,Other chronic obstructive pulmonary disease,Background diabetic retinopathy,1.6305596966859952,1.1250647940560372,2.3631749375710167,0.009811137849752875,29
H8_CONSENHEARINGLOSS,DM_BCKGRND_RETINA,0,Conductive and sensorineural hearing loss,Background diabetic retinopathy,1.629340998985192,1.31533517574486,2.0183084432990293,7.844498704376187e-6,92
H7_CONJUNCTIVA,DM_BCKGRND_RETINA,5,Disorders of conjunctiva,Background diabetic retinopathy,1.6289160438133803,1.1556377273739613,2.2960201237303597,0.005337064471411686,36
COPD_HOSPITAL,DM_BCKGRND_RETINA,15,"COPD, hospital admissions",Background diabetic retinopathy,1.6275931401227772,1.1230258281133145,2.358858864559818,0.010086603419727464,29
DM_BCKGRND_RETINA,ST19_SEQUEL_INJURI_LOWER_LIMB,15,Background diabetic retinopathy,Sequelae of injuries of lower limb,1.6271097359494449,0.8437681598043517,3.1376937634567255,0.14623295236371567,9
DM_BCKGRND_RETINA,K11_CHOLELITH,15,Background diabetic retinopathy,Cholelithiasis,1.6268205086070218,1.2617249173643699,2.0975609903566013,1.7480370226468273e-4,60
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,DM_BCKGRND_RETINA,1,Viral infections characterized by skin and mucous membrane lesions,Background diabetic retinopathy,1.6257122211623378,0.7607673890030229,3.4740451079273074,0.20974646785152753,7
DM_BCKGRND_RETINA,M13_SPONDYLOLISTHESIS,15,Background diabetic retinopathy,Spondylolisthesis/Spondylolysis,1.62542280092258,0.8722034344953505,3.0291090097434017,0.12614427182007365,10
H8_MED_SUPP,DM_BCKGRND_RETINA,5,Suppurative and unspecified otitis media,Background diabetic retinopathy,1.6253518302000454,1.0339712500999068,2.5549729469551288,0.03531216493268907,20
L12_FOLLICULARCYST,DM_BCKGRND_RETINA,15,Follicular cysts of skin and subcutaneous tissue,Background diabetic retinopathy,1.625311509606868,0.9922776155440806,2.662196004302795,0.05370510810583927,16
TRAUMBRAIN_NONCONCUS,DM_BCKGRND_RETINA,15,"severe traumatic brain injury, does not include concussion",Background diabetic retinopathy,1.625298149137417,1.006316812769301,2.625012361981774,0.04706164423826955,17
DM_BCKGRND_RETINA,TEMPOROMANDIB,5,Background diabetic retinopathy,Temporomandibular joint disorders,1.6249259552029287,0.7714427390370394,3.422657607987904,0.20150825167522354,7
K11_VENTHER,DM_BCKGRND_RETINA,5,Ventral hernia,Background diabetic retinopathy,1.6249249734762665,0.8386288717030811,3.1484501172309742,0.15028755468268887,9
KRA_PSY_SUBSTANCE,DM_BCKGRND_RETINA,5,Substance abuse,Background diabetic retinopathy,1.6240984785625814,1.1471444464829292,2.2993580940537144,0.006259277912020318,35
DM_BCKGRND_RETINA,M13_JOINTOTH,15,Background diabetic retinopathy,Other specific joint derangements/joint disorders,1.6236778041564637,1.297361863319828,2.0320696069824606,2.2931796739861496e-5,77
DM_BCKGRND_RETINA,L12_PAPULOSQUAMOUS,15,Background diabetic retinopathy,Papulosquamous disorders,1.6232273889853455,1.1330009875312135,2.3255647482651405,0.008273386368017872,30
H8_NONSUPPNAS,DM_BCKGRND_RETINA,15,Nonsuppurative otitis media,Background diabetic retinopathy,1.6231223630828766,1.1651946931807173,2.2610180263935824,0.00418256844017129,37
M13_SPONDYLOPATHY,DM_BCKGRND_RETINA,0,Spondylopathies,Background diabetic retinopathy,1.6220895650173504,1.3263381414009061,1.9837886544973176,2.477755377678965e-6,105
DM_BCKGRND_RETINA,O15_DELIVERY,5,Background diabetic retinopathy,Delivery,1.6205010594490892,1.2923504918274624,2.0319748398611766,2.895817039625643e-5,76
DM_BCKGRND_RETINA,APPENDACUT_NOCOMPLIC,5,Background diabetic retinopathy,"Acute appendicitis, no complications",1.619639770309823,1.0301606597210793,2.5464309482362766,0.036733618755596345,19
RHEUMA_ENDPOINTS,DM_BCKGRND_RETINA,15,Finngen Rheumatological endpoints,Background diabetic retinopathy,1.6194616506918786,1.3930379901681071,1.8826880936284953,3.519386094433474e-10,218
M13_DEFORMDORSO,DM_BCKGRND_RETINA,5,Deforming dorsopathies,Background diabetic retinopathy,1.6171153313568292,0.8878720883455573,2.9453138906327823,0.11613026764908721,11
H8_HL_SEN_NAS,DM_BCKGRND_RETINA,15,Sensorineural hearing loss,Background diabetic retinopathy,1.6168201204483177,1.2718480649964103,2.0553613075582975,8.711757273519075e-5,73
DM_BCKGRND_RETINA,JOINTPAIN,5,Background diabetic retinopathy,Pain in joint,1.6165238924938967,1.1279357577066451,2.316753837396518,0.008905658169377075,30
DM_BCKGRND_RETINA,M13_JOINTOTH,5,Background diabetic retinopathy,Other specific joint derangements/joint disorders,1.6147346524232435,1.1677824573576094,2.2327514695127504,0.0037541423515199787,37
RX_CROHN_1STLINE,DM_BCKGRND_RETINA,5,First line medication for Crohns disease,Background diabetic retinopathy,1.6140189572635835,1.26442969897073,2.0602625804556727,1.2112268063650371e-4,81
R18_ABNORMALITI_HEART_BEAT,DM_BCKGRND_RETINA,15,Abnormalities of heart beat,Background diabetic retinopathy,1.613756367157776,1.0762442172332176,2.4197199583911364,0.020584611671797436,24
ST19_FOREI_BODY_EXTER_EYE,DM_BCKGRND_RETINA,15,Foreign body on external eye,Background diabetic retinopathy,1.6130933189029577,1.011928070561333,2.571398235890372,0.04444801598927008,18
M13_ROTATORCUFF,DM_BCKGRND_RETINA,1,Rotator cuff syndrome,Background diabetic retinopathy,1.6123801956094677,0.893053785845468,2.9111011412737953,0.11301830632096088,12
J10_COPD,DM_BCKGRND_RETINA,15,COPD,Background diabetic retinopathy,1.6116670553038737,1.1187556003987564,2.3217498944595643,0.010392041361337567,30
O15_GESTAT_HYPERT,DM_BCKGRND_RETINA,0,Gestational [pregnancy-induced] hypertension,Background diabetic retinopathy,1.6113614569916364,1.1543303623252241,2.2493437146086848,0.005057805729776236,36
H8_OTHEREAR,DM_BCKGRND_RETINA,0,Other disorders of ear,Background diabetic retinopathy,1.6094687104007726,1.3286872598128736,1.9495855857938644,1.1418599931243466e-6,117
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,DM_BCKGRND_RETINA,15,Symptoms and signs involving the skin and subcutaneous tissue,Background diabetic retinopathy,1.6093553998898382,1.2007603935216766,2.1569872033823243,0.0014506957553121033,47
DM_BCKGRND_RETINA,K11_DIAHER,0,Background diabetic retinopathy,Diaphragmatic hernia,1.6091678057720973,1.0939142808423297,2.3671151135713258,0.015698895441800014,26
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,DM_BCKGRND_RETINA,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Background diabetic retinopathy,1.6089488928148235,0.7110594017736677,3.6406473681843567,0.25365558313718095,6
DM_BCKGRND_RETINA,C3_FEMALE_GENITAL,0,Background diabetic retinopathy,malignant neoplasm of female genital organs,1.608928542581141,0.9508377843606033,2.7224949383695654,0.07637021159867197,14
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,DM_BCKGRND_RETINA,15,Injury of muscle and tendon at wrist and hand level,Background diabetic retinopathy,1.6082956385503961,0.9662579431391745,2.6769403339411046,0.06755603498913199,15
L12_URTICARIA,DM_BCKGRND_RETINA,15,Urticaria,Background diabetic retinopathy,1.6081641221696037,1.1258160638796735,2.297170849491398,0.009017495457963546,31
D3_COAGDEF_PURPUR_HAEMORRHAGIC,DM_BCKGRND_RETINA,15,"Coagulation defects, purpura and other haemorrhagic conditions",Background diabetic retinopathy,1.6073554815415931,0.9489792559451993,2.7224953842310353,0.07752710058183278,14
O15_LABOUR_LONG,DM_BCKGRND_RETINA,5,Long labour,Background diabetic retinopathy,1.6068329658340506,0.7962501972375828,3.2425890618908912,0.18551721057005804,8
