prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_ORAL,K11_CHOLANGI_STRICT,15,"Diseases of oral cavity, salivary glands and jaws","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.6620576221503476,1.5421029160560513,4.595381222527425,4.3971685537753225e-4,15
K11_CHOLANGI_STRICT,KELA_DIAB_INSUL,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diabetes, insuline treatment (Kela reimbursement)",2.650291447338146,1.5383877538686452,4.565848069298574,4.4458213644886935e-4,13
M13_JOINTOTH,K11_CHOLANGI_STRICT,0,Other specific joint derangements/joint disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.642823901445357,1.5521675747401267,4.4998480110758985,3.446785082415627e-4,15
K11_CHOLANGI_STRICT,PAIN,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Pain (limb, back, neck, head abdominally)",2.6410549367052267,1.9957431127095895,3.495024552145375,1.0882544798557921e-11,49
KELA_DIAB_INSUL,K11_CHOLANGI_STRICT,15,"Diabetes, insuline treatment (Kela reimbursement)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.6246662993206065,1.5831635104174155,4.351333982535394,1.831070620297969e-4,18
K11_CHOLANGI_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Symptoms and signs involving the digestive system and abdomen,2.615619249430808,1.6254897325618,4.208863286519022,7.442208277753714e-5,17
I9_CHD,K11_CHOLANGI_STRICT,15,Major coronary heart disease event,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.606441536405353,1.3203390750525348,5.145297606547612,0.005764967433701356,10
PULM_PNEUMONIA_SEPSIS,K11_CHOLANGI_STRICT,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.599651347987834,1.5539161546118556,4.349132423288986,2.7387713976462935e-4,17
K11_CHOLANGI_STRICT,PAIN,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Pain (limb, back, neck, head abdominally)",2.596847555950572,1.9785371975160848,3.408385365366191,6.067027998673652e-12,52
DM_OTHER_WIDE,K11_CHOLANGI_STRICT,15,"Other diabetes, wide definition","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.594608316923096,1.5766091228302495,4.269918409555797,1.759351447474376e-4,19
J10_PNEUMONAS,K11_CHOLANGI_STRICT,15,"Pneumonia, organism unsepcified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.5885397813062307,1.4510390148470735,4.617751921791768,0.0012791058848988968,13
F5_ANXIETY,K11_CHOLANGI_STRICT,15,Other anxiety disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.5785954815143586,1.2014076237053506,5.534470171563516,0.015061496632989009,7
K11_CHOLANGI_STRICT,DM_OTHER_WIDE,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Other diabetes, wide definition",2.572811516983245,1.5757174500179274,4.200854094651497,1.5823751635484228e-4,16
I9_CHD,K11_CHOLANGI_STRICT,0,Major coronary heart disease event,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.5697218491901657,1.3746762085033775,4.803655101730889,0.0031064006171196796,12
M13_ARTHROSIS,K11_CHOLANGI_STRICT,15,Arthrosis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.5657789132486886,1.449828427482708,4.540689992609584,0.0012146289304908872,15
J10_INFLUPNEU,K11_CHOLANGI_STRICT,15,Influenza and pneumonia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.564657804078531,1.5497515101068133,4.2442092226563295,2.4771298509392194e-4,18
H7_CONJUNCTIVA,K11_CHOLANGI_STRICT,15,Disorders of conjunctiva,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.5631249180706255,1.4925787426060484,4.401516086289682,6.454838893014568e-4,15
J10_VOCALLARYNX,K11_CHOLANGI_STRICT,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.562340367951989,1.3496320130844974,4.864724678715278,0.004018886091564349,10
M13_INTERVERTEB,K11_CHOLANGI_STRICT,0,Other intervertebral disc disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.5588402424126606,1.5575391528223723,4.203851552832973,2.077418592390394e-4,18
M13_INTERVERTEB,K11_CHOLANGI_STRICT,15,Other intervertebral disc disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.5341968059275177,1.4430339032521706,4.4504522289459745,0.0012101162073793901,14
K11_CHOLANGI_STRICT,E4_DM2NASCOMP,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Type 2 diabetes with other specified/multiple/unspecified complications,2.5283886109358393,1.467667179195159,4.355721146135955,8.300062972133936e-4,13
E4_THYROID,K11_CHOLANGI_STRICT,15,Disorders of the thyroid gland,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.507930075694382,1.4771989778595858,4.257864620029742,6.623892343042995e-4,17
K11_CHOLANGI_STRICT,R18_HEADACHE1,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Headache,2.493093586469373,1.4152145392334983,4.391924657770361,0.0015664519676929576,12
M13_OTHERJOINT,K11_CHOLANGI_STRICT,15,Other joint disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.4846903592256786,1.6549590864383288,3.7304161968834824,1.13455704466789e-5,32
K11_CHOLANGI_STRICT,J10_UPPERINFEC,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Acute upper respiratory infections,2.476344794172452,1.5970315986966452,3.8398010062102887,5.0811886721283577e-5,20
J10_PNEUMONIA,K11_CHOLANGI_STRICT,15,All pneumoniae,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.463872469093067,1.453217722962916,4.177397129163474,8.150334402655272e-4,16
M13_ARTHROSIS,K11_CHOLANGI_STRICT,0,Arthrosis,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.463069910092528,1.4613141716611602,4.151546258602852,7.140421160244995e-4,18
K11_ORAL,K11_CHOLANGI_STRICT,0,"Diseases of oral cavity, salivary glands and jaws","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.455512171484144,1.5022144844364649,4.01376773208832,3.3948811938518196e-4,18
J10_INFLUPNEU,K11_CHOLANGI_STRICT,0,Influenza and pneumonia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.4375701865753916,1.569190810216957,3.7865047231953146,7.338737663173805e-5,23
J10_PNEUMOPROBBAC,K11_CHOLANGI_STRICT,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.4370025504619486,1.4154205938966082,4.195912830834412,0.0013123114567961123,15
E4_DIABETES,K11_CHOLANGI_STRICT,15,Diabetes mellitus,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.418242559282061,1.485090205352681,3.937738633280048,3.8552301026738615e-4,20
I9_IHD,K11_CHOLANGI_STRICT,15,"Ischaemic heart disease, wide definition","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.4119925917213676,1.3298278181121257,4.37478309844488,0.0037513195288476947,14
K11_CHOLANGI_STRICT,E4_DIABETES,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diabetes mellitus,2.4074321107309213,1.4744517240312138,3.9307691620669476,4.442873888299622e-4,16
I9_HYPTENS,K11_CHOLANGI_STRICT,0,Hypertension,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.4019726238078594,1.5911669539312847,3.6259378510016296,3.0385856300358818e-5,36
PULM_PNEUMONIA_SEPSIS,K11_CHOLANGI_STRICT,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.3990577254451604,1.519183451594117,3.7885338758651836,1.7413376357710444e-4,21
FG_HYPERTENSION,K11_CHOLANGI_STRICT,0,Hypertensive diseases (excluding secondary),"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.3984207288993264,1.5890175885627078,3.620112221675995,3.11615120386139e-5,36
I9_HYPERTENSION,K11_CHOLANGI_STRICT,0,Hypertensive diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.3984207288993264,1.5890175885627078,3.620112221675995,3.11615120386139e-5,36
DIABETES_FG,K11_CHOLANGI_STRICT,15,"Diabetes, varying definitions","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.390310617727477,1.468109207663599,3.8917982527427335,4.584245521571731e-4,20
K11_CHOLANGI_STRICT,DIABETES_FG,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diabetes, varying definitions",2.372513785460614,1.45307122425731,3.873741058410705,5.525577258728218e-4,16
ST19_INJURI_SHOUL_UPPER_ARM,K11_CHOLANGI_STRICT,15,Injuries to the shoulder and upper arm,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.3588113465253393,1.2307068569194302,4.520971779115502,0.009726266513348953,10
K11_CHOLANGI_STRICT,M13_SOFTTISSUE,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Soft tissue disorders,2.353338550527507,1.3931601400600369,3.975280496584007,0.001376064116389725,14
I9_ISCHHEART,K11_CHOLANGI_STRICT,15,Ischemic heart diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.351334611137658,1.2749417622128152,4.3364917656615365,0.006184948239454727,13
K11_CHOLANGI_STRICT,E4_DM2_STRICT,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Type 2 diabetes, strict (exclude DM1)",2.3480902549808746,1.4593747693876562,3.778006829492871,4.350878453368708e-4,17
K11_CHOLANGI_STRICT,T2D,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Type 2 diabetes, definitions combined",2.34655353953916,1.4584199580614878,3.775533572128756,4.395299007198782e-4,17
M13_DORSOPATHY,K11_CHOLANGI_STRICT,15,Dorsopathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.334488465738602,1.540413239961354,3.537905449841042,6.418106438835221e-5,31
J10_PNEUMOPROBBAC,K11_CHOLANGI_STRICT,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.3256971625333476,1.4422274118340184,3.750356738080191,5.360621866000757e-4,19
K11_CHOLANGI_STRICT,E4_DM2,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Type 2 diabetes,2.3146848794753563,1.4176625159040042,3.77929586990268,7.92831419701001e-4,16
K11_CHOLANGI_STRICT,I9_HYPTENSESS,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Hypertension, essential",2.31435263720089,1.4384167576173292,3.72369697513192,5.437128949531007e-4,17
K11_CHOLANGI_STRICT,RX_CODEINE_TRAMADOL,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Codeine or tramadol medication,2.313948660845723,1.4382541104186448,3.7228180793943126,5.44262850392738e-4,17
J10_PNEUMONIA,K11_CHOLANGI_STRICT,0,All pneumoniae,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.308323040094688,1.4473907801152317,3.681352217130867,4.4358512948088687e-4,20
J10_UPPERDIS,K11_CHOLANGI_STRICT,5,Other diseases of upper respiratory tract,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.2929482999453206,0.888641375399686,5.916460848851889,0.08618386294909934,7
K11_CHOLANGI_STRICT,J10_UPPERINFEC,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Acute upper respiratory infections,2.2896062517891926,1.4227662705288338,3.6845804520538885,6.435197186046547e-4,17
K11_CHOLANGI_STRICT,KRA_PSY_ANXIETY,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Anxiety disorders,2.286897205934888,1.1427908060924283,4.576427113896301,0.019433613462342608,8
RX_CODEINE_TRAMADOL,K11_CHOLANGI_STRICT,15,Codeine or tramadol medication,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.2834662358047484,1.118271464027955,4.662748015834158,0.023396519780821367,9
RX_CODEINE_TRAMADOL,K11_CHOLANGI_STRICT,0,Codeine or tramadol medication,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.2800374841264825,1.1167714572196445,4.654999817030042,0.023618432830033672,9
K11_CHOLANGI_STRICT,F5_NEUROTIC,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Neurotic, stress-related and somatoform disorders",2.2715412005817934,1.1351181597547517,4.5456936633410905,0.020445276593321404,8
G6_NERPLEX,K11_CHOLANGI_STRICT,15,"Nerve, nerve root and plexus disorders","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.2671583021911466,1.2902151610045927,3.983836899879636,0.004427927245714021,14
K11_CHOLANGI_STRICT,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Gonarthrosis,primary",2.250703151194747,1.3064614352419368,3.8773931921380282,0.0034635660979786976,13
K11_CHOLANGI_STRICT,DIABETES_FG,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diabetes, varying definitions",2.2465442339005848,1.4151005457411212,3.5665034615817737,5.983559702314287e-4,18
K11_CHOLANGI_STRICT,R18_ABDOMI_PELVIC_PAIN,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Abdominal and pelvic pain,2.2228546000633,1.3396038734310909,3.6884654269975434,0.0019909411422382654,15
J10_PNEUMONAS,K11_CHOLANGI_STRICT,0,"Pneumonia, organism unsepcified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.2193980331642886,1.3047618644520895,3.775192825460131,0.00326602433328971,15
M13_DORSOPATHY,K11_CHOLANGI_STRICT,0,Dorsopathies,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.216487322040927,1.535080905765162,3.200362945247739,2.1687581468095723e-5,39
K11_CHOLANGI_STRICT,E4_DM2,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Type 2 diabetes,2.2079562951928584,1.390797509333064,3.505234204668328,7.825217173107455e-4,18
K11_CHOLANGI_STRICT,KRA_PSY_ANXIETY,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Anxiety disorders,2.201017506142827,1.3263531146160312,3.652479878067484,0.0022659704399276112,15
F5_ALLANXIOUS,K11_CHOLANGI_STRICT,0,All anxiety disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.189653031957999,1.1878054290332845,4.0365031874496555,0.012021177668538241,11
K11_CHOLANGI_STRICT,F5_NEUROTIC,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Neurotic, stress-related and somatoform disorders",2.187200781812075,1.3180285928072002,3.6295474059257584,0.002456922204359958,15
K11_CHOLANGI_STRICT,DM_OTHER_WIDE,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Other diabetes, wide definition",2.1622064040029225,1.3243358679763548,3.530174366307144,0.002048256464094723,16
I9_ISCHHEART,K11_CHOLANGI_STRICT,0,Ischemic heart diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.1601902715676484,1.2190213301451995,3.828006855974937,0.008328556019951219,15
K11_CHOLANGI_STRICT,E4_DIABETES,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Diabetes mellitus,2.155998098104359,1.3400268161802644,3.4688319240353964,0.0015439299443451384,17
K11_CHOLANGI_STRICT,KRA_PSY_ANXIETY,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Anxiety disorders,2.154539080010749,1.319443456159951,3.51817929417267,0.0021548891308644062,16
I9_IHD,K11_CHOLANGI_STRICT,0,"Ischaemic heart disease, wide definition","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.150007124569162,1.229714555734973,3.7590273402394376,0.007243536532432273,16
K11_CHOLANGI_STRICT,I9_HYPTENSESS,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Hypertension, essential",2.144298218869592,1.3831726637696904,3.3242522585111702,6.493161695134111e-4,20
K11_CHOLANGI_STRICT,F5_NEUROTIC,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Neurotic, stress-related and somatoform disorders",2.1423977053629604,1.3120090143343035,3.4983509090242944,0.002323499004634555,16
M13_DORSOPATHYOTH,K11_CHOLANGI_STRICT,0,"Other dorsopathies, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.133450736440244,1.372552476905979,3.316166136742334,7.593208040194911e-4,24
DM_OTHER_WIDE,K11_CHOLANGI_STRICT,0,"Other diabetes, wide definition","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.1300819694503823,1.3407042759734489,3.384228183566616,0.0013682609271030892,21
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_CHOLANGI_STRICT,15,Symptoms and signs involving the circulatory and respiratory systems,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.122400829581925,1.3672765457595282,3.2945678000405736,7.955468201122815e-4,26
KELA_DIAB_INSUL,K11_CHOLANGI_STRICT,0,"Diabetes, insuline treatment (Kela reimbursement)","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.1161385479597348,1.3243624912505534,3.38128147221435,0.0017191966476147234,20
I9_CVD_HARD,K11_CHOLANGI_STRICT,15,Hard cardiovascular diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.1144661730779757,1.101793833929878,4.057898183314364,0.024355474982058964,11
E4_DIABETES,K11_CHOLANGI_STRICT,0,Diabetes mellitus,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.111694867741518,1.3652180884729668,3.2663317693319347,7.824803447775658e-4,24
K11_CHOLANGI_STRICT,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Gonarthrosis,primary",2.103361100407642,1.2453869030497136,3.5524124333363436,0.005424384488901608,14
KRA_PSY_ANYMENTAL,K11_CHOLANGI_STRICT,5,Any mental disorder,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.101845595863108,0.8480365817781391,5.209391910412781,0.10870125598201341,7
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_CHOLANGI_STRICT,5,Suicide or other Intentional self-harm,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.101845595863108,0.8480365817781391,5.209391910412781,0.10870125598201341,7
K11_CHOLANGI_STRICT,KELA_DIAB_INSUL,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Diabetes, insuline treatment (Kela reimbursement)",2.1003228478879796,1.2193027109276173,3.6179334514923,0.007481061079165518,13
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_CHOLANGI_STRICT,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.0893169503952675,0.8429811316696195,5.17834285396533,0.11157657878059375,7
DIABETES_FG,K11_CHOLANGI_STRICT,0,"Diabetes, varying definitions","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.0855707902417273,1.3484271273454331,3.2256882355016896,9.547449390595485e-4,24
M13_OTHERJOINT,K11_CHOLANGI_STRICT,0,Other joint disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.083932497665307,1.4418642413979248,3.011916469067249,9.332583065088135e-5,37
K11_CHOLANGI_STRICT,PAIN,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Pain (limb, back, neck, head abdominally)",2.0820701212393935,1.3571902055725913,3.194110871091132,7.827813187679146e-4,21
K11_CHOLANGI_STRICT,RX_ANTIHYP,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Antihypertensive medication - note that there are other indications,2.0752848578170457,1.554242719226227,2.7710004285745287,7.434755546687766e-7,46
G6_NERPLEX,K11_CHOLANGI_STRICT,0,"Nerve, nerve root and plexus disorders","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.070803282738923,1.2264054450696105,3.49658121059541,0.00645745502775509,16
K11_CHOLANGI_STRICT,RX_ANTIHYP,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Antihypertensive medication - note that there are other indications,2.069620318054518,1.5292754173822547,2.8008874086501003,2.456136501132677e-6,42
I9_CVD_HARD,K11_CHOLANGI_STRICT,0,Hard cardiovascular diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.0457352667376636,1.119302220496825,3.738965852954896,0.020002122754839438,13
M13_DORSOPATHYOTH,K11_CHOLANGI_STRICT,15,"Other dorsopathies, not elsewhere classified","Cholangitis (primary sclerosing, PSC), with reimbursement 202",2.0323736534083547,1.2373025562802233,3.3383448907487265,0.005094888940057071,19
K11_CHOLANGI_STRICT,E4_DM2NASCOMP,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Type 2 diabetes with other specified/multiple/unspecified complications,1.9985231682267601,1.160202660758502,3.442583773534807,0.012575803463594167,13
ST19_INJURI_SHOUL_UPPER_ARM,K11_CHOLANGI_STRICT,0,Injuries to the shoulder and upper arm,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.9870454742346344,1.0438384052956209,3.7825296488857862,0.036561118948342665,10
K11_CHOLANGI_STRICT,M13_ARTHROPATHIES,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Arthropathies,1.9788833217766735,1.1716319271046969,3.342328858247263,0.010700610291334485,14
K11_CHOLANGI_STRICT,T2D_INCLAVO,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Type 2 diabetes, definitions combined, including avohilmo",1.9722384324646456,1.1197598822554435,3.4737129773356754,0.01868959096462582,12
F5_DEPRESSIO,K11_CHOLANGI_STRICT,15,Depression,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.956490876968011,1.1576833559937536,3.306479731129269,0.012178908618378682,16
F5_ALLANXIOUS,K11_CHOLANGI_STRICT,15,All anxiety disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.9530914779130453,0.952583439685293,4.004443245787256,0.06764099528642394,8
K11_CHOLANGI_STRICT,J10_ASTHMA_INCLAVO,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Asthma, including avohilmo",1.9126227438514125,1.1101631146748976,3.295124573985651,0.019462375871073502,13
N14_FEMALEGENNONINF,K11_CHOLANGI_STRICT,15,Noninflammatory disorders of female genital tract,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.8909580073620165,1.1757152813102907,3.041316416013168,0.008597347555827405,27
K11_CHOLANGI_STRICT,ASTHMA_MODE,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Asthma (mode),1.8842971893298215,1.0696802930304632,3.31928700645432,0.02829443076402293,12
RX_PARACETAMOL_NSAID,K11_CHOLANGI_STRICT,0,Paracetamol of NSAID medication,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.880742311009187,1.3501552338672878,2.619840705493175,1.8746331438742141e-4,144
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,K11_CHOLANGI_STRICT,0,Symptoms and signs involving the circulatory and respiratory systems,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.8395049364473994,1.2164562937102443,2.7816687115767063,0.0038690295335551883,28
K11_CHOLANGI_STRICT,M13_ARTHROPATHIES,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Arthropathies,1.839086874092026,1.2609861364269395,2.6822186483677846,0.0015540055498684507,27
K11_CHOLANGI_STRICT,M13_SOFTTISSUE,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Soft tissue disorders,1.8348370015118607,1.2395735443376168,2.715955690967928,0.0024187768286897254,25
K11_CHOLANGI_STRICT,M13_ARTHROPATHIES,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Arthropathies,1.8344345128271464,1.2824075547091043,2.6240877710789112,8.943119325608856e-4,30
RX_STATIN,K11_CHOLANGI_STRICT,15,Statin medication,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.8197023046276577,1.126364415411932,2.9398269620016353,0.01443616434791309,25
R18_PAIN_THROAT_CHEST,K11_CHOLANGI_STRICT,15,Pain in throat and chest,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.8151165892233572,0.9114105340904775,3.6148893492455154,0.08986954211943232,9
H7_CONJUNCTIVA,K11_CHOLANGI_STRICT,0,Disorders of conjunctiva,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.8130489825008707,1.0688349026963508,3.07544842019563,0.027320574980767516,15
G6_EPIPAROX,K11_CHOLANGI_STRICT,15,Episodal and paroxysmal disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.8050059892965198,1.0887295905288197,2.992521421057183,0.022045378883608028,18
J10_LOWCHRON,K11_CHOLANGI_STRICT,15,Chronic lower respiratory diseases,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.8008379588430126,1.11669362327828,2.904124539091872,0.01583545810496977,20
K11_CHOLANGI_STRICT,J10_ASTHMA,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Asthma,1.8004516200491483,1.022107137280978,3.1715129636615362,0.041780698368904044,12
KRA_PSY_MOOD,K11_CHOLANGI_STRICT,15,Mood disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.7969985126060133,1.0780641706103937,2.9953723927953826,0.024554546872950913,17
F5_MOOD,K11_CHOLANGI_STRICT,15,Mood [affective] disorders,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.7948091317076684,1.076743743988749,2.9917423131040684,0.02485591389844874,17
N14_FEMALEGENNONINF,K11_CHOLANGI_STRICT,0,Noninflammatory disorders of female genital tract,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.7934448287357236,1.173323064711613,2.7413117925108446,0.006968134826604718,36
O15_MATERN_CARE,K11_CHOLANGI_STRICT,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.7876681400916064,1.0263414877559145,3.1137369162441977,0.04018557277964658,15
K11_CHOLANGI_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.782388942459565,0.9867964314559459,3.2194181504232113,0.055372961215354684,11
K11_CHOLANGI_STRICT,RX_STATIN,5,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Statin medication,1.7766637895125943,0.888203411259228,3.5538415873568368,0.10419761555281865,8
ASTHMA_MODE,K11_CHOLANGI_STRICT,15,Asthma (mode),"Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.7662432436621742,0.9946896212248663,3.1362699773028364,0.052158366687147906,13
K11_CHOLANGI_STRICT,M13_SOFTTISSUE,0,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Soft tissue disorders,1.762650174961175,1.2085896817870474,2.5707117031618845,0.0032399004261975013,27
K11_CHOLANGI_STRICT,HYPOTHY_PURCHASE,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202",Hypothyroidism and >3 levothyroxin purchases,1.7619472772288969,0.9754950727655202,3.182443760513532,0.060415207446503,11
K11_CHOLANGI_STRICT,HYPOTHY_LEVOTHY,15,"Cholangitis (primary sclerosing, PSC), with reimbursement 202","Hypothyroidism, levothyroxin purchases",1.7619472772288969,0.9754950727655202,3.182443760513532,0.060415207446503,11
MIGRAINE_TRIPTAN,K11_CHOLANGI_STRICT,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Cholangitis (primary sclerosing, PSC), with reimbursement 202",1.761828171304531,0.9859554633410742,3.148254277818712,0.05584496086358671,13
