prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
JUVEN_ARTHR,O15_PREG_DM,0,Juvenile arthritis (FINNGEN),Diabetes mellitus in pregnancy,1.2955934799213702,0.9149632371282072,1.8345682067874838,0.1445017812782915,32
JUVEN_ARTHR,R18_DIZZI_GIDDI,5,Juvenile arthritis (FINNGEN),Dizziness and giddiness,1.2908287304108783,0.6448368742993382,2.5839694931600308,0.47095120531675794,8
JUVEN_ARTHR,ASTHMA_CHILD,15,Juvenile arthritis (FINNGEN),Childhood asthma (age<16),1.2901019842017927,0.7993482884833696,2.082150113562205,0.296957322043495,17
JUVEN_ARTHR,CHILDHOOD_ALLERGY,0,Juvenile arthritis (FINNGEN),Childhood allergy (age < 16),1.2890301861445095,0.8617921715726451,1.9280736999032762,0.2164840298130523,24
JUVEN_ARTHR,J10_ASTHMA_MAIN,1,Juvenile arthritis (FINNGEN),Asthma (only as main-diagnosis),1.2872989897212466,0.5771985282395893,2.8710029701418103,0.5371644242170812,6
ST19_INJURI_ELBOW_FOREA,JUVEN_ARTHR,5,Injuries to the elbow and forearm,Juvenile arthritis (FINNGEN),1.2872470239073999,0.6550422081720085,2.529615465822536,0.4638068190413154,9
KRA_PSY_MOOD,JUVEN_ARTHR,1,Mood disorders,Juvenile arthritis (FINNGEN),1.2871531892485266,0.5747250693555709,2.882705872653776,0.5394591205621437,7
JUVEN_ARTHR,ASTHMA_HOSPITAL_MAIN,1,Juvenile arthritis (FINNGEN),"Asthma, hospital admissions , main diagnosis only",1.286896966767041,0.5770182462195305,2.8701064722382013,0.5376679529738685,6
F5_MOOD,JUVEN_ARTHR,1,Mood [affective] disorders,Juvenile arthritis (FINNGEN),1.2867260789894717,0.5745341757734922,2.881750245966846,0.5399926485844595,7
JUVEN_ARTHR,G6_NERPLEX,15,Juvenile arthritis (FINNGEN),"Nerve, nerve root and plexus disorders",1.2866450981492088,0.9501965758292054,1.7422243467323855,0.10317001065918506,42
JUVEN_ARTHR,N14_MALEGEN,5,Juvenile arthritis (FINNGEN),Diseases of male genital organs,1.285400146471632,0.6682005033741945,2.472691247920275,0.4519489784547749,9
J10_ACUTEUPPERINFEC,JUVEN_ARTHR,15,Acute upper respiratory infections of multiple and unspecified sites,Juvenile arthritis (FINNGEN),1.2788923712474867,0.8862572084482884,1.8454751979943433,0.1886174559253288,32
JUVEN_ARTHR,ST19_INJURI_KNEE_LOWER_LEG,0,Juvenile arthritis (FINNGEN),Injuries to the knee and lower leg,1.2777152394413624,1.0337081324754225,1.5793202953634635,0.023413564228977828,86
JUVEN_ARTHR,G6_MIGRAINE,15,Juvenile arthritis (FINNGEN),Migraine,1.2755218875627776,0.879540108702104,1.8497804358831729,0.19942542285960552,28
ST19_INJURI_WRIST_HAND,JUVEN_ARTHR,0,Injuries to the wrist and hand,Juvenile arthritis (FINNGEN),1.2749872548838679,0.8540724981440574,1.9033425191055744,0.234683426764009,26
JUVEN_ARTHR,N14_OVARYCYST,5,Juvenile arthritis (FINNGEN),Ovarian cyst,1.2738567865270158,0.6842234928063287,2.371609758567948,0.44527467779698715,10
JUVEN_ARTHR,ST19_INJURI_ANKLE_FOOT,5,Juvenile arthritis (FINNGEN),Injuries to the ankle and foot,1.2732638857439615,0.7788334275282061,2.0815759383685397,0.33539521353811486,16
JUVEN_ARTHR,N14_OVARYCYST,15,Juvenile arthritis (FINNGEN),Ovarian cyst,1.2725020940714207,0.8445881780776157,1.917220275450439,0.24918464897600356,23
J10_ACUTEUPPERINFEC,JUVEN_ARTHR,0,Acute upper respiratory infections of multiple and unspecified sites,Juvenile arthritis (FINNGEN),1.269330743193627,0.8942106850556266,1.80181311020261,0.18207767319436935,35
JUVEN_ARTHR,F5_PERSONALITY,15,Juvenile arthritis (FINNGEN),Specific personality disorders,1.269295866954867,0.7875800444806741,2.0456485777659155,0.3274186493258785,17
R18_PAIN_THROAT_CHEST,JUVEN_ARTHR,15,Pain in throat and chest,Juvenile arthritis (FINNGEN),1.2661231039160947,0.7358224827131323,2.178606595926884,0.3941340913764474,14
JUVEN_ARTHR,RX_STATIN,15,Juvenile arthritis (FINNGEN),Statin medication,1.2635670080224781,1.0297512176471286,1.5504731204988922,0.02503773993492659,92
JUVEN_ARTHR,G6_MIGRAINE_WITH_AURA,0,Juvenile arthritis (FINNGEN),Migraine with aura,1.263536397819548,0.760516132525393,2.099264118583957,0.3664797458488368,15
JUVEN_ARTHR,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Juvenile arthritis (FINNGEN),Migraine with aura and triptan purchases,1.263536397819548,0.760516132525393,2.099264118583957,0.3664797458488368,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,JUVEN_ARTHR,1,Symptoms and signs involving the digestive system and abdomen,Juvenile arthritis (FINNGEN),1.2631394616984288,0.6205946593535707,2.570955575675977,0.519410963415277,10
JUVEN_ARTHR,K11_GALLBILPANC,0,Juvenile arthritis (FINNGEN),"Disorders of gallbladder, biliary tract and pancreas",1.2630963836996245,0.9184867576824822,1.7370010630753128,0.15074460718040208,38
JUVEN_ARTHR,R18_ABDOMI_PELVIC_PAIN,5,Juvenile arthritis (FINNGEN),Abdominal and pelvic pain,1.260974290719322,0.9467511030485335,1.6794869916022541,0.11278644486039979,47
G6_NERPLEX,JUVEN_ARTHR,5,"Nerve, nerve root and plexus disorders",Juvenile arthritis (FINNGEN),1.259230705610296,0.6378283832494316,2.4860323115029974,0.5065606976655269,9
L12_ATOPIC,JUVEN_ARTHR,15,Atopic dermatitis,Juvenile arthritis (FINNGEN),1.2572172676154236,0.7912467063372787,1.9976010583437975,0.33259508550215067,19
J10_CHRONTONSADEN,JUVEN_ARTHR,0,Chronic diseases of tonsils and adenoids,Juvenile arthritis (FINNGEN),1.2569051781358658,0.9840551128627515,1.6054086871505258,0.06706040747368608,78
KRA_PSY_ANYMENTAL,JUVEN_ARTHR,5,Any mental disorder,Juvenile arthritis (FINNGEN),1.2565343939051614,0.8275703802798964,1.9078482274010478,0.2838345998162354,29
VWXY20_SUICI_OTHER_INTENTI_SELF_H,JUVEN_ARTHR,5,Suicide or other Intentional self-harm,Juvenile arthritis (FINNGEN),1.2565343939051614,0.8275703802798964,1.9078482274010478,0.2838345998162354,29
JUVEN_ARTHR,ASTHMA_CHILD,0,Juvenile arthritis (FINNGEN),Childhood asthma (age<16),1.2520001903411073,0.7758788850867803,2.020295315084966,0.357273620919506,17
O15_PREG_ABORT,JUVEN_ARTHR,1,Pregnancy with abortive outcome,Juvenile arthritis (FINNGEN),1.2505841911320346,0.552766660356827,2.829332756971599,0.5913909867908829,7
JUVEN_ARTHR,E4_DM2NOCOMP,15,Juvenile arthritis (FINNGEN),Type 2 diabetes without complications,1.2505572593520677,0.74016885032682,2.1128874286287793,0.40338963664843486,14
JUVEN_ARTHR,F5_PERSOBEH,0,Juvenile arthritis (FINNGEN),Disorders of adult personality and behaviour,1.249571015265137,0.8431173089644465,1.851969714758387,0.26704319328966586,25
F5_NEUROTIC,JUVEN_ARTHR,5,"Neurotic, stress-related and somatoform disorders",Juvenile arthritis (FINNGEN),1.2489921299981162,0.7278447580731736,2.1432885563770165,0.4196698870627711,15
JUVEN_ARTHR,ATOPIC_STRICT,15,Juvenile arthritis (FINNGEN),"Atopic  dermatitis, strict definition",1.248500955735144,0.8039381548015485,1.9388986915994122,0.3230246734342672,20
JUVEN_ARTHR,CHILDHOOD_ALLERGY,5,Juvenile arthritis (FINNGEN),Childhood allergy (age < 16),1.247944989853416,0.7837242954882406,1.9871359184163637,0.3506996449926605,18
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,JUVEN_ARTHR,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Juvenile arthritis (FINNGEN),1.2469497735765185,0.821261183737558,1.8932877489062103,0.30028687317987457,29
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,JUVEN_ARTHR,15,"Fracture of lower leg, including ankle",Juvenile arthritis (FINNGEN),1.2467471509116248,0.7004442403414081,2.2191323288612157,0.4534422808328792,12
ST19_INJURI_SHOUL_UPPER_ARM,JUVEN_ARTHR,5,Injuries to the shoulder and upper arm,Juvenile arthritis (FINNGEN),1.2453947385832151,0.6092101016454659,2.545932923143442,0.5474812737078991,8
JUVEN_ARTHR,I9_DISVEINLYMPH,5,Juvenile arthritis (FINNGEN),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2442812558886145,0.705887282736897,2.1933187941180354,0.4498297411187905,12
JUVEN_ARTHR,G6_MIGRAINE,0,Juvenile arthritis (FINNGEN),Migraine,1.2439482640628674,0.896319790922909,1.7264008887628266,0.19175003308486177,36
JUVEN_ARTHR,ST19_INJURI_ELBOW_FOREA,15,Juvenile arthritis (FINNGEN),Injuries to the elbow and forearm,1.2401185963730366,0.8713415295287661,1.7649728389532233,0.23202453930060862,31
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,JUVEN_ARTHR,0,"Dislocation, sprain and strain of joints and ligaments of knee",Juvenile arthritis (FINNGEN),1.2400625716418932,0.7717773738015892,1.9924854417699422,0.3738503889102568,18
JUVEN_ARTHR,AB1_SEXUAL_TRANSMISSION,15,Juvenile arthritis (FINNGEN),Infections with a predominantly sexual mode of transmission,1.239578291422299,0.8147989392632404,1.885807978536169,0.3157369928126843,22
KRA_PSY_ANXIETY,JUVEN_ARTHR,5,Anxiety disorders,Juvenile arthritis (FINNGEN),1.2388490899711597,0.7219468007703717,2.125845098398773,0.436908963332148,15
JUVEN_ARTHR,N14_OVARYCYST,0,Juvenile arthritis (FINNGEN),Ovarian cyst,1.237236417315446,0.853362297694754,1.7937914019247052,0.26131701068234836,28
JUVEN_ARTHR,ST19_INJURI_SHOUL_UPPER_ARM,15,Juvenile arthritis (FINNGEN),Injuries to the shoulder and upper arm,1.2364891775610347,0.8638730545963674,1.7698265712662187,0.2459594834934753,30
JUVEN_ARTHR,F5_ALLANXIOUS,15,Juvenile arthritis (FINNGEN),All anxiety disorders,1.2360259620233423,0.9056465349740247,1.6869276475943757,0.18173790293431596,40
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,JUVEN_ARTHR,15,Persons encountering health services in other circumstances,Juvenile arthritis (FINNGEN),1.2355724594444013,0.8103911244991335,1.8838302350374754,0.32560175098561284,24
JUVEN_ARTHR,F5_ANXIETY,15,Juvenile arthritis (FINNGEN),Other anxiety disorders,1.2340521220529375,0.839075574923804,1.8149552739413854,0.285280845497328,26
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,JUVEN_ARTHR,15,"Dislocation, sprain and strain of joints and ligaments of knee",Juvenile arthritis (FINNGEN),1.2310305457681143,0.755537243486306,2.0057730015020874,0.40399371608221246,17
JUVEN_ARTHR,H8_SUP_ACUTE,0,Juvenile arthritis (FINNGEN),Acute suppurative otitis media,1.230931138256062,0.713254940593238,2.1243336441078537,0.45550329160585,13
JUVEN_ARTHR,I9_DISVEINLYMPH,15,Juvenile arthritis (FINNGEN),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2295401170415785,0.85903122635671,1.7598532544925922,0.2587020619800605,30
ST19_INJURI_WRIST_HAND,JUVEN_ARTHR,15,Injuries to the wrist and hand,Juvenile arthritis (FINNGEN),1.2295241559720178,0.8104149311774408,1.865377341854168,0.33125986894003934,24
ST19_INJURI_ANKLE_FOOT,JUVEN_ARTHR,5,Injuries to the ankle and foot,Juvenile arthritis (FINNGEN),1.2273768783752024,0.6235596809935888,2.4158938550511335,0.5531913687227044,9
JUVEN_ARTHR,J10_UPPERDIS,1,Juvenile arthritis (FINNGEN),Other diseases of upper respiratory tract,1.2243555325775322,0.6359832278075981,2.3570534640053658,0.5447134467031012,9
R18_PAIN_THROAT_CHEST,JUVEN_ARTHR,0,Pain in throat and chest,Juvenile arthritis (FINNGEN),1.2224249642536817,0.710851280122807,2.102159530432941,0.4677773760083165,14
JUVEN_ARTHR,O15_MATERN_CARE_OTHER,0,Juvenile arthritis (FINNGEN),Maternal care for other known or suspected fetal problems,1.2218738389158195,0.8106931849598685,1.8416038347488861,0.3383884237460909,23
R18_ABNORMALITI_BREAT,JUVEN_ARTHR,15,Abnormalities of breathing,Juvenile arthritis (FINNGEN),1.2206841996041158,0.7912482504790382,1.8831888907950463,0.36732656103301287,22
JUVEN_ARTHR,K11_DIVERTIC,0,Juvenile arthritis (FINNGEN),Diverticular disease of intestine,1.2190097203943682,0.8022052053292712,1.852374789572728,0.3535893748354001,22
JUVEN_ARTHR,ST19_INJURI_ELBOW_FOREA,0,Juvenile arthritis (FINNGEN),Injuries to the elbow and forearm,1.216108519704061,0.8913340619765671,1.6592207061146544,0.21709275430149497,40
M13_DORSOPATHYOTH,JUVEN_ARTHR,1,"Other dorsopathies, not elsewhere classified",Juvenile arthritis (FINNGEN),1.21582788328309,0.5146548574851739,2.8722889141510226,0.6559212933097829,6
JUVEN_ARTHR,DIABETES_FG,15,Juvenile arthritis (FINNGEN),"Diabetes, varying definitions",1.213499326882448,0.8788269298374433,1.6756207238853482,0.23983064823016415,37
JUVEN_ARTHR,Z21_SUPERV_HIGH_R_PREGNAC,15,Juvenile arthritis (FINNGEN),Supervision of high-risk pregnancy,1.2131922563418067,0.8887611843039147,1.6560528034316417,0.22351651436761308,40
JUVEN_ARTHR,ST19_FRACT_FOREA,15,Juvenile arthritis (FINNGEN),Fracture of forearm,1.2119577768115437,0.7972237753962041,1.8424458704132285,0.36835738979558097,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,JUVEN_ARTHR,0,Persons encountering health services in other circumstances,Juvenile arthritis (FINNGEN),1.2097231190484605,0.7940853540152505,1.8429127515834152,0.3753609393787124,24
ST19_INJURI_KNEE_LOWER_LEG,JUVEN_ARTHR,15,Injuries to the knee and lower leg,Juvenile arthritis (FINNGEN),1.208870096826404,0.8343301699973038,1.751545087966556,0.31604283815000556,31
JUVEN_ARTHR,ST19_INJURI_WRIST_HAND,0,Juvenile arthritis (FINNGEN),Injuries to the wrist and hand,1.207398297238448,0.9425888881135429,1.5466028366745377,0.135711441473319,63
E4_NUTRIDEF,JUVEN_ARTHR,15,Other nutritional deficiencies,Juvenile arthritis (FINNGEN),1.2073944774443295,0.6216175644046638,2.34517411933048,0.5779377524787543,9
JUVEN_ARTHR,ATOPIC_STRICT_REIMB,15,Juvenile arthritis (FINNGEN),"Atopic dermatitis, strict definition with reimbursement",1.202122134524497,0.774163587472051,1.8666566726969755,0.41226310606739414,20
JUVEN_ARTHR,ST19_INJURI_SHOUL_UPPER_ARM,0,Juvenile arthritis (FINNGEN),Injuries to the shoulder and upper arm,1.2017269137483007,0.8738244995852067,1.652674622778984,0.2583295792026845,38
JUVEN_ARTHR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Juvenile arthritis (FINNGEN),"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.2017106110826412,0.7741265207627408,1.86546818130678,0.41282027477457683,20
JUVEN_ARTHR,E4_DIABETES,15,Juvenile arthritis (FINNGEN),Diabetes mellitus,1.199774660020725,0.8650357144186215,1.6640460166379223,0.27514355261713885,36
G6_EPIPAROX,JUVEN_ARTHR,1,Episodal and paroxysmal disorders,Juvenile arthritis (FINNGEN),1.198992298350836,0.5375629514690217,2.6742589450706675,0.6574654194263687,7
JUVEN_ARTHR,E4_DM2,0,Juvenile arthritis (FINNGEN),Type 2 diabetes,1.1987345085749779,0.9106343826776562,1.5779817338141802,0.19618467101669812,51
JUVEN_ARTHR,Z21_PREGNAC_EXAM_TEST,15,Juvenile arthritis (FINNGEN),Pregnancy examination and test,1.1981829858630544,0.7949248558859162,1.8060102876160924,0.3877633209753092,23
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,JUVEN_ARTHR,5,Symptoms and signs involving the circulatory and respiratory systems,Juvenile arthritis (FINNGEN),1.1961423424791156,0.7492801230156741,1.909508152589143,0.4529570163298896,21
JUVEN_ARTHR,ST19_INJURI_WRIST_HAND,15,Juvenile arthritis (FINNGEN),Injuries to the wrist and hand,1.194830314194666,0.8970468319902253,1.5914659400236086,0.22355981810327347,47
F5_DEPRESSIO,JUVEN_ARTHR,1,Depression,Juvenile arthritis (FINNGEN),1.1939017739802527,0.505367739414123,2.8205232244655614,0.6861721984298648,6
JUVEN_ARTHR,KRA_PSY_PERSON,0,Juvenile arthritis (FINNGEN),Personality disorders,1.1927390476334676,0.7914415924229017,1.7975128542264183,0.3996418874502251,23
KRA_PSY_ANYMENTAL,JUVEN_ARTHR,15,Any mental disorder,Juvenile arthritis (FINNGEN),1.1924688160360328,0.8989575819478983,1.581811985096303,0.22205541701013787,60
VWXY20_SUICI_OTHER_INTENTI_SELF_H,JUVEN_ARTHR,15,Suicide or other Intentional self-harm,Juvenile arthritis (FINNGEN),1.1924688160360328,0.8989575819478983,1.581811985096303,0.22205541701013787,60
JUVEN_ARTHR,RX_STATIN,0,Juvenile arthritis (FINNGEN),Statin medication,1.1904015575395483,0.9829007454295667,1.441708000306046,0.07450321400760118,105
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,JUVEN_ARTHR,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Juvenile arthritis (FINNGEN),1.1826793323693807,0.8915904802798152,1.568803653864394,0.24444154975056473,60
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,JUVEN_ARTHR,0,"Fracture of lower leg, including ankle",Juvenile arthritis (FINNGEN),1.1803605825356236,0.6637020692515888,2.099211633278332,0.5724129027928837,12
ST19_INJURI_KNEE_LOWER_LEG,JUVEN_ARTHR,0,Injuries to the knee and lower leg,Juvenile arthritis (FINNGEN),1.179838410727106,0.8198217164751098,1.6979529176320936,0.37326082131809823,32
ALLERG_ASTHMA,JUVEN_ARTHR,15,Allergic asthma (mode),Juvenile arthritis (FINNGEN),1.1785949019920725,0.6466956962890797,2.1479746207879,0.5915388644339523,11
H8_OTHEREAR,JUVEN_ARTHR,15,Other disorders of ear,Juvenile arthritis (FINNGEN),1.1754404468891257,0.657837639246926,2.1003058532263275,0.5851845279694786,12
R18_ABNORMALITI_BREAT,JUVEN_ARTHR,0,Abnormalities of breathing,Juvenile arthritis (FINNGEN),1.1638086781544639,0.7552016726014449,1.7934952854142405,0.4917589860375877,22
JUVEN_ARTHR,O15_COMPLIC_LAB_DELIV,15,Juvenile arthritis (FINNGEN),Complications of labour and delivery,1.1628471978641357,0.8778943335814484,1.5402919848724803,0.29281529867166045,49
KRA_PSY_ANYMENTAL,JUVEN_ARTHR,1,Any mental disorder,Juvenile arthritis (FINNGEN),1.160330615284135,0.5703808365481151,2.3604704970695223,0.681498355614594,10
VWXY20_SUICI_OTHER_INTENTI_SELF_H,JUVEN_ARTHR,1,Suicide or other Intentional self-harm,Juvenile arthritis (FINNGEN),1.160330615284135,0.5703808365481151,2.3604704970695223,0.681498355614594,10
JUVEN_ARTHR,G6_HEADACHE,5,Juvenile arthritis (FINNGEN),Other headache syndromes,1.1595135143348754,0.5789301358401406,2.3223382351207587,0.6762112340395364,8
H8_OTHEREAR,JUVEN_ARTHR,5,Other disorders of ear,Juvenile arthritis (FINNGEN),1.1588178352709646,0.5093348314415802,2.6364950764144,0.725255105765172,6
G6_EPIPAROX,JUVEN_ARTHR,5,Episodal and paroxysmal disorders,Juvenile arthritis (FINNGEN),1.1572852519489023,0.6945597204086462,1.9282850920154828,0.5749444213998279,17
JUVEN_ARTHR,DIABETES_FG,0,Juvenile arthritis (FINNGEN),"Diabetes, varying definitions",1.1568926089192408,0.8714718030070584,1.5357932453508505,0.3133360713994815,48
L12_ATOPIC,JUVEN_ARTHR,0,Atopic dermatitis,Juvenile arthritis (FINNGEN),1.1559790203177402,0.7285780526338598,1.8341034163518808,0.5382567087140521,19
KRA_PSY_ANYMENTAL,JUVEN_ARTHR,0,Any mental disorder,Juvenile arthritis (FINNGEN),1.1559725191259795,0.8790870485198516,1.5200684246507665,0.2994944544829895,63
VWXY20_SUICI_OTHER_INTENTI_SELF_H,JUVEN_ARTHR,0,Suicide or other Intentional self-harm,Juvenile arthritis (FINNGEN),1.1559725191259795,0.8790870485198516,1.5200684246507665,0.2994944544829895,63
JUVEN_ARTHR,FG_DISVEINLYMPH,5,Juvenile arthritis (FINNGEN),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.1538351238234807,0.6201630249041711,2.146750837289063,0.6514682116721602,10
JUVEN_ARTHR,E4_DIABETES,0,Juvenile arthritis (FINNGEN),Diabetes mellitus,1.1534425044669905,0.8662753397947149,1.5358045531185975,0.3284422168668059,47
JUVEN_ARTHR,FG_DISVEINLYMPH,15,Juvenile arthritis (FINNGEN),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.1522340183713358,0.7650776280632803,1.735305261052993,0.49760235593157653,23
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,JUVEN_ARTHR,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Juvenile arthritis (FINNGEN),1.1517071605416482,0.5661430222446131,2.3429227801553587,0.6966606331010862,10
JUVEN_ARTHR,M13_SHOULDER,0,Juvenile arthritis (FINNGEN),Shoulder lesions,1.1485932735639541,0.8316808392602626,1.5862653626236962,0.40030943431983546,37
JUVEN_ARTHR,H7_ALLERGICCONJUNCTIVITIS,5,Juvenile arthritis (FINNGEN),Allergic conjunctivitis,1.148198499468202,0.5731212777990422,2.3003155619067712,0.6966767184541272,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,JUVEN_ARTHR,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Juvenile arthritis (FINNGEN),1.1465179646338008,0.8719092633415605,1.507614953177865,0.3276879361203866,63
JUVEN_ARTHR,E4_DM2,15,Juvenile arthritis (FINNGEN),Type 2 diabetes,1.1420811934275175,0.8234428880593595,1.5840193306603627,0.42601756321600115,36
ATOPIC_STRICT_REIMB,JUVEN_ARTHR,15,"Atopic dermatitis, strict definition with reimbursement",Juvenile arthritis (FINNGEN),1.1401768479593815,0.6791713581970477,1.9141019846208256,0.6196777705413813,15
F5_NEUROTIC,JUVEN_ARTHR,15,"Neurotic, stress-related and somatoform disorders",Juvenile arthritis (FINNGEN),1.1393928307212466,0.7674313638051015,1.6916379547769869,0.5175080130543203,27
N14_URINOTH,JUVEN_ARTHR,15,Other diseases of urinary system,Juvenile arthritis (FINNGEN),1.133074578065894,0.6925954390063389,1.853691097505846,0.618863992214382,17
ST19_INJURI_HEAD,JUVEN_ARTHR,15,Injuries to the head,Juvenile arthritis (FINNGEN),1.1281856486960542,0.7499114430320089,1.6972708841161248,0.562709592575237,25
KRA_PSY_ANXIETY,JUVEN_ARTHR,15,Anxiety disorders,Juvenile arthritis (FINNGEN),1.1258914672887304,0.7583687416465924,1.6715240574937875,0.5564426314745485,27
JUVEN_ARTHR,E4_DM2NASCOMP,15,Juvenile arthritis (FINNGEN),Type 2 diabetes with other specified/multiple/unspecified complications,1.1249814786126322,0.7536756016285978,1.679214936090141,0.5644464000325168,24
JUVEN_ARTHR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Juvenile arthritis (FINNGEN),"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.1196557697779095,0.5813656724456174,2.1563520211355973,0.7353658686754359,9
JUVEN_ARTHR,F5_PERSONALITY,0,Juvenile arthritis (FINNGEN),Specific personality disorders,1.1189709363441047,0.7039078378125282,1.7787782563607044,0.6345535383829852,18
JUVEN_ARTHR,FG_DISVEINLYMPH,0,Juvenile arthritis (FINNGEN),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.1165726422325597,0.7703870038948878,1.6183222965587634,0.5603457543110277,28
H8_OTHEREAR,JUVEN_ARTHR,0,Other disorders of ear,Juvenile arthritis (FINNGEN),1.1157838167067766,0.6250184161310729,1.9918989480842075,0.7109898792805633,12
JUVEN_ARTHR,E4_DM2NASCOMP,0,Juvenile arthritis (FINNGEN),Type 2 diabetes with other specified/multiple/unspecified complications,1.1141363263851911,0.7995918104741121,1.5524167925570291,0.5231010870294819,35
Z21_EXAM_OBSER_OTH_REASO,JUVEN_ARTHR,5,Examination and observation for other reasons,Juvenile arthritis (FINNGEN),1.11254820373253,0.5191897271579031,2.384029268845748,0.7838689193673968,7
JUVEN_ARTHR,K11_CHOLELITH,15,Juvenile arthritis (FINNGEN),Cholelithiasis,1.1123309561852606,0.7247032532851826,1.7072921233335847,0.6262555134409833,21
G6_MIGRAINE,JUVEN_ARTHR,15,Migraine,Juvenile arthritis (FINNGEN),1.1113763819629783,0.6237397006202476,1.980245062414462,0.7201022960972858,12
JUVEN_ARTHR,F5_ALLANXIOUS,5,Juvenile arthritis (FINNGEN),All anxiety disorders,1.1081112332854197,0.6422442135530511,1.9119059065401842,0.7122111247745149,13
JUVEN_ARTHR,H8_MIDDLEMASTOID,0,Juvenile arthritis (FINNGEN),Diseases of middle ear and mastoid,1.1005377390094289,0.7484816136034788,1.6181871310811269,0.6262147781759471,26
JUVEN_ARTHR,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Juvenile arthritis (FINNGEN),"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0983195491537268,0.7984422272714334,1.5108241909694957,0.5643184930961409,38
JUVEN_ARTHR,F5_SCHZPHR,15,Juvenile arthritis (FINNGEN),Schizophrenia,1.0980320460356467,0.6223984614246099,1.9371422791784483,0.74678460510045,12
ATOPIC_STRICT,JUVEN_ARTHR,15,"Atopic  dermatitis, strict definition",Juvenile arthritis (FINNGEN),1.0966833394668791,0.6419727387419963,1.8734663864715717,0.7355174751035527,14
JUVEN_ARTHR,H8_MED_SUPP,0,Juvenile arthritis (FINNGEN),Suppurative and unspecified otitis media,1.0957164803795838,0.6893029250814777,1.741751792556965,0.6990873365378907,18
JUVEN_ARTHR,CHOLELITH_BROAD,15,Juvenile arthritis (FINNGEN),"Cholelithiasis, broad definition with cholecystitis",1.0907869681983815,0.7106865716691164,1.6741785442730657,0.6909563645049814,21
JUVEN_ARTHR,K11_GALLBILPANC,15,Juvenile arthritis (FINNGEN),"Disorders of gallbladder, biliary tract and pancreas",1.0875532156501664,0.7284661493042055,1.623647163290624,0.6814428927650085,24
G6_EPIPAROX,JUVEN_ARTHR,15,Episodal and paroxysmal disorders,Juvenile arthritis (FINNGEN),1.0870490113344926,0.7486416788920234,1.5784260833462505,0.6609245672652247,31
JUVEN_ARTHR,ST19_FRACT_FOREA,0,Juvenile arthritis (FINNGEN),Fracture of forearm,1.0869714730445716,0.7394721129923381,1.5977708455179132,0.6713307924935612,26
JUVEN_ARTHR,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Juvenile arthritis (FINNGEN),"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0858158386727357,0.7628297437836601,1.5455559318711383,0.6476197213747663,31
JUVEN_ARTHR,O15_PREG_OTHER_MAT_DISORD,0,Juvenile arthritis (FINNGEN),Other maternal disorders predominantly related to pregnancy,1.0845359383309772,0.8165124185208513,1.4405392678071263,0.575254318222381,48
