prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_PERSMOOD,MACULAR_PUCKER,0,Persistent mood disorders,Macular pucker,1.9082540830991848,1.312002797409194,2.775477043841243,7.229788306350018e-4,28
MACULAR_PUCKER,K11_CONSTIPATION,1,Macular pucker,Constipation,1.9049683079358604,0.9480100166786782,3.827917627868281,0.07028833775352782,8
MACULAR_PUCKER,N14_BREAST,0,Macular pucker,Disorders of breast,1.904170763002726,1.0519222104631023,3.446895843256431,0.03340451913212976,11
I9_HEARTFAIL_ALLCAUSE,MACULAR_PUCKER,0,All-cause Heart Failure,Macular pucker,1.8976230009036237,1.582839194762036,2.275008772511376,4.443622404270359e-12,160
AUD_SWEDISH,MACULAR_PUCKER,0,"Alcohol use disorder, Swedish definition",Macular pucker,1.8941410949422028,1.4669339433706943,2.445761449424868,9.66330520949865e-7,63
N14_FEMALEGENNONINF,MACULAR_PUCKER,0,Noninflammatory disorders of female genital tract,Macular pucker,1.8935391039509029,1.6216014696081766,2.2110798524729636,6.942039694057291e-16,350
MACULAR_PUCKER,K11_ORAL,5,Macular pucker,"Diseases of oral cavity, salivary glands and jaws",1.893058657391725,1.2869236070817274,2.7846805052028047,0.001190779211558124,26
MACULAR_PUCKER,FG_CVD,1,Macular pucker,Cardiovascular diseases (excluding rheumatic etc),1.8903561110118563,1.2176298224466204,2.934755835118785,0.00454813476701164,20
ST19_CONCUSSION,MACULAR_PUCKER,0,Concussion,Macular pucker,1.884494298655982,1.4038577562030263,2.529685608086144,2.463170102786096e-5,46
MACULAR_PUCKER,J10_UPPERINFEC,5,Macular pucker,Acute upper respiratory infections,1.8836511499884472,1.2500058874020135,2.8384999547699605,0.0024732775403036697,23
MACULAR_PUCKER,ST19_INJURI_ELBOW_FOREA,1,Macular pucker,Injuries to the elbow and forearm,1.873509301422272,0.8380940038576811,4.188118619581268,0.12610184327183593,6
ATOPIC_STRICT_REIMB,MACULAR_PUCKER,0,"Atopic dermatitis, strict definition with reimbursement",Macular pucker,1.861084384000999,1.1171356517755726,3.100460610013909,0.017061949774674335,15
MACULAR_PUCKER,M13_DORSOPATHY,5,Macular pucker,Dorsopathies,1.8593699632850267,1.4360272504626619,2.4075146618928684,2.534087189264742e-6,58
MACULAR_PUCKER,I9_IHD,5,Macular pucker,"Ischaemic heart disease, wide definition",1.8592754030061263,1.3616569716382818,2.5387488157640816,9.520694290969985e-5,40
M13_RADICULOPATHY,MACULAR_PUCKER,0,Radiculopathy,Macular pucker,1.8553706671937826,1.298374921134653,2.6513145445498756,6.896021078084299e-4,31
F5_PERSOBEH,MACULAR_PUCKER,0,Disorders of adult personality and behaviour,Macular pucker,1.8539823756352072,1.214921340985991,2.8291960419235083,0.004199246399732773,22
MACULAR_PUCKER,RHEUMA_ENDPOINTS,1,Macular pucker,Finngen Rheumatological endpoints,1.8519613212066481,1.1482417340370938,2.9869674943679376,0.011510948752580687,17
MACULAR_PUCKER,T2D_INCLAVO,15,Macular pucker,"Type 2 diabetes, definitions combined, including avohilmo",1.8466096003717472,1.2891970825556125,2.645031595499291,8.211428351470599e-4,30
MACULAR_PUCKER,R18_COUGH,5,Macular pucker,Cough,1.8463572116437394,1.1103815365188543,3.070147369053411,0.01809985899506779,15
I9_IHD,MACULAR_PUCKER,0,"Ischaemic heart disease, wide definition",Macular pucker,1.8460760486040049,1.5924669669127869,2.140073764818017,4.2529945361275815e-16,291
MACULAR_PUCKER,E4_HYTHY_AI_STRICT_PURCH,5,Macular pucker,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.8450567722471047,1.1446886673901036,2.973939193943955,0.011909205474263692,17
COPD_EARLY,MACULAR_PUCKER,0,Early onset COPD,Macular pucker,1.837541893188906,1.0143913556693187,3.3286563320488245,0.044735070480567546,11
MACULAR_PUCKER,J10_UPPERINFEC,15,Macular pucker,Acute upper respiratory infections,1.837130041175814,1.239818278788108,2.722210864232195,0.0024339393140819874,25
AB1_INTESTINAL_INFECTIONS,MACULAR_PUCKER,0,Intestinal infectious diseases,Macular pucker,1.8363479239900729,1.4879370129846021,2.2663416989530507,1.4950038702511485e-8,94
N14_FEMGENPROL,MACULAR_PUCKER,0,Female genital prolapse,Macular pucker,1.8327214724632617,1.4151982131623793,2.3734258313697514,4.37465444857589e-6,65
M13_HALLUXVALGUS,MACULAR_PUCKER,0,Hallux valgus (acquired),Macular pucker,1.8298188007977674,1.4595303250563243,2.2940508917646287,1.6255337217682725e-7,85
MACULAR_PUCKER,T2D_INCLAVO,0,Macular pucker,"Type 2 diabetes, definitions combined, including avohilmo",1.8297885289948763,1.277485953824492,2.6208711342913267,9.81118133026399e-4,30
J10_PERITONSABSC,MACULAR_PUCKER,0,Peritonsillar abscess,Macular pucker,1.8293544848394654,1.1324674511234036,2.955085223758539,0.013570969760819658,17
MACULAR_PUCKER,G6_CARPTU,5,Macular pucker,Carpal tunnel syndrome,1.828416755575093,1.0590106365757226,3.156821769871531,0.03032839351098409,13
MACULAR_PUCKER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Macular pucker,Symptoms and signs involving the circulatory and respiratory systems,1.8276120039283614,1.4853836412493686,2.2486888532672946,1.1954186616936922e-8,90
MACULAR_PUCKER,KNEE_ARTHROSIS,5,Macular pucker,Gonarthrosis [arthrosis of knee](FG),1.8275171064839064,1.2829040424391656,2.6033270330502383,8.377890494593654e-4,31
MACULAR_PUCKER,M13_ARTHROSIS_KNEE,5,Macular pucker,Gonarthrosis,1.8275171064839064,1.2829040424391656,2.6033270330502383,8.377890494593654e-4,31
MACULAR_PUCKER,J10_UPPERINFEC,0,Macular pucker,Acute upper respiratory infections,1.8252569051569711,1.2318270494191679,2.704570232805089,0.00270643415832135,25
M13_CERVICALGIA,MACULAR_PUCKER,0,Cervicalgia,Macular pucker,1.8220556444384464,1.234725007904842,2.6887661221532984,0.0025106724994435146,26
MACULAR_PUCKER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Macular pucker,Symptoms and signs involving the circulatory and respiratory systems,1.8190483437846368,1.4784327545406293,2.2381382358197044,1.5480728303315806e-8,90
MACULAR_PUCKER,M13_SPONDYLOPATHY,1,Macular pucker,Spondylopathies,1.8181005318281847,0.8124994239178357,4.068297707701755,0.14574874609477412,6
ST19_INTRACRATRAUMA,MACULAR_PUCKER,0,Intracranial trauma,Macular pucker,1.8179837742676352,1.3934308876120798,2.3718901546414553,1.0578904844169467e-5,57
F5_SUBSTANCE,MACULAR_PUCKER,0,Mental and behavioural disorders due to psychoctive substance use,Macular pucker,1.8100982084059,1.3820805102050515,2.3706690745448253,1.6263392459311346e-5,56
MACULAR_PUCKER,M13_POLYARTHROPATHIES,15,Macular pucker,Polyarthropathies,1.8060337287212556,1.197865733251044,2.7229744859854135,0.004775014743979836,23
MACULAR_PUCKER,K11_HERING,15,Macular pucker,Inguinal hernia,1.8055591200810255,1.1974987173180343,2.7223776434676195,0.004798205308214796,23
MACULAR_PUCKER,K11_HERING,0,Macular pucker,Inguinal hernia,1.804062172528211,1.196510786860757,2.7201094700418817,0.0048573146671602365,23
ALCOHOLMENTAL,MACULAR_PUCKER,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Macular pucker,1.8009589694173065,1.3389895470080915,2.4223140626989874,1.0011309658550149e-4,46
MACULAR_PUCKER,M13_POLYARTHROPATHIES,0,Macular pucker,Polyarthropathies,1.7994900254700275,1.193540631284903,2.713074248909383,0.0050380447557770375,23
MACULAR_PUCKER,I9_CHD,15,Macular pucker,Major coronary heart disease event,1.7989497399522096,1.2700619930973953,2.5480804751756336,9.466138837430843e-4,32
N14_OVARYCYST,MACULAR_PUCKER,0,Ovarian cyst,Macular pucker,1.796124455819764,1.3422573235144848,2.403460949162055,8.124871268006789e-5,49
F5_ALCOHOL,MACULAR_PUCKER,0,Mental and behavioural disorders due to alcohol,Macular pucker,1.795004432322519,1.3536289005232693,2.3802985521452382,4.847458318334164e-5,51
MACULAR_PUCKER,ST19_INJURI_ANKLE_FOOT,5,Macular pucker,Injuries to the ankle and foot,1.7943663741947604,1.060839276370317,3.0350975464042897,0.02923939106414944,14
J10_UPPERDIS,MACULAR_PUCKER,0,Other diseases of upper respiratory tract,Macular pucker,1.7943231737483891,1.5630908757586797,2.059762296474152,9.926970527201123e-17,259
MACULAR_PUCKER,M13_ARTHROSIS_KNEE,15,Macular pucker,Gonarthrosis,1.7915394664051432,1.2903784090256458,2.4873429664022186,4.962985198017942e-4,36
MACULAR_PUCKER,KNEE_ARTHROSIS,15,Macular pucker,Gonarthrosis [arthrosis of knee](FG),1.7915394664051432,1.2903784090256458,2.4873429664022186,4.962985198017942e-4,36
MACULAR_PUCKER,N14_BREAST,5,Macular pucker,Disorders of breast,1.7885984916882975,0.9280703386932815,3.4470281304043704,0.08238817533994981,9
MACULAR_PUCKER,M13_ARTHROSIS_KNEE,0,Macular pucker,Gonarthrosis,1.7850137720703747,1.2856908244863856,2.4782584629191677,5.38066456499086e-4,36
MACULAR_PUCKER,KNEE_ARTHROSIS,0,Macular pucker,Gonarthrosis [arthrosis of knee](FG),1.7850137720703747,1.2856908244863856,2.4782584629191677,5.38066456499086e-4,36
MACULAR_PUCKER,I9_CHD,0,Macular pucker,Major coronary heart disease event,1.781934114306476,1.258086976185522,2.5239027569910757,0.0011431076716748334,32
MACULAR_PUCKER,I9_IHD,15,Macular pucker,"Ischaemic heart disease, wide definition",1.771362380616176,1.3209069262921422,2.3754320770123982,1.3396175876296287e-4,45
MACULAR_PUCKER,RX_ANTIHYP,0,Macular pucker,Antihypertensive medication - note that there are other indications,1.7658667192037552,1.398770244403055,2.2293048357789496,1.731849770933588e-6,71
MACULAR_PUCKER,K11_REFLUX,5,Macular pucker,Gastro-oesophageal reflux disease,1.7648998054999734,1.1363234951635213,2.74118359491071,0.011442073490068372,20
MACULAR_PUCKER,K11_OESSTODUO,1,Macular pucker,"Diseases of oesophagus, stomach and duodenum",1.7639598960245697,1.0415396499912595,2.9874566127262874,0.03473707811089244,14
MACULAR_PUCKER,M13_DORSOPATHY,15,Macular pucker,Dorsopathies,1.7612911291190427,1.374747220534237,2.256521340925436,7.547985133201285e-6,63
J10_SINUSITIS,MACULAR_PUCKER,0,Acute sinusitis,Macular pucker,1.7590532925339157,1.292795910322539,2.3934701999501393,3.251462510381617e-4,42
MACULAR_PUCKER,RX_ANTIHYP,15,Macular pucker,Antihypertensive medication - note that there are other indications,1.7584375839074944,1.3905745553395792,2.2236152133125526,2.436249693408422e-6,70
N14_MESNRUIRREG,MACULAR_PUCKER,0,"Excessive, freguent and irrelgular menstruation",Macular pucker,1.7564632915396372,1.4259546318250875,2.1635774558812844,1.1816758444896267e-7,105
MACULAR_PUCKER,I9_IHD,0,Macular pucker,"Ischaemic heart disease, wide definition",1.7551834080926993,1.308870352229604,2.3536852147320153,1.7124641501914484e-4,45
MACULAR_PUCKER,E4_THYROID,15,Macular pucker,Disorders of the thyroid gland,1.7540808447137657,1.2013761254629798,2.561062721806659,0.003612968214606764,27
MACULAR_PUCKER,M13_DORSOPATHY,0,Macular pucker,Dorsopathies,1.7538725759565577,1.3689658536900706,2.247002001109739,8.81580007175608e-6,63
MACULAR_PUCKER,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Macular pucker,"Gonarthrosis,primary",1.7518976956600616,1.2433398422713102,2.4684687417821145,0.0013508741248352033,33
K11_ULCER,MACULAR_PUCKER,0,Ulcerative colitis,Macular pucker,1.7511105468896622,1.0996342201085452,2.788552858172719,0.018269953446134864,18
I9_DISVEINLYMPH,MACULAR_PUCKER,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Macular pucker,1.7506538475310647,1.5172259172420839,2.0199950838213314,1.723889359836333e-14,249
MACULAR_PUCKER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Macular pucker,Symptoms and signs involving the circulatory and respiratory systems,1.7504853986709197,1.3968796129117564,2.193602872170817,1.15506541668852e-6,76
MACULAR_PUCKER,RX_STATIN,15,Macular pucker,Statin medication,1.750238030568785,1.3692103378967013,2.2372991781197094,7.874295921056938e-6,64
MACULAR_PUCKER,ST19_INJURI_THORAX,15,Macular pucker,Injuries to the thorax,1.7494465757732287,0.9910277014940331,3.0882722217256835,0.05374121539566498,12
MACULAR_PUCKER,E4_THYROID,0,Macular pucker,Disorders of the thyroid gland,1.7488521515104734,1.197803385643272,2.5534105885001104,0.0037951154071772194,27
CD2_BENIGN_LEIOMYOMA_UTERI,MACULAR_PUCKER,0,Leiomyoma of uterus,Macular pucker,1.7430311352960772,1.4654899431930235,2.07313434849779,3.404857501985781e-10,175
MACULAR_PUCKER,M13_DORSALGIANAS,15,Macular pucker,Other/unspecified dorsalgia,1.742748404250847,0.9045305432878868,3.3577329400940155,0.09689115956166586,9
MACULAR_PUCKER,K11_GALLBILPANC,1,Macular pucker,"Disorders of gallbladder, biliary tract and pancreas",1.7419755939737298,0.826850075610039,3.6699264588702265,0.1443205496125338,7
ATOPIC_STRICT,MACULAR_PUCKER,0,"Atopic  dermatitis, strict definition",Macular pucker,1.7411412119752645,1.006722929098504,3.011327776902223,0.047258958132509125,13
MACULAR_PUCKER,ST19_INJURI_THORAX,0,Macular pucker,Injuries to the thorax,1.7407685588118083,0.9861349513660111,3.0728808173264217,0.05589601100460197,12
MACULAR_PUCKER,M13_DORSALGIANAS,0,Macular pucker,Other/unspecified dorsalgia,1.7374779357149854,0.9018080193874365,3.3475301973328895,0.0987181930779883,9
MACULAR_PUCKER,I9_CHD,5,Macular pucker,Major coronary heart disease event,1.7359433114549108,1.1795651688962012,2.5547542942497836,0.005147021791704299,26
MACULAR_PUCKER,T2D,15,Macular pucker,"Type 2 diabetes, definitions combined",1.73548366719972,1.2043282342456525,2.5008992345044,0.0031026543347442864,29
MACULAR_PUCKER,ST19_INJURI_ANKLE_FOOT,15,Macular pucker,Injuries to the ankle and foot,1.7315901963611542,1.0422621611697052,2.876823816350605,0.0340213641123717,15
MACULAR_PUCKER,RX_STATIN,0,Macular pucker,Statin medication,1.7303695806432506,1.3536817579904872,2.211877989742801,1.199807739160695e-5,64
MACULAR_PUCKER,AUTOIMMUNE,1,Macular pucker,Autoimmune diseases,1.7299346553077422,0.9799543698936416,3.0538910826628833,0.05873567026558359,12
K11_DULC,MACULAR_PUCKER,0,Duodenal ulcer,Macular pucker,1.7263409609699432,0.9771798173468895,3.049851276722251,0.06004074409148807,12
MACULAR_PUCKER,ST19_INJURI_SHOUL_UPPER_ARM,5,Macular pucker,Injuries to the shoulder and upper arm,1.724870500011906,1.1337066245858225,2.62429289667267,0.01089319036577501,22
MACULAR_PUCKER,ST19_INJURI_ANKLE_FOOT,0,Macular pucker,Injuries to the ankle and foot,1.7222195275048708,1.0366410609560226,2.8612026019726886,0.035821809764957045,15
MACULAR_PUCKER,J10_PNEUMOBACT,15,Macular pucker,Bacterial pneumoniae,1.720985512270296,1.016762449733366,2.912962741907854,0.043185555770185687,14
MACULAR_PUCKER,T2D,0,Macular pucker,"Type 2 diabetes, definitions combined",1.719595533143729,1.1933295038697025,2.4779482850452808,0.003634915470126623,29
MACULAR_PUCKER,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Macular pucker,"Gonarthrosis,primary",1.7155306554677276,1.2465337173340065,2.3609834125818097,9.247649047461182e-4,38
MACULAR_PUCKER,J10_PNEUMOBACT,0,Macular pucker,Bacterial pneumoniae,1.7141423239062887,1.012737256820785,2.9013289348421925,0.04473482724683936,14
MACULAR_PUCKER,E4_DM2,15,Macular pucker,Type 2 diabetes,1.7116995822661056,1.2153418972626022,2.4107746688641356,0.002096684746142119,33
MACULAR_PUCKER,K11_CHOLELITH,1,Macular pucker,Cholelithiasis,1.710424464862536,0.764800775966491,3.82524696879815,0.19119862317850586,6
MACULAR_PUCKER,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Macular pucker,"Gonarthrosis,primary",1.7100716754303775,1.242576916698011,2.3534520043075733,9.912832380382741e-4,38
KRA_PSY_SUBSTANCE,MACULAR_PUCKER,0,Substance abuse,Macular pucker,1.7092528991737506,1.2926137836323701,2.260184372414818,1.69515036235532e-4,52
F5_ALCOHOL_DEPENDENCE,MACULAR_PUCKER,0,Alcohol dependence,Macular pucker,1.7065841488999858,1.1715248798277762,2.486015881886213,0.005356045612333975,28
AUD,MACULAR_PUCKER,0,"Alcohol use disorder, ICD-based",Macular pucker,1.7017890080031952,1.239698930396324,2.336120292396025,0.0010043146670831752,40
MACULAR_PUCKER,E4_DM2,0,Macular pucker,Type 2 diabetes,1.6979077326082554,1.2055715721954317,2.3913061115077205,0.0024451718906247488,33
MACULAR_PUCKER,K11_GALLBILPANC,5,Macular pucker,"Disorders of gallbladder, biliary tract and pancreas",1.693280624990724,1.1232045593492763,2.5526955451730684,0.011910917315911575,23
MACULAR_PUCKER,PNEUMOBACTKNOWN,15,Macular pucker,Bacterial pneumonia (organism specified),1.6902455882145047,0.9986414995821206,2.860816568983037,0.05059054082524304,14
MACULAR_PUCKER,CHOLELITH_BROAD,1,Macular pucker,"Cholelithiasis, broad definition with cholecystitis",1.6882746498399905,0.75493953856107,3.775496112874174,0.20217100918606296,6
MACULAR_PUCKER,K11_REFLUX,15,Macular pucker,Gastro-oesophageal reflux disease,1.6849191246003024,1.1075449637905566,2.5632841548279677,0.014802839303940434,22
MACULAR_PUCKER,PNEUMOBACTKNOWN,0,Macular pucker,Bacterial pneumonia (organism specified),1.6833615434602065,0.9945919376797114,2.849114273549709,0.05240377331447302,14
MACULAR_PUCKER,K11_REFLUX,0,Macular pucker,Gastro-oesophageal reflux disease,1.6799570916162914,1.1042934529610768,2.55571181926707,0.015374176245452361,22
N14_HYDROCELE,MACULAR_PUCKER,0,Hydrocele,Macular pucker,1.6778610138072771,1.0357176879693195,2.7181321844314947,0.035502274061058686,17
MACULAR_PUCKER,L12_DERMATITISECZEMA,15,Macular pucker,Dermatitis and eczema,1.6768553526997685,1.1315424424814347,2.484965449207177,0.01000068160199718,25
MACULAR_PUCKER,E4_DM2_STRICT,15,Macular pucker,"Type 2 diabetes, strict (exclude DM1)",1.6764461373622677,1.1559073882643596,2.4313986397274445,0.006453436958809075,28
MACULAR_PUCKER,J10_LOWCHRON,1,Macular pucker,Chronic lower respiratory diseases,1.6717398521125,0.9467276526359694,2.9519726453112614,0.07651124072095639,12
MACULAR_PUCKER,L12_DERMATITISECZEMA,0,Macular pucker,Dermatitis and eczema,1.6715832619768258,1.1279943013088036,2.47713184231428,0.01046212706126024,25
PULM_INFECTIONS,MACULAR_PUCKER,0,COPD/asthma/ILD related infections,Macular pucker,1.671289036738463,1.4458225084820857,1.9319155898704756,3.7479336026420264e-12,230
K11_IBD,MACULAR_PUCKER,0,Inflammatory bowel disease,Macular pucker,1.6678755875858688,1.1042115195234181,2.5192718301522032,0.01505234352495114,23
MACULAR_PUCKER,L12_DERMATITISECZEMA,5,Macular pucker,Dermatitis and eczema,1.6665677421752356,1.0957013568843263,2.5348586289578527,0.016979675513262852,22
MACULAR_PUCKER,E4_DM2_STRICT,0,Macular pucker,"Type 2 diabetes, strict (exclude DM1)",1.6611364829862845,1.145377567650468,2.409139565015572,0.007459420242529839,28
MACULAR_PUCKER,G6_CARPTU,15,Macular pucker,Carpal tunnel syndrome,1.6553495342087634,0.9784376744113643,2.800568857953763,0.06027924971747225,14
MACULAR_PUCKER,R18_ABNORMALITI_BREAT,5,Macular pucker,Abnormalities of breathing,1.6523975680515064,1.1903144713297487,2.293862494885299,0.002690724877441447,36
MACULAR_PUCKER,G6_CARPTU,0,Macular pucker,Carpal tunnel syndrome,1.6506666336262081,0.9756799017632025,2.7926170565191812,0.061731063538364564,14
MACULAR_PUCKER,R18_ABNORMALITI_BREAT,15,Macular pucker,Abnormalities of breathing,1.6493913818815522,1.2130518051005956,2.242684046292262,0.001412911279078205,41
MACULAR_PUCKER,R18_ABNORMALITI_BREAT,0,Macular pucker,Abnormalities of breathing,1.643243833698208,1.2085404125421397,2.2343069945896668,0.001533515959022655,41
FG_DISVEINLYMPH,MACULAR_PUCKER,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Macular pucker,1.6362991100278872,1.4109589945715508,1.8976276332474797,7.31297365839868e-11,227
MACULAR_PUCKER,J10_PNEUMOBACTEROTH,15,Macular pucker,"Bacterial pneumonia, not elsewhere classified",1.6317639677206677,0.9451995102301847,2.8170281697491144,0.07879984977532557,13
MACULAR_PUCKER,J10_PNEUMOBACTEROTH,0,Macular pucker,"Bacterial pneumonia, not elsewhere classified",1.6254821112163642,0.9415767550478075,2.8061356439818383,0.0811763396239962,13
BRONCHITIS,MACULAR_PUCKER,0,Bronchitis,Macular pucker,1.6253554103508259,1.3082781293644885,2.0192802666815024,1.1497169070414446e-5,89
VWXY20_SUICI_OTHER_INTENTI_SELF_H,MACULAR_PUCKER,0,Suicide or other Intentional self-harm,Macular pucker,1.6242151878624604,1.39979721535171,1.8846122477963712,1.6247430060722652e-10,209
KRA_PSY_ANYMENTAL,MACULAR_PUCKER,0,Any mental disorder,Macular pucker,1.6242151878624604,1.39979721535171,1.8846122477963712,1.6247430060722652e-10,209
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,MACULAR_PUCKER,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Macular pucker,1.6201198299077288,1.396270888625481,1.8798560398578146,2.0175822151672208e-10,209
KRA_PSY_PERSON,MACULAR_PUCKER,0,Personality disorders,Macular pucker,1.601719326123193,1.0047909351691722,2.5532722379154356,0.04769344529687054,18
MACULAR_PUCKER,M13_DORSOPATHYOTH,15,Macular pucker,"Other dorsopathies, not elsewhere classified",1.597924979379884,1.2286572116786576,2.0781746246682253,4.724866660750889e-4,56
MACULAR_PUCKER,M13_DORSOPATHYOTH,0,Macular pucker,"Other dorsopathies, not elsewhere classified",1.5925420062424969,1.2245249703610934,2.071162371559474,5.189242532378054e-4,56
MACULAR_PUCKER,M13_DORSOPATHYOTH,5,Macular pucker,"Other dorsopathies, not elsewhere classified",1.5884266897473684,1.1993208136554145,2.1037735024472877,0.001247411409829778,49
MACULAR_PUCKER,PAIN,15,Macular pucker,"Pain (limb, back, neck, head abdominally)",1.5868329458536738,1.286966169745805,1.9565695332488797,1.554367966092754e-5,88
MACULAR_PUCKER,ST19_INJURI_HEAD,1,Macular pucker,Injuries to the head,1.5867711089597796,0.8232692010120192,3.058346588375155,0.16786117754301738,9
MACULAR_PUCKER,E4_DIABETES,15,Macular pucker,Diabetes mellitus,1.5813109821094748,1.0975150574026296,2.2783691260307632,0.013917846008266952,29
MACULAR_PUCKER,ST19_FRACT_FOREA,15,Macular pucker,Fracture of forearm,1.5811573596910151,0.9669432243402107,2.58552780884417,0.06784684690519704,16
MACULAR_PUCKER,PAIN,0,Macular pucker,"Pain (limb, back, neck, head abdominally)",1.5799488202325982,1.2813943686234794,1.948064027498364,1.8661076347183407e-5,88
MACULAR_PUCKER,ST19_FRACT_FOREA,0,Macular pucker,Fracture of forearm,1.5779357798061249,0.9649796490636793,2.5802423166211828,0.06907652248932264,16
MACULAR_PUCKER,DIABETES_FG,15,Macular pucker,"Diabetes, varying definitions",1.575260449332741,1.0933293955049892,2.2696229456867885,0.014732603463437008,29
MACULAR_PUCKER,DM_OTHER_WIDE,15,Macular pucker,"Other diabetes, wide definition",1.574484658928362,1.0783307481674695,2.2989253950270934,0.018747903606022652,27
AB1_SEXUAL_TRANSMISSION,MACULAR_PUCKER,0,Infections with a predominantly sexual mode of transmission,Macular pucker,1.572988923461018,0.9440590534574398,2.6209103596532572,0.0820348314644674,15
MACULAR_PUCKER,E4_DIABETES,0,Macular pucker,Diabetes mellitus,1.5679139552048398,1.0882380907941904,2.2590223515627823,0.015785218828963263,29
MACULAR_PUCKER,DIABETES_FG,0,Macular pucker,"Diabetes, varying definitions",1.5618047506628718,1.0840114810554178,2.2501921075764093,0.01671247568204381,29
MACULAR_PUCKER,DM_OTHER_WIDE,0,Macular pucker,"Other diabetes, wide definition",1.5616420343400443,1.0695564142977467,2.2801282950735606,0.020987035221788262,27
MACULAR_PUCKER,E4_HYTHY_AI_STRICT,5,Macular pucker,"Hypothyroidism, strict autoimmune",1.554890327441594,0.9010499782977841,2.6831851602047507,0.11280879600041582,13
MACULAR_PUCKER,ST19_INJURI_HEAD,15,Macular pucker,Injuries to the head,1.55123242068652,1.0957139176775264,2.1961225317730726,0.013310792497815787,32
F5_ALCOHOLAC,MACULAR_PUCKER,0,Acute alcohol intoxication,Macular pucker,1.5482958703059893,0.9829625458899779,2.438770543221592,0.05931276915997308,19
MACULAR_PUCKER,ST19_INJURI_HEAD,0,Macular pucker,Injuries to the head,1.5436942063227423,1.0904013496245313,2.1854263143153307,0.014366867031022697,32
APPENDACUT_NOCOMPLIC,MACULAR_PUCKER,0,"Acute appendicitis, no complications",Macular pucker,1.5420893742109758,1.1894559212686333,1.9992667197940908,0.0010766349571214515,60
MACULAR_PUCKER,I9_DISVEINLYMPH,15,Macular pucker,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.5286131628457749,1.0607721164554988,2.20278999172146,0.02281666155675262,29
MACULAR_PUCKER,K11_OESSTODUO,5,Macular pucker,"Diseases of oesophagus, stomach and duodenum",1.5264601039540122,1.1183182816584873,2.0835575052101802,0.00771093667648306,40
HYPOTHY_REIMB,MACULAR_PUCKER,0,"Hypothyroidism, drug reimbursement",Macular pucker,1.5257455071112505,1.1658289132536979,1.9967761358510663,0.0020858055454676633,57
MACULAR_PUCKER,I9_DISVEINLYMPH,0,Macular pucker,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.524724780250985,1.0580805515070735,2.1971726559004545,0.023643896426279443,29
MACULAR_PUCKER,ST19_INJURI_ELBOW_FOREA,15,Macular pucker,Injuries to the elbow and forearm,1.5232046761158333,0.9701305476177571,2.391587906430206,0.06751152115045483,19
MACULAR_PUCKER,K11_HERING,5,Macular pucker,Inguinal hernia,1.5228856925880838,0.944737726904309,2.4548409221349896,0.08423348632617479,17
MACULAR_PUCKER,K11_OESSTODUO,15,Macular pucker,"Diseases of oesophagus, stomach and duodenum",1.5216629402599686,1.134914457501228,2.040204958582182,0.005017888556469648,45
MACULAR_PUCKER,ST19_INJURI_ELBOW_FOREA,0,Macular pucker,Injuries to the elbow and forearm,1.5192630311663415,0.9676268875061413,2.385382411000945,0.06921334710740809,19
MACULAR_PUCKER,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Macular pucker,Symptoms and signs involving the circulatory and respiratory systems,1.518161277960368,0.9777345240200749,2.3573000740750514,0.06292791684271473,20
MACULAR_PUCKER,K11_OESSTODUO,0,Macular pucker,"Diseases of oesophagus, stomach and duodenum",1.5169341694096912,1.1313943127693724,2.033852608548273,0.005350515934104483,45
MACULAR_PUCKER,M13_POLYARTHROPATHIES,5,Macular pucker,Polyarthropathies,1.5145752066041336,0.9396569664581926,2.4412505183741597,0.08829622755034285,17
MACULAR_PUCKER,E4_HYTHYNAS,15,Macular pucker,"Hypothyroidism,  other/unspecified",1.5128761451578052,0.963731099387782,2.3749303431647224,0.07195008558724798,19
MACULAR_PUCKER,K11_GALLBILPANC,15,Macular pucker,"Disorders of gallbladder, biliary tract and pancreas",1.5112500030096707,1.0114870334341648,2.2579395445560912,0.04382566532140984,24
MACULAR_PUCKER,E4_HYTHYNAS,0,Macular pucker,"Hypothyroidism,  other/unspecified",1.5083953072624663,0.960883653358769,2.3678791860161956,0.07400695888718252,19
