prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_COLON_NOS,I9_MI,15,"Benign neoplasm: Colon, unspecified",Myocardial infarction,1.7678560119988123,1.4940034810496567,2.091906022176442,3.242402322302042e-11,139
K11_OTHDISSTOMDUOD,I9_MI,15,Other diseases of stomach and duodenum,Myocardial infarction,1.767746850408181,1.2902726183360618,2.4219136969348067,3.903855255677601e-4,39
M13_FLATFOOT,I9_MI,15,Flat foot [pes planus] (acquired),Myocardial infarction,1.7676494174867978,1.2270151400013705,2.5464921835747893,0.0022252848940926763,29
CD2_MULTIPLE_MYELOMA_PLASMA_CELL,I9_MI,0,Multiple myeloma and malignant plasma cell neoplasms,Myocardial infarction,1.7672234824291346,1.1125725014710985,2.807078938873168,0.01587217590409583,18
K11_CHOLELITH,I9_MI,5,Cholelithiasis,Myocardial infarction,1.7666931663298358,1.5450687792817122,2.020107315486343,8.66842482190286e-17,259
FG_CARDMYO,I9_MI,15,Cardiomyopathy (excluding other),Myocardial infarction,1.7664692387183087,1.4343287968988905,2.175521803706774,8.592992964415905e-8,90
M13_SOFTOVERUSE,I9_MI,0,"Soft tissue disorders related to use, overuse and pressure",Myocardial infarction,1.7659178371057112,1.5095696260547016,2.0657979291477284,1.1919667193649453e-12,159
WEIGHTLOSS,I9_MI,0,Weight loss,Myocardial infarction,1.7657027453618646,1.2260150467100017,2.5429591531888267,0.0022515572062152024,29
J10_PNEUMOBACT,I9_MI,15,Bacterial pneumoniae,Myocardial infarction,1.765395523258872,1.5930768488221787,1.9563534275491485,2.0725777503517555e-27,393
AB1_GASTROENTERITIS_NOS,I9_MI,0,Diarrhoea and gastroenteritis of presumed infectious origin,Myocardial infarction,1.7652305942922737,1.6262386315536677,1.9161019733299953,5.1634585435042215e-42,612
K11_LIP_ORAL_MUCOSA,I9_MI,15,Other diseases of lip and oral mucosa,Myocardial infarction,1.7652103595149318,1.4139335276424432,2.2037582053339664,5.17934520134657e-7,79
C3_COLORECTAL,I9_MI,15,Colorectal cancer,Myocardial infarction,1.7650609914692796,1.4945827067384576,2.0844883923521125,2.15593561412273e-11,143
ST19_TRAUMAT_AMPUT_WRIST_HAND,I9_MI,5,Traumatic amputation of wrist and hand,Myocardial infarction,1.7649994971737024,0.916422821659863,3.399329601352574,0.08931834690617754,9
H7_VITROTH,I9_MI,15,Other and unspecified disorders of vitreous body,Myocardial infarction,1.7645435484411323,1.507165946043958,2.065873331677845,1.666421266435213e-12,159
J10_PNEUMOBACTEROTH,I9_MI,15,"Bacterial pneumonia, not elsewhere classified",Myocardial infarction,1.7645433024891988,1.5884360879220836,1.9601752252006361,3.44827319295216e-26,374
ST19_SUPERF_INJURY_ANKLE_FOOT,I9_MI,15,Superficial injury of ankle and foot,Myocardial infarction,1.7632097320966795,1.148647484609983,2.706581959230127,0.00949143080202327,21
E4_ENDOGLAND,I9_MI,0,Disorders of other endocrine glands,Myocardial infarction,1.762576752379812,1.5785825006755008,1.9680167534483426,7.048438841075647e-24,334
G6_DEMYEL,I9_MI,5,Demyelenating diseases of the central nervous system,Myocardial infarction,1.7624749220141593,0.8796901788541357,3.5311498586639174,0.10994313758507253,8
N14_ORHCEPINDIDYMITIS,I9_MI,15,Orchitis and epididymitis,Myocardial infarction,1.7612031849487497,1.3910323903788235,2.2298809719512636,2.5809181747761873e-6,70
AB1_VIRAL_WARTS,I9_MI,15,Viral warts,Myocardial infarction,1.7601492603077487,1.2794910749160593,2.4213732157257657,5.115826203660215e-4,38
H8_CERUMEN,I9_MI,0,Impacted cerumen,Myocardial infarction,1.759561862711039,1.205490138871183,2.5682980298837443,0.003405118729551366,27
ULCERRECT,I9_MI,0,Ulcerative rectosigmoiditis,Myocardial infarction,1.7590923088790744,1.3036235655002626,2.3736957761806354,2.2047528397591346e-4,43
C3_COLON,I9_MI,0,Malignant neoplasm of colon,Myocardial infarction,1.7588570251899243,1.4376994726068422,2.151755699993868,4.0364877401359834e-8,96
R18_FEVER_OTHER_UNKNO_ORIGIN,I9_MI,0,Fever of other and unknown origin,Myocardial infarction,1.7588251525077871,1.573847009515293,1.9655442354887809,2.297185411296606e-23,326
RX_PARACETAMOL_NSAID,I9_MI,0,Paracetamol of NSAID medication,Myocardial infarction,1.7585949567916468,1.6761989687286778,1.8450412389876698,1.2357825660006775e-117,7996
H7_LACRIMALSYSTEM,I9_MI,0,Disorders of lacrimal system,Myocardial infarction,1.758564257656067,1.530395746527802,2.0207506818559056,1.7001464756488532e-15,205
M13_CERVICOBRACHSDR,I9_MI,1,Cervicobrachial syndrome,Myocardial infarction,1.7580280347360833,0.7822231028336396,3.9511266794881745,0.17208628767946726,6
H7_AMBLYANOPSIA,I9_MI,15,Amblyopia ex anopsia,Myocardial infarction,1.7576662382449209,0.9976665400983202,3.0966164353488197,0.05094833975908819,12
K11_OTHINT,I9_MI,15,Other diseases of intestine,Myocardial infarction,1.7571906833047388,1.3374974896300351,2.3085793591635584,5.156020871912008e-5,52
K11_UMBHER,I9_MI,15,Umbilical hernia,Myocardial infarction,1.7568421434472217,1.5038527462683946,2.0523913160054685,1.2170038863511966e-12,163
MACULA_NAS,I9_MI,15,Degenerative macular diseases,Myocardial infarction,1.7564510045302832,1.4425908876706222,2.1385967135124786,2.0408825911309243e-8,101
H7_OTHERCONJ,I9_MI,0,Other disorders of conjunctiva,Myocardial infarction,1.7561804136393784,1.4486481114168739,2.1289984924179106,9.838459024284209e-9,105
MEMLOSS,I9_MI,0,Memory loss,Myocardial infarction,1.7559157869915003,1.336370067427969,2.307175479423979,5.311324521691953e-5,52
L12_FOLLICULARCYST,I9_MI,15,Follicular cysts of skin and subcutaneous tissue,Myocardial infarction,1.755445218334495,1.4206826736130669,2.1690895312577987,1.8607854255669e-7,87
SCND_OTH_COXARTHROSIS,I9_MI,15,Other secondary coxarthrosis,Myocardial infarction,1.7553553512097884,1.165660225533563,2.643370976830263,0.007062284790691548,23
K11_CHOLECYST,I9_MI,15,Chlocystitis,Myocardial infarction,1.7552699734853427,1.4580986606183521,2.1130070022234664,2.764013346233179e-9,114
ST19_INJURI_ELBOW_FOREA,I9_MI,15,Injuries to the elbow and forearm,Myocardial infarction,1.7552033126176205,1.5830350348886442,1.9460963280832113,1.2555666769855732e-26,385
G6_XTRAPYR,I9_MI,0,Extrapyramidal and movement disorders,Myocardial infarction,1.7549066327568994,1.5430200973536865,1.9958892920292532,1.0633031550007609e-17,240
M13_CERVICALGIA,I9_MI,15,Cervicalgia,Myocardial infarction,1.7548837266046509,1.4940781945276156,2.0612153401218154,7.324016942972412e-12,152
CHRONLARGE,I9_MI,0,Crohn's disease of large intestine,Myocardial infarction,1.754628191856154,1.1184577828931832,2.752647564123952,0.01439405054121826,19
D3_ACUTEPOSTBLEEDANAEMIA,I9_MI,15,Acute posthaemorrhagic anaemia,Myocardial infarction,1.7539962810244485,1.1040574751799683,2.7865423884260254,0.017352836718726828,18
N14_OTHNONINFVULV,I9_MI,15,Other noninflammatory disorders of vulva and perineum,Myocardial infarction,1.753929452638955,1.1636767787084117,2.6435764476187256,0.0072711333016474,23
JOINTPAIN,I9_MI,15,Pain in joint,Myocardial infarction,1.7538941913747617,1.566857004697384,1.963258182026791,1.586230977190923e-22,319
N14_LUMPNASBREAST,I9_MI,5,Unspecified lump in breast,Myocardial infarction,1.7536244083680756,1.1008212918772553,2.793549314784853,0.018062364654839028,18
H8_EXTERNAL,I9_MI,0,Diseases of external ear,Myocardial infarction,1.7534453828346206,1.5174350372142877,2.026162988979322,2.655567655228458e-14,188
D3_ANAEMIA,I9_MI,0,Anaemias,Myocardial infarction,1.753292902193583,1.6140376582454998,1.9045627499323363,2.3651991296753267e-40,621
J10_VOCALLARYNX,I9_MI,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Myocardial infarction,1.753167924526165,1.4284352814535928,2.151723505778751,7.794030972626891e-8,98
G6_NERPLEX,I9_MI,0,"Nerve, nerve root and plexus disorders",Myocardial infarction,1.752682786728816,1.6476519221726593,1.8644089261552057,7.331512588984801e-71,1146
H7_GLAUCPRIMOPEN,I9_MI,1,Primary open-angle glaucoma,Myocardial infarction,1.7526621624814938,1.1109038089336392,2.765158091178895,0.015860882734394482,20
N14_NEPHRITICNAS_ADVERSE,I9_MI,15,"Unspesified nephritic syndrome, drug-induced",Myocardial infarction,1.7525284676777897,1.0556612618711263,2.909414355678051,0.030048619160754846,15
H7_KERATITISOTH,I9_MI,15,Other keratitis,Myocardial infarction,1.7524712605334463,1.293830194429355,2.3736928788790728,2.9001207497343184e-4,42
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,I9_MI,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Myocardial infarction,1.7523225119405028,1.4680541681795112,2.091635480767901,5.251013890941366e-10,125
M13_BICIPITALTEND,I9_MI,5,Bicipital tendinitis,Myocardial infarction,1.7521854793249647,0.8338106785656572,3.682075599269867,0.1387919515996101,7
N14_OTHDISMALEGEN,I9_MI,5,Other disorders of male genital organs,Myocardial infarction,1.7519499041585085,0.785694714764679,3.9065153538678086,0.17052961344740575,6
CONGEN_HEART_ARTER,I9_MI,0,Congenital malformations of heart and great arteries,Myocardial infarction,1.751603034283971,1.358873863869295,2.2578351613714784,1.5081904713341908e-5,60
H8_EXTERNAL,I9_MI,15,Diseases of external ear,Myocardial infarction,1.7508975235720292,1.4928941511727192,2.0534892816362755,5.702618729063006e-12,155
ST19_FRACT_FOREA,I9_MI,15,Fracture of forearm,Myocardial infarction,1.7506766926127788,1.5612283649555654,1.9631137576371462,9.371948275823089e-22,310
R18_PAIN_ASSOCIATED_W_MICTU,I9_MI,5,Pain associated with micturition,Myocardial infarction,1.7503235825532955,1.085060746831017,2.8234664764988686,0.021754547002965943,17
CD2_BENIGN_CHOROID,I9_MI,15,Benign neoplasm: Choroid,Myocardial infarction,1.7499907963217975,1.0713006635502758,2.858644535010389,0.02541208621880568,16
M13_THORACISPINEPAIN,I9_MI,15,Pain in thoracic spine,Myocardial infarction,1.7499433835144393,1.3419080004413855,2.2820505165023985,3.609494997871267e-5,55
TONGUEABNORMALITY,I9_MI,0,Tongue abnormality,Myocardial infarction,1.7497996287627215,1.249331671401357,2.4507493173400334,0.0011334816317443122,34
K11_TONGUE,I9_MI,0,Diseases of tongue,Myocardial infarction,1.7497996287627215,1.249331671401357,2.4507493173400334,0.0011334816317443122,34
RHEUMA_ENDPOINTS,I9_MI,15,Finngen Rheumatological endpoints,Myocardial infarction,1.749584499511604,1.660375260944612,1.843586804099813,1.8992579295039712e-97,2031
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,I9_MI,15,"Congenital malformations of eye, ear, face and neck",Myocardial infarction,1.7495791182143843,1.1151790454216761,2.7448750077027984,0.014914814872745588,19
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,I9_MI,15,Purpura and other haemorrhagic conditions,Myocardial infarction,1.7490276890650986,1.3312126689798918,2.2979783233738194,5.964534051767399e-5,52
J10_CHRONLARYNGITIS,I9_MI,0,Chronic laryngitis and laryngotracheitis,Myocardial infarction,1.7483906459667382,1.428404011084222,2.1400596940243033,6.050324385111372e-8,95
ULCERILEO,I9_MI,15,Ulcerative ileocolitis,Myocardial infarction,1.7483320422104311,1.0347276794900588,2.9540767009597175,0.03683706887723708,14
H7_SCLERACORNEA,I9_MI,0,"Disorders of sclera, cornea, iris and ciliary body",Myocardial infarction,1.7479566768947075,1.5787279577718305,1.9353255443787936,5.986121360806024e-27,387
F5_SEDAHYP,I9_MI,15,Mental and behavioural disorders due to sedatives or hypnotics,Myocardial infarction,1.7469845716371324,1.1793317584470062,2.587868147939235,0.005389863723980407,25
PNEUMOBACTKNOWN,I9_MI,15,Bacterial pneumonia (organism specified),Myocardial infarction,1.746836336900014,1.576928550747466,1.9350510119611155,1.2049936433109495e-26,396
ABDOM_HERNIA,I9_MI,0,Hernia of abodminal wall,Myocardial infarction,1.7468332580554562,1.5793340905316233,1.932096856353865,2.082038642493197e-27,395
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_MI,15,Symptoms and signs involving the skin and subcutaneous tissue,Myocardial infarction,1.7467084801948678,1.5505612641235982,1.9676684729443008,4.4230846338238787e-20,284
H8_HL_NAS,I9_MI,0,Other specified/unspecified hearing loss,Myocardial infarction,1.7465545970976344,1.3149412124614328,2.319839800999735,1.1786339865338288e-4,48
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_MI,15,Other symptoms and signs involving the nervous and musculoskeletal systems,Myocardial infarction,1.7462519745792193,1.5080966770847488,2.0220162308271297,9.19015675591424e-14,184
L12_ERYTHEMANODOSUM,I9_MI,0,Erythema nodosum,Myocardial infarction,1.7459370369003082,1.1789964532952564,2.5855006843322905,0.005402476654172294,25
K11_FIBROCHIRLIV,I9_MI,0,Fibrosis and chirrhosis of liver,Myocardial infarction,1.745303005896481,1.1590341866532348,2.6281214285723506,0.00766059897860818,23
K11_EMBIMPACT_TEETH,I9_MI,0,Embedded and impacted teeth,Myocardial infarction,1.7449843806844463,1.1585535100487279,2.628251921402069,0.007715146838666457,23
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,I9_MI,0,Follow-up examination after treatment for malignant neoplasms,Myocardial infarction,1.7449401805794995,1.4052407740047859,2.1667576760695724,4.6605806306808556e-7,83
C3_MESTOTHEL_SOFTTISSUE,I9_MI,0,Melignant neoplasm of mesothelium and soft tissue,Myocardial infarction,1.7435133761505288,1.1360829313466347,2.675719182940808,0.010964040676821501,21
SLEEP,I9_MI,15,Sleep disorders (combined),Myocardial infarction,1.742922875110229,1.602102040676618,1.8961215150188293,3.2467748850953823e-38,602
K11_OTHINFLIV,I9_MI,15,Other inflammatory liver diseases,Myocardial infarction,1.7426496221248744,1.2245246733100121,2.4800053209896697,0.002034694320692822,31
G6_SLEEPAPNO_INCLAVO,I9_MI,0,"Sleep apnoea, including avohilmo",Myocardial infarction,1.742010559859359,1.608953005894771,1.8860717370510864,1.1407668169908813e-42,666
N14_NEUROMUSCDYSBLADD,I9_MI,0,Neuromuscular dysfuntion of bladder,Myocardial infarction,1.7417493388223035,1.2860093999873832,2.358995789080309,3.367003268786364e-4,42
MACULA_NAS,I9_MI,0,Degenerative macular diseases,Myocardial infarction,1.741344760586489,1.4370224909589997,2.1101142078843997,1.516888838994971e-8,106
M13_DORSOPATHYNAS,I9_MI,0,Other specified/unspecified dorsopathies,Myocardial infarction,1.7408623126205667,1.236878790662109,2.450200952900427,0.0014772861579928822,33
AB1_MYCOSES,I9_MI,0,Mycoses,Myocardial infarction,1.7397021583481147,1.4914577266791482,2.0292654264495837,1.8007655468971852e-12,165
G6_SLEEPAPNO,I9_MI,0,Sleep apnoea,Myocardial infarction,1.7396596657932724,1.6066123093557991,1.8837249877672462,2.3116488015253e-42,664
K11_DIAHER,I9_MI,0,Diaphragmatic hernia,Myocardial infarction,1.7393912493887727,1.5331416770858566,1.973387041568766,8.268710674848437e-18,249
F5_ALLANXIOUS,I9_MI,0,All anxiety disorders,Myocardial infarction,1.7390113218799048,1.5410669958152021,1.962380860688511,2.8449509742683946e-19,273
F5_MOODOTH,I9_MI,15,Other and unspecidied mood [affective] disorders,Myocardial infarction,1.7389523064695813,1.029150282479112,2.9383027684659377,0.03869987962104387,14
M13_SJOGREN,I9_MI,0,Sicca syndrome [Sjögren],Myocardial infarction,1.7386575363060865,1.3123403421288535,2.3034649865675934,1.1625909069832557e-4,49
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_MI,0,Other symptoms and signs involving the nervous and musculoskeletal systems,Myocardial infarction,1.7379223919618692,1.5132854523288728,1.9959051584314482,5.00819194930919e-15,206
K11_ADHE,I9_MI,0,Intestinal adhesions without obstruction,Myocardial infarction,1.737801453359421,1.3123146045512721,2.3012423094466343,1.1481748178945205e-4,49
I9_DISVEINLYMPH,I9_MI,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Myocardial infarction,1.7372901044298619,1.5455011644128345,1.9528790896101222,2.1549934299923906e-20,367
R18_UNSPE_HAEMATU,I9_MI,0,Unspecified haematuria,Myocardial infarction,1.737214488432276,1.5466764733361156,1.9512252438349318,1.1893713048662519e-20,299
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_MI,15,"Gonarthrosis, primary, with knee surgery",Myocardial infarction,1.7371564319825386,1.5659942806110363,1.9270264946311433,1.7159290874138706e-25,385
R18_ABNORMAL_SPERMATOZ,I9_MI,5,Abnormal spermatozoa,Myocardial infarction,1.7364230894865162,1.0906353982317443,2.7645949788448174,0.020037366245244985,18
DENTAL_TMD,I9_MI,0,TMD related pain,Myocardial infarction,1.7363357791036043,1.4222983951963333,2.1197112701369183,5.930328082014415e-8,98
CD2_NONFOLLICULAR_LYMPHOMA,I9_MI,15,Non-follicular lymphoma,Myocardial infarction,1.7360496796715166,1.294661372961752,2.3279202988754135,2.2834447740850922e-4,45
F5_DELUSIO,I9_MI,15,Persistent delusional disorders,Myocardial infarction,1.7355151124295412,1.3064294604113529,2.3055302997552856,1.4198218824180344e-4,48
M13_ARTHROSIS_OTH,I9_MI,15,Other arthrosis,Myocardial infarction,1.7352347302594735,1.5625023395991053,1.9270624387488708,6.87873150390461e-25,371
PRIM_COXARTHROSIS,I9_MI,0,"Primary coxarthrosis, bilateral",Myocardial infarction,1.7349849656819907,1.5272435593757456,1.970984138491266,2.4968156010628895e-17,245
ST19_SEQUEL_INJURI_NECK_TRUNK,I9_MI,15,Sequelae of injuries of neck and trunk,Myocardial infarction,1.733855707245525,0.95966076915779,3.13262322496126,0.06821770235416574,11
ST19_FRACT_SKULL_FACIAL_BONES,I9_MI,0,Fracture of skull and facial bones,Myocardial infarction,1.7337711522092227,1.435096723538493,2.094606139731925,1.1648539274642826e-8,109
CD2_BENIGN_MALE_GEN,I9_MI,0,Benign neoplasm of male genital organs,Myocardial infarction,1.733666221215476,1.1705310002480984,2.5677223123065516,0.006037785131944436,25
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,I9_MI,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Myocardial infarction,1.7334935978960302,1.4726671446220991,2.0405154450007346,3.776696582114464e-11,147
D3_ANAEMIA_B12_DEF,I9_MI,1,Vitamin B12 deficiency anaemia,Myocardial infarction,1.733114335245472,0.8175822920297897,3.6738629595024435,0.1514033212633647,7
CD2_BENIGN_COLON_NOS,I9_MI,0,"Benign neoplasm: Colon, unspecified",Myocardial infarction,1.7330279319195205,1.4740485604685412,2.037508053234416,2.7642688448204576e-11,150
L12_PSORI_VULG,I9_MI,15,Psoriasis vulgaris,Myocardial infarction,1.7329679923406256,1.4151707186818026,2.1221312897672773,1.0398284073981168e-7,95
K11_UMBHER,I9_MI,0,Umbilical hernia,Myocardial infarction,1.7329209267097796,1.5057567551717486,1.9943559462140041,1.730359446456632e-14,199
FG_CARDMYO,I9_MI,0,Cardiomyopathy (excluding other),Myocardial infarction,1.7328698174031716,1.423761346051602,2.109087883579941,4.147568698730988e-8,101
RHEUMA_ARHTROPAT_REACTIVE,I9_MI,0,"Reactive arthropathies, FINNGEN",Myocardial infarction,1.732364436103619,1.2697888375564224,2.3634532378248743,5.261892224019279e-4,40
ULCERENTER,I9_MI,15,Ulcerative enterocolitis,Myocardial infarction,1.7322137376133864,1.0051975392442567,2.985049520746409,0.04785311497946052,13
H8_HL_NAS,I9_MI,15,Other specified/unspecified hearing loss,Myocardial infarction,1.7312347068186515,1.2732886323319899,2.3538838987388346,4.6296314617291095e-4,41
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,I9_MI,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Myocardial infarction,1.7311826760166176,1.4910108752286608,2.0100413132670405,5.923287900508202e-13,176
J10_LOWCHRON,I9_MI,15,Chronic lower respiratory diseases,Myocardial infarction,1.7311452481209613,1.6283855392914492,1.8403896361028815,3.689954389223239e-69,1274
H7_IRIDOCHRONIC,I9_MI,15,Chronic iridocyclitis,Myocardial infarction,1.7306203718286273,1.127592029954985,2.656144059042189,0.012093250036966537,21
K11_UC_STRICT,I9_MI,15,"Ulcerative colitis (strict definition, require KELA)",Myocardial infarction,1.7305711048122079,1.3842404785930842,2.163552067090887,1.4794115543504442e-6,78
H8_PERIPHVERTIGO,I9_MI,15,Other peripheral vertigo,Myocardial infarction,1.7303346516650062,1.3331833144821572,2.2457961888876685,3.761916428819707e-5,57
M13_ARTHTROSIS_COX_PRIM_ICD10,I9_MI,15,"Coxarthrosis, primary",Myocardial infarction,1.729728122569793,1.5767331337045372,1.8975686589265786,4.256302309125599e-31,488
G6_POSTOPNEURO,I9_MI,0,Postprocedural disorders of nervous system,Myocardial infarction,1.7290304217761503,1.1375968863175447,2.6279486480529286,0.01036024102517375,22
M13_MUSCULOSKELEOTH,I9_MI,15,Other disorders of the musculoskeletal system and connective tissue,Myocardial infarction,1.728926865348535,1.4074616698431366,2.1238149285138688,1.8233746599415288e-7,92
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_MI,0,"Gonarthrosis, primary, with knee surgery",Myocardial infarction,1.7283799823454131,1.5634624245091573,1.9106934177264798,1.0777669020125023e-26,411
N14_NEPHRITICNAS,I9_MI,15,Unspesified nephritic syndrome,Myocardial infarction,1.7279313777410734,1.2070746182598242,2.47353958157662,0.0028054833639934123,30
CD2_BENIGN_ASCENDING_COLON,I9_MI,0,Benign neoplasm: Ascending colon,Myocardial infarction,1.727796474661915,1.2753247477490592,2.3408003829010178,4.158215068966922e-4,42
F5_PHOBANX,I9_MI,0,Phobic anxiety disorders,Myocardial infarction,1.7275084440209032,1.2268079189668033,2.432561265725148,0.0017445011094381624,33
ALCO_PRESCRIPTION,I9_MI,15,"Use of disulfiram, acamprosate or naltrexone",Myocardial infarction,1.7268007892375958,1.2492695897926,2.38686748646993,9.411750788461727e-4,37
N14_CYSTITIS,I9_MI,15,Cystitis,Myocardial infarction,1.725998196960153,1.5226524135310504,1.9565002159627478,1.4110727818745293e-17,261
H7_OTHERCONJ,I9_MI,15,Other disorders of conjunctiva,Myocardial infarction,1.725863852169113,1.3967450847906115,2.132533751977039,4.2960652745021447e-7,87
M13_ENTEROARTHR,I9_MI,15,Enteropathic arthropathies,Myocardial infarction,1.725733226027689,0.8626279972966665,3.4524211789426973,0.1229970324457442,8
M13_POLYARTHROPATHIES,I9_MI,0,Polyarthropathies,Myocardial infarction,1.7240659068193744,1.6069651125044127,1.8496999268543546,4.954007663736482e-52,856
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,I9_MI,15,Burns and corrosions confined to eye and internal organs,Myocardial infarction,1.7239661700745204,0.9784473866849546,3.0375259784084525,0.05948320470564903,12
ST19_FRACT_SKULL_FACIAL_BONES,I9_MI,15,Fracture of skull and facial bones,Myocardial infarction,1.723632955000659,1.4028943173226556,2.1177009036818384,2.1875413854768451e-7,92
H8_HL_PRESBY,I9_MI,15,Presbycusis,Myocardial infarction,1.723420651870409,1.4503378708680539,2.047921938021048,6.24517377727451e-10,134
M13_FOREIGNBODY,I9_MI,0,Residual foreign body in soft tissue,Myocardial infarction,1.7227717104695242,1.144118686261093,2.5940860874260663,0.009194930048012447,23
H8_HL_MIX_NAS,I9_MI,15,Mixed conductive and sensorineural hearing loss,Myocardial infarction,1.7227287084379284,1.4051735932912928,2.1120480893217217,1.6746453742133585e-7,94
ST19_INJURY_MUSCLE_TENDON_ANKLE_FOOT_LEVEL,I9_MI,15,Injury of muscle and tendon at ankle and foot level,Myocardial infarction,1.7223301073365307,0.8956883218120073,3.311889779512472,0.10315049865870204,9
H8_OTIMEDNAS,I9_MI,5,"Otitis media, unspecified",Myocardial infarction,1.7221618222431263,0.8595864925785636,3.4503117110355213,0.12521911398645277,8
H7_STENOLACRI,I9_MI,15,Stenosis and insufficiency of lacrimal passages,Myocardial infarction,1.7214876025936638,1.3199498074021725,2.2451759523464454,6.109382480762307e-5,55
H8_MIDDLEMASTOID,I9_MI,1,Diseases of middle ear and mastoid,Myocardial infarction,1.7209493902896245,0.9847744366569702,3.0074570314723528,0.05663342797916597,13
ST19_SUPERF_INJURY_LOWER_LEG,I9_MI,0,Superficial injury of lower leg,Myocardial infarction,1.71920352062939,1.3981502144908602,2.1139793955693102,2.7791718241742e-7,91
F5_PERSONALITY,I9_MI,15,Specific personality disorders,Myocardial infarction,1.7191510860458767,1.4255436556675594,2.0732304092565395,1.4224061995586615e-8,112
K11_ULCER,I9_MI,15,Ulcerative colitis,Myocardial infarction,1.7191072860231664,1.455820935215127,2.030009178581586,1.6788602151805998e-10,142
H7_GLAUCPRIMOPEN,I9_MI,5,Primary open-angle glaucoma,Myocardial infarction,1.71807846044589,1.3979537695953492,2.1115101661069553,2.683404191747549e-7,97
D3_COAGDEF_PURPUR_HAEMORRHAGIC,I9_MI,15,"Coagulation defects, purpura and other haemorrhagic conditions",Myocardial infarction,1.7178560828586695,1.354996447585583,2.177887275404198,7.840879867927845e-6,69
CD2_BENIGN_SALIVARY,I9_MI,15,Benign neoplasm of major salivary glands,Myocardial infarction,1.7177968877607372,1.3264936898683066,2.2245308591655877,4.091676610083421e-5,58
M13_DORSALGIA,I9_MI,0,Dorsalgia,Myocardial infarction,1.717465520274521,1.6180292103498037,1.8230127085864754,1.120544795096081e-70,1245
F5_DEPRESSIO,I9_MI,15,Depression,Myocardial infarction,1.7174493415302379,1.5746534635259077,1.8731945212363976,2.6882479032094e-34,558
H7_GLAUCOMA_XFG,I9_MI,1,"Glaucoma, exfoliation",Myocardial infarction,1.7170002438007417,0.8491466877801084,3.4718263400624982,0.1323749458774907,8
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_MI,0,Symptoms and signs involving the skin and subcutaneous tissue,Myocardial infarction,1.7164255388708398,1.5309897045111645,1.9243216474984264,2.013339232484844e-20,307
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,I9_MI,15,Injury of muscle and tendon at wrist and hand level,Myocardial infarction,1.7160478372925834,1.3602017390960985,2.164987806759818,5.248596719436849e-6,72
N14_URETHRAOTH,I9_MI,15,Other disorders of urethra and urinary system,Myocardial infarction,1.7159947850293709,1.56650066660932,1.8797554096300806,3.596387725629917e-31,525
F5_BIPO,I9_MI,15,Bipolar affective disorders,Myocardial infarction,1.7158738754643077,1.379561921697497,2.1341725298405967,1.2292312926753597e-6,82
M13_SOFTTISSUE,I9_MI,15,Soft tissue disorders,Myocardial infarction,1.7155592193905074,1.6256480030727385,1.8104432384333806,5.618297630321854e-86,1789
K11_UC_NOCD,I9_MI,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Myocardial infarction,1.7155486141225793,1.3461307437245766,2.186345614003801,1.2864142916370308e-5,66
M13_RECUDISLOCATIO,I9_MI,0,Recurrent dislocation and subluxation of joint,Myocardial infarction,1.7150123944182811,1.2519869155972478,2.3492797539383417,7.802275668114996e-4,39
K11_CHRONGASTR,I9_MI,0,Chronic gastritis,Myocardial infarction,1.714924374991127,1.5268663365188246,1.9261447722031486,8.90194287695301e-20,296
R18_ABDOMI_PELVIC_PAIN,I9_MI,15,Abdominal and pelvic pain,Myocardial infarction,1.714171006079862,1.6165176323933332,1.8177235924945825,1.6673843727121915e-72,1427
H7_IRIDOACUTE,I9_MI,15,Acute and subacute iridocyclitis,Myocardial infarction,1.7137277176402304,1.4194083590187052,2.069075239375627,2.10562177489319e-8,110
