prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDITSUBAC,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Subacute thyroiditis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.2728815995493823,0.9468591311082101,1.711160101054387,0.10997842202392673,44
L12_DERMATITISECZEMA,E4_THYROIDITSUBAC,5,Dermatitis and eczema,Subacute thyroiditis,1.2721181987519978,0.6387141910163613,2.533660179087165,0.49353898165983723,9
E4_THYROIDITSUBAC,M13_ARTHROPATHIES,0,Subacute thyroiditis,Arthropathies,1.2717877490322642,1.0364844883153623,1.5605096813532122,0.02126179983181575,92
ST19_INJURI_ELBOW_FOREA,E4_THYROIDITSUBAC,0,Injuries to the elbow and forearm,Subacute thyroiditis,1.2710388782550808,0.6923086089090456,2.3335544426953403,0.43910031006247985,11
E4_THYROIDITSUBAC,I9_HEARTFAIL_ALLCAUSE,0,Subacute thyroiditis,All-cause Heart Failure,1.2679143566340028,0.9366509015584568,1.7163350967620734,0.12443852990102684,42
K11_OESSTODUO,E4_THYROIDITSUBAC,5,"Diseases of oesophagus, stomach and duodenum",Subacute thyroiditis,1.2676106630828323,0.6697578167476851,2.399131078400888,0.46628939981848017,11
E4_THYROIDITSUBAC,I9_HEARTFAIL_AND_OVERWEIGHT,15,Subacute thyroiditis,Heart failure and bmi 25plus,1.2653609098084397,0.8789196257526213,1.8217117756361207,0.2055663778188461,29
E4_THYROIDITSUBAC,I9_HEARTFAIL_NS,15,Subacute thyroiditis,"Heart failure, not strict",1.2653609098084397,0.8789196257526213,1.8217117756361207,0.2055663778188461,29
E4_THYROIDITSUBAC,T2D_INCLAVO,0,Subacute thyroiditis,"Type 2 diabetes, definitions combined, including avohilmo",1.262263215708122,0.9480546973690057,1.6806081232986652,0.11076803278911428,47
E4_THYROIDITSUBAC,FG_OTHHEART,0,Subacute thyroiditis,Other heart diseases,1.2609808546888028,1.025360763530857,1.550744647587495,0.027998045725721392,90
E4_THYROIDITSUBAC,I9_CVD_HARD,0,Subacute thyroiditis,Hard cardiovascular diseases,1.2589986062877965,0.9426678781658897,1.681480325518924,0.11874166959502835,46
E4_THYROIDITSUBAC,I9_DISVEINLYMPH,15,Subacute thyroiditis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.258840197048141,0.8360842191066783,1.8953576750884817,0.270231045228469,23
ST19_INJURI_ELBOW_FOREA,E4_THYROIDITSUBAC,15,Injuries to the elbow and forearm,Subacute thyroiditis,1.2568252217377591,0.6640106359688203,2.378892072551592,0.48255610265455373,10
E4_THYROIDITSUBAC,PAIN,0,Subacute thyroiditis,"Pain (limb, back, neck, head abdominally)",1.2565147796153027,1.02741723711419,1.5366973945524889,0.026191001519566583,95
PULM_INFECTIONS,E4_THYROIDITSUBAC,15,COPD/asthma/ILD related infections,Subacute thyroiditis,1.2551688896529196,0.8787861912549173,1.7927556864574568,0.2114586972588086,38
E4_THYROIDITSUBAC,H8_INNER,0,Subacute thyroiditis,Diseases of inner ear,1.2546108263120972,0.7794157387997146,2.019523403419499,0.3503471305407966,17
E4_THYROIDITSUBAC,I9_HEARTFAIL_AND_OVERWEIGHT,0,Subacute thyroiditis,Heart failure and bmi 25plus,1.253893538752412,0.9262978858722025,1.697347074310351,0.14306876131419274,42
E4_THYROIDITSUBAC,I9_HEARTFAIL_NS,0,Subacute thyroiditis,"Heart failure, not strict",1.253893538752412,0.9262978858722025,1.697347074310351,0.14306876131419274,42
R18_ABNORMALITI_BREAT,E4_THYROIDITSUBAC,15,Abnormalities of breathing,Subacute thyroiditis,1.2529906113408709,0.7600525556676435,2.065627515362101,0.3765529743688224,17
E4_THYROIDITSUBAC,E4_DM2NASCOMP,0,Subacute thyroiditis,Type 2 diabetes with other specified/multiple/unspecified complications,1.2528946166339627,0.9255678032215515,1.6959804726641055,0.14447135353819385,42
AB1_BACTINF_NOS,E4_THYROIDITSUBAC,5,"Bacterial infection, other or unspecified",Subacute thyroiditis,1.252279152126605,0.5759667693503553,2.722731862846422,0.5702247358037076,7
E4_THYROIDITSUBAC,I9_OTHHEART,0,Subacute thyroiditis,Other heart diseases,1.2491465371038406,1.0191681384427922,1.5310202628024,0.03212165809462912,93
E4_THYROIDITSUBAC,ST19_INJURI_HEAD,15,Subacute thyroiditis,Injuries to the head,1.2466093414670432,0.835179288167761,1.860720054064294,0.28074465976779117,24
E4_THYROIDITSUBAC,E4_DM2_STRICT,0,Subacute thyroiditis,"Type 2 diabetes, strict (exclude DM1)",1.24530248270494,0.9353185944823649,1.6580214298950584,0.13306147431282483,47
M13_OTHERJOINT,E4_THYROIDITSUBAC,5,Other joint disorders,Subacute thyroiditis,1.244615728956899,0.7146561069117603,2.167571644298814,0.4394635571316382,16
E4_THYROIDITSUBAC,T2D,0,Subacute thyroiditis,"Type 2 diabetes, definitions combined",1.2441889144669818,0.9344825257607915,1.6565382574941638,0.13464999025267782,47
E4_THYROIDITSUBAC,I9_IHD,0,Subacute thyroiditis,"Ischaemic heart disease, wide definition",1.2438044652533216,0.9283510165021907,1.6664489188723268,0.14378044369705045,45
E4_THYROIDITSUBAC,K11_CHOLELITH,5,Subacute thyroiditis,Cholelithiasis,1.243309814683477,0.5921227224468248,2.6106400526236913,0.5650201903267018,7
CHOLELITH_BROAD,E4_THYROIDITSUBAC,5,"Cholelithiasis, broad definition with cholecystitis",Subacute thyroiditis,1.240449749768997,0.6390600639188357,2.4077792817568286,0.5242711699661494,10
E4_THYROIDITSUBAC,M13_OTHERJOINT,0,Subacute thyroiditis,Other joint disorders,1.2399628564510332,0.9493573830924679,1.619524862565325,0.11443447562660505,54
AB1_OTHER_BACTERIAL,E4_THYROIDITSUBAC,5,Other bacterial diseases,Subacute thyroiditis,1.2398645970265258,0.5702574842700264,2.6957370334693045,0.5874199463404739,7
E4_THYROIDITSUBAC,RX_ANTIHYP,15,Subacute thyroiditis,Antihypertensive medication - note that there are other indications,1.2398206866921546,1.0209107030167384,1.5056707022539693,0.030098489402836267,102
E4_THYROIDITSUBAC,N14_URINOTH,0,Subacute thyroiditis,Other diseases of urinary system,1.2393811259344496,0.9155656801569595,1.67772297347276,0.16481724146190324,42
Z21_SUPERV_NORMAL_PREGNAC1,E4_THYROIDITSUBAC,0,Supervision of normal pregnancy,Subacute thyroiditis,1.239328587058663,0.7653510777681631,2.006837634801216,0.38291289410070906,19
PULM_INFECTIONS,E4_THYROIDITSUBAC,0,COPD/asthma/ILD related infections,Subacute thyroiditis,1.2392887360053526,0.8915756916200641,1.722609292318196,0.20162973667536283,44
I9_OTHHEART,E4_THYROIDITSUBAC,5,Other heart diseases,Subacute thyroiditis,1.2391161156160408,0.7154461527817324,2.14608568654615,0.4442210818734874,17
E4_THYROIDITSUBAC,BRONCHITIS,0,Subacute thyroiditis,Bronchitis,1.2389619271797834,0.8300471072339201,1.849324747503094,0.29440418699042903,24
E4_THYROIDITSUBAC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Subacute thyroiditis,"Complications of procedures, not elsewhere classified",1.2358769905673488,0.8410578977733871,1.8160366127675838,0.28080826447995655,26
E4_THYROIDITSUBAC,R18_ABNORMALITI_BREAT,15,Subacute thyroiditis,Abnormalities of breathing,1.235126570549669,0.8730726671091616,1.7473203580281669,0.23282827501726233,32
E4_THYROIDITSUBAC,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Subacute thyroiditis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.2339623385746514,0.7554349676496622,2.0156110297064878,0.40105657335331746,16
E4_THYROIDITSUBAC,RX_CROHN_1STLINE,15,Subacute thyroiditis,First line medication for Crohns disease,1.2298135061120483,0.8827025159268502,1.7134212631392856,0.2214805218789839,35
J10_UPPERINFEC,E4_THYROIDITSUBAC,0,Acute upper respiratory infections,Subacute thyroiditis,1.2295011371157738,0.8348779300649327,1.8106515835810995,0.29547896458244827,30
E4_THYROIDITSUBAC,H7_CATARACTSENILE,0,Subacute thyroiditis,Senile cataract,1.2260158118844937,0.936326268508149,1.605332266695573,0.1384397743178318,53
E4_THYROIDITSUBAC,KRA_PSY_ANXIETY,15,Subacute thyroiditis,Anxiety disorders,1.2255395563801463,0.761475527241896,1.9724169070706405,0.40221836104719877,17
E4_HYTHY_AI_STRICT,E4_THYROIDITSUBAC,15,"Hypothyroidism, strict autoimmune",Subacute thyroiditis,1.2254154027394837,0.7351995567869077,2.042497027383834,0.4354693515919469,17
E4_THYROIDITSUBAC,N14_URETHRAOTH,0,Subacute thyroiditis,Other disorders of urethra and urinary system,1.2247984345466345,0.8609379020881136,1.7424383357144313,0.25954622775481256,31
O15_MATERN_CARE,E4_THYROIDITSUBAC,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Subacute thyroiditis,1.2206360517679395,0.6443309770717327,2.3124022030524682,0.5407931519628814,11
E4_THYROIDITSUBAC,F5_NEUROTIC,15,Subacute thyroiditis,"Neurotic, stress-related and somatoform disorders",1.2205582421122219,0.7583816190285332,1.964396795766785,0.41170684217822995,17
M13_ARTHROPATHIES,E4_THYROIDITSUBAC,1,Arthropathies,Subacute thyroiditis,1.218201526032286,0.4621123300684051,3.211372779877387,0.6898199525150867,6
E4_THYROIDITSUBAC,G6_EPIPAROX,5,Subacute thyroiditis,Episodal and paroxysmal disorders,1.2178728153625022,0.7208582222116496,2.057567145240253,0.46131859265885844,14
E4_THYROIDITSUBAC,I9_CHD,0,Subacute thyroiditis,Major coronary heart disease event,1.217581724120843,0.8606777096450559,1.7224859413687748,0.26600944975986196,32
E4_THYROIDITSUBAC,E4_DM2,0,Subacute thyroiditis,Type 2 diabetes,1.2162430336601293,0.9189112853835981,1.6097822939559228,0.1710799751155768,49
E4_THYROIDITSUBAC,FG_DISVEINLYMPH,15,Subacute thyroiditis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2147610941498326,0.7743873557410742,1.9055638046258316,0.39703507886127487,19
BRONCHITIS,E4_THYROIDITSUBAC,15,Bronchitis,Subacute thyroiditis,1.2122410381107098,0.7349154334737235,1.9995883438366706,0.4509838078145144,17
E4_THYROIDITSUBAC,DIABETES_FG,0,Subacute thyroiditis,"Diabetes, varying definitions",1.2120021920526296,0.9130538638678034,1.6088309481740077,0.18333792228365275,48
O15_MATERN_CARE,E4_THYROIDITSUBAC,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Subacute thyroiditis,1.2115850713215375,0.7770449974935463,1.8891291878645768,0.39705056915840575,23
E4_THYROIDITSUBAC,MIGRAINE_TRIPTAN,15,Subacute thyroiditis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.210674740329078,0.788967789818328,1.8577860158377166,0.38153972928749913,21
E4_THYROIDITSUBAC,E4_DIABETES,0,Subacute thyroiditis,Diabetes mellitus,1.2066863654891333,0.9063307945277628,1.6065789593037723,0.19825958883880745,47
E4_THYROIDITSUBAC,OPER_ARTIF_JOINT_MENISC_RESECT,15,Subacute thyroiditis,"Articial joint operation, menisceal resection",1.204531417410364,0.8417976607837786,1.723568504785015,0.3087019798313424,30
K11_CONSTIPATION,E4_THYROIDITSUBAC,15,Constipation,Subacute thyroiditis,1.2033938767729995,0.6805294961445559,2.1279853861722047,0.5243800309531692,13
E4_THYROIDITSUBAC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Subacute thyroiditis,Persons encountering health services for specific procedures and health care,1.2030329363531442,0.885487959478152,1.6344527674926315,0.23712875494723273,41
CHOLELITH_BROAD,E4_THYROIDITSUBAC,0,"Cholelithiasis, broad definition with cholecystitis",Subacute thyroiditis,1.202575980822754,0.7831219522491655,1.8466970380517134,0.3992768618090847,24
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITSUBAC,15,General examination and investigation of persons without complaint and reported diagnosis,Subacute thyroiditis,1.2023154860427847,0.6824270556271732,2.1182667305735374,0.5237059220758478,13
E4_THYROIDITSUBAC,DM_OTHER_WIDE,0,Subacute thyroiditis,"Other diabetes, wide definition",1.2016242956800156,0.8908603185826084,1.6207938751450883,0.2289588334104221,43
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_THYROIDITSUBAC,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Subacute thyroiditis,1.199648667276641,0.6530560992388993,2.2037263361844093,0.5574143264295643,11
E4_THYROIDITSUBAC,J10_LOWERINF,0,Subacute thyroiditis,Other acute lower respiratory infections,1.1981793825626053,0.6799966907161721,2.1112364992336907,0.5315885397244267,12
H8_OTHEREAR,E4_THYROIDITSUBAC,5,Other disorders of ear,Subacute thyroiditis,1.197436506716339,0.5754565037964195,2.4916812620199122,0.6298434184404247,8
E4_THYROIDITSUBAC,KELA_DIAB_INSUL,0,Subacute thyroiditis,"Diabetes, insuline treatment (Kela reimbursement)",1.1968907450725053,0.8668780438969235,1.652536323564511,0.274828541471684,37
AB1_BACTINF_NOS,E4_THYROIDITSUBAC,0,"Bacterial infection, other or unspecified",Subacute thyroiditis,1.194865195357883,0.6641670131547344,2.149614188600199,0.552380079764468,12
E4_THYROIDITSUBAC,DM_RETINOPATHY,0,Subacute thyroiditis,Diabetic retinopathy,1.1923258517868702,0.7987941601884712,1.7797337633312904,0.3893821321579055,24
K11_CHOLELITH,E4_THYROIDITSUBAC,0,Cholelithiasis,Subacute thyroiditis,1.189461740092063,0.7684618397806483,1.8411053846820662,0.43632538927671305,23
E4_THYROIDITSUBAC,PRIM_KNEEARTHROSIS,0,Subacute thyroiditis,"Primary gonarthrosis, bilateral",1.1892227525785934,0.7487772399084761,1.8887469862511739,0.46280456972852424,18
E4_THYROIDITSUBAC,I9_HEARTFAIL,15,Subacute thyroiditis,"Heart failure,strict",1.187432127208265,0.7154263260210018,1.970845921435877,0.5063294055352586,15
N14_OVARYCYST,E4_THYROIDITSUBAC,15,Ovarian cyst,Subacute thyroiditis,1.1845613231710383,0.6728635609636876,2.0853938446942393,0.5572374237399959,13
E4_THYROIDITSUBAC,I9_DISVEINLYMPH,0,Subacute thyroiditis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.182685694279749,0.8162184423213962,1.7136900845756662,0.37520899461695534,28
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_THYROIDITSUBAC,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Subacute thyroiditis,1.1825640932031884,0.6674058621910911,2.0953634268994086,0.5656004452412531,13
E4_THYROIDITSUBAC,J10_UPPERINFEC,15,Subacute thyroiditis,Acute upper respiratory infections,1.1811002130220551,0.7437821338597476,1.8755461440860504,0.4805341457454243,18
AB1_OTHER_BACTERIAL,E4_THYROIDITSUBAC,0,Other bacterial diseases,Subacute thyroiditis,1.1808696752828567,0.656397210347943,2.1244045038879245,0.5789716319046451,12
E4_THYROIDITSUBAC,H7_LENS,0,Subacute thyroiditis,Disorders of lens,1.178941866484079,0.9048496035046066,1.5360607101618604,0.22270387479211,55
E4_THYROIDITSUBAC,RX_CROHN_1STLINE,0,Subacute thyroiditis,First line medication for Crohns disease,1.1750611360916063,0.8681310833223,1.590507125109211,0.29627977392527305,42
KRA_PSY_ANXIETY,E4_THYROIDITSUBAC,15,Anxiety disorders,Subacute thyroiditis,1.1748813042267796,0.7037705059439483,1.9613582373279455,0.5376292616532177,16
E4_THYROIDITSUBAC,J10_LOWCHRON,5,Subacute thyroiditis,Chronic lower respiratory diseases,1.1740903894513284,0.649769233807658,2.1215043293509126,0.5949371980477713,11
E4_THYROIDITSUBAC,M13_JOINTOTH,5,Subacute thyroiditis,Other specific joint derangements/joint disorders,1.1718773757253125,0.558196927709925,2.4602367293044263,0.675099596365069,7
E4_THYROIDITSUBAC,K11_GALLBILPANC,15,Subacute thyroiditis,"Disorders of gallbladder, biliary tract and pancreas",1.171751824802815,0.7635938239364809,1.7980794185194184,0.4681642331885797,21
O15_PREG_ABORT,E4_THYROIDITSUBAC,15,Pregnancy with abortive outcome,Subacute thyroiditis,1.1705758046247405,0.8438936526353612,1.6237208445563818,0.34549501314274944,49
F5_DEPRESSIO,E4_THYROIDITSUBAC,0,Depression,Subacute thyroiditis,1.1666427445629857,0.744892838472661,1.8271826807090574,0.5007246875040907,21
K11_CONSTIPATION,E4_THYROIDITSUBAC,5,Constipation,Subacute thyroiditis,1.1652755602789049,0.5351244032706346,2.5374793657029056,0.7000616437458196,7
E4_THYROIDITSUBAC,I9_HEARTFAIL,0,Subacute thyroiditis,"Heart failure,strict",1.164923138077126,0.7591425601772223,1.78760352641888,0.4847305724666513,21
E4_THYROIDITSUBAC,M13_JOINTOTH,15,Subacute thyroiditis,Other specific joint derangements/joint disorders,1.1647550937349394,0.7425456370507793,1.8270317145351596,0.5066895336812568,19
E4_THYROIDITSUBAC,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Subacute thyroiditis,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.1631869779974284,0.5812221186226095,2.327860386643858,0.6693434963904458,8
KRA_PSY_ANXIETY,E4_THYROIDITSUBAC,0,Anxiety disorders,Subacute thyroiditis,1.1613095665574997,0.7176744972479548,1.8791804843972548,0.542509823832193,18
E4_THYROIDITSUBAC,RX_ANTIHYP,0,Subacute thyroiditis,Antihypertensive medication - note that there are other indications,1.1601526445362098,0.9669442190948939,1.3919667050538227,0.10996999747374091,116
E4_THYROIDITSUBAC,JOINTPAIN,15,Subacute thyroiditis,Pain in joint,1.155788190333946,0.7076598439181737,1.8876955537269127,0.5629588810352438,16
I9_OTHHEART,E4_THYROIDITSUBAC,0,Other heart diseases,Subacute thyroiditis,1.1546131954822392,0.7779384831290249,1.7136723019789228,0.47547669031711226,32
E4_THYROIDITSUBAC,K11_HERNIA,15,Subacute thyroiditis,Hernia,1.1532475693001378,0.7590164830822498,1.7522412039009105,0.5040923489132458,22
E4_THYROIDITSUBAC,JOINTPAIN,0,Subacute thyroiditis,Pain in joint,1.1524889047309996,0.743139290030733,1.7873239826589298,0.5261189864352254,20
K11_CONSTIPATION,E4_THYROIDITSUBAC,0,Constipation,Subacute thyroiditis,1.151357188802199,0.6656762699772594,1.991393468557604,0.6141241693696058,14
E4_THYROIDITSUBAC,K11_HERNIA,0,Subacute thyroiditis,Hernia,1.1508365513988206,0.7994191076238555,1.6567339401883567,0.4498084557304265,29
RHEUMA_ENDPOINTS,E4_THYROIDITSUBAC,15,Finngen Rheumatological endpoints,Subacute thyroiditis,1.1506901063006736,0.7603453415018793,1.7414293853932725,0.5067141779653106,28
E4_THYROIDITSUBAC,RX_PARACETAMOL_NSAID,1,Subacute thyroiditis,Paracetamol of NSAID medication,1.1504156083772434,0.7045600654169408,1.8784148250224704,0.5753808939743827,16
E4_THYROIDITSUBAC,MIGRAINE_TRIPTAN,0,Subacute thyroiditis,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.1484799547039195,0.7628279915790949,1.7291004275109298,0.5072263089719213,23
E4_THYROIDITSUBAC,J10_INFLUPNEU,5,Subacute thyroiditis,Influenza and pneumonia,1.1481276122648336,0.5153580147111014,2.557827716687206,0.7353699116114436,6
M13_SHOULDER,E4_THYROIDITSUBAC,15,Shoulder lesions,Subacute thyroiditis,1.1475212981129197,0.651534882220506,2.021081549977703,0.6337286944143921,13
O15_PREG_ABORT,E4_THYROIDITSUBAC,0,Pregnancy with abortive outcome,Subacute thyroiditis,1.1474445451930555,0.85522583557086,1.539510301877694,0.3590676304608488,61
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_THYROIDITSUBAC,0,General examination and investigation of persons without complaint and reported diagnosis,Subacute thyroiditis,1.147322572231737,0.6523759908468169,2.0177767165277833,0.6332773658933214,13
E4_THYROIDITSUBAC,KRA_PSY_ANXIETY,0,Subacute thyroiditis,Anxiety disorders,1.146997305614445,0.7396456084934717,1.7786934769564149,0.5400773984370064,20
E4_THYROIDITSUBAC,H8_HL_SEN_NAS,15,Subacute thyroiditis,Sensorineural hearing loss,1.1464276519427088,0.7392337771796227,1.7779170834878106,0.5416015431505583,20
E4_THYROIDITSUBAC,H8_OTHEREAR,5,Subacute thyroiditis,Other disorders of ear,1.1447043741201803,0.5951359492229353,2.201762649090155,0.685509332421324,9
E4_THYROIDITSUBAC,F5_NEUROTIC,0,Subacute thyroiditis,"Neurotic, stress-related and somatoform disorders",1.1437057273524218,0.7375238608131844,1.7735870800661,0.5486003710415245,20
RX_GLUCOSAMINE,E4_THYROIDITSUBAC,15,Glucosamine medication,Subacute thyroiditis,1.1435328167356098,0.6316794417409479,2.0701438364802014,0.6578127892008345,12
CD2_BENIGN_LEIOMYOMA_UTERI,E4_THYROIDITSUBAC,5,Leiomyoma of uterus,Subacute thyroiditis,1.143433147747513,0.6024290561122561,2.170279388257393,0.6818372368041998,11
RX_GLUCOSAMINE,E4_THYROIDITSUBAC,0,Glucosamine medication,Subacute thyroiditis,1.1421511495960996,0.6309399006075734,2.067564988784977,0.6606831952540242,12
F5_NEUROTIC,E4_THYROIDITSUBAC,5,"Neurotic, stress-related and somatoform disorders",Subacute thyroiditis,1.137983679636503,0.5489552290787142,2.3590391101518136,0.7281957035995463,8
E4_THYROIDITSUBAC,FG_DISVEINLYMPH,0,Subacute thyroiditis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.1377549093602106,0.7487722596710786,1.728811687470773,0.5454437487083676,22
E4_THYROIDITSUBAC,H8_CONSENHEARINGLOSS,15,Subacute thyroiditis,Conductive and sensorineural hearing loss,1.1341065171293834,0.7463754125674096,1.723258256553536,0.5554836936183074,22
M13_SHOULDER,E4_THYROIDITSUBAC,0,Shoulder lesions,Subacute thyroiditis,1.1330585373174809,0.6572674585654672,1.9532712783165334,0.6530000846614326,14
KRA_PSY_MOOD,E4_THYROIDITSUBAC,15,Mood disorders,Subacute thyroiditis,1.1328231321186983,0.7206317829265371,1.780782195661275,0.5889322370523498,21
E4_THYROIDITSUBAC,OPER_ARTIF_JOINT_MENISC_RESECT,0,Subacute thyroiditis,"Articial joint operation, menisceal resection",1.132549194530706,0.8089014061298372,1.5856909980772975,0.46851586815968005,34
E4_THYROIDITSUBAC,PULM_INFECTIONS,5,Subacute thyroiditis,COPD/asthma/ILD related infections,1.1302797713368478,0.6690490030702361,1.9094750244462482,0.6471258536241796,14
F5_MOOD,E4_THYROIDITSUBAC,15,Mood [affective] disorders,Subacute thyroiditis,1.129249001344843,0.7183710064326676,1.7751319243392225,0.5983934165045167,21
K11_GALLBILPANC,E4_THYROIDITSUBAC,15,"Disorders of gallbladder, biliary tract and pancreas",Subacute thyroiditis,1.1258989189491369,0.7113151758267476,1.7821191207083025,0.6127737913093885,21
M13_INTERVERTEB,E4_THYROIDITSUBAC,5,Other intervertebral disc disorders,Subacute thyroiditis,1.1248818621702417,0.517227930681522,2.446424736135766,0.7665698147149054,7
F5_NEUROTIC,E4_THYROIDITSUBAC,0,"Neurotic, stress-related and somatoform disorders",Subacute thyroiditis,1.1247462588914405,0.6860540604287495,1.8439569413811145,0.6411538414501667,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_THYROIDITSUBAC,15,Persons encountering health services for specific procedures and health care,Subacute thyroiditis,1.1247451560167736,0.6505656884137572,1.944541017937344,0.6738537185294988,14
M13_ARTHROPATHIES,E4_THYROIDITSUBAC,5,Arthropathies,Subacute thyroiditis,1.123498391818717,0.6651846616494294,1.8975913144017789,0.6632344569104408,20
E4_THYROIDITSUBAC,ST19_INJURI_HEAD,5,Subacute thyroiditis,Injuries to the head,1.1232648597830315,0.5840798339963253,2.160190905052427,0.7275504097839407,9
F5_NEUROTIC,E4_THYROIDITSUBAC,15,"Neurotic, stress-related and somatoform disorders",Subacute thyroiditis,1.1225174501023611,0.6620926248521817,1.9031256028046288,0.6678604371783516,15
E4_THYROIDITSUBAC,I9_CORATHER,0,Subacute thyroiditis,Coronary atherosclerosis,1.1223454627590679,0.8055396633350338,1.5637458900046224,0.49518178147682923,35
E4_THYROIDITSUBAC,RX_GLUCOSAMINE,15,Subacute thyroiditis,Glucosamine medication,1.122066455529255,0.7690969187861717,1.637027921800878,0.5500759405461411,27
E4_THYROIDITSUBAC,RX_GLUCOSAMINE,0,Subacute thyroiditis,Glucosamine medication,1.1220664555291995,0.7690969187861262,1.6370279218008135,0.5500759405463223,27
I9_OTHHEART,E4_THYROIDITSUBAC,15,Other heart diseases,Subacute thyroiditis,1.1179385618456001,0.7339112771044638,1.7029124187766311,0.6036109776777657,28
KRA_PSY_ANXIETY,E4_THYROIDITSUBAC,5,Anxiety disorders,Subacute thyroiditis,1.1163865020300057,0.538586029685413,2.314057092499714,0.7671939892778492,8
E4_THYROIDITSUBAC,ST19_INJURI_HEAD,0,Subacute thyroiditis,Injuries to the head,1.1135600288333654,0.768568136955382,1.6134105464319457,0.569643016730689,28
E4_THYROIDITSUBAC,F5_MOOD,15,Subacute thyroiditis,Mood [affective] disorders,1.113427727421113,0.7395836556715798,1.6762421596031813,0.6067296275756591,23
E4_THYROIDITSUBAC,KRA_PSY_MOOD,15,Subacute thyroiditis,Mood disorders,1.1126634943882145,0.7390762986891144,1.6750909939069147,0.609030201609897,23
E4_THYROIDITSUBAC,RX_PARACETAMOL_NSAID,5,Subacute thyroiditis,Paracetamol of NSAID medication,1.111786962044527,0.8184588515591941,1.5102411643755085,0.49771675927555525,41
E4_THYROIDITSUBAC,J10_INFLUPNEU,0,Subacute thyroiditis,Influenza and pneumonia,1.1079042748134977,0.7951823740180727,1.5436105254039816,0.5447965792085403,35
E4_THYROIDITSUBAC,KRA_PSY_ANYMENTAL,15,Subacute thyroiditis,Any mental disorder,1.1066477116084863,0.8145832621305351,1.5034302993228565,0.5168560992577993,41
E4_THYROIDITSUBAC,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Subacute thyroiditis,Suicide or other Intentional self-harm,1.1066477116084863,0.8145832621305351,1.5034302993228565,0.5168560992577993,41
ST19_INJURI_HEAD,E4_THYROIDITSUBAC,5,Injuries to the head,Subacute thyroiditis,1.106023446766859,0.5104790270723778,2.396352837086489,0.7983722206615962,7
E4_THYROIDITSUBAC,I9_CVD_HARD,15,Subacute thyroiditis,Hard cardiovascular diseases,1.1035375947605612,0.7665683469830178,1.5886322828783632,0.596122586973783,29
E4_THYROIDITSUBAC,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Subacute thyroiditis,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.098766575026225,0.8087835549078904,1.492720739768695,0.546850853455744,41
E4_THYROIDITSUBAC,R18_DYSPNOEA,0,Subacute thyroiditis,Dyspnoea,1.098472883644551,0.7419145298980736,1.626390409510038,0.639015640984161,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_THYROIDITSUBAC,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Subacute thyroiditis,1.0980657289146436,0.6212381123956592,1.9408795451508307,0.7475190850485017,13
