prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINALDETACH,I9_HYPTENSRD,0,Retinal detachments and breaks,Hypertensive Renal Disease,2.8279976240309135,1.5402947143755585,5.192233984109164,7.980364259622865e-4,11
K11_CHOLELITH,I9_HYPTENSRD,5,Cholelithiasis,Hypertensive Renal Disease,2.8264657760050405,1.126217697202675,7.09357418443238,0.026884607366381937,6
I9_HYPTENSRD,I9_UAP,15,Hypertensive Renal Disease,Unstable angina pectoris,2.8233459277932766,1.9337923409877873,4.122098355149718,7.634127951896917e-8,27
I9_HYPTENSRD,K11_HERNIA,1,Hypertensive Renal Disease,Hernia,2.821439252679984,1.2635507205378724,6.300118647532189,0.011381938761627101,6
I9_HYPTENSRD,GAST_OPER,15,Hypertensive Renal Disease,Any gastric operation,2.818490144430352,2.370931349822386,3.3505342509584373,7.478387707270858e-32,129
I9_HYPTENSRD,H7_BLEPHAROCHALASIS,0,Hypertensive Renal Disease,Blepharochalasis,2.8176010517332317,1.6665140648690009,4.763761587186042,1.105490886443943e-4,14
PULM_INFECTIONS,I9_HYPTENSRD,0,COPD/asthma/ILD related infections,Hypertensive Renal Disease,2.8161289567644388,2.161219133947126,3.6694947664299122,1.7643985998147246e-14,85
I9_HYPTENSRD,DM_RETINOPATHY,0,Hypertensive Renal Disease,Diabetic retinopathy,2.815417930255125,2.107356539312658,3.761384452100075,2.4922480194523925e-12,46
AB1_GASTROENTERITIS_NOS,I9_HYPTENSRD,0,Diarrhoea and gastroenteritis of presumed infectious origin,Hypertensive Renal Disease,2.815234004543219,1.8786681695161687,4.218702711281679,5.289022987451512e-7,26
F5_DEPRESSIO,I9_HYPTENSRD,15,Depression,Hypertensive Renal Disease,2.812492979669686,1.7360837160653013,4.556299150491966,2.6561297659840964e-5,19
I9_HYPTENSRD,L12_DERM_NAS,15,Hypertensive Renal Disease,Other and unspecified dermatitis,2.8122169192739284,1.693412325087079,4.670193953291244,6.457942764305917e-5,15
I9_HYPTENSRD,M13_POLYARTHROPATHIES,0,Hypertensive Renal Disease,Polyarthropathies,2.8096546491761574,2.015809840385689,3.9161229841634224,1.0736858153739695e-9,35
I9_HYPTENSRD,E4_DM2NOCOMP,0,Hypertensive Renal Disease,Type 2 diabetes without complications,2.8091458949079033,2.0960229745438457,3.7648922529560043,4.739227254592338e-12,45
I9_HYPTENSRD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Hypertensive Renal Disease,"Complications of procedures, not elsewhere classified",2.8081747129071983,1.9732367570607467,3.9964009336405533,9.73187176509802e-9,31
I9_HYPTENSRD,I9_ISCHHEART,0,Hypertensive Renal Disease,Ischemic heart diseases,2.806664332973179,2.250319823472199,3.500553386153423,5.4014670935613236e-20,79
I9_HYPTENSRD,G6_OTHNEU,15,Hypertensive Renal Disease,Other neurological diseases,2.800977981094361,1.967929548791394,3.986665912605332,1.0713858375260828e-8,31
I9_HYPTENSRD,M13_LOWBACKPAINORANDSCIATICA,5,Hypertensive Renal Disease,Lower back pain or/and sciatica,2.7989805755298645,1.6553739249692372,4.73264205991349,1.225928362789024e-4,14
I9_HYPTENSRD,M13_SOFTTISSUEOTH,5,Hypertensive Renal Disease,"Other soft tissue disorders, not elsewhere classified",2.7984181152762386,1.6225434003565413,4.826461927727409,2.152463632202063e-4,13
ASTHMA_NAS,I9_HYPTENSRD,0,"Asthma, unspecified (mode)",Hypertensive Renal Disease,2.7980327861148586,1.655097918356345,4.730226160847655,1.2259611489734792e-4,15
I9_HYPTENSRD,J10_PNEUMOBACTEROTH,0,Hypertensive Renal Disease,"Bacterial pneumonia, not elsewhere classified",2.7938199041142577,1.9002373676967337,4.1076077069707955,1.7453088731942756e-7,26
AUD,I9_HYPTENSRD,0,"Alcohol use disorder, ICD-based",Hypertensive Renal Disease,2.7932534776957088,1.8035636189563604,4.326027043711375,4.174656220943043e-6,22
I9_HYPTENSRD,I9_MI,0,Hypertensive Renal Disease,Myocardial infarction,2.789137929034603,2.080894962169028,3.73843491795985,6.738666268257046e-12,45
RX_PARACETAMOL_NSAID,I9_HYPTENSRD,0,Paracetamol of NSAID medication,Hypertensive Renal Disease,2.7865779928607113,2.029467639665464,3.826134873269332,2.3645648089543295e-10,271
I9_HYPTENSRD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Hypertensive Renal Disease,Other symptoms and signs involving cognitive functions and awareness,2.785529999399523,1.865309647100826,4.1597261825212115,5.525896852031926e-7,24
I9_HYPTENSRD,ST19_INJURI_HEAD,1,Hypertensive Renal Disease,Injuries to the head,2.7852418618164183,1.2483838583392002,6.214092065508561,0.012354662207158446,6
J10_PNEUMOPROBBAC,I9_HYPTENSRD,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Hypertensive Renal Disease,2.783330992685224,1.993364178397832,3.8863603042514376,1.853016646463415e-9,45
I9_HYPTENSRD,I9_IHD,0,Hypertensive Renal Disease,"Ischaemic heart disease, wide definition",2.7792437866705226,2.221988872487128,3.4762532438341234,3.459165896745827e-19,77
I9_HYPTENSRD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Hypertensive Renal Disease,Other symptoms and signs involving cognitive functions and awareness,2.7766946338108163,1.698886459256043,4.538286268294865,4.614633494754888e-5,16
KNEE_ARTHROSIS,I9_HYPTENSRD,15,Gonarthrosis [arthrosis of knee](FG),Hypertensive Renal Disease,2.7709075540184815,1.896565190253159,4.048333646728913,1.3727842094348777e-7,35
M13_ARTHROSIS_KNEE,I9_HYPTENSRD,15,Gonarthrosis,Hypertensive Renal Disease,2.7709075540184815,1.896565190253159,4.048333646728913,1.3727842094348777e-7,35
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_HYPTENSRD,0,"Fracture of lower leg, including ankle",Hypertensive Renal Disease,2.7701301139553687,1.69380700271,4.530398584942088,4.913455596184315e-5,17
J10_LOWCHRON,I9_HYPTENSRD,15,Chronic lower respiratory diseases,Hypertensive Renal Disease,2.765022000005276,1.9599624580198742,3.9007617871605436,6.924895233439378e-9,45
I9_HYPTENSRD,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Hypertensive Renal Disease,Symptoms and signs involving the urinary system,2.7640356706773916,2.025725370328752,3.7714358030363964,1.4332781168405846e-10,40
I9_HYPTENSRD,R18_DYSPNOEA,0,Hypertensive Renal Disease,Dyspnoea,2.7634601070581946,2.0685541839087294,3.6918113253730658,6.039425947841087e-12,46
BRONCHITIS,I9_HYPTENSRD,0,Bronchitis,Hypertensive Renal Disease,2.7610433181750254,2.003300727353428,3.80539980879966,5.474926876579347e-10,45
FG_DISVEINLYMPH,I9_HYPTENSRD,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Hypertensive Renal Disease,2.7592257219429053,1.940412338068334,3.9235612118454966,1.5986052799799675e-8,44
I9_HYPTENSRD,E4_DM2NASCOMP,15,Hypertensive Renal Disease,Type 2 diabetes with other specified/multiple/unspecified complications,2.758226407837186,2.111163379890813,3.603611633924748,1.0206914615982811e-13,54
I9_HYPTENSRD,L12_DERMATITISNAS,5,Hypertensive Renal Disease,Other and unspecified dermatitis,2.7544475382961697,1.3748202628941883,5.518525909164429,0.004265169102796453,8
J10_PNEUMOBACT,I9_HYPTENSRD,15,Bacterial pneumoniae,Hypertensive Renal Disease,2.749969079175948,1.5470931022803798,4.888089750563241,5.669934970225298e-4,13
I9_HYPTENSRD,E4_DIABETES,15,Hypertensive Renal Disease,Diabetes mellitus,2.749662653351588,2.1382611002777283,3.535884699139165,3.192196863088292e-15,61
I9_HYPTENSRD,K11_DIVERTIC,0,Hypertensive Renal Disease,Diverticular disease of intestine,2.7424169861588448,2.0462331047374835,3.6754614655388593,1.4555871143772143e-11,45
N14_PROSTHYPERPLA,I9_HYPTENSRD,15,Hyperplasia of prostate,Hypertensive Renal Disease,2.7410609282281877,1.8438428264327709,4.074867393548483,6.209297151081649e-7,36
M13_DORSOPATHY,I9_HYPTENSRD,15,Dorsopathies,Hypertensive Renal Disease,2.7376605049672573,1.9981389673236425,3.7508827779362517,3.641633958206262e-10,64
R18_DIZZI_GIDDI,I9_HYPTENSRD,0,Dizziness and giddiness,Hypertensive Renal Disease,2.7366641950597614,1.8230338617479438,4.108168846266652,1.1900953528809747e-6,27
I9_HYPTENSRD,RX_STATIN,15,Hypertensive Renal Disease,Statin medication,2.7349658878074696,2.297721741844851,3.255415253835194,1.0420392055149007e-29,127
E4_THYROID,I9_HYPTENSRD,0,Disorders of the thyroid gland,Hypertensive Renal Disease,2.7345648701320817,1.9739752180813537,3.7882162655662595,1.451994272753828e-9,48
ASTHMA_HOSPITAL_MAIN,I9_HYPTENSRD,15,"Asthma, hospital admissions , main diagnosis only",Hypertensive Renal Disease,2.7344478555315774,1.7568700553788614,4.255980715095525,8.323355313264884e-6,23
J10_ASTHMA_MAIN,I9_HYPTENSRD,15,Asthma (only as main-diagnosis),Hypertensive Renal Disease,2.7323863017033987,1.7555468502130973,4.252768817209364,8.453703505809741e-6,23
ST19_FRACT_FOREA,I9_HYPTENSRD,0,Fracture of forearm,Hypertensive Renal Disease,2.7312872178477465,1.5558864996221122,4.794649139375092,4.658517014769993e-4,13
I9_HYPTENSRD,R18_RETEN_URINE,0,Hypertensive Renal Disease,Retention of urine,2.7272649013447814,1.7163097834451102,4.333701243127031,2.1752128649928954e-5,18
K11_HERNIA,I9_HYPTENSRD,15,Hernia,Hypertensive Renal Disease,2.725281543674149,1.9467601463306687,3.815138452618296,5.17979594057177e-9,52
KRA_PSY_ANXIETY,I9_HYPTENSRD,0,Anxiety disorders,Hypertensive Renal Disease,2.724169467298087,1.8174188741746926,4.083318046275456,1.2159733450865274e-6,26
G6_NERPLEX,I9_HYPTENSRD,15,"Nerve, nerve root and plexus disorders",Hypertensive Renal Disease,2.722710691974269,1.805688152004396,4.10544506478711,1.7506012692649084e-6,28
I9_HYPTENSRD,K11_CONSTIPATION,0,Hypertensive Renal Disease,Constipation,2.7210754889934616,2.060965141022391,3.5926138047768967,1.6490401639578231e-12,50
I9_HYPTENSRD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Hypertensive Renal Disease,General examination and investigation of persons without complaint and reported diagnosis,2.719126384561521,1.9000009121059307,3.891391971503638,4.510779604321484e-8,30
PAIN,I9_HYPTENSRD,0,"Pain (limb, back, neck, head abdominally)",Hypertensive Renal Disease,2.7190584435401837,2.1255061229357683,3.4783615721489918,1.7088438798282325e-15,115
M13_SCIATICA,I9_HYPTENSRD,0,Siatica+with lumbago,Hypertensive Renal Disease,2.718394126890612,1.5217731863499329,4.855957967585134,7.288552769046924e-4,12
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_HYPTENSRD,0,"Coxarthrosis, primary, with hip surgery",Hypertensive Renal Disease,2.715196748754311,1.5729047013436612,4.68705661452227,3.357133966807761e-4,14
I9_HYPTENSRD,H7_EYELIDDIS,0,Hypertensive Renal Disease,Other disorders of eyelid,2.708979445295433,1.7983479742453194,4.080728390795891,1.864819028008617e-6,23
I9_HYPTENSRD,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Hypertensive Renal Disease,Symptoms and signs involving the nervous and musculoskeletal systems,2.708494823658822,1.8285928154917348,4.011797567854871,6.652871537455475e-7,25
RX_CROHN_1STLINE,I9_HYPTENSRD,0,First line medication for Crohns disease,Hypertensive Renal Disease,2.7044334434221344,2.044629592457568,3.5771566042478127,3.1175618668376456e-12,66
I9_HYPTENSRD,I9_UAP,0,Hypertensive Renal Disease,Unstable angina pectoris,2.703635893113141,1.8883628044686371,3.8708912425261097,5.5782197200501986e-8,30
ST19_INTRACRATRAUMA,I9_HYPTENSRD,0,Intracranial trauma,Hypertensive Renal Disease,2.7030100382136295,1.805567926757372,4.046518083540063,1.3636869453777258e-6,26
I9_HYPTENSRD,M13_DORSOPATHY,1,Hypertensive Renal Disease,Dorsopathies,2.701626175581011,1.451267793876819,5.029246858077792,0.0017203019967058542,10
I9_HYPTENSRD,J10_PNEUMOBACT,0,Hypertensive Renal Disease,Bacterial pneumoniae,2.7010974282505895,1.8372442103203444,3.9711254910580562,4.3381884278726475e-7,26
OFFICIAL_TILASTOKESKUS,I9_HYPTENSRD,15,"Alcohol related diseases, tilastokeskus definition",Hypertensive Renal Disease,2.6977330784149243,1.647023891019983,4.418736001374592,8.081908483626769e-5,18
H7_SCLERACORNEA,I9_HYPTENSRD,0,"Disorders of sclera, cornea, iris and ciliary body",Hypertensive Renal Disease,2.696860924549227,1.6011267818188324,4.542462801164646,1.9185498012783052e-4,15
PNEUMOBACTKNOWN,I9_HYPTENSRD,15,Bacterial pneumonia (organism specified),Hypertensive Renal Disease,2.696748223919922,1.517440214944685,4.792578258828046,7.210257183712729e-4,13
I9_HYPTENSRD,K11_INTESTOTH,0,Hypertensive Renal Disease,Other diseases of intestines,2.6966739875413723,2.1395292450340495,3.398902170634529,4.412913916161292e-17,72
I9_HYPTENSRD,I9_HEARTFAIL,15,Hypertensive Renal Disease,"Heart failure,strict",2.6912704285875586,1.8910045126799737,3.83020583569365,3.831769220830266e-8,31
K11_REFLUX,I9_HYPTENSRD,0,Gastro-oesophageal reflux disease,Hypertensive Renal Disease,2.685279009612738,1.715641754506741,4.202930676247093,1.549140210678742e-5,21
N14_MALEGEN,I9_HYPTENSRD,15,Diseases of male genital organs,Hypertensive Renal Disease,2.683468036962063,1.8741055265132474,3.842366720295848,7.063106138223266e-8,48
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_HYPTENSRD,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Hypertensive Renal Disease,2.6813875960285753,1.8496643760393494,3.8871048895537292,1.9275782505573393e-7,34
J10_PNEUMONAS,I9_HYPTENSRD,0,"Pneumonia, organism unsepcified",Hypertensive Renal Disease,2.672984867774338,1.8658511162320823,3.8292702141095645,8.289049351048704e-8,37
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,I9_HYPTENSRD,0,Symptoms and signs involving the digestive system and abdomen,Hypertensive Renal Disease,2.6706120243852296,2.0422339143731993,3.4923367664178535,7.126432911860099e-13,77
ST19_INJURI_HEAD,I9_HYPTENSRD,0,Injuries to the head,Hypertensive Renal Disease,2.666680290849479,1.8056982728185156,3.9381904943095574,8.191443332689103e-7,29
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_HYPTENSRD,0,"Gonarthrosis,primary",Hypertensive Renal Disease,2.665366970904286,1.8948443068465861,3.7492162622111778,1.7872958816453047e-8,40
ASTHMA_MODE,I9_HYPTENSRD,15,Asthma (mode),Hypertensive Renal Disease,2.6637670019855157,1.724563179196912,4.114464883896675,1.0016022585795027e-5,24
K11_CHRONGASTR,I9_HYPTENSRD,0,Chronic gastritis,Hypertensive Renal Disease,2.662272556641999,1.451672100356411,4.882435340672989,0.0015531660900233578,11
I9_HYPTENSRD,E4_DM2,15,Hypertensive Renal Disease,Type 2 diabetes,2.6517361345408146,2.0663307751442486,3.402990756278401,1.8186065574703343e-14,62
I9_HYPTENSRD,ST19_INJURI_HIP_THIGH,15,Hypertensive Renal Disease,Injuries to the hip and thigh,2.651476892403411,1.6222269269526888,4.333752321665342,1.0023918293009409e-4,16
I9_OTHARR,I9_HYPTENSRD,15,Other arrhytmias,Hypertensive Renal Disease,2.650680896106799,1.6137957401372431,4.3537785100287945,1.1795815771134427e-4,18
I9_HYPTENSRD,Z21_FIT_ADJ_OTH_DEVICES,0,Hypertensive Renal Disease,Fitting and adjustment of other devices,2.6494914812744903,1.6213813648620805,4.329521272093329,1.0073020535838646e-4,16
I9_HYPTENSRD,PNEUMOBACTKNOWN,0,Hypertensive Renal Disease,Bacterial pneumonia (organism specified),2.6492853539644594,1.8020416711266434,3.8948671383067763,7.223220408135314e-7,26
I9_HYPTENSRD,H7_EYELIDDIS,15,Hypertensive Renal Disease,Other disorders of eyelid,2.6456881399333394,1.6186571485945116,4.324365873194197,1.0396109846607931e-4,16
C3_MALE_GENITAL,I9_HYPTENSRD,0,malignant neoplasm of male genital organs,Hypertensive Renal Disease,2.6455269746161534,1.5659671390382388,4.469323013840583,2.764364372873244e-4,16
I9_HYPTENSRD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Hypertensive Renal Disease,"Complications of surgical and medical care, not elsewhere classified",2.643697247593118,1.5634477663476931,4.470334914519378,2.8618165775305687e-4,14
F5_NEUROTIC,I9_HYPTENSRD,0,"Neurotic, stress-related and somatoform disorders",Hypertensive Renal Disease,2.637442814040319,1.7331266016354892,4.013615964793738,5.981480395909156e-6,24
J10_ACUTEUPPERINFEC,I9_HYPTENSRD,15,Acute upper respiratory infections of multiple and unspecified sites,Hypertensive Renal Disease,2.6373192713194613,1.5677203781704174,4.436666790662161,2.579109273656634e-4,16
I9_HYPTENSRD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Hypertensive Renal Disease,"Complications of surgical and medical care, not elsewhere classified",2.6324792754625466,1.9059594136674876,3.635936361522548,4.239574511368334e-9,37
M13_ARTHROSIS_INCLAVO,I9_HYPTENSRD,0,"Artrosis, including avohilmo",Hypertensive Renal Disease,2.63137671557529,2.006699189593667,3.4505138862760285,2.613971460546197e-12,77
I9_HYPTENSRD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Hypertensive Renal Disease,"Complications of procedures, not elsewhere classified",2.6224246900120587,1.4499594393642243,4.74296802247124,0.0014280848848959905,11
F5_DEPRESSIO,I9_HYPTENSRD,0,Depression,Hypertensive Renal Disease,2.612384190083946,1.7656986499662093,3.865071288767852,1.5491620818498027e-6,28
I9_HYPTENSRD,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,Hypertensive Renal Disease,Presence of other functional implants,2.6048622736195153,1.7130198082065708,3.961021017982296,7.56526436987065e-6,22
I9_HYPTENSRD,R18_PAIN_THROAT_CHEST,15,Hypertensive Renal Disease,Pain in throat and chest,2.603870984407916,2.0072588608809663,3.377812516152357,5.680083391391039e-13,57
C3_PROSTATE,I9_HYPTENSRD,0,Malignant neoplasm of prostate,Hypertensive Renal Disease,2.6036653743345775,1.5164978854254463,4.470216178116845,5.205617677553485e-4,15
I9_HYPTENSRD,K11_REFLUX,15,Hypertensive Renal Disease,Gastro-oesophageal reflux disease,2.6021809048922666,1.8177867863521235,3.725049336162496,1.7394389428973424e-7,30
I9_HYPTENSRD,ABDOM_HERNIA,0,Hypertensive Renal Disease,Hernia of abodminal wall,2.6004222212642474,1.6367083647750365,4.13158255580513,5.215958515763026e-5,18
I9_HYPTENSRD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Hypertensive Renal Disease,"Abnormal findings on examination of blood, without diagnosis",2.596677983276388,1.691514442612015,3.9862128155526015,1.2791252948466624e-5,21
I9_HYPTENSRD,E4_HYPERLIPNAS,0,Hypertensive Renal Disease,"Hyperlipidaemia, other/unspecified",2.595969046253666,1.5632888882281368,4.310818902285776,2.272072189170443e-4,15
F5_SUBSTANCE,I9_HYPTENSRD,15,Mental and behavioural disorders due to psychoctive substance use,Hypertensive Renal Disease,2.5955938333565483,1.543529579743302,4.364741328040477,3.220029499423367e-4,16
L12_INFECT_SKIN,I9_HYPTENSRD,0,Infections of the skin and subcutaneous tissue,Hypertensive Renal Disease,2.593340787378533,1.5398506842399702,4.367577004909796,3.3943080570749806e-4,15
J10_PNEUMOBACTEROTH,I9_HYPTENSRD,0,"Bacterial pneumonia, not elsewhere classified",Hypertensive Renal Disease,2.5920917576744387,1.5513027386440228,4.331159555662691,2.7644850803502274e-4,16
I9_HYPTENSRD,J10_UPPERINFEC,0,Hypertensive Renal Disease,Acute upper respiratory infections,2.5901507484911037,1.8495679304483468,3.6272692608174446,3.040612272312809e-8,34
I9_HYPTENSRD,L12_DERMATITISNAS,15,Hypertensive Renal Disease,Other and unspecified dermatitis,2.5899877427136566,1.6503739317688095,4.064555539978481,3.4884112155748e-5,19
I9_HYPTENSRD,M13_LOWBACKPAIN,15,Hypertensive Renal Disease,Low back pain,2.589459673753538,1.6299524733137973,4.113801789792972,5.6105819046399095e-5,18
M13_SPONDYLOPATHY,I9_HYPTENSRD,15,Spondylopathies,Hypertensive Renal Disease,2.588888202998863,1.681485494875199,3.985964879301046,1.558522830792682e-5,25
I9_HYPTENSRD,I9_MI_STRICT,0,Hypertensive Renal Disease,"Myocardial infarction, strict",2.584729451529048,1.8869978747879461,3.5404524969867386,3.3060583345580426e-9,39
I9_HYPTENSRD,G6_EPIPAROX,5,Hypertensive Renal Disease,Episodal and paroxysmal disorders,2.5839670782307653,1.7825586642161355,3.7456752450369084,5.398570693960828e-7,28
H7_LIDLACRIMALORBIT,I9_HYPTENSRD,0,"Disorders of eyelid, lacrimal system and orbit",Hypertensive Renal Disease,2.5749800459464143,1.6384904317351399,4.046726247891824,4.116618692428403e-5,21
K11_CONSTIPATION,I9_HYPTENSRD,0,Constipation,Hypertensive Renal Disease,2.574907993954463,1.777253136951469,3.7305609648287503,5.727340367419057e-7,34
M13_SHOULDER,I9_HYPTENSRD,0,Shoulder lesions,Hypertensive Renal Disease,2.574143432306175,1.77817831444464,3.726406039404723,5.452440908645016e-7,32
I9_HYPTENSRD,R18_SYNCO_COLLAP,0,Hypertensive Renal Disease,Syncope and collapse,2.5740590653796573,1.7377983850292005,3.812743831012285,2.393346490384656e-6,25
I9_HYPTENSRD,R18_GENERAL_SYMPTOMS_SIGNS,0,Hypertensive Renal Disease,General symptoms and signs,2.5683590075419076,2.104106553554978,3.135044648987305,1.81086352908897e-20,97
I9_HYPTENSRD,H7_MACULADEGEN,0,Hypertensive Renal Disease,Degeneration of macula and posterior pole,2.5624192149446476,1.6857145051669482,3.8950796312138674,1.0623038123288451e-5,22
I9_HYPTENSRD,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Hypertensive Renal Disease,Symptoms and signs involving the urinary system,2.5559170083872162,1.9304988825743508,3.3839500311192006,5.598979601720676e-11,49
ALCOHOLMENTAL,I9_HYPTENSRD,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Hypertensive Renal Disease,2.5518220415217647,1.442388078897211,4.514593421054167,0.0012889088631323953,13
AUTOIMMUNE,I9_HYPTENSRD,0,Autoimmune diseases,Hypertensive Renal Disease,2.5464833839550196,1.9077552497772936,3.399061606836622,2.2397842153470754e-10,63
I9_HYPTENSRD,PNEUMOBACTKNOWN,15,Hypertensive Renal Disease,Bacterial pneumonia (organism specified),2.543520059243009,1.6390675168305917,3.9470578394973006,3.12704687114534e-5,20
K11_INTESTOTH,I9_HYPTENSRD,0,Other diseases of intestines,Hypertensive Renal Disease,2.5425601932814637,1.9351160014435724,3.3406846574763236,2.0900697502090375e-11,73
ALCOHOLMENTAL,I9_HYPTENSRD,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Hypertensive Renal Disease,2.542419478092144,1.6416137862276992,3.9375259009220818,2.902704204089287e-5,22
I9_HYPTENSRD,K11_OESSTODUO,1,Hypertensive Renal Disease,"Diseases of oesophagus, stomach and duodenum",2.5404506991549978,1.2085188792563402,5.340330106227638,0.013907136118761624,7
OFFICIAL_TILASTOKESKUS,I9_HYPTENSRD,0,"Alcohol related diseases, tilastokeskus definition",Hypertensive Renal Disease,2.5394103526893175,1.714493088370384,3.7612312251868247,3.3193765060778225e-6,28
AUD_SWEDISH,I9_HYPTENSRD,15,"Alcohol use disorder, Swedish definition",Hypertensive Renal Disease,2.5316027264017325,1.5263101246816564,4.199023685085898,3.2075876563953255e-4,17
F5_SUBSTANCE,I9_HYPTENSRD,0,Mental and behavioural disorders due to psychoctive substance use,Hypertensive Renal Disease,2.5248374089470014,1.683121358106463,3.7874891854440955,7.590625320674238e-6,26
I9_HYPTENSRD,ILD_ENDPOINTS,5,Hypertensive Renal Disease,Interstitial lung disease endpoints,2.5229615403704337,1.4924051118346364,4.265152192063552,5.50989141609807e-4,14
I9_HYPTENSRD,J10_PNEUMOBACTEROTH,15,Hypertensive Renal Disease,"Bacterial pneumonia, not elsewhere classified",2.5204277014912146,1.605756748904676,3.9561134043356905,5.845647672645346e-5,19
I9_HYPTENSRD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Hypertensive Renal Disease,"Complications of procedures, not elsewhere classified",2.5190753431138417,1.8318230566917197,3.4641667824317888,1.3153652393588655e-8,38
I9_HYPTENSRD,I9_OTHARR,0,Hypertensive Renal Disease,Other arrhytmias,2.518295604536055,1.7890614095596236,3.5447708602616657,1.1919278681426485e-7,33
I9_HYPTENSRD,K11_OESSTODUO,15,Hypertensive Renal Disease,"Diseases of oesophagus, stomach and duodenum",2.5134978949629776,1.9332239427589166,3.2679461123201943,5.893461756315845e-12,56
KRA_PSY_MOOD,I9_HYPTENSRD,15,Mood disorders,Hypertensive Renal Disease,2.5099798732001575,1.5815648854153006,3.9833958264795264,9.407752484907997e-5,21
I9_HYPTENSRD,H7_RETINALDISOTH,0,Hypertensive Renal Disease,Other retinal disorders,2.5082147018953,1.7818028222080193,3.530772828728441,1.3575904280597558e-7,33
I9_HYPTENSRD,GAST_OPER,0,Hypertensive Renal Disease,Any gastric operation,2.507745461175961,2.137454454923734,2.942185403558936,1.670586017135313e-29,151
I9_HYPTENSRD,R18_HAEMORRHAGE_RESPI_PASSA,15,Hypertensive Renal Disease,Haemorrhage from respiratory passages,2.505681742505326,1.481823251890364,4.236970223483207,6.093540965399676e-4,14
J10_ASTHMA_INCLAVO,I9_HYPTENSRD,0,"Asthma, including avohilmo",Hypertensive Renal Disease,2.5027438579232433,1.7973424494332222,3.4849935360663946,5.604632752755755e-8,41
H8_HL_SEN_NAS,I9_HYPTENSRD,0,Sensorineural hearing loss,Hypertensive Renal Disease,2.5005602157060376,1.6699293071776466,3.7443509527596155,8.611332575899982e-6,28
I9_HYPTENSRD,DIABETES_FG,0,Hypertensive Renal Disease,"Diabetes, varying definitions",2.500069984896705,1.980406794969553,3.1560939627444085,1.2826139296303226e-14,71
M13_ARTHROSIS,I9_HYPTENSRD,0,Arthrosis,Hypertensive Renal Disease,2.4956824589271798,1.8933028141843484,3.2897172544900473,8.635711342575192e-11,72
I9_HYPTENSRD,K11_OESSTODUO,5,Hypertensive Renal Disease,"Diseases of oesophagus, stomach and duodenum",2.495245160448229,1.721202924505425,3.617381961240494,1.3930640264372198e-6,28
F5_MOOD,I9_HYPTENSRD,15,Mood [affective] disorders,Hypertensive Renal Disease,2.4938487533542317,1.5714825361100253,3.957588749284721,1.0512122936756335e-4,21
I9_HYPTENSRD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Hypertensive Renal Disease,Symptoms and signs involving the skin and subcutaneous tissue,2.4882915639498484,1.5662766566200743,3.953065942121013,1.1343341124357059e-4,18
I9_HYPTENSRD,RX_STATIN,0,Hypertensive Renal Disease,Statin medication,2.4843282135236606,2.0955365285078926,2.945253680165765,1.0684101699455995e-25,133
I9_HYPTENSRD,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Hypertensive Renal Disease,Medical observation and evaluation for suspected diseases and conditions,2.481289814797508,1.9623035537662386,3.137536561660473,3.184286537141542e-14,70
