prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SJOGREN,ST19_INJURI_HIP_THIGH,0,Sicca syndrome [Sjögren],Injuries to the hip and thigh,2.128811755449171,1.5917082359022463,2.8471546404795394,3.5190330872217987e-7,46
J10_PNEUMOPROBBAC,M13_SJOGREN,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Sicca syndrome [Sjögren],2.128242694991306,1.5599905125952946,2.903490073954645,1.879752603206229e-6,49
M13_SJOGREN,I9_ISCHHEART,0,Sicca syndrome [Sjögren],Ischemic heart diseases,2.127810813148752,1.804541610689033,2.508991108730364,2.6785844394840943e-19,143
H7_EYELIDDIS,M13_SJOGREN,5,Other disorders of eyelid,Sicca syndrome [Sjögren],2.1272201137742517,1.3323566920800591,3.39628677466337,0.0015663792457736858,19
M13_SJOGREN,ST19_INTRACRATRAUMA,15,Sicca syndrome [Sjögren],Intracranial trauma,2.126348765999986,1.5743144104583375,2.871954321597894,8.691104885372747e-7,43
M13_SJOGREN,I9_INTRACRA,15,Sicca syndrome [Sjögren],Nontraumatic intracranial haemmorrhage,2.1262390586621445,1.2033081237444578,3.757053114968056,0.009398681978467131,12
F5_PERSMOOD,M13_SJOGREN,0,Persistent mood disorders,Sicca syndrome [Sjögren],2.1250879319343734,1.5242498701177507,2.962767986395987,8.745932723535042e-6,36
M13_SJOGREN,L12_PSORI_VULG,5,Sicca syndrome [Sjögren],Psoriasis vulgaris,2.1244408467666838,0.949925257675561,4.751162130854937,0.06652023222488507,6
J10_ASTHMA,M13_SJOGREN,0,Asthma,Sicca syndrome [Sjögren],2.124392631538058,1.778614746533514,2.5373926881743403,9.322953072033476e-17,142
M13_SJOGREN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Sicca syndrome [Sjögren],Other symptoms and signs involving the digestive system and abdomen,2.1233913265592825,1.4190592643785744,3.1773096718984823,2.501376197687046e-4,24
L12_DERMATITISNAS,M13_SJOGREN,0,Other and unspecified dermatitis,Sicca syndrome [Sjögren],2.1231337108466204,1.6115899779845593,2.797049383349125,8.650979201371366e-8,54
M13_SJOGREN,M13_INTERVERTEB,15,Sicca syndrome [Sjögren],Other intervertebral disc disorders,2.1214481348996106,1.7417638898940453,2.5838991238604754,7.708673133697253e-14,100
M13_SJOGREN,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Sicca syndrome [Sjögren],Presence of cardiac and vascular implants and grafts,2.1209012278115438,1.5470135979358826,2.9076809823354552,3.0048160679813147e-6,39
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SJOGREN,0,Care involving use of rehabilitation procedures,Sicca syndrome [Sjögren],2.1205335919372943,1.6097135784906915,2.7934551678135615,9.019024558307615e-8,55
M13_SJOGREN,K11_HERNIA,1,Sicca syndrome [Sjögren],Hernia,2.119941067945097,1.0071157057253972,4.462397027482744,0.04785296731403189,7
F5_BIPO,M13_SJOGREN,15,Bipolar affective disorders,Sicca syndrome [Sjögren],2.1185990996629496,1.3859650055586137,3.2385104436916015,5.252448684559944e-4,22
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_SJOGREN,5,Presence of other functional implants,Sicca syndrome [Sjögren],2.1170178278728704,1.37457085378824,3.260482696239394,6.643953725268883e-4,23
K11_FUNCDYSP,M13_SJOGREN,15,Functional dyspepsia,Sicca syndrome [Sjögren],2.1164192690949797,1.4309568786380764,3.130234453228016,1.7365681915279633e-4,26
N14_PROSTHYPERPLA,M13_SJOGREN,5,Hyperplasia of prostate,Sicca syndrome [Sjögren],2.1151925232465794,1.098495667333163,4.072878522370447,0.02502476020404082,10
M13_SJOGREN,T2D_WIDE,5,Sicca syndrome [Sjögren],"Type 2 diabetes, wide definition",2.11303457209388,1.3879183201378142,3.216986935096166,4.8557210780766436e-4,22
F5_BEHAVE,M13_SJOGREN,0,Behavioural syndromes associated with physiological disturbances and physical factors,Sicca syndrome [Sjögren],2.1122132954852657,1.4397916409051288,3.0986740573240352,1.312186332915878e-4,27
M13_SJOGREN,H7_USEOFEYEANTIALLERGENS,15,Sicca syndrome [Sjögren],Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),2.1108555955623975,1.5779862757568826,2.8236692636505336,4.830133065476493e-7,46
E4_HYTHY_AI_STRICT,M13_SJOGREN,0,"Hypothyroidism, strict autoimmune",Sicca syndrome [Sjögren],2.110632019038866,1.7834806552346536,2.497794134585644,3.527071221239253e-18,172
M13_SJOGREN,O15_MATERN_CARE_OTHER,5,Sicca syndrome [Sjögren],Maternal care for other known or suspected fetal problems,2.1104733208935715,0.9454863036096828,4.710906568607775,0.06827753232744528,6
M13_SJOGREN,E4_HYPERCHOL,0,Sicca syndrome [Sjögren],Pure hypercholesterolaemia,2.110404491740698,1.5880092592821973,2.804648079175871,2.6426252226875096e-7,48
M13_SJOGREN,J10_CHRONSINUSITIS,0,Sicca syndrome [Sjögren],Chronic sinusitis,2.109931915647659,1.5384737487002695,2.8936552816904237,3.6016538065160126e-6,39
M13_SJOGREN,M13_HAMMERTOE,15,Sicca syndrome [Sjögren],Other hammer toe(s) (acquired),2.109652473119198,1.356530025940755,3.2808957208679774,9.216123624062105e-4,20
M13_SJOGREN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Sicca syndrome [Sjögren],"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",2.1080004089017557,1.4709440642192262,3.020961729288229,4.865487481739471e-5,30
M13_SJOGREN,G6_HEADACHE,0,Sicca syndrome [Sjögren],Other headache syndromes,2.106896895737758,1.6399134210562452,2.706859076993403,5.571360906723321e-9,62
DM_HYPOGLYC,M13_SJOGREN,5,Diabetic hypoglycemia,Sicca syndrome [Sjögren],2.106200923554246,1.0422994337908094,4.256053669958229,0.037946519457174074,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_SJOGREN,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Sicca syndrome [Sjögren],2.104770303672154,1.5273038362721993,2.900574152968105,5.408590143938952e-6,46
M13_SJOGREN,R18_DIZZI_GIDDI,15,Sicca syndrome [Sjögren],Dizziness and giddiness,2.104746294866758,1.7134367943679412,2.585421872762739,1.3292376300575001e-12,92
M13_SJOGREN,R18_RETEN_URINE,0,Sicca syndrome [Sjögren],Retention of urine,2.1046418081709306,1.3233519994855556,3.347194958274858,0.0016692581354141858,18
M13_SJOGREN,K11_OTHDISDIG,15,Sicca syndrome [Sjögren],Other diseases of the digestive system,2.103412242606482,1.3816487445739931,3.2022198693568806,5.251062813440697e-4,22
F5_STRESSOTH,M13_SJOGREN,0,"Other reactioin to severe stress, and adjustment disorders",Sicca syndrome [Sjögren],2.1028766173484765,1.5366563883416833,2.8777351276059626,3.4135988997376816e-6,41
M13_SJOGREN,I9_DISVEINLYMPH,5,Sicca syndrome [Sjögren],"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.102752070379203,1.5669111435142566,2.821835997392532,7.322496479309079e-7,45
F5_DEPRESSIO,M13_SJOGREN,0,Depression,Sicca syndrome [Sjögren],2.0998226254540446,1.7503681619551974,2.5190443668967837,1.37132647100517e-15,135
J10_PNEUMOBACT,M13_SJOGREN,15,Bacterial pneumoniae,Sicca syndrome [Sjögren],2.0989331367099857,1.5189589784174997,2.900355029316876,7.007680750080493e-6,39
M13_SJOGREN,F5_STRESSOTH,15,Sicca syndrome [Sjögren],"Other reactioin to severe stress, and adjustment disorders",2.098314507980004,1.4809128478761746,2.973114711452293,3.066015086529058e-5,32
I9_DISVEINLYMPH,M13_SJOGREN,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Sicca syndrome [Sjögren],2.0977328342927923,1.595248873946068,2.7584931203774308,1.1397575195955133e-7,73
M13_SJOGREN,I9_MI_STRICT,5,Sicca syndrome [Sjögren],"Myocardial infarction, strict",2.097632260628321,1.1878914009416175,3.7040937389906525,0.010665120132273286,12
H7_OCUMUSCLE,M13_SJOGREN,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Sicca syndrome [Sjögren],2.0970785125989373,1.5472888884485398,2.8422218506421024,1.8066927689536418e-6,44
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SJOGREN,15,Primary_lymphoid and hematopoietic malignant neoplasms,Sicca syndrome [Sjögren],2.096672670912599,1.2104126848002668,3.6318491570312426,0.00825953545239409,13
N14_URINOTH,M13_SJOGREN,0,Other diseases of urinary system,Sicca syndrome [Sjögren],2.0949451067758478,1.7503567712324128,2.5073716813252602,7.280052498941369e-16,148
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_SJOGREN,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Sicca syndrome [Sjögren],2.094746422858692,1.375385578144258,3.190350870189982,5.711510760216833e-4,23
M13_SJOGREN,H7_USEOFEYEANTIALLERGENS,0,Sicca syndrome [Sjögren],Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),2.0940990980163154,1.5797207362686199,2.775965986666055,2.755560367348664e-7,49
J10_ASTHMA_INCLAVO,M13_SJOGREN,0,"Asthma, including avohilmo",Sicca syndrome [Sjögren],2.092184869551201,1.7538112611189975,2.4958429823207613,2.3740269299915354e-16,145
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,M13_SJOGREN,0,Other symptoms and signs involving cognitive functions and awareness,Sicca syndrome [Sjögren],2.090973142129352,1.430356864418736,3.0566978002954825,1.403415764562732e-4,28
M13_SJOGREN,K11_OTHGASTR,15,Sicca syndrome [Sjögren],Other gastritis (incl. Duodenitis),2.0903177427029362,1.3447089156030794,3.2493487733730717,0.001053141258035344,20
ASTHMA_HOSPITAL_MAIN,M13_SJOGREN,0,"Asthma, hospital admissions , main diagnosis only",Sicca syndrome [Sjögren],2.089989023316168,1.7343931297119026,2.51849136320532,9.406454850051365e-15,126
J10_ASTHMA_MAIN,M13_SJOGREN,0,Asthma (only as main-diagnosis),Sicca syndrome [Sjögren],2.0895423650056206,1.7340220172047758,2.517953781343289,9.575051912889237e-15,126
E4_PARATHYRO,M13_SJOGREN,5,Disorders of parathyroid gland,Sicca syndrome [Sjögren],2.088991554781624,1.1682215357929215,3.7354950086474745,0.012979185650050112,12
N14_MESNRUIRREG,M13_SJOGREN,1,"Excessive, freguent and irrelgular menstruation",Sicca syndrome [Sjögren],2.086962495378825,1.1784109821424684,3.696004639399438,0.011636502085608806,15
M13_SJOGREN,C3_FEMALE_GENITAL,0,Sicca syndrome [Sjögren],malignant neoplasm of female genital organs,2.08623740634188,1.2942571133998195,3.3628453500920124,0.002536756026547412,17
KRA_PSY_MOOD,M13_SJOGREN,0,Mood disorders,Sicca syndrome [Sjögren],2.0859586242447006,1.7600159679607685,2.472263582416449,2.223853504437184e-17,158
PULM_INFECTIONS,M13_SJOGREN,0,COPD/asthma/ILD related infections,Sicca syndrome [Sjögren],2.085189194848092,1.7963709836473702,2.420443225754505,4.428108394538606e-22,234
ST19_INJURI_ANKLE_FOOT,M13_SJOGREN,5,Injuries to the ankle and foot,Sicca syndrome [Sjögren],2.084228375369442,1.347993099279271,3.222574301765897,9.562966720183473e-4,22
J10_LOWCHRON,M13_SJOGREN,15,Chronic lower respiratory diseases,Sicca syndrome [Sjögren],2.0839521952327025,1.7559654804827285,2.473201666140564,4.3154390821326187e-17,168
M13_SJOGREN,J10_VOCALLARYNX,15,Sicca syndrome [Sjögren],"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.0816023256111005,1.5515612736384534,2.7927148708915497,1.0101826154626054e-6,45
M13_SJOGREN,J10_CHRONTONSADEN,15,Sicca syndrome [Sjögren],Chronic diseases of tonsils and adenoids,2.0794621926523766,1.3791969300636573,3.1352759830106693,4.7466943591272057e-4,23
M13_SJOGREN,J10_LOWCHRON,1,Sicca syndrome [Sjögren],Chronic lower respiratory diseases,2.0791804116846797,1.2276457145623858,3.5213670630327365,0.006469702882598436,14
M13_SJOGREN,K11_ULCER,0,Sicca syndrome [Sjögren],Ulcerative colitis,2.0788616164012845,1.3064095659328419,3.308048052343123,0.0020169077103660863,18
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SJOGREN,15,Care involving use of rehabilitation procedures,Sicca syndrome [Sjögren],2.0779741328862187,1.5693436496082993,2.7514537673262183,3.284718574675756e-7,53
M13_SJOGREN,H8_OTHEREAR,0,Sicca syndrome [Sjögren],Other disorders of ear,2.077668545879996,1.7598517872341737,2.4528807583980354,5.970040285353741e-18,141
M13_SJOGREN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Sicca syndrome [Sjögren],"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.0775548937218176,1.3371797113175365,3.2278640633685978,0.001144037703907097,20
I9_HYPTENS,M13_SJOGREN,5,Hypertension,Sicca syndrome [Sjögren],2.077077997531131,1.6024653391310362,2.6922597965004407,3.3387773914858037e-8,97
M13_SJOGREN,FG_CEREBVASC,15,Sicca syndrome [Sjögren],Cerebrovascular diseases (FINNGEN),2.0764630551530145,1.5992937723632439,2.6960017564778487,4.139111479418761e-8,57
M13_SJOGREN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Sicca syndrome [Sjögren],Symptoms and signs involving the digestive system and abdomen,2.076385958401121,1.8239919776510023,2.3637048304333432,2.203966931951473e-28,231
J10_VASOALLERRHIN,M13_SJOGREN,15,Vasomotor and allergic rhinitis,Sicca syndrome [Sjögren],2.0763789091045957,1.5321093664194299,2.8139958338940905,2.4659942147731485e-6,44
M13_SJOGREN,H7_IRIDOACUTE,15,Sicca syndrome [Sjögren],Acute and subacute iridocyclitis,2.0749802452292414,1.286054488318647,3.347869827600037,0.0027826992155363865,17
M13_SJOGREN,E4_THYTOXGOITDIF,0,Sicca syndrome [Sjögren],Thyrotoxicosis with diffuse goitre,2.0749669370627193,1.2249971915893627,3.5146919678381643,0.006632533279699444,14
I9_HYPERTENSION,M13_SJOGREN,5,Hypertensive diseases,Sicca syndrome [Sjögren],2.074355790903702,1.6003707296341583,2.6887219739637263,3.530889944828221e-8,97
FG_HYPERTENSION,M13_SJOGREN,5,Hypertensive diseases (excluding secondary),Sicca syndrome [Sjögren],2.074355790903702,1.6003707296341583,2.6887219739637263,3.530889944828221e-8,97
AB1_SEXUAL_TRANSMISSION,M13_SJOGREN,15,Infections with a predominantly sexual mode of transmission,Sicca syndrome [Sjögren],2.074275958247353,1.483269311117698,2.900768403089788,2.00665925057039e-5,36
F5_MOOD,M13_SJOGREN,0,Mood [affective] disorders,Sicca syndrome [Sjögren],2.0733115225701866,1.7493969678026433,2.457201394959346,4.004208786336523e-17,158
MIGRAINE_TRIPTAN,M13_SJOGREN,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Sicca syndrome [Sjögren],2.0729504300236714,1.7067683115414318,2.5176958444081183,1.970012938923213e-13,122
M13_SJOGREN,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Sicca syndrome [Sjögren],"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.0715742418777228,1.3609550384738631,3.1532414505210546,6.793342893579292e-4,22
AB1_OTHER_BACTERIAL,M13_SJOGREN,15,Other bacterial diseases,Sicca syndrome [Sjögren],2.071063068565285,1.6257539312315943,2.6383465243880306,3.758184703507463e-9,75
M13_SJOGREN,FG_DISVEINLYMPH,0,Sicca syndrome [Sjögren],"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.0690196816230046,1.6862488007800693,2.5386778279474624,3.255959937624504e-12,93
K11_OTHANRECT,M13_SJOGREN,0,Other diseases of anus and rectum,Sicca syndrome [Sjögren],2.0670724874507878,1.4175093088973294,3.0142931983281014,1.6142503570103448e-4,28
H7_OCUMUSCLE,M13_SJOGREN,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Sicca syndrome [Sjögren],2.0644057263382067,1.5616211913729807,2.7290683723310782,3.581919098924916e-7,52
M13_SJOGREN,I9_CORATHER,0,Sicca syndrome [Sjögren],Coronary atherosclerosis,2.063917599600997,1.7147552187878143,2.4841772232389094,1.8163143238668416e-14,113
M13_SJOGREN,M13_INTERVERTEB,0,Sicca syndrome [Sjögren],Other intervertebral disc disorders,2.0631713809839445,1.7081354726418423,2.4920014925559277,5.606033607373802e-14,109
M13_SJOGREN,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Sicca syndrome [Sjögren],Symptoms and signs involving the digestive system and abdomen,2.061525284333513,1.7113816958502903,2.4833072062482464,2.586978030684321e-14,112
M13_SJOGREN,M13_IMPINGEMENT,0,Sicca syndrome [Sjögren],Impingement syndrome of shoulder,2.060716296793094,1.4834258383775292,2.8626652886896133,1.621566547520805e-5,36
PNEUMOBACTKNOWN,M13_SJOGREN,0,Bacterial pneumonia (organism specified),Sicca syndrome [Sjögren],2.0598736416417043,1.5199332632020415,2.791622186484272,3.1699353810863646e-6,44
F5_STRESSOTH,M13_SJOGREN,15,"Other reactioin to severe stress, and adjustment disorders",Sicca syndrome [Sjögren],2.058091701657892,1.472080833567371,2.877383738614667,2.425116276566587e-5,36
M13_SJOGREN,CD2_BENIGN_SKIN_EYELID,0,Sicca syndrome [Sjögren],"Benign neoplasm: Skin of eyelid, including canthus",2.0550845559691395,1.2735659831400126,3.316178814520495,0.0031722062595011796,17
M13_SJOGREN,ST19_INJURI_NECK,15,Sicca syndrome [Sjögren],Injuries to the neck,2.0542620813388317,1.2350128518538834,3.416962578560942,0.005552991881789534,15
FG_DISVEINLYMPH,M13_SJOGREN,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Sicca syndrome [Sjögren],2.05388913250379,1.1778891705637182,3.581373081644249,0.011176065943074218,17
N14_FEMGENPAIN,M13_SJOGREN,15,Pain and other conditions associated with female genital organs and menstrual cycle,Sicca syndrome [Sjögren],2.0529310534237646,1.4075146845811892,2.9943033321642787,1.8768236198415115e-4,28
M13_SJOGREN,M13_TRIGGERFINGER,15,Sicca syndrome [Sjögren],Trigger finger,2.050441409012472,1.1312815613960119,3.716413415776789,0.01795545971801533,11
L12_ALLERGICCONTACT,M13_SJOGREN,15,Alergic contact dermatitis,Sicca syndrome [Sjögren],2.048582734359601,1.1839019330792562,3.544796323290834,0.010364441229646946,13
M13_SJOGREN,I9_K_CARDIAC,0,Sicca syndrome [Sjögren],Death due to cardiac causes,2.0480413452092723,1.4680549695149545,2.8571636885453007,2.4409950123016297e-5,35
M13_SJOGREN,J10_VOCALLARYNX,0,Sicca syndrome [Sjögren],"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",2.0472582228306937,1.5491984306513187,2.705441825929158,4.710312581856133e-7,50
M13_SJOGREN,N14_LUMPNASBREAST,5,Sicca syndrome [Sjögren],Unspecified lump in breast,2.0469790037766167,0.9716942428405613,4.312182636436428,0.05950211597140126,7
K11_ULCER,M13_SJOGREN,15,Ulcerative colitis,Sicca syndrome [Sjögren],2.0464248741389706,1.3520579122284233,3.097393038876861,7.081888225334643e-4,23
KRA_PSY_ANYMENTAL,M13_SJOGREN,15,Any mental disorder,Sicca syndrome [Sjögren],2.046178810817453,1.7533053306345194,2.38797410393038,1.0408529501878574e-19,225
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_SJOGREN,15,Suicide or other Intentional self-harm,Sicca syndrome [Sjögren],2.046178810817453,1.7533053306345194,2.38797410393038,1.0408529501878574e-19,225
N14_POSTMENBLEED,M13_SJOGREN,1,Postmenopausal bleeding,Sicca syndrome [Sjögren],2.0456749260758484,0.9363871900846016,4.469076411433328,0.07262994832690316,7
E4_ENDOGLAND,M13_SJOGREN,15,Disorders of other endocrine glands,Sicca syndrome [Sjögren],2.044876291000046,1.5252670892613744,2.7414995543626706,1.731686849488025e-6,48
MIGRAINE_TRIPTAN,M13_SJOGREN,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Sicca syndrome [Sjögren],2.044541260523184,1.7049608794340647,2.451756527908878,1.186305907411978e-14,138
J10_SINUSITIS,M13_SJOGREN,5,Acute sinusitis,Sicca syndrome [Sjögren],2.0433046113197144,1.3214432494058566,3.159495299187159,0.0013115952703644568,22
N14_MALEGEN,M13_SJOGREN,15,Diseases of male genital organs,Sicca syndrome [Sjögren],2.0418867728185366,1.3665680958263857,3.050928530926997,4.934386941629203e-4,32
M13_SJOGREN,I9_STR,15,Sicca syndrome [Sjögren],"Stroke, excluding SAH",2.041050206386867,1.5356698691689181,2.7127483768672156,8.864923105395708e-7,48
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_SJOGREN,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Sicca syndrome [Sjögren],2.040529582188786,1.7489051383442586,2.3807814869418813,1.2541197608984103e-19,226
M13_SJOGREN,ST19_INJURI_NECK,0,Sicca syndrome [Sjögren],Injuries to the neck,2.040062801007582,1.2649800482629776,3.2900568177101315,0.0034558454646497912,17
M13_SJOGREN,CHOLELITH_BROAD,5,Sicca syndrome [Sjögren],"Cholelithiasis, broad definition with cholecystitis",2.036893915615023,1.459132287033247,2.843427467365037,2.9145744561867876e-5,35
L12_ATOPIC,M13_SJOGREN,15,Atopic dermatitis,Sicca syndrome [Sjögren],2.036682251313585,1.4678420952632503,2.8259678654820397,2.074674539880301e-5,38
N14_ENDOMETRIOSIS_PELVICPERITONEUM,M13_SJOGREN,15,Endometriosis of pelvic peritoneum,Sicca syndrome [Sjögren],2.036422108384597,1.40518087003995,2.9512321808079167,1.719857701113629e-4,29
M13_SJOGREN,H8_EXTOTITIS,0,Sicca syndrome [Sjögren],Otitis externa,2.0357112906057058,1.2437207678329723,3.3320344613366544,0.004690091803285132,16
O15_OBSTET_NAS,M13_SJOGREN,15,"Other obstetric conditions, not elsewhere classified",Sicca syndrome [Sjögren],2.035244035259411,1.3479327306673003,3.073015580687314,7.242224157388033e-4,24
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,M13_SJOGREN,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Sicca syndrome [Sjögren],2.035089973183498,1.4025463014124535,2.9529087166542483,1.8315487518315854e-4,29
H8_EXTOTITIS,M13_SJOGREN,15,Otitis externa,Sicca syndrome [Sjögren],2.03411617152514,1.1988350625189592,3.45137436217975,0.008481171624049188,14
FG_DISVEINLYMPH,M13_SJOGREN,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Sicca syndrome [Sjögren],2.0336736647110474,1.5358097542600284,2.692930268913387,7.233170469860952e-7,67
BRONCHITIS,M13_SJOGREN,0,Bronchitis,Sicca syndrome [Sjögren],2.0331917598223135,1.6621691245240624,2.48703255957364,5.093431339990184e-12,108
Z21_POSTPA_CARE_EXAMI,M13_SJOGREN,5,Postpartum care and examination,Sicca syndrome [Sjögren],2.032706291616915,0.901764237187605,4.582012346004562,0.08714665189725422,6
M13_ENTESOPATHYOTH,M13_SJOGREN,15,Other enthesopathies,Sicca syndrome [Sjögren],2.0317504068256924,1.4545530211919255,2.83799191606896,3.217199215475155e-5,36
M13_SJOGREN,DIABETES_FG,1,Sicca syndrome [Sjögren],"Diabetes, varying definitions",2.0315074009067944,0.9643591004251745,4.27954930701595,0.06224724250638726,7
M13_SJOGREN,E4_DIABETES,1,Sicca syndrome [Sjögren],Diabetes mellitus,2.031174488633318,0.9642063680518433,4.278824471581371,0.06230581924095538,7
AB1_BACTINF_NOS,M13_SJOGREN,15,"Bacterial infection, other or unspecified",Sicca syndrome [Sjögren],2.029388739898462,1.5885524241328317,2.5925607459098203,1.4794995853445234e-8,73
M13_SJOGREN,I9_AF,0,Sicca syndrome [Sjögren],Atrial fibrillation and flutter,2.028365253394661,1.6720446473203123,2.460619462388446,7.207930604733771e-13,104
M13_SJOGREN,M13_OTHERJOINT,15,Sicca syndrome [Sjögren],Other joint disorders,2.0283511909831082,1.7391823394368187,2.365599316800132,2.0187183144264558e-19,164
I9_DISVEINLYMPH,M13_SJOGREN,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Sicca syndrome [Sjögren],2.02762285401115,1.1724223566133396,3.506632584168809,0.011433603103792912,18
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_SJOGREN,15,Asthma-related pneumonia or sepsis,Sicca syndrome [Sjögren],2.027169744504746,1.349289114271793,3.0456164876519263,6.678157944132766e-4,24
M13_ARTHROSIS_INCLAVO,M13_SJOGREN,0,"Artrosis, including avohilmo",Sicca syndrome [Sjögren],2.026956835272034,1.714175341209505,2.396810824006525,1.4275155763233146e-16,196
H8_VERTIGO,M13_SJOGREN,15,Disorders of vestibular function (Vertigo),Sicca syndrome [Sjögren],2.025277676044222,1.4869044890901928,2.7585831471884674,7.599126105677692e-6,43
M13_SJOGREN,F5_PERSOBEH,0,Sicca syndrome [Sjögren],Disorders of adult personality and behaviour,2.025079815699921,1.3306206192160084,3.08198159620544,9.90795175131417e-4,22
BRONCHITIS,M13_SJOGREN,15,Bronchitis,Sicca syndrome [Sjögren],2.0250316865100513,1.6269686600309525,2.5204869842371314,2.6382155072555543e-10,92
M13_SJOGREN,F5_DEMENTIA,15,Sicca syndrome [Sjögren],Dementia,2.0236824204515833,1.3751683415825477,2.978028518408086,3.486172979686796e-4,26
M13_SJOGREN,R18_DIZZI_GIDDI,0,Sicca syndrome [Sjögren],Dizziness and giddiness,2.0229095666526375,1.6687741045556734,2.4521971569928804,7.208522578470419e-13,105
M13_SJOGREN,H8_EXTERNAL,0,Sicca syndrome [Sjögren],Diseases of external ear,2.0228556507224744,1.3412702916821,3.050798194097103,7.777831472880477e-4,23
H7_STRABOTH,M13_SJOGREN,0,Other strabismus,Sicca syndrome [Sjögren],2.022551846920547,1.4146302960132522,2.8917208863759516,1.1257551942361188e-4,31
I9_PHLETHROMBDVTLOW,M13_SJOGREN,5,DVT of lower extremities,Sicca syndrome [Sjögren],2.021572636587799,1.1323870354550516,3.608974491091974,0.01729056679439151,12
K11_OTHFUNC,M13_SJOGREN,0,Other functional intestinal disroders,Sicca syndrome [Sjögren],2.0205669803680557,1.4860032078054244,2.747430759710894,7.243218509150867e-6,43
M13_SHOULDER,M13_SJOGREN,0,Shoulder lesions,Sicca syndrome [Sjögren],2.0194904676860927,1.643544143121056,2.481431220539235,2.2688892890737175e-11,103
RX_STATIN,M13_SJOGREN,5,Statin medication,Sicca syndrome [Sjögren],2.018518595669818,1.5665596068315184,2.600869640259436,5.6073225640273354e-8,103
M13_SJOGREN,ASTHMA_MODE,5,Sicca syndrome [Sjögren],Asthma (mode),2.017822391421582,1.5134159177273205,2.6903425262214755,1.7231321440412245e-6,47
CD2_BENIGN_RECTUM_ANAL,M13_SJOGREN,5,"Benign neoplasm: Rectum, anus and anal canal",Sicca syndrome [Sjögren],2.0170966668368515,0.8975566955169113,4.533060678714169,0.08943399582864126,6
N14_FEMGENPAIN,M13_SJOGREN,0,Pain and other conditions associated with female genital organs and menstrual cycle,Sicca syndrome [Sjögren],2.0166904040172913,1.4323803532085597,2.8393577003099613,5.853529005533532e-5,34
