prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_PATELLARTEND,I9_HYPERTENSION,0,Patellar tendinitis,Hypertensive diseases,1.035442251995977,0.6131346971893572,1.7486217337450505,0.8963486855421874,14
M13_PATELLARTEND,FG_HYPERTENSION,0,Patellar tendinitis,Hypertensive diseases (excluding secondary),1.035442251995977,0.6131346971893572,1.7486217337450505,0.8963486855421874,14
RX_STATIN,M13_PATELLARTEND,0,Statin medication,Patellar tendinitis,1.0115272779681017,0.5668291943477599,1.805107154459326,0.9690596432178434,15
M13_PATELLARTEND,RX_STATIN,0,Patellar tendinitis,Statin medication,0.9889604832892371,0.6570976657410895,1.4884284155911935,0.9575560728004352,23
I9_HYPTENS,M13_PATELLARTEND,15,Hypertension,Patellar tendinitis,0.9653680029325123,0.5025097110003045,1.8545619332028045,0.9157340669306335,11
I9_HYPERTENSION,M13_PATELLARTEND,15,Hypertensive diseases,Patellar tendinitis,0.9642463496705461,0.5019614269036072,1.8522758383813407,0.9129560612846959,11
FG_HYPERTENSION,M13_PATELLARTEND,15,Hypertensive diseases (excluding secondary),Patellar tendinitis,0.9642463496705461,0.5019614269036072,1.8522758383813407,0.9129560612846959,11
I9_HYPTENS,M13_PATELLARTEND,0,Hypertension,Patellar tendinitis,0.9637348150364214,0.5366870326448645,1.7305892209396443,0.9015710089576231,14
M13_PATELLARTEND,Z21_ANTEN_SCREE,15,Patellar tendinitis,Antenatal screening,0.9627181063676763,0.5330102722082366,1.7388523273451504,0.8997643657207448,11
I9_HYPERTENSION,M13_PATELLARTEND,0,Hypertensive diseases,Patellar tendinitis,0.9625881930415496,0.5360940336716145,1.7283834013914279,0.8984010940872638,14
FG_HYPERTENSION,M13_PATELLARTEND,0,Hypertensive diseases (excluding secondary),Patellar tendinitis,0.9625881930415496,0.5360940336716145,1.7283834013914279,0.8984010940872638,14
E4_DIABETES,M13_PATELLARTEND,15,Diabetes mellitus,Patellar tendinitis,0.9443893996073439,0.4744824284409536,1.8796720060239431,0.8705761471133224,9
M13_PATELLARTEND,O15_DELIVERY,0,Patellar tendinitis,Delivery,0.937180819492748,0.5549182602260199,1.5827698444584635,0.8082752605216906,14
DIABETES_FG,M13_PATELLARTEND,15,"Diabetes, varying definitions",Patellar tendinitis,0.9324454323195979,0.46849890989660226,1.8558303250813761,0.8421213489580391,9
M13_PATELLARTEND,RX_ANTIHYP,0,Patellar tendinitis,Antihypertensive medication - note that there are other indications,0.8869414523898123,0.6162870323120582,1.276459017831516,0.5183383785877541,29
M13_PATELLARTEND,O15_DELIVERY,15,Patellar tendinitis,Delivery,0.8753812237083478,0.4970138792397535,1.5417925310119445,0.6448966712859052,12
M13_PATELLARTEND,N14_FEMALEGENNONINF,5,Patellar tendinitis,Noninflammatory disorders of female genital tract,0.8114867232480746,0.38675935724258165,1.7026367679964594,0.5806239372060976,7
M13_PATELLARTEND,N14_FEMALEGENNONINF,15,Patellar tendinitis,Noninflammatory disorders of female genital tract,0.8101737570824393,0.47975139103938813,1.3681701166994338,0.4310361204993005,14
M13_PATELLARTEND,N14_FEMALEGENNONINF,0,Patellar tendinitis,Noninflammatory disorders of female genital tract,0.7478323205852313,0.45077448698087197,1.240649583914059,0.2605539723738385,15
