prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_POLYPFEMGEN,ASTHMA_ALLERG,0,Polyp of the female genital tract,Asthma and allergy,0.9976376638148485,0.6512189206083936,1.5283353673632813,0.9913288111423272,22
E4_HYTHY_AI_STRICT_PURCH,ASTHMA_ALLERG,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Asthma and allergy,0.997275754147045,0.7796406985636457,1.2756631761808503,0.9826730226780293,70
AB1_BACTINF_NOS,ASTHMA_ALLERG,15,"Bacterial infection, other or unspecified",Asthma and allergy,0.9966822795029049,0.7283316063562587,1.3639056133302052,0.9834329409527861,41
H7_STRABISMUS,ASTHMA_ALLERG,5,Strabismus,Asthma and allergy,0.9966603678939412,0.5864993620295726,1.693662351981212,0.9901340557684978,14
ASTHMA_ALLERG,F5_SCHZPHR,0,Asthma and allergy,Schizophrenia,0.9964378822534502,0.7202070023572651,1.3786153841048183,0.9828117144142956,37
G6_CARPTU,ASTHMA_ALLERG,0,Carpal tunnel syndrome,Asthma and allergy,0.9960019239814009,0.6824629177819013,1.4535878898722492,0.9834290778418707,28
ST19_INJURI_NECK,ASTHMA_ALLERG,0,Injuries to the neck,Asthma and allergy,0.9959271585406921,0.5879731365930153,1.6869323501177107,0.9878896096690102,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,ASTHMA_ALLERG,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Asthma and allergy,0.9952686988080466,0.5471835621963514,1.8102879020178049,0.9876028564610444,11
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,ASTHMA_ALLERG,15,"Other problems related to primary support group, including family circumstances",Asthma and allergy,0.9948171578489603,0.5753798467185456,1.7200136278578915,0.9851591016122531,13
ASTHMA_ALLERG,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Asthma and allergy,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.9932798530884465,0.7955192257600717,1.2402024169922017,0.9525326743735535,79
N14_FEMALEINFERT,ASTHMA_ALLERG,0,Female infertility,Asthma and allergy,0.9932756318957513,0.7146081691396211,1.3806118143118253,0.9679640244959007,37
I9_HYPTENS,ASTHMA_ALLERG,1,Hypertension,Asthma and allergy,0.9928361583781401,0.6153046329316437,1.6020091262543295,0.9765034177082597,19
ASTHMA_ALLERG,AUD_SWEDISH,5,Asthma and allergy,"Alcohol use disorder, Swedish definition",0.9926461169402436,0.6238535869337762,1.5794512272013932,0.9751516537456559,18
ASTHMA_ALLERG,O15_MATERN_CARE_PELVIC_ABNORM,0,Asthma and allergy,Maternal care for known or suspected abnormality of pelvic organs,0.9925911317436412,0.7370132177548326,1.3367971307454372,0.9609527420032135,44
H8_INNER,ASTHMA_ALLERG,15,Diseases of inner ear,Asthma and allergy,0.9919700837909068,0.6426846279729613,1.5310847720750793,0.9709576215854675,21
CD2_BENIGN_LIPOMATOUS,ASTHMA_ALLERG,0,Benign lipomatous neoplasm,Asthma and allergy,0.9912670590867786,0.5729720106665049,1.7149360948496204,0.974979752680103,13
FG_HYPERTENSION,ASTHMA_ALLERG,1,Hypertensive diseases (excluding secondary),Asthma and allergy,0.9907957779379404,0.614057195168348,1.59867237336176,0.9697812789161286,19
I9_HYPERTENSION,ASTHMA_ALLERG,1,Hypertensive diseases,Asthma and allergy,0.9907957779379404,0.614057195168348,1.59867237336176,0.9697812789161286,19
Z21_PROCREATIVE_MANAG,ASTHMA_ALLERG,15,Procreative management,Asthma and allergy,0.989913438635594,0.6285730097346865,1.5589734220452174,0.9651031440185776,19
I9_HYPTENSESS,ASTHMA_ALLERG,0,"Hypertension, essential",Asthma and allergy,0.9892208509202971,0.7484003792777951,1.3075325975112186,0.9393067952050493,56
ASTHMA_ALLERG,AB1_SEXUAL_TRANSMISSION_NOS,15,Asthma and allergy,"Other predominantly sexually transmitted diseases, not elsewhere classified",0.9889653080869285,0.6935319512103465,1.4102484808271398,0.9511311227343171,31
F5_BEHAVE,ASTHMA_ALLERG,5,Behavioural syndromes associated with physiological disturbances and physical factors,Asthma and allergy,0.9889167783068038,0.6013706137468954,1.626212475404244,0.9649703551670503,16
E4_HYTHYNAS,ASTHMA_ALLERG,0,"Hypothyroidism,  other/unspecified",Asthma and allergy,0.988300667560522,0.772656536864063,1.2641298725884145,0.9253429226684557,70
I9_DVTANDPULM,ASTHMA_ALLERG,15,DVT of lower extremities and pulmonary embolism,Asthma and allergy,0.9879503634186929,0.592216765692962,1.6481227434300023,0.9629679513620159,15
M13_OTHERJOINT,ASTHMA_ALLERG,5,Other joint disorders,Asthma and allergy,0.9879254634934075,0.7630233534834271,1.2791177582743052,0.9265601926484122,67
K11_OTHFUNC,ASTHMA_ALLERG,0,Other functional intestinal disroders,Asthma and allergy,0.9879179583456957,0.6538487739629412,1.4926722069180547,0.9539666125875151,23
ILD_ENDPOINTS,ASTHMA_ALLERG,0,Interstitial lung disease endpoints,Asthma and allergy,0.9872275212635562,0.7676499893384996,1.2696127040658653,0.9202223787530995,65
R18_HAEMORRHAGE_RESPI_PASSA,ASTHMA_ALLERG,0,Haemorrhage from respiratory passages,Asthma and allergy,0.9871214219627327,0.54453690322794,1.7894263839999938,0.9659332362712699,11
N14_FIOTHNAS,ASTHMA_ALLERG,15,"Female infertility, cervigal, vaginal, other or unspecified origin",Asthma and allergy,0.9870774031576351,0.6855046194546051,1.4213205457311167,0.9442551314055628,30
ASTHMA_ALLERG,CD2_BENIGN_LEIOMYOMA_UTERI,5,Asthma and allergy,Leiomyoma of uterus,0.986780701510638,0.6754423748743359,1.441627278796341,0.9451448252015819,27
HYPOTHY_LEVOTHY,ASTHMA_ALLERG,0,"Hypothyroidism, levothyroxin purchases",Asthma and allergy,0.986716081407338,0.7701149868316759,1.2642379929695542,0.9157755352511814,69
HYPOTHY_PURCHASE,ASTHMA_ALLERG,0,Hypothyroidism and >3 levothyroxin purchases,Asthma and allergy,0.986716081407338,0.7701149868316759,1.2642379929695542,0.9157755352511814,69
ASTHMA_ALLERG,K11_APPENDACUT,5,Asthma and allergy,Acute appendicitis,0.9865424895956348,0.6477890492771651,1.5024429401262211,0.9496616099162899,22
HYPOTHYROIDISM,ASTHMA_ALLERG,0,Hypothyroidism (congenital or acquired),Asthma and allergy,0.9865223694713794,0.7712764492340125,1.261838587751483,0.913954573369901,70
H7_STRABOTH,ASTHMA_ALLERG,0,Other strabismus,Asthma and allergy,0.986026151167844,0.6735540482444524,1.4434588780528192,0.9423061174841565,27
ASTHMA_ALLERG,N14_MALEGEN,0,Asthma and allergy,Diseases of male genital organs,0.9858058922248059,0.7933146027629324,1.2250036161701088,0.8973726770612502,82
ASTHMA_ALLERG,GEST_DIABETES,5,Asthma and allergy,Gestational diabetes (for exclusion),0.9856990648806795,0.6013388343816359,1.6157324139987679,0.9544432974934516,16
M13_LOWBACKPAINORANDSCIATICA,ASTHMA_ALLERG,15,Lower back pain or/and sciatica,Asthma and allergy,0.9855974141851621,0.7319493403941887,1.327144119462329,0.9238654343169154,46
R18_DISTU_SKIN_SENSA,ASTHMA_ALLERG,5,Disturbances of skin sensation,Asthma and allergy,0.9847863802201358,0.4899430937576978,1.9794221553956555,0.9656695391679107,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,ASTHMA_ALLERG,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Asthma and allergy,0.9845445207084412,0.6227348697627413,1.556565980681832,0.9468608768798614,19
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,ASTHMA_ALLERG,15,Persons encountering health services in circumstances related to reproduction,Asthma and allergy,0.9844540803440176,0.8286354863825132,1.1695731744930464,0.8585465904134373,163
H7_GLAUCOMA,ASTHMA_ALLERG,0,Glaucoma,Asthma and allergy,0.9842262283337364,0.5789794944828498,1.6731184398945005,0.9531648406863386,14
R18_DIZZI_GIDDI,ASTHMA_ALLERG,15,Dizziness and giddiness,Asthma and allergy,0.98417145647839,0.6946185758165802,1.3944249253745278,0.9284862086623797,33
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,ASTHMA_ALLERG,0,Persons encountering health services in circumstances related to reproduction,Asthma and allergy,0.983947841740278,0.8329067597541066,1.1623790345406402,0.8490563605570967,174
ASTHMA_ALLERG,O15_MATERN_CARE,1,Asthma and allergy,Maternal care related to the fetus and amniotic cavity and possible delivery problems,0.9829231486915543,0.5997118808178502,1.611003462056079,0.9455243685424553,16
R18_FEVER_OTHER_UNKNO_ORIGIN,ASTHMA_ALLERG,15,Fever of other and unknown origin,Asthma and allergy,0.9824194669886552,0.6908707560315839,1.3970022622786349,0.9213416010107864,32
I9_OTHHEART,ASTHMA_ALLERG,0,Other heart diseases,Asthma and allergy,0.9818957036940357,0.7895688823992311,1.2210703770431979,0.8695221106314843,93
ASTHMA_ALLERG,O15_COMPLIC_LAB_DELIV,1,Asthma and allergy,Complications of labour and delivery,0.9812246782396993,0.5076961946153173,1.8964134050997143,0.9550394896410282,9
H7_STRABOTH,ASTHMA_ALLERG,15,Other strabismus,Asthma and allergy,0.9791679838317183,0.6535196967652747,1.4670865244103493,0.9187167648383645,24
I9_OTHHEART,ASTHMA_ALLERG,15,Other heart diseases,Asthma and allergy,0.9790226747113938,0.7834907904137306,1.2233524750085618,0.8520471454589953,89
N14_MALEGEN,ASTHMA_ALLERG,5,Diseases of male genital organs,Asthma and allergy,0.9781602612295641,0.6380187368195229,1.4996385551594535,0.919323170494291,23
M13_DORSALGIANAS,ASTHMA_ALLERG,15,Other/unspecified dorsalgia,Asthma and allergy,0.97797596245447,0.6345036956522807,1.5073781125191295,0.9196371976162638,21
H8_VERTIGO,ASTHMA_ALLERG,0,Disorders of vestibular function (Vertigo),Asthma and allergy,0.977616257425785,0.5955180307541064,1.6048775980350256,0.9286737442647759,16
E4_THYROID,ASTHMA_ALLERG,0,Disorders of the thyroid gland,Asthma and allergy,0.9772474286219476,0.7748045769311099,1.2325850481302996,0.8459156093496267,80
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,ASTHMA_ALLERG,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Asthma and allergy,0.9766185371045848,0.7276452770482699,1.310781224177489,0.8747907189827585,47
E4_OBESITYCAL,ASTHMA_ALLERG,0,Obesity due to excess calories,Asthma and allergy,0.9764014899597897,0.6125015333198668,1.55650201302896,0.920045834147055,18
G6_TIA,ASTHMA_ALLERG,5,Transient ischemic attack,Asthma and allergy,0.975312257647971,0.48388676535703484,1.9658194189636826,0.9442710913816708,8
I9_TIA,ASTHMA_ALLERG,5,Transient ischemic attack,Asthma and allergy,0.975312257647971,0.48388676535703484,1.9658194189636826,0.9442710913816708,8
N14_FEMGENPAIN,ASTHMA_ALLERG,0,Pain and other conditions associated with female genital organs and menstrual cycle,Asthma and allergy,0.9740384489748327,0.6026461415667501,1.5743084285161932,0.914485086180996,17
K11_REIMB_202,ASTHMA_ALLERG,5,KELA_REIMBURSEMENT_202,Asthma and allergy,0.9737064041741282,0.6159396132758738,1.5392810286826988,0.9092074195802384,19
R18_FEVER_OTHER_UNKNO_ORIGIN,ASTHMA_ALLERG,0,Fever of other and unknown origin,Asthma and allergy,0.9732637931287409,0.6882577880361783,1.3762901451767557,0.8781638435104877,33
ASTHMA_ALLERG,F5_SCHZPHR,15,Asthma and allergy,Schizophrenia,0.9730379513828944,0.678468854566607,1.3954993636903492,0.8818950092426181,30
K11_OTHDIG,ASTHMA_ALLERG,15,Other diseases of the digestive system,Asthma and allergy,0.9724468057710222,0.6312995243515152,1.4979463053225952,0.8991350067172553,21
R18_GENERAL_SYMPTOMS_SIGNS,ASTHMA_ALLERG,1,General symptoms and signs,Asthma and allergy,0.9724205687813693,0.6448008454168607,1.4665020514632776,0.8938614204656882,27
H7_LIDLACRIMALORBIT,ASTHMA_ALLERG,15,"Disorders of eyelid, lacrimal system and orbit",Asthma and allergy,0.9723840669226205,0.6897820189159064,1.3707674999864674,0.8729989205867362,34
M13_DORSALGIA,ASTHMA_ALLERG,1,Dorsalgia,Asthma and allergy,0.9719559855499921,0.581441811759144,1.6247514690907499,0.9135921847951074,16
ASTHMA_ALLERG,N14_PROSTHYPERPLA,5,Asthma and allergy,Hyperplasia of prostate,0.9719016057234121,0.4626544209310284,2.0416809793082358,0.9400101692654049,7
AUTOIMMUNE,ASTHMA_ALLERG,5,Autoimmune diseases,Asthma and allergy,0.9717378563554845,0.7534618584439848,1.2532478597183736,0.8251917579230953,69
O15_OBSTET_NAS,ASTHMA_ALLERG,0,"Other obstetric conditions, not elsewhere classified",Asthma and allergy,0.9717068340013383,0.6707345138902643,1.4077316012388517,0.8793768556633166,29
O15_HAEMORRH_EARLY_PREG,ASTHMA_ALLERG,0,Haemorrhage in early pregnancy,Asthma and allergy,0.9695574871627302,0.6290374980323891,1.494412851147556,0.8886169752001434,21
H8_EXTERNAL,ASTHMA_ALLERG,15,Diseases of external ear,Asthma and allergy,0.9695120141353272,0.56094682557633,1.6756553432440024,0.91168762328792,13
I9_HYPTENSESS,ASTHMA_ALLERG,15,"Hypertension, essential",Asthma and allergy,0.968725860873608,0.7276377498967828,1.2896936609713165,0.8277302127599852,53
I9_HYPTENSESS,ASTHMA_ALLERG,5,"Hypertension, essential",Asthma and allergy,0.9683398827848598,0.6827156374767611,1.3734592810227142,0.8568234303654959,35
K11_CHRONGASTR,ASTHMA_ALLERG,15,Chronic gastritis,Asthma and allergy,0.9677556767805371,0.5179664951924139,1.808130561790577,0.9181431397426592,10
ASTHMA_ALLERG,O15_CONCEPT_ABNORM,0,Asthma and allergy,Other abnormal products of conception,0.9665813309504726,0.7369299136520606,1.2677996265776563,0.8060047015710486,53
K11_DENTOFACIAL_ANOMALIES,ASTHMA_ALLERG,5,Dentofacial anomalies [including malocclusion],Asthma and allergy,0.9664313621702275,0.5576181919400621,1.6749625304308497,0.903140914613582,13
M13_OSTEOCHONDRO,ASTHMA_ALLERG,15,Osteopathies and chondropathies,Asthma and allergy,0.9663832935373623,0.6546635394744079,1.4265292225956132,0.8633604932788754,26
ASTHMA_ALLERG,N14_DYSPLACERVUT,0,Asthma and allergy,Dysplasia of cervi uteri,0.9651903068173567,0.6946325154084855,1.341129745166552,0.8328020089959343,36
ASTHMA_ALLERG,N14_GLOMERULAR,0,Asthma and allergy,Glomerular diseases,0.964665682287612,0.6553378209147781,1.420000263809647,0.8552952763968634,26
E4_HYTHY_AI_STRICT,ASTHMA_ALLERG,0,"Hypothyroidism, strict autoimmune",Asthma and allergy,0.963939133083785,0.7432724623113731,1.2501184954448987,0.7818547390613066,62
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,ASTHMA_ALLERG,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Asthma and allergy,0.9635841077309364,0.5775106077150554,1.6077528624889699,0.8870604095803142,15
H7_LIDLACRIMALORBIT,ASTHMA_ALLERG,0,"Disorders of eyelid, lacrimal system and orbit",Asthma and allergy,0.9619542995792706,0.6858867182363949,1.3491383487617201,0.8221681391749072,35
ASTHMA_ALLERG,FG_DISVEINLYMPH,1,Asthma and allergy,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.9612291278151024,0.4305372720913482,2.1460660808111016,0.9231269540448428,6
N14_FIOTHNAS,ASTHMA_ALLERG,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Asthma and allergy,0.9598042639961146,0.5916347287205814,1.5570827411995976,0.8680051224269021,17
N14_PROSTHYPERPLA,ASTHMA_ALLERG,0,Hyperplasia of prostate,Asthma and allergy,0.959010201854431,0.5364498937674442,1.7144202616984292,0.8877039523823382,12
M13_SCIATICA,ASTHMA_ALLERG,5,Siatica+with lumbago,Asthma and allergy,0.95859049911263,0.5634681496278187,1.6307856009180803,0.8760332274196598,14
ILD_ENDPOINTS,ASTHMA_ALLERG,15,Interstitial lung disease endpoints,Asthma and allergy,0.9567328424743181,0.734832600661102,1.2456411583338742,0.7425111013919982,59
H7_STRABISMUS,ASTHMA_ALLERG,0,Strabismus,Asthma and allergy,0.9563277084659217,0.6577140484379295,1.390517183191946,0.8151306316968709,28
PRIM_KNEEARTHROSIS,ASTHMA_ALLERG,5,"Primary gonarthrosis, bilateral",Asthma and allergy,0.9560816807375432,0.4741341050538628,1.9279190644555773,0.900119189741919,8
RX_CODEINE_TRAMADOL,ASTHMA_ALLERG,5,Codeine or tramadol medication,Asthma and allergy,0.9557941335206475,0.698881117575913,1.3071499611280535,0.7771267988113291,43
ASTHMA_ALLERG,O15_PREG_ABORT,1,Asthma and allergy,Pregnancy with abortive outcome,0.9553075930321876,0.5264635557104912,1.7334772510004635,0.880450497358989,11
F5_BEHAVE,ASTHMA_ALLERG,1,Behavioural syndromes associated with physiological disturbances and physical factors,Asthma and allergy,0.9547506633681792,0.42371862500803026,2.1513069650518726,0.9110466385305734,6
N14_FEMALEINFERT,ASTHMA_ALLERG,15,Female infertility,Asthma and allergy,0.9541596491016924,0.6735210203866285,1.3517330690751805,0.7917417282813639,33
K11_OTHFUNC,ASTHMA_ALLERG,15,Other functional intestinal disroders,Asthma and allergy,0.9541563981641247,0.6194849719758309,1.469631182906331,0.8313717176306759,21
ST19_SUPERF_INJURY_HEAD,ASTHMA_ALLERG,15,Superficial injury of head,Asthma and allergy,0.9528078050140367,0.5111601645293765,1.776043550129761,0.8790660318130039,10
ASTHMA_ALLERG,O15_MATERN_CARE_FETAL_ABNORM,5,Asthma and allergy,Maternal care for known or suspected fetal abnormality and damage,0.9522985528421724,0.5098582273386207,1.778675885018129,0.8781304452750048,10
R18_FEVER_OTHER_UNKNO_ORIGIN,ASTHMA_ALLERG,5,Fever of other and unknown origin,Asthma and allergy,0.952041880080192,0.6092885922239352,1.4876098994702636,0.8291236500237082,20
ASTHMA_ALLERG,CD2_BENIGN_LEIOMYOMA_UTERI,1,Asthma and allergy,Leiomyoma of uterus,0.951386956819672,0.425967757632415,2.124895899721303,0.9032524047171767,6
R18_DIZZI_GIDDI,ASTHMA_ALLERG,0,Dizziness and giddiness,Asthma and allergy,0.9512317687504559,0.6715545437912246,1.3473840453403612,0.7783546272524132,33
FG_CVD,ASTHMA_ALLERG,1,Cardiovascular diseases (excluding rheumatic etc),Asthma and allergy,0.9506151655979003,0.6441966128885074,1.4027847631994979,0.7986353201671257,32
H7_STRABISMUS,ASTHMA_ALLERG,15,Strabismus,Asthma and allergy,0.9501668236339175,0.6393009864899861,1.4121939615507064,0.8003923075911237,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,ASTHMA_ALLERG,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Asthma and allergy,0.9500506499186883,0.6642328030783502,1.3588552586200042,0.7789989921414209,31
HYPOTHY_PURCHASE,ASTHMA_ALLERG,15,Hypothyroidism and >3 levothyroxin purchases,Asthma and allergy,0.9498898295529447,0.7347190012441766,1.228075885828703,0.6948457177813689,64
HYPOTHY_LEVOTHY,ASTHMA_ALLERG,15,"Hypothyroidism, levothyroxin purchases",Asthma and allergy,0.9498898295529447,0.7347190012441766,1.228075885828703,0.6948457177813689,64
N14_URETHRAOTH,ASTHMA_ALLERG,1,Other disorders of urethra and urinary system,Asthma and allergy,0.949535005506707,0.48588742418493025,1.8556082783889132,0.8795929187447129,9
F5_NEUROTIC,ASTHMA_ALLERG,5,"Neurotic, stress-related and somatoform disorders",Asthma and allergy,0.9492152885617247,0.7073311360389074,1.2738159231686323,0.7283638279616398,49
ASTHMA_ALLERG,E4_DM1OPTH,0,Asthma and allergy,Type 1 diabetes with ophthalmic complications,0.9487949686388819,0.6534307532700175,1.3776699183646501,0.7823695121907999,28
ST19_INJURI_NECK,ASTHMA_ALLERG,5,Injuries to the neck,Asthma and allergy,0.9478334341513932,0.4717160754651035,1.9045105003246472,0.8803805503354495,8
E4_HYTHY_AI_STRICT_PURCH,ASTHMA_ALLERG,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Asthma and allergy,0.9477227786233741,0.733056413894847,1.225251492377567,0.6819926826444653,64
N14_FEMALEINFERT,ASTHMA_ALLERG,5,Female infertility,Asthma and allergy,0.94660896511402,0.5983669216596513,1.4975235100711601,0.8146261132048187,19
H8_INNER,ASTHMA_ALLERG,0,Diseases of inner ear,Asthma and allergy,0.9446519477539839,0.6121917922906341,1.457659696900591,0.7969638354726944,21
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,ASTHMA_ALLERG,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Asthma and allergy,0.9443033574401624,0.6640602122661048,1.3428132184426584,0.7497017451951355,32
ASTHMA_ALLERG,O15_ABORT_MEDICAL,0,Asthma and allergy,Medical abortion,0.9435391427671425,0.7487786859464487,1.1889576060895304,0.6222224889409007,73
ASTHMA_ALLERG,O15_ABORT_MEDICAL,1,Asthma and allergy,Medical abortion,0.9431558656962528,0.4208238854741953,2.113812969515473,0.8869722799305525,6
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,ASTHMA_ALLERG,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Asthma and allergy,0.9431204256212794,0.565328934620629,1.5733780508173656,0.8225444070237383,15
K11_ULCER,ASTHMA_ALLERG,15,Ulcerative colitis,Asthma and allergy,0.9430620467152817,0.56649943277915,1.569932770438511,0.8216299358984942,15
M13_OSTEOCHONDRO,ASTHMA_ALLERG,0,Osteopathies and chondropathies,Asthma and allergy,0.942839793949184,0.6435457089832738,1.3813267102014724,0.7625948917381934,27
KRA_PSY_ANXIETY,ASTHMA_ALLERG,5,Anxiety disorders,Asthma and allergy,0.9420198346037195,0.7019609858882451,1.2641747712857887,0.690636111692789,49
R18_DIZZI_GIDDI,ASTHMA_ALLERG,5,Dizziness and giddiness,Asthma and allergy,0.9419245029480714,0.6021586730763219,1.473401960186528,0.793240081432064,20
O15_OTHER_MATERN_DIS_ELSEWHERE,ASTHMA_ALLERG,15,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Asthma and allergy,0.9412143912582717,0.6365574200073835,1.3916804713413027,0.761416193939185,26
E4_HYTHYNAS,ASTHMA_ALLERG,15,"Hypothyroidism,  other/unspecified",Asthma and allergy,0.9392708303823326,0.726545014932688,1.2142808424456017,0.6325262021361454,64
ASTHMA_ALLERG,I9_CHD,15,Asthma and allergy,Major coronary heart disease event,0.9387147643142446,0.6668637654755984,1.3213874472743292,0.7169580099327075,33
ASTHMA_ALLERG,O15_DELIV_SPONT,5,Asthma and allergy,Single spontaneous delivery,0.9386626687426672,0.7411871895627509,1.188751799947982,0.599407495892986,70
I9_VTE,ASTHMA_ALLERG,0,Venous thromboembolism,Asthma and allergy,0.93848859322428,0.5876747325377903,1.4987216411511293,0.7903775022250781,18
HYPOTHYROIDISM,ASTHMA_ALLERG,15,Hypothyroidism (congenital or acquired),Asthma and allergy,0.9377273516815774,0.7253582806092322,1.2122734510636437,0.6236065266591544,64
SLEEP,ASTHMA_ALLERG,1,Sleep disorders (combined),Asthma and allergy,0.937659320315159,0.47954032571076105,1.833432881104948,0.8507627774593984,9
O15_ABORT_MEDICAL,ASTHMA_ALLERG,5,Medical abortion,Asthma and allergy,0.937060382733705,0.7024213392745033,1.2500789936079755,0.6584287248798367,52
ASTHMA_ALLERG,O15_DELIVERY,5,Asthma and allergy,Delivery,0.9366519339248366,0.7614087853140284,1.1522284247919519,0.5357610941952407,91
K11_ORAL,ASTHMA_ALLERG,5,"Diseases of oral cavity, salivary glands and jaws",Asthma and allergy,0.9364563075155287,0.6858572846288047,1.2786193797740824,0.6794730480782608,43
ASTHMA_ALLERG,O15_MATERN_CARE,5,Asthma and allergy,Maternal care related to the fetus and amniotic cavity and possible delivery problems,0.9358979388412069,0.7377810717994965,1.1872152667061922,0.5851336668417852,69
I9_OTHHEART,ASTHMA_ALLERG,5,Other heart diseases,Asthma and allergy,0.9352723975756246,0.708275163247787,1.235020657304674,0.6370813997699418,57
ASTHMA_ALLERG,O15_MATERN_CARE_PELVIC_ABNORM,5,Asthma and allergy,Maternal care for known or suspected abnormality of pelvic organs,0.9344402915198076,0.5511262679550999,1.5843531858052549,0.801259378971233,14
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,ASTHMA_ALLERG,5,"Localized swelling, mass and lump of skin and subcutaneous tissue",Asthma and allergy,0.9342586425155425,0.46488815048108795,1.8775251858145436,0.8485546057214909,8
ASTHMA_ALLERG,C3_FEMALE_GENITAL,0,Asthma and allergy,malignant neoplasm of female genital organs,0.9337058612951551,0.5870051969666098,1.4851770306669325,0.7720687454882329,18
I9_VTE,ASTHMA_ALLERG,15,Venous thromboembolism,Asthma and allergy,0.9335340789350621,0.5767634739298003,1.5109935284133578,0.7795223566333723,17
N14_CYSTITIS,ASTHMA_ALLERG,0,Cystitis,Asthma and allergy,0.9330487374006848,0.6112118312375475,1.424350612785604,0.7481453120143089,22
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,ASTHMA_ALLERG,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Asthma and allergy,0.9324783006231004,0.5396568610626041,1.6112382587350724,0.8021712024101795,13
H8_OTHEREAR,ASTHMA_ALLERG,5,Other disorders of ear,Asthma and allergy,0.9321798173375234,0.6230990457760901,1.3945763803395037,0.7325650278576534,25
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,ASTHMA_ALLERG,0,Congenital malformations of the circulatory system,Asthma and allergy,0.9305937324485393,0.5378502628375623,1.6101222862729136,0.7970530339149879,13
ASTHMA_ALLERG,ST19_FOREI_BODY_EXTER_EYE,5,Asthma and allergy,Foreign body on external eye,0.9291025830700971,0.41566721258203004,2.076737312296846,0.8577864082184345,6
ASTHMA_ALLERG,O15_PREG_ABORT,15,Asthma and allergy,Pregnancy with abortive outcome,0.9285668787117921,0.7710991526947353,1.1181914092725045,0.4343862088264506,113
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,ASTHMA_ALLERG,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Asthma and allergy,0.9282681153737171,0.6339048153204341,1.3593234712752564,0.7020941917810759,28
I9_HYPTENS,ASTHMA_ALLERG,5,Hypertension,Asthma and allergy,0.9275967586063124,0.6842054001585631,1.2575693591099009,0.6283626445164594,48
K11_OTHANRECT,ASTHMA_ALLERG,15,Other diseases of anus and rectum,Asthma and allergy,0.9255712975087088,0.49611495590825716,1.7267816996236143,0.8079323398494372,10
I9_HYPERTENSION,ASTHMA_ALLERG,5,Hypertensive diseases,Asthma and allergy,0.9255672791787268,0.6827407463905814,1.2547585490030588,0.6183317631511833,48
FG_HYPERTENSION,ASTHMA_ALLERG,5,Hypertensive diseases (excluding secondary),Asthma and allergy,0.9255672791787268,0.6827407463905814,1.2547585490030588,0.6183317631511833,48
D3_ANAEMIA,ASTHMA_ALLERG,0,Anaemias,Asthma and allergy,0.9254149913090219,0.626526507707419,1.366890140487724,0.6969052748121272,26
ASTHMA_ALLERG,I9_CHD,0,Asthma and allergy,Major coronary heart disease event,0.9253001650551713,0.6881226831401781,1.2442263805983476,0.607376974646118,44
