prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MUSCULOSKELEOTH,OFFICIAL_TILASTOKESKUS,15,Other disorders of the musculoskeletal system and connective tissue,"Alcohol related diseases, tilastokeskus definition",1.89474811680231,1.5017261102129225,2.3906292909942684,7.115043040482916e-8,72
M13_MUSCULOSKELEOTH,DM_NEPHROPATHY,15,Other disorders of the musculoskeletal system and connective tissue,Diabetic nephropathy,1.8946654752714536,1.255505922949221,2.859211730959545,0.0023363302245909576,23
M13_MUSCULOSKELEOTH,K11_REIMB_202,0,Other disorders of the musculoskeletal system and connective tissue,KELA_REIMBURSEMENT_202,1.8941782936129887,1.5106158582931488,2.375131565246912,3.141681890671679e-8,76
DM_OTHER_WIDE,M13_MUSCULOSKELEOTH,5,"Other diabetes, wide definition",Other disorders of the musculoskeletal system and connective tissue,1.8941389591746733,1.3801706999431953,2.599506276151913,7.654018705724106e-5,50
M13_MUSCULOSKELEOTH,G6_TIA,0,Other disorders of the musculoskeletal system and connective tissue,Transient ischemic attack,1.8933363583035374,1.5602525421868385,2.2975271430417155,1.0055299168094261e-10,104
M13_MUSCULOSKELEOTH,I9_TIA,0,Other disorders of the musculoskeletal system and connective tissue,Transient ischemic attack,1.8933363583035374,1.5602525421868385,2.2975271430417155,1.0055299168094261e-10,104
L12_DISORDSKINAPPENDIX,M13_MUSCULOSKELEOTH,15,Disorders of skin appendages,Other disorders of the musculoskeletal system and connective tissue,1.8929248477833283,1.2965060587593749,2.7637082411973166,9.502691704950162e-4,28
M13_MUSCULOSKELEOTH,M13_KNEEDERANGEMENTS,15,Other disorders of the musculoskeletal system and connective tissue,Internar derangement of knee,1.8926474421399164,1.5980401039588623,2.2415672368701585,1.4646378879994584e-13,136
DIABETES_FG,M13_MUSCULOSKELEOTH,5,"Diabetes, varying definitions",Other disorders of the musculoskeletal system and connective tissue,1.892103948818266,1.389409916107359,2.576674681553839,5.179503886546589e-5,54
M13_MUSCULOSKELEOTH,H7_LIDLACRIMALORBIT,1,Other disorders of the musculoskeletal system and connective tissue,"Disorders of eyelid, lacrimal system and orbit",1.8918010404229193,0.9400270211136279,3.8072428729818726,0.07399005766286572,8
M13_MUSCULOSKELEOTH,H7_CORNULCER,0,Other disorders of the musculoskeletal system and connective tissue,Corneal ulcer,1.8915451251342184,1.2939325781374176,2.7651695465998554,0.0010013751618305569,27
N14_RENFAIL,M13_MUSCULOSKELEOTH,0,Renal failure,Other disorders of the musculoskeletal system and connective tissue,1.8912618863160935,1.1113372428897204,3.2185293397810173,0.01881612581069555,14
ASTHMA_HOSPITAL_MAIN,M13_MUSCULOSKELEOTH,15,"Asthma, hospital admissions , main diagnosis only",Other disorders of the musculoskeletal system and connective tissue,1.8909047860001225,1.4898213614742524,2.399966198752858,1.6271910959002114e-7,76
M13_MUSCULOSKELEOTH,F5_ALLANXIOUS,1,Other disorders of the musculoskeletal system and connective tissue,All anxiety disorders,1.890554513417213,0.8451940643230548,4.22884698210096,0.12101521745426909,6
MIGRAINE_TRIPTAN,M13_MUSCULOSKELEOTH,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other disorders of the musculoskeletal system and connective tissue,1.8903457420942749,1.2617068317465645,2.8322007416788995,0.002022001166926146,27
J10_ASTHMA_MAIN,M13_MUSCULOSKELEOTH,15,Asthma (only as main-diagnosis),Other disorders of the musculoskeletal system and connective tissue,1.890186339055591,1.4892556938655446,2.3990537092248605,1.6549037196553662e-7,76
R18_DYSPHAGIA,M13_MUSCULOSKELEOTH,0,Dysphagia,Other disorders of the musculoskeletal system and connective tissue,1.8897701582906312,1.0674430994145567,3.345594021006321,0.02896542188293327,12
I9_UAP,M13_MUSCULOSKELEOTH,5,Unstable angina pectoris,Other disorders of the musculoskeletal system and connective tissue,1.889014738969615,1.1162010748193556,3.1968941479669724,0.01781061022261906,15
M13_MUSCULOSKELEOTH,J10_UPPERINFEC,0,Other disorders of the musculoskeletal system and connective tissue,Acute upper respiratory infections,1.8881175356280087,1.618625053906609,2.202479085407556,6.014043946040927e-16,164
M13_MUSCULOSKELEOTH,K11_GASTRODUOULC,15,Other disorders of the musculoskeletal system and connective tissue,Gastroduodenal ulcer,1.8878350293811275,1.3644066057803248,2.612066727806688,1.2528582823580296e-4,37
M13_MUSCULOSKELEOTH,L12_URTICARIA,0,Other disorders of the musculoskeletal system and connective tissue,Urticaria,1.8849484420436942,1.3743489101298196,2.5852464414057232,8.396951646504836e-5,39
E4_DM2NASCOMP,M13_MUSCULOSKELEOTH,15,Type 2 diabetes with other specified/multiple/unspecified complications,Other disorders of the musculoskeletal system and connective tissue,1.8835483063879843,1.4769552823875567,2.4020728757352487,3.3381598502543757e-7,77
M13_MUSCULOSKELEOTH,K11_CHRONGASTR,0,Other disorders of the musculoskeletal system and connective tissue,Chronic gastritis,1.8833629758286623,1.4797124597064215,2.3971252492027664,2.6891887353023573e-7,67
I9_CHD,M13_MUSCULOSKELEOTH,5,Major coronary heart disease event,Other disorders of the musculoskeletal system and connective tissue,1.8827735113504167,1.325417013870505,2.67450625572633,4.107282536045042e-4,39
E4_DIABETES,M13_MUSCULOSKELEOTH,5,Diabetes mellitus,Other disorders of the musculoskeletal system and connective tissue,1.882231632886726,1.3791506230012107,2.568824507456515,6.718687112480868e-5,53
K11_OTHDIG,M13_MUSCULOSKELEOTH,0,Other diseases of the digestive system,Other disorders of the musculoskeletal system and connective tissue,1.881487111846747,1.3527462408309345,2.6168941706841826,1.7340137681298742e-4,37
M13_MUSCULOSKELEOTH,J10_ASTHMA,0,Other disorders of the musculoskeletal system and connective tissue,Asthma,1.8809710007788467,1.6160811361398313,2.1892786362335506,3.396688563609869e-16,169
COPD_HOSPITAL,M13_MUSCULOSKELEOTH,0,"COPD, hospital admissions",Other disorders of the musculoskeletal system and connective tissue,1.8791461540192838,1.248169715514467,2.8290946529735264,0.0025114402880680006,24
J10_COPDNAS,M13_MUSCULOSKELEOTH,0,Other chronic obstructive pulmonary disease,Other disorders of the musculoskeletal system and connective tissue,1.8791461540192764,1.248169715514464,2.829094652973511,0.002511440288068066,24
F5_PERSOBEH,M13_MUSCULOSKELEOTH,0,Disorders of adult personality and behaviour,Other disorders of the musculoskeletal system and connective tissue,1.8790104621237935,1.3471630760097588,2.6208262233763127,2.0292476084193904e-4,36
M13_MUSCULOSKELEOTH,ST19_OPEN_WOUND_WRIST_HAND,15,Other disorders of the musculoskeletal system and connective tissue,Open wound of wrist and hand,1.8790019716662951,1.4091135859934814,2.5055811288886107,1.740456349034604e-5,47
J10_ACUTEUPPERINFEC,M13_MUSCULOSKELEOTH,15,Acute upper respiratory infections of multiple and unspecified sites,Other disorders of the musculoskeletal system and connective tissue,1.8784486914357887,1.453742593980808,2.4272312725559524,1.4276055344279586e-6,66
M13_MUSCULOSKELEOTH,F5_SUBSTANCE,0,Other disorders of the musculoskeletal system and connective tissue,Mental and behavioural disorders due to psychoctive substance use,1.8780056786983865,1.5290147166030241,2.3066523107501737,1.8756359721489672e-9,92
AB1_SEXUAL_TRANSMISSION_NOS,M13_MUSCULOSKELEOTH,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Other disorders of the musculoskeletal system and connective tissue,1.8776503021579731,1.0595645842986117,3.3273768389755234,0.030912413158252695,12
M13_MUSCULOSKELEOTH,AB1_SEPSIS,0,Other disorders of the musculoskeletal system and connective tissue,Septicaemia,1.8770658080560407,1.4669286152889094,2.4018728730567123,5.550595360289172e-7,64
M13_MUSCULOSKELEOTH,AB1_ERYSIPELAS,0,Other disorders of the musculoskeletal system and connective tissue,Erysipelas,1.87675595466645,1.5466503039370112,2.2773169244593663,1.7903475708978934e-10,104
M13_MUSCULOSKELEOTH,KRA_PSY_ANYMENTAL,15,Other disorders of the musculoskeletal system and connective tissue,Any mental disorder,1.8761044405212668,1.6639637630434578,2.1152911799628473,8.916822198253664e-25,270
M13_MUSCULOSKELEOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Other disorders of the musculoskeletal system and connective tissue,Suicide or other Intentional self-harm,1.8761044405212668,1.6639637630434578,2.1152911799628473,8.916822198253664e-25,270
M13_MUSCULOSKELEOTH,M13_GOUT,0,Other disorders of the musculoskeletal system and connective tissue,Gout,1.8756458806663185,1.343866969606773,2.6178539611624956,2.177465644918934e-4,35
M13_MUSCULOSKELEOTH,GOUT,0,Other disorders of the musculoskeletal system and connective tissue,"Gout, FINNGEN",1.8756458806663185,1.343866969606773,2.6178539611624956,2.177465644918934e-4,35
M13_MUSCULOSKELEOTH,L12_DERM_NAS,15,Other disorders of the musculoskeletal system and connective tissue,Other and unspecified dermatitis,1.875571840105155,1.4441485992529441,2.4358779485817275,2.4080599328064272e-6,57
M13_MUSCULOSKELEOTH,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Other disorders of the musculoskeletal system and connective tissue,Fever of other and unknown origin,1.87537219502245,1.5350099885614323,2.291203898392462,7.555542257862425e-10,97
M13_MUSCULOSKELEOTH,I9_OTHHEART,15,Other disorders of the musculoskeletal system and connective tissue,Other heart diseases,1.8753577283934255,1.6979671353860037,2.0712807310286525,2.5205706795971875e-35,394
M13_MUSCULOSKELEOTH,CD2_BENIGN_SKIN_EYELID,15,Other disorders of the musculoskeletal system and connective tissue,"Benign neoplasm: Skin of eyelid, including canthus",1.875226237488167,1.205805707191208,2.9162852860891375,0.005259845322898136,20
M13_MUSCULOSKELEOTH,F5_ALCOHOLAC,0,Other disorders of the musculoskeletal system and connective tissue,Acute alcohol intoxication,1.8743302911632236,1.2824870907424923,2.7392977798615554,0.0011738876020718518,27
M13_MUSCULOSKELEOTH,H8_BPV,0,Other disorders of the musculoskeletal system and connective tissue,Benign paroxysmal vertigo,1.87403640095616,1.400942616372178,2.5068924244757977,2.3244519964929582e-5,46
M13_MUSCULOSKELEOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other disorders of the musculoskeletal system and connective tissue,General symptoms and signs,1.8740080169925721,1.7011396230173437,2.0644431534216445,4.590393443003991e-37,415
M13_MUSCULOSKELEOTH,H8_VERTIGO,0,Other disorders of the musculoskeletal system and connective tissue,Disorders of vestibular function (Vertigo),1.873269616034793,1.510353030220915,2.323389951980875,1.1095688275221104e-8,84
M13_MUSCULOSKELEOTH,J10_ASTHMACOPDKELA,15,Other disorders of the musculoskeletal system and connective tissue,Asthma/COPD (KELA code 203),1.8731389115273545,1.554508231370898,2.257079963342269,4.18438463106991e-11,112
M13_MUSCULOSKELEOTH,GLOMER_NEPHRITIS,0,Other disorders of the musculoskeletal system and connective tissue,Glomerulonephritis,1.872864502266769,1.4046322212486828,2.4971813908218365,1.9128834619196103e-5,47
M13_MUSCULOSKELEOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other disorders of the musculoskeletal system and connective tissue,Other special examinations and investigations of persons without complaint or reported diagnosis,1.8726846167460913,1.6953263891384336,2.0685973487262763,4.378052523462684e-35,393
M13_MUSCULOSKELEOTH,ALCOHOLMENTAL,0,Other disorders of the musculoskeletal system and connective tissue,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",1.871807594314125,1.4762126384367258,2.3734139506096685,2.2760477108333454e-7,69
M13_MUSCULOSKELEOTH,ST19_OPEN_WOUND_HEAD,5,Other disorders of the musculoskeletal system and connective tissue,Open wound of head,1.8712018973424034,1.2882466598994742,2.717955069948355,0.0010023938139557705,28
ASTHMA_HOSPITAL_MAIN,M13_MUSCULOSKELEOTH,5,"Asthma, hospital admissions , main diagnosis only",Other disorders of the musculoskeletal system and connective tissue,1.8710455850049303,1.2501551176677146,2.800301763910342,0.002324880085906039,27
M13_MUSCULOSKELEOTH,ASTHMA_HOSPITAL_MAIN,0,Other disorders of the musculoskeletal system and connective tissue,"Asthma, hospital admissions , main diagnosis only",1.870667116139192,1.5842340119423004,2.208887975529699,1.5111464249100607e-13,141
M13_MUSCULOSKELEOTH,H7_KERATITIS,0,Other disorders of the musculoskeletal system and connective tissue,Keratitis,1.870481997251955,1.4403285081955197,2.4291006406774014,2.6449913184883972e-6,57
J10_ASTHMA_MAIN,M13_MUSCULOSKELEOTH,5,Asthma (only as main-diagnosis),Other disorders of the musculoskeletal system and connective tissue,1.8703734277830715,1.2497060443386099,2.7992957025413308,0.002338416017604857,27
M13_MUSCULOSKELEOTH,ST19_INJURI_SHOUL_UPPER_ARM,15,Other disorders of the musculoskeletal system and connective tissue,Injuries to the shoulder and upper arm,1.8701291248800058,1.5759888677924825,2.2191672893116987,7.496055802019166e-13,133
M13_MUSCULOSKELEOTH,M13_RHEUMA,0,Other disorders of the musculoskeletal system and connective tissue,Rheumatoid arthritis,1.8701005046617323,1.4365491096247907,2.4344979744197617,3.2880873844422832e-6,56
M13_MUSCULOSKELEOTH,ST19_SUPERF_INJURY_WRIST_HAND,5,Other disorders of the musculoskeletal system and connective tissue,Superficial injury of wrist and hand,1.8700197261559628,0.9306958246764006,3.7573755930712447,0.07870429516709607,8
M13_MUSCULOSKELEOTH,K11_GULC,5,Other disorders of the musculoskeletal system and connective tissue,Gastric ulcer,1.869696771499841,0.9671445412272618,3.6145228229494655,0.06279114516865554,9
I9_AF,M13_MUSCULOSKELEOTH,5,Atrial fibrillation and flutter,Other disorders of the musculoskeletal system and connective tissue,1.8696620977549487,1.30265969517779,2.6834609013556245,6.883480903216404e-4,36
M13_MUSCULOSKELEOTH,J10_ASTHMA_MAIN,0,Other disorders of the musculoskeletal system and connective tissue,Asthma (only as main-diagnosis),1.8696297777967334,1.583356399649131,2.20766184214676,1.5869806373820126e-13,141
M13_MUSCULOSKELEOTH,J10_LOWCHRON,15,Other disorders of the musculoskeletal system and connective tissue,Chronic lower respiratory diseases,1.869442978774861,1.6110938265656105,2.1692200623352718,1.651612671413703e-16,176
M13_MUSCULOSKELEOTH,AB1_MYCOSES,15,Other disorders of the musculoskeletal system and connective tissue,Mycoses,1.8692590443614145,1.2872150916669545,2.7144875767436982,0.0010144336132829439,28
M13_MUSCULOSKELEOTH,I9_IHD,15,Other disorders of the musculoskeletal system and connective tissue,"Ischaemic heart disease, wide definition",1.8685010964920157,1.6400849384117513,2.1287289858126592,5.611358639977952e-21,229
M13_MUSCULOSKELEOTH,F5_ALCOHOL_DEPENDENCE,15,Other disorders of the musculoskeletal system and connective tissue,Alcohol dependence,1.8682301614914938,1.3032316908579273,2.67817607628069,6.704975762971977e-4,30
M13_MUSCULOSKELEOTH,K11_OTHANRECT,0,Other disorders of the musculoskeletal system and connective tissue,Other diseases of anus and rectum,1.868165295176452,1.4282035471913799,2.4436583825639064,5.0814018479765195e-6,54
M13_MUSCULOSKELEOTH,FG_PULMHEART,15,Other disorders of the musculoskeletal system and connective tissue,Pulmonary heart disease,1.8675233298549707,1.2772426369003833,2.73060363535657,0.0012709683061458464,27
M13_MUSCULOSKELEOTH,I9_PULMEMB,15,Other disorders of the musculoskeletal system and connective tissue,Pulmonary embolism,1.8675233298549707,1.2772426369003833,2.73060363535657,0.0012709683061458464,27
M13_MUSCULOSKELEOTH,K11_FISTULA,0,Other disorders of the musculoskeletal system and connective tissue,Colonic or urogenital fistula,1.8661861678922607,1.3093384157361487,2.6598553677006045,5.591554634951678e-4,31
E4_DM2NASCOMP,M13_MUSCULOSKELEOTH,1,Type 2 diabetes with other specified/multiple/unspecified complications,Other disorders of the musculoskeletal system and connective tissue,1.8660184801888449,0.9683389135642797,3.5958742539733177,0.0623399571946558,11
K11_OTHENTERCOL,M13_MUSCULOSKELEOTH,5,Other noninfective gastroenteritis and colitis,Other disorders of the musculoskeletal system and connective tissue,1.8642866690045556,0.8282124043033008,4.196465503498195,0.13240684974671735,6
M13_MUSCULOSKELEOTH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,1,Other disorders of the musculoskeletal system and connective tissue,"Fracture of lower leg, including ankle",1.8638289607918634,0.9266198216194895,3.7489575703389115,0.08076683946991285,8
M13_MUSCULOSKELEOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Other disorders of the musculoskeletal system and connective tissue,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.8632441820583923,1.3973029841303934,2.484556979698311,2.2498233287469034e-5,47
M13_MUSCULOSKELEOTH,I9_DOAAC,0,Other disorders of the musculoskeletal system and connective tissue,"Diseases of arteries, arterioles and capillaries",1.8630121675738707,1.570097915539521,2.2105719026673842,1.0093478633656168e-12,133
O15_PREG_OTHER_MAT_DISORD,M13_MUSCULOSKELEOTH,0,Other maternal disorders predominantly related to pregnancy,Other disorders of the musculoskeletal system and connective tissue,1.8628441870289683,1.4434331615508869,2.4041213390297185,1.7515116731370988e-6,67
M13_MUSCULOSKELEOTH,ASTHMA_HOSPITAL_MAIN,15,Other disorders of the musculoskeletal system and connective tissue,"Asthma, hospital admissions , main diagnosis only",1.862524700727974,1.5542505874001702,2.231942705342322,1.6169304662231883e-11,119
TRAUMBRAIN_NONCONCUS,M13_MUSCULOSKELEOTH,0,"severe traumatic brain injury, does not include concussion",Other disorders of the musculoskeletal system and connective tissue,1.862504781521736,1.0978391505219636,3.159774416445289,0.021103677681889865,14
M13_MUSCULOSKELEOTH,J10_ACUTEUPPERINFEC,5,Other disorders of the musculoskeletal system and connective tissue,Acute upper respiratory infections of multiple and unspecified sites,1.862367773076831,1.2648170737241247,2.742225570993254,0.001632390921520206,26
M13_MUSCULOSKELEOTH,TEMPOROMANDIB,5,Other disorders of the musculoskeletal system and connective tissue,Temporomandibular joint disorders,1.8622944101438488,0.9642144535121021,3.5968559249661736,0.06409879392907668,9
KRA_PSY_PERSON,M13_MUSCULOSKELEOTH,0,Personality disorders,Other disorders of the musculoskeletal system and connective tissue,1.861965557320666,1.3225642941098246,2.6213589404225734,3.681154612902413e-4,34
M13_MUSCULOSKELEOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Other disorders of the musculoskeletal system and connective tissue,Abnormal findings on diagnostic imaging of lung,1.8619570571915933,1.493479816612728,2.3213464582926937,3.292973125227924e-8,80
M13_MUSCULOSKELEOTH,N14_FEMGENPROL,0,Other disorders of the musculoskeletal system and connective tissue,Female genital prolapse,1.8617902655459437,1.5067731303854037,2.3004544765110273,8.510203781875477e-9,87
M13_MUSCULOSKELEOTH,G6_EPIPAROX,0,Other disorders of the musculoskeletal system and connective tissue,Episodal and paroxysmal disorders,1.8616416199606933,1.6798096905740298,2.063156047150532,2.1178067453445284e-32,368
M13_MUSCULOSKELEOTH,J10_ASTHMA_MAIN,15,Other disorders of the musculoskeletal system and connective tissue,Asthma (only as main-diagnosis),1.8614727072769965,1.5533736811495171,2.2306806674958883,1.686162245573706e-11,119
KRA_PSY_PERSON,M13_MUSCULOSKELEOTH,15,Personality disorders,Other disorders of the musculoskeletal system and connective tissue,1.860880376522769,1.2477378268769195,2.775323229876809,0.002324529001758146,25
M13_MUSCULOSKELEOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Other disorders of the musculoskeletal system and connective tissue,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.860441227520923,1.649714479434472,2.098085216689184,4.407596854779263e-24,269
M13_MUSCULOSKELEOTH,G6_NEURODEG,0,Other disorders of the musculoskeletal system and connective tissue,Other degenerative diseases of the nervous system,1.860405309490616,1.4224594046496875,2.4331857234500482,5.808215163807486e-6,54
M13_MUSCULOSKELEOTH,K11_OESSTODUO,15,Other disorders of the musculoskeletal system and connective tissue,"Diseases of oesophagus, stomach and duodenum",1.860310692172875,1.6323951618360997,2.120047861156426,1.2889180868390166e-20,228
T2D_WIDE,M13_MUSCULOSKELEOTH,1,"Type 2 diabetes, wide definition",Other disorders of the musculoskeletal system and connective tissue,1.85982678759589,0.8789299096978085,3.935416967490044,0.10468796765561346,8
NONALLERG_ASTHMA,M13_MUSCULOSKELEOTH,15,Non-allergic asthma (mode),Other disorders of the musculoskeletal system and connective tissue,1.859616475691834,1.1322883536167865,3.054145550131577,0.014253009218192675,16
ST19_INJURI_ELBOW_FOREA,M13_MUSCULOSKELEOTH,15,Injuries to the elbow and forearm,Other disorders of the musculoskeletal system and connective tissue,1.859043081036341,1.3815274676269007,2.5016087324602077,4.2444586883789276e-5,47
M13_MUSCULOSKELEOTH,N14_RENALTUB,0,Other disorders of the musculoskeletal system and connective tissue,Renal tubulo-intestitial diseases,1.858489099288505,1.5939517513719914,2.1669299144100123,2.5502789643647274e-15,165
M13_MUSCULOSKELEOTH,H7_VISUDISTURB,0,Other disorders of the musculoskeletal system and connective tissue,Visual disturbances,1.8584045507369744,1.475286965782699,2.3410140225617644,1.4306202497230422e-7,73
M13_MUSCULOSKELEOTH,KELA_DIAB_INSUL,15,Other disorders of the musculoskeletal system and connective tissue,"Diabetes, insuline treatment (Kela reimbursement)",1.8580651926455691,1.6032799999437504,2.1533395665399304,1.820388185397967e-16,179
R18_MALAI_FATIG,M13_MUSCULOSKELEOTH,15,Malaise and fatigue,Other disorders of the musculoskeletal system and connective tissue,1.8580614371239388,1.1094557999048393,3.111788954930153,0.018532649796205742,15
M13_MUSCULOSKELEOTH,E4_OBESITY,0,Other disorders of the musculoskeletal system and connective tissue,Obesity,1.8572599975458612,1.474521424374159,2.3393452556636207,1.4543130180856125e-7,73
J10_VASOALLERRHIN,M13_MUSCULOSKELEOTH,0,Vasomotor and allergic rhinitis,Other disorders of the musculoskeletal system and connective tissue,1.857131113357439,1.3587332068390652,2.5383467150433376,1.0325127915152896e-4,41
K11_PULP_PERIAPICAL,M13_MUSCULOSKELEOTH,0,Diseases of pulp and periapical tissues,Other disorders of the musculoskeletal system and connective tissue,1.8570014583593075,1.2043293351803417,2.8633815648376677,0.005086366618405669,21
APPENDACUT_NOCOMPLIC,M13_MUSCULOSKELEOTH,15,"Acute appendicitis, no complications",Other disorders of the musculoskeletal system and connective tissue,1.8565072715992317,1.4164968130611937,2.4331994380222635,7.366591391322273e-6,57
H7_VISUDISTURB,M13_MUSCULOSKELEOTH,0,Visual disturbances,Other disorders of the musculoskeletal system and connective tissue,1.8564857997771247,1.2460236221754357,2.7660306461580464,0.002356141237866171,25
K11_PERIODON_CHRON,M13_MUSCULOSKELEOTH,15,Chronic periodontitis,Other disorders of the musculoskeletal system and connective tissue,1.8563459025644249,0.923670845941141,3.7307880021443482,0.08237880129644327,8
M13_MUSCULOSKELEOTH,CD2_BENIGN_RECTUM_ANAL,0,Other disorders of the musculoskeletal system and connective tissue,"Benign neoplasm: Rectum, anus and anal canal",1.8552884497177242,1.2779105286734251,2.6935338229266885,0.0011571694413589323,28
M13_MUSCULOSKELEOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Other disorders of the musculoskeletal system and connective tissue,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",1.8540799641418155,1.5322144780291598,2.243558302525513,2.205261062853819e-10,107
M13_MUSCULOSKELEOTH,CD2_BENIGN_LIPOMATOUS,0,Other disorders of the musculoskeletal system and connective tissue,Benign lipomatous neoplasm,1.853063707326829,1.393735284017222,2.463771379536533,2.192570937579842e-5,48
M13_MUSCULOSKELEOTH,E4_DM2NASCOMP,15,Other disorders of the musculoskeletal system and connective tissue,Type 2 diabetes with other specified/multiple/unspecified complications,1.8527923207982981,1.6038255953317164,2.140406908332907,5.4609981751140005e-17,187
M13_MUSCULOSKELEOTH,K11_IBD,0,Other disorders of the musculoskeletal system and connective tissue,Inflammatory bowel disease,1.8527530561573622,1.3454699757547761,2.55129727824271,1.581215277283682e-4,38
M13_MUSCULOSKELEOTH,E4_ENDOGLAND,0,Other disorders of the musculoskeletal system and connective tissue,Disorders of other endocrine glands,1.8524175896705302,1.4583157832440614,2.3530232381407985,4.387642148820834e-7,68
M13_MUSCULOSKELEOTH,H7_REFRAACCOMMODIS,0,Other disorders of the musculoskeletal system and connective tissue,Disorders of refraction and accommodation,1.8509516614420973,1.2750310361437316,2.6870107125839815,0.0012051345998069676,28
M13_MUSCULOSKELEOTH,ST19_INJURI_KNEE_LOWER_LEG,1,Other disorders of the musculoskeletal system and connective tissue,Injuries to the knee and lower leg,1.8507342392146378,1.1900525350061302,2.8782067374729303,0.006289431139294221,20
M13_MUSCULOSKELEOTH,KRA_PSY_SUBSTANCE,0,Other disorders of the musculoskeletal system and connective tissue,Substance abuse,1.8505929885456522,1.501545843253777,2.2807791214906783,7.837927066177187e-9,89
ASTHMA_HOSPITAL_MAIN,M13_MUSCULOSKELEOTH,0,"Asthma, hospital admissions , main diagnosis only",Other disorders of the musculoskeletal system and connective tissue,1.8501841288350405,1.5083814376146893,2.2694400933535737,3.5396264566693784e-9,102
J10_ASTHMA_MAIN,M13_MUSCULOSKELEOTH,0,Asthma (only as main-diagnosis),Other disorders of the musculoskeletal system and connective tissue,1.8495783164549267,1.5078872863532087,2.2686973884989157,3.6078312062241767e-9,102
H8_TINNITUS,M13_MUSCULOSKELEOTH,5,Tinnitus,Other disorders of the musculoskeletal system and connective tissue,1.8495242916339358,0.8216182687298732,4.163417776277152,0.13743966684951028,6
L12_INFECT_SKIN,M13_MUSCULOSKELEOTH,0,Infections of the skin and subcutaneous tissue,Other disorders of the musculoskeletal system and connective tissue,1.8494104184689604,1.3793013115167365,2.479747439796466,3.973101314572177e-5,47
M13_MUSCULOSKELEOTH,N14_BREAST,5,Other disorders of the musculoskeletal system and connective tissue,Disorders of breast,1.8493879153687003,1.1891623614259377,2.876172146426283,0.006353818834483402,20
M13_MUSCULOSKELEOTH,H7_CATARACTOTHER,15,Other disorders of the musculoskeletal system and connective tissue,Other cataract,1.8485644824699334,1.4231054185054028,2.401221020884167,4.145789207479547e-6,57
M13_MUSCULOSKELEOTH,R18_MOUTH_BREAT,15,Other disorders of the musculoskeletal system and connective tissue,Mouth breathing,1.8484394959200463,1.4327167996264174,2.384789911703465,2.286747954580435e-6,60
M13_MUSCULOSKELEOTH,K11_ORAL,15,Other disorders of the musculoskeletal system and connective tissue,"Diseases of oral cavity, salivary glands and jaws",1.8480577216951237,1.5696726220816513,2.175815067850061,1.673751702763355e-13,146
F5_PERSMOOD,M13_MUSCULOSKELEOTH,0,Persistent mood disorders,Other disorders of the musculoskeletal system and connective tissue,1.8478026451288534,1.2610074319348439,2.7076562190488405,0.0016347116465882745,27
AB1_GASTROENTERITIS_NOS,M13_MUSCULOSKELEOTH,15,Diarrhoea and gastroenteritis of presumed infectious origin,Other disorders of the musculoskeletal system and connective tissue,1.8467366390705422,1.4142428871995565,2.411492569595885,6.607688855920914e-6,59
L12_CELLULITIS,M13_MUSCULOSKELEOTH,0,Cellulitis,Other disorders of the musculoskeletal system and connective tissue,1.8445718284130994,1.0668762384431336,3.1891658165902625,0.028398275993370935,13
M13_MUSCULOSKELEOTH,E4_OBESITY_HYPER,0,Other disorders of the musculoskeletal system and connective tissue,Obesity and other hyperalimentation,1.8435480419747676,1.4636498075600912,2.3220509205918534,2.0412801585660412e-7,73
M13_MUSCULOSKELEOTH,CHOLELITH_BROAD,5,Other disorders of the musculoskeletal system and connective tissue,"Cholelithiasis, broad definition with cholecystitis",1.8430344018992069,1.3682083083222234,2.482645212664504,5.756552090123385e-5,44
K11_HERNIA,M13_MUSCULOSKELEOTH,15,Hernia,Other disorders of the musculoskeletal system and connective tissue,1.8428919072579806,1.5057533438730488,2.2555158822368835,3.0197332674667153e-9,119
I9_AF_REIMB,M13_MUSCULOSKELEOTH,15,Atrial fibrillation and flutter with reimbursement,Other disorders of the musculoskeletal system and connective tissue,1.8425337530709642,1.2290655307371607,2.7622047370977727,0.003091948707789272,25
