prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_SEXUAL_TRANSMISSION_NOS,15,"Fracture of rib(s), sternum and thoracic spine","Other predominantly sexually transmitted diseases, not elsewhere classified",1.0806387878325454,0.6497511946399027,1.797272862907757,0.7650962354181261,15
O15_OEDEM_PROTUR_HYPERT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Fracture of rib(s), sternum and thoracic spine",1.0788498716398138,0.8267970955713894,1.4077420588093312,0.5761357962153657,57
Z21_ANTEN_SCREE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Antenatal screening,"Fracture of rib(s), sternum and thoracic spine",1.072535975431604,0.8298301318578256,1.3862275837340987,0.5926738459544467,63
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Fracture of rib(s), sternum and thoracic spine","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0724512398531545,0.8182413739587023,1.4056386030665544,0.6123371100367005,53
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_UPPERDIS,15,"Fracture of rib(s), sternum and thoracic spine",Other diseases of upper respiratory tract,1.0724434884562195,0.9124712662348226,1.2604616479355097,0.39610281535524383,149
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_BENIGN_SKIN_FACE,15,"Fracture of rib(s), sternum and thoracic spine",Benign neoplasm: Skin of other and unspecified parts of face,1.069132371083053,0.6047683112065971,1.8900527784221013,0.8181233765725775,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_KNEEDERANGEMENTS,5,"Fracture of rib(s), sternum and thoracic spine",Internar derangement of knee,1.0686096893859447,0.810307605061388,1.4092508340249552,0.6383197586182963,51
GEST_DIABETES,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Gestational diabetes (for exclusion),"Fracture of rib(s), sternum and thoracic spine",1.0685322932833465,0.7438002093679011,1.5350375644014183,0.7198716451725999,30
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,O15_OTHER_MATERN_DIS_ELSEWHERE,15,"Fracture of rib(s), sternum and thoracic spine","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.0678857457941282,0.6625149497139121,1.7212894087336768,0.7874210177222358,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_IBD_STRICT,15,"Fracture of rib(s), sternum and thoracic spine","Inflammatory bowel disease, strict (require KELA)",1.0636056984447617,0.668075890360781,1.6933062517093027,0.794933204999841,18
O15_DELIV_FORCEP_VAC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Single delivery by forceps and vacuum extractor,"Fracture of rib(s), sternum and thoracic spine",1.061635906249875,0.600672758796075,1.8763474469825723,0.8369152977810979,12
M13_HALLUXRIGIDUS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Hallux rigidus,"Fracture of rib(s), sternum and thoracic spine",1.0616267261186934,0.5285145222444709,2.1324888118933534,0.8665440460460576,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,APPENDICITIS_BROAD,0,"Fracture of rib(s), sternum and thoracic spine","Appendicitis, broad definition",1.0614334085987238,0.7961028267301145,1.4151951771318685,0.6845613392790515,47
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM1NASCOMP,5,"Fracture of rib(s), sternum and thoracic spine",Type 1 diabetes with other specified/multiple/unspecified complications,1.060265028670492,0.5490811465017575,2.0473511760215595,0.8616263780566394,9
O15_HYPTENSPREG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Pregnancy hypertension,"Fracture of rib(s), sternum and thoracic spine",1.0597716959463988,0.7915789735553109,1.4188300662973956,0.6965593402206206,47
I9_HYPTENSPREG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Hypertension complicating pregnancy, childbirth, and the puerperium","Fracture of rib(s), sternum and thoracic spine",1.0597716959463988,0.7915789735553109,1.4188300662973956,0.6965593402206206,47
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_APPENDIX,0,"Fracture of rib(s), sternum and thoracic spine",Diseases of appendix,1.0570082323412877,0.7927905025044857,1.4092832844335594,0.7055859846150583,47
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_UC_NOCD,15,"Fracture of rib(s), sternum and thoracic spine","Ulcerative colitis (strict definition, all Crohn cases excluded)",1.0568139296353771,0.5829430103316503,1.9158917116717156,0.8555422236087102,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,"Fracture of rib(s), sternum and thoracic spine","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0538383104554132,0.7953727031069071,1.396295321985982,0.7149110536278138,49
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_KNEEDERANGEMENTS,15,"Fracture of rib(s), sternum and thoracic spine",Internar derangement of knee,1.0494953711495794,0.867262607033482,1.2700196285781644,0.6195690606900128,107
O15_MATERN_CARE_PELVIC_ABNORM,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Maternal care for known or suspected abnormality of pelvic organs,"Fracture of rib(s), sternum and thoracic spine",1.0483765586057086,0.6492544381921027,1.6928546714204313,0.8467702292215129,17
APPENDACUT_COMPLIC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Acute appendicitis, with complications","Fracture of rib(s), sternum and thoracic spine",1.0478993927811808,0.5919081082099065,1.8551750215284333,0.8724493939371145,12
J10_NASALPOLYP,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Nasal polyp,"Fracture of rib(s), sternum and thoracic spine",1.0450223506062717,0.5756709831590842,1.8970414441835228,0.8848992868271802,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,O15_OBSTET_NAS,0,"Fracture of rib(s), sternum and thoracic spine","Other obstetric conditions, not elsewhere classified",1.0439996320807996,0.6646982132509787,1.6397444886365358,0.8517146305993931,19
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_TONSILLITIS,5,"Fracture of rib(s), sternum and thoracic spine",Other and unspecified tonssillitis,1.0435471698932508,0.5201328672533173,2.093677912612757,0.9044937536558031,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,APPENDICITIS_BROAD,15,"Fracture of rib(s), sternum and thoracic spine","Appendicitis, broad definition",1.0423432111338407,0.7716131743632854,1.4080622336358375,0.786947887854702,43
N14_ENDOMETRIOSIS_UTERUS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Endometriosis of uterus,"Fracture of rib(s), sternum and thoracic spine",1.0421517671752354,0.6697820815738801,1.6215427908646824,0.8547605540297345,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_MENISCUSDERANGEMENTS,1,"Fracture of rib(s), sternum and thoracic spine",Meniscus derangement,1.041964933467602,0.5571933892746092,1.9484992885317034,0.8975794489945818,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM1NOCOMP,5,"Fracture of rib(s), sternum and thoracic spine",Type 1 diabetes without complications,1.0418109158052538,0.5577475992654142,1.9459877294325902,0.8977602315410813,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_APPENDIX,15,"Fracture of rib(s), sternum and thoracic spine",Diseases of appendix,1.0383852248188967,0.7686891893469074,1.402704617243657,0.8060784192005399,43
H7_RETINAVASC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Retinal vascular disorders,"Fracture of rib(s), sternum and thoracic spine",1.0378979535228545,0.4643423263444438,2.3199094737012005,0.9277761721462612,6
N14_POLYPFEMGEN,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Polyp of the female genital tract,"Fracture of rib(s), sternum and thoracic spine",1.0376277107141194,0.6306039264279969,1.707365306366769,0.8844182903245479,16
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,L12_ATOPIC,5,"Fracture of rib(s), sternum and thoracic spine",Atopic dermatitis,1.0347381983700479,0.622085666177197,1.7211184847668801,0.895348155581888,15
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_CABG,0,"Fracture of rib(s), sternum and thoracic spine",Coronary artery bypass grafting,1.034372679950545,0.7864409575256851,1.3604668357994683,0.8089992022471854,52
N14_FIOTHNAS,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,"Female infertility, cervigal, vaginal, other or unspecified origin","Fracture of rib(s), sternum and thoracic spine",1.0337806690266056,0.7104740325846804,1.5042104603952842,0.8621620977973187,28
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_BREAST_HER2NEG,15,"Fracture of rib(s), sternum and thoracic spine","Malignant neoplasm of breast, HER2-negative",1.0324620504244848,0.7431979247816963,1.4343122471444563,0.8489413779755779,36
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ATOPIC_STRICT_REIMB,0,"Fracture of rib(s), sternum and thoracic spine","Atopic dermatitis, strict definition with reimbursement",1.0305289872507792,0.663437066357746,1.6007396140743488,0.8935302808197474,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_CONJUNCTIVITIS,1,"Fracture of rib(s), sternum and thoracic spine",Conjunctivitis,1.0280796826036855,0.5813718316238176,1.8180238124546835,0.9241445734381922,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,AB1_DERMATOPHYTOSIS,5,"Fracture of rib(s), sternum and thoracic spine",Dermatophytosis,1.0275858646161689,0.4581261885908688,2.304894885854176,0.947358445588541,6
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,O15_OTHER_MATERN_DIS_ELSEWHERE,0,"Fracture of rib(s), sternum and thoracic spine","Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",1.025442447242427,0.6448863606038284,1.630569782282189,0.9154454700426402,18
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ASTHMA_HOSPITAL_MAIN,1,"Fracture of rib(s), sternum and thoracic spine","Asthma, hospital admissions , main diagnosis only",1.0248252463414218,0.6588563145557333,1.5940756160877811,0.9133637357739456,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_ASTHMA_MAIN,1,"Fracture of rib(s), sternum and thoracic spine",Asthma (only as main-diagnosis),1.0246013881887446,0.6587124467713471,1.5937272930303572,0.9141325347983809,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_APPENDACUT,0,"Fracture of rib(s), sternum and thoracic spine",Acute appendicitis,1.0235878710810378,0.7629218396582077,1.3733151620008672,0.8764490996177294,45
Z21_OUTCO_DELIV,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Outcome of delivery,"Fracture of rib(s), sternum and thoracic spine",1.0215314464345586,0.6559518751704813,1.5908583168292183,0.924903884611941,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_BENIGN_SKIN_EYELID,5,"Fracture of rib(s), sternum and thoracic spine","Benign neoplasm: Skin of eyelid, including canthus",1.0212361374947285,0.4556232156230191,2.289003748632648,0.9593010483232364,6
CD2_BENIGN_LEIOMYOMA_UTERI,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Leiomyoma of uterus,"Fracture of rib(s), sternum and thoracic spine",1.0164860414674477,0.8518323586735629,1.2129662156848386,0.8560860979792649,141
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_SEPTDEV,15,"Fracture of rib(s), sternum and thoracic spine",Deviated nasal septum,1.0120421252895182,0.7213499267029725,1.4198785158846603,0.9447589920282556,34
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_KNEEDERANGEMENTS,0,"Fracture of rib(s), sternum and thoracic spine",Internar derangement of knee,1.0114148397009415,0.8365909293236875,1.222772016897502,0.9066795022796084,108
N14_OTHFEMPELINF,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Other female pelvic inflammatory diseases,"Fracture of rib(s), sternum and thoracic spine",1.0093078637621475,0.6620101738266396,1.5388016742456847,0.9656557010256922,22
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_UPPERDIS,5,"Fracture of rib(s), sternum and thoracic spine",Other diseases of upper respiratory tract,1.0088173295989509,0.8124353026938432,1.2526688600614289,0.936654567922465,83
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_MENISCUSDERANGEMENTS,5,"Fracture of rib(s), sternum and thoracic spine",Meniscus derangement,1.0079732601255207,0.7457209563232116,1.3624534546239973,0.9588046022830301,43
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_CABG,5,"Fracture of rib(s), sternum and thoracic spine",Coronary artery bypass grafting,1.0067374748128366,0.6597336738469897,1.536256800842926,0.9751572421532242,22
Z21_ANTEN_SCREE,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Antenatal screening,"Fracture of rib(s), sternum and thoracic spine",1.0066096815447392,0.7930467303205899,1.2776839147549206,0.95681671616395,73
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,CD2_BENIGN_SKIN,5,"Fracture of rib(s), sternum and thoracic spine",Other benign neoplasms of skin,1.0027598457001818,0.620849517470009,1.619599081346191,0.9910101044982034,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_APPENDACUT,15,"Fracture of rib(s), sternum and thoracic spine",Acute appendicitis,1.0003909936682411,0.7352594703322411,1.3611278475070956,0.9980146423237723,41
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,H7_REFRAACCOMMODIS,0,"Fracture of rib(s), sternum and thoracic spine",Disorders of refraction and accommodation,0.99757639993062,0.6186014155182604,1.6087235637260846,0.9920591104751232,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ALLERG_ASTHMA,15,"Fracture of rib(s), sternum and thoracic spine",Allergic asthma (mode),0.9964808307767654,0.7031139727222767,1.412251903145961,0.9841908819904248,32
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_UC_STRICT2,15,"Fracture of rib(s), sternum and thoracic spine","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9944129144612939,0.5627474648760036,1.7571950229314504,0.984610909510524,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_FEMALEGENINF,5,"Fracture of rib(s), sternum and thoracic spine",Inflammatory diseases of female pelvic organs,0.9939889887783868,0.6322534057395709,1.5626868923813264,0.9791624894043848,19
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_SEPTDEV,0,"Fracture of rib(s), sternum and thoracic spine",Deviated nasal septum,0.9870506980263599,0.7070590434863426,1.3779175720183587,0.938960642208238,35
Z21_SUPERV_NORMAL_PREGNAC1,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Supervision of normal pregnancy,"Fracture of rib(s), sternum and thoracic spine",0.9856071461428008,0.7446193320955593,1.304588001756434,0.9192783375710974,52
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_TONSILLITIS,15,"Fracture of rib(s), sternum and thoracic spine",Other and unspecified tonssillitis,0.9842938867212939,0.5702133927762547,1.6990734832092433,0.9546747681871961,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM1NOCOMP,0,"Fracture of rib(s), sternum and thoracic spine",Type 1 diabetes without complications,0.9839115932932911,0.6007842637277242,1.6113638153739627,0.9486175725359688,16
O15_DELIVERY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Delivery,"Fracture of rib(s), sternum and thoracic spine",0.9838369345883573,0.6299777823196528,1.5364591276475876,0.9428829512854675,24
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_LATERALEPICOND,5,"Fracture of rib(s), sternum and thoracic spine",Lateral epicondylitis,0.9788121815798487,0.4372334447439456,2.1912168392565974,0.9584604572484643,6
O15_PREG_OTHER_MAT_DISORD,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other maternal disorders predominantly related to pregnancy,"Fracture of rib(s), sternum and thoracic spine",0.9771663147208379,0.5933318742582624,1.6093084630229724,0.9276953149374793,16
O15_MATERN_CARE_PELVIC_ABNORM,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Maternal care for known or suspected abnormality of pelvic organs,"Fracture of rib(s), sternum and thoracic spine",0.9738012034109186,0.5508692257039167,1.721440842067012,0.9272266370209373,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_FEMALEGENINF,15,"Fracture of rib(s), sternum and thoracic spine",Inflammatory diseases of female pelvic organs,0.9734812312478757,0.694362219314988,1.364800216991622,0.8761068067498485,34
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_NASALPOLYP,15,"Fracture of rib(s), sternum and thoracic spine",Nasal polyp,0.973042135859658,0.625768999703637,1.5130359583276467,0.9034260436088621,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_FEMALEGENINF,0,"Fracture of rib(s), sternum and thoracic spine",Inflammatory diseases of female pelvic organs,0.9720224194516387,0.6999853879616834,1.3497818671156838,0.865480934103152,36
Z21_OUTCO_DELIV,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Outcome of delivery,"Fracture of rib(s), sternum and thoracic spine",0.9714775268257227,0.5828486351234304,1.6192344431372994,0.9116040197296176,15
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,MIGRAINE_TRIPTAN,5,"Fracture of rib(s), sternum and thoracic spine","Migraine, single triptan purchase ok & required. ICD-code if available is included",0.9700801908143549,0.6810474611851632,1.3817767927256996,0.8663418441031655,31
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_IBD_STRICT,0,"Fracture of rib(s), sternum and thoracic spine","Inflammatory bowel disease, strict (require KELA)",0.9689015407182376,0.6088166179835817,1.5419588885655076,0.8939840851112107,18
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ALLERG_ASTHMA,0,"Fracture of rib(s), sternum and thoracic spine",Allergic asthma (mode),0.9609979114965286,0.6781481838393989,1.361821808136553,0.82300969629502,32
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM1NOCOMP,15,"Fracture of rib(s), sternum and thoracic spine",Type 1 diabetes without complications,0.9601797317228242,0.5769019653394861,1.5980966829759073,0.8757695629020664,15
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_BREAST_HER2NEG,0,"Fracture of rib(s), sternum and thoracic spine","Malignant neoplasm of breast, HER2-negative",0.9596197293205287,0.702760304190932,1.3103614694933237,0.7953785255346141,40
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM1,0,"Fracture of rib(s), sternum and thoracic spine",Type 1 diabetes,0.9590091468195282,0.6234877250776705,1.4750868488532773,0.8488968372700779,21
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_UC_NOCD,0,"Fracture of rib(s), sternum and thoracic spine","Ulcerative colitis (strict definition, all Crohn cases excluded)",0.9577199801136812,0.5285534831151083,1.7353543011449537,0.8867275248382722,11
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_UC_STRICT,15,"Fracture of rib(s), sternum and thoracic spine","Ulcerative colitis (strict definition, require KELA)",0.9572766345064746,0.5417962403098988,1.6913711960199072,0.8804889983161063,12
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_FEMALE_GENITAL,15,"Fracture of rib(s), sternum and thoracic spine",malignant neoplasm of female genital organs,0.956426258462741,0.5647405102027123,1.6197725705009014,0.8683569464412099,14
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,APPENDACUT_NOCOMPLIC,5,"Fracture of rib(s), sternum and thoracic spine","Acute appendicitis, no complications",0.9539571707948633,0.5912730476615243,1.539110039448122,0.8468480289852416,17
O15_COMPLIC_PUERP,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Complications predominantly related to the puerperium,"Fracture of rib(s), sternum and thoracic spine",0.9538229021656905,0.7019952857828454,1.2959889434032617,0.7624408667677118,42
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,N14_FEMGENPROL,15,"Fracture of rib(s), sternum and thoracic spine",Female genital prolapse,0.9535733924436074,0.7106393699276935,1.2795550785047698,0.7513417890931743,45
O15_DELIV_SPONT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Single spontaneous delivery,"Fracture of rib(s), sternum and thoracic spine",0.9475904565237061,0.5972753409181851,1.5033730873845068,0.8191740314804703,22
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ATOPIC_STRICT,15,"Fracture of rib(s), sternum and thoracic spine","Atopic  dermatitis, strict definition",0.9456834570264802,0.5780941981665341,1.5470094730753983,0.8239993263616378,16
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ATOPIC_STRICT,5,"Fracture of rib(s), sternum and thoracic spine","Atopic  dermatitis, strict definition",0.9438692934231335,0.506372170003563,1.7593566468331319,0.8557211168185178,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,GEST_DIABETES,15,"Fracture of rib(s), sternum and thoracic spine",Gestational diabetes (for exclusion),0.9421942742850031,0.5760986593663883,1.540934067563701,0.8124710048030223,16
I9_HYPTENSPREG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Hypertension complicating pregnancy, childbirth, and the puerperium","Fracture of rib(s), sternum and thoracic spine",0.9402851850644818,0.5302920971424472,1.6672626916675508,0.8331190420269652,12
O15_HYPTENSPREG,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Pregnancy hypertension,"Fracture of rib(s), sternum and thoracic spine",0.9402851850644818,0.5302920971424472,1.6672626916675508,0.8331190420269652,12
N14_FEMALEINFERT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Female infertility,"Fracture of rib(s), sternum and thoracic spine",0.9377806212383102,0.6485903759682886,1.3559135721944615,0.7327418248917881,29
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,APPENDICITIS_BROAD,5,"Fracture of rib(s), sternum and thoracic spine","Appendicitis, broad definition",0.9370328175326135,0.6093021194006616,1.44104291315576,0.767100800582939,21
O15_CONCEPT_ABNORM,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,Other abnormal products of conception,"Fracture of rib(s), sternum and thoracic spine",0.9361236980335311,0.44368261329281594,1.9751226479583195,0.8624339276991086,7
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_NASALPOLYP,5,"Fracture of rib(s), sternum and thoracic spine",Nasal polyp,0.935464735882698,0.5006577411389672,1.7478892268584467,0.8343171768621654,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_SEPTDEV,5,"Fracture of rib(s), sternum and thoracic spine",Deviated nasal septum,0.9341296688696709,0.5785114894667511,1.5083507486893426,0.7804535646047284,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_APPENDIX,5,"Fracture of rib(s), sternum and thoracic spine",Diseases of appendix,0.9336734067817648,0.6071232893360251,1.4358632683731243,0.7546365137262616,21
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_CABG,15,"Fracture of rib(s), sternum and thoracic spine",Coronary artery bypass grafting,0.9304800118956372,0.6908629308823752,1.2532052507601006,0.6352859576179826,44
O15_OEDEM_PROTUR_HYPERT,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium","Fracture of rib(s), sternum and thoracic spine",0.9276698115963207,0.5453001376712369,1.5781607593614697,0.781816796123278,14
GEST_DIABETES,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Gestational diabetes (for exclusion),"Fracture of rib(s), sternum and thoracic spine",0.9271113582584207,0.5815353378010805,1.478045124242795,0.7504522410348211,18
O15_COMPLIC_PUERP,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Complications predominantly related to the puerperium,"Fracture of rib(s), sternum and thoracic spine",0.9259878196418105,0.6181172553550883,1.3872019179150967,0.7092360900582149,24
O15_DELIVERY,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,0,Delivery,"Fracture of rib(s), sternum and thoracic spine",0.925978628311823,0.8370395076469734,1.0243679208172745,0.13551726183601073,652
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,C3_FEMALE_GENITAL,0,"Fracture of rib(s), sternum and thoracic spine",malignant neoplasm of female genital organs,0.9227855421896478,0.5639510966963277,1.5099414858178204,0.7490836038853197,16
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,"Fracture of rib(s), sternum and thoracic spine","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.9217287800730767,0.6165700814888517,1.377919509106709,0.6911419185262293,24
O15_ABORT_MEDICAL,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Medical abortion,"Fracture of rib(s), sternum and thoracic spine",0.918388607154513,0.4283022142797887,1.9692581677857732,0.8268414522031884,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Persons encountering health services in circumstances related to reproduction,"Fracture of rib(s), sternum and thoracic spine",0.9181102849980772,0.48125061325977553,1.7515333429076487,0.7954413732338924,10
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,GEST_DIABETES,5,"Fracture of rib(s), sternum and thoracic spine",Gestational diabetes (for exclusion),0.916277555663952,0.4568156979600359,1.837862759013494,0.805516751780094,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,GEST_DIABETES,0,"Fracture of rib(s), sternum and thoracic spine",Gestational diabetes (for exclusion),0.9145667356148356,0.5675417069032908,1.4737812282678724,0.7137308017461134,17
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_DM1,15,"Fracture of rib(s), sternum and thoracic spine",Type 1 diabetes,0.9128074696049199,0.5805263356031827,1.4352793757423614,0.6927802631767139,19
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,J10_TONSILLITIS,0,"Fracture of rib(s), sternum and thoracic spine",Other and unspecified tonssillitis,0.9110492091630104,0.5278883609713916,1.5723223372252535,0.7379335727906374,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,K11_UC_STRICT2,0,"Fracture of rib(s), sternum and thoracic spine","Ulcerative colitis (strict definition, require KELA, min 2 HDR)",0.9104399316401504,0.5154373085926217,1.6081507009808778,0.7465049403737938,12
K11_HERING,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,1,Inguinal hernia,"Fracture of rib(s), sternum and thoracic spine",0.9085615962771725,0.5124600645055999,1.6108263480513676,0.742748475681019,13
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ALLERG_ASTHMA,5,"Fracture of rib(s), sternum and thoracic spine",Allergic asthma (mode),0.9042272266790887,0.5817695472842286,1.4054136750274027,0.6545600989635691,20
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,ATOPIC_STRICT,0,"Fracture of rib(s), sternum and thoracic spine","Atopic  dermatitis, strict definition",0.9013578591815989,0.5510652563677235,1.474319022875021,0.6791072226640154,16
