prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_DEMENTIA,R18_DYSPNOEA,5,Dementia,Dyspnoea,2.39035598597018,2.0653499878545136,2.766505325133282,1.4784556631275137e-31,200
F5_DEMENTIA,DM_RETINA_NOS,5,Dementia,Unspecified diabetic retinopathy,2.390005073280492,1.4810298241535904,3.856859704746981,3.590148436404633e-4,18
K11_ILEUS,F5_DEMENTIA,0,Paralytic ileus and intestinal obstruction,Dementia,2.388975177564773,2.066835022481882,2.7613246035319046,4.7087120543799206e-32,189
F5_DEMENTIA,L12_NONIONRADISKIN,15,Dementia,Skin changes due to chronic exposure to nonionizing radiation,2.38845319827171,1.9521922680824177,2.9222063695283107,2.657513058730423e-17,110
L12_URTICA_ALLERG,F5_DEMENTIA,15,Allergic urticaria,Dementia,2.388207448864814,1.53857597222057,3.707021896735903,1.0417978564843092e-4,20
F5_DEMENTIA,H7_CONJUNCTIVITISACUNONATOPIC,15,Dementia,"Conjunctivitis (acute, non atopic)",2.387167690471317,1.6994601582043791,3.3531645651823774,5.196502528193211e-7,35
F5_DEMENTIA,R18_UNSPE_URINARY_INCONTINENCE,15,Dementia,Unspecified urinary incontinence,2.3869151012938783,1.6364354068233289,3.4815695609059,6.262797054395421e-6,30
F5_DEMENTIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Dementia,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.3841538368151682,1.2189902307993978,4.663031231901564,0.011130293022115717,9
H7_STRABOTH,F5_DEMENTIA,15,Other strabismus,Dementia,2.383262604637187,1.7865880163540555,3.179211206315632,3.482122941154398e-9,47
F5_DEMENTIA,GOUT,0,Dementia,"Gout, FINNGEN",2.382210908967994,1.8398525277479514,3.0844476550261573,4.5317815936132956e-11,65
F5_DEMENTIA,M13_GOUT,0,Dementia,Gout,2.382210908967994,1.8398525277479514,3.0844476550261573,4.5317815936132956e-11,65
F5_DEMENTIA,H7_VISUDISTURBSUB,15,Dementia,Subjective visual disturbances,2.382164925054739,1.578437290807363,3.595144237411208,3.570679124128929e-5,24
J10_PLEUROTH,F5_DEMENTIA,15,Other pleural conditions,Dementia,2.3813686633488818,1.7560158015894352,3.2294223694610733,2.3682374719789365e-8,42
F5_DEMENTIA,I9_SAHANEUR,15,Dementia,"Aneurysms, operations, SAH",2.3811829569873475,1.615910426672706,3.5088778319984453,1.1539441403205668e-5,28
F5_DEMENTIA,M13_SOFTTISSUEOTH,0,Dementia,"Other soft tissue disorders, not elsewhere classified",2.381111017585712,2.076619867979295,2.7302491734248373,1.8482428671784297e-35,219
F5_DEMENTIA,H7_OPTNERVE,5,Dementia,Disorders of optic nerve and visual pathways,2.380288972797538,1.2139446156474747,4.667243893165287,0.011591644884279304,9
I9_CORATHER,F5_DEMENTIA,0,Coronary atherosclerosis,Dementia,2.3787538862611144,2.241935980952633,2.523921333827732,8.334092315967198e-181,1822
RHEUMA_OTHER_WIDE,F5_DEMENTIA,0,"Other (seronegative) rheumatoid arthritis, wide",Dementia,2.378271332438066,1.992937022872556,2.8381100184210064,7.503584823824579e-22,126
FALLS,F5_DEMENTIA,0,Falls/tendenct to fall,Dementia,2.3779557964533877,1.6404557682380658,3.447013860032127,4.806150202532127e-6,28
F5_DEMENTIA,CD2_BENIGN_COLON,5,Dementia,Benign neoplasm: Colon,2.3766181283927885,1.8654234852351192,3.027898904946682,2.45634863517206e-12,75
H8_INNER,F5_DEMENTIA,0,Diseases of inner ear,Dementia,2.3723886532786542,2.146490291837449,2.6220607396213307,3.113796823164638e-64,412
F5_DEMENTIA,D3_AGRANULOCYTOSIS,15,Dementia,Agranulocytosis,2.3721544418004323,1.2531533711707155,4.490365525248184,0.007975331564862432,10
F5_DEMENTIA,F5_SCHIZOAFF,5,Dementia,Schizoaffective disorder,2.371606914106014,1.116631447491833,5.037041870591403,0.024636865127452705,7
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,F5_DEMENTIA,0,Viral infections characterized by skin and mucous membrane lesions,Dementia,2.3715694507870566,2.0294146216863593,2.7714108294109097,1.7228167799929396e-27,163
F5_DEMENTIA,M13_SHOULDERNAS,0,Dementia,Other shoulder lesions,2.371249808213035,1.291284349909649,4.354444203822173,0.0053628075961484195,11
F5_DEMENTIA,CD2_BENIGN_STOMACH,15,Dementia,Benign neoplasm: Stomach,2.37054856927916,1.4387490499943671,3.905823965154642,7.044075286011603e-4,17
H8_HL_IDIOP,F5_DEMENTIA,0,Sudden idiopathic hearing loss,Dementia,2.3702796743256207,1.8130988165381468,3.0986870011025482,2.7501626002774135e-10,54
L12_NAILDIS,F5_DEMENTIA,0,Nail disorders,Dementia,2.369998677221412,1.5871091864903295,3.5390720297273424,2.4661511603246658e-5,24
F5_DEMENTIA,I9_PHLETHROMBDVTLOW,5,Dementia,DVT of lower extremities,2.369974528286727,1.7912848501281549,3.1356147875230724,1.528599445899479e-9,55
F5_DEMENTIA,ST19_FRACT_FOREA,15,Dementia,Fracture of forearm,2.36969908257415,2.0135319862059373,2.7888674132929503,2.9804801984812677e-25,156
CD2_BENIGN_LIP,F5_DEMENTIA,0,Benign neoplasm: Lip,Dementia,2.3693648725817322,1.4716522715888063,3.8146850365429406,3.8492218996872884e-4,17
F5_DEMENTIA,G6_POLYNEU,5,Dementia,Polyneuropathies and other disorders of the peripheral nervous system,2.369277134227907,1.6496382654298616,3.4028515562546358,3.0123384025068117e-6,33
F5_EATING,F5_DEMENTIA,15,Eating disorders,Dementia,2.368483473952144,1.4903941766321194,3.763912966340775,2.6379617906424337e-4,18
F5_DEMENTIA,E4_DM2COMA,15,Dementia,Type 2 diabetes with coma,2.366719062684449,1.847188323115478,3.032370360714859,9.55430563679268e-12,71
G6_CARPTU,F5_DEMENTIA,15,Carpal tunnel syndrome,Dementia,2.366599054943192,2.0769076022102646,2.696697282487481,3.0090982298990256e-38,244
M13_CERVICOBRACHSDR,F5_DEMENTIA,15,Cervicobrachial syndrome,Dementia,2.3663748305566914,1.8703659581175587,2.9939220260018486,7.113886580711587e-13,71
L12_PSORI_VULG,F5_DEMENTIA,0,Psoriasis vulgaris,Dementia,2.3660465451778276,1.8594384691862067,3.010681099008351,2.457728790868365e-12,67
F5_DEMENTIA,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,5,Dementia,Viral infections characterized by skin and mucous membrane lesions,2.3649111625539705,1.7631451289561342,3.172061513781103,9.176870160919275e-9,48
F5_DEMENTIA,GOUT_IDIO,0,Dementia,Idiopathic gout,2.3647095106299374,1.4103882810290387,3.964760020257532,0.0010979030719663818,16
M13_KNEEDERANGEMENTS,F5_DEMENTIA,5,Internar derangement of knee,Dementia,2.3625883873665923,1.8386863977459718,3.035767216727213,1.7985204322944602e-11,73
F5_DEMENTIA,G6_NEUROOTH,0,Dementia,Other disorders of nervous system,2.3622471488086196,1.310303213382046,4.258717780025338,0.00425258795077493,12
H7_EYELIDINOTH,F5_DEMENTIA,15,Disorders of eyelid in diseases classified elsewhere,Dementia,2.3621259392348155,1.3973168470257198,3.993109340005874,0.0013320600361352774,14
F5_DEMENTIA,H7_ENTROPION,0,Dementia,Entropion and trichiasis of eyelid,2.358494922965579,1.5230591876263468,3.6521878774280863,1.2021856010050754e-4,23
ALLERG_ASTHMA,F5_DEMENTIA,15,Allergic asthma (mode),Dementia,2.3579093748598003,1.7877370741569616,3.1099296985120284,1.2530817560143462e-9,51
M13_JOINTOTH,F5_DEMENTIA,0,Other specific joint derangements/joint disorders,Dementia,2.3578672878956852,2.0947946577200702,2.6539776234580605,7.815565287448142e-46,292
J10_PERITONSABSC,F5_DEMENTIA,5,Peritonsillar abscess,Dementia,2.3564837098194786,1.052261062091892,5.277222235711348,0.037174566080478894,6
F5_DEMENTIA,R18_UNSPE_URINARY_INCONTINENCE,0,Dementia,Unspecified urinary incontinence,2.355696370235562,1.6156842100061377,3.4346472871204963,8.439502063712597e-6,30
H8_EXTDISNAS,F5_DEMENTIA,0,Other specified disorders of external ear,Dementia,2.355623950537719,1.5179134514054942,3.655652561224047,1.3275463984168632e-4,20
H7_IRIDOCYCLITIS,F5_DEMENTIA,0,Iridocyclitis,Dementia,2.3547122984374202,1.9465777097873522,2.8484195521884144,1.1591385853098786e-18,108
F5_DEMENTIA,T2D,1,Dementia,"Type 2 diabetes, definitions combined",2.3525142222055866,1.7797565608916204,3.1095955971118747,1.8588653167683663e-9,56
F5_DEMENTIA,COPD_HOSPITAL,1,Dementia,"COPD, hospital admissions",2.35106633050954,1.6360478070757116,3.378576632387978,3.817145481122189e-6,35
INFLUENZA,F5_DEMENTIA,0,All influenza (not pneumonia),Dementia,2.3504418114669887,1.860083035292853,2.9700699400349224,8.140959924180062e-13,71
F5_DEMENTIA,K11_LIVER,1,Dementia,Diseases of liver,2.3493419474674906,1.225041596045846,4.505485857742077,0.010141811587341888,10
C3_BREAST,F5_DEMENTIA,15,Malignant neoplasm of breast,Dementia,2.3489788145272676,2.0372965812782695,2.7083447357654395,6.440393321224809e-32,208
CD2_BENIGN_MELANOCYTIC,F5_DEMENTIA,0,Melanocytic naevi,Dementia,2.3486810709134716,1.8834306425265224,2.9288589918381196,3.4314464205601265e-14,80
C3_BREAST_HER2NEG,F5_DEMENTIA,15,"Malignant neoplasm of breast, HER2-negative",Dementia,2.348534904010863,2.036933102687791,2.707804290714949,6.573626621658864e-32,208
H7_GLAUCOMA,F5_DEMENTIA,0,Glaucoma,Dementia,2.3473650475871937,2.155696509714802,2.5560753296218937,7.850398725332929e-86,603
M13_ROTATORCUFF,F5_DEMENTIA,0,Rotator cuff syndrome,Dementia,2.3472201906295105,2.121344891709078,2.5971461052050384,2.3040593868670547e-61,405
L12_URTICARIAERYTHEMA,F5_DEMENTIA,15,Urticaria and erythema,Dementia,2.346347242925268,1.9384099538773805,2.8401347059587287,2.0916217929314123e-18,109
F5_DEMENTIA,FG_CVD,5,Dementia,Cardiovascular diseases (excluding rheumatic etc),2.3450356660612792,2.136867636054451,2.5734828785433193,3.3305614173726983e-72,466
I9_CARDMYOHYP,F5_DEMENTIA,0,"Cardiomyopathy, Hypertrophic obstructive",Dementia,2.3430584676224133,1.3596053231214735,4.037879882739026,0.0021674792151999715,13
F5_DEMENTIA,H7_MACULADEGEN,0,Dementia,Degeneration of macula and posterior pole,2.342772638117443,1.962325986389907,2.796978520377807,4.671389424201204e-21,141
F5_DEMENTIA,C3_BLADDER,15,Dementia,Malignant neoplasm of bladder,2.3422431493617575,1.5356866756820469,3.57241034750499,7.756961177524085e-5,25
R18_ABNORMALITI_BREAT,F5_DEMENTIA,0,Abnormalities of breathing,Dementia,2.3401957045249673,2.164969437902007,2.5296042704345063,1.0328806714367601e-101,733
F5_DEMENTIA,L12_SEBORRHOEIC,0,Dementia,Seborrhoeic dermatitis,2.3393797559832796,1.4986370809449772,3.651783151697766,1.8362123755264088e-4,21
H8_MENIERE,F5_DEMENTIA,15,Ménière disease,Dementia,2.3386361602240435,1.778163857868074,3.0757677734293667,1.2207240379723329e-9,52
C3_DIGESTIVE_ORGANS,F5_DEMENTIA,0,Malignant neoplasm of digestive organs,Dementia,2.337509644590202,2.019238121212781,2.705947001075084,5.885282402091748e-30,187
AB1_BACT_BIR_OTHER_INF_AGENTS,F5_DEMENTIA,15,"Bacterial, viral and other infectious agents",Dementia,2.337075598067563,1.4705716863850808,3.714148995013773,3.2854771019809526e-4,18
CD2_NONFOLLICULAR_LYMPHOMA,F5_DEMENTIA,0,Non-follicular lymphoma,Dementia,2.3367772888027036,1.6911572231372083,3.228870753562743,2.6792265778184565e-7,37
F5_DEMENTIA,I9_ISCHHEART,5,Dementia,Ischemic heart diseases,2.336720913819216,2.1159179831979738,2.5805653491481424,4.825484872086763e-63,447
F5_DEMENTIA,ST19_FRACT_FOREA,0,Dementia,Fracture of forearm,2.3356018116761716,1.9848264314219424,2.7483691955860303,1.6733140163638865e-24,156
F5_DEMENTIA,ILD,15,Dementia,Interstitial lung disease,2.334645880798795,1.6226473466231701,3.3590609814718877,4.9264566567366295e-6,33
F5_DEMENTIA,J10_OTHERINSTPULM,15,Dementia,Other insterstitial pulmonary diseases,2.334645880798795,1.6226473466231701,3.3590609814718877,4.9264566567366295e-6,33
Q17_CONGEN_MALFO_GENITAL_ORGANS,F5_DEMENTIA,0,Congenital malformations of genital organs,Dementia,2.3346319398953055,1.2917832840067154,4.219365865978323,0.004986748790954512,11
RHEU_ARTHRITIS_OTH,F5_DEMENTIA,0,Other arthritis (FG),Dementia,2.334074589137335,1.9630386466772365,2.7752404145879077,8.288072128966695e-22,131
F5_DEMENTIA,I9_SAH,5,Dementia,Subarachnoid haemmorrhage,2.333905070375522,1.3630941832066434,3.9961383040388148,0.0020087637260612374,15
VWXY20_ACCIDENTS,F5_DEMENTIA,0,Accidents,Dementia,2.333544689564164,1.6396385661494375,3.321116574478531,2.523628040356825e-6,31
L12_LICHENSCLERATROPH,F5_DEMENTIA,0,Lichen sclerosus et atrophicus,Dementia,2.3330634018549,1.608464135285145,3.384088409350702,8.013631119075125e-6,28
H7_CHOROIDOTH,F5_DEMENTIA,0,Other disorders of choroid,Dementia,2.3330550826172898,1.3238233310723395,4.111686122133265,0.0033863083135303187,12
J10_SINUSITIS,F5_DEMENTIA,15,Acute sinusitis,Dementia,2.332922377223302,2.006813832069283,2.7120237718001365,2.8345601618580014e-28,179
F5_DEMENTIA,Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,5,Dementia,Special screening examination for other diseases and disorders,2.3324592147040795,1.4643704726417541,3.7151568471900682,3.6245798771653183e-4,19
N14_OBSTRUREFLUROPATH,F5_DEMENTIA,0,Other obstructive and reflux uropathy,Dementia,2.331497412359525,1.774263272814589,3.063739337407347,1.2420310667423954e-9,52
F5_DEMENTIA,H8_EXTERNAL,15,Dementia,Diseases of external ear,2.3311625160098863,1.7548699955727705,3.096707271626603,5.1672446112146635e-9,51
ASTHMA_INFECTIONS,F5_DEMENTIA,15,Asthma-related infections,Dementia,2.330787873490628,2.052160641389099,2.6472450555984155,8.542501687759487e-39,258
K11_UMBHER,F5_DEMENTIA,5,Umbilical hernia,Dementia,2.3295171958382888,1.3671231151001653,3.9693940551277187,0.0018707117392671444,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,F5_DEMENTIA,15,Sequelae of infectious and parasitic diseases,Dementia,2.328852094085095,1.756419493073158,3.0878455275140992,4.263914517394576e-9,49
F5_DEMENTIA,F5_DEPRESSIO,5,Dementia,Depression,2.328749557800829,1.9324198952550393,2.806364453333173,6.618387612470637e-19,115
F5_DEMENTIA,R18_FAECAL_INCONTINENCE,5,Dementia,Faecal incontinence,2.32861698658034,1.2766443812026826,4.247429550492512,0.005843170355242348,12
L12_INTERNALSUBSTANCEDERM,F5_DEMENTIA,0,Dermatitis due to substances taken internally,Dementia,2.3281953908354125,1.6058625053882287,3.37544077386427,8.217158105472729e-6,28
M13_ADHCAPSULITIS,F5_DEMENTIA,15,Adhesive capsulitis of shoulder,Dementia,2.3281355167294495,1.8515518484453812,2.927390334117879,4.776287243565023e-13,75
CD2_BENIGN_SKIN,F5_DEMENTIA,0,Other benign neoplasms of skin,Dementia,2.327898970779821,2.054766011179094,2.637338552747464,3.462278161342085e-40,258
K11_LIVER,F5_DEMENTIA,0,Diseases of liver,Dementia,2.3276465602215395,1.9661272353424726,2.7556398242799554,1.0153864533587997e-22,138
F5_DEMENTIA,J10_INTERSTITIUM,0,Dementia,Other respiratory diseases principally affecting the interstitium,2.3265862451469412,1.7104505621274155,3.1646653086391368,7.462495907175247e-8,46
F5_DEMENTIA,I9_SAHANEUR,0,Dementia,"Aneurysms, operations, SAH",2.3253547466945546,1.5790769713510766,3.424326233665714,1.924092782347146e-5,28
F5_DEMENTIA,I9_UAP,1,Dementia,Unstable angina pectoris,2.325023806763885,1.5831965158446812,3.4144439101008954,1.682323341757963e-5,32
G6_MIGRAINE_WITH_AURA_TRIPTAN,F5_DEMENTIA,0,Migraine with aura and triptan purchases,Dementia,2.3246219125517484,1.7215450036652875,3.1389635616905425,3.689806176103048e-8,43
G6_MIGRAINE_WITH_AURA,F5_DEMENTIA,0,Migraine with aura,Dementia,2.3246219125517484,1.7215450036652875,3.1389635616905425,3.689806176103048e-8,43
F5_DEMENTIA,CD2_BENIGN_DESCENDING_COLON,15,Dementia,Benign neoplasm: Descending colon,2.324083925696216,1.206167426155654,4.478123000631006,0.011730085230522595,10
F5_DEMENTIA,H7_CONJUNCTIVITISACUNONATOPIC,5,Dementia,"Conjunctivitis (acute, non atopic)",2.3219166033349605,1.5522161665430094,3.4732898864529225,4.132290577056007e-5,25
M13_SOFTTISSUE,F5_DEMENTIA,15,Soft tissue disorders,Dementia,2.3212792874874695,2.166035517669382,2.487649665281618,1.139722734046139e-125,1158
F5_DEMENTIA,CD2_BENIGN_EYE,5,Dementia,Benign neoplasm of eye and adnexa,2.320835060087343,1.2773612127325351,4.216720628778357,0.005718319929339304,12
F5_DEMENTIA,E4_DM2_STRICT,1,Dementia,"Type 2 diabetes, strict (exclude DM1)",2.3200380135770136,1.751150051451483,3.073737958652313,4.528443684589004e-9,55
F5_DEMENTIA,RHEUMA_NOS,5,Dementia,Other/unspecified rheumatoid arthritis,2.3190847447486744,1.4024229785487556,3.834901549382344,0.0010457571497744906,17
ST19_INJURI_KNEE_LOWER_LEG,F5_DEMENTIA,0,Injuries to the knee and lower leg,Dementia,2.31798593199329,2.136561124099748,2.514816318762127,6.831682818150047e-91,653
F5_DEMENTIA,H7_CONJUNCTIVITISACUNONATOPIC,0,Dementia,"Conjunctivitis (acute, non atopic)",2.3179030861318135,1.6507844019511861,3.2546192648470735,1.2065135298873306e-6,35
F5_DEMENTIA,E4_DM2NASCOMP,5,Dementia,Type 2 diabetes with other specified/multiple/unspecified complications,2.317488968098083,2.0093100670309076,2.6729349568195357,7.849539034734781e-31,210
K11_DIVERTIC,F5_DEMENTIA,0,Diverticular disease of intestine,Dementia,2.3170387035475755,2.141771575335316,2.5066484286014066,2.3780724370198465e-97,728
F5_DEMENTIA,GOUT_IDIO,5,Dementia,Idiopathic gout,2.3153501642513907,1.1936087248922562,4.491292892972822,0.0130085759731171,10
M13_DORSOPATHYOTH,F5_DEMENTIA,0,"Other dorsopathies, not elsewhere classified",Dementia,2.313994784142773,2.167892775351716,2.4699431272246577,2.8780725516521624e-140,1106
F5_DEMENTIA,L12_OTHERSKINSUBCUTIS,1,Dementia,Other disorders of skin and subcutaneous tissue,2.3128794353455415,1.6587994060241171,3.224869301868159,7.64585634318732e-7,39
I9_CABG,F5_DEMENTIA,0,Coronary artery bypass grafting,Dementia,2.3116034586687175,2.1200063603316934,2.5205162824573497,2.403649979979414e-80,588
T2D_WIDE,F5_DEMENTIA,0,"Type 2 diabetes, wide definition",Dementia,2.3114370175614893,2.159542457838527,2.4740153020659155,5.871655763406783e-129,1065
C3_COLON,F5_DEMENTIA,0,Malignant neoplasm of colon,Dementia,2.310842780735068,1.8646683784389062,2.863776969149875,1.96849359949122e-14,85
M13_RHEUMATISM,F5_DEMENTIA,15,"Rheumatism, unspecified",Dementia,2.3103854431467363,1.7553458646060842,3.0409282885696207,2.3158396751456624e-9,52
PULM_INFECTIONS,F5_DEMENTIA,0,COPD/asthma/ILD related infections,Dementia,2.309655415484753,2.1769043477740366,2.4505018531166862,4.318361354009455e-169,1670
F5_DEMENTIA,L12_PRURITUS,5,Dementia,Pruritus,2.308559236532347,1.3595672760434327,3.919957358850522,0.0019542325029680806,15
I9_PHLETHROMBDVTLOW,F5_DEMENTIA,15,DVT of lower extremities,Dementia,2.3062416479294803,2.0002770513358685,2.659006928611415,1.2181553463082832e-30,202
N14_PROSTHYPERPLA,F5_DEMENTIA,0,Hyperplasia of prostate,Dementia,2.3061113184789797,2.139218463051473,2.4860244547585015,2.2931256752266926e-105,1083
F5_DEMENTIA,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Dementia,Purpura and other haemorrhagic conditions,2.305994959140177,1.3603034913623666,3.9091370310710807,0.0019178202829004166,15
F5_DEMENTIA,H7_VISUALDISTBLIND,15,Dementia,Visual disturbances and blindness,2.3058658036467827,1.8551738136114133,2.8660479494787285,5.094422129211791e-14,87
H8_EXTOTITIS,F5_DEMENTIA,15,Otitis externa,Dementia,2.3034062590350066,1.7266743101995226,3.072774270643175,1.389308866086542e-8,47
L12_URTICA_NAS,F5_DEMENTIA,15,Other and unspecified urticaria,Dementia,2.302075522365297,1.7257842511221566,3.070807783317948,1.4114258972951405e-8,47
ASTHMA_NAS,F5_DEMENTIA,0,"Asthma, unspecified (mode)",Dementia,2.3011596670982617,2.0613330378505856,2.5688890229020878,7.865381769106375e-50,340
H7_IRIDOACUTE,F5_DEMENTIA,0,Acute and subacute iridocyclitis,Dementia,2.3006883980751147,1.866083485792382,2.8365114129874187,6.183828286630949e-15,89
AB1_DERMATOPHYTOSIS,F5_DEMENTIA,0,Dermatophytosis,Dementia,2.300435987756954,1.7948028469582167,2.948516458359791,4.743590561821119e-11,63
ST19_TRAUMAT_AMPUT_WRIST_HAND,F5_DEMENTIA,15,Traumatic amputation of wrist and hand,Dementia,2.3003013685522933,1.3044870328983118,4.056296653564384,0.003996016944890221,12
F5_DEMENTIA,L12_NONIONRADISKIN,0,Dementia,Skin changes due to chronic exposure to nonionizing radiation,2.299142484317114,1.8808941106504518,2.8103954035795486,4.4078579587396887e-16,110
CD2_INSITU_BREAST,F5_DEMENTIA,0,Carcinoma in situ of breast,Dementia,2.2981805500494934,1.5505061177113686,3.4063934223115293,3.407847832230095e-5,25
I9_DVTANDPULM,F5_DEMENTIA,0,DVT of lower extremities and pulmonary embolism,Dementia,2.2977324319957613,2.0861384167433825,2.530788123487494,6.51116673830638e-64,444
F5_DEMENTIA,CD2_BENIGN_ENDOCRINE_OTH,15,Dementia,Benign neoplasm of other and unspecified endocrine glands,2.297619248243667,1.3362370067347942,3.9506870287925944,0.0026283294573133235,14
F5_DEMENTIA,DM_RETINA_PROLIF,15,Dementia,Proliferative diabetic retinopathy,2.296220516228252,1.899519356215872,2.7757699029987295,8.669899464288824e-18,115
F5_DEMENTIA,F5_SCHIZOAFF,15,Dementia,Schizoaffective disorder,2.295965306881646,1.2235586488988435,4.308299152760878,0.009644608716432003,10
N14_PROSTAOTH,F5_DEMENTIA,0,Other disorders of prostate,Dementia,2.2954569068060953,1.5923491123810467,3.3090246165458432,8.460493719968092e-6,29
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,F5_DEMENTIA,0,Injury of muscle and tendon at wrist and hand level,Dementia,2.2939892378349884,1.6803749862470119,3.1316739813271592,1.7127786669669902e-7,40
F5_DEMENTIA,H7_GLAUCOMA_NTG,15,Dementia,Normotensive glaucoma,2.292656159404016,1.3947258901708797,3.768677632139733,0.0010678452337817216,18
M13_KNEEDERANGEMENTS,F5_DEMENTIA,1,Internar derangement of knee,Dementia,2.292447658096147,0.9584887258290916,5.48291922846006,0.0622227887178145,6
F5_DEMENTIA,ST19_FOREI_BODY_RESPI_TRACT,5,Dementia,Foreign body in respiratory tract,2.2912595451721014,1.1199163860164052,4.687734163812264,0.02320206424755948,8
H8_HL_CON_NAS,F5_DEMENTIA,0,"Conductive hearing loss, unspecified",Dementia,2.2910117193151454,1.6093567156535935,3.261386768381998,4.20794239966593e-6,31
F5_DEMENTIA,M13_ENTESOPATHYFOOT,5,Dementia,Oher enthesopathy of foot (+metatarsalgia),2.2903571385965007,1.1611491742746332,4.517710504851323,0.01679805969445074,9
ASTHMA_NONALLERG,F5_DEMENTIA,15,Non-allergic asthma,Dementia,2.2900999333375083,1.8461745003127283,2.8407703084318796,4.813191866882472e-14,85
CD2_BENIGN_MELANOCYTIC_TRUNK,F5_DEMENTIA,0,Melanocytic naevi of trunk,Dementia,2.289932144052614,1.4916595392726761,3.515406221262958,1.5152012529121524e-4,21
CD2_BENIGN_BRAIN_CNS,F5_DEMENTIA,0,Benign neoplasm of brain and other parts of central nervous system,Dementia,2.2895335123758147,1.6087402511911926,3.2584276426293926,4.2112766851196415e-6,31
H8_PERIPHVERTIGO,F5_DEMENTIA,0,Other peripheral vertigo,Dementia,2.2885074569557644,1.7065643706862867,3.0688947164858464,3.197074046886705e-8,45
H7_GLAUCCLOSEPRIM,F5_DEMENTIA,0,Primary angle-closure glaucoma,Dementia,2.2882140650549867,1.7408213881266876,3.0077316623217087,2.9570533347835768e-9,52
AB1_ERYSIPELAS,F5_DEMENTIA,0,Erysipelas,Dementia,2.2876576523058674,2.080420482981153,2.515538362059572,2.0663689150905874e-65,466
ILD_ENDPOINTS,F5_DEMENTIA,15,Interstitial lung disease endpoints,Dementia,2.2872667548069536,2.0930095464787333,2.4995534379891997,1.4123808931099186e-74,588
ULCERRECT,F5_DEMENTIA,15,Ulcerative rectosigmoiditis,Dementia,2.2866196342697225,1.3990376768912571,3.7373041757146366,9.681862420333998e-4,16
F5_DEMENTIA,L12_RADIATIONRELATEDSKIN,15,Dementia,Radiation-related disorders of the skin and subcutaneous tissue,2.2865915851296625,1.8739170748397624,2.7901453844391004,3.803620914820669e-16,112
F5_DEMENTIA,CD2_NONFOLLICULAR_LYMPHOMA,15,Dementia,Non-follicular lymphoma,2.2864100617259644,1.3849405833376947,3.7746536084335736,0.001224115579888457,17
CD2_BENIGN_MOUTH_PHARYNX,F5_DEMENTIA,0,Benign neoplasm of mouth and pharynx,Dementia,2.284232993038938,1.7750552029543962,2.9394693516028507,1.366181892260145e-10,61
COX_ARTHROSIS,F5_DEMENTIA,0,Coxarthrosis [arthrosis of hip](FG),Dementia,2.2833045968293346,2.1040920983910216,2.4777812177939675,3.1431042863657946e-87,654
M13_ARTHTROSIS_COX,F5_DEMENTIA,0,"Coxarthrosis,",Dementia,2.2833045968293346,2.1040920983910216,2.4777812177939675,3.1431042863657946e-87,654
L12_LICHENPLANUS,F5_DEMENTIA,0,Lichen planus,Dementia,2.281373700909094,1.7927031634792234,2.903250281044075,1.9967909527899724e-11,67
CD2_BENIGN_EAR_RESP,F5_DEMENTIA,15,Benign neoplasm of middle ear and respiratory system,Dementia,2.2802288188848667,1.5915538565244072,3.266897595176251,7.017628235180366e-6,30
F5_DEMENTIA,CD2_BENIGN_STOMACH,0,Dementia,Benign neoplasm: Stomach,2.2801525898716557,1.3859966708454194,3.7511604049720515,0.0011738449811416268,17
G6_MIGRAINE,F5_DEMENTIA,15,Migraine,Dementia,2.2797721918371057,1.8433409057597339,2.819533397449163,2.937786137171044e-14,88
CD2_NONHODGKIN_NAS,F5_DEMENTIA,0,Other and unspecified types of non-Hodgkin lymphoma,Dementia,2.279672965468316,1.5267302010638661,3.403947092856198,5.6096791086673185e-5,24
STILL_ADULT,F5_DEMENTIA,15,Adult-onset Still disease,Dementia,2.2793381275842224,1.8905212854721292,2.7481215576801516,5.930902766761937e-18,114
F5_DEMENTIA,CD2_BENIGN_COLORECANI,5,Dementia,"Benign neoplasm of colon, rectum, anus and anal canal",2.2790200753893974,1.8412835056187284,2.8208217192944285,3.733392930734509e-14,96
K11_LIP_ORAL_MUCOSA,F5_DEMENTIA,0,Other diseases of lip and oral mucosa,Dementia,2.278494693346406,1.8027836344478023,2.8797344109449465,5.484893597368129e-12,71
L12_LICHSIMPANDPRURIGO,F5_DEMENTIA,0,Lichen simplex chronicus and prurigo,Dementia,2.278022543175457,1.51240271948445,3.4312201640212217,8.162516330384428e-5,23
C3_COLORECTAL,F5_DEMENTIA,0,Colorectal cancer,Dementia,2.277258204188892,1.923420167100534,2.696189328389504,1.271755228521062e-21,139
