prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_OTHER_SKIN,PSOR_ARTHR_OTH,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other psoriatic arthropathies,1.1131455282618223,0.6487392210831516,1.910001625954525,0.6971865601236178,14
I9_MI_STRICT,PSOR_ARTHR_OTH,15,"Myocardial infarction, strict",Other psoriatic arthropathies,1.1109313389414583,0.7676161376235806,1.6077937648146032,0.5769980024451522,30
PSOR_ARTHR_OTH,N14_POLYPFEMGEN,0,Other psoriatic arthropathies,Polyp of the female genital tract,1.110689949020087,0.737343518870785,1.6730765664605103,0.6154910590721023,23
I9_HEARTFAIL,PSOR_ARTHR_OTH,15,"Heart failure,strict",Other psoriatic arthropathies,1.1072402383612776,0.7976827582725977,1.5369279738491926,0.5425926370047667,39
PSOR_ARTHR_OTH,MIGRAINE_TRIPTAN,15,Other psoriatic arthropathies,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.1049756475498789,0.8160482719366715,1.4961997024767013,0.5186046265181468,42
C3_BREAST,PSOR_ARTHR_OTH,0,Malignant neoplasm of breast,Other psoriatic arthropathies,1.1045657791149377,0.7268959564419022,1.6784596881841427,0.6413167494734255,23
I9_CVD_HARD,PSOR_ARTHR_OTH,15,Hard cardiovascular diseases,Other psoriatic arthropathies,1.1042108506025607,0.8708770338485419,1.4000617253623446,0.413079815977874,82
I9_REVASC,PSOR_ARTHR_OTH,15,Coronary revascularization (ANGIO or CABG),Other psoriatic arthropathies,1.1040678628052407,0.8016900280853996,1.5204952075934794,0.5443036081925425,41
C3_BREAST_HER2NEG,PSOR_ARTHR_OTH,0,"Malignant neoplasm of breast, HER2-negative",Other psoriatic arthropathies,1.1028780919476595,0.7258596548645503,1.6757235059786957,0.6463718764754975,23
F5_ALCOHOL_DEPENDENCE,PSOR_ARTHR_OTH,0,Alcohol dependence,Other psoriatic arthropathies,1.1028589523488206,0.7469786341080282,1.6282900383467152,0.62235615349345,26
PSOR_ARTHR_OTH,F5_ALCOHOL_DEPENDENCE,0,Other psoriatic arthropathies,Alcohol dependence,1.1012443233139986,0.624559985969265,1.9417495306703596,0.7389168697268756,12
PSOR_ARTHR_OTH,KRA_PSY_PERSON,5,Other psoriatic arthropathies,Personality disorders,1.101202402810861,0.4936817587787305,2.456332871111661,0.8138057816051927,6
CD2_BENIGN_MELANOCYTIC,PSOR_ARTHR_OTH,0,Melanocytic naevi,Other psoriatic arthropathies,1.1010145180790043,0.6231325402068691,1.9453854369702823,0.7403786931801706,12
G6_TIA,PSOR_ARTHR_OTH,5,Transient ischemic attack,Other psoriatic arthropathies,1.09920653103591,0.6003204447385087,2.0126834067733586,0.7592267231342098,11
I9_TIA,PSOR_ARTHR_OTH,5,Transient ischemic attack,Other psoriatic arthropathies,1.09920653103591,0.6003204447385087,2.0126834067733586,0.7592267231342098,11
PSOR_ARTHR_OTH,ST19_INJURI_ELBOW_FOREA,5,Other psoriatic arthropathies,Injuries to the elbow and forearm,1.098779480655111,0.6912879974647552,1.7464737584573347,0.6903131939143842,18
ST19_OPEN_WOUND_HEAD,PSOR_ARTHR_OTH,5,Open wound of head,Other psoriatic arthropathies,1.0971117204729908,0.5644199968298412,2.1325504658937136,0.7846118299381193,9
PSOR_ARTHR_OTH,F5_ALCOHOL_DEPENDENCE,15,Other psoriatic arthropathies,Alcohol dependence,1.0963083573580497,0.6062493425744413,1.9825044416696005,0.7609662707361649,11
H7_RETINALDETACH,PSOR_ARTHR_OTH,15,Retinal detachments and breaks,Other psoriatic arthropathies,1.0954742939964768,0.6448635952707032,1.8609577864343727,0.7359039113708777,14
K11_OTHDIG,PSOR_ARTHR_OTH,0,Other diseases of the digestive system,Other psoriatic arthropathies,1.0948014349815807,0.7358531464656296,1.6288442711628903,0.655000429607463,25
PSOR_ARTHR_OTH,J10_SEPTDEV,0,Other psoriatic arthropathies,Deviated nasal septum,1.093282909244394,0.6582615792081551,1.8157941423282113,0.7304336621987944,15
ST19_INJURI_HIP_THIGH,PSOR_ARTHR_OTH,5,Injuries to the hip and thigh,Other psoriatic arthropathies,1.0889558613150523,0.5386144978198494,2.2016207745841827,0.8124497330682339,8
PNEUMOBACTKNOWN,PSOR_ARTHR_OTH,5,Bacterial pneumonia (organism specified),Other psoriatic arthropathies,1.0875735555948762,0.57801039408546,2.046358077523429,0.7946306919049967,10
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,PSOR_ARTHR_OTH,5,Special screening examination for infectious and parasitic diseases,Other psoriatic arthropathies,1.087170365503755,0.5126102099758888,2.3057273940859706,0.8275148993334094,7
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,PSOR_ARTHR_OTH,0,Presence of cardiac and vascular implants and grafts,Other psoriatic arthropathies,1.0852218300665328,0.6939660347522066,1.6970663713728822,0.7199589105272486,20
I9_UAP,PSOR_ARTHR_OTH,0,Unstable angina pectoris,Other psoriatic arthropathies,1.0848427498726556,0.7147877536352808,1.6464800718336987,0.7020338235153996,23
J10_CHRONTONSADEN,PSOR_ARTHR_OTH,5,Chronic diseases of tonsils and adenoids,Other psoriatic arthropathies,1.0844656285163146,0.7370275623338295,1.5956875421445877,0.6807006600472038,29
ST19_INTRACR_INJURY,PSOR_ARTHR_OTH,15,Intracranial injury,Other psoriatic arthropathies,1.0844096805911816,0.7222167788755488,1.6282429178545923,0.6959754395048292,24
PSOR_ARTHR_OTH,APPENDICITIS_BROAD,0,Other psoriatic arthropathies,"Appendicitis, broad definition",1.0823475219938405,0.7049803130049286,1.661714712816409,0.7175202044372089,21
Z21_OUTCO_DELIV,PSOR_ARTHR_OTH,15,Outcome of delivery,Other psoriatic arthropathies,1.0815056402503176,0.6226302382453403,1.8785699409484202,0.7809085762957884,13
I9_STR_EXH,PSOR_ARTHR_OTH,0,"Ischaemic Stroke, excluding all haemorrhages",Other psoriatic arthropathies,1.0806324947691208,0.7292821106355225,1.6012549488335872,0.6991198869008066,26
G6_OTHNEU,PSOR_ARTHR_OTH,0,Other neurological diseases,Other psoriatic arthropathies,1.079745002712177,0.7821174787180278,1.4906319096625587,0.6409772196995482,39
H7_LENS,PSOR_ARTHR_OTH,0,Disorders of lens,Other psoriatic arthropathies,1.0788572004443462,0.8309588591564137,1.400710572039911,0.5687959152268031,66
PSOR_ARTHR_OTH,N14_FEMALEGENINF,15,Other psoriatic arthropathies,Inflammatory diseases of female pelvic organs,1.0775049535379528,0.659339876701008,1.7608777595978988,0.765791114203638,16
PSOR_ARTHR_OTH,K11_APPENDIX,0,Other psoriatic arthropathies,Diseases of appendix,1.0772883411131526,0.7016888837506704,1.6539383717965586,0.7335858012451306,21
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,PSOR_ARTHR_OTH,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Other psoriatic arthropathies,1.0766880735438529,0.4928852812193002,2.351981793499293,0.8529573231662226,7
PSOR_ARTHR_OTH,ST19_INJURI_KNEE_LOWER_LEG,0,Other psoriatic arthropathies,Injuries to the knee and lower leg,1.0734234094250226,0.865221073080622,1.3317264821106287,0.5195438380217428,83
I9_STR,PSOR_ARTHR_OTH,5,"Stroke, excluding SAH",Other psoriatic arthropathies,1.0709266220647842,0.6237603021907262,1.8386611424598296,0.8037618792456456,14
PSOR_ARTHR_OTH,ST19_OPEN_WOUND_WRIST_HAND,5,Other psoriatic arthropathies,Open wound of wrist and hand,1.0707404070802071,0.5560252890728623,2.061929631412953,0.8380110225282682,9
F5_STRESSOTH,PSOR_ARTHR_OTH,15,"Other reactioin to severe stress, and adjustment disorders",Other psoriatic arthropathies,1.0706110907941104,0.6789158075979822,1.6882919721469767,0.7690655745350712,19
K11_OTHDIG,PSOR_ARTHR_OTH,5,Other diseases of the digestive system,Other psoriatic arthropathies,1.070167079075694,0.5503963217789322,2.0807871197900156,0.8415621078081513,9
F5_ALLANXIOUS,PSOR_ARTHR_OTH,5,All anxiety disorders,Other psoriatic arthropathies,1.0696817189427652,0.6124939657941658,1.8681310245346552,0.8128209510570434,13
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,PSOR_ARTHR_OTH,15,Presence of other functional implants,Other psoriatic arthropathies,1.068762587492955,0.6668272958542162,1.712967473776537,0.7823092504162794,18
CD2_BENIGN_MELANOCYTIC,PSOR_ARTHR_OTH,15,Melanocytic naevi,Other psoriatic arthropathies,1.0671074866464736,0.5718636382337583,1.9912411140074702,0.8382923265211537,10
PSOR_ARTHR_OTH,N14_POLYPFEMGEN,15,Other psoriatic arthropathies,Polyp of the female genital tract,1.0670709093993516,0.6876715396840138,1.6557909699295776,0.7721238400628327,20
J10_PNEUMOBACTEROTH,PSOR_ARTHR_OTH,5,"Bacterial pneumonia, not elsewhere classified",Other psoriatic arthropathies,1.0656547411168948,0.548015317319595,2.0722413979582957,0.8513394290842209,9
Z21_OUTCO_DELIV,PSOR_ARTHR_OTH,0,Outcome of delivery,Other psoriatic arthropathies,1.0647984074198844,0.6368737684246322,1.7802517620539995,0.8107723275649713,15
Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,PSOR_ARTHR_OTH,15,Presence of cardiac and vascular implants and grafts,Other psoriatic arthropathies,1.0614451083970282,0.6626214534337921,1.7003157870929897,0.8040949684712388,18
PSOR_ARTHR_OTH,F5_ALCOHOL,15,Other psoriatic arthropathies,Mental and behavioural disorders due to alcohol,1.060340089880933,0.6974953231231454,1.611940709758998,0.7839541128374986,22
N14_PYELONEPHR,PSOR_ARTHR_OTH,0,Acute tubulo-interstitial nephritis,Other psoriatic arthropathies,1.0583403880781317,0.7515682387363608,1.4903295792815956,0.745424362733444,34
PSOR_ARTHR_OTH,ST19_FRACT_FOREA,5,Other psoriatic arthropathies,Fracture of forearm,1.0579880340143037,0.6133200368931894,1.8250482827652768,0.8394216198783079,13
H7_RETINALDISOTH,PSOR_ARTHR_OTH,5,Other retinal disorders,Other psoriatic arthropathies,1.0568228991156448,0.5916507596624416,1.887726199713517,0.8518717580716711,12
G6_XTRAPYR,PSOR_ARTHR_OTH,15,Extrapyramidal and movement disorders,Other psoriatic arthropathies,1.0538094766583503,0.5952865944739145,1.8655122144592637,0.857256271194751,12
PSOR_ARTHR_OTH,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Other psoriatic arthropathies,"Convulsions, not elsewhere classified",1.0533024068168195,0.59738102714348,1.8571831206477805,0.857567802123008,12
PSOR_ARTHR_OTH,Z21_CONTRACEPTIVE_MANAG,5,Other psoriatic arthropathies,Contraceptive management,1.052373200417864,0.6704938231728369,1.651751760690351,0.8243507882055348,19
R18_VOICE_DISTU,PSOR_ARTHR_OTH,0,Voice disturbances,Other psoriatic arthropathies,1.0521350536946463,0.5804816961629687,1.9070164977299338,0.8669835781159728,11
K11_HERING,PSOR_ARTHR_OTH,5,Inguinal hernia,Other psoriatic arthropathies,1.0515522850411727,0.6782596317355272,1.630293410424402,0.8222217111122097,22
C3_MALE_GENITAL,PSOR_ARTHR_OTH,0,malignant neoplasm of male genital organs,Other psoriatic arthropathies,1.0496704476447678,0.6361004969678848,1.7321288914421247,0.8495481649563527,16
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,PSOR_ARTHR_OTH,0,Presence of other functional implants,Other psoriatic arthropathies,1.049605847244309,0.6633439300438109,1.6607861844709777,0.8361708296229898,19
ST19_INJURI_HIP_THIGH,PSOR_ARTHR_OTH,15,Injuries to the hip and thigh,Other psoriatic arthropathies,1.0491814102278885,0.6288008586801398,1.7506045298321218,0.854164974424571,15
PSOR_ARTHR_OTH,ST19_FRACT_FOREA,0,Other psoriatic arthropathies,Fracture of forearm,1.0490554974097155,0.737177929624885,1.492878981341108,0.7902048486760149,31
C3_MALE_GENITAL,PSOR_ARTHR_OTH,15,malignant neoplasm of male genital organs,Other psoriatic arthropathies,1.0488062607714221,0.6252900580234958,1.759174895744143,0.8566903324013384,15
PSOR_ARTHR_OTH,J10_UPPERDIS,15,Other psoriatic arthropathies,Other diseases of upper respiratory tract,1.0482952963101584,0.821613753332362,1.337517810295786,0.7043812910123681,65
PSOR_ARTHR_OTH,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Other psoriatic arthropathies,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0482382985253633,0.6199441630865742,1.77242338249405,0.8604498437546174,14
PSOR_ARTHR_OTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Other psoriatic arthropathies,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.0454040871001942,0.6183737211150291,1.7673288304605945,0.8683518946090893,14
ST19_INJURI_HIP_THIGH,PSOR_ARTHR_OTH,0,Injuries to the hip and thigh,Other psoriatic arthropathies,1.042289918138114,0.6446949757087664,1.6850887852166399,0.8658028849140487,17
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,PSOR_ARTHR_OTH,0,Symptoms and signs involving speech and voice,Other psoriatic arthropathies,1.0422250522805874,0.6026667247829838,1.8023776905758624,0.8823504634066415,13
PSOR_ARTHR_OTH,K11_APPENDACUT,0,Other psoriatic arthropathies,Acute appendicitis,1.0410421154500404,0.6709598219006573,1.6152512427206989,0.8575684473929013,20
H7_RETINALDETACH,PSOR_ARTHR_OTH,0,Retinal detachments and breaks,Other psoriatic arthropathies,1.0394807786674989,0.6233401140874456,1.7334361527511264,0.8820203282333189,15
F5_NEUROTIC,PSOR_ARTHR_OTH,5,"Neurotic, stress-related and somatoform disorders",Other psoriatic arthropathies,1.0357279192911741,0.6632387138236944,1.6174151183285486,0.877321098896616,21
PSOR_ARTHR_OTH,Z21_CONTRACEPTIVE_MANAG,15,Other psoriatic arthropathies,Contraceptive management,1.0344403944896254,0.722666457539875,1.48072034973729,0.8532002209423114,30
O15_PREG_ABORT,PSOR_ARTHR_OTH,5,Pregnancy with abortive outcome,Other psoriatic arthropathies,1.033131955023317,0.7324319345412964,1.457284405763605,0.8526595090261735,39
PSOR_ARTHR_OTH,N14_POLYPFEMGEN,5,Other psoriatic arthropathies,Polyp of the female genital tract,1.0324978895926256,0.5361792668098981,1.9882378114989545,0.923790788322197,9
I9_CHD,PSOR_ARTHR_OTH,15,Major coronary heart disease event,Other psoriatic arthropathies,1.0313733408396184,0.7866520273474261,1.3522255472747637,0.8231190028112799,60
J10_CHRONTONSADEN,PSOR_ARTHR_OTH,15,Chronic diseases of tonsils and adenoids,Other psoriatic arthropathies,1.0310198576120764,0.8252834469897464,1.2880446720066512,0.7879233872418143,88
PSOR_ARTHR_OTH,MIGRAINE_TRIPTAN,0,Other psoriatic arthropathies,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.0309388401954274,0.7614104663615191,1.395876388858118,0.8437768928811474,42
PSOR_ARTHR_OTH,ST19_INJURI_WRIST_HAND,1,Other psoriatic arthropathies,Injuries to the wrist and hand,1.0306460981573353,0.46190456719299333,2.299677152148871,0.941235239753194,6
PSOR_ARTHR_OTH,ST19_INJURI_KNEE_LOWER_LEG,15,Other psoriatic arthropathies,Injuries to the knee and lower leg,1.0293033567531682,0.8178814825804983,1.2953776589740364,0.805517875164298,73
I9_AF,PSOR_ARTHR_OTH,15,Atrial fibrillation and flutter,Other psoriatic arthropathies,1.029208039338643,0.7613910423596266,1.3912288552233463,0.8514882943452715,47
G6_TIA,PSOR_ARTHR_OTH,15,Transient ischemic attack,Other psoriatic arthropathies,1.0282027418820177,0.6646512667790418,1.590609890111226,0.9005705538738523,21
I9_TIA,PSOR_ARTHR_OTH,15,Transient ischemic attack,Other psoriatic arthropathies,1.0282027418820177,0.6646512667790418,1.590609890111226,0.9005705538738523,21
I9_MI_STRICT,PSOR_ARTHR_OTH,0,"Myocardial infarction, strict",Other psoriatic arthropathies,1.0252340476095683,0.7172174811416184,1.465531557742877,0.8912623937781756,32
PSOR_ARTHR_OTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Other psoriatic arthropathies,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.0242503288193592,0.616779686472526,1.7009132419494757,0.9262270518386029,15
ST19_INJURI_WRIST_HAND,PSOR_ARTHR_OTH,1,Injuries to the wrist and hand,Other psoriatic arthropathies,1.021100206084141,0.44327510344275356,2.3521411935099277,0.9608827103669626,6
C3_PROSTATE,PSOR_ARTHR_OTH,15,Malignant neoplasm of prostate,Other psoriatic arthropathies,1.0201890259645077,0.5976234831520286,1.7415407493845863,0.9416019112003486,14
PSOR_ARTHR_OTH,I9_VARICVE,0,Other psoriatic arthropathies,Varicose veins,1.0197477402827306,0.6936556019821972,1.499137974003451,0.9207669912146978,26
KRA_PSY_ANXIETY,PSOR_ARTHR_OTH,5,Anxiety disorders,Other psoriatic arthropathies,1.015215232301296,0.6501249344648444,1.5853290856240918,0.9470533852795273,21
ST19_OPEN_WOUND_WRIST_HAND,PSOR_ARTHR_OTH,5,Open wound of wrist and hand,Other psoriatic arthropathies,1.0147427302799257,0.47881512648064817,2.150522721001745,0.969534882890886,7
H7_GLAUCOMA,PSOR_ARTHR_OTH,15,Glaucoma,Other psoriatic arthropathies,1.0136631396858604,0.6553515167640057,1.5678806479787348,0.9513718963391751,21
PSOR_ARTHR_OTH,Z21_CONTRACEPTIVE_MANAG,0,Other psoriatic arthropathies,Contraceptive management,1.0123953707749416,0.7114223449183916,1.4406974901584015,0.9454367463617945,31
PSOR_ARTHR_OTH,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,Other psoriatic arthropathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",1.01195308389197,0.559629733225047,1.8298688993829104,0.9686386889508871,11
H7_CATARACTSENILE,PSOR_ARTHR_OTH,15,Senile cataract,Other psoriatic arthropathies,1.0102803406909664,0.7482048271712542,1.3641536778712045,0.9467776781695569,49
APPENDICITIS_BROAD,PSOR_ARTHR_OTH,5,"Appendicitis, broad definition",Other psoriatic arthropathies,1.0093505155014244,0.6405425910861935,1.5905085427893109,0.9680019829802244,20
I9_CEREBVASC,PSOR_ARTHR_OTH,15,Cerebrovascular diseases,Other psoriatic arthropathies,1.0078385850666822,0.7243742573776537,1.4022290317526493,0.963039974748142,38
I9_TIA,PSOR_ARTHR_OTH,0,Transient ischemic attack,Other psoriatic arthropathies,1.007627803083602,0.6643130093512244,1.528366561026184,0.9714811512420943,23
G6_TIA,PSOR_ARTHR_OTH,0,Transient ischemic attack,Other psoriatic arthropathies,1.007627803083602,0.6643130093512244,1.528366561026184,0.9714811512420943,23
I9_REVASC,PSOR_ARTHR_OTH,0,Coronary revascularization (ANGIO or CABG),Other psoriatic arthropathies,1.0071947545841693,0.7399599010874245,1.3709408741893583,0.9636511398041914,44
PSOR_ARTHR_OTH,H8_MIDDLEMASTOID,5,Other psoriatic arthropathies,Diseases of middle ear and mastoid,1.0055218059997264,0.5401704049645347,1.8717687845326034,0.9861418964503909,10
H7_ALLERGICCONJUNCTIVITIS,PSOR_ARTHR_OTH,15,Allergic conjunctivitis,Other psoriatic arthropathies,1.0016263557000897,0.6992772090051848,1.434703352995456,0.9929277781777743,31
N14_URINOTH,PSOR_ARTHR_OTH,1,Other diseases of urinary system,Other psoriatic arthropathies,1.0007217342022294,0.43055834462363174,2.3259193598491743,0.9986622157475886,6
F5_NEUROTIC,PSOR_ARTHR_OTH,1,"Neurotic, stress-related and somatoform disorders",Other psoriatic arthropathies,1.0003379435869622,0.4342039052410689,2.304622296808269,0.9993668603444453,6
PSOR_ARTHR_OTH,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Other psoriatic arthropathies,"Fracture of lower leg, including ankle",0.996657474481854,0.5778227166007742,1.7190845788897053,0.9903954036522459,13
FG_CEREBVASC,PSOR_ARTHR_OTH,5,Cerebrovascular diseases (FINNGEN),Other psoriatic arthropathies,0.9936895465396669,0.5889142403248593,1.6766769204927439,0.9810779390951282,15
G6_XTRAPYR,PSOR_ARTHR_OTH,0,Extrapyramidal and movement disorders,Other psoriatic arthropathies,0.9934339176755479,0.5742605388818475,1.718576990698017,0.9812049014836058,13
I9_AF,PSOR_ARTHR_OTH,0,Atrial fibrillation and flutter,Other psoriatic arthropathies,0.9931981500629959,0.7479433724305228,1.3188733287160572,0.9623787980407611,53
I9_STR_SAH,PSOR_ARTHR_OTH,5,"Stroke, including SAH",Other psoriatic arthropathies,0.9925482225185763,0.5781733648754154,1.703904112284843,0.978357416175949,14
PSOR_ARTHR_OTH,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Other psoriatic arthropathies,Effects of foreign body entering through natural orifice,0.9906081735001738,0.4440560677842769,2.2098663312986626,0.9816100121084617,6
PSOR_ARTHR_OTH,I9_VARICVE,15,Other psoriatic arthropathies,Varicose veins,0.9897817604521216,0.6627581136876705,1.4781681477616382,0.9599692863132627,24
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,PSOR_ARTHR_OTH,15,Symptoms and signs involving speech and voice,Other psoriatic arthropathies,0.9882724676530943,0.5447971632361474,1.7927451466882625,0.9690302065248575,11
PSOR_ARTHR_OTH,N14_OVARYCYST,5,Other psoriatic arthropathies,Ovarian cyst,0.9867569819668668,0.5455999988758302,1.7846212306938725,0.9648262990156944,11
J10_CHRONTONSADEN,PSOR_ARTHR_OTH,1,Chronic diseases of tonsils and adenoids,Other psoriatic arthropathies,0.9837211325627189,0.45093515490260905,2.1460009407771263,0.967103384677107,7
PSOR_ARTHR_OTH,ST19_FRACT_FOREA,15,Other psoriatic arthropathies,Fracture of forearm,0.9835810478055956,0.669109651243148,1.4458492353307844,0.9328767015279098,26
PSOR_ARTHR_OTH,OFFICIAL_TILASTOKESKUS,5,Other psoriatic arthropathies,"Alcohol related diseases, tilastokeskus definition",0.9835078253386137,0.5283000976748143,1.8309435238788954,0.9581719978977039,10
I9_AF_REIMB,PSOR_ARTHR_OTH,5,Atrial fibrillation and flutter with reimbursement,Other psoriatic arthropathies,0.9819970914409826,0.4844041977829674,1.9907306584296012,0.9598136873252822,8
KRA_PSY_ANXIETY,PSOR_ARTHR_OTH,1,Anxiety disorders,Other psoriatic arthropathies,0.9819332025057017,0.42622272848725856,2.2621806622213647,0.9658461693553464,6
PSOR_ARTHR_OTH,N14_FEMALEGENNONINF,1,Other psoriatic arthropathies,Noninflammatory disorders of female genital tract,0.9810013187905913,0.542449624306291,1.7741068374774769,0.9494042417890436,11
PSOR_ARTHR_OTH,F5_PERSOBEH,15,Other psoriatic arthropathies,Disorders of adult personality and behaviour,0.979183692292439,0.5261789847233975,1.822194977542627,0.947070862818588,10
F5_ANXIETY,PSOR_ARTHR_OTH,5,Other anxiety disorders,Other psoriatic arthropathies,0.9774768117024736,0.4835583197624023,1.9758959330603627,0.949415060128768,8
I9_ISCHHEART,PSOR_ARTHR_OTH,0,Ischemic heart diseases,Other psoriatic arthropathies,0.9759625837593372,0.786019844601153,1.21180523804908,0.8256137762064799,100
I9_IHD,PSOR_ARTHR_OTH,0,"Ischaemic heart disease, wide definition",Other psoriatic arthropathies,0.9732048879537223,0.7882734170813492,1.2015218747878622,0.8005791296135384,107
R18_VOICE_DISTU,PSOR_ARTHR_OTH,15,Voice disturbances,Other psoriatic arthropathies,0.9717551450485573,0.5035383479550759,1.8753448784254079,0.931930024570527,9
PSOR_ARTHR_OTH,KRA_PSY_PERSON,15,Other psoriatic arthropathies,Personality disorders,0.967611040145358,0.519955529946864,1.8006753868102188,0.9172458341607975,10
C3_PROSTATE,PSOR_ARTHR_OTH,0,Malignant neoplasm of prostate,Other psoriatic arthropathies,0.965547944238736,0.5658736596481139,1.6475105648200434,0.8976704991794915,14
PSOR_ARTHR_OTH,N14_POSTMENBLEED,5,Other psoriatic arthropathies,Postmenopausal bleeding,0.9626819970422956,0.45799828153615124,2.0234936784499498,0.9200694244220927,7
I9_ANGINA,PSOR_ARTHR_OTH,0,Angina pectoris,Other psoriatic arthropathies,0.9602706088376997,0.7480784647279145,1.2326509660091776,0.7503276289279225,70
PSOR_ARTHR_OTH,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Other psoriatic arthropathies,"Convulsions, not elsewhere classified",0.9588888090548573,0.5439204301762353,1.6904453245720634,0.8846131956310999,12
O15_FALSE_LAB,PSOR_ARTHR_OTH,5,False labour,Other psoriatic arthropathies,0.9547301664496448,0.4239412608510621,2.1500848700103194,0.9109458805473047,6
J10_PLEURA,PSOR_ARTHR_OTH,0,Other diseases of pleura,Other psoriatic arthropathies,0.950963229627794,0.5701289718285383,1.5861868257698273,0.8472539590699628,15
I9_CVD_HARD,PSOR_ARTHR_OTH,0,Hard cardiovascular diseases,Other psoriatic arthropathies,0.9479054919104934,0.7529770529914595,1.1932964198900573,0.6487630177032572,86
F5_SCHIZO,PSOR_ARTHR_OTH,15,"Schizophrenia, schizotypal and delusional disorders",Other psoriatic arthropathies,0.9465045801901246,0.6535319702239344,1.3708142235396865,0.7710969292879718,29
C3_SKIN,PSOR_ARTHR_OTH,15,Malignant neoplasm of skin,Other psoriatic arthropathies,0.9461988531418282,0.6332979205661412,1.4136984199893756,0.7871894336167437,25
C3_OTHER_SKIN,PSOR_ARTHR_OTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other psoriatic arthropathies,0.946198853141826,0.6332979205661398,1.4136984199893723,0.7871894336167348,25
PSOR_ARTHR_OTH,J10_UPPERDIS,5,Other psoriatic arthropathies,Other diseases of upper respiratory tract,0.9443931915235325,0.6708679333088159,1.3294397539574325,0.7429766652985648,33
I9_HEARTFAIL,PSOR_ARTHR_OTH,0,"Heart failure,strict",Other psoriatic arthropathies,0.943008178734825,0.6831765511900506,1.301661223020212,0.7212204596153671,40
H7_USEOFEYEANTIALLERGENS,PSOR_ARTHR_OTH,15,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other psoriatic arthropathies,0.9408343050468199,0.645093297827803,1.3721568531769397,0.751424579442546,28
PSOR_ARTHR_OTH,N14_OVARYCYST,15,Other psoriatic arthropathies,Ovarian cyst,0.9407723115568681,0.606364305460762,1.4596052805574071,0.785275045111288,20
H7_ALLERGICCONJUNCTIVITIS,PSOR_ARTHR_OTH,0,Allergic conjunctivitis,Other psoriatic arthropathies,0.9406509012674373,0.6803990441621917,1.3004487964041294,0.7112012461985024,38
PSOR_ARTHR_OTH,J10_SEPTDEV,15,Other psoriatic arthropathies,Deviated nasal septum,0.9308785346553416,0.5279863264531889,1.6412069837170356,0.8044654260787577,12
ST19_OPEN_WOUND_HEAD,PSOR_ARTHR_OTH,15,Open wound of head,Other psoriatic arthropathies,0.9308185363340093,0.575406853419714,1.5057574348197758,0.7701816637259986,17
I9_STR,PSOR_ARTHR_OTH,15,"Stroke, excluding SAH",Other psoriatic arthropathies,0.9301354446261881,0.6310914589315807,1.3708820379452344,0.7143857412698292,27
PSOR_ARTHR_OTH,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Other psoriatic arthropathies,"Sequelae of injuries, of poisoning and of other consequences of external causes",0.9292401546979968,0.5139759057898423,1.6800150656404995,0.8080861944470316,11
K11_HERING,PSOR_ARTHR_OTH,15,Inguinal hernia,Other psoriatic arthropathies,0.9273417690850623,0.7008173037106333,1.22708550735912,0.5975754190760694,54
I9_CABG,PSOR_ARTHR_OTH,5,Coronary artery bypass grafting,Other psoriatic arthropathies,0.9245094172071667,0.4352537836600928,1.9637225329032832,0.8381830976003567,7
