prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ADRENAL,ST19_SUPERF_INJURY_LOWER_LEG,0,Other disorders of adrenal gland,Superficial injury of lower leg,3.0903083273578855,1.6605560259472576,5.751089038197147,3.7033329041617286e-4,10
E4_ADRENAL,K11_ORAL,0,Other disorders of adrenal gland,"Diseases of oral cavity, salivary glands and jaws",3.0874750497714007,2.357616742166619,4.043278965774847,2.5525312588416707e-16,53
E4_ADRENAL,N14_URETHRAOTH,0,Other disorders of adrenal gland,Other disorders of urethra and urinary system,3.076001126622791,2.263591532373416,4.179986890595863,6.909925165154782e-13,41
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,E4_ADRENAL,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other disorders of adrenal gland,3.075178944111692,2.0985469192319677,4.506320755396263,8.308672242273644e-9,29
L12_DISORDSKINAPPENDIX,E4_ADRENAL,0,Disorders of skin appendages,Other disorders of adrenal gland,3.0674672666242917,1.8820556328141553,4.999509721050119,6.882518247413147e-6,17
E4_ADRENAL,J10_SINUSITIS,15,Other disorders of adrenal gland,Acute sinusitis,3.059620104090041,1.9495360351371651,4.801796433936299,1.1549159631200728e-6,19
E4_ADRENAL,FG_CVD,5,Other disorders of adrenal gland,Cardiovascular diseases (excluding rheumatic etc),3.056863647376148,2.249772446398382,4.153493556030124,9.061881504122694e-13,41
E4_ADRENAL,N14_FEMALEGENNONINF,1,Other disorders of adrenal gland,Noninflammatory disorders of female genital tract,3.0552464716218357,1.7323611782017823,5.3883284385575205,1.1422507526038263e-4,12
E4_ADRENAL,M13_SPONDYLOPATHY,15,Other disorders of adrenal gland,Spondylopathies,3.053489534931085,2.14599460725149,4.344744534039267,5.516489842253462e-10,31
E4_ADRENAL,H7_LIDLACRIMALORBIT,0,Other disorders of adrenal gland,"Disorders of eyelid, lacrimal system and orbit",3.0477554875054444,2.2255549791190457,4.1737066029689345,3.722616474626931e-12,39
E4_ADRENAL,I9_HYPTENSESS,15,Other disorders of adrenal gland,"Hypertension, essential",3.0449873263354204,2.331260207465411,3.977225617222696,3.050893629136208e-16,54
E4_ADRENAL,M13_LOWBACKPAIN,15,Other disorders of adrenal gland,Low back pain,3.04238025603567,2.0015201499401516,4.6245238263489075,1.9085707861369114e-7,22
E4_ADRENAL,J10_PNEUMOBACT,5,Other disorders of adrenal gland,Bacterial pneumoniae,3.0357984564329583,1.361266852192305,6.770217208505702,0.006654057808293015,6
M13_ARTHROSIS,E4_ADRENAL,5,Arthrosis,Other disorders of adrenal gland,3.032439371098821,1.6637923152883831,5.526944952739689,2.919767139691325e-4,15
E4_ADRENAL,ASTHMA_MODE,1,Other disorders of adrenal gland,Asthma (mode),3.0256351408814277,1.439426126349866,6.3598039789306275,0.003488873612481024,7
F5_UNSMENDIS,E4_ADRENAL,5,Unspecified mental disorder,Other disorders of adrenal gland,3.020816719486787,1.3528326164009243,6.745353077757654,0.006989889747245512,7
E4_ADRENAL,K11_DIVERTIC,0,Other disorders of adrenal gland,Diverticular disease of intestine,3.016276086954866,2.1200712819805445,4.291328084137148,8.388023965184578e-10,31
J10_CHRONTONSADEN,E4_ADRENAL,5,Chronic diseases of tonsils and adenoids,Other disorders of adrenal gland,3.01296546301897,1.617180207476656,5.61345039926613,5.12551798847956e-4,14
L12_INFECT_SKIN,E4_ADRENAL,0,Infections of the skin and subcutaneous tissue,Other disorders of adrenal gland,3.0112309129217576,1.9886424614860065,4.559649000031877,1.9132904274136275e-7,24
E4_ADRENAL,H8_INNER,15,Other disorders of adrenal gland,Diseases of inner ear,3.0065445377197286,1.9158705740223643,4.7181214534311335,1.6847773260217966e-6,19
ATOPIC_STRICT,E4_ADRENAL,15,"Atopic  dermatitis, strict definition",Other disorders of adrenal gland,3.006061377461378,1.6712822081130918,5.406869624530535,2.3806262632905368e-4,12
E4_ADRENAL,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Other disorders of adrenal gland,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.004800320125099,2.2028082680869265,4.0987793148539255,3.77223335541847e-12,40
E4_ADRENAL,I9_OTHHEART,0,Other disorders of adrenal gland,Other heart diseases,2.9991289165708843,2.4808521439724696,3.6256792973597953,7.693363116949988e-30,107
APPENDACUT_NOCOMPLIC,E4_ADRENAL,5,"Acute appendicitis, no complications",Other disorders of adrenal gland,2.997747947869731,1.3501439269543682,6.655951694889864,0.0069823628611379515,7
E4_ADRENAL,I9_IHD,5,Other disorders of adrenal gland,"Ischaemic heart disease, wide definition",2.9934038098748625,1.859096716565244,4.81979570461948,6.4341268899022895e-6,17
E4_ADRENAL,M13_SCIATICA,15,Other disorders of adrenal gland,Siatica+with lumbago,2.987930796323985,1.904051046501698,4.688808348927489,1.924561834657175e-6,19
E4_ADRENAL,ST19_INJURI_SHOUL_UPPER_ARM,5,Other disorders of adrenal gland,Injuries to the shoulder and upper arm,2.980517079587819,1.7945756231402274,4.950185407160492,2.451911520762414e-5,15
E4_ADRENAL,JOINTPAIN,5,Other disorders of adrenal gland,Pain in joint,2.9704721570546804,1.7567804702812277,5.022656493001984,4.8505059067189925e-5,14
M13_CERVICDISC,E4_ADRENAL,0,Cervical disc disorders,Other disorders of adrenal gland,2.9677747413326294,1.9026401083851816,4.629192287325036,1.6194748365993231e-6,21
E4_ADRENAL,J10_ASTHMA,1,Other disorders of adrenal gland,Asthma,2.9634475456109035,1.409949797793462,6.2286057059130355,0.004150054015370976,7
J10_SEPTDEV,E4_ADRENAL,15,Deviated nasal septum,Other disorders of adrenal gland,2.9627592466149073,1.6490368241699274,5.323072368514676,2.799322715163758e-4,12
E4_ADRENAL,FG_OTHHEART,0,Other disorders of adrenal gland,Other heart diseases,2.9625004369716925,2.439317532272794,3.5978951993511874,6.32322400391918e-28,102
E4_ADRENAL,F5_STRESSOTH,5,Other disorders of adrenal gland,"Other reactioin to severe stress, and adjustment disorders",2.962272153778176,1.4783674699542506,5.9356394748872185,0.0021951572201428767,8
E4_ADRENAL,K11_REFLUX,15,Other disorders of adrenal gland,Gastro-oesophageal reflux disease,2.9616763632036225,2.043441794143811,4.292525926354682,9.79660276025738e-9,28
E4_ADRENAL,H7_GLAUCOMA,0,Other disorders of adrenal gland,Glaucoma,2.9567719191755395,1.884531858283355,4.63908325221345,2.3880669546849276e-6,19
E4_ADRENAL,ST19_FRACT_SHOUL_UPPER_ARM,5,Other disorders of adrenal gland,Fracture of shoulder and upper arm,2.955199704380232,1.324762537375879,6.592279783264364,0.00812050581111288,6
E4_ADRENAL,ST19_FRACT_SHOUL_UPPER_ARM,15,Other disorders of adrenal gland,Fracture of shoulder and upper arm,2.954124755250855,1.7133296238715328,5.093505037207173,9.729408080219806e-5,13
E4_ADRENAL,ST19_INJURI_THORAX,15,Other disorders of adrenal gland,Injuries to the thorax,2.9467009241503277,1.7092697209691945,5.079974348030287,1.0056845229048316e-4,13
E4_ADRENAL,R18_ABNORMALITI_BREAT,0,Other disorders of adrenal gland,Abnormalities of breathing,2.944078298140116,2.284959034993364,3.793327098139759,6.800924972503959e-17,60
E4_ADRENAL,ST19_INTRACRATRAUMA,0,Other disorders of adrenal gland,Intracranial trauma,2.9408293614457364,1.9528764999186305,4.428583852333564,2.4123952280040216e-7,23
E4_ADRENAL,L12_DISORDSKINAPPENDIX,15,Other disorders of adrenal gland,Disorders of skin appendages,2.9395837484682694,1.7989473170907444,4.8034495130370045,1.6796422440083206e-5,16
O15_PREG_OTHER_MAT_DISORD,E4_ADRENAL,15,Other maternal disorders predominantly related to pregnancy,Other disorders of adrenal gland,2.937783557590388,1.96888967950364,4.383471720682805,1.30557299910814e-7,29
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_ADRENAL,0,"Fracture of lower leg, including ankle",Other disorders of adrenal gland,2.931737836542903,1.8813807086161514,4.568499455136528,2.008985998377213e-6,21
E4_ADRENAL,L12_DERM_NAS,15,Other disorders of adrenal gland,Other and unspecified dermatitis,2.9297425030826303,1.7644784031833878,4.864548706792405,3.2528576083805196e-5,15
E4_ADRENAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Other disorders of adrenal gland,Symptoms and signs involving the urinary system,2.9270364414541996,2.0904034992933562,4.098511283824893,4.02236508334452e-10,34
E4_ADRENAL,I9_OTHARR,0,Other disorders of adrenal gland,Other arrhytmias,2.924099611928454,2.017755438863734,4.237559406751064,1.4397323847416888e-8,28
E4_ADRENAL,K11_INTESTOTH,0,Other disorders of adrenal gland,Other diseases of intestines,2.924077477453518,2.2742554493470473,3.7595728732257205,5.872259338685758e-17,61
E4_ADRENAL,M13_LIMBPAIN,0,Other disorders of adrenal gland,Pain in limb,2.922172121628854,2.041961193084908,4.181808125121313,4.517944656004669e-9,30
Z21_PREGNAC_EXAM_TEST,E4_ADRENAL,15,Pregnancy examination and test,Other disorders of adrenal gland,2.9208058388718907,1.4849711030375201,5.744964821832345,0.0018987690079032894,9
E4_ADRENAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other disorders of adrenal gland,Other special examinations and investigations of persons without complaint or reported diagnosis,2.919916112113298,2.371411242150895,3.5952895686054642,5.8747997793784344e-24,89
E4_ADRENAL,N14_OVARYCYST,5,Other disorders of adrenal gland,Ovarian cyst,2.9110021803748563,1.6095750837001355,5.264702330423167,4.0863205934354286e-4,11
E4_ADRENAL,M13_SHOULDER,5,Other disorders of adrenal gland,Shoulder lesions,2.910224445466691,1.7523025653192006,4.83330133198151,3.671926144833151e-5,15
RX_PARACETAMOL_NSAID,E4_ADRENAL,0,Paracetamol of NSAID medication,Other disorders of adrenal gland,2.902253309040134,2.229999324108616,3.7771644945234737,2.2656585974983553e-15,342
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,E4_ADRENAL,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other disorders of adrenal gland,2.901562703076469,1.23535998461383,6.815071092428335,0.014478860217132114,6
E4_ADRENAL,GAST_OPER,0,Other disorders of adrenal gland,Any gastric operation,2.9007312828245855,2.4468491770891743,3.438806957920853,1.3666893147142136e-34,133
N14_FEMALEGENNONINF,E4_ADRENAL,0,Noninflammatory disorders of female genital tract,Other disorders of adrenal gland,2.8966907320204234,2.238313876985612,3.7487223231949574,6.234374961967341e-16,131
E4_ADRENAL,F5_STRESSOTH,15,Other disorders of adrenal gland,"Other reactioin to severe stress, and adjustment disorders",2.8820421495716855,1.7896957606974278,4.641105563479095,1.3344563722529094e-5,17
KNEE_ARTHROSIS,E4_ADRENAL,5,Gonarthrosis [arthrosis of knee](FG),Other disorders of adrenal gland,2.874854750747222,1.4392323293200517,5.7424987401432785,0.0027765200514254435,10
M13_ARTHROSIS_KNEE,E4_ADRENAL,5,Gonarthrosis,Other disorders of adrenal gland,2.874854750747222,1.4392323293200517,5.7424987401432785,0.0027765200514254435,10
E4_ADRENAL,E4_HYTHY_AI_STRICT,15,Other disorders of adrenal gland,"Hypothyroidism, strict autoimmune",2.8745575125377965,2.090498469138037,3.9526844983983906,8.144040340092305e-11,38
E4_ADRENAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other disorders of adrenal gland,"Complications of procedures, not elsewhere classified",2.8745394987973287,2.0723790373518556,3.9871940321808426,2.5303547263602626e-10,36
N14_OVARYCYST,E4_ADRENAL,15,Ovarian cyst,Other disorders of adrenal gland,2.8702810471275804,1.8141272512184938,4.5413094830951035,6.656057741554725e-6,21
E4_ADRENAL,K11_OESSTODUO,15,Other disorders of adrenal gland,"Diseases of oesophagus, stomach and duodenum",2.868915012820235,2.1733733704788127,3.787049874901173,1.0077005103329735e-13,50
E4_ADRENAL,M13_JOINTOTH,15,Other disorders of adrenal gland,Other specific joint derangements/joint disorders,2.8630204254326994,2.0638395043616016,3.9716683100221704,2.998119696284579e-10,36
E4_ADRENAL,RX_ANTIHYP,5,Other disorders of adrenal gland,Antihypertensive medication - note that there are other indications,2.85881878336072,2.0703590178335367,3.9475495629971893,1.7686999086737514e-10,37
M13_OTHERJOINT,E4_ADRENAL,0,Other joint disorders,Other disorders of adrenal gland,2.857755670679206,2.2612249991071707,3.61165628211423,1.491623558917804e-18,101
E4_ADRENAL,L12_DISORDSKINAPPENDIX,5,Other disorders of adrenal gland,Disorders of skin appendages,2.854283279094079,1.3579499352908342,5.999435491391078,0.005651925467232723,7
E4_ADRENAL,J10_ASTHMA_MAIN,1,Other disorders of adrenal gland,Asthma (only as main-diagnosis),2.853859288471522,1.3578071644562815,5.998283888608411,0.00565591896083547,7
E4_ADRENAL,ASTHMA_HOSPITAL_MAIN,1,Other disorders of adrenal gland,"Asthma, hospital admissions , main diagnosis only",2.8536170453127165,1.3576918979975823,5.997774792137546,0.005659806819739081,7
E4_ADRENAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other disorders of adrenal gland,Persons encountering health services for examination and investigation,2.8517138628886007,2.2269510688444187,3.651751522322815,9.911798667536506e-17,63
E4_ADRENAL,K11_CONSTIPATION,0,Other disorders of adrenal gland,Constipation,2.850103957946752,2.0548002656324225,3.9532273316129976,3.511335559863422e-10,36
E4_ADRENAL,RX_STATIN,5,Other disorders of adrenal gland,Statin medication,2.8486366829990764,2.0131921373148294,4.030778186204972,3.401118986919467e-9,32
E4_ADRENAL,K11_CHRONGASTR,0,Other disorders of adrenal gland,Chronic gastritis,2.8467483602397987,1.6843334268992534,4.811384787064915,9.338674748854074e-5,14
E4_ADRENAL,R18_COUGH,0,Other disorders of adrenal gland,Cough,2.8456591463562204,1.853804187388017,4.368193810507279,1.7273891016342309e-6,21
E4_ADRENAL,K11_OESSTODUO,0,Other disorders of adrenal gland,"Diseases of oesophagus, stomach and duodenum",2.843185148266671,2.2019872921735906,3.6710937506568064,1.1118700719875676e-15,59
E4_ADRENAL,RX_CODEINE_TRAMADOL,0,Other disorders of adrenal gland,Codeine or tramadol medication,2.841042250705572,2.180596092667464,3.7015204683873892,1.0308014586467134e-14,55
E4_ADRENAL,ST19_INJURI_HEAD,5,Other disorders of adrenal gland,Injuries to the head,2.840873431561565,1.8860030057652768,4.279188224770414,5.865145747750585e-7,23
E4_ADRENAL,H8_CONSENHEARINGLOSS,5,Other disorders of adrenal gland,Conductive and sensorineural hearing loss,2.8400082058127722,1.6470578527934292,4.897002613116747,1.7324476272511036e-4,13
E4_ADRENAL,JOINTPAIN,15,Other disorders of adrenal gland,Pain in joint,2.8398320923954565,1.9841589282571668,4.064516303682856,1.1593734596348675e-8,30
E4_ADRENAL,G6_EPIPAROX,15,Other disorders of adrenal gland,Episodal and paroxysmal disorders,2.83551807021229,2.205329153668317,3.645788073461289,4.392368189524203e-16,61
E4_ADRENAL,ST19_INTRACR_INJURY,0,Other disorders of adrenal gland,Intracranial injury,2.834321302357794,1.8821873142478223,4.2681072091964225,6.100323801219562e-7,23
OPER_ARTIF_JOINT_MENISC_RESECT,E4_ADRENAL,0,"Articial joint operation, menisceal resection",Other disorders of adrenal gland,2.8343108587402743,1.9605121117311588,4.097561038212359,3.028472107588885e-8,33
E4_ADRENAL,PRIM_KNEEARTHROSIS,0,Other disorders of adrenal gland,"Primary gonarthrosis, bilateral",2.829211108551868,1.8239894838601547,4.388421955050587,3.4244106481175227e-6,20
E4_ADRENAL,M13_SPONDYLOPATHY,0,Other disorders of adrenal gland,Spondylopathies,2.8256538984934276,2.055035104589455,3.8852474764250675,1.6233126446219056e-10,38
E4_ADRENAL,K11_REFLUX,0,Other disorders of adrenal gland,Gastro-oesophageal reflux disease,2.8248639884681657,1.996487763700874,3.9969473885239717,4.505983083338688e-9,32
M13_ARTHROSIS_KNEE,E4_ADRENAL,0,Gonarthrosis,Other disorders of adrenal gland,2.820926244498001,1.9912879261796474,3.996220120796176,5.340949915311096e-9,39
KNEE_ARTHROSIS,E4_ADRENAL,0,Gonarthrosis [arthrosis of knee](FG),Other disorders of adrenal gland,2.820926244498001,1.9912879261796474,3.996220120796176,5.340949915311096e-9,39
KRA_PSY_SUBSTANCE,E4_ADRENAL,0,Substance abuse,Other disorders of adrenal gland,2.81846765571992,1.9095994263091354,4.159909045266631,1.8194104172224617e-7,28
E4_ADRENAL,M13_DORSOPATHYOTH,1,Other disorders of adrenal gland,"Other dorsopathies, not elsewhere classified",2.8177488976817346,1.5136130165257684,5.245534204383913,0.0010857106468214102,10
J10_SEPTDEV,E4_ADRENAL,0,Deviated nasal septum,Other disorders of adrenal gland,2.812792373668169,1.7666401297859078,4.478445159243955,1.3113996910445946e-5,19
N14_POLYPFEMGEN,E4_ADRENAL,15,Polyp of the female genital tract,Other disorders of adrenal gland,2.8109293075875006,1.5883460435607286,4.974560552649652,3.8710174156809566e-4,13
E4_ADRENAL,H7_EYELIDDIS,0,Other disorders of adrenal gland,Other disorders of eyelid,2.8076400033656124,1.7186667406065455,4.586603209483691,3.7448229799092994e-5,16
E4_ADRENAL,R18_PAIN_THROAT_CHEST,5,Other disorders of adrenal gland,Pain in throat and chest,2.8060284951949352,1.7661963044673876,4.458052536929278,1.2521686744251077e-5,18
E4_ADRENAL,J10_CHRONSINUSITIS,15,Other disorders of adrenal gland,Chronic sinusitis,2.8030192426280696,1.6582316606469378,4.738129816842334,1.1892265338401173e-4,14
E4_ADRENAL,H7_CATARACTSENILE,0,Other disorders of adrenal gland,Senile cataract,2.800728799899285,2.1035792363979136,3.7289214852762975,1.763461951883104e-12,47
E4_ADRENAL,R18_ABNORMALITI_HEART_BEAT,15,Other disorders of adrenal gland,Abnormalities of heart beat,2.7977714748501548,1.5035780843360123,5.20593197455514,0.0011650578237835515,10
E4_ADRENAL,RHEUMA_ENDPOINTS,5,Other disorders of adrenal gland,Finngen Rheumatological endpoints,2.7961562459358134,1.9416247247947815,4.026776983133149,3.28046431500374e-8,29
E4_ADRENAL,R18_HEADACHE1,5,Other disorders of adrenal gland,Headache,2.7942331261112465,1.5845941572158653,4.927279788015652,3.8433228267413093e-4,12
GEST_DIABETES,E4_ADRENAL,0,Gestational diabetes (for exclusion),Other disorders of adrenal gland,2.792168379129321,1.7070791355337727,4.566984678757689,4.308353760605862e-5,17
M13_KNEEDERANGEMENTS,E4_ADRENAL,15,Internar derangement of knee,Other disorders of adrenal gland,2.783457197155251,1.9041027359720526,4.068915937164579,1.260382359817911e-7,32
APPENDICITIS_BROAD,E4_ADRENAL,5,"Appendicitis, broad definition",Other disorders of adrenal gland,2.7834212771258557,1.3568392753332426,5.709912844359656,0.005231614386568291,9
O15_MATERN_CARE_OTHER,E4_ADRENAL,15,Maternal care for other known or suspected fetal problems,Other disorders of adrenal gland,2.781663566040998,1.3636992977729196,5.674016410565302,0.004909563373269193,8
E4_ADRENAL,M13_JOINTOTH,0,Other disorders of adrenal gland,Other specific joint derangements/joint disorders,2.7795268876263357,2.045503346438494,3.776952862232851,6.388940863526604e-11,41
F5_SUBSTANCE,E4_ADRENAL,0,Mental and behavioural disorders due to psychoctive substance use,Other disorders of adrenal gland,2.761762103335637,1.8712094993197748,4.07614963380294,3.1410023726975585e-7,28
E4_ADRENAL,ST19_INTRACRATRAUMA,15,Other disorders of adrenal gland,Intracranial trauma,2.760407837419889,1.714586597647968,4.444133320149529,2.925909021311222e-5,17
E4_ADRENAL,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other disorders of adrenal gland,Symptoms and signs involving the skin and subcutaneous tissue,2.7496677757449417,1.856865584540032,4.071739462414025,4.4227875586772337e-7,25
E4_ADRENAL,RHEUMA_ENDPOINTS,15,Other disorders of adrenal gland,Finngen Rheumatological endpoints,2.746858313651928,2.1572148094370047,3.497672351529928,2.483738246245906e-16,66
E4_ADRENAL,I9_TIA,15,Other disorders of adrenal gland,Transient ischemic attack,2.7461299856112418,1.6249416243494836,4.640923578342204,1.6104234053854232e-4,14
E4_ADRENAL,G6_TIA,15,Other disorders of adrenal gland,Transient ischemic attack,2.7461299856112418,1.6249416243494836,4.640923578342204,1.6104234053854232e-4,14
E4_ADRENAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other disorders of adrenal gland,General examination and investigation of persons without complaint and reported diagnosis,2.7460591257976756,2.068562919482224,3.645449046463727,2.778679348732384e-12,48
E4_ADRENAL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other disorders of adrenal gland,Other special examinations and investigations of persons without complaint or reported diagnosis,2.7454416221350284,2.260589776109887,3.3342846102410317,2.2680590710092557e-24,102
E4_ADRENAL,J10_CHRONSINUSITIS,0,Other disorders of adrenal gland,Chronic sinusitis,2.7412512578339685,1.6777966884266002,4.478765818535023,5.673567638184295e-5,16
J10_UPPERDIS,E4_ADRENAL,0,Other diseases of upper respiratory tract,Other disorders of adrenal gland,2.7404594267570554,2.2415901691027433,3.350352786703974,8.083414882896918e-23,153
E4_ADRENAL,H7_LENS,0,Other disorders of adrenal gland,Disorders of lens,2.7391725122446884,2.0753741520539495,3.615283559550584,1.1048791301425537e-12,50
E4_ADRENAL,L12_INFECT_SKIN,0,Other disorders of adrenal gland,Infections of the skin and subcutaneous tissue,2.736993535802133,1.7444981156346706,4.294148298519251,1.1780730633306449e-5,19
G6_CARPTU,E4_ADRENAL,15,Carpal tunnel syndrome,Other disorders of adrenal gland,2.736417927213875,1.609279384864269,4.65300378716343,2.0188090102167856e-4,15
ST19_CONCUSSION,E4_ADRENAL,0,Concussion,Other disorders of adrenal gland,2.7347521858407187,1.8491573115769828,4.044474459332247,4.678148398108943e-7,27
N14_MESNRUIRREG,E4_ADRENAL,0,"Excessive, freguent and irrelgular menstruation",Other disorders of adrenal gland,2.727494537247368,2.01086712544688,3.699511696508041,1.1050395936730095e-10,54
E4_ADRENAL,JOINTPAIN,0,Other disorders of adrenal gland,Pain in joint,2.7139245522229487,1.938052660084882,3.8004057510160467,6.1856824814669916e-9,34
AUD_SWEDISH,E4_ADRENAL,0,"Alcohol use disorder, Swedish definition",Other disorders of adrenal gland,2.711314035541234,1.8364902905235565,4.002865594909934,5.21622850150414e-7,28
H8_NONSUPPNAS,E4_ADRENAL,0,Nonsuppurative otitis media,Other disorders of adrenal gland,2.709653916996968,1.664262162097285,4.411699380730029,6.117488081140592e-5,18
E4_ADRENAL,DIABETES_FG,15,Other disorders of adrenal gland,"Diabetes, varying definitions",2.7083997968529583,2.0147000271423248,3.6409536709034582,4.111291982695789e-11,44
E4_ADRENAL,I9_STR_EXH,15,Other disorders of adrenal gland,"Ischaemic Stroke, excluding all haemorrhages",2.7008724796338015,1.62693293587913,4.4837202507683385,1.2205499133427894e-4,15
C3_BREAST_HER2NEG,E4_ADRENAL,0,"Malignant neoplasm of breast, HER2-negative",Other disorders of adrenal gland,2.699249467625877,1.5299661626102,4.762162632439129,6.078225821719257e-4,13
M13_SYNOTEND,E4_ADRENAL,15,Disorders of synovium and tendon,Other disorders of adrenal gland,2.6983978584244657,1.6172015774266548,4.502438721297856,1.4451555919755478e-4,16
E4_ADRENAL,M13_SPINSTENOSIS,15,Other disorders of adrenal gland,Spinal stenosis,2.693089048916722,1.5936021968409877,4.551153757049484,2.1496854169009803e-4,14
E4_ADRENAL,FG_HYPERTENSION,5,Other disorders of adrenal gland,Hypertensive diseases (excluding secondary),2.6920969306603273,1.8178186595445482,3.9868585604058975,7.693442213952396e-7,25
E4_ADRENAL,I9_HYPERTENSION,5,Other disorders of adrenal gland,Hypertensive diseases,2.6920969306603273,1.8178186595445482,3.9868585604058975,7.693442213952396e-7,25
E4_ADRENAL,K11_DENTOFACIAL_ANOMALIES,15,Other disorders of adrenal gland,Dentofacial anomalies [including malocclusion],2.689539363264097,1.5255346796276978,4.741696195534794,6.264564193061421e-4,12
C3_BREAST,E4_ADRENAL,0,Malignant neoplasm of breast,Other disorders of adrenal gland,2.6876265462956366,1.5233115930568744,4.741864031808311,6.426633313522206e-4,13
E4_ADRENAL,K11_GALLBILPANC,15,Other disorders of adrenal gland,"Disorders of gallbladder, biliary tract and pancreas",2.686364252015609,1.8770911448058472,3.8445404819454363,6.547290688195292e-8,30
E4_ADRENAL,PNEUMOBACTKNOWN,0,Other disorders of adrenal gland,Bacterial pneumonia (organism specified),2.683185426881616,1.6425995296232125,4.382981916889587,8.074131320493266e-5,16
E4_ADRENAL,M13_ARTHROSIS_OTH,15,Other disorders of adrenal gland,Other arthrosis,2.6814937230249902,1.6414010668226615,4.380653048155525,8.186498661463237e-5,16
ST19_FRACT_FOREA,E4_ADRENAL,0,Fracture of forearm,Other disorders of adrenal gland,2.6807943097139812,1.6627946873691895,4.322035778431142,5.1933788668081416e-5,18
E4_ADRENAL,K11_DENTOFACIAL_ANOMALIES,0,Other disorders of adrenal gland,Dentofacial anomalies [including malocclusion],2.6803934957996387,1.5858151645482266,4.530483408746921,2.315228118948541e-4,14
E4_ADRENAL,I9_HYPTENS,5,Other disorders of adrenal gland,Hypertension,2.677886986163078,1.808221791775871,3.9658181000123833,8.807828122691503e-7,25
K11_APPENDACUT,E4_ADRENAL,5,Acute appendicitis,Other disorders of adrenal gland,2.6762535165783596,1.258185141971769,5.692590578341723,0.010575245046162965,8
O15_PREG_OTHER_MAT_DISORD,E4_ADRENAL,5,Other maternal disorders predominantly related to pregnancy,Other disorders of adrenal gland,2.672012911182389,1.2520520762960596,5.70236105405982,0.01104732264663313,8
E4_ADRENAL,M13_DORSOPATHY,5,Other disorders of adrenal gland,Dorsopathies,2.6670425862105787,1.9225347412932978,3.699863520737101,4.25479155072186e-9,36
H8_MIDDLEMASTOID,E4_ADRENAL,0,Diseases of middle ear and mastoid,Other disorders of adrenal gland,2.666902592055607,1.950236553112175,3.6469265352262226,8.090859887479989e-10,48
E4_ADRENAL,ST19_INTRACR_INJURY,15,Other disorders of adrenal gland,Intracranial injury,2.6577922868725548,1.650876338286264,4.278854615780653,5.7368678292116156e-5,17
E4_ADRENAL,OFFICIAL_TILASTOKESKUS,5,Other disorders of adrenal gland,"Alcohol related diseases, tilastokeskus definition",2.6554550413384237,1.325958751017196,5.317994599123242,0.005846668346816955,8
Z21_CONTRACEPTIVE_MANAG,E4_ADRENAL,5,Contraceptive management,Other disorders of adrenal gland,2.6543084339491156,1.1905317991058546,5.91782031175043,0.017017496322562223,7
E4_ADRENAL,K11_CHRONGASTR,15,Other disorders of adrenal gland,Chronic gastritis,2.651165427803931,1.466580397762213,4.792562437291222,0.0012479891740063299,11
ST19_INJURI_ELBOW_FOREA,E4_ADRENAL,0,Injuries to the elbow and forearm,Other disorders of adrenal gland,2.650622640289616,1.7312915276328604,4.058126704300371,7.266125857986463e-6,23
O15_MATERN_CARE_OTHER,E4_ADRENAL,0,Maternal care for other known or suspected fetal problems,Other disorders of adrenal gland,2.6484590717494982,1.4028096941487405,5.000204577990663,0.002665210157450601,10
AUD,E4_ADRENAL,0,"Alcohol use disorder, ICD-based",Other disorders of adrenal gland,2.6419258224176443,1.6580666258324153,4.209584791354825,4.3616774485062905e-5,19
ST19_INTRACRATRAUMA,E4_ADRENAL,0,Intracranial trauma,Other disorders of adrenal gland,2.6319843917046883,1.8118536886910914,3.823345053419576,3.7766102209948096e-7,30
E4_ADRENAL,RHEUMA_ENDPOINTS,0,Other disorders of adrenal gland,Finngen Rheumatological endpoints,2.628656967618479,2.098738867812881,3.292375987971288,3.964220803630379e-17,76
