prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_OTHER_INFECTIONS,F5_SUBSNOALCO,15,Other infectious diseases,"Substance use, excluding alcohol",3.091997598755797,1.7912468668380959,5.337315211938203,5.0593759771965335e-5,13
AB1_OTHER_INFECTIONS,I9_VEINSOTH,0,Other infectious diseases,Other disorders of veins,3.09155276207429,2.0328155974581463,4.701704617300368,1.3164251908737802e-7,22
N14_PROSTHYPERPLA,AB1_OTHER_INFECTIONS,15,Hyperplasia of prostate,Other infectious diseases,3.091010513817369,2.4193846774925265,3.949080973114094,1.7397126497926004e-19,85
AUD_SWEDISH,AB1_OTHER_INFECTIONS,0,"Alcohol use disorder, Swedish definition",Other infectious diseases,3.0897832651499626,2.5249888076542555,3.7809120565844476,6.407906477929527e-28,108
AB1_OTHER_INFECTIONS,E4_DM2NASCOMP,15,Other infectious diseases,Type 2 diabetes with other specified/multiple/unspecified complications,3.0897488216467877,2.5135916331079233,3.7979708617441212,8.781286464409929e-27,91
AB1_OTHER_INFECTIONS,G6_ROOTPLEXOTHUNS,0,Other infectious diseases,"Other and unspecified nerve root and plexus disorders, also in other diseases",3.0879552679773417,1.7055794121760608,5.590749787993281,1.9696250245215477e-4,11
AB1_OTHER_INFECTIONS,I9_CORATHER,15,Other infectious diseases,Coronary atherosclerosis,3.0867890032460834,2.5472061638945296,3.740673403519401,1.3486230932258995e-30,105
AB1_OTHER_INFECTIONS,ASTHMA_INFECTIONS,15,Other infectious diseases,Asthma-related infections,3.0850613385978676,2.189688863166753,4.34655517640383,1.1862586499483128e-10,33
AB1_OTHER_INFECTIONS,SLEEP,0,Other infectious diseases,Sleep disorders (combined),3.08502638788903,2.4541663850028708,3.8780532045957847,4.832891057061465e-22,74
AB1_OTHER_INFECTIONS,H7_CATARACTOTHER,0,Other infectious diseases,Other cataract,3.0845739015023654,2.211072839734163,4.303158169575935,3.32918459265494e-11,35
AB1_OTHER_INFECTIONS,GAST_OPER,5,Other infectious diseases,Any gastric operation,3.082637033962454,2.5549978059519014,3.7192404083558435,6.772206263107505e-32,110
AB1_OTHER_INFECTIONS,I9_MI,5,Other infectious diseases,Myocardial infarction,3.0796645407172387,2.021260750557369,4.6922860797330515,1.645736700126943e-7,22
H8_NONSUPPNAS,AB1_OTHER_INFECTIONS,0,Nonsuppurative otitis media,Other infectious diseases,3.0791141845037977,2.0849296114900806,4.547368941839979,1.573074713192955e-8,27
M13_LOWBACKPAINORANDSCIATICA,AB1_OTHER_INFECTIONS,15,Lower back pain or/and sciatica,Other infectious diseases,3.0784401246246142,2.453128910831636,3.863145372856121,2.838163481887249e-22,86
K11_ULCER,AB1_OTHER_INFECTIONS,15,Ulcerative colitis,Other infectious diseases,3.0725467318690507,2.0768311830157,4.5456479547898905,1.9390191881686552e-8,26
F5_SCHZPHR,AB1_OTHER_INFECTIONS,15,Schizophrenia,Other infectious diseases,3.0722655930987317,2.2049707444747515,4.280698915480048,3.305418721628788e-11,37
AB1_OTHER_INFECTIONS,ILD_ENDPOINTS,15,Other infectious diseases,Interstitial lung disease endpoints,3.0715017688783446,2.439436152480254,3.867337583986702,1.3451241138835605e-21,73
AB1_OTHER_INFECTIONS,ST19_POISO_MEDICI,5,Other infectious diseases,Poisoning by medicine,3.071332179666301,1.7388326202091913,5.424950767670151,1.1065014855887154e-4,12
AB1_OTHER_INFECTIONS,RX_STATIN,5,Other infectious diseases,Statin medication,3.0708979987399965,2.47709151725502,3.8070513152116376,1.4010838905767803e-24,84
AB1_OTHER_INFECTIONS,R18_SYNCO_COLLAP,15,Other infectious diseases,Syncope and collapse,3.0696425897273465,2.2104844361369733,4.262733306159379,2.158499555514939e-11,36
C3_PROSTATE,AB1_OTHER_INFECTIONS,0,Malignant neoplasm of prostate,Other infectious diseases,3.067409885432381,2.141915287746898,4.39279903321747,9.532581484009082e-10,33
AB1_OTHER_INFECTIONS,F5_SOMATOFORM,0,Other infectious diseases,Somatoform disorder,3.067039833095047,1.7373418915298717,5.414439946249323,1.1117005705164049e-4,12
AB1_OTHER_INFECTIONS,N14_GLOMERULAR,0,Other infectious diseases,Glomerular diseases,3.0647982366714652,1.9732587794840482,4.760140093718739,6.174975106376355e-7,20
K11_DISLIVOTH,AB1_OTHER_INFECTIONS,0,Other diseases of liver,Other infectious diseases,3.063185338581597,1.839004503952767,5.102273756444399,1.7058764843360295e-5,15
AB1_OTHER_INFECTIONS,M13_SPINSTENOSIS,0,Other infectious diseases,Spinal stenosis,3.062560483703985,2.2518987506014825,4.165052586773707,9.706194498660265e-13,41
AB1_OTHER_INFECTIONS,R18_ABNORMALITI_HEART_BEAT,0,Other infectious diseases,Abnormalities of heart beat,3.058573552058888,2.07906651540879,4.499554056602538,1.3772417969759627e-8,26
L12_DERMATITISNAS,AB1_OTHER_INFECTIONS,0,Other and unspecified dermatitis,Other infectious diseases,3.055073381862784,2.329474161310174,4.006686798069936,6.889921808051479e-16,56
ST19_FRACT_FOOT_ANKLE,AB1_OTHER_INFECTIONS,15,"Fracture of foot, except ankle",Other infectious diseases,3.054276043242552,1.830318264581292,5.096710407607396,1.9214829443324577e-5,15
J10_ASTHMA_INCLAVO,AB1_OTHER_INFECTIONS,15,"Asthma, including avohilmo",Other infectious diseases,3.0535584868714443,2.5198690752742725,3.7002793217460077,4.707810597948498e-30,127
K11_ENERCOLNONINF,AB1_OTHER_INFECTIONS,0,Noninfective enteritis and colitis,Other infectious diseases,3.053196850025776,2.374746773391992,3.925475806286553,3.155928597069094e-18,65
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,AB1_OTHER_INFECTIONS,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Other infectious diseases,3.0519665076549627,2.0451929826940485,4.554337728842597,4.6726706903459196e-8,25
K11_UC_STRICT,AB1_OTHER_INFECTIONS,0,"Ulcerative colitis (strict definition, require KELA)",Other infectious diseases,3.0517547606310353,1.9810566661947788,4.701131107432192,4.169839773506982e-7,21
AB1_OTHER_INFECTIONS,FALLS,15,Other infectious diseases,Falls/tendenct to fall,3.050027166674136,1.5790524861773423,5.891296077162493,8.999088535058848e-4,9
D3_IMMUNEMECHANISM,AB1_OTHER_INFECTIONS,15,Certain disorders involving the immune mechanism,Other infectious diseases,3.049200521186013,1.9323587937208817,4.81154113232661,1.6630336301580244e-6,19
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AB1_OTHER_INFECTIONS,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other infectious diseases,3.048623117270509,2.201810503015795,4.221118437951917,1.8940314620575335e-11,40
AB1_OTHER_INFECTIONS,FG_CVD,5,Other infectious diseases,Cardiovascular diseases (excluding rheumatic etc),3.0481421559054973,2.468824011183047,3.763399319077399,3.6418261091443684e-25,87
RHEUMA_ENDPOINTS,AB1_OTHER_INFECTIONS,0,Finngen Rheumatological endpoints,Other infectious diseases,3.046337749627594,2.637024646798708,3.5191835222594703,1.0021717590605578e-51,290
H7_LACRIMALSYSTEM,AB1_OTHER_INFECTIONS,15,Disorders of lacrimal system,Other infectious diseases,3.0454366330049734,2.0387820011366755,4.5491299611619995,5.349272570608286e-8,25
F5_PANIC,AB1_OTHER_INFECTIONS,15,Panic disorder,Other infectious diseases,3.0452047467898042,1.57635993998218,5.8827122630228645,9.17265503027912e-4,9
F5_ALCOHOL_DEPENDENCE,AB1_OTHER_INFECTIONS,0,Alcohol dependence,Other infectious diseases,3.042020697030586,2.31448331944085,3.998253019770338,1.492871766577935e-15,55
AB1_OTHER_INFECTIONS,L12_DERM_NAS,0,Other infectious diseases,Other and unspecified dermatitis,3.041387082609546,2.1909039199240357,4.222017817460899,2.9960877323442736e-11,36
AB1_OTHER_INFECTIONS,K11_GALLBILPANC,0,Other infectious diseases,"Disorders of gallbladder, biliary tract and pancreas",3.03883864139455,2.445070758823746,3.7767987920624226,1.2375048170783032e-23,82
AB1_OTHER_INFECTIONS,H7_MACULADEGEN,0,Other infectious diseases,Degeneration of macula and posterior pole,3.0355717552835157,2.0477784418219116,4.499850029320904,3.2241407751246264e-8,25
H8_EXTOTITIS,AB1_OTHER_INFECTIONS,0,Otitis externa,Other infectious diseases,3.0348347061101935,1.8781069226872822,4.903992196691621,5.783454949267195e-6,17
H7_REFRAACCOMMODIS,AB1_OTHER_INFECTIONS,15,Disorders of refraction and accommodation,Other infectious diseases,3.0338700089350086,1.7859030712755768,5.153900779475739,4.043671973547353e-5,14
R18_DISTU_SKIN_SENSA,AB1_OTHER_INFECTIONS,0,Disturbances of skin sensation,Other infectious diseases,3.0322039982411946,1.8185427182737006,5.055840038598478,2.1121422443916457e-5,15
AB1_OTHER_INFECTIONS,G6_XTRAPYR,0,Other infectious diseases,Extrapyramidal and movement disorders,3.0321781621906903,1.9926076532842756,4.6141067420433295,2.2349169202593201e-7,22
ST19_INJURI_SHOUL_UPPER_ARM,AB1_OTHER_INFECTIONS,15,Injuries to the shoulder and upper arm,Other infectious diseases,3.031952456772721,2.4056745254528744,3.8212715821977548,5.6602121885684996e-21,82
I9_VEINSOTH,AB1_OTHER_INFECTIONS,0,Other disorders of veins,Other infectious diseases,3.031691367513042,1.9182831360025754,4.791343037611294,2.037496278300047e-6,19
L12_LICHENPLANUS,AB1_OTHER_INFECTIONS,15,Lichen planus,Other infectious diseases,3.03110106274841,1.6692663195386905,5.503959161611533,2.6896439233617967e-4,11
F5_ALCOHOLAC,AB1_OTHER_INFECTIONS,0,Acute alcohol intoxication,Other infectious diseases,3.0300266983189883,2.1882697548104426,4.195580445392196,2.4541168609118777e-11,38
AB1_OTHER_INFECTIONS,M13_LOWBACKPAINORANDSCIATICA,0,Other infectious diseases,Lower back pain or/and sciatica,3.0268066503855784,2.4290272493229628,3.771698527207525,5.838176518516185e-23,80
AB1_OTHER_INFECTIONS,I9_CORATHER,0,Other infectious diseases,Coronary atherosclerosis,3.0265658481144313,2.5087193289872305,3.6513055594268318,6.078647515610253e-31,110
I9_INTRACRA,AB1_OTHER_INFECTIONS,0,Nontraumatic intracranial haemmorrhage,Other infectious diseases,3.0230187716248498,1.869030814647917,4.889508734674194,6.502387310655451e-6,17
AB1_OTHER_INFECTIONS,H8_OTHHEARINGLOSS,15,Other infectious diseases,Other hearing loss,3.02166403894844,1.8989660531828807,4.808118369978511,3.070078390566005e-6,18
K11_UC_STRICT2,AB1_OTHER_INFECTIONS,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Other infectious diseases,3.0216374312526946,1.9411086938278825,4.7036483814527505,9.703215203155176e-7,20
AB1_OTHER_INFECTIONS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Other infectious diseases,Symptoms and signs involving the urinary system,3.0198091055824565,2.3781834015412895,3.834543218260028,1.2016929190776613e-19,68
F5_PSYTRANS,AB1_OTHER_INFECTIONS,0,Acute and transient psychotic disorders,Other infectious diseases,3.0177408602234914,2.122376178663682,4.290832130049789,7.719523793692708e-10,32
J10_LOWCHRON,AB1_OTHER_INFECTIONS,15,Chronic lower respiratory diseases,Other infectious diseases,3.015389413706068,2.5521318658152894,3.5627364863398086,1.8225901015585413e-38,188
K11_IBD_STRICT,AB1_OTHER_INFECTIONS,0,"Inflammatory bowel disease, strict (require KELA)",Other infectious diseases,3.013844206597228,2.0703358375926864,4.387335009474292,8.492450827272124e-9,28
M13_LOWBACKPAIN,AB1_OTHER_INFECTIONS,0,Low back pain,Other infectious diseases,3.01363585978409,2.3489462734297843,3.866414995569747,4.0591597943207625e-18,67
ST19_INJURI_THORAX,AB1_OTHER_INFECTIONS,0,Injuries to the thorax,Other infectious diseases,3.0117647087681987,2.182138694960383,4.156805743800931,1.9944137131028454e-11,39
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,AB1_OTHER_INFECTIONS,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other infectious diseases,3.01067485208155,2.0513596671266288,4.418612303932336,1.7958951386614927e-8,27
K11_KELAUC,AB1_OTHER_INFECTIONS,15,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Other infectious diseases,3.0095411664283214,1.8848184990946866,4.8054165622722556,3.935552593090313e-6,18
AB1_OTHER_INFECTIONS,M13_DORSALGIANAS,0,Other infectious diseases,Other/unspecified dorsalgia,3.00609137050714,2.1108368331072955,4.281043985069669,1.050172102455446e-9,31
AB1_OTHER_INFECTIONS,F5_STRESSOTH,0,Other infectious diseases,"Other reactioin to severe stress, and adjustment disorders",3.005629196529236,2.098610431267705,4.3046611855312,1.9169563569137506e-9,30
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,AB1_OTHER_INFECTIONS,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other infectious diseases,3.0055010355698144,2.2672160260433842,3.9841975228867645,1.9877441017063916e-14,53
I9_PHLETHROMBDVTLOW,AB1_OTHER_INFECTIONS,15,DVT of lower extremities,Other infectious diseases,3.003604196161,2.114303721838487,4.266954683006105,8.258561813120886e-10,33
AB1_OTHER_INFECTIONS,T2D_WIDE,15,Other infectious diseases,"Type 2 diabetes, wide definition",3.002800223081138,2.3520993352433974,3.8335154662177837,1.1059809921392944e-18,65
RX_STATIN,AB1_OTHER_INFECTIONS,0,Statin medication,Other infectious diseases,2.9987131488959564,2.593170623308675,3.4676779339294237,1.1972575984012008e-49,399
K11_OTHGASTR,AB1_OTHER_INFECTIONS,0,Other gastritis (incl. Duodenitis),Other infectious diseases,2.9978225950085835,2.070133514217746,4.3412370503744775,6.1900780187073194e-9,29
AB1_OTHER_INFECTIONS,CHOLELITH_BROAD,15,Other infectious diseases,"Cholelithiasis, broad definition with cholecystitis",2.9961769512811793,2.346806802943364,3.825230228636433,1.3141781315923968e-18,65
AB1_OTHER_INFECTIONS,G6_EPLEPSY,15,Other infectious diseases,Epilepsy,2.9957019268297906,1.8580540630508706,4.829907919727748,6.725403108237992e-6,17
E4_DMNAS,AB1_OTHER_INFECTIONS,0,Unspecified diabetes,Other infectious diseases,2.992919896630019,2.1559916165172965,4.15473299572173,5.7235429550694904e-11,37
F5_PANIC,AB1_OTHER_INFECTIONS,0,Panic disorder,Other infectious diseases,2.991667106177046,1.6499685541166593,5.424389484182215,3.0697320680910423e-4,11
KELA_DIAB_INSUL,AB1_OTHER_INFECTIONS,0,"Diabetes, insuline treatment (Kela reimbursement)",Other infectious diseases,2.991391782471217,2.5387917195677008,3.5246785812583474,3.688257961608813e-39,182
AB1_OTHER_INFECTIONS,K11_REIMB_202,15,Other infectious diseases,KELA_REIMBURSEMENT_202,2.9906910697430877,2.0750775944433273,4.310312587149537,4.239523471059068e-9,29
AB1_OTHER_INFECTIONS,I9_MI_STRICT,5,Other infectious diseases,"Myocardial infarction, strict",2.989080123488474,1.9220032524198885,4.648587338957314,1.1742873376841706e-6,20
M13_OSTEOCHONDRO,AB1_OTHER_INFECTIONS,0,Osteopathies and chondropathies,Other infectious diseases,2.9888228174322866,2.2961420623604125,3.8904656556052832,3.9702641089852285e-16,59
H8_SUP_ACUTE,AB1_OTHER_INFECTIONS,15,Acute suppurative otitis media,Other infectious diseases,2.9881779028917297,1.957832821820272,4.560760796230084,3.889401397215625e-7,23
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,AB1_OTHER_INFECTIONS,0,"Adverse effects, not elsewhere classified",Other infectious diseases,2.986025880336532,1.7262192222239647,5.165248100152789,9.131739040904581e-5,13
E4_LIPOPROT,AB1_OTHER_INFECTIONS,0,Disorders of lipoprotein metabolism and other lipidaemias,Other infectious diseases,2.984654529847336,2.3056067976566865,3.8636955232748593,1.0187539306130245e-16,65
AB1_OTHER_INFECTIONS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Other infectious diseases,Symptoms and signs involving speech and voice,2.971737098978893,2.0198136039967736,4.37229522960555,3.232448310296595e-8,26
AB1_OTHER_INFECTIONS,ULCERNAS,0,Other infectious diseases,"Ulcerative colitis, NAS",2.970044273252333,1.6406316786462414,5.376686979711201,3.2440366301501904e-4,11
AB1_OTHER_INFECTIONS,M13_DORSALGIA,15,Other infectious diseases,Dorsalgia,2.9681830480693083,2.4279634170787796,3.6286010509359126,2.5571827439115158e-26,96
C3_MALE_GENITAL,AB1_OTHER_INFECTIONS,0,malignant neoplasm of male genital organs,Other infectious diseases,2.9630556888590895,2.0803556540618677,4.22028752542286,1.749465678933393e-9,34
AB1_OTHER_INFECTIONS,R18_POLYURIA,5,Other infectious diseases,Polyuria,2.962722806198073,1.4050845754980152,6.247116066486621,0.004323504213889149,7
AB1_OTHER_INFECTIONS,F5_SUBSNOALCO,0,Other infectious diseases,"Substance use, excluding alcohol",2.9590041806318057,1.7491000620729695,5.005834675129769,5.247323110921579e-5,14
J10_ASTHMA,AB1_OTHER_INFECTIONS,15,Asthma,Other infectious diseases,2.95893886519217,2.4329406114993066,3.598657183230313,1.7246349238845064e-27,121
M13_SOFTTISSUEOTH,AB1_OTHER_INFECTIONS,15,"Other soft tissue disorders, not elsewhere classified",Other infectious diseases,2.9540677459520306,2.3144477546166504,3.7704528997326663,3.302768355309524e-18,74
AB1_OTHER_INFECTIONS,K11_ULCER,15,Other infectious diseases,Ulcerative colitis,2.9527082648958416,1.8046936105556681,4.8310062420511235,1.6297602987487957e-5,16
H7_VISUALDISTBLIND,AB1_OTHER_INFECTIONS,15,Visual disturbances and blindness,Other infectious diseases,2.9521283236527527,2.0328274546302594,4.287162503370435,1.2941365089423985e-8,29
AB1_OTHER_INFECTIONS,ST19_INJURI_ANKLE_FOOT,1,Other infectious diseases,Injuries to the ankle and foot,2.95063660788119,1.4691540971626018,5.926033496815026,0.0023560535616502626,8
M13_DORSALGIA,AB1_OTHER_INFECTIONS,15,Dorsalgia,Other infectious diseases,2.9505589455487122,2.4482587164884917,3.55591426368703,6.323324526950661e-30,140
AB1_OTHER_INFECTIONS,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Other infectious diseases,"Poisoning by drugs, medicaments and biological substances",2.9502325562508793,1.7081132263755774,5.0956060766716424,1.0438298677078056e-4,13
AB1_OTHER_INFECTIONS,C3_PROSTATE,15,Other infectious diseases,Malignant neoplasm of prostate,2.9486465887709197,1.9725084724854172,4.407847584307226,1.3515979876704102e-7,24
AB1_OTHER_INFECTIONS,I9_HYPERTENSION,5,Other infectious diseases,Hypertensive diseases,2.9474726918775236,2.329207849587978,3.7298497301992675,2.2677213517280906e-19,70
AB1_OTHER_INFECTIONS,FG_HYPERTENSION,5,Other infectious diseases,Hypertensive diseases (excluding secondary),2.9474726918775236,2.329207849587978,3.7298497301992675,2.2677213517280906e-19,70
ST19_FRACT_SKULL_FACIAL_BONES,AB1_OTHER_INFECTIONS,0,Fracture of skull and facial bones,Other infectious diseases,2.9463509405056736,1.890091615608242,4.592890520719589,1.8359206058246943e-6,20
F5_DEPRESSIO,AB1_OTHER_INFECTIONS,0,Depression,Other infectious diseases,2.9462151842899846,2.45936108354103,3.529446721033332,9.455960048896594e-32,138
AB1_VIRAL_NOS,AB1_OTHER_INFECTIONS,15,"Other viral diseases, not elsewhere classified",Other infectious diseases,2.9455389063590407,1.8438494559674208,4.70548147019011,6.181482182286137e-6,18
AB1_OTHER_INFECTIONS,I9_HYPTENS,5,Other infectious diseases,Hypertension,2.9450074213008874,2.3272594212967284,3.72673051923225,2.4163132069846273e-19,70
F5_PSYCHOTH,AB1_OTHER_INFECTIONS,0,Other and unspecified nonorganic psychotic disorders,Other infectious diseases,2.943902246519735,2.1079217552108322,4.111424162514572,2.36511201500186e-10,36
AB1_OTHER_INFECTIONS,O15_HAEMORRH_EARLY_PREG,5,Other infectious diseases,Haemorrhage in early pregnancy,2.9423250338651474,1.4663435704454986,5.903989201029688,0.002387408086104594,8
L12_DERMATITISECZEMA,AB1_OTHER_INFECTIONS,0,Dermatitis and eczema,Other infectious diseases,2.9411613423919083,2.4322233855411115,3.5565935651326113,9.085423650404311e-29,122
M13_LIMBPAIN,AB1_OTHER_INFECTIONS,0,Pain in limb,Other infectious diseases,2.9409478450494904,2.1919552902511015,3.9458716451786873,6.335312867755907e-13,48
J10_UPPERINFEC,AB1_OTHER_INFECTIONS,0,Acute upper respiratory infections,Other infectious diseases,2.9395031734954293,2.5288921233024357,3.4167843014616177,8.150457765801336e-45,240
AB1_OTHER_INFECTIONS,F5_ANXIETY,15,Other infectious diseases,Other anxiety disorders,2.9370818272660606,1.9968708199409015,4.319983833662233,4.4208793975246014e-8,26
ALLERG_ASTHMA,AB1_OTHER_INFECTIONS,0,Allergic asthma (mode),Other infectious diseases,2.9364558465221697,2.062242063059543,4.181261304398711,2.3130620184201485e-9,32
DM_OTHER_WIDE,AB1_OTHER_INFECTIONS,0,"Other diabetes, wide definition",Other infectious diseases,2.9321736461156447,2.50793102281844,3.4281813226717013,1.766056552897463e-41,212
AB1_OTHER_INFECTIONS,N14_MALEGEN,1,Other infectious diseases,Diseases of male genital organs,2.931682000729028,1.6161628201856808,5.318003388056598,4.001700900356446e-4,11
KRA_PSY_MOOD,AB1_OTHER_INFECTIONS,15,Mood disorders,Other infectious diseases,2.9310733782929934,2.4206272775889937,3.5491590252155407,3.2183830635191876e-28,129
AB1_OTHER_INFECTIONS,K11_CHOLELITH,5,Other infectious diseases,Cholelithiasis,2.927634663678689,2.0658899324490543,4.148839001220311,1.550094322873258e-9,32
M13_DORSOPATHYOTH,AB1_OTHER_INFECTIONS,0,"Other dorsopathies, not elsewhere classified",Other infectious diseases,2.9274568657482125,2.511141560328019,3.412791949370185,7.235681820041136e-43,217
G6_EPLEPSY,AB1_OTHER_INFECTIONS,0,Epilepsy,Other infectious diseases,2.92642140880874,2.190920871985324,3.9088322957888626,3.5722303046796944e-13,48
AB1_OTHER_INFECTIONS,I9_PAROXTAC,0,Other infectious diseases,Paroxysmal tachycardia,2.923018816700283,1.9210603445712748,4.447564089763512,5.481295304743145e-7,22
AB1_OTHER_INFECTIONS,I9_CVD_HARD,15,Other infectious diseases,Hard cardiovascular diseases,2.9222747368639896,2.411653084367002,3.5410108083414293,7.084955473866218e-28,105
C3_OTHER_SKIN,AB1_OTHER_INFECTIONS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other infectious diseases,2.9206286097696745,2.210433631713313,3.859003660559335,4.699045307093699e-14,56
C3_SKIN,AB1_OTHER_INFECTIONS,15,Malignant neoplasm of skin,Other infectious diseases,2.920628609769664,2.2104336317133035,3.859003660559324,4.699045307095257e-14,56
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,AB1_OTHER_INFECTIONS,0,Other and unspecified effects of external causes,Other infectious diseases,2.920070736004606,1.8302437868884607,4.6588400760352515,6.923955140401442e-6,18
AB1_OTHER_INFECTIONS,E4_LIPOPROT,15,Other infectious diseases,Disorders of lipoprotein metabolism and other lipidaemias,2.916394760966915,2.2076980265073307,3.852591386898642,4.8625814201322175e-14,50
AB1_OTHER_INFECTIONS,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,15,Other infectious diseases,Symptoms and signs involving speech and voice,2.9152368507909987,1.9333656291487276,4.395757206024091,3.285101825922012e-7,23
H7_IRIDOCYCLITIS,AB1_OTHER_INFECTIONS,0,Iridocyclitis,Other infectious diseases,2.9140215673943914,1.9431121062248489,4.370062678337852,2.3047595048781245e-7,24
M13_SOFTOVERUSE,AB1_OTHER_INFECTIONS,15,"Soft tissue disorders related to use, overuse and pressure",Other infectious diseases,2.9131407382190764,1.8457814346956325,4.597721485952092,4.37953262839285e-6,19
AB1_OTHER_INFECTIONS,I9_HEARTFAIL,15,Other infectious diseases,"Heart failure,strict",2.911165552772577,2.1845682280004493,3.879432451238562,3.0088691703766614e-13,47
O15_DELIVERY,AB1_OTHER_INFECTIONS,5,Delivery,Other infectious diseases,2.910456762485939,1.7450291075007678,4.854221932396281,4.252557122311575e-5,28
AB1_OTHER_INFECTIONS,M13_POLYARTHROPATHIES,5,Other infectious diseases,Polyarthropathies,2.910239515257914,2.0048930247255035,4.224411942042745,1.9251109892661596e-8,28
AB1_OTHER_INFECTIONS,K11_GULC,15,Other infectious diseases,Gastric ulcer,2.9091096090455766,1.7179088128495188,4.92629099643755,7.08345665419781e-5,14
K11_OESSTODUO,AB1_OTHER_INFECTIONS,0,"Diseases of oesophagus, stomach and duodenum",Other infectious diseases,2.907250747426003,2.4744958185098174,3.4156884991218353,1.6245757302649009e-38,193
M13_SPONDYLOPATHY,AB1_OTHER_INFECTIONS,0,Spondylopathies,Other infectious diseases,2.906978345442237,2.3834491652801337,3.5455017140576905,6.068983771376601e-26,116
AB1_OTHER_INFECTIONS,F5_MOOD,5,Other infectious diseases,Mood [affective] disorders,2.905106848538591,2.173049618089235,3.88377961145996,6.0451271842526e-13,46
AB1_OTHER_INFECTIONS,KRA_PSY_MOOD,5,Other infectious diseases,Mood disorders,2.9030573433170543,2.171518753770459,3.88103576077977,6.258851256650945e-13,46
AB1_OTHER_INFECTIONS,E4_DM2COMA,0,Other infectious diseases,Type 2 diabetes with coma,2.9013159966751094,1.7446304716897034,4.824881055992485,4.048985706059057e-5,15
AB1_OTHER_INFECTIONS,G6_OTHNEU,0,Other infectious diseases,Other neurological diseases,2.9012934664918086,2.224950634832757,3.7832317027297897,3.6728489874574736e-15,55
F5_MOOD,AB1_OTHER_INFECTIONS,15,Mood [affective] disorders,Other infectious diseases,2.8989992652116863,2.392701884741656,3.5124295229973086,1.62569338272411e-27,128
H7_IRIDOACUTE,AB1_OTHER_INFECTIONS,15,Acute and subacute iridocyclitis,Other infectious diseases,2.8947473172396125,1.788765407424831,4.684550582141145,1.5060995817807068e-5,17
F5_SCHZPHR,AB1_OTHER_INFECTIONS,0,Schizophrenia,Other infectious diseases,2.894614045903718,2.177920908476053,3.847150942044974,2.4290380534841966e-13,50
F5_BIPO,AB1_OTHER_INFECTIONS,0,Bipolar affective disorders,Other infectious diseases,2.8938949418392514,1.9292673138018095,4.340833369482522,2.7974931804284156e-7,24
AB1_OTHER_INFECTIONS,L12_DERMATITISECZEMA,5,Other infectious diseases,Dermatitis and eczema,2.891955254765976,2.1336990751792237,3.9196741906381725,7.649316128539113e-12,42
AB1_OTHER_INFECTIONS,E4_THYTOXNAS,0,Other infectious diseases,"Thyrotoxicosis, other and/or unspecified",2.8899588150326907,1.5970732885123986,5.229479456365172,4.527869836433059e-4,11
AB1_OTHER_INFECTIONS,H7_CONJUNCTIVITISACUNONATOPIC,0,Other infectious diseases,"Conjunctivitis (acute, non atopic)",2.889751552805197,1.7930989655339682,4.657112740262665,1.310717306730272e-5,17
AB1_OTHER_INFECTIONS,ASTHMA_INFECTIONS,0,Other infectious diseases,Asthma-related infections,2.8895761173737733,2.0618270311856763,4.049636565922473,7.184057285552427e-10,34
AB1_OTHER_INFECTIONS,M13_SOFTOVERUSE,15,Other infectious diseases,"Soft tissue disorders related to use, overuse and pressure",2.8887549107047445,1.7654729045686126,4.7267250109170185,2.4154292272962684e-5,16
AB1_OTHER_INFECTIONS,R18_SYNCO_COLLAP,0,Other infectious diseases,Syncope and collapse,2.8869311928084134,2.097709370831606,3.973082176157782,7.669464810955306e-11,38
AB1_OTHER_INFECTIONS,L12_DERMATITISNAS,15,Other infectious diseases,Other and unspecified dermatitis,2.8867029700983,2.122587399612332,3.9258944244634124,1.4028356029724645e-11,41
AB1_OTHER_INFECTIONS,I9_PHLETHROMBDVTLOW,15,Other infectious diseases,DVT of lower extremities,2.8840555663100065,1.8127375600084839,4.588516668416583,7.795154349796249e-6,18
