prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_SLEEPAPNO_INCLAVO,I9_RHEUFEV,15,"Sleep apnoea, including avohilmo",Rheumatic fever incl heart disease,1.286140731946186,0.7716860270603106,2.1435634757732775,0.33426884546532226,16
I9_RHEUFEV,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Rheumatic fever incl heart disease,"Dislocation, sprain and strain of joints and ligaments of knee",1.2855732571399168,0.8681257996726087,1.9037547324323354,0.20983130224889487,25
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,I9_RHEUFEV,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Rheumatic fever incl heart disease,1.2845687854566181,0.8450724217850746,1.9526337885738765,0.2411518288748204,25
I9_RHEUFEV,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Rheumatic fever incl heart disease,Symptoms and signs involving the skin and subcutaneous tissue,1.2845547444916816,0.8740439941417246,1.8878693780356006,0.2024140549400552,26
I9_RHEUFEV,M13_SOFTTISSUE,15,Rheumatic fever incl heart disease,Soft tissue disorders,1.284405907754301,1.0340316326551098,1.5954043220497776,0.02366630973219096,82
I9_RHEUFEV,ST19_INJURI_HIP_THIGH,0,Rheumatic fever incl heart disease,Injuries to the hip and thigh,1.2838868912347745,0.8445878837760599,1.9516803178786224,0.24219879680042306,22
I9_RHEUFEV,GAST_OPER,5,Rheumatic fever incl heart disease,Any gastric operation,1.2838048923848953,0.9515887487383003,1.732003456216418,0.10200587677797378,43
R18_DIZZI_GIDDI,I9_RHEUFEV,5,Dizziness and giddiness,Rheumatic fever incl heart disease,1.2808672292716898,0.6675476393494602,2.4576835604136904,0.4565776801512874,10
I9_RHEUFEV,E4_THYROID,15,Rheumatic fever incl heart disease,Disorders of the thyroid gland,1.279019362851158,0.95448687405469,1.7138952614391312,0.09934208746460545,45
I9_RHEUFEV,J10_ASTHMACOPDKELA,5,Rheumatic fever incl heart disease,Asthma/COPD (KELA code 203),1.2778477233878007,0.6868086653505675,2.3775104866126107,0.4389415383601959,10
I9_RHEUFEV,I9_DISVEINLYMPH,0,Rheumatic fever incl heart disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.2778412867453175,0.9471343510793657,1.7240197784507347,0.10859552508921849,43
I9_RHEUFEV,H7_LIDLACRIMALORBIT,0,Rheumatic fever incl heart disease,"Disorders of eyelid, lacrimal system and orbit",1.2773099213145962,0.9363821253759975,1.7423662742745913,0.12233187606256928,40
I9_RHEUFEV,ST19_FRACT_FOREA,15,Rheumatic fever incl heart disease,Fracture of forearm,1.2761739869787625,0.8133370533215165,2.002392536268071,0.2886665534924011,19
I9_RHEUFEV,K11_HERING,15,Rheumatic fever incl heart disease,Inguinal hernia,1.2745513724835904,0.8670620625768459,1.8735466251077375,0.2171063470523426,26
J10_ASTHMA,I9_RHEUFEV,15,Asthma,Rheumatic fever incl heart disease,1.272500904400705,0.8275469987391686,1.956696784796123,0.2723175321650918,23
K11_GALLBILPANC,I9_RHEUFEV,15,"Disorders of gallbladder, biliary tract and pancreas",Rheumatic fever incl heart disease,1.2720961738837273,0.8715491258695595,1.8567268643578565,0.21224864732066306,32
I9_RHEUFEV,H7_CHOROIDRETINA,5,Rheumatic fever incl heart disease,Disorders of choroid and retina,1.271728761837274,0.6832200833852886,2.3671640852104816,0.44827543513136014,10
I9_RHEUFEV,T2D_INCLAVO,15,Rheumatic fever incl heart disease,"Type 2 diabetes, definitions combined, including avohilmo",1.2688603527756896,0.9867137770163122,1.6316855326723902,0.06348763856126802,61
I9_RHEUFEV,N14_MESNRUIRREG,5,Rheumatic fever incl heart disease,"Excessive, freguent and irrelgular menstruation",1.2669883984683197,0.6586134973693291,2.43733177085671,0.4783732143987167,9
M13_LIMBPAIN,I9_RHEUFEV,0,Pain in limb,Rheumatic fever incl heart disease,1.2655816479514779,0.6897366829721391,2.322186056176857,0.4469201258176877,11
M13_DORSOPATHY,I9_RHEUFEV,15,Dorsopathies,Rheumatic fever incl heart disease,1.265558915653055,0.9279464544490104,1.7260040827893957,0.13684607196961152,53
I9_REVASC,I9_RHEUFEV,5,Coronary revascularization (ANGIO or CABG),Rheumatic fever incl heart disease,1.2649145266466795,0.6530520061756128,2.4500479970833036,0.48597312036010265,10
I9_ANGIO,I9_RHEUFEV,15,Coronary angiopasty,Rheumatic fever incl heart disease,1.263995167927558,0.7020951652094429,2.2755943406441324,0.4348183762380885,12
I9_RHEUFEV,I9_VTE,0,Rheumatic fever incl heart disease,Venous thromboembolism,1.2630831373090228,0.8309670435858665,1.9199064801293144,0.2742813441551016,22
I9_RHEUFEV,M13_ARTHROSIS_OTH,0,Rheumatic fever incl heart disease,Other arthrosis,1.2615845739231273,0.858339925272548,1.8542719385392923,0.23697271279033696,26
I9_RHEUFEV,H8_VERTIGO,0,Rheumatic fever incl heart disease,Disorders of vestibular function (Vertigo),1.2614388474370133,0.813104306089266,1.9569788942287667,0.29992851140092447,20
I9_RHEUFEV,L12_DERMATITISNAS,15,Rheumatic fever incl heart disease,Other and unspecified dermatitis,1.2612496425354647,0.7834104873043872,2.030545526993648,0.339418975052045,17
I9_RHEUFEV,M13_ARTHROSIS_KNEE,15,Rheumatic fever incl heart disease,Gonarthrosis,1.2603649432582464,0.9519734580199789,1.6686597476134937,0.10604380870979564,49
I9_RHEUFEV,KNEE_ARTHROSIS,15,Rheumatic fever incl heart disease,Gonarthrosis [arthrosis of knee](FG),1.2603649432582464,0.9519734580199789,1.6686597476134937,0.10604380870979564,49
I9_RHEUFEV,K11_HERING,5,Rheumatic fever incl heart disease,Inguinal hernia,1.2547936706652543,0.6741639343653625,2.335495976099309,0.4739454084066923,10
I9_RHEUFEV,ST19_INJURI_KNEE_LOWER_LEG,0,Rheumatic fever incl heart disease,Injuries to the knee and lower leg,1.2536682745718204,0.9729787605870298,1.6153324269068698,0.08043352749573282,60
I9_RHEUFEV,M13_SHOULDER,0,Rheumatic fever incl heart disease,Shoulder lesions,1.2536302303099158,0.9413720394505587,1.6694661499232186,0.12195493597772157,47
I9_RHEUFEV,M13_ARTHROSIS,15,Rheumatic fever incl heart disease,Arthrosis,1.253340195167591,0.9974884530771644,1.5748168712898531,0.05257281952918591,74
M13_ARTHROSIS_INCLAVO,I9_RHEUFEV,0,"Artrosis, including avohilmo",Rheumatic fever incl heart disease,1.2499994524809686,0.9002010573001571,1.7357218351741306,0.18276891573195664,46
M13_SOFTTISSUE,I9_RHEUFEV,15,Soft tissue disorders,Rheumatic fever incl heart disease,1.2487908465647672,0.906833442861731,1.719696809529475,0.17353120115889914,48
I9_RHEUFEV,M13_ARTHROSIS_INCLAVO,0,Rheumatic fever incl heart disease,"Artrosis, including avohilmo",1.2477158575153449,1.0291470913414509,1.5127039411499812,0.02429701978302041,104
VWXY20_SUICI_OTHER_INTENTI_SELF_H,I9_RHEUFEV,15,Suicide or other Intentional self-harm,Rheumatic fever incl heart disease,1.2472493972331322,0.9024096681433228,1.7238634666881059,0.1808659212429261,46
KRA_PSY_ANYMENTAL,I9_RHEUFEV,15,Any mental disorder,Rheumatic fever incl heart disease,1.2472493972331322,0.9024096681433228,1.7238634666881059,0.1808659212429261,46
I9_RHEUFEV,H8_OTHEREAR,0,Rheumatic fever incl heart disease,Other disorders of ear,1.2468653337115192,0.9875810766745631,1.5742233191086632,0.06360536378338318,71
I9_RHEUFEV,H8_CONSENHEARINGLOSS,15,Rheumatic fever incl heart disease,Conductive and sensorineural hearing loss,1.2465414715383192,0.926968318136155,1.6762877542452137,0.1447861473817527,44
I9_RHEUFEV,L12_DERMATITISECZEMA,15,Rheumatic fever incl heart disease,Dermatitis and eczema,1.2450351480834234,0.8533293390631762,1.8165466121965248,0.25550228573570405,27
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,I9_RHEUFEV,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Rheumatic fever incl heart disease,1.24345665687226,0.8996687545771124,1.7186152677345323,0.18694740752784642,46
I9_REVASC,I9_RHEUFEV,0,Coronary revascularization (ANGIO or CABG),Rheumatic fever incl heart disease,1.2425136013403952,0.7754740733904623,1.9908338685857432,0.36664107403768353,20
G6_OTHNEU,I9_RHEUFEV,0,Other neurological diseases,Rheumatic fever incl heart disease,1.2418716483158054,0.7436664077531823,2.0738400643242123,0.4076807776970942,16
I9_RHEUFEV,MIGRAINE_TRIPTAN,0,Rheumatic fever incl heart disease,"Migraine, single triptan purchase ok & required. ICD-code if available is included",1.2414828454206719,0.8510058634349258,1.8111269518787112,0.2615860563827857,27
I9_DISVEINLYMPH,I9_RHEUFEV,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Rheumatic fever incl heart disease,1.2411392500821843,0.8814570173135179,1.7475913264488376,0.21597210066934924,41
N14_URETHRAOTH,I9_RHEUFEV,0,Other disorders of urethra and urinary system,Rheumatic fever incl heart disease,1.241077561289822,0.7606224395168562,2.0250171873912453,0.38724243052191,18
L12_DERMATITISECZEMA,I9_RHEUFEV,15,Dermatitis and eczema,Rheumatic fever incl heart disease,1.240938663917496,0.7672366998112401,2.007110410625824,0.3788899591494983,18
F5_MOOD,I9_RHEUFEV,0,Mood [affective] disorders,Rheumatic fever incl heart disease,1.2406362054633295,0.8212979598788136,1.8740801383867576,0.3055717751511783,25
J10_ASTHMACOPDKELA,I9_RHEUFEV,0,Asthma/COPD (KELA code 203),Rheumatic fever incl heart disease,1.240068625699264,0.8383351655203788,1.8343143168629013,0.2813924740122409,28
I9_ANGIO,I9_RHEUFEV,0,Coronary angiopasty,Rheumatic fever incl heart disease,1.2393681583918874,0.6887427409563459,2.2301990869665747,0.47401542333060676,12
M13_SOFTTISSUEOTH,I9_RHEUFEV,0,"Other soft tissue disorders, not elsewhere classified",Rheumatic fever incl heart disease,1.23929423631523,0.7552397539604306,2.0335929035915354,0.3958532946893446,17
M13_ARTHROSIS,I9_RHEUFEV,0,Arthrosis,Rheumatic fever incl heart disease,1.2390391725284113,0.8913563729448157,1.7223392547112424,0.20211443204626056,45
I9_RHEUFEV,I9_DVTANDPULM,0,Rheumatic fever incl heart disease,DVT of lower extremities and pulmonary embolism,1.2374354118927287,0.7885758586461149,1.9417870605816965,0.35406004663631285,19
I9_RHEUFEV,ST19_FRACT_FOREA,5,Rheumatic fever incl heart disease,Fracture of forearm,1.2369245988490098,0.5889135921957489,2.597974445679347,0.5744018296252291,7
I9_RHEUFEV,ST19_INJURI_WRIST_HAND,0,Rheumatic fever incl heart disease,Injuries to the wrist and hand,1.2368407327788709,0.9032465520441246,1.693640562257295,0.1850190639741192,39
L12_DERMATITISECZEMA,I9_RHEUFEV,0,Dermatitis and eczema,Rheumatic fever incl heart disease,1.236584171140285,0.7749140659421704,1.9733032080860702,0.3731617447823111,19
I9_RHEUFEV,H8_HL_SEN_NAS,0,Rheumatic fever incl heart disease,Sensorineural hearing loss,1.2357106003557723,0.9481368119987118,1.6105066995686883,0.11735836919098566,55
I9_RHEUFEV,M13_SPINSTENOSIS,0,Rheumatic fever incl heart disease,Spinal stenosis,1.2331784675586241,0.8562569186899364,1.776019673133778,0.2600911493989029,29
I9_RHEUFEV,H8_CONSENHEARINGLOSS,5,Rheumatic fever incl heart disease,Conductive and sensorineural hearing loss,1.2330510749445207,0.7423573229617945,2.0480904631691583,0.4183973797329631,15
I9_RHEUFEV,M13_SPINSTENOSIS,15,Rheumatic fever incl heart disease,Spinal stenosis,1.230601986789807,0.7931121611472806,1.909416251669101,0.3545400772120818,20
G6_SLEEPAPNO,I9_RHEUFEV,0,Sleep apnoea,Rheumatic fever incl heart disease,1.2296411160682919,0.7387145795991015,2.0468220285380614,0.4265326487932305,16
I9_RHEUFEV,OPER_ARTIF_JOINT_MENISC_RESECT,15,Rheumatic fever incl heart disease,"Articial joint operation, menisceal resection",1.228970385259242,0.9255922099456538,1.6317857817028636,0.15403346789472736,48
G6_SLEEPAPNO_INCLAVO,I9_RHEUFEV,0,"Sleep apnoea, including avohilmo",Rheumatic fever incl heart disease,1.2277537066345467,0.737524864071363,2.0438350455517855,0.43004581343895254,16
I9_RHEUFEV,H7_RETINALDISOTH,15,Rheumatic fever incl heart disease,Other retinal disorders,1.227422864437184,0.8149128153503761,1.8487460986798019,0.32679968651079544,23
I9_MI_STRICT,I9_RHEUFEV,5,"Myocardial infarction, strict",Rheumatic fever incl heart disease,1.2268142034495069,0.616078209489213,2.4429902999382103,0.5607800622314351,9
I9_RHEUFEV,KNEE_ARTHROSIS,0,Rheumatic fever incl heart disease,Gonarthrosis [arthrosis of knee](FG),1.2262277012226135,0.9535742734078806,1.5768403334456704,0.1119483398109244,61
I9_RHEUFEV,M13_ARTHROSIS_KNEE,0,Rheumatic fever incl heart disease,Gonarthrosis,1.2262277012226135,0.9535742734078806,1.5768403334456704,0.1119483398109244,61
I9_RHEUFEV,F5_DEMENTIA,0,Rheumatic fever incl heart disease,Dementia,1.2223621705805163,0.8682732150519233,1.7208515132842823,0.24990332188595393,33
ASTHMA_HOSPITAL_MAIN,I9_RHEUFEV,15,"Asthma, hospital admissions , main diagnosis only",Rheumatic fever incl heart disease,1.2222355397223847,0.7648075177637814,1.9532492553529823,0.401466817937033,19
J10_ASTHMA_MAIN,I9_RHEUFEV,15,Asthma (only as main-diagnosis),Rheumatic fever incl heart disease,1.2216331367857607,0.7644310920239168,1.9522852176796657,0.4026237200225,19
CHOLELITH_BROAD,I9_RHEUFEV,0,"Cholelithiasis, broad definition with cholecystitis",Rheumatic fever incl heart disease,1.220576312481677,0.8241233824900385,1.8077469542121343,0.3198861544622347,29
DIABETES_FG,I9_RHEUFEV,0,"Diabetes, varying definitions",Rheumatic fever incl heart disease,1.2192716174820222,0.8708184546671351,1.7071563759698671,0.24829421232398816,42
I9_RHEUFEV,H8_CONSENHEARINGLOSS,0,Rheumatic fever incl heart disease,Conductive and sensorineural hearing loss,1.219194307193784,0.9419910728946739,1.5779711734698496,0.13208649271262,58
I9_RHEUFEV,I9_MI_STRICT,15,Rheumatic fever incl heart disease,"Myocardial infarction, strict",1.2188904895375325,0.8514009390999535,1.744999279723166,0.27958879734477615,30
K11_DIVERTIC,I9_RHEUFEV,5,Diverticular disease of intestine,Rheumatic fever incl heart disease,1.2186125858095473,0.634758315588785,2.3394992989039762,0.5524132294714339,10
F5_MOOD,I9_RHEUFEV,15,Mood [affective] disorders,Rheumatic fever incl heart disease,1.2179683564585746,0.7919963799728226,1.8730475982545602,0.36918877817615503,23
I9_RHEUFEV,ST19_INJURI_KNEE_LOWER_LEG,15,Rheumatic fever incl heart disease,Injuries to the knee and lower leg,1.2171578735747244,0.9168133436428512,1.6158941179002513,0.17406093196856653,48
M13_SOFTTISSUE,I9_RHEUFEV,0,Soft tissue disorders,Rheumatic fever incl heart disease,1.2170318565575262,0.8911550732310586,1.6620749680586986,0.21673093528895204,50
I9_STR,I9_RHEUFEV,5,"Stroke, excluding SAH",Rheumatic fever incl heart disease,1.2154573500291357,0.5860475675639084,2.5208475412343483,0.6000961843590915,8
I9_RHEUFEV,I9_MI_STRICT,0,Rheumatic fever incl heart disease,"Myocardial infarction, strict",1.214778772973418,0.8868428195586154,1.6639785931866231,0.2255290592463328,39
I9_RHEUFEV,FG_DISVEINLYMPH,15,Rheumatic fever incl heart disease,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.2134980008529164,0.8372411989285051,1.7588448824049963,0.30683391204438193,28
FG_DISVEINLYMPH,I9_RHEUFEV,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Rheumatic fever incl heart disease,1.212991372318624,0.8525975355105071,1.7257240468545625,0.2830655132699055,38
I9_RHEUFEV,H7_RETINALDISOTH,5,Rheumatic fever incl heart disease,Other retinal disorders,1.209817149766645,0.575749265018345,2.5421787309148405,0.6151385815238792,7
I9_RHEUFEV,G6_ALZHEIMER,15,Rheumatic fever incl heart disease,Alzheimer disease,1.2083552940471975,0.6275972443033827,2.3265279283891513,0.5712341785993772,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_RHEUFEV,5,Persons encountering health services for specific procedures and health care,Rheumatic fever incl heart disease,1.2079325485212282,0.6758387501200072,2.1589484792310296,0.5237310012500057,13
I9_RHEUFEV,F5_DEMENTIA_INCLAVO,0,Rheumatic fever incl heart disease,"Dementia, including avohilmo",1.2058853579591586,0.8565805085201555,1.69763318459408,0.28333543909823844,33
PRIM_KNEEARTHROSIS,I9_RHEUFEV,5,"Primary gonarthrosis, bilateral",Rheumatic fever incl heart disease,1.2051639271140313,0.5284858529621126,2.748266738033267,0.6572592081179669,6
I9_RHEUFEV,DM_OTHER_WIDE,0,Rheumatic fever incl heart disease,"Other diabetes, wide definition",1.202844294932287,0.9587874526114151,1.5090251691451109,0.11043194121493545,75
K11_GALLBILPANC,I9_RHEUFEV,0,"Disorders of gallbladder, biliary tract and pancreas",Rheumatic fever incl heart disease,1.2026745226367774,0.8300310426590486,1.7426167613754515,0.32936667272799264,33
K11_DIVERTIC,I9_RHEUFEV,0,Diverticular disease of intestine,Rheumatic fever incl heart disease,1.2014931703541267,0.7298283774316832,1.9779798690312504,0.4704638709869541,17
F5_MOOD,I9_RHEUFEV,5,Mood [affective] disorders,Rheumatic fever incl heart disease,1.1996590211963578,0.6424490524926365,2.240149256277872,0.5677816940824545,11
I9_RHEUFEV,J10_VOCALLARYNX,15,Rheumatic fever incl heart disease,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.1991821476420848,0.7340533471324047,1.9590372128145843,0.46823420958455564,16
R18_ABDOMI_PELVIC_PAIN,I9_RHEUFEV,5,Abdominal and pelvic pain,Rheumatic fever incl heart disease,1.1991184447440555,0.7246406937779357,1.9842731120011305,0.47979108004799575,19
I9_RHEUFEV,I9_ANGIO,15,Rheumatic fever incl heart disease,Coronary angiopasty,1.198734338279727,0.8091649630873406,1.7758603984634342,0.36600490181446044,25
M13_LOWBACKPAINORANDSCIATICA,I9_RHEUFEV,5,Lower back pain or/and sciatica,Rheumatic fever incl heart disease,1.19779478361235,0.6043829283028298,2.3738465738563757,0.6050522295183389,9
T2D_WIDE,I9_RHEUFEV,0,"Type 2 diabetes, wide definition",Rheumatic fever incl heart disease,1.196651940525779,0.7590815744402467,1.886458471634045,0.43949002139908955,21
M13_SOFTTISSUEOTH,I9_RHEUFEV,5,"Other soft tissue disorders, not elsewhere classified",Rheumatic fever incl heart disease,1.1938100148089446,0.6025730284456712,2.365161207321825,0.611559966404496,9
I9_RHEUFEV,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Rheumatic fever incl heart disease,"Gonarthrosis,primary",1.1924765125157408,0.9007060324650931,1.5787617509454326,0.2188644441686747,49
I9_OTHARR,I9_RHEUFEV,15,Other arrhytmias,Rheumatic fever incl heart disease,1.1916481871099005,0.6916017160873256,2.0532415822736505,0.5276256952446946,14
KRA_PSY_MOOD,I9_RHEUFEV,0,Mood disorders,Rheumatic fever incl heart disease,1.1913842209426762,0.7826786724264264,1.8135109744473248,0.4139754809497397,24
I9_RHEUFEV,I9_DVTANDPULM,15,Rheumatic fever incl heart disease,DVT of lower extremities and pulmonary embolism,1.1884827627606638,0.6893400911907861,2.0490484964239375,0.5343696211031117,13
M13_DORSOPATHY,I9_RHEUFEV,1,Dorsopathies,Rheumatic fever incl heart disease,1.1875381006181807,0.5310125450740495,2.6557691593202906,0.6755281497082957,8
I9_RHEUFEV,N14_MESNRUIRREG,15,Rheumatic fever incl heart disease,"Excessive, freguent and irrelgular menstruation",1.1870930095496681,0.7474299373445721,1.885380479042866,0.4674533239409324,18
I9_RHEUFEV,PRIM_KNEEARTHROSIS,0,Rheumatic fever incl heart disease,"Primary gonarthrosis, bilateral",1.1823626608458373,0.8043919719927013,1.737935621484712,0.3939941991582907,26
I9_RHEUFEV,JOINTPAIN,5,Rheumatic fever incl heart disease,Pain in joint,1.180927258147301,0.5623916354002857,2.4797473882105203,0.6603951359934067,7
K11_CHOLELITH,I9_RHEUFEV,0,Cholelithiasis,Rheumatic fever incl heart disease,1.1796260659229465,0.7869079508880016,1.7683359963952106,0.4238340361265043,27
I9_RHEUFEV,ASTHMA_NAS,5,Rheumatic fever incl heart disease,"Asthma, unspecified (mode)",1.1730457229611932,0.5262285668230554,2.614902259041063,0.6963613655564258,6
I9_RHEUFEV,E4_DM2NASCOMP,0,Rheumatic fever incl heart disease,Type 2 diabetes with other specified/multiple/unspecified complications,1.1726407070903613,0.924141796836175,1.4879602163142367,0.18995125533859308,68
K11_DIVERTIC,I9_RHEUFEV,15,Diverticular disease of intestine,Rheumatic fever incl heart disease,1.1691482417950252,0.6996783083204188,1.9536229650647126,0.5507751362304406,16
M13_ROTATORCUFF,I9_RHEUFEV,15,Rotator cuff syndrome,Rheumatic fever incl heart disease,1.1664843623114607,0.6793555851973574,2.0029065737670897,0.5766278471773901,14
I9_RHEUFEV,E4_DM2,0,Rheumatic fever incl heart disease,Type 2 diabetes,1.1649381669394778,0.9340151061847604,1.452953944541302,0.1756076569140905,79
KRA_PSY_MOOD,I9_RHEUFEV,15,Mood disorders,Rheumatic fever incl heart disease,1.1645551214605938,0.7507197827743133,1.8065177740597855,0.49647189051110185,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,I9_RHEUFEV,15,Persons encountering health services in circumstances related to reproduction,Rheumatic fever incl heart disease,1.1632140158337796,0.6883176591471423,1.9657593098928503,0.5722352172464786,17
E4_DM2NOCOMP,I9_RHEUFEV,5,Type 2 diabetes without complications,Rheumatic fever incl heart disease,1.1624196185248867,0.6039774023708621,2.237201862565464,0.6523115061916396,10
I9_RHEUFEV,E4_DM2_STRICT,0,Rheumatic fever incl heart disease,"Type 2 diabetes, strict (exclude DM1)",1.1591594820694464,0.9225780879392934,1.4564086470693645,0.2047580968409532,74
I9_RHEUFEV,T2D,0,Rheumatic fever incl heart disease,"Type 2 diabetes, definitions combined",1.1581568732477932,0.9217804966895128,1.4551483220445156,0.20742261393760797,74
I9_RHEUFEV,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Rheumatic fever incl heart disease,"Gonarthrosis,primary",1.157978696519404,0.8986325022645011,1.4921724489307384,0.2568753228913996,60
E4_DIABETES,I9_RHEUFEV,0,Diabetes mellitus,Rheumatic fever incl heart disease,1.1567201443850514,0.8208849242827491,1.629950134113204,0.4053923536828147,40
M13_ARTHROSIS_INCLAVO,I9_RHEUFEV,15,"Artrosis, including avohilmo",Rheumatic fever incl heart disease,1.1534189023668882,0.8166934804827221,1.6289773288638156,0.41773708722859804,41
F5_DEPRESSIO,I9_RHEUFEV,5,Depression,Rheumatic fever incl heart disease,1.1524469255787668,0.5815893968957839,2.2836281461884056,0.6842646505809196,9
I9_RHEUFEV,M13_ARTHROSIS,0,Rheumatic fever incl heart disease,Arthrosis,1.150630418456095,0.9354855302643649,1.4152547709661574,0.18399923763080442,90
M13_DORSALGIA,I9_RHEUFEV,0,Dorsalgia,Rheumatic fever incl heart disease,1.1501957392194715,0.7759350966688955,1.7049753828613732,0.48593815869708057,28
I9_RHEUFEV,DIABETES_FG,0,Rheumatic fever incl heart disease,"Diabetes, varying definitions",1.1495451285630558,0.9177141469336884,1.4399407560822284,0.22521953672093661,76
H7_CONJUNCTIVA,I9_RHEUFEV,5,Disorders of conjunctiva,Rheumatic fever incl heart disease,1.148783447034971,0.5339926102408554,2.471388897285119,0.7226858007475354,7
E4_DM2NOCOMP,I9_RHEUFEV,0,Type 2 diabetes without complications,Rheumatic fever incl heart disease,1.1485685667223722,0.7054405776878195,1.8700508507556786,0.5775512106460852,18
I9_RHEUFEV,M13_SHOULDER,5,Rheumatic fever incl heart disease,Shoulder lesions,1.1470422355174166,0.6345353325504098,2.0734950798918166,0.6497125833642685,11
I9_RHEUFEV,ST19_FRACT_FOREA,0,Rheumatic fever incl heart disease,Fracture of forearm,1.1465006653381276,0.7543940655200969,1.7424100157979727,0.522040351429153,22
I9_RHEUFEV,E4_DIABETES,0,Rheumatic fever incl heart disease,Diabetes mellitus,1.1442215987240867,0.9120971509167088,1.4354206299963137,0.24416930295084308,75
DIABETES_FG,I9_RHEUFEV,15,"Diabetes, varying definitions",Rheumatic fever incl heart disease,1.1421638829976584,0.8027801284840576,1.6250256942554546,0.4599732142149475,38
I9_RHEUFEV,OPER_ARTIF_JOINT_MENISC_RESECT,0,Rheumatic fever incl heart disease,"Articial joint operation, menisceal resection",1.1412387061066638,0.8714145177941935,1.4946110693827261,0.3370883294854658,53
M13_ARTHROSIS,I9_RHEUFEV,15,Arthrosis,Rheumatic fever incl heart disease,1.140980506204834,0.8065835031735713,1.6140133171795021,0.45608392557688027,40
I9_RHEUFEV,I9_ANGIO,0,Rheumatic fever incl heart disease,Coronary angiopasty,1.137887695592902,0.7900508290822954,1.6388672223605165,0.4877042355020009,29
I9_RHEUFEV,M13_SHOULDER,15,Rheumatic fever incl heart disease,Shoulder lesions,1.1358396364578665,0.8150294604450925,1.5829264368482945,0.45194556780890616,35
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_RHEUFEV,5,Symptoms and signs involving the urinary system,Rheumatic fever incl heart disease,1.1352611617223751,0.5711667191500402,2.256465340335552,0.717374011005673,9
KELA_DIAB_INSUL,I9_RHEUFEV,0,"Diabetes, insuline treatment (Kela reimbursement)",Rheumatic fever incl heart disease,1.1345753208716605,0.7757170269503663,1.6594468266240543,0.5151493175763147,31
M13_SOFTTISSUEOTH,I9_RHEUFEV,15,"Other soft tissue disorders, not elsewhere classified",Rheumatic fever incl heart disease,1.1322201345104144,0.6692257889403768,1.915530534202099,0.6434438972694219,15
RX_CODEINE_TRAMADOL,I9_RHEUFEV,15,Codeine or tramadol medication,Rheumatic fever incl heart disease,1.1317070354240484,0.7013120019161854,1.8262354138085226,0.6123150647469777,19
RX_CODEINE_TRAMADOL,I9_RHEUFEV,0,Codeine or tramadol medication,Rheumatic fever incl heart disease,1.1312533458442635,0.7010463341965646,1.8254629830572933,0.6134516483093733,19
I9_STR_SAH,I9_RHEUFEV,5,"Stroke, including SAH",Rheumatic fever incl heart disease,1.1303798103536487,0.5452575773984494,2.3434035006934404,0.7417953742761493,8
I9_OTHARR,I9_RHEUFEV,0,Other arrhytmias,Rheumatic fever incl heart disease,1.1303049405995529,0.6568504039858903,1.9450231757354641,0.6582708364860519,14
E4_METABOLIA,I9_RHEUFEV,5,Metabolic disorders,Rheumatic fever incl heart disease,1.1294788059959824,0.618229712504118,2.063508672248768,0.6921143957542014,12
E4_DM2NOCOMP,I9_RHEUFEV,15,Type 2 diabetes without complications,Rheumatic fever incl heart disease,1.128797530107787,0.6838020555003262,1.8633811550115074,0.6356818532717226,17
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,I9_RHEUFEV,0,Persons encountering health services in other circumstances,Rheumatic fever incl heart disease,1.1277051964501714,0.6658421530265407,1.9099406733565998,0.6548154880750867,15
I9_RHEUFEV,ST19_INJURI_HIP_THIGH,15,Rheumatic fever incl heart disease,Injuries to the hip and thigh,1.1276049222844506,0.6540220004814056,1.9441132864402346,0.665643906924253,13
H7_RETINALDISOTH,I9_RHEUFEV,5,Other retinal disorders,Rheumatic fever incl heart disease,1.1260425160787395,0.5221545832313242,2.4283455297283165,0.762073884302783,7
