prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINANAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other specified and unspecified retinal disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,2.1323484876410657,1.6244597361909767,2.7990290996111162,4.883777315997592e-8,52
H7_RETINANAS,T2D_WIDE,0,Other specified and unspecified retinal disorders,"Type 2 diabetes, wide definition",2.1321052626265757,1.389462647507412,3.2716769026320214,5.29093726823822e-4,21
N14_URETHRAOTH,H7_RETINANAS,0,Other disorders of urethra and urinary system,Other specified and unspecified retinal disorders,2.1313652664178493,1.334751410416707,3.403418691630526,0.0015284416881273138,20
M13_ARTHROPATHIES,H7_RETINANAS,0,Arthropathies,Other specified and unspecified retinal disorders,2.126128923486819,1.673548077387711,2.7011020838691886,6.545934359962311e-10,114
H7_RETINANAS,H7_CONJUNCTIVA,15,Other specified and unspecified retinal disorders,Disorders of conjunctiva,2.1259179250597016,1.2336284351764413,3.6636047737046002,0.006604923753500236,13
H7_CONJUNCTIVA,H7_RETINANAS,0,Disorders of conjunctiva,Other specified and unspecified retinal disorders,2.122348445002186,1.3579647103239778,3.3169955653181615,9.562850906533598e-4,21
I9_CVD_HARD,H7_RETINANAS,0,Hard cardiovascular diseases,Other specified and unspecified retinal disorders,2.120559419261668,1.5125444453630192,2.972985200140768,1.2987446456289264e-5,49
H7_RETINANAS,PULM_PNEUMONIA_SEPSIS,0,Other specified and unspecified retinal disorders,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.1139961166243277,1.4590196511176978,3.0630016379006464,7.598201802357728e-5,28
H7_RETINANAS,I9_MI_STRICT,0,Other specified and unspecified retinal disorders,"Myocardial infarction, strict",2.113002599401172,1.3127417821523604,3.401110595989178,0.0020665042077803665,17
H7_RETINANAS,ST19_INJURI_ANKLE_FOOT,0,Other specified and unspecified retinal disorders,Injuries to the ankle and foot,2.111986320950254,1.198765352122645,3.7209001844963567,0.009669684041902831,12
N14_FEMALEGENNONINF,H7_RETINANAS,0,Noninflammatory disorders of female genital tract,Other specified and unspecified retinal disorders,2.1085830754886583,1.5313138705257978,2.9034691527417373,4.855895368864501e-6,84
J10_ASTHMACOPDKELA,H7_RETINANAS,15,Asthma/COPD (KELA code 203),Other specified and unspecified retinal disorders,2.107903490369296,1.3391126712254802,3.3180606980925984,0.0012751318832836729,22
H7_RETINANAS,N14_PROSTHYPERPLA,0,Other specified and unspecified retinal disorders,Hyperplasia of prostate,2.1078318199898285,1.3590791148222012,3.2690922352543645,8.676465399707087e-4,20
H7_RETINANAS,RX_CODEINE_TRAMADOL,0,Other specified and unspecified retinal disorders,Codeine or tramadol medication,2.1071125715435186,1.3999262620667097,3.1715408943054513,3.534814275898439e-4,23
M13_ARTHTROSIS_COX,H7_RETINANAS,0,"Coxarthrosis,",Other specified and unspecified retinal disorders,2.1067486340796786,1.2181076005779494,3.6436763099505574,0.007679101186247843,14
COX_ARTHROSIS,H7_RETINANAS,0,Coxarthrosis [arthrosis of hip](FG),Other specified and unspecified retinal disorders,2.1067486340796786,1.2181076005779494,3.6436763099505574,0.007679101186247843,14
H7_RETINANAS,I9_IHD,15,Other specified and unspecified retinal disorders,"Ischaemic heart disease, wide definition",2.1048908806274276,1.5244189943528355,2.906396230800984,6.149881412706495e-6,37
H7_RETINANAS,K11_CONSTIPATION,0,Other specified and unspecified retinal disorders,Constipation,2.103606792475928,1.356492822374111,3.262207852752231,8.9352509508013e-4,20
M13_MENISCUSDERANGEMENTS,H7_RETINANAS,0,Meniscus derangement,Other specified and unspecified retinal disorders,2.099900427349458,1.3919246059416068,3.1679746057793485,4.0589036228640384e-4,25
AB1_INTESTINAL_INFECTIONS,H7_RETINANAS,15,Intestinal infectious diseases,Other specified and unspecified retinal disorders,2.09633470027683,1.2947397066824489,3.3942105528262627,0.0026069103614073256,19
H8_MIDDLEMASTOID,H7_RETINANAS,0,Diseases of middle ear and mastoid,Other specified and unspecified retinal disorders,2.0958591532723583,1.2935550773270148,3.395777781207732,0.002652048273325642,18
K11_GALLBILPANC,H7_RETINANAS,0,"Disorders of gallbladder, biliary tract and pancreas",Other specified and unspecified retinal disorders,2.0930135252836997,1.5243032523168523,2.8739068885158403,4.976012574277971e-6,48
H7_RETINANAS,M13_DORSOPATHY,1,Other specified and unspecified retinal disorders,Dorsopathies,2.0926174411330423,0.9389661835038348,4.663690590638099,0.0709219084959299,6
H7_RETINANAS,I9_IHD,0,Other specified and unspecified retinal disorders,"Ischaemic heart disease, wide definition",2.0893551141890683,1.5378447948541352,2.8386510835133234,2.4477332229967828e-6,41
H7_RETINANAS,FG_CVD,15,Other specified and unspecified retinal disorders,Cardiovascular diseases (excluding rheumatic etc),2.0875213222180014,1.606147983837107,2.713165483235291,3.736510694733834e-8,56
J10_ASTHMA_INCLAVO,H7_RETINANAS,15,"Asthma, including avohilmo",Other specified and unspecified retinal disorders,2.0838210401927832,1.298580257885235,3.343890453580186,0.0023438505522933206,20
H7_RETINANAS,E4_DM2,15,Other specified and unspecified retinal disorders,Type 2 diabetes,2.0815043790064625,1.4547838599482115,2.978215939223656,6.047400029238862e-5,30
H7_RETINANAS,FG_CVD,0,Other specified and unspecified retinal disorders,Cardiovascular diseases (excluding rheumatic etc),2.0779819821581964,1.616473909598808,2.671251971673203,1.1438067190207053e-8,61
H7_RETINANAS,I9_OTHHEART,0,Other specified and unspecified retinal disorders,Other heart diseases,2.0766898348738017,1.6120946577345205,2.6751783151051063,1.5497989152533935e-8,60
H7_RETINANAS,I9_STR_EXH,15,Other specified and unspecified retinal disorders,"Ischaemic Stroke, excluding all haemorrhages",2.0738484880271684,1.176832406789575,3.654596462911299,0.011626763642076505,12
H7_RETINANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other specified and unspecified retinal disorders,Persons encountering health services for examination and investigation,2.072844872692236,1.664674748668984,2.581096319074927,7.269369491973535e-11,80
H7_RETINANAS,E4_HYTHY_AI_STRICT_PURCH,5,Other specified and unspecified retinal disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.0708031859654863,0.9292925197893597,4.614505921103087,0.07497427659182064,6
C3_SKIN,H7_RETINANAS,0,Malignant neoplasm of skin,Other specified and unspecified retinal disorders,2.0701202847858204,1.2372544308948612,3.4636351961837413,0.005593702535382924,16
C3_OTHER_SKIN,H7_RETINANAS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other specified and unspecified retinal disorders,2.070120284785815,1.2372544308948574,3.463635196183735,0.005593702535383149,16
H7_RETINANAS,J10_PNEUMOPROBBAC,0,Other specified and unspecified retinal disorders,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.0689179223303595,1.4182370296129594,3.0181283381861137,1.6087968468087897e-4,27
H7_RETINANAS,E4_DM2,0,Other specified and unspecified retinal disorders,Type 2 diabetes,2.0673728327220386,1.476697728762011,2.8943163832589343,2.3296151060116674e-5,34
H7_RETINANAS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Other specified and unspecified retinal disorders,Symptoms and signs involving the skin and subcutaneous tissue,2.067118553231276,1.0748202225161922,3.9755291383611757,0.029537405252006703,9
H7_RETINANAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Other specified and unspecified retinal disorders,Persons encountering health services for examination and investigation,2.0664793668276684,1.6373239569291558,2.608119764847032,9.868733524903604e-10,71
H7_RETINANAS,KELA_DIAB_INSUL,5,Other specified and unspecified retinal disorders,"Diabetes, insuline treatment (Kela reimbursement)",2.065220784930721,1.0316371217426576,4.13433832557821,0.04056449660501739,8
H7_RETINANAS,G6_NERPLEX,15,Other specified and unspecified retinal disorders,"Nerve, nerve root and plexus disorders",2.0651935280968354,1.3458706578137267,3.168970423518475,9.01138853045928e-4,21
H7_RETINANAS,I9_STR_SAH,15,Other specified and unspecified retinal disorders,"Stroke, including SAH",2.0640856107991246,1.2215750228076985,3.4876690577019756,0.00677227743524835,14
I9_MI_STRICT,H7_RETINANAS,0,"Myocardial infarction, strict",Other specified and unspecified retinal disorders,2.0639371013026877,1.2266263092834129,3.4728069387508165,0.0063446428524057755,16
I9_NONISCHCARDMYOP,H7_RETINANAS,0,Non-ischemic cardiomyopathy,Other specified and unspecified retinal disorders,2.0633389072035,1.1946645935926312,3.563650809451756,0.009378107484404066,14
H7_RETINANAS,I9_ISCHHEART,0,Other specified and unspecified retinal disorders,Ischemic heart diseases,2.0611519575589243,1.5171012651641698,2.800305747348553,3.733889248383362e-6,41
K11_HERNIA,H7_RETINANAS,5,Hernia,Other specified and unspecified retinal disorders,2.0564219719427266,0.9243308507421284,4.575062406814106,0.07720519825071556,8
H7_RETINANAS,T2D_INCLAVO,15,Other specified and unspecified retinal disorders,"Type 2 diabetes, definitions combined, including avohilmo",2.054603307540406,1.408428310524609,2.9972379281296884,1.8575942085135251e-4,27
H7_RETINANAS,J10_PNEUMONIA,0,Other specified and unspecified retinal disorders,All pneumoniae,2.053884921445036,1.4079349023290741,2.996191985553401,1.8710967138225228e-4,27
M13_ROTATORCUFF,H7_RETINANAS,0,Rotator cuff syndrome,Other specified and unspecified retinal disorders,2.049389652465353,1.2317108847631135,3.4098894469377177,0.005739886772110803,16
H7_RETINANAS,I9_MI,0,Other specified and unspecified retinal disorders,Myocardial infarction,2.047874484715844,1.2894989722210592,3.2522630847287264,0.0023865011378444868,18
M13_SOFTTISSUE,H7_RETINANAS,0,Soft tissue disorders,Other specified and unspecified retinal disorders,2.0474298234524193,1.5584691618202957,2.689799057086362,2.6475031698746727e-7,69
H7_RETINANAS,E4_DM2NASCOMP,15,Other specified and unspecified retinal disorders,Type 2 diabetes with other specified/multiple/unspecified complications,2.046920272739816,1.371341209027239,3.0553173603857036,4.5617230156583244e-4,24
K11_HERNIA,H7_RETINANAS,15,Hernia,Other specified and unspecified retinal disorders,2.0466446805382064,1.3687234273099922,3.0603366354353017,4.846072634349887e-4,31
H7_RETINANAS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Other specified and unspecified retinal disorders,Symptoms and signs involving the urinary system,2.0428126642753925,1.3312361328026732,3.1347433250164762,0.001077218401291223,21
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,H7_RETINANAS,0,"Dislocation, sprain and strain of joints and ligaments of knee",Other specified and unspecified retinal disorders,2.038230801684898,1.1878504915440289,3.4973970466072544,0.009740808185499342,14
I9_IHD,H7_RETINANAS,0,"Ischaemic heart disease, wide definition",Other specified and unspecified retinal disorders,2.0357891994337844,1.4731359577511014,2.8133436311324407,1.6534540107264168e-5,57
H7_RETINANAS,M13_ARTHROSIS_INCLAVO,5,Other specified and unspecified retinal disorders,"Artrosis, including avohilmo",2.0355475064248494,1.2262211666223248,3.3790426749244027,0.005983859866882667,15
H7_RETINANAS,KELA_DIAB_INSUL,0,Other specified and unspecified retinal disorders,"Diabetes, insuline treatment (Kela reimbursement)",2.0275607478881965,1.3695203238787823,3.0017828247584384,4.1429172644081663e-4,25
H7_RETINANAS,I9_ISCHHEART,15,Other specified and unspecified retinal disorders,Ischemic heart diseases,2.0261473256668365,1.46090516660352,2.810088621187701,2.3217523829612887e-5,36
N14_OVARYCYST,H7_RETINANAS,0,Ovarian cyst,Other specified and unspecified retinal disorders,2.0217728192870346,1.206137967368691,3.388969954842953,0.007558984811185455,16
RX_PARACETAMOL_NSAID,H7_RETINANAS,0,Paracetamol of NSAID medication,Other specified and unspecified retinal disorders,2.019284398998652,1.517330205604848,2.68729210621227,1.43899066041797e-6,263
H7_RETINANAS,T2D_INCLAVO,0,Other specified and unspecified retinal disorders,"Type 2 diabetes, definitions combined, including avohilmo",2.0191260303391707,1.4194894979095463,2.8720676922211417,9.28767207895764e-5,31
I9_HEARTFAIL,H7_RETINANAS,15,"Heart failure,strict",Other specified and unspecified retinal disorders,2.0172090188933844,1.1807714465605381,3.4461641478185805,0.010224487150243253,16
H7_RETINANAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Other specified and unspecified retinal disorders,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.015864830435826,1.3505102075892617,3.0090191038555862,6.029495254431882e-4,24
I9_REVASC,H7_RETINANAS,0,Coronary revascularization (ANGIO or CABG),Other specified and unspecified retinal disorders,2.0134438265026153,1.2917638111331886,3.138310585528167,0.0019979262113102216,23
N14_PROSTHYPERPLA,H7_RETINANAS,0,Hyperplasia of prostate,Other specified and unspecified retinal disorders,2.0127751767800177,1.2472175155155323,3.2482416754604824,0.004173915065730995,21
H7_RETINANAS,E4_DM2NOCOMP,0,Other specified and unspecified retinal disorders,Type 2 diabetes without complications,2.01260683265825,1.2505115566344471,3.2391434060507063,0.003967340016752295,17
O15_MATERN_CARE,H7_RETINANAS,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other specified and unspecified retinal disorders,2.004943325562274,1.2292310580994925,3.270172610942403,0.005322151148461966,19
I9_STR_SAH,H7_RETINANAS,0,"Stroke, including SAH",Other specified and unspecified retinal disorders,2.0038274254270037,1.240124091938844,3.2378407749628875,0.0045246768015625065,19
H7_RETINANAS,I9_CHD,5,Other specified and unspecified retinal disorders,Major coronary heart disease event,2.002589928777449,1.0762499670735575,3.7262406927133265,0.028383716756897156,10
R18_DYSPNOEA,H7_RETINANAS,0,Dyspnoea,Other specified and unspecified retinal disorders,2.0019446950614794,1.2342819601557127,3.2470559332967914,0.00490743592740708,18
H7_RETINANAS,ST19_INJURI_ANKLE_FOOT,15,Other specified and unspecified retinal disorders,Injuries to the ankle and foot,2.0014746507708803,1.0762352208294692,3.722142427740856,0.028372174843960075,10
I9_STR,H7_RETINANAS,0,"Stroke, excluding SAH",Other specified and unspecified retinal disorders,1.999078778498865,1.2056710770211794,3.3145988477372375,0.007253202106353349,17
H7_RETINANAS,I9_MI_STRICT,15,Other specified and unspecified retinal disorders,"Myocardial infarction, strict",1.9950194655184954,1.1807038094086324,3.3709577593310036,0.009860398697135297,14
H7_RETINANAS,I9_STR_EXH,0,Other specified and unspecified retinal disorders,"Ischaemic Stroke, excluding all haemorrhages",1.98996390912559,1.1778314873866678,3.362073778829445,0.010119931844434603,14
H7_RETINANAS,G6_SLEEPAPNO,15,Other specified and unspecified retinal disorders,Sleep apnoea,1.9856102581578592,1.1269334482560995,3.4985633831375464,0.01762012734660666,12
H7_RETINANAS,J10_UPPERINFEC,15,Other specified and unspecified retinal disorders,Acute upper respiratory infections,1.9850563017327338,1.1961328929525212,3.2943233517492185,0.007978818028001777,15
H7_RETINANAS,G6_SLEEPAPNO_INCLAVO,15,Other specified and unspecified retinal disorders,"Sleep apnoea, including avohilmo",1.9815272990178405,1.124618779194642,3.491361258936769,0.01796238274547945,12
H8_MIDDLEMASTOID,H7_RETINANAS,15,Diseases of middle ear and mastoid,Other specified and unspecified retinal disorders,1.9806391396837513,1.0052967077105988,3.9022622590508966,0.048237683084064426,9
H7_RETINANAS,I9_MI,15,Other specified and unspecified retinal disorders,Myocardial infarction,1.9752743754020865,1.190020858810265,3.278689469376927,0.008465933743791183,15
K11_HERING,H7_RETINANAS,15,Inguinal hernia,Other specified and unspecified retinal disorders,1.971954118373981,1.229765796035399,3.1620679787228134,0.004825186963280145,21
H7_RETINANAS,N14_URINOTH,0,Other specified and unspecified retinal disorders,Other diseases of urinary system,1.9696337397682564,1.3083186833617704,2.9652233191878667,0.0011641000352643354,23
J10_INFLUPNEU,H7_RETINANAS,15,Influenza and pneumonia,Other specified and unspecified retinal disorders,1.968832872702313,1.2419099154264266,3.121243201687669,0.003957423634362698,22
I9_ISCHHEART,H7_RETINANAS,0,Ischemic heart diseases,Other specified and unspecified retinal disorders,1.9672655211950414,1.4079133732133124,2.7488435755460614,7.359038946019577e-5,51
H7_RETINANAS,E4_DIABETES,0,Other specified and unspecified retinal disorders,Diabetes mellitus,1.962548223722179,1.3797547227033091,2.7915074085695264,1.7633437414642244e-4,31
H7_RETINANAS,E4_DIABETES,15,Other specified and unspecified retinal disorders,Diabetes mellitus,1.9607198876396412,1.3441079843976276,2.8602035866251585,4.738503996372973e-4,27
H7_RETINANAS,I9_STR_SAH,0,Other specified and unspecified retinal disorders,"Stroke, including SAH",1.9590598290270516,1.199494596490717,3.1996104233698413,0.007214788495631688,16
H7_RETINANAS,E4_HYTHY_AI_STRICT,0,Other specified and unspecified retinal disorders,"Hypothyroidism, strict autoimmune",1.9560008907308317,1.2471533739826735,3.067737749305051,0.003479011140202638,19
H7_RETINANAS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,Other specified and unspecified retinal disorders,"Fracture of lower leg, including ankle",1.9517562902733514,0.8758458216414227,4.349341542193449,0.10189399867728738,6
H7_RETINANAS,DIABETES_FG,15,Other specified and unspecified retinal disorders,"Diabetes, varying definitions",1.9508727694913666,1.337384558332222,2.8457817454457883,5.220717901972548e-4,27
H7_RETINANAS,E4_DM2NOCOMP,15,Other specified and unspecified retinal disorders,Type 2 diabetes without complications,1.9492925740984393,1.1537651077317108,3.293340658312651,0.012611508956755578,14
H7_RETINANAS,DIABETES_FG,0,Other specified and unspecified retinal disorders,"Diabetes, varying definitions",1.9487775508623593,1.370077938144484,2.7719108796747873,2.0597365872427974e-4,31
H7_RETINANAS,PULM_INFECTIONS,5,Other specified and unspecified retinal disorders,COPD/asthma/ILD related infections,1.948336200006475,1.2267675287958821,3.0943221589681293,0.004713821255811512,18
H7_RETINANAS,K11_OESSTODUO,5,Other specified and unspecified retinal disorders,"Diseases of oesophagus, stomach and duodenum",1.9471637765739185,1.1920584971059702,3.180587850349896,0.0077738993673631745,16
J10_PNEUMOPROBBAC,H7_RETINANAS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other specified and unspecified retinal disorders,1.9469480194060187,1.2046407146368463,3.146669827950937,0.006525996059175319,20
H7_RETINANAS,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,15,Other specified and unspecified retinal disorders,"Fracture of lower leg, including ankle",1.9464665478446117,1.0772074379507486,3.517179596425462,0.027357414168293348,11
I9_DOAAC,H7_RETINANAS,0,"Diseases of arteries, arterioles and capillaries",Other specified and unspecified retinal disorders,1.9462008212989443,1.178753005496775,3.2133089961695527,0.009245414309412244,17
H7_RETINANAS,J10_ASTHMACOPDKELA,5,Other specified and unspecified retinal disorders,Asthma/COPD (KELA code 203),1.9458738459602662,0.9721859554957256,3.8947538822050447,0.06006380027983873,8
APPENDICITIS_BROAD,H7_RETINANAS,15,"Appendicitis, broad definition",Other specified and unspecified retinal disorders,1.9416665177360395,1.1720788454113833,3.2165659169234093,0.00997961978334445,17
H7_RETINANAS,M13_POLYARTHROPATHIES,0,Other specified and unspecified retinal disorders,Polyarthropathies,1.9413686914655714,1.1697165630390571,3.222073205846278,0.010274214144416333,15
H7_RETINANAS,R18_DIZZI_GIDDI,15,Other specified and unspecified retinal disorders,Dizziness and giddiness,1.9411876406862503,1.2060505870581804,3.1244207305968263,0.006304133537246912,17
M13_DORSOPATHY,H7_RETINANAS,0,Dorsopathies,Other specified and unspecified retinal disorders,1.9352362936500935,1.4860437819470511,2.520208056961536,9.602010180899937e-7,76
H7_RETINANAS,R18_ABDOMI_PELVIC_PAIN,5,Other specified and unspecified retinal disorders,Abdominal and pelvic pain,1.9319015243984532,1.2590305424755805,2.964378840750367,0.0025745726470755605,21
H7_RETINANAS,L12_OTHERSKINSUBCUTIS,0,Other specified and unspecified retinal disorders,Other disorders of skin and subcutaneous tissue,1.9312157149920008,1.09609845603999,3.402608695669939,0.022754902625410054,12
H7_RETINANAS,E4_DM2_STRICT,15,Other specified and unspecified retinal disorders,"Type 2 diabetes, strict (exclude DM1)",1.9280584005931165,1.3122388164929395,2.8328755020620044,8.252856529275453e-4,26
H7_RETINANAS,T2D,15,Other specified and unspecified retinal disorders,"Type 2 diabetes, definitions combined",1.9272149398205172,1.3116647980923954,2.8316361235500427,8.319403208471806e-4,26
H7_RETINANAS,I9_STR,0,Other specified and unspecified retinal disorders,"Stroke, excluding SAH",1.9258037996532973,1.1603293137667392,3.196265259144044,0.011235751725439785,15
CHOLELITH_BROAD,H7_RETINANAS,0,"Cholelithiasis, broad definition with cholecystitis",Other specified and unspecified retinal disorders,1.9175922587600958,1.3573131208265825,2.709146485386742,2.2179369836189188e-4,39
I9_CHD,H7_RETINANAS,0,Major coronary heart disease event,Other specified and unspecified retinal disorders,1.9172642861791536,1.3182301035960777,2.7885134264726226,6.602322600791192e-4,36
H7_RETINANAS,E4_HYTHY_AI_STRICT,15,Other specified and unspecified retinal disorders,"Hypothyroidism, strict autoimmune",1.9159149821136547,1.1732247129680586,3.128752896281262,0.009364506832196083,16
H7_RETINANAS,RX_ANTIHYP,15,Other specified and unspecified retinal disorders,Antihypertensive medication - note that there are other indications,1.9149488130535888,1.462749453253561,2.5069426267491384,2.2757915926317763e-6,53
H7_RETINANAS,H8_OTHEREAR,15,Other specified and unspecified retinal disorders,Other disorders of ear,1.9143150416954846,1.2928847958530063,2.83443821956603,0.00118362712394641,25
H7_RETINANAS,SLEEP,0,Other specified and unspecified retinal disorders,Sleep disorders (combined),1.913989508656191,1.1720436301147183,3.1256138808479363,0.009474933146660704,16
H7_RETINANAS,E4_DM2_STRICT,0,Other specified and unspecified retinal disorders,"Type 2 diabetes, strict (exclude DM1)",1.9118818550002044,1.336310373417579,2.7353617095186564,3.904569256942135e-4,30
PULM_INFECTIONS,H7_RETINANAS,15,COPD/asthma/ILD related infections,Other specified and unspecified retinal disorders,1.9111530030565136,1.3349589582079409,2.736043515521318,4.029619028728615e-4,42
H7_RETINANAS,T2D,0,Other specified and unspecified retinal disorders,"Type 2 diabetes, definitions combined",1.9104435156619197,1.3353053174752247,2.7333032968337547,3.9660153806706346e-4,30
H7_RETINANAS,T2D_WIDE,15,Other specified and unspecified retinal disorders,"Type 2 diabetes, wide definition",1.9077787075983446,1.1681079416157294,3.115824717475408,0.009856056666082576,16
H7_RETINANAS,RX_STATIN,15,Other specified and unspecified retinal disorders,Statin medication,1.9058637778153529,1.4594317596041566,2.488856855200826,2.1761200199938925e-6,54
H7_RETINANAS,M13_ARTHROSIS_KNEE,5,Other specified and unspecified retinal disorders,Gonarthrosis,1.8999506973494658,1.021307389973899,3.5345016473943023,0.04270627078035606,10
H7_RETINANAS,KNEE_ARTHROSIS,5,Other specified and unspecified retinal disorders,Gonarthrosis [arthrosis of knee](FG),1.8999506973494658,1.021307389973899,3.5345016473943023,0.04270627078035606,10
H7_RETINANAS,M13_DORSALGIA,5,Other specified and unspecified retinal disorders,Dorsalgia,1.8996664145746827,1.0213354990607357,3.5333467699710592,0.04269542912893489,10
PULM_PNEUMONIA_SEPSIS,H7_RETINANAS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other specified and unspecified retinal disorders,1.8985590118214495,1.1748719466458353,3.068016332894041,0.008840682123237903,20
H7_RETINANAS,AUTOIMMUNE,15,Other specified and unspecified retinal disorders,Autoimmune diseases,1.8964438757654907,1.3000955032298918,2.7663347538649843,8.923506178956741e-4,27
J10_PNEUMONIA,H7_RETINANAS,15,All pneumoniae,Other specified and unspecified retinal disorders,1.896149687250975,1.173629993153295,3.0634728640514184,0.008945652666765329,20
H7_RETINANAS,E4_DM2NASCOMP,0,Other specified and unspecified retinal disorders,Type 2 diabetes with other specified/multiple/unspecified complications,1.8951501210282995,1.2991792144469367,2.7645100393347404,9.043923451874208e-4,27
J10_ASTHMA,H7_RETINANAS,15,Asthma,Other specified and unspecified retinal disorders,1.89385380712385,1.155747556459575,3.10334399818647,0.011262186933839692,18
H7_RETINANAS,DM_OTHER_WIDE,0,Other specified and unspecified retinal disorders,"Other diabetes, wide definition",1.891217523103183,1.3053738360198743,2.7399842259731666,7.547179427711188e-4,28
H7_RETINANAS,G6_NERPLEX,0,Other specified and unspecified retinal disorders,"Nerve, nerve root and plexus disorders",1.8888257756857734,1.243193396200238,2.8697568872223393,0.002881988084019068,22
H7_RETINANAS,L12_OTHERSKINSUBCUTIS,15,Other specified and unspecified retinal disorders,Other disorders of skin and subcutaneous tissue,1.888453254270239,1.015369817786164,3.5122727021169995,0.044624211973497384,10
H7_RETINANAS,M13_ARTHROPATHIES,1,Other specified and unspecified retinal disorders,Arthropathies,1.88677156567886,0.8985871919092083,3.9616711356530705,0.09345203684861794,7
H7_RETINANAS,RX_STATIN,0,Other specified and unspecified retinal disorders,Statin medication,1.8839901891551945,1.4594692338660384,2.431993049576555,1.1600659055992837e-6,59
H7_RETINANAS,M13_ARTHROSIS,5,Other specified and unspecified retinal disorders,Arthrosis,1.8806829471316815,1.1130187096994832,3.177815715772553,0.018270700987261246,14
H7_RETINANAS,E4_THYROID,15,Other specified and unspecified retinal disorders,Disorders of the thyroid gland,1.8784889491909258,1.2114513008725365,2.9128044434728,0.0048459567693476015,20
H7_RETINANAS,I9_STR,15,Other specified and unspecified retinal disorders,"Stroke, excluding SAH",1.8696711123815741,1.061051007999471,3.294535363634371,0.03038546345532611,12
N14_MALEGEN,H7_RETINANAS,0,Diseases of male genital organs,Other specified and unspecified retinal disorders,1.8657170106757028,1.2577750616701069,2.767505947607715,0.001935013471039556,33
H7_RETINANAS,I9_CORATHER,15,Other specified and unspecified retinal disorders,Coronary atherosclerosis,1.8651299693885872,1.2955625298928004,2.685096027745811,7.998604097945439e-4,29
H7_RETINANAS,I9_HYPTENS,0,Other specified and unspecified retinal disorders,Hypertension,1.8556535637747036,1.3710098701468514,2.511615870701882,6.247537200666987e-5,42
H7_RETINANAS,I9_HYPERTENSION,0,Other specified and unspecified retinal disorders,Hypertensive diseases,1.8545819781560846,1.370218272048463,2.5101652662676552,6.347066476527367e-5,42
H7_RETINANAS,FG_HYPERTENSION,0,Other specified and unspecified retinal disorders,Hypertensive diseases (excluding secondary),1.8545819781560846,1.370218272048463,2.5101652662676552,6.347066476527367e-5,42
H7_RETINANAS,HYPOTHY_PURCHASE,0,Other specified and unspecified retinal disorders,Hypothyroidism and >3 levothyroxin purchases,1.8540661238979093,1.1957465367146185,2.8748242928059913,0.00580024628603263,20
H7_RETINANAS,HYPOTHY_LEVOTHY,0,Other specified and unspecified retinal disorders,"Hypothyroidism, levothyroxin purchases",1.8540661238979093,1.1957465367146185,2.8748242928059913,0.00580024628603263,20
H7_RETINANAS,AUTOIMMUNE,0,Other specified and unspecified retinal disorders,Autoimmune diseases,1.8534192716990696,1.2954906845413854,2.6516307972693656,7.332916958905138e-4,30
H7_RETINANAS,I9_ATHSCLE,0,Other specified and unspecified retinal disorders,"Atherosclerosis, excluding cerebral, coronary and PAD",1.8521710095036068,0.9629391856211744,3.562569162903713,0.06477007237966803,9
H7_RETINANAS,HYPOTHY_PURCHASE,15,Other specified and unspecified retinal disorders,Hypothyroidism and >3 levothyroxin purchases,1.8472741334754186,1.1479125422573242,2.9727192609089954,0.011462007161805702,17
H7_RETINANAS,HYPOTHY_LEVOTHY,15,Other specified and unspecified retinal disorders,"Hypothyroidism, levothyroxin purchases",1.8472741334754186,1.1479125422573242,2.9727192609089954,0.011462007161805702,17
H7_RETINANAS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other specified and unspecified retinal disorders,Symptoms and signs involving the skin and subcutaneous tissue,1.8430578375482987,0.9911488700798411,3.427196756300171,0.05337076519510557,10
K11_CHOLELITH,H7_RETINANAS,0,Cholelithiasis,Other specified and unspecified retinal disorders,1.8389413486357111,1.28669703661141,2.6282063201358117,8.272032724345668e-4,36
