prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_PSC_COLITIS,F5_MOOD,0,"Colitis, primary sclerosing",Mood [affective] disorders,1.249351093095272,0.7652219740973335,2.0397717350701865,0.3734072964274978,16
K11_PSC_COLITIS,KRA_PSY_MOOD,0,"Colitis, primary sclerosing",Mood disorders,1.2488920251584636,0.7649408584436136,2.039022067245715,0.37419666414502095,16
K11_PSC_COLITIS,M13_OTHERJOINT,0,"Colitis, primary sclerosing",Other joint disorders,1.2189168759607036,0.7945973449150449,1.8698254657025726,0.3645088400441655,21
K11_PSC_COLITIS,F5_DEPRESSIO,15,"Colitis, primary sclerosing",Depression,1.2011940111677357,0.6819916876038536,2.115666625695514,0.5255951666332102,12
K11_PSC_COLITIS,M13_DORSOPATHY,5,"Colitis, primary sclerosing",Dorsopathies,1.1707061081388175,0.5579411397416111,2.45644691529335,0.6768092160217491,7
K11_PSC_COLITIS,N14_FEMALEGENNONINF,15,"Colitis, primary sclerosing",Noninflammatory disorders of female genital tract,1.1657177198331472,0.7434041101036248,1.8279395874520683,0.5040782386061404,19
K11_PSC_COLITIS,I9_HYPTENS,0,"Colitis, primary sclerosing",Hypertension,1.1567746707648738,0.7190005575061926,1.8610940213515164,0.5483259733679402,17
K11_PSC_COLITIS,I9_HYPERTENSION,0,"Colitis, primary sclerosing",Hypertensive diseases,1.155542004639308,0.7182344895837889,1.8591105604795068,0.5512579306629894,17
K11_PSC_COLITIS,FG_HYPERTENSION,0,"Colitis, primary sclerosing",Hypertensive diseases (excluding secondary),1.155542004639308,0.7182344895837889,1.8591105604795068,0.5512579306629894,17
K11_PSC_COLITIS,N14_FEMALEGENNONINF,0,"Colitis, primary sclerosing",Noninflammatory disorders of female genital tract,1.1480963201858767,0.7558460333614166,1.743906962853735,0.5172829561318126,22
K11_PSC_COLITIS,N14_FEMALEGENNONINF,5,"Colitis, primary sclerosing",Noninflammatory disorders of female genital tract,1.1480477719398519,0.5971680153700598,2.207106966101151,0.6788687785732379,9
K11_PSC_COLITIS,RX_ANTIHYP,15,"Colitis, primary sclerosing",Antihypertensive medication - note that there are other indications,1.1355605269483953,0.7984957472822083,1.6149086764109923,0.4792202509595702,31
K11_PSC_COLITIS,KRA_PSY_ANYMENTAL,15,"Colitis, primary sclerosing",Any mental disorder,1.1262130955108773,0.7264469825579739,1.7459717872790141,0.595181951179041,20
K11_PSC_COLITIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Colitis, primary sclerosing",Suicide or other Intentional self-harm,1.1262130955108773,0.7264469825579739,1.7459717872790141,0.595181951179041,20
K11_PSC_COLITIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Colitis, primary sclerosing","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.118419805992493,0.7214209598945216,1.7338876078942502,0.6168626220845083,20
KRA_PSY_ANYMENTAL,K11_PSC_COLITIS,5,Any mental disorder,"Colitis, primary sclerosing",1.1138881898525548,0.509046646036162,2.437393329578799,0.7871900022821233,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_PSC_COLITIS,5,Suicide or other Intentional self-harm,"Colitis, primary sclerosing",1.1138881898525548,0.509046646036162,2.437393329578799,0.7871900022821233,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_PSC_COLITIS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Colitis, primary sclerosing",1.108418734357366,0.5065480952216248,2.425420413705931,0.7966835471234589,8
K11_PSC_COLITIS,F5_MOOD,15,"Colitis, primary sclerosing",Mood [affective] disorders,1.1026845860027423,0.6260723139113973,1.9421291585497538,0.7350103894583022,12
K11_PSC_COLITIS,KRA_PSY_MOOD,15,"Colitis, primary sclerosing",Mood disorders,1.1021961930282118,0.6257950917996283,1.9412687377146423,0.7361664532821491,12
K11_PSC_COLITIS,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Colitis, primary sclerosing",Suicide or other Intentional self-harm,1.0987577491268932,0.7363469787956356,1.63953764465904,0.6446456397549732,24
K11_PSC_COLITIS,KRA_PSY_ANYMENTAL,0,"Colitis, primary sclerosing",Any mental disorder,1.0987577491268932,0.7363469787956356,1.63953764465904,0.6446456397549732,24
K11_PSC_COLITIS,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Colitis, primary sclerosing","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.091546048920643,0.7315147136333403,1.628774862225769,0.6679479597083082,24
K11_PSC_COLITIS,RX_ANTIHYP,0,"Colitis, primary sclerosing",Antihypertensive medication - note that there are other indications,1.036873784391734,0.7478427075373194,1.437611457493801,0.828059746400526,36
K11_PSC_COLITIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Colitis, primary sclerosing",Symptoms and signs involving the circulatory and respiratory systems,1.021728568039326,0.5108334578306949,2.0435804482753364,0.9515358580781441,8
RX_STATIN,K11_PSC_COLITIS,15,Statin medication,"Colitis, primary sclerosing",0.9902336694693608,0.5203261116343626,1.8845156878073503,0.9761519031233264,12
RX_STATIN,K11_PSC_COLITIS,0,Statin medication,"Colitis, primary sclerosing",0.9257188129893827,0.48738690223116465,1.7582649775763224,0.8135715199903182,12
K11_PSC_COLITIS,RX_PARACETAMOL_NSAID,5,"Colitis, primary sclerosing",Paracetamol of NSAID medication,0.865767220085961,0.5521560243295576,1.3575019493548033,0.5299346114860797,19
K11_PSC_COLITIS,RX_PARACETAMOL_NSAID,15,"Colitis, primary sclerosing",Paracetamol of NSAID medication,0.8079554703177777,0.597044459128902,1.0933725822845022,0.16708287043392583,42
K11_PSC_COLITIS,RX_PARACETAMOL_NSAID,0,"Colitis, primary sclerosing",Paracetamol of NSAID medication,0.7888924375104049,0.5850255410904441,1.0638018928217934,0.12005742181284684,43
