prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYOTH,N14_OTHNONINFVAG,15,Other enthesopathies,Other noninflammatory disorders of vagina,1.331304804033812,0.731639861520248,2.4224657163440466,0.348793170309053,11
I9_ATHSCLE,M13_ENTESOPATHYOTH,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Other enthesopathies,1.330967204533463,0.9953179392552775,1.7798068633918962,0.05381200547395499,47
M13_ENTESOPATHYOTH,N14_OBSTRUREFLUROPATH,5,Other enthesopathies,Other obstructive and reflux uropathy,1.3307696178500357,0.5905382581705443,2.99887052411986,0.4906009783673554,6
M13_ENTESOPATHYOTH,K11_OTHDIG,5,Other enthesopathies,Other diseases of the digestive system,1.3306961780151012,0.9593970417352394,1.8456929103943023,0.08695792310698376,37
M13_ENTESOPATHYOTH,INFLUENZA,5,Other enthesopathies,All influenza (not pneumonia),1.3305362366893962,0.7093849294584684,2.495579767242894,0.3734786269518017,10
O15_GESTAT_HYPERT,M13_ENTESOPATHYOTH,15,Gestational [pregnancy-induced] hypertension,Other enthesopathies,1.3303674648760384,1.0481986761920243,1.688494396911894,0.018923228508078416,70
H7_CHOROIDRETINA,M13_ENTESOPATHYOTH,5,Disorders of choroid and retina,Other enthesopathies,1.3303000161557206,1.0173097970123899,1.73958624814301,0.03703325597056284,58
M13_ENTESOPATHYOTH,H7_RETINALDISOTH,0,Other enthesopathies,Other retinal disorders,1.330248808609868,1.1638062746573599,1.5204952330480912,2.8603124440192502e-5,220
RX_INFERTILITY,M13_ENTESOPATHYOTH,0,Medical treatment for female infertility,Other enthesopathies,1.329752096070174,0.9761745830054531,1.8113979484683467,0.07074706630621751,41
E4_LIPOPROT,M13_ENTESOPATHYOTH,5,Disorders of lipoprotein metabolism and other lipidaemias,Other enthesopathies,1.3294879578489303,0.9943961592816268,1.7774990516276998,0.05459653233245855,49
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_ENTESOPATHYOTH,0,"Gonarthrosis, primary, with knee surgery",Other enthesopathies,1.328666153010052,1.041336182306196,1.6952774484843975,0.02226567282218872,68
F5_BEHEMOCHILD,M13_ENTESOPATHYOTH,5,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Other enthesopathies,1.3284074845801779,0.7312860230670596,2.413100195307321,0.35110945671088833,11
O15_PREG_OTHER_MAT_DISORD,M13_ENTESOPATHYOTH,5,Other maternal disorders predominantly related to pregnancy,Other enthesopathies,1.3284019858243497,1.0212504948552565,1.727932417004295,0.03428192452622883,61
M13_ENTESOPATHYOTH,AB1_OTHER_INFECTIONS,15,Other enthesopathies,Other infectious diseases,1.328340403760265,0.8090388464532651,2.180968486244265,0.26171457759365474,16
GLOMER_NEPHRITIS,M13_ENTESOPATHYOTH,0,Glomerulonephritis,Other enthesopathies,1.3281149241147057,0.946741998172972,1.86311503562763,0.10036281822827572,34
M13_ARTHTROSIS_COX_PRIM_HIPSURG,M13_ENTESOPATHYOTH,1,"Coxarthrosis, primary, with hip surgery",Other enthesopathies,1.3280826316976433,0.586425484198403,3.007719691834193,0.4963032038986006,6
AB1_OTHER_VIRAL,M13_ENTESOPATHYOTH,15,Other viral diseases,Other enthesopathies,1.3273541312480301,1.031469869946261,1.7081148379380249,0.027750221500867294,62
M13_ENTESOPATHYOTH,ULCEROTH,15,Other enthesopathies,Other ulcerative colitis,1.3269579324328176,0.7479947222378396,2.3540505061030252,0.3334295171602476,12
M13_ENTESOPATHYOTH,TRAUMBRAIN_NONCONCUS,15,Other enthesopathies,"severe traumatic brain injury, does not include concussion",1.3263373430431593,0.9484782452358451,1.8547296750210214,0.09877744915544276,35
D3_ANAEMIA_IRONDEF_NAS,M13_ENTESOPATHYOTH,0,Other and unspecified iron deficiency,Other enthesopathies,1.3259512144681536,0.9402965499478737,1.8697788726833422,0.10763055194062691,33
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,M13_ENTESOPATHYOTH,0,Contact with and exposure to communicable diseases,Other enthesopathies,1.32587378678033,0.73310584246178,2.3979365552019334,0.35079939024192686,11
I9_OTH,M13_ENTESOPATHYOTH,15,Other CVD,Other enthesopathies,1.3255231428024457,0.7971887769860956,2.2040094552604543,0.2773548947930202,15
L12_LICHENSCLERATROPH,M13_ENTESOPATHYOTH,15,Lichen sclerosus et atrophicus,Other enthesopathies,1.3255194243400763,0.6884194214697672,2.552225706462013,0.3991980866023619,9
AUD,M13_ENTESOPATHYOTH,15,"Alcohol use disorder, ICD-based",Other enthesopathies,1.325114016401697,1.0705451385564988,1.6402177668396993,0.009701196609637565,88
M13_ENTESOPATHYOTH,F5_UNSMENDIS,5,Other enthesopathies,Unspecified mental disorder,1.324870820417843,0.9856815527590522,1.7807807053722178,0.06226297389025867,45
L12_ACTINKERA,M13_ENTESOPATHYOTH,15,Actinic keratosis,Other enthesopathies,1.3247722409967158,0.9273827964484471,1.8924455976934023,0.12218421684448987,31
L12_ROSACEA,M13_ENTESOPATHYOTH,15,Rosacea,Other enthesopathies,1.3247339254270996,0.7325229297197219,2.3957201911057724,0.35221766082465444,11
ST19_OPEN_WOUND_FOREA,M13_ENTESOPATHYOTH,0,Open wound of forearm,Other enthesopathies,1.3243788578979374,0.6882251625367172,2.5485545352368155,0.40022362696010105,9
M13_ENTESOPATHYOTH,N14_OTHNONINFUTER,15,Other enthesopathies,"Other noninflammatory disorders of uterus, except cervix",1.3239882160566112,0.936994597109905,1.8708163330542191,0.1115961689318933,33
H7_RETIVASCOCCLUSION,M13_ENTESOPATHYOTH,5,Retinal vascular occlusion,Other enthesopathies,1.3239308885585845,0.5926281366236371,2.957660781456748,0.49382465434809686,6
H7_RETINALDETACH,M13_ENTESOPATHYOTH,0,Retinal detachments and breaks,Other enthesopathies,1.3236573381556815,1.0024915480409853,1.747714234875279,0.047979479516723676,51
M13_ENTESOPATHYOTH,H8_VESTIBNEUR,15,Other enthesopathies,Vestibular neuronitis,1.3235746118937184,0.8176073555001062,2.1426541009749753,0.2540180107878186,17
M13_ENTESOPATHYOTH,H7_GLAUCOMA_POAG,5,Other enthesopathies,"Primary open-angle glaucoma, strict",1.3233051066044246,0.7265019993825056,2.4103669455194012,0.35985634512381903,11
M13_ENTESOPATHYOTH,C3_OTHER_SKIN,0,Other enthesopathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.3227769776723397,1.141625931618427,1.5326727294810572,1.971101980318286e-4,181
M13_ENTESOPATHYOTH,C3_SKIN,0,Other enthesopathies,Malignant neoplasm of skin,1.3224876170887465,1.1413766149250597,1.5323368943106521,1.99388980093341e-4,181
M13_ENTESOPATHYOTH,CD2_BENIGN_BREAST,0,Other enthesopathies,Benign neoplasm of breast,1.3224791673522944,0.8818077524207957,1.983370120391303,0.17646630742488212,24
M13_ENTESOPATHYOTH,ST19_OPEN_WOUND_ANKLE_FOOT,5,Other enthesopathies,Open wound of ankle and foot,1.3223459963904558,0.6240738502474095,2.801910276286449,0.46580874988165866,7
N14_POSTMENBLEED,M13_ENTESOPATHYOTH,15,Postmenopausal bleeding,Other enthesopathies,1.3216639779512513,1.0545762954601468,1.6563957279655528,0.015462664578646389,80
RHEUMA_OTHER_WIDE,M13_ENTESOPATHYOTH,0,"Other (seronegative) rheumatoid arthritis, wide",Other enthesopathies,1.321551883983886,0.9669802219005645,1.8061376463612435,0.08023479880025734,40
O15_OTHER_MATERN_DIS_ELSEWHERE,M13_ENTESOPATHYOTH,5,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",Other enthesopathies,1.321427675690391,0.8463581232863499,2.0631586724780853,0.22014565617685136,20
D3_OTHERANAEMIA,M13_ENTESOPATHYOTH,5,Other anaemias,Other enthesopathies,1.3213656656433839,0.8375338738559561,2.084700424476767,0.23096343297233046,19
M13_ENTESOPATHYOTH,GLOMER_NEPHRITIS,0,Other enthesopathies,Glomerulonephritis,1.32124221203116,1.051169352309479,1.6607038428371528,0.01695245999121012,75
M13_ENTESOPATHYOTH,DM_NEPHROPATHY,15,Other enthesopathies,Diabetic nephropathy,1.3207011409430731,0.9613560600753287,1.8143657445209858,0.08602184488806962,39
J10_PNEUMONAS,M13_ENTESOPATHYOTH,1,"Pneumonia, organism unsepcified",Other enthesopathies,1.3202668503450221,0.8076399875392332,2.1582692573592874,0.26785954596137024,18
J10_INTERSTITIUM,M13_ENTESOPATHYOTH,15,Other respiratory diseases principally affecting the interstitium,Other enthesopathies,1.3187354383423906,0.7932140143717941,2.1924261609489997,0.2860734250455577,15
L12_ACTINKERA,M13_ENTESOPATHYOTH,0,Actinic keratosis,Other enthesopathies,1.3186176111787933,0.9283137144797458,1.8730224248440792,0.12244508540682163,32
N14_BENIGNMAMDYSP,M13_ENTESOPATHYOTH,15,Benign mammary dysplasia,Other enthesopathies,1.3184851945489553,0.9806012989321286,1.7727930914816366,0.06720228092055465,45
PULM_PNEUMONIA_SEPSIS,M13_ENTESOPATHYOTH,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other enthesopathies,1.3183940949669217,1.1613933444813922,1.4966186933160075,1.929857584022783e-5,263
J10_PNEUMONIA,M13_ENTESOPATHYOTH,0,All pneumoniae,Other enthesopathies,1.3183161614731325,1.1605438514252597,1.4975371240534123,2.1434397094368064e-5,260
M13_ENTESOPATHYOTH,D3_NUTRIANAEMIA,0,Other enthesopathies,Nutritional anaemias,1.3178529976172837,1.1021324434656803,1.5757965693012843,0.0024758805190592606,123
ST19_BURNS_CORROSIO,M13_ENTESOPATHYOTH,0,Burns and corrosions,Other enthesopathies,1.3168621481476508,0.857182900503092,2.023052391976396,0.20892801749238765,21
F5_ALCOHOL_DEPENDENCE,M13_ENTESOPATHYOTH,15,Alcohol dependence,Other enthesopathies,1.3166803141060812,1.0164008072302402,1.7056726413655574,0.03723475391172934,59
ASTHMA_MIXED,M13_ENTESOPATHYOTH,0,Asthma mixed form (mode),Other enthesopathies,1.3161335578644202,0.7074831074507922,2.448408342042765,0.3857414475180949,10
F5_ALCOHOL_DEPENDENCE,M13_ENTESOPATHYOTH,0,Alcohol dependence,Other enthesopathies,1.315847221466055,1.0426707224705412,1.6605951168719577,0.020779890166328842,73
K11_STRICTURE,M13_ENTESOPATHYOTH,5,Intestinal stricture,Other enthesopathies,1.3155750608972197,0.7889117616958293,2.193829303716252,0.29314901816186667,15
I9_ATHSCLE,M13_ENTESOPATHYOTH,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Other enthesopathies,1.3154785679168548,0.8514296588997298,2.032444893785845,0.21669368185389876,21
I9_CONDUCTIO,M13_ENTESOPATHYOTH,0,Conduction disorders,Other enthesopathies,1.3154205165648518,0.9323693762813268,1.8558429517505337,0.11847064599594809,33
COPD_LATER,M13_ENTESOPATHYOTH,15,Later onset COPD,Other enthesopathies,1.3148603619741155,0.7755803318567437,2.2291150258436887,0.3094566188916599,14
M13_ENTESOPATHYOTH,H7_RETINOPATHYDIAB_NAS,0,Other enthesopathies,Other diabetic retinopathy,1.3141361870018502,0.8122623862130987,2.126103519380118,0.2657486645405352,17
Q17_CONGEN_MALFO_GENITAL_ORGANS,M13_ENTESOPATHYOTH,5,Congenital malformations of genital organs,Other enthesopathies,1.3139831779140523,0.5882940997629008,2.9348446508930843,0.5054016863400299,6
M13_ENTESOPATHYOTH,H7_RETINALDETACH,0,Other enthesopathies,Retinal detachments and breaks,1.3130122648161782,1.081081795163685,1.594700063649375,0.006029120741594334,104
L12_NONIONRADISKIN,M13_ENTESOPATHYOTH,5,Skin changes due to chronic exposure to nonionizing radiation,Other enthesopathies,1.3124511186448276,0.8213518981019178,2.09718628862086,0.2555337747333022,18
J10_INFLUPNEU,M13_ENTESOPATHYOTH,0,Influenza and pneumonia,Other enthesopathies,1.3123411694017573,1.1603896294566107,1.4841905694324977,1.4956845756213135e-5,281
AB1_SEXUAL_TRANSMISSION,M13_ENTESOPATHYOTH,5,Infections with a predominantly sexual mode of transmission,Other enthesopathies,1.3123092427004037,0.8806289974484072,1.9555971396204248,0.1817417814048149,25
M13_ENTESOPATHYOTH,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,Other enthesopathies,Abnormal results of function studies,1.3122467227962358,0.811232413239664,2.122685722840724,0.26810548347164,17
M13_ENTESOPATHYOTH,N14_BENIGNMAMDYSP,5,Other enthesopathies,Benign mammary dysplasia,1.311823321365804,0.7200414804498512,2.3899740128916975,0.3751690842960682,11
I9_ANGINA,M13_ENTESOPATHYOTH,1,Angina pectoris,Other enthesopathies,1.3117352657397332,0.769719657229242,2.2354234963663346,0.31843028817916996,15
E4_GLUCOPANCREAS,M13_ENTESOPATHYOTH,15,Other disorders of glucose regulation and pancreatic internal secretion,Other enthesopathies,1.3115284738865272,0.7253152239205677,2.3715301721055546,0.36953173608494827,11
KRA_PSY_SUBSTANCE,M13_ENTESOPATHYOTH,0,Substance abuse,Other enthesopathies,1.3112830751286393,1.1106155755319371,1.548207445492804,0.0013835307113294448,147
M13_ENTESOPATHYOTH,I9_SAH,15,Other enthesopathies,Subarachnoid haemmorrhage,1.311174867955216,0.8101271847506323,2.122110659558429,0.27009085638900987,17
H7_STRABISMUS,M13_ENTESOPATHYOTH,0,Strabismus,Other enthesopathies,1.310511937497859,1.0455575021281995,1.6426084025303191,0.018946021231726277,77
O15_DELIV_CAESAR,M13_ENTESOPATHYOTH,15,Single delivery by caesarean section,Other enthesopathies,1.309667780489988,1.0373738005243511,1.6534345617622028,0.023295766310512903,74
DM_RETINOPATHY,M13_ENTESOPATHYOTH,0,Diabetic retinopathy,Other enthesopathies,1.3096641181377557,1.0964069351363004,1.5644009969020463,0.00293004639884043,129
O15_EXIST_HYPERT_COMPLIC,M13_ENTESOPATHYOTH,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other enthesopathies,1.30945991218345,0.812299101668744,2.1109038014358634,0.2684289779956229,17
K11_LIP_ORAL_MUCOSA,M13_ENTESOPATHYOTH,5,Other diseases of lip and oral mucosa,Other enthesopathies,1.3094391678761719,0.6786212129080609,2.5266391644620434,0.4214392744574901,9
N14_OTHNONINFUTER,M13_ENTESOPATHYOTH,15,"Other noninflammatory disorders of uterus, except cervix",Other enthesopathies,1.3086564233699696,1.0663835928580057,1.605971477709635,0.010014437498310927,98
Z21_CONTRACEPTIVE_MANAG,M13_ENTESOPATHYOTH,1,Contraceptive management,Other enthesopathies,1.3080149439680546,0.7257152813862645,2.357540398454306,0.37166874806202943,12
E4_HYPERCHOL,M13_ENTESOPATHYOTH,0,Pure hypercholesterolaemia,Other enthesopathies,1.3078225407831892,1.0106981297831288,1.692295402335024,0.041257976596763904,60
L12_ROSACEA,M13_ENTESOPATHYOTH,0,Rosacea,Other enthesopathies,1.3073428254338366,0.7414429345559219,2.3051609012054297,0.35436431433952276,12
AB1_ARTHROPOD,M13_ENTESOPATHYOTH,15,Arthropod-borne viral fevers and viral haemorrhagic fevers,Other enthesopathies,1.3068884617234051,0.7865870307860496,2.1713521638908513,0.30147755403182347,15
PULM_PNEUMONIA_SEPSIS,M13_ENTESOPATHYOTH,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other enthesopathies,1.306794640935796,1.1365863249847363,1.502492328157696,1.7112887806945825e-4,219
M13_ENTESOPATHYOTH,L12_INFECT_DERM,15,Other enthesopathies,Infective dermatitis,1.3062743849382783,0.9034415002028885,1.888725244924742,0.15554109154325094,29
M13_ENTESOPATHYOTH,AB1_OTHER_VIRAL,15,Other enthesopathies,Other viral diseases,1.3053745531300551,0.8710682724052726,1.9562217772600585,0.19663619418222633,24
H7_RETINALDETACHBREAK,M13_ENTESOPATHYOTH,0,Retinal detachment with retinal break,Other enthesopathies,1.3053647199416378,0.8494153705040784,2.0060586507365645,0.22415935737486617,21
M13_ENTESOPATHYOTH,I9_ANGIO,0,Other enthesopathies,Coronary angiopasty,1.305157436098652,1.1131536012633105,1.530279317311096,0.0010367042780961967,155
AB1_BACTINF_NOS,M13_ENTESOPATHYOTH,15,"Bacterial infection, other or unspecified",Other enthesopathies,1.30462552804316,1.1027814071853392,1.5434135517083838,0.0019295433683740632,147
O15_HYPTENSPREG,M13_ENTESOPATHYOTH,1,Pregnancy hypertension,Other enthesopathies,1.3043649935676571,0.6401053848565381,2.6579498887141355,0.46439323554960676,8
I9_HYPTENSPREG,M13_ENTESOPATHYOTH,1,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other enthesopathies,1.3043649935676571,0.6401053848565381,2.6579498887141355,0.46439323554960676,8
M13_ENTESOPATHYOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,1,Other enthesopathies,"Dislocation, sprain and strain of joints and ligaments of knee",1.3041270295111071,0.8054022455254145,2.1116744068573583,0.28019458092741484,17
N14_RENALTUB,M13_ENTESOPATHYOTH,15,Renal tubulo-intestitial diseases,Other enthesopathies,1.3040673210667475,1.1065974077473526,1.5367753131972508,0.0015292394342361975,153
O15_LABOUR_ABNORM_FORCES,M13_ENTESOPATHYOTH,5,Abnormalities of forces of labour,Other enthesopathies,1.3037945145142142,0.6755114608376169,2.5164341904274243,0.42910956887887575,9
J10_PNEUMONIA,M13_ENTESOPATHYOTH,15,All pneumoniae,Other enthesopathies,1.3035866445853284,1.1327999849028867,1.5001219655620996,2.1527181500170898e-4,216
M13_ENTESOPATHYOTH,I9_AORTANEUR,0,Other enthesopathies,Aortic aneurysm,1.3034288505342602,0.9737138244393722,1.744790641524722,0.07491652484780495,46
OFFICIAL_TILASTOKESKUS,M13_ENTESOPATHYOTH,15,"Alcohol related diseases, tilastokeskus definition",Other enthesopathies,1.303423382170465,1.0825860776882863,1.5693094047694465,0.0051451230380603116,118
CD2_BENIGN_SIGMOID_COLON,M13_ENTESOPATHYOTH,0,Benign neoplasm: Sigmoid colon,Other enthesopathies,1.3033641568259688,0.7966937209904208,2.1322599645781497,0.29143185840117547,16
D3_NUTRIANAEMIA,M13_ENTESOPATHYOTH,1,Nutritional anaemias,Other enthesopathies,1.3033461216283695,0.6107536477230965,2.781336008547057,0.4933066254791897,7
I9_PERIPH,M13_ENTESOPATHYOTH,15,Peripheral artery operations in Hilmo,Other enthesopathies,1.3033013610458977,0.6997117487532464,2.427563122572491,0.4038574615307474,10
C3_CERVIX_UTERI,M13_ENTESOPATHYOTH,0,Malignant neoplasm of cervix uteri,Other enthesopathies,1.303043463533912,0.8854333907674604,1.9176171641626911,0.17934915270599022,26
STILL_ADULT,M13_ENTESOPATHYOTH,15,Adult-onset Still disease,Other enthesopathies,1.3027800207790081,0.9597695105012835,1.7683785158527214,0.08977018380070326,42
J10_INFLUPNEU,M13_ENTESOPATHYOTH,5,Influenza and pneumonia,Other enthesopathies,1.3026060633691245,1.0512246178678388,1.6141008567393813,0.015663569379270468,96
K11_EMBIMPACT_TEETH,M13_ENTESOPATHYOTH,0,Embedded and impacted teeth,Other enthesopathies,1.3023457549640653,0.8190145934771417,2.0709087224832934,0.26428941602489653,18
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,M13_ENTESOPATHYOTH,15,"Gonarthrosis, primary, with knee surgery",Other enthesopathies,1.3021876443797051,1.0130793996488368,1.6738003573687734,0.039260017837257986,64
J10_ASTHMA_INCLAVO,M13_ENTESOPATHYOTH,1,"Asthma, including avohilmo",Other enthesopathies,1.302032358214057,0.7844533609726246,2.1611077804989085,0.3072912850443425,17
K11_OTHDISDIG,M13_ENTESOPATHYOTH,15,Other diseases of the digestive system,Other enthesopathies,1.302018553704004,0.9179987057347384,1.8466826844081856,0.13883367982758613,32
J10_PNEUMOPROBBAC,M13_ENTESOPATHYOTH,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other enthesopathies,1.3014976565676977,1.1424354508326977,1.4827062210093034,7.42507978920904e-5,248
ALCOHOLMENTAL,M13_ENTESOPATHYOTH,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other enthesopathies,1.3014710578947855,1.0583838535824495,1.6003899802557036,0.012492382376121802,94
M13_ENTESOPATHYOTH,O15_DELIV_FORCEP_VAC,5,Other enthesopathies,Single delivery by forceps and vacuum extractor,1.30107267850214,0.7346548739693662,2.3041977596888836,0.3667610900873861,12
F5_SUBSNOALCO,M13_ENTESOPATHYOTH,5,"Substance use, excluding alcohol",Other enthesopathies,1.2994044784627146,0.7508548561121858,2.2487062378360463,0.3492847867218558,13
M13_ENTESOPATHYOTH,N14_SALPHOOPH,0,Other enthesopathies,Salphingitis and oophoritis,1.2993576681830383,0.8029154500684403,2.102749859555137,0.28631231397325807,17
J10_INFLUPNEU,M13_ENTESOPATHYOTH,15,Influenza and pneumonia,Other enthesopathies,1.2992739854388171,1.1340661254784308,1.4885489049643377,1.611741892918931e-4,232
M13_ENTESOPATHYOTH,C3_DIGESTIVE_ORGANS,0,Other enthesopathies,Malignant neoplasm of digestive organs,1.2989878722551829,1.0567021363246358,1.5968260442199582,0.013004139373179048,92
M13_ENTESOPATHYOTH,K11_GIBLEEDING,0,Other enthesopathies,GI-bleeding,1.2988717252104391,1.0515689011144544,1.6043340163095212,0.015240396045864357,88
N14_POLYPFEMGEN,M13_ENTESOPATHYOTH,0,Polyp of the female genital tract,Other enthesopathies,1.2987007414181166,1.0806062009467934,1.5608124534934178,0.005328246553980579,121
GEST_DIABETES,M13_ENTESOPATHYOTH,5,Gestational diabetes (for exclusion),Other enthesopathies,1.298566920751355,0.870772836994546,1.936528077161665,0.2000714041596742,25
AUD,M13_ENTESOPATHYOTH,0,"Alcohol use disorder, ICD-based",Other enthesopathies,1.298305355464808,1.0681217422430065,1.5780942652556869,0.008745130755336597,105
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_ENTESOPATHYOTH,5,Viral and other specified intestinal infections,Other enthesopathies,1.298160984904688,0.7906109520219982,2.1315438882028275,0.3023625249326033,16
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_ENTESOPATHYOTH,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other enthesopathies,1.2979027260571938,0.9692866252866217,1.7379291556907297,0.08002005368106536,46
N14_PROSTHYPERPLA,M13_ENTESOPATHYOTH,5,Hyperplasia of prostate,Other enthesopathies,1.2976396884594534,0.9153519412616307,1.839586158242336,0.14339337745189737,34
O15_EXIST_HYPERT_COMPLIC,M13_ENTESOPATHYOTH,0,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Other enthesopathies,1.297366510579666,0.8443015635124544,1.9935529383262005,0.23491042853026864,21
M13_ENTESOPATHYOTH,G6_NEUINFL,15,Other enthesopathies,Inflammatory diseases of the central nervous system,1.297272269885275,0.6925812105584913,2.429917699985256,0.4163245157013291,10
M13_ENTESOPATHYOTH,I9_MI_STRICT,15,Other enthesopathies,"Myocardial infarction, strict",1.2965206042910395,1.0958411008067983,1.5339502014604254,0.0024721450523075604,139
M13_ENTESOPATHYOTH,N14_FEMALEGENINF,15,Other enthesopathies,Inflammatory diseases of female pelvic organs,1.296271308833108,1.038523211189764,1.6179891676940699,0.02177955557331987,80
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,M13_ENTESOPATHYOTH,15,Purpura and other haemorrhagic conditions,Other enthesopathies,1.2961232996448344,0.7927841440782415,2.119032804112713,0.30105577514796145,16
M13_ENTESOPATHYOTH,HYPOTHY_REIMB,15,Other enthesopathies,"Hypothyroidism, drug reimbursement",1.2959446184644927,1.0375642358014696,1.618668412206562,0.02231060179008826,80
D3_ANAEMIA,M13_ENTESOPATHYOTH,15,Anaemias,Other enthesopathies,1.2958611021715452,1.0664020331645923,1.5746931681459666,0.00914508827654497,107
M13_ENTESOPATHYOTH,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Other enthesopathies,"Convulsions, not elsewhere classified",1.2954067798127997,1.0303106301935774,1.6287114545927626,0.026718022980358604,75
H7_STRABISMUS,M13_ENTESOPATHYOTH,15,Strabismus,Other enthesopathies,1.2951978919564515,0.9983282379799775,1.680346719153987,0.05148640861344098,58
M13_ENTESOPATHYOTH,DEATH,15,Other enthesopathies,Any death,1.2947758119606352,1.106633314423613,1.514905056072249,0.0012606354484096854,159
K11_DIVERTIC,M13_ENTESOPATHYOTH,1,Diverticular disease of intestine,Other enthesopathies,1.294754102473311,0.6994495283384448,2.3967250215376654,0.4109515841534086,11
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_ENTESOPATHYOTH,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other enthesopathies,1.2944008426560176,0.9811717822546774,1.7076250782696434,0.06792079956227746,51
M13_ENTESOPATHYOTH,N14_GLOMERULAR,5,Other enthesopathies,Glomerular diseases,1.2943230209658256,0.8472578333498021,1.977287216075159,0.2327431242955406,22
K11_GIBLEEDING,M13_ENTESOPATHYOTH,0,GI-bleeding,Other enthesopathies,1.2942142200333526,0.9430382065163607,1.7761639303290302,0.11029568727623143,39
M13_ENTESOPATHYOTH,GEST_DIABETES,15,Other enthesopathies,Gestational diabetes (for exclusion),1.2941170249946374,0.9424941423600016,1.7769223161296595,0.11096449854178121,39
M13_ENTESOPATHYOTH,AB1_SEXUAL_TRANSMISSION,0,Other enthesopathies,Infections with a predominantly sexual mode of transmission,1.293645343389776,1.0114273337893094,1.6546104881348427,0.04031630601548588,65
E4_HYPOOSMNAT,M13_ENTESOPATHYOTH,0,Hypo-osmolality and hyponatraemia,Other enthesopathies,1.2933556222155216,0.7492117036228757,2.2327050651073472,0.355762154292246,13
M13_ENTESOPATHYOTH,K11_OTHDISDIG,0,Other enthesopathies,Other diseases of the digestive system,1.2932024555620423,1.0530131233683693,1.5881782989770583,0.014176536233731631,93
R18_ABNORMAL_SERUM_ENZYME_LEVELS,M13_ENTESOPATHYOTH,0,Abnormal serum enzyme levels,Other enthesopathies,1.293197591398493,0.848485713429334,1.9709937173127738,0.2317587474681358,22
COPD_LATER,M13_ENTESOPATHYOTH,0,Later onset COPD,Other enthesopathies,1.293135123017445,0.7628132453566107,2.192146579205766,0.33977290429702656,14
M13_ENTESOPATHYOTH,H7_OCUMUSCLE,5,Other enthesopathies,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.2927371523935185,0.9324373242345193,1.7922591703956539,0.12347695915090391,37
J10_PNEUMOPROBBAC,M13_ENTESOPATHYOTH,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other enthesopathies,1.2924061291513431,1.1202828044883766,1.490974953802648,4.3547047487987515e-4,208
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_ENTESOPATHYOTH,0,Primary_lymphoid and hematopoietic malignant neoplasms,Other enthesopathies,1.2922513055250653,0.8779329790384922,1.902096716380465,0.1936238779810706,26
AB1_OTHER_BACTERIAL,M13_ENTESOPATHYOTH,15,Other bacterial diseases,Other enthesopathies,1.2919775996748886,1.0920853697906765,1.5284575402577079,0.002815585472117112,147
H8_OTIMEDNAS,M13_ENTESOPATHYOTH,0,"Otitis media, unspecified",Other enthesopathies,1.2918441366743507,0.8561094792095295,1.9493549761892677,0.22250467695231593,23
CD2_BENIGN_SIGMOID_COLON,M13_ENTESOPATHYOTH,15,Benign neoplasm: Sigmoid colon,Other enthesopathies,1.2915398335143384,0.7768041527264447,2.147356107327178,0.32398605214170184,15
M13_ENTESOPATHYOTH,O15_LABOUR_FETAL_STRESS,5,Other enthesopathies,Labour and delivery complicated by fetal stress [distress],1.291455959848837,0.7292264295256591,2.287161337959151,0.3804220164652039,12
H7_RETINAVASC,M13_ENTESOPATHYOTH,0,Retinal vascular disorders,Other enthesopathies,1.2910398454480863,0.7479669477362436,2.228419166888612,0.3590095434710414,13
