prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_RECTUM,R18_ABNORMALITI_BREAT,1,Benign neoplasm: Rectum,Abnormalities of breathing,1.7396349631979604,1.0917902358779652,2.7718967487808133,0.019833638601383704,18
R18_ABNORMALITI_BREAT,E4_ENDODISNAS,15,Abnormalities of breathing,"Endocrine disorders, other/unspecified",1.7395365781480319,1.0659204561785196,2.8388492679496653,0.026727855840428243,18
R18_ABNORMALITI_BREAT,O15_EXIST_HYPERT_COMPLIC,1,Abnormalities of breathing,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",1.7395167341353162,0.7351726502000472,4.115929050833728,0.20771701124583547,6
PSOR_ARTHR_OTH,R18_ABNORMALITI_BREAT,5,Other psoriatic arthropathies,Abnormalities of breathing,1.7394771782095595,1.3129562091455218,2.3045558050112604,1.1472247285353231e-4,49
ST19_INTRACRATRAUMA,R18_ABNORMALITI_BREAT,15,Intracranial trauma,Abnormalities of breathing,1.7393516082398632,1.6326971515584834,1.8529731703143908,6.915801125273332e-66,1031
R18_ABNORMALITI_BREAT,Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,0,Abnormalities of breathing,Follow-up examination after treatment for malignant neoplasms,1.7392347203993477,1.4624002337204596,2.0684743771866896,3.9244200698579903e-10,146
G6_PARKINSON,R18_ABNORMALITI_BREAT,15,Parkinson's disease,Abnormalities of breathing,1.7391387642296938,1.4918533325919892,2.027413536685508,1.5267392426493312e-12,166
J10_PHARYNGITIS,R18_ABNORMALITI_BREAT,0,Acute pharyngitis,Abnormalities of breathing,1.7390002577230446,1.5169076722511243,1.9936097309554457,2.0708024298437562e-15,209
N14_POSTMENBLEED,R18_ABNORMALITI_BREAT,5,Postmenopausal bleeding,Abnormalities of breathing,1.7389173001129499,1.5231712701610276,1.9852221715765659,2.698734534937215e-16,232
R18_ABNORMALITI_BREAT,E4_MALNUTRITION,0,Abnormalities of breathing,Malnutrition,1.7388143847565347,0.9053612471359715,3.339523835596827,0.09663064571318371,10
R18_ABNORMALITI_BREAT,I9_DISVEINLYMPH,15,Abnormalities of breathing,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.73876185362328,1.6335349027302193,1.8507671789335292,1.4464187802598525e-67,1125
CD2_INSITU_BREAST,R18_ABNORMALITI_BREAT,5,Carcinoma in situ of breast,Abnormalities of breathing,1.7386768762416918,1.2579787367762996,2.4030591230216736,8.080882921983991e-4,37
R18_ABNORMALITI_BREAT,F5_SCHOLA,5,Abnormalities of breathing,Specific development disorders of scholastic skills,1.7384675711684232,1.0520896814024496,2.8726348612938692,0.03091469045538127,17
R18_ABNORMALITI_BREAT,M13_ENTESOPATHYOTH,1,Abnormalities of breathing,Other enthesopathies,1.738049864781447,1.1017413185072737,2.741857168940209,0.017473852375941804,22
GE_STRICT,R18_ABNORMALITI_BREAT,15,"Generalized epilepsy, strict definition",Abnormalities of breathing,1.7380094752108506,1.4395408844461182,2.0983613376739485,8.930531886136715e-9,109
N14_INFLUTH,R18_ABNORMALITI_BREAT,0,Inflammatory disease of uterus,Abnormalities of breathing,1.7379850162691617,1.5389332929312651,1.9627828773674014,5.272857228415924e-19,265
K11_IBD,R18_ABNORMALITI_BREAT,0,Inflammatory bowel disease,Abnormalities of breathing,1.7379752510072028,1.6022216879096356,1.8852309863901353,1.7644005160277462e-40,597
K11_ASYMMETRY_JAW,R18_ABNORMALITI_BREAT,15,Asymmetry of jaw,Abnormalities of breathing,1.7379332066234596,1.008811837550006,2.9940289340972193,0.04641343473432822,13
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,R18_ABNORMALITI_BREAT,15,Rash and other nonspecific skin eruption,Abnormalities of breathing,1.7378790059667408,1.4476010325658977,2.0863645240888986,3.083194769487235e-9,116
H8_EXT_NONINF,R18_ABNORMALITI_BREAT,0,"Acute otitis externa, noninfective",Abnormalities of breathing,1.7378151849239665,1.2413802853848603,2.432777169500513,0.0012828527552331747,34
M13_RECUDISLOCATIO,R18_ABNORMALITI_BREAT,15,Recurrent dislocation and subluxation of joint,Abnormalities of breathing,1.7377646420463124,1.4392797896340659,2.098150736844664,9.074322525646048e-9,109
C3_BREAST_HERNEG,R18_ABNORMALITI_BREAT,5,"Malignant neoplasm of breast, HER-negative",Abnormalities of breathing,1.7377622103957928,1.45442256000728,2.076299957740312,1.1637729903119756e-9,125
R18_ABNORMALITI_BREAT,D3_IMMUNEMECHANISMOTHER,15,Abnormalities of breathing,"Other disorders involving the immune mechanism, not elsewhere classified",1.7376354202935418,1.1609596855964208,2.600759433181839,0.00724505591954611,27
AB1_ANOGENITAL_HERPES_SIMPLEX,R18_ABNORMALITI_BREAT,0,Anogenital herpesviral [herpes simplex] infection,Abnormalities of breathing,1.7373704750562722,1.3690127915047392,2.204841464103155,5.531412199298992e-6,68
H8_MED_SUPP,R18_ABNORMALITI_BREAT,0,Suppurative and unspecified otitis media,Abnormalities of breathing,1.7372973474954105,1.610757857075903,1.8737776509088067,1.769098798364984e-46,717
N14_ENDOMETRIOSIS_PELVICPERITONEUM,R18_ABNORMALITI_BREAT,5,Endometriosis of pelvic peritoneum,Abnormalities of breathing,1.737297324991617,1.4276342663162462,2.114128293663724,3.497128449568274e-8,102
M13_DEQUERVAIN,R18_ABNORMALITI_BREAT,5,Radial styloid tenosynovitis [de Quervain],Abnormalities of breathing,1.737162862965699,1.1816160258948412,2.553904776453793,0.004973115348845054,26
AB1_VIRAL_WARTS,R18_ABNORMALITI_BREAT,5,Viral warts,Abnormalities of breathing,1.73715250513856,1.3111851426804852,2.3015047439753817,1.1925680238588474e-4,49
KRA_PSY_AUTISM,R18_ABNORMALITI_BREAT,15,Autism spe,Abnormalities of breathing,1.7369481386324315,0.9857122396556498,3.0607196653585502,0.05610593952335491,12
AB1_SEXUAL_TRANSMISSION,R18_ABNORMALITI_BREAT,5,Infections with a predominantly sexual mode of transmission,Abnormalities of breathing,1.736634554882611,1.4970023297268342,2.0146258408045705,3.1988784151547935e-13,181
R18_ABNORMALITI_BREAT,K11_CD_STRICT2,5,Abnormalities of breathing,"Crohn disease (strict definition, require KELA, min 2 HDR)",1.736552458246363,1.0968171825974415,2.7494230470569585,0.018562853947134413,21
G6_MONOLOWOTHUNS,R18_ABNORMALITI_BREAT,0,Other and unspecified mononeuropathies of lower limb,Abnormalities of breathing,1.7362782866641295,1.341694574315854,2.2469065213881017,2.7332453522125367e-5,58
F5_ALCOHOLAC,R18_ABNORMALITI_BREAT,0,Acute alcohol intoxication,Abnormalities of breathing,1.7358867645776432,1.5843982374456533,1.9018595124757565,2.4816381455348576e-32,474
J10_TONSILLITIS,R18_ABNORMALITI_BREAT,5,Other and unspecified tonssillitis,Abnormalities of breathing,1.7358594826806186,1.5117766601314468,1.9931569411517642,5.255865265521177e-15,211
M13_IMPINGEMENT,R18_ABNORMALITI_BREAT,5,Impingement syndrome of shoulder,Abnormalities of breathing,1.7353435921740188,1.503016712372354,2.003582101323558,5.624089581581903e-14,193
CD2_BENIGN_KIDNEY,R18_ABNORMALITI_BREAT,15,Benign neoplasm: Kidney,Abnormalities of breathing,1.7350931380367307,1.212598602525905,2.482724449286865,0.002574075563439741,30
R18_ABNORMALITI_BREAT,H8_VESTIBNEUR,0,Abnormalities of breathing,Vestibular neuronitis,1.735082648808102,1.387415296302284,2.1698706985705756,1.3647367067942317e-6,87
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,R18_ABNORMALITI_BREAT,0,Effects of foreign body entering through natural orifice,Abnormalities of breathing,1.7347151076198102,1.5581851071074,1.9312445555269921,8.30068160491523e-24,341
N14_CALCUKIDUR,R18_ABNORMALITI_BREAT,1,Calculus of kidney and ureter,Abnormalities of breathing,1.7345647393783903,1.2870464312729935,2.337689427504927,2.9747301093532483e-4,45
K11_REIMB_202,R18_ABNORMALITI_BREAT,0,KELA_REIMBURSEMENT_202,Abnormalities of breathing,1.7344723109254097,1.6370404697143106,1.8377030091943563,8.668959901021785e-78,1229
R18_ABNORMALITI_BREAT,CD2_BENIGN_CRANIAL_NERVE,0,Abnormalities of breathing,Benign neoplasm: Cranial nerves,1.734258552604359,1.1020334799830862,2.7291845319686003,0.017313644393181636,21
R18_ABNORMALITI_BREAT,E4_HYPERPIT,15,Abnormalities of breathing,Hyperfunction of pituitary gland,1.7340373640280802,1.2796338327783865,2.3498015626210784,3.8466219669223506e-4,47
Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,R18_ABNORMALITI_BREAT,5,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,Abnormalities of breathing,1.733982571699691,0.8261704007267866,3.6393164852108812,0.14562292122100082,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_BREAST,R18_ABNORMALITI_BREAT,0,Abnormal findings on diagnostic imaging of breast,Abnormalities of breathing,1.7339480945714005,1.06186020605359,2.8314235504141823,0.02781372583160671,16
AB1_SCHISTOSOMIASIS,R18_ABNORMALITI_BREAT,5,Schistosomiasis [bilharziasis],Abnormalities of breathing,1.7339024665864182,0.9016573547260484,3.3343240066487443,0.09900332688904331,9
H7_CHOROIDRETINA,R18_ABNORMALITI_BREAT,15,Disorders of choroid and retina,Abnormalities of breathing,1.733859796786413,1.6286199822533585,1.845900104180686,1.673537458359655e-66,1080
CD2_BENIGN_LIP,R18_ABNORMALITI_BREAT,5,Benign neoplasm: Lip,Abnormalities of breathing,1.7337426655085173,0.9839476468465848,3.0549019958917047,0.05690922527989148,12
R18_ABNORMALITI_BREAT,ST19_BURNS_CORROSIO,5,Abnormalities of breathing,Burns and corrosions,1.733576626011532,1.3489570836778149,2.227860288972181,1.7175388883963494e-5,71
H7_KERATITISOTH,R18_ABNORMALITI_BREAT,0,Other keratitis,Abnormalities of breathing,1.7334766612084147,1.4578785779403238,2.0611739416595474,4.742515324396892e-10,129
G6_PARKINSON_INCLAVO,R18_ABNORMALITI_BREAT,15,"Parkinson's disease, including avohilmo",Abnormalities of breathing,1.7331861908940451,1.4867432939465761,2.0204795168988676,2.093583267672441e-12,166
M13_ARTHTROSIS_COX,R18_ABNORMALITI_BREAT,1,"Coxarthrosis,",Abnormalities of breathing,1.7331099422869742,1.4013169755423074,2.143462274758745,3.9352930513665624e-7,93
COX_ARTHROSIS,R18_ABNORMALITI_BREAT,1,Coxarthrosis [arthrosis of hip](FG),Abnormalities of breathing,1.7331099422869742,1.4013169755423074,2.143462274758745,3.9352930513665624e-7,93
R18_ABNORMALITI_BREAT,ST19_BURNS_CORROSIO_MULTIPLE_UNSPE_BODY_REGIONS,15,Abnormalities of breathing,Burns and corrosions of multiple and unspecified body regions,1.7328196163059744,1.0858298905616965,2.765316969770942,0.021149742551802596,20
R18_ABNORMALITI_BREAT,MYELOPROF,15,Abnormalities of breathing,Myeloproliferative diseases,1.7327503409639544,1.3155234551160746,2.2823034682006353,9.184898701314582e-5,58
ST19_FRACT_FEMUR,R18_ABNORMALITI_BREAT,0,Fracture of femur,Abnormalities of breathing,1.732268553609671,1.5387366406797678,1.9501416048033389,9.90936828625011e-20,280
M13_SYNOTEND,R18_ABNORMALITI_BREAT,15,Disorders of synovium and tendon,Abnormalities of breathing,1.7321800371596427,1.6160348602479635,1.8566726219470258,2.768456322942742e-54,846
R18_ABNORMALITI_BREAT,I9_DISVEINLYMPH,0,Abnormalities of breathing,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.73205980129121,1.6332322589591048,1.8368674380464005,5.145567087096292e-75,1258
K11_ANOMALI_JAW_C_BASE_RELATIONS,R18_ABNORMALITI_BREAT,15,Anomalies of jaw-cranial base relationship,Abnormalities of breathing,1.7320506511310734,1.409335519085798,2.128662350062392,1.7733711702200795e-7,91
R18_ABNORMALITI_BREAT,CD2_INSITU_BREAST_INTRADUCTAL,0,Abnormalities of breathing,"Carcinoma in situ of breast, intraductal",1.7319536517644918,1.3494965218517467,2.2228019141126003,1.6001490789625068e-5,69
N14_PROSTHYPERPLA,R18_ABNORMALITI_BREAT,15,Hyperplasia of prostate,Abnormalities of breathing,1.7318849962837335,1.6195749111252755,1.8519832702697994,5.2514700925159285e-58,1014
D3_ALLERGPURPURA,R18_ABNORMALITI_BREAT,0,Allergic purpura,Abnormalities of breathing,1.731721993614378,1.2882529578827573,2.3278510985112595,2.7461566360529954e-4,44
H7_BINOCUMOVOTH,R18_ABNORMALITI_BREAT,15,Other disorders of binocular movement,Abnormalities of breathing,1.7316805828696566,1.1398196771723534,2.6308702167056497,0.010072716426289511,22
L12_PRURIGONAS,R18_ABNORMALITI_BREAT,0,Other  prurigo,Abnormalities of breathing,1.7316352951779868,1.0052794510065894,2.9828131794633674,0.04781843032442038,13
R18_UNSPE_JAUND,R18_ABNORMALITI_BREAT,5,Unspecified jaundice,Abnormalities of breathing,1.73151584674465,1.0899869098050585,2.7506267282274557,0.02007759531809173,18
M13_SYNOTENDINOTH,R18_ABNORMALITI_BREAT,15,Disorders of synovium and tendon in diseases classified elsewhere,Abnormalities of breathing,1.7314055387157432,1.1285221147451983,2.6563636638812342,0.011948448640627364,21
R18_ABNORMALITI_BREAT,C3_PROSTATE,0,Abnormalities of breathing,Malignant neoplasm of prostate,1.731095962246345,1.5778437409747295,1.8992332083875183,3.97222701173486e-31,504
R18_ABNORMALITI_BREAT,E4_ENDODISNAS,0,Abnormalities of breathing,"Endocrine disorders, other/unspecified",1.7310781669005169,1.0755600359502988,2.7861128340195473,0.02382145469660297,19
R18_ABNORMALITI_BREAT,C3_MALE_GENITAL,0,Abnormalities of breathing,malignant neoplasm of male genital organs,1.7310108917266602,1.5793536588994732,1.8972309909132579,9.014593372039249e-32,515
O15_FAILED_INDUCT,R18_ABNORMALITI_BREAT,0,Failed induction of labour,Abnormalities of breathing,1.7308853306039549,1.2956082405235527,2.312399639021514,2.0526445098295037e-4,46
M13_KNEEDERANGEMENTS,R18_ABNORMALITI_BREAT,15,Internar derangement of knee,Abnormalities of breathing,1.730722003186461,1.6486562953840702,1.816872722774488,1.5511046774318804e-108,1861
PSOR_ENTE_ARTHR,R18_ABNORMALITI_BREAT,0,Psoriatic and enteropathic arthropathies,Abnormalities of breathing,1.7307095928664875,1.4868365238123888,2.014583074109391,1.4549001190616086e-12,168
CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,R18_ABNORMALITI_BREAT,1,"Haemangioma and lymphangioma, any site",Abnormalities of breathing,1.7306163971483064,0.9285525892658412,3.225485716911956,0.08423235977630901,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,R18_ABNORMALITI_BREAT,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Abnormalities of breathing,1.7306020806549653,1.5533008409045421,1.9281413379157188,2.6337006570776817e-23,337
R18_ABNORMALITI_BREAT,H7_RETINOPATHYDIAB_PROLIF,0,Abnormalities of breathing,Proliferative diabetic retinopathy,1.7304828237290621,1.4074839192645632,2.127605695691378,1.963947923213309e-7,101
R18_ABNORMALITI_BREAT,N14_HYDROCELE,15,Abnormalities of breathing,Hydrocele,1.730387638165373,1.4572291694580704,2.0547498232066466,3.9612485712888723e-10,150
ST19_INJURI_WRIST_HAND,R18_ABNORMALITI_BREAT,0,Injuries to the wrist and hand,Abnormalities of breathing,1.7302653469118772,1.639334723524545,1.8262397103914292,3.6000001641247735e-88,1446
RHEUMA_SERONEG,R18_ABNORMALITI_BREAT,15,Seronegative rheumatoid arthritis,Abnormalities of breathing,1.7302541170329422,1.490448192549283,2.0086436579783737,5.895962465915769e-13,175
DM_AION,R18_ABNORMALITI_BREAT,0,AION (anterior ischemic optic neuropathy),Abnormalities of breathing,1.7301760685678227,1.1032628257156032,2.7133237506694234,0.016936858715700397,19
H7_OPTNERVNAS,R18_ABNORMALITI_BREAT,0,"Disorders of optic nerve, not elsewhere classified",Abnormalities of breathing,1.7301760685678227,1.1032628257156032,2.7133237506694234,0.016936858715700397,19
R18_ABNORMALITI_BREAT,CD2_BENIGN_BONE_SHORT_UPPER,15,Abnormalities of breathing,Benign neoplasm: Short bones of upper limb,1.7298304825663622,0.9204990116384715,3.250751451747363,0.08863732601007615,11
I9_STR_SAH,R18_ABNORMALITI_BREAT,15,"Stroke, including SAH",Abnormalities of breathing,1.7298273179874257,1.618863433961607,1.8483971453558299,4.9126023774005185e-59,974
H7_ASTIGMATISM,R18_ABNORMALITI_BREAT,0,Astigmatism,Abnormalities of breathing,1.7297561194357414,1.2990963551723107,2.303182686036042,1.75916993876727e-4,47
L12_PAPULOSQUAMOUS,R18_ABNORMALITI_BREAT,15,Papulosquamous disorders,Abnormalities of breathing,1.7297182135157805,1.5861347919827067,1.886299394787403,2.834909796299635e-35,531
Q17_CLEFT_LIP_CLEFT_PALATE,R18_ABNORMALITI_BREAT,0,Cleft lip and cleft palate,Abnormalities of breathing,1.7295915943559548,1.102822749847617,2.712572880528737,0.017019797185081217,19
H8_EXT_ABSC,R18_ABNORMALITI_BREAT,15,Abscess of external ear,Abnormalities of breathing,1.729494120374255,1.0592426459343207,2.8238571434883366,0.028517881254222437,16
H7_CONVERGINSUFF,R18_ABNORMALITI_BREAT,15,Convergence insufficiency and excess,Abnormalities of breathing,1.7294468171404416,1.0239354246533598,2.921069260134021,0.04051594815697654,14
DM_OPTHALMIC_COMORB,R18_ABNORMALITI_BREAT,5,"Diabetes, opthalmic co-morbidities",Abnormalities of breathing,1.7293614026539248,1.1264485298998785,2.6549733801463344,0.012265759260889667,21
R18_ABNORMALITI_BREAT,CD2_BENIGN_BONE_LONG_LOWER,15,Abnormalities of breathing,Benign neoplasm: Long bones of lower limb,1.7289036274541334,1.0447897784359936,2.8609657317844643,0.03312990916526152,17
R18_ABNORMALITI_BREAT,ST19_INJURI_WRIST_HAND,15,Abnormalities of breathing,Injuries to the wrist and hand,1.7287772810002713,1.6299093496214359,1.8336423973497924,3.630036972640965e-74,1252
R18_ABNORMALITI_BREAT,E4_GOITREDIFF,0,Abnormalities of breathing,Nontoxic diffuse goitre,1.7283824515877204,1.200364068085919,2.4886665457421495,0.0032625642362286962,33
R18_ABNORMALITI_BREAT,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Abnormalities of breathing,Injury of muscle and tendon at shoulder and upper arm level,1.728171708095109,1.5698498592174701,1.9024605666105536,6.438599520020141e-29,471
R18_ABNORMALITI_BREAT,C3_EYE_ADNEXA,15,Abnormalities of breathing,Malignant neoplasm of eye and adnexa,1.7278043093902182,0.855276268330296,3.4904601496490066,0.12744507453897583,9
N14_GENITOUROTH,R18_ABNORMALITI_BREAT,0,Other disorders of the genitourinary system,Abnormalities of breathing,1.7276174598330754,1.473781524525131,2.0251726852674308,1.546446365595207e-11,154
K11_PERITON,R18_ABNORMALITI_BREAT,15,Diseases of peritoneum,Abnormalities of breathing,1.7274831709946685,1.4590822261143694,2.0452569791196127,2.2190397983342754e-10,136
R18_ABNORMALITI_BREAT,K11_KELAUC,15,Abnormalities of breathing,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.7274401482738533,1.4261117871037536,2.092437277956033,2.2792678674292278e-8,117
K11_PERITON,R18_ABNORMALITI_BREAT,0,Diseases of peritoneum,Abnormalities of breathing,1.7274043263583423,1.4891912050699567,2.003722353827187,5.192896657749794e-13,176
KRA_PSY_SUBSTANCE,R18_ABNORMALITI_BREAT,15,Substance abuse,Abnormalities of breathing,1.7274015835476075,1.6203986151724454,1.8414704893617975,5.268719740340915e-63,1017
R18_ABNORMALITI_BREAT,CD2_BENIGN_HEMANGIOMA,5,Abnormalities of breathing,"Haemangioma, any site",1.727049368013599,1.1297631776583927,2.640110404145295,0.011620648035550622,25
F5_SUBSTANCE,R18_ABNORMALITI_BREAT,15,Mental and behavioural disorders due to psychoctive substance use,Abnormalities of breathing,1.7269869028620377,1.6207909454525493,1.8401409330580005,6.970020208823642e-64,1034
I9_CEREBVASC,R18_ABNORMALITI_BREAT,0,Cerebrovascular diseases,Abnormalities of breathing,1.7267310968527978,1.630614520546225,1.8285132649497609,5.636811878655018e-78,1332
H7_CHALAZION,R18_ABNORMALITI_BREAT,1,Chalazion,Abnormalities of breathing,1.7266839389437432,1.01920065417512,2.9252703212001734,0.04228454453475069,14
I9_LYMPHADE,R18_ABNORMALITI_BREAT,1,Nonspesific lymphadenitis,Abnormalities of breathing,1.7265663441833266,0.8612511015312716,3.4612801488049385,0.1237890176970449,8
ST19_INJURI_SHOUL_UPPER_ARM,R18_ABNORMALITI_BREAT,0,Injuries to the shoulder and upper arm,Abnormalities of breathing,1.7262704865324683,1.6308538629453062,1.8272696655304086,5.19414946742686e-79,1288
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,R18_ABNORMALITI_BREAT,0,Traumatic subdural haemorrhage,Abnormalities of breathing,1.72617410262498,1.4134017426891476,2.108160010404403,8.681775699142444e-8,97
CD2_BENIGN_MENINGES_CEREBRAL,R18_ABNORMALITI_BREAT,0,Benign neoplasm: Cerebral meninges,Abnormalities of breathing,1.7260187183143996,1.3961924520911146,2.1337607229646203,4.5445985221903616e-7,86
ST19_CONTU_ANKLE,R18_ABNORMALITI_BREAT,15,Contusion of ankle,Abnormalities of breathing,1.7259253153473657,1.1988733771512434,2.4846812440152397,0.0033284711828195225,29
GE_MODE,R18_ABNORMALITI_BREAT,0,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",Abnormalities of breathing,1.7257003118760412,1.4121955628981309,2.1088025232833054,9.59637136853447e-8,96
R18_ABNORMALITI_BREAT,SPONDYLOPATHY_FG,0,Abnormalities of breathing,Spondylopathies (FG),1.7254346487465086,1.4412352422456907,2.0656757757714272,2.843764451595255e-9,133
H7_CATARACTOTHER,R18_ABNORMALITI_BREAT,0,Other cataract,Abnormalities of breathing,1.7252354286153937,1.5926224223071828,1.8688907317014087,9.750117701896436e-41,634
R18_ABNORMALITI_BREAT,M13_BONEDISNAS,0,Abnormalities of breathing,Other specified/unspecified disorders of  bone/cartilage,1.7251785714851122,0.9859605348272161,3.0186209268842403,0.056073143554814624,14
N14_OBSTRUREFLUROPATH,R18_ABNORMALITI_BREAT,15,Other obstructive and reflux uropathy,Abnormalities of breathing,1.7251728808285922,1.4300761909805442,2.081162869165559,1.2160341078812012e-8,110
AB1_DERMATOPHYTOSIS,R18_ABNORMALITI_BREAT,15,Dermatophytosis,Abnormalities of breathing,1.7250385981685747,1.455134066713494,2.0450061841327973,3.368092505659241e-10,134
R18_ABNORMALITI_BREAT,F5_ANXPER,15,Abnormalities of breathing,Anxious personality disorder,1.7250054475265735,0.9931269641008635,2.9962370387258392,0.05292686966097559,14
R18_ABNORMALITI_BREAT,C3_OTHER_SKIN,0,Abnormalities of breathing,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.7248647018740237,1.598358987552306,1.861382995272583,1.058053633395827e-44,745
R18_ABNORMALITI_BREAT,L12_OTHERCONTACT,15,Abnormalities of breathing,Other contact dermatitis,1.724739509009066,1.3048100177054451,2.279815707705859,1.286895975413222e-4,56
R18_ABNORMALITI_BREAT,C3_SKIN,0,Abnormalities of breathing,Malignant neoplasm of skin,1.7246670156913306,1.598177221445816,1.8611680075897554,1.1004261358667609e-44,745
R18_ABNORMALITI_BREAT,M13_FOREIGNBODY,0,Abnormalities of breathing,Residual foreign body in soft tissue,1.7246327220831328,1.288878002309878,2.3077110640024463,2.446132168198842e-4,51
R18_ABNORMALITI_BREAT,D3_IMMUNEMECHANISMNAS,15,Abnormalities of breathing,"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",1.7244107010244898,1.1344383538838398,2.6212021619574504,0.010759847890100236,25
L12_PARAPSORI,R18_ABNORMALITI_BREAT,0,Parapsoriasis,Abnormalities of breathing,1.7241141801143618,1.1736005212826728,2.5328633143606503,0.00550824270321559,26
R18_ABNORMALITI_BREAT,K11_CD_STRICT,5,Abnormalities of breathing,"Crohn disease (strict definition, require KELA)",1.7240258358007352,1.0891495842027408,2.7289778425468767,0.020101460283961686,21
R18_ABNORMALITI_BREAT,E4_DM2OPTH,15,Abnormalities of breathing,Type 2 diabetes with ophthalmic complications,1.723988087608703,1.471312046752808,2.020057494109579,1.6326504246492098e-11,177
CHRONNAS,R18_ABNORMALITI_BREAT,15,Chron's disease NAS,Abnormalities of breathing,1.723745871402956,1.3483944591892596,2.203583535166164,1.3888349640138268e-5,64
K11_OTHINT,R18_ABNORMALITI_BREAT,0,Other diseases of intestine,Abnormalities of breathing,1.7236803071529734,1.4337826484388312,2.072192604996309,6.827375372945717e-9,114
E4_DM1,R18_ABNORMALITI_BREAT,5,Type 1 diabetes,Abnormalities of breathing,1.723362896320333,1.4935640152683105,1.9885184980705808,9.043369827304571e-14,195
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,R18_ABNORMALITI_BREAT,5,Other congenital malformations of circulatory system,Abnormalities of breathing,1.7231800097168817,0.8961111419076324,3.313594940429768,0.10284945414922382,9
E4_OVARFAIL,R18_ABNORMALITI_BREAT,0,Primary ovarian failure,Abnormalities of breathing,1.7230624160343053,1.196899275437441,2.480529607192629,0.0034244691084993786,29
N14_BREAST,R18_ABNORMALITI_BREAT,5,Disorders of breast,Abnormalities of breathing,1.723032610237604,1.5325541522024346,1.9371853005492086,8.793657551755881e-20,300
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,R18_ABNORMALITI_BREAT,0,Rash and other nonspecific skin eruption,Abnormalities of breathing,1.723004329346142,1.4449307477786286,2.0545925287489117,1.3724526113503852e-9,125
H7_STENOLACRI,R18_ABNORMALITI_BREAT,5,Stenosis and insufficiency of lacrimal passages,Abnormalities of breathing,1.7229350790107762,1.300359184230305,2.2828348678468835,1.5100546660877528e-4,49
I9_OTHPER,R18_ABNORMALITI_BREAT,5,Other peripheral vascular diseases,Abnormalities of breathing,1.722837120824821,1.2572468849634126,2.3608471656530186,7.138585375603902e-4,39
R18_ABNORMALITI_BREAT,M13_OTHERJOINT,15,Abnormalities of breathing,Other joint disorders,1.7220800114891193,1.648155965003367,1.7993197421484968,3.154045652203864e-130,2240
N14_RENALTUBULOOTH,R18_ABNORMALITI_BREAT,5,Other renal tubulo-interstitial diseases,Abnormalities of breathing,1.72192092311918,1.0190934979824773,2.9094598987683775,0.042288065945357674,14
AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,R18_ABNORMALITI_BREAT,5,Sequelae of infectious and parasitic diseases,Abnormalities of breathing,1.721834150634063,1.3102911725189788,2.2626366600563994,9.64901291820312e-5,52
FG_DISVEINLYMPH,R18_ABNORMALITI_BREAT,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Abnormalities of breathing,1.721770441005566,1.6048942129047679,1.8471581663659533,7.578132110383213e-52,963
R18_ABNORMALITI_BREAT,H7_CONJUNCTIVITIS,0,Abnormalities of breathing,Conjunctivitis,1.7215181657228191,1.5974650588030495,1.8552047686941258,5.48213533862142e-46,772
F5_ORGANIC,R18_ABNORMALITI_BREAT,5,"Organic, including symptomatic, mental disorders",Abnormalities of breathing,1.7213104759646103,1.5290576374568412,1.937735819817416,2.5252456818251784e-19,295
M13_SYNOTENDINOTH,R18_ABNORMALITI_BREAT,5,Disorders of synovium and tendon in diseases classified elsewhere,Abnormalities of breathing,1.7211869787999785,0.8950471411180171,3.30986434110064,0.103599533093518,9
K11_ACUTPANC,R18_ABNORMALITI_BREAT,15,Acute pancreatitis,Abnormalities of breathing,1.7211453744989147,1.517177524016868,1.9525344616996012,3.2488515389174366e-17,246
