prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_HERING,CHRONOTH,0,Inguinal hernia,Other Chron's disease,1.1960299937391994,0.8955882164697264,1.5972605708933467,0.2251883139114056,51
M13_ARTHTROSIS_COX_PRIM_ICD10,CHRONOTH,5,"Coxarthrosis, primary",Other Chron's disease,1.1950931754478562,0.5611015928021121,2.545435116071309,0.6440703576698004,7
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,CHRONOTH,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other Chron's disease,1.195062953557264,0.6578311023268204,2.1710366960659035,0.5585237196527164,11
T2D_INCLAVO,CHRONOTH,15,"Type 2 diabetes, definitions combined, including avohilmo",Other Chron's disease,1.194169906808734,0.8689548251320804,1.6411000032260858,0.2739479958969232,43
M13_ARTHROSIS,CHRONOTH,1,Arthrosis,Other Chron's disease,1.191348542107933,0.6110958573863773,2.322567452597392,0.6072221857423082,10
CHRONOTH,DM_RETINA_PROLIF,5,Other Chron's disease,Proliferative diabetic retinopathy,1.191174249876893,0.534206167184596,2.656083326494949,0.6689572760724158,6
CHRONOTH,M13_HALLUXVALGUS,0,Other Chron's disease,Hallux valgus (acquired),1.1909905625467927,0.6757835100288647,2.0989836227506333,0.5454777371378539,12
CHRONOTH,E4_DM2,15,Other Chron's disease,Type 2 diabetes,1.190135506219693,0.8910800103536929,1.5895570618878432,0.23842165866086912,46
N14_FIOTHNAS,CHRONOTH,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Other Chron's disease,1.1886804183334707,0.7514590448367783,1.8802902788086593,0.4600639536900616,19
CHRONOTH,E4_HYTHY_AI_STRICT_PURCH,0,Other Chron's disease,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.184666180900278,0.8870086987245229,1.5822099176557374,0.25103049345434986,46
CHRONOTH,ST19_INTRACR_INJURY,15,Other Chron's disease,Intracranial injury,1.1835429821914591,0.7450856553201134,1.880017392218931,0.4754040007495305,18
ST19_FRACT_FOREA,CHRONOTH,0,Fracture of forearm,Other Chron's disease,1.1832246783425806,0.7809498877947938,1.7927150785464732,0.4273917050446623,23
G6_SLEEPAPNO_INCLAVO,CHRONOTH,5,"Sleep apnoea, including avohilmo",Other Chron's disease,1.1822319495966238,0.6734142925287747,2.075501512447201,0.5598927358755068,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,CHRONOTH,1,Persons encountering health services for specific procedures and health care,Other Chron's disease,1.1820669550302036,0.5405184055719304,2.5850780875738963,0.6752397151478093,7
CHRONOTH,ST19_INTRACRATRAUMA,0,Other Chron's disease,Intracranial trauma,1.1810471360324717,0.7695472649045904,1.8125882595443206,0.4464212062366677,21
CHRONOTH,DM_OTHER_WIDE,0,Other Chron's disease,"Other diabetes, wide definition",1.1805038082006127,0.8944048820693988,1.55811900081737,0.24123988750615402,50
CHRONOTH,J10_VASOALLERRHIN,15,Other Chron's disease,Vasomotor and allergic rhinitis,1.1793500601805138,0.7217942598235833,1.926957087172914,0.5101920216546718,16
KRA_PSY_MOOD,CHRONOTH,1,Mood disorders,Other Chron's disease,1.1791025899531669,0.5850479227716983,2.3763573265036486,0.6449610439372608,9
CHRONOTH,T2D_INCLAVO,15,Other Chron's disease,"Type 2 diabetes, definitions combined, including avohilmo",1.1789137620145984,0.8609903592103083,1.614231382964797,0.3046413793087658,39
CHRONOTH,M13_INTERVERTEB,0,Other Chron's disease,Other intervertebral disc disorders,1.1786538682909429,0.8641438907404146,1.607631502256979,0.2992890855644076,40
F5_MOOD,CHRONOTH,1,Mood [affective] disorders,Other Chron's disease,1.177988364278252,0.5844953568893492,2.3741105382940604,0.646859178455411,9
I9_STR_EXH,CHRONOTH,15,"Ischaemic Stroke, excluding all haemorrhages",Other Chron's disease,1.1773731154084082,0.6611922589743031,2.0965270450033735,0.5791233161865275,12
ST19_INJURI_SHOUL_UPPER_ARM,CHRONOTH,15,Injuries to the shoulder and upper arm,Other Chron's disease,1.1758799226249634,0.8133702753668386,1.69995589254707,0.38893831686619396,30
N14_FEMALEINFERT,CHRONOTH,5,Female infertility,Other Chron's disease,1.1754662705474215,0.5522435053187472,2.5020139483526456,0.6748895887610811,7
CHRONOTH,O15_PREG_DM,5,Other Chron's disease,Diabetes mellitus in pregnancy,1.1752644903923557,0.5269171492375099,2.621373444337454,0.6931596904470894,6
CHRONOTH,O15_FALSE_LAB,0,Other Chron's disease,False labour,1.1738189057116075,0.7184265589610109,1.9178728935058367,0.5223001369009248,16
ALLERG_ASTHMA,CHRONOTH,15,Allergic asthma (mode),Other Chron's disease,1.1711759880513284,0.688958941472154,1.9909070227858336,0.5594276237823333,14
CHRONOTH,E4_DIABETES,0,Other Chron's disease,Diabetes mellitus,1.1709411341777893,0.8965060257974388,1.5293853027814024,0.24678754833859845,54
N14_BREAST,CHRONOTH,15,Disorders of breast,Other Chron's disease,1.1707457393178764,0.719154428925244,1.9059127372396947,0.526060353352384,17
I9_PAROXTAC,CHRONOTH,15,Paroxysmal tachycardia,Other Chron's disease,1.1701608036308455,0.5818446771144012,2.353336483449107,0.6593444580738628,8
H8_OTHEREAR,CHRONOTH,15,Other disorders of ear,Other Chron's disease,1.1695211077535104,0.8157232735621306,1.6767691517591832,0.39425862412156676,32
F5_DEPRESSIO,CHRONOTH,1,Depression,Other Chron's disease,1.169449540845537,0.5594974363513475,2.444358346845075,0.677301616798877,8
N14_MALEGEN,CHRONOTH,1,Diseases of male genital organs,Other Chron's disease,1.1686755385054666,0.5033960264000907,2.7131769872484552,0.7168081037340105,6
PRIM_KNEEARTHROSIS,CHRONOTH,0,"Primary gonarthrosis, bilateral",Other Chron's disease,1.1686203726751274,0.6571615873046266,2.078139687124313,0.5957256964415155,12
O15_DELIVERY,CHRONOTH,15,Delivery,Other Chron's disease,1.16719218073284,0.9542908793186856,1.4275915407852595,0.13241422210087836,164
M13_CERVICDISC,CHRONOTH,0,Cervical disc disorders,Other Chron's disease,1.1668475612329663,0.747113891619699,1.8223904633918626,0.49754785800638845,20
M13_HALLUXVALGUS,CHRONOTH,0,Hallux valgus (acquired),Other Chron's disease,1.1662797672663816,0.7587545078740011,1.7926858837994561,0.4831170120874445,22
H8_CONSENHEARINGLOSS,CHRONOTH,15,Conductive and sensorineural hearing loss,Other Chron's disease,1.1657543496378717,0.777896978280481,1.7469963782397138,0.4574269510850635,25
ASTHMA_MODE,CHRONOTH,1,Asthma (mode),Other Chron's disease,1.165377070085456,0.5352831804801438,2.5371686707263175,0.6998222142150048,7
SLEEP,CHRONOTH,5,Sleep disorders (combined),Other Chron's disease,1.1650718370976194,0.6883079428950621,1.9720713666164487,0.5693709430045781,15
ST19_CONCUSSION,CHRONOTH,5,Concussion,Other Chron's disease,1.1648103110750834,0.6351386025745499,2.136199965310058,0.6219842508812615,11
CHRONOTH,E4_HYPERCHOL,0,Other Chron's disease,Pure hypercholesterolaemia,1.1632200030951532,0.6750445949240171,2.0044316861065905,0.5860511870089548,13
I9_CVD_HARD,CHRONOTH,5,Hard cardiovascular diseases,Other Chron's disease,1.1617498302045206,0.7199893810836804,1.8745591302316282,0.5390887505800881,19
RX_STATIN,CHRONOTH,15,Statin medication,Other Chron's disease,1.16126152472418,0.927437615547252,1.4540366987476596,0.1924663740754748,105
ST19_INJURI_ELBOW_FOREA,CHRONOTH,0,Injuries to the elbow and forearm,Other Chron's disease,1.158730177234433,0.8039176745672099,1.6701406948871487,0.4296143703176044,30
CHRONOTH,ST19_FRACT_SHOUL_UPPER_ARM,15,Other Chron's disease,Fracture of shoulder and upper arm,1.1584215770173685,0.6408788308774985,2.0939068127152938,0.626326047247931,11
CHRONOTH,M13_INTERVERTEB,15,Other Chron's disease,Other intervertebral disc disorders,1.1579716039838668,0.8309546967179038,1.6136839239602776,0.3863398959866493,35
I9_ANGINA,CHRONOTH,15,Angina pectoris,Other Chron's disease,1.1570230007519087,0.7933487276922735,1.6874070349403913,0.4487035024286231,30
J10_PNEUMONAS,CHRONOTH,5,"Pneumonia, organism unsepcified",Other Chron's disease,1.1543385588711093,0.7015332390135876,1.8994075182670296,0.5721615678678438,17
CHRONOTH,M13_IMPINGEMENT,15,Other Chron's disease,Impingement syndrome of shoulder,1.1523284182076814,0.637563934271687,2.082710002920541,0.6387030250231946,11
KRA_PSY_SUBSTANCE,CHRONOTH,15,Substance abuse,Other Chron's disease,1.1511773134048773,0.7916163253796075,1.6740549233400253,0.46118852890539563,29
CHRONOTH,DIABETES_FG,0,Other Chron's disease,"Diabetes, varying definitions",1.1508361879058895,0.8811179011780735,1.5031177208214432,0.30249379826940564,54
N14_FIOTHNAS,CHRONOTH,5,"Female infertility, cervigal, vaginal, other or unspecified origin",Other Chron's disease,1.1502419527104217,0.5098150024872002,2.5951699014748035,0.7359911969184165,6
CHRONOTH,ST19_INTRACR_INJURY,0,Other Chron's disease,Intracranial injury,1.1497781441460453,0.749182208243484,1.7645771165007134,0.523058859979199,21
M13_ARTHTROSIS_COX_PRIM_ICD10,CHRONOTH,0,"Coxarthrosis, primary",Other Chron's disease,1.1493978264883955,0.6602741488880092,2.000858833805904,0.6224995459308348,13
CHRONOTH,ST19_INJURI_HEAD,5,Other Chron's disease,Injuries to the head,1.1493496343760539,0.7560927092331847,1.74714630350041,0.5147475521144443,22
I9_OTHARR,CHRONOTH,15,Other arrhytmias,Other Chron's disease,1.1487903926955734,0.7251257982579425,1.819986779563175,0.5546077980720414,19
I9_REVASC,CHRONOTH,5,Coronary revascularization (ANGIO or CABG),Other Chron's disease,1.147177309018101,0.5853273755864133,2.248341412372101,0.689198886032821,9
RX_STATIN,CHRONOTH,0,Statin medication,Other Chron's disease,1.1443466919580279,0.9223911269097832,1.4197115661579467,0.2203304145045315,115
O15_MATERN_CARE_PELVIC_ABNORM,CHRONOTH,0,Maternal care for known or suspected abnormality of pelvic organs,Other Chron's disease,1.1435484983080695,0.6285490363522432,2.080510974246081,0.6604493393207806,11
O15_DELIV_CAESAR,CHRONOTH,15,Single delivery by caesarean section,Other Chron's disease,1.1416092932012307,0.6813386658907709,1.9128105354472105,0.6150125824603117,15
E4_DIABETES,CHRONOTH,15,Diabetes mellitus,Other Chron's disease,1.1414673205652637,0.8748909890690487,1.4892685605379008,0.3295318100332415,62
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,CHRONOTH,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other Chron's disease,1.1414655211634666,0.5063906114705338,2.5730009729471472,0.749667709915333,6
H8_OTHEREAR,CHRONOTH,0,Other disorders of ear,Other Chron's disease,1.140483062470854,0.808802401928775,1.6081821872450874,0.4534188812479075,35
I9_MI_STRICT,CHRONOTH,0,"Myocardial infarction, strict",Other Chron's disease,1.1402341900352138,0.6893509274787959,1.8860263420262848,0.6092632149760914,16
T2D_INCLAVO,CHRONOTH,0,"Type 2 diabetes, definitions combined, including avohilmo",Other Chron's disease,1.1396407565126598,0.8384232826398008,1.549075605123341,0.4039042135370915,46
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,CHRONOTH,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other Chron's disease,1.1391239184975415,0.58923564136296,2.202180605863741,0.6985286983472198,9
ST19_INJURI_HIP_THIGH,CHRONOTH,15,Injuries to the hip and thigh,Other Chron's disease,1.1387550050558104,0.6087241980022364,2.1302963900490366,0.6842903782978493,10
CHRONOTH,C3_BREAST,0,Other Chron's disease,Malignant neoplasm of breast,1.1372516759739133,0.6454161355154168,2.0038875747545997,0.656315505463899,12
M13_CERVICDISC,CHRONOTH,15,Cervical disc disorders,Other Chron's disease,1.1372333573359619,0.6799264225007914,1.9021171500893073,0.6241173087795089,15
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,CHRONOTH,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other Chron's disease,1.1350613144891912,0.6795302742022326,1.8959628975507652,0.628393565918299,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,CHRONOTH,0,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Other Chron's disease,1.1343000571402877,0.6071203376229832,2.119244801888766,0.6927265668125571,10
O15_HYPTENSPREG,CHRONOTH,15,Pregnancy hypertension,Other Chron's disease,1.134083690449187,0.7309947144007658,1.7594461240354768,0.5744244899692001,21
I9_HYPTENSPREG,CHRONOTH,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other Chron's disease,1.134083690449187,0.7309947144007658,1.7594461240354768,0.5744244899692001,21
J10_ASTHMA,CHRONOTH,1,Asthma,Other Chron's disease,1.133989463235463,0.5205783841702054,2.4701988054667523,0.7515831108818449,7
O15_DELIVERY,CHRONOTH,0,Delivery,Other Chron's disease,1.1308456813886223,0.9448951068506355,1.3533903878258158,0.17972877999940462,223
CHRONOTH,E4_DM2,0,Other Chron's disease,Type 2 diabetes,1.1303926400974116,0.8633056797840488,1.4801101750031664,0.37281552292982123,53
H7_LENS,CHRONOTH,0,Disorders of lens,Other Chron's disease,1.1280137933927794,0.7766561333105583,1.6383249465379202,0.5269913729296407,31
CHRONOTH,O15_MATERN_CARE_PELVIC_ABNORM,15,Other Chron's disease,Maternal care for known or suspected abnormality of pelvic organs,1.1277019197503035,0.5860044262583284,2.170139955987144,0.718964891059171,9
M13_ARTHTROSIS_COX,CHRONOTH,0,"Coxarthrosis,",Other Chron's disease,1.1275808415906874,0.6723588588073404,1.8910118274900045,0.6489785711405234,15
COX_ARTHROSIS,CHRONOTH,0,Coxarthrosis [arthrosis of hip](FG),Other Chron's disease,1.1275808415906874,0.6723588588073404,1.8910118274900045,0.6489785711405234,15
CHRONOTH,T2D_INCLAVO,0,Other Chron's disease,"Type 2 diabetes, definitions combined, including avohilmo",1.1274753704301743,0.8442236209573112,1.5057630222252905,0.4163241614455877,46
CHRONOTH,H7_ALLERGICCONJUNCTIVITIS,15,Other Chron's disease,Allergic conjunctivitis,1.1265237283875504,0.6997171367672547,1.8136696158154983,0.6238932666593617,17
CHRONOTH,DM_RETINOPATHY,0,Other Chron's disease,Diabetic retinopathy,1.1240089484720763,0.7591271826415938,1.6642746368914956,0.5593667766129514,25
DIABETES_FG,CHRONOTH,15,"Diabetes, varying definitions",Other Chron's disease,1.1237654645723458,0.8613561587595289,1.466116897781489,0.3897870099938432,62
O15_OEDEM_PROTUR_HYPERT,CHRONOTH,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other Chron's disease,1.1227726213800324,0.7433160718210938,1.6959385207858166,0.5821015265610894,24
ST19_FRACT_SHOUL_UPPER_ARM,CHRONOTH,15,Fracture of shoulder and upper arm,Other Chron's disease,1.1225584758621185,0.6180625966744423,2.038850981292508,0.7041673568555731,11
CHRONOTH,ST19_INJURI_THORAX,0,Other Chron's disease,Injuries to the thorax,1.120343282903231,0.663021577605425,1.893104408576821,0.6711463847330177,14
I9_HYPTENSPREG,CHRONOTH,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other Chron's disease,1.1200850515994956,0.5515386038013318,2.274710263560368,0.7537136272569577,8
O15_HYPTENSPREG,CHRONOTH,5,Pregnancy hypertension,Other Chron's disease,1.1200850515994956,0.5515386038013318,2.274710263560368,0.7537136272569577,8
CHRONOTH,H7_ALLERGICCONJUNCTIVITIS,0,Other Chron's disease,Allergic conjunctivitis,1.1179643152415724,0.7038109945960883,1.7758236511648045,0.6367135961743076,18
Z21_SUPERV_NORMAL_PREGNAC1,CHRONOTH,0,Supervision of normal pregnancy,Other Chron's disease,1.1175141976212255,0.820777727388055,1.5215300564492222,0.4804082308748653,45
CHRONOTH,J10_ASTHMA_MAIN,1,Other Chron's disease,Asthma (only as main-diagnosis),1.1164952534223427,0.5006685947373561,2.48979397553096,0.7876976431554907,6
CHRONOTH,ASTHMA_HOSPITAL_MAIN,1,Other Chron's disease,"Asthma, hospital admissions , main diagnosis only",1.1163902087588997,0.5006214919840715,2.4895597136137226,0.7878745801587812,6
CHRONOTH,E4_THYROID,0,Other Chron's disease,Disorders of the thyroid gland,1.1149751720535879,0.8447643707776064,1.4716170299081024,0.44212721503817154,50
F5_PERSONALITY,CHRONOTH,0,Specific personality disorders,Other Chron's disease,1.1142118459162875,0.689266361584335,1.8011440957695444,0.6589605166016567,17
ASTHMA_HOSPITAL_MAIN,CHRONOTH,1,"Asthma, hospital admissions , main diagnosis only",Other Chron's disease,1.1120298705266778,0.48261609083029794,2.562306679033643,0.8031002593588714,6
J10_ASTHMA_MAIN,CHRONOTH,1,Asthma (only as main-diagnosis),Other Chron's disease,1.111786902440778,0.482510632573762,2.561746898395862,0.8034971482235114,6
M13_ARTHROSIS_KNEE,CHRONOTH,1,Gonarthrosis,Other Chron's disease,1.1115180148742376,0.48169036558652406,2.5648681926316073,0.8042718070932081,6
KNEE_ARTHROSIS,CHRONOTH,1,Gonarthrosis [arthrosis of knee](FG),Other Chron's disease,1.1115180148742376,0.48169036558652406,2.5648681926316073,0.8042718070932081,6
ST19_INJURI_SHOUL_UPPER_ARM,CHRONOTH,0,Injuries to the shoulder and upper arm,Other Chron's disease,1.1112468174033368,0.7786375428734601,1.585936229881647,0.5610722582047416,32
F5_PSYCHDEV,CHRONOTH,0,Disorders of psychological developtment,Other Chron's disease,1.1110998193595731,0.5728052200493766,2.1552576082921466,0.7553066476871562,9
CHRONOTH,M13_KNEEDERANGEMENTS,15,Other Chron's disease,Internar derangement of knee,1.1086728251840037,0.7835843748606931,1.5686318828396772,0.5601332324150471,32
O15_PREG_OTHER_MAT_DISORD,CHRONOTH,5,Other maternal disorders predominantly related to pregnancy,Other Chron's disease,1.1086266313016127,0.6427626164131265,1.9121413975345538,0.7107928699094548,14
O15_ABORT_MEDICAL,CHRONOTH,1,Medical abortion,Other Chron's disease,1.1084072021619684,0.5076664639657674,2.4200269527501557,0.7961394650179883,7
Z21_SUPERV_NORMAL_PREGNAC1,CHRONOTH,15,Supervision of normal pregnancy,Other Chron's disease,1.1080806142684636,0.7955562413196353,1.5433762994315547,0.5437943056947445,39
CHRONOTH,J10_VASOALLERRHIN,0,Other Chron's disease,Vasomotor and allergic rhinitis,1.1080454424681256,0.6782222519843069,1.8102689774366074,0.6820579454899032,16
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,CHRONOTH,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Other Chron's disease,1.1075294702930978,0.6381372914193387,1.9221906383804495,0.7165448997075765,13
ST19_INJURI_THORAX,CHRONOTH,0,Injuries to the thorax,Other Chron's disease,1.1057730242354438,0.6381405956468701,1.9160886949800446,0.7199892114653523,13
O15_OEDEM_PROTUR_HYPERT,CHRONOTH,5,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other Chron's disease,1.1042356217749407,0.5651448438068143,2.1575642452707227,0.7717124637348712,9
CHRONOTH,E4_HYTHY_AI_STRICT,0,Other Chron's disease,"Hypothyroidism, strict autoimmune",1.1040978828390098,0.8030698427122861,1.5179652753145698,0.5420546650939597,38
I9_MI_STRICT,CHRONOTH,5,"Myocardial infarction, strict",Other Chron's disease,1.1038730854944392,0.5175637476651326,2.354368508954021,0.798164526910241,7
H7_CATARACTSENILE,CHRONOTH,15,Senile cataract,Other Chron's disease,1.1036909323782214,0.7234835998226133,1.68370599487338,0.6470493996933442,24
H7_GLAUCOMA,CHRONOTH,15,Glaucoma,Other Chron's disease,1.103063287545159,0.6049852974099181,2.0112036136070013,0.7489013510385736,11
O15_DELIV_SPONT,CHRONOTH,15,Single spontaneous delivery,Other Chron's disease,1.1017822398961898,0.8975059627256914,1.3525526899721354,0.3542149317055199,148
RX_STATIN,CHRONOTH,5,Statin medication,Other Chron's disease,1.1016631527532426,0.7859583944737395,1.5441805961584714,0.5741215632092362,44
ST19_CONCUSSION,CHRONOTH,15,Concussion,Other Chron's disease,1.1015628124773762,0.7322679997147542,1.6570990816282396,0.6424345756723716,24
DM_RETINOPATHY,CHRONOTH,15,Diabetic retinopathy,Other Chron's disease,1.094927498921856,0.7067950867833088,1.6962005683308081,0.68467293284261,21
H7_CHOROIDRETINA,CHRONOTH,0,Disorders of choroid and retina,Other Chron's disease,1.0943726432102447,0.726318253667258,1.648934852125646,0.6663484956181183,24
G6_SLEEPAPNO,CHRONOTH,5,Sleep apnoea,Other Chron's disease,1.0922407198461777,0.6089850961354434,1.9589802733444321,0.7672140398076208,12
H8_CONSENHEARINGLOSS,CHRONOTH,0,Conductive and sensorineural hearing loss,Other Chron's disease,1.091532397593488,0.7350058359326598,1.6209979795389635,0.6642288256761684,26
H7_RETINALDISOTH,CHRONOTH,15,Other retinal disorders,Other Chron's disease,1.0913471887478379,0.6521729713807047,1.8262619560364182,0.7393081322131794,15
I9_ANGINA,CHRONOTH,5,Angina pectoris,Other Chron's disease,1.0908937962974026,0.6056734574507721,1.9648364315137317,0.7719781870794586,12
I9_HYPTENSPREG,CHRONOTH,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other Chron's disease,1.0878265855833762,0.7381343183127917,1.6031861016933817,0.6705050108371821,27
O15_HYPTENSPREG,CHRONOTH,0,Pregnancy hypertension,Other Chron's disease,1.0878265855833762,0.7381343183127917,1.6031861016933817,0.6705050108371821,27
M13_MENISCUSDERANGEMENTS,CHRONOTH,15,Meniscus derangement,Other Chron's disease,1.0876462383595824,0.7427970020104617,1.5925943920289118,0.6658772438107095,28
F5_SUBSTANCE,CHRONOTH,15,Mental and behavioural disorders due to psychoctive substance use,Other Chron's disease,1.0865794968835418,0.7425360516830398,1.5900305451453922,0.6690327666982887,28
N14_BREAST,CHRONOTH,5,Disorders of breast,Other Chron's disease,1.0838310945900995,0.5089496407840619,2.3080669431079786,0.8346555800232482,7
CHRONOTH,ST19_INJURI_ELBOW_FOREA,15,Other Chron's disease,Injuries to the elbow and forearm,1.0825014523357133,0.7309780646074652,1.6030705311768685,0.6923115042275834,25
M13_DEFORMDORSO,CHRONOTH,0,Deforming dorsopathies,Other Chron's disease,1.0818870802976863,0.5965827025053998,1.961973837993498,0.7955093776227156,11
CHRONOTH,H8_HL_SEN_NAS,5,Other Chron's disease,Sensorineural hearing loss,1.0804516262045187,0.5145247650823971,2.268842620978688,0.8380192074297905,7
CHRONOTH,DM_RETINOPATHY,15,Other Chron's disease,Diabetic retinopathy,1.0776864761771083,0.6869844049249834,1.6905888002826726,0.744666894104381,19
DM_RETINOPATHY,CHRONOTH,0,Diabetic retinopathy,Other Chron's disease,1.0767364713209815,0.7091484386703866,1.6348642476693545,0.7285983937365605,23
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,CHRONOTH,5,Persons encountering health services in circumstances related to reproduction,Other Chron's disease,1.0766311841089073,0.7427045850658017,1.5606941574126028,0.6967043926958987,34
AUD_SWEDISH,CHRONOTH,15,"Alcohol use disorder, Swedish definition",Other Chron's disease,1.0761201730677408,0.7303650878702034,1.5855558351786174,0.7106370451003166,27
CHRONOTH,ST19_CONCUSSION,15,Other Chron's disease,Concussion,1.0693383767482865,0.6203659096612254,1.8432421030535087,0.8093024289933818,13
DM_OTHER_WIDE,CHRONOTH,15,"Other diabetes, wide definition",Other Chron's disease,1.0675265833465142,0.8005071441207912,1.4236137859870521,0.6563703495674303,52
I9_AF,CHRONOTH,15,Atrial fibrillation and flutter,Other Chron's disease,1.0673003835944552,0.6968254331639507,1.634742439937398,0.7646177204667375,23
I9_ANGINA,CHRONOTH,0,Angina pectoris,Other Chron's disease,1.065655894631217,0.7435671068555371,1.5272629400790483,0.7290994121932259,33
F5_PERSONALITY,CHRONOTH,15,Specific personality disorders,Other Chron's disease,1.0647901150148522,0.6145712842536668,1.844827472552998,0.8228534404809232,13
ST19_INJURI_WRIST_HAND,CHRONOTH,5,Injuries to the wrist and hand,Other Chron's disease,1.0616027048425682,0.6550319481114342,1.720527229516646,0.8082693020126764,18
I9_STR_EXH,CHRONOTH,0,"Ischaemic Stroke, excluding all haemorrhages",Other Chron's disease,1.0597706906555675,0.5958285208097198,1.8849616585092093,0.843366085742702,12
CHRONOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Other Chron's disease,Persons encountering health services in circumstances related to reproduction,1.0590213167867293,0.8467228337228329,1.3245493150073941,0.6153984223919743,77
CHRONOTH,O15_CONCEPT_ABNORM,0,Other Chron's disease,Other abnormal products of conception,1.0576807308407024,0.6000521689851851,1.8643187812880682,0.8462430680798279,12
M13_DEFORMDORSO,CHRONOTH,15,Deforming dorsopathies,Other Chron's disease,1.0557621949776625,0.5465141323850361,2.0395333739672776,0.8716823483934818,9
CHRONOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Other Chron's disease,Persons encountering health services in circumstances related to reproduction,1.0540497924150953,0.8486217492124174,1.3092063288755131,0.6341209031474926,82
CHRONOTH,O15_PREG_OTHER_MAT_DISORD,5,Other Chron's disease,Other maternal disorders predominantly related to pregnancy,1.0528298290927458,0.5822734611001401,1.9036599176839826,0.8647266297772255,11
CHRONOTH,M13_IMPINGEMENT,0,Other Chron's disease,Impingement syndrome of shoulder,1.0525153591823395,0.5824093000999614,1.902079141120505,0.8653843288123085,11
I9_OTHARR,CHRONOTH,0,Other arrhytmias,Other Chron's disease,1.0488706359397981,0.6705575733406656,1.640619172274793,0.8344111386474374,20
CHRONOTH,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other Chron's disease,"Articial joint operation, menisceal resection",1.0484280322095834,0.7450027585990076,1.4754325752966726,0.7861602651561488,33
I9_IHD,CHRONOTH,1,"Ischaemic heart disease, wide definition",Other Chron's disease,1.0465770686778226,0.44967370157820136,2.4358185876515606,0.9158787126808359,6
CHRONOTH,J10_CHRONTONSADEN,0,Other Chron's disease,Chronic diseases of tonsils and adenoids,1.046455638567555,0.6405374418135176,1.7096102928650365,0.8561175684061679,16
O15_DELIV_SPONT,CHRONOTH,0,Single spontaneous delivery,Other Chron's disease,1.045654223823382,0.8715629292288758,1.2545195752727456,0.6308877458958942,200
ST19_CONCUSSION,CHRONOTH,0,Concussion,Other Chron's disease,1.0452053487660393,0.7216377850251301,1.5138539635242276,0.8150394579969115,29
E4_DIABETES,CHRONOTH,0,Diabetes mellitus,Other Chron's disease,1.0444798312825274,0.8150965211074247,1.3384158681891833,0.7308574334269698,70
H8_MIDDLEMASTOID,CHRONOTH,15,Diseases of middle ear and mastoid,Other Chron's disease,1.0434774322740699,0.7593728760803884,1.4338741690189358,0.7929669566650872,42
FG_OTHHEART,CHRONOTH,1,Other heart diseases,Other Chron's disease,1.0419423414133082,0.5260993753024998,2.063571815126404,0.9061902858344137,10
CHRONOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other Chron's disease,"Dislocation, sprain and strain of joints and ligaments of knee",1.039492221486431,0.602893639039982,1.7922631929761277,0.8891664353597174,13
M13_SYNOTEND,CHRONOTH,5,Disorders of synovium and tendon,Other Chron's disease,1.0384115809029293,0.5327889034206073,2.0238758811049484,0.9118492762422121,9
CHRONOTH,R18_ABNORMALITI_BREAT,5,Other Chron's disease,Abnormalities of breathing,1.0383228693500703,0.6536511897190744,1.6493726286625658,0.8734544142250168,18
