prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CHOLANGI,H7_GLAUCOMA,0,"Cholangitis (primary sclerosing, PSC)",Glaucoma,1.856308769847676,1.1529210764808475,2.9888275262791897,0.010909700071860982,17
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Cholangitis (primary sclerosing, PSC)",Symptoms and signs involving the nervous and musculoskeletal systems,1.8536114199837137,0.882069170326927,3.89524474029693,0.10335372499126642,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_CHOLANGI,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Cholangitis (primary sclerosing, PSC)",1.8521499413854428,1.53431886778954,2.235819083888532,1.3911988154339532e-10,140
K11_CHOLANGI,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Cholangitis (primary sclerosing, PSC)","Gonarthrosis,primary",1.8498133056807446,1.1919482732786222,2.8707699340520487,0.00608681295467245,20
K11_CHOLANGI,I9_OTHARR,0,"Cholangitis (primary sclerosing, PSC)",Other arrhytmias,1.8466834856286094,1.2369064273600432,2.757071853343006,0.0027017127331109693,24
K11_CHOLANGI,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,"Cholangitis (primary sclerosing, PSC)","Gonarthrosis, primary, with knee surgery",1.8465119484075838,1.1624540690541552,2.933110620350135,0.009388584650678726,18
K11_CHOLANGI,H8_VERTIGO,15,"Cholangitis (primary sclerosing, PSC)",Disorders of vestibular function (Vertigo),1.846188771822968,1.0921796634142689,3.1207438623698054,0.022066530503180755,14
M13_SYNOTEND,K11_CHOLANGI,0,Disorders of synovium and tendon,"Cholangitis (primary sclerosing, PSC)",1.8432758763432757,1.2690079918341781,2.6774188800798706,0.0013235761061001212,29
ST19_OPEN_WOUND_WRIST_HAND,K11_CHOLANGI,0,Open wound of wrist and hand,"Cholangitis (primary sclerosing, PSC)",1.842782970807469,1.0605791455376457,3.201881813145141,0.030108373853850477,13
K11_CHOLANGI,M13_POLYARTHROPATHIES,15,"Cholangitis (primary sclerosing, PSC)",Polyarthropathies,1.8376061446213598,1.220135445608002,2.7675585976174117,0.0035878722239890094,23
L12_DISORDSKINAPPENDIX,K11_CHOLANGI,0,Disorders of skin appendages,"Cholangitis (primary sclerosing, PSC)",1.835767043303586,1.1326760176263078,2.975290890630858,0.013675328702765022,17
K11_CHOLANGI,COPD_HOSPITAL,15,"Cholangitis (primary sclerosing, PSC)","COPD, hospital admissions",1.8353988033891522,1.0410475158027281,3.2358645655907576,0.03581254910929164,12
I9_CABG,K11_CHOLANGI,0,Coronary artery bypass grafting,"Cholangitis (primary sclerosing, PSC)",1.832693385486214,1.1745090881546025,2.8597182253244524,0.007617596441450722,21
OPER_ARTIF_JOINT_MENISC_RESECT,K11_CHOLANGI,0,"Articial joint operation, menisceal resection","Cholangitis (primary sclerosing, PSC)",1.831832300094464,1.361859452635963,2.4639911036152706,6.284065711379307e-5,49
H7_RETINALDETACH,K11_CHOLANGI,15,Retinal detachments and breaks,"Cholangitis (primary sclerosing, PSC)",1.8309563253777534,0.9419202180851046,3.559113607579351,0.07449545736372876,9
CD2_BENIGN_LEIOMYOMA_UTERI,K11_CHOLANGI,5,Leiomyoma of uterus,"Cholangitis (primary sclerosing, PSC)",1.8291069452389022,0.8998173190832157,3.7181238304347213,0.09524920453740043,9
K11_CHOLANGI,SLEEP,0,"Cholangitis (primary sclerosing, PSC)",Sleep disorders (combined),1.8252434722236426,1.2595620797320257,2.6449777954603118,0.0014763232882709565,28
K11_CHOLANGI,H7_KERATITIS,0,"Cholangitis (primary sclerosing, PSC)",Keratitis,1.8245787877762523,1.0094190152397207,3.2980236180833717,0.046476492005998994,11
APPENDICITIS_BROAD,K11_CHOLANGI,15,"Appendicitis, broad definition","Cholangitis (primary sclerosing, PSC)",1.8236803568529447,1.3077822297830888,2.5430916311830516,3.97651816773764e-4,39
K11_CHOLANGI,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,0,"Cholangitis (primary sclerosing, PSC)","Fracture of lower leg, including ankle",1.8236464595030544,1.1998857939092156,2.7716691256281756,0.004904958971742552,22
K11_CHOLANGI,H7_GLAUCOMA,15,"Cholangitis (primary sclerosing, PSC)",Glaucoma,1.8228678179545572,1.0783581615963365,3.0813946609496288,0.024983562133010444,14
K11_CHOLANGI,M13_ARTHROSIS,15,"Cholangitis (primary sclerosing, PSC)",Arthrosis,1.8189183781161509,1.4145814373666448,2.3388289842171663,3.102062030930738e-6,61
H7_OCUMUSCLE,K11_CHOLANGI,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction","Cholangitis (primary sclerosing, PSC)",1.8171498777437292,1.0641504671974544,3.1029762989065657,0.02868792513367219,14
K11_CHOLANGI,RHEUMA_ENDPOINTS,15,"Cholangitis (primary sclerosing, PSC)",Finngen Rheumatological endpoints,1.8164808757823931,1.4291009472443545,2.3088661290481864,1.0736891365995028e-6,67
H8_INNER,K11_CHOLANGI,0,Diseases of inner ear,"Cholangitis (primary sclerosing, PSC)",1.8150535851645169,1.2038222872925604,2.7366327669741306,0.004434672374941917,24
J10_SEPTDEV,K11_CHOLANGI,15,Deviated nasal septum,"Cholangitis (primary sclerosing, PSC)",1.814023845824545,1.113336423982223,2.955694651082947,0.01680068897545814,17
KNEE_ARTHROSIS,K11_CHOLANGI,15,Gonarthrosis [arthrosis of knee](FG),"Cholangitis (primary sclerosing, PSC)",1.8123581637765882,1.3104014420089125,2.5065922613547507,3.2581269951893445e-4,43
M13_ARTHROSIS_KNEE,K11_CHOLANGI,15,Gonarthrosis,"Cholangitis (primary sclerosing, PSC)",1.8123581637765882,1.3104014420089125,2.5065922613547507,3.2581269951893445e-4,43
F5_MOOD,K11_CHOLANGI,0,Mood [affective] disorders,"Cholangitis (primary sclerosing, PSC)",1.812010607284242,1.4057370705670897,2.335701682524496,4.448459256026058e-6,67
L12_URTICARIAERYTHEMA,K11_CHOLANGI,0,Urticaria and erythema,"Cholangitis (primary sclerosing, PSC)",1.8099000152203772,1.1174937390699748,2.931325653619257,0.015884553227964664,17
K11_CHOLANGI,R18_HEADACHE1,0,"Cholangitis (primary sclerosing, PSC)",Headache,1.808930981501677,1.1903161829730144,2.7490437773127416,0.005504869290546446,22
K11_CHOLANGI,H8_INNER,15,"Cholangitis (primary sclerosing, PSC)",Diseases of inner ear,1.808444430291697,1.1231118660876431,2.9119728463432035,0.014780737409545296,17
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Cholangitis (primary sclerosing, PSC)",Symptoms and signs involving the circulatory and respiratory systems,1.80769219030074,1.482484764510511,2.2042392158770263,4.888811444970968e-9,98
K11_CHOLANGI,RX_STATIN,5,"Cholangitis (primary sclerosing, PSC)",Statin medication,1.806119209746048,1.307701677479909,2.4945036440574615,3.327691245374124e-4,37
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_CHOLANGI,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Cholangitis (primary sclerosing, PSC)",1.8059410734992458,0.9928982905630105,3.2847505046083407,0.05278831214674383,11
K11_CHOLANGI,J10_COPDNAS,15,"Cholangitis (primary sclerosing, PSC)",Other chronic obstructive pulmonary disease,1.8044380159033038,1.0235053035343364,3.181220988297321,0.04131941773918128,12
N14_FEMGENPROL,K11_CHOLANGI,0,Female genital prolapse,"Cholangitis (primary sclerosing, PSC)",1.801897341048084,1.2100647954203132,2.683190222510668,0.003748267839587022,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,K11_CHOLANGI,15,"Dislocation, sprain and strain of joints and ligaments of knee","Cholangitis (primary sclerosing, PSC)",1.7978840778061937,1.1668767127955295,2.7701188324215313,0.00781984472062696,22
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,K11_CHOLANGI,0,Follow-up examination after treatment for conditions other than malignant neoplasms,"Cholangitis (primary sclerosing, PSC)",1.7942972623868818,1.2044334582855425,2.6730432002377933,0.004044918645461331,26
J10_ACUTEUPPERINFEC,K11_CHOLANGI,0,Acute upper respiratory infections of multiple and unspecified sites,"Cholangitis (primary sclerosing, PSC)",1.7929978442553816,1.3390511138411207,2.4008353648895056,8.846639896010417e-5,51
K11_CHOLANGI,E4_LIPOPROT,0,"Cholangitis (primary sclerosing, PSC)",Disorders of lipoprotein metabolism and other lipidaemias,1.7916769971321918,1.2191818984195408,2.6330004293977605,0.0029878025762770303,26
K11_CHOLANGI,R18_SYNCO_COLLAP,15,"Cholangitis (primary sclerosing, PSC)",Syncope and collapse,1.7907601418280277,1.0595014522345858,3.026727220426604,0.02956677575126802,14
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,"Cholangitis (primary sclerosing, PSC)",Symptoms and signs involving the nervous and musculoskeletal systems,1.7907569750171888,1.0786215054426758,2.973063792434408,0.024283706371285387,15
KRA_PSY_MOOD,K11_CHOLANGI,0,Mood disorders,"Cholangitis (primary sclerosing, PSC)",1.7896729286792366,1.3860502510412065,2.3108319407909366,8.059233296536739e-6,66
ST19_INJURI_KNEE_LOWER_LEG,K11_CHOLANGI,0,Injuries to the knee and lower leg,"Cholangitis (primary sclerosing, PSC)",1.7879046448384637,1.3691054106741876,2.334811471865305,1.9798307212292663e-5,61
K11_CHOLANGI,R18_PAIN_THROAT_CHEST,0,"Cholangitis (primary sclerosing, PSC)",Pain in throat and chest,1.787005988653449,1.3610615615972612,2.3462497903002397,2.9271112250673086e-5,52
K11_CHOLANGI,K11_REFLUX,5,"Cholangitis (primary sclerosing, PSC)",Gastro-oesophageal reflux disease,1.7791717067529844,1.0090111130233343,3.137182456420699,0.04648085080410543,12
J10_LOWCHRON,K11_CHOLANGI,0,Chronic lower respiratory diseases,"Cholangitis (primary sclerosing, PSC)",1.7791292575394513,1.4380353541564934,2.201128717652109,1.1251647150653804e-7,101
K11_CHOLANGI,M13_POLYARTHROPATHIES,0,"Cholangitis (primary sclerosing, PSC)",Polyarthropathies,1.777052474801433,1.1999243856796111,2.6317620809158924,0.004108951699188776,25
K11_CHOLANGI,F5_ALLANXIOUS,0,"Cholangitis (primary sclerosing, PSC)",All anxiety disorders,1.7760811245717147,1.1034219358936883,2.858801387254504,0.018017950131107147,17
K11_CHOLANGI,M13_ARTHTROSIS_COX,0,"Cholangitis (primary sclerosing, PSC)","Coxarthrosis,",1.7720699772280124,1.1423851642259835,2.7488382224576022,0.010640405660482752,20
K11_CHOLANGI,COX_ARTHROSIS,0,"Cholangitis (primary sclerosing, PSC)",Coxarthrosis [arthrosis of hip](FG),1.7720699772280124,1.1423851642259835,2.7488382224576022,0.010640405660482752,20
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Cholangitis (primary sclerosing, PSC)",Symptoms and signs involving the circulatory and respiratory systems,1.7718101886686748,1.464227719450201,2.1440048586492386,4.10766415408224e-9,106
M13_RHEUMA,K11_CHOLANGI,15,Rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC)",1.7654177043010666,1.0127583531578799,3.0774366470950083,0.04499359365064667,13
K11_CHOLANGI,F5_ALLANXIOUS,15,"Cholangitis (primary sclerosing, PSC)",All anxiety disorders,1.7595380077187412,1.0600059746496289,2.9207137267600505,0.028860885181246857,15
G6_EPIPAROX,K11_CHOLANGI,0,Episodal and paroxysmal disorders,"Cholangitis (primary sclerosing, PSC)",1.7592310138805167,1.4056731860767142,2.201716437970218,8.026136995744715e-7,92
ST19_INTRACRATRAUMA,K11_CHOLANGI,15,Intracranial trauma,"Cholangitis (primary sclerosing, PSC)",1.7576550667259268,1.1508925245735813,2.6843091493117153,0.00904072045580187,23
N14_POSTMENBLEED,K11_CHOLANGI,0,Postmenopausal bleeding,"Cholangitis (primary sclerosing, PSC)",1.7573518824108179,1.0731885128891412,2.8776730290364756,0.02504433324310198,17
M13_RHEUMA_INCLAVO,K11_CHOLANGI,15,Rheumatoid arthritis,"Cholangitis (primary sclerosing, PSC)",1.7547794266194834,1.0066293613757435,3.058971806543217,0.04733352227231647,13
K11_CHOLANGI,G6_SLEEPAPNO,0,"Cholangitis (primary sclerosing, PSC)",Sleep apnoea,1.748082092849383,1.1710003194709113,2.609556079985841,0.00629071958319754,24
K11_CHOLANGI,G6_SLEEPAPNO_INCLAVO,5,"Cholangitis (primary sclerosing, PSC)","Sleep apnoea, including avohilmo",1.745280271579365,0.8713732074842558,3.4956356245543363,0.11606999656164324,8
K11_CHOLANGI,J10_COPD,15,"Cholangitis (primary sclerosing, PSC)",COPD,1.7440426987204756,0.9892939509724541,3.0746017722743484,0.05450644029349869,12
K11_CHOLANGI,ASTHMA_NAS,15,"Cholangitis (primary sclerosing, PSC)","Asthma, unspecified (mode)",1.742364877955634,1.0821591154455412,2.8053502711414597,0.022317079185344358,17
K11_CHOLANGI,M13_ARTHROSIS,0,"Cholangitis (primary sclerosing, PSC)",Arthrosis,1.7418131504548102,1.37038381160881,2.213914835680628,5.760234298359787e-6,67
K11_CHOLANGI,G6_SLEEPAPNO_INCLAVO,0,"Cholangitis (primary sclerosing, PSC)","Sleep apnoea, including avohilmo",1.7415249643620185,1.1666119757807745,2.5997583296419573,0.006650230921649746,24
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Cholangitis (primary sclerosing, PSC)","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.7408451814011854,1.2711687275937757,2.3840595507288067,5.490143161617731e-4,39
K11_CHOLANGI,M13_ARTHROSIS_INCLAVO,15,"Cholangitis (primary sclerosing, PSC)","Artrosis, including avohilmo",1.7392691135241067,1.352677535769237,2.2363475176207834,1.593415051251161e-5,61
K11_CHOLANGI,I9_CABG,5,"Cholangitis (primary sclerosing, PSC)",Coronary artery bypass grafting,1.7391694000381683,0.7793855568532017,3.880890754816529,0.17658000688739028,6
RX_PARACETAMOL_NSAID,K11_CHOLANGI,0,Paracetamol of NSAID medication,"Cholangitis (primary sclerosing, PSC)",1.735003018379699,1.4393717913456692,2.0913536668468375,7.408481678033595e-9,525
K11_CHOLANGI,I9_CVD_HARD,15,"Cholangitis (primary sclerosing, PSC)",Hard cardiovascular diseases,1.7333542141988183,1.3093546402651226,2.2946547401950914,1.2143237471483647e-4,49
K11_CHOLANGI,SLEEP,5,"Cholangitis (primary sclerosing, PSC)",Sleep disorders (combined),1.730732708954072,0.8991842020304934,3.3312815139315783,0.1006070188736622,9
H7_CONJUNCTIVA,K11_CHOLANGI,0,Disorders of conjunctiva,"Cholangitis (primary sclerosing, PSC)",1.728726747518761,1.2532621383863178,2.384573886062447,8.50886749646607e-4,40
K11_CHOLANGI,N14_OVARYCYST,15,"Cholangitis (primary sclerosing, PSC)",Ovarian cyst,1.727413967257029,1.0405001278398027,2.867812251469597,0.03455764278540214,15
MIGRAINE_TRIPTAN,K11_CHOLANGI,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Cholangitis (primary sclerosing, PSC)",1.726826070725185,1.1828438463716289,2.520982197001947,0.004656721649542105,30
K11_CHOLANGI,H8_MIDDLEMASTOID,5,"Cholangitis (primary sclerosing, PSC)",Diseases of middle ear and mastoid,1.7261430570636391,0.862070494652108,3.45629489923724,0.12331145980723715,8
K11_CHOLANGI,G6_EPIPAROX,0,"Cholangitis (primary sclerosing, PSC)",Episodal and paroxysmal disorders,1.7159953833803987,1.345183950260241,2.1890241518367564,1.378696217980484e-5,65
K11_CHOLANGI,R18_DIZZI_GIDDI,5,"Cholangitis (primary sclerosing, PSC)",Dizziness and giddiness,1.7148764947385422,1.0142749837187361,2.899412328424585,0.044125187834812174,14
K11_CHOLANGI,ST19_INTRACR_INJURY,5,"Cholangitis (primary sclerosing, PSC)",Intracranial injury,1.714327938243131,0.8159140399243369,3.6019974360454468,0.15475556060277507,7
L12_PSORIASIS,K11_CHOLANGI,15,Psoriasis,"Cholangitis (primary sclerosing, PSC)",1.7126808726206044,0.849331211368132,3.4536300234574595,0.13267573516734443,8
K11_CHOLANGI,RHEUMA_ENDPOINTS,0,"Cholangitis (primary sclerosing, PSC)",Finngen Rheumatological endpoints,1.7125913908962231,1.3589070953862454,2.1583295003240934,5.152938812889496e-6,72
K11_CHOLANGI,H8_INNER,0,"Cholangitis (primary sclerosing, PSC)",Diseases of inner ear,1.7083658962875254,1.0754254754788906,2.7138226703237214,0.02333246631068152,18
K11_CHOLANGI,N14_OVARYCYST,0,"Cholangitis (primary sclerosing, PSC)",Ovarian cyst,1.7012503119624123,1.0414216882047365,2.7791361143452726,0.03383016166225035,16
K11_CHOLANGI,KRA_PSY_ANYMENTAL,15,"Cholangitis (primary sclerosing, PSC)",Any mental disorder,1.697616542414196,1.3230592477077001,2.1782107869102925,3.1667153501287304e-5,62
K11_CHOLANGI,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Cholangitis (primary sclerosing, PSC)",Suicide or other Intentional self-harm,1.697616542414196,1.3230592477077001,2.1782107869102925,3.1667153501287304e-5,62
ST19_INTRACRATRAUMA,K11_CHOLANGI,0,Intracranial trauma,"Cholangitis (primary sclerosing, PSC)",1.6953167935664477,1.2053278679550912,2.3844956272557587,0.002421037121022934,35
K11_CHOLANGI,I9_CORATHER,0,"Cholangitis (primary sclerosing, PSC)",Coronary atherosclerosis,1.6933109667338688,1.2754750411414275,2.248026764596844,2.6948679081683936e-4,48
O15_MATERN_CARE,K11_CHOLANGI,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Cholangitis (primary sclerosing, PSC)",1.6924267813386564,0.7269024457732687,3.940430283110842,0.22236347023424435,6
K11_CHOLANGI,M13_SOFTTISSUE,1,"Cholangitis (primary sclerosing, PSC)",Soft tissue disorders,1.6920915326989918,0.8448014053423073,3.3891678410164174,0.1377793560463999,8
K11_CHOLANGI,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Cholangitis (primary sclerosing, PSC)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6872568676128983,1.3149878635995882,2.1649140772402946,3.904878226530886e-5,62
K11_CHOLANGI,ST19_INJURI_THORAX,5,"Cholangitis (primary sclerosing, PSC)",Injuries to the thorax,1.6826135474598434,0.7544887245405622,3.7524594576538175,0.20352457411708738,6
K11_CHOLANGI,SLEEP,15,"Cholangitis (primary sclerosing, PSC)",Sleep disorders (combined),1.6803717670963647,1.094879390819573,2.5789591979998034,0.017561300950015058,21
K11_CHOLANGI,AUTOIMMUNE,0,"Cholangitis (primary sclerosing, PSC)",Autoimmune diseases,1.6803336817585008,1.2895941042469707,2.189465098168086,1.2131880569667151e-4,55
K11_CHOLANGI,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,"Cholangitis (primary sclerosing, PSC)","Coxarthrosis, primary, with hip surgery",1.6791493423521218,0.9525450578406052,2.960009598195169,0.07314736365487547,12
K11_CHOLANGI,M13_SHOULDER,5,"Cholangitis (primary sclerosing, PSC)",Shoulder lesions,1.6758051234091542,0.9913028027530992,2.8329616378012306,0.05393101486861099,14
K11_CHOLANGI,H8_MIDDLEMASTOID,0,"Cholangitis (primary sclerosing, PSC)",Diseases of middle ear and mastoid,1.6740876577066424,0.9498954569598175,2.95039782025641,0.07471556788397764,12
K11_CHOLANGI,KRA_PSY_ANYMENTAL,0,"Cholangitis (primary sclerosing, PSC)",Any mental disorder,1.673406345106801,1.3166450687811395,2.1268365045684026,2.568933011176142e-5,67
K11_CHOLANGI,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Cholangitis (primary sclerosing, PSC)",Suicide or other Intentional self-harm,1.673406345106801,1.3166450687811395,2.1268365045684026,2.568933011176142e-5,67
K11_CHOLANGI,AUTOIMMUNE,15,"Cholangitis (primary sclerosing, PSC)",Autoimmune diseases,1.6706763716430593,1.262134233787756,2.211460131613692,3.342961779119208e-4,49
K11_CHOLANGI,I9_CVD_HARD,0,"Cholangitis (primary sclerosing, PSC)",Hard cardiovascular diseases,1.6661861376193738,1.2755429081895018,2.176466371590318,1.800746910490629e-4,54
CD2_BENIGN_SKIN,K11_CHOLANGI,0,Other benign neoplasms of skin,"Cholangitis (primary sclerosing, PSC)",1.665890127803522,0.9962817053600966,2.785547403894332,0.05167910430462769,15
K11_CHOLANGI,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Cholangitis (primary sclerosing, PSC)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6634857636874583,1.3088417573941744,2.1142241759616116,3.181336415678981e-5,67
L12_PSORIASIS,K11_CHOLANGI,0,Psoriasis,"Cholangitis (primary sclerosing, PSC)",1.6618210324959817,0.9148912333671217,3.018554603351231,0.09533497278534606,11
K11_CHOLANGI,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Cholangitis (primary sclerosing, PSC)",Suicide or other Intentional self-harm,1.657579708974147,1.1714690306459155,2.345405998558822,0.004321978984335008,32
K11_CHOLANGI,KRA_PSY_ANYMENTAL,5,"Cholangitis (primary sclerosing, PSC)",Any mental disorder,1.657579708974147,1.1714690306459155,2.345405998558822,0.004321978984335008,32
J10_UPPERDIS,K11_CHOLANGI,5,Other diseases of upper respiratory tract,"Cholangitis (primary sclerosing, PSC)",1.6569342592522143,0.9750420956105476,2.8157052416947823,0.06196103134935059,19
CD2_BENIGN_SKIN,K11_CHOLANGI,15,Other benign neoplasms of skin,"Cholangitis (primary sclerosing, PSC)",1.6498224071035366,0.9038913008541152,3.0113288759487853,0.1029207067019209,11
RX_STATIN,K11_CHOLANGI,1,Statin medication,"Cholangitis (primary sclerosing, PSC)",1.6491083555044939,0.5984148329555528,4.544603874143493,0.3334421654171075,6
O15_MATERN_CARE,K11_CHOLANGI,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Cholangitis (primary sclerosing, PSC)",1.6469208450529735,1.0992425079611876,2.4674703263620223,0.015574835859628005,27
K11_CHOLANGI,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Cholangitis (primary sclerosing, PSC)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.646016219631845,1.1633023126494646,2.329032931362803,0.0048904776038844406,32
K11_CHOLANGI,M13_ARTHTROSIS_COX_PRIM_ICD10,15,"Cholangitis (primary sclerosing, PSC)","Coxarthrosis, primary",1.644342772378972,1.0064218392227897,2.6866101744801414,0.04708262065761598,16
K11_CHOLANGI,H8_MIDDLEMASTOID,15,"Cholangitis (primary sclerosing, PSC)",Diseases of middle ear and mastoid,1.640845739186165,0.9078463404700665,2.965672294731429,0.10103596347787866,11
K11_CHOLANGI,KNEE_ARTHROSIS,0,"Cholangitis (primary sclerosing, PSC)",Gonarthrosis [arthrosis of knee](FG),1.6407083086319345,1.2161892343572889,2.213408635734591,0.0011900342585629085,43
K11_CHOLANGI,M13_ARTHROSIS_KNEE,0,"Cholangitis (primary sclerosing, PSC)",Gonarthrosis,1.6407083086319345,1.2161892343572889,2.213408635734591,0.0011900342585629085,43
K11_CHOLANGI,H8_HL_SEN_NAS,0,"Cholangitis (primary sclerosing, PSC)",Sensorineural hearing loss,1.6405646670648781,1.1656038636179786,2.309062719187937,0.004529427800577863,33
J10_UPPERINFEC,K11_CHOLANGI,0,Acute upper respiratory infections,"Cholangitis (primary sclerosing, PSC)",1.6385825619558756,1.3128645575276776,2.0451102872348486,1.2571853545493694e-5,98
K11_CHOLANGI,ASTHMA_NAS,5,"Cholangitis (primary sclerosing, PSC)","Asthma, unspecified (mode)",1.6385134323106172,0.8180657125952157,3.281797814683305,0.16351245348846477,8
APPENDACUT_NOCOMPLIC,K11_CHOLANGI,15,"Acute appendicitis, no complications","Cholangitis (primary sclerosing, PSC)",1.6379099727947222,1.0821025400068074,2.479200426757644,0.019642887772515175,24
K11_CHOLANGI,M13_ARTHROSIS_INCLAVO,0,"Cholangitis (primary sclerosing, PSC)","Artrosis, including avohilmo",1.6372877638414394,1.2881895937998047,2.0809912100885253,5.582299469725015e-5,67
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Cholangitis (primary sclerosing, PSC)",Symptoms and signs involving the nervous and musculoskeletal systems,1.6372137390065356,1.002289560313532,2.674345751294933,0.04893764141579716,16
ST19_INJURI_WRIST_HAND,K11_CHOLANGI,15,Injuries to the wrist and hand,"Cholangitis (primary sclerosing, PSC)",1.6362606136376976,1.102874861041241,2.4276088705243395,0.014424797079496492,27
M13_CERVICDISC,K11_CHOLANGI,15,Cervical disc disorders,"Cholangitis (primary sclerosing, PSC)",1.6360741147587607,0.9903363547121187,2.7028579696660384,0.05459484790393359,16
K11_CHOLANGI,R18_SYNCO_COLLAP,0,"Cholangitis (primary sclerosing, PSC)",Syncope and collapse,1.6318954431302437,0.9830215755332444,2.709078624103091,0.058253892419683255,15
K11_CHOLANGI,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Cholangitis (primary sclerosing, PSC)","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.630142695732064,1.2041270936014512,2.206881003317205,0.0015672758999571478,42
H7_CONJUNCTIVITIS,K11_CHOLANGI,0,Conjunctivitis,"Cholangitis (primary sclerosing, PSC)",1.6288103788880461,1.15085147754841,2.305269882456941,0.005908449004341279,34
K11_CHOLANGI,I9_IHD,5,"Cholangitis (primary sclerosing, PSC)","Ischaemic heart disease, wide definition",1.6277317722308815,1.0371939332427158,2.5544988621813207,0.03410532321908649,19
K11_CHOLANGI,M13_ARTHROSIS_KNEE,15,"Cholangitis (primary sclerosing, PSC)",Gonarthrosis,1.6266035218040906,1.1828928784630104,2.2367528499988407,0.002757814320043887,38
K11_CHOLANGI,KNEE_ARTHROSIS,15,"Cholangitis (primary sclerosing, PSC)",Gonarthrosis [arthrosis of knee](FG),1.6266035218040906,1.1828928784630104,2.2367528499988407,0.002757814320043887,38
K11_CHOLANGI,ST19_INJURI_HEAD,0,"Cholangitis (primary sclerosing, PSC)",Injuries to the head,1.6243416803499588,1.1909444169048107,2.2154567896454695,0.0021870405387847,40
K11_CHOLANGI,R18_RETEN_URINE,0,"Cholangitis (primary sclerosing, PSC)",Retention of urine,1.623847589327136,0.8112346778050613,3.250453987615641,0.1709434639958154,8
K11_CHOLANGI,G6_EPIPAROX,15,"Cholangitis (primary sclerosing, PSC)",Episodal and paroxysmal disorders,1.6210137763913535,1.2410135413840973,2.117370661660879,3.935663968307643e-4,54
N14_MALEGEN,K11_CHOLANGI,0,Diseases of male genital organs,"Cholangitis (primary sclerosing, PSC)",1.6187615558041824,1.22244863518592,2.1435575280028405,7.73917417838781e-4,62
K11_CHOLANGI,H8_VERTIGO,0,"Cholangitis (primary sclerosing, PSC)",Disorders of vestibular function (Vertigo),1.6187545887496666,0.9578437437696474,2.735692993395253,0.07199976825114858,14
K11_CHOLANGI,I9_CABG,15,"Cholangitis (primary sclerosing, PSC)",Coronary artery bypass grafting,1.6154325432773322,0.8934952545253877,2.9206896048548856,0.11244649772477447,11
K11_CHOLANGI,H7_CONJUNCTIVA,5,"Cholangitis (primary sclerosing, PSC)",Disorders of conjunctiva,1.6123986739794751,0.891832757728562,2.9151536107199747,0.11385124554636782,11
