prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DMNAS,H8_BPV,15,Unspecified diabetes,Benign paroxysmal vertigo,1.442657479876777,1.0588897081836797,1.965512166337336,0.020198364417529827,41
E4_DMNAS,CD2_BENIGN_COLON_NOS,0,Unspecified diabetes,"Benign neoplasm: Colon, unspecified",1.4424744459925731,1.107408435873287,1.8789206041226731,0.006598155240193977,56
E4_DMNAS,R18_COUGH,0,Unspecified diabetes,Cough,1.4390346052546037,1.199384986434708,1.726568715251301,8.996154291946142e-5,118
E4_DMNAS,C3_SKIN,5,Unspecified diabetes,Malignant neoplasm of skin,1.4357658814373777,0.9795001601789918,2.104566951702131,0.06376222511043153,27
Z21_ANTEN_SCREE,E4_DMNAS,15,Antenatal screening,Unspecified diabetes,1.4356304410164917,0.9962580333961685,2.068776054078374,0.052393312805912536,32
E4_DMNAS,C3_OTHER_SKIN,5,Unspecified diabetes,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.4356093006756725,0.9793933023299317,2.1043375110729574,0.06384228854311602,27
E4_DMNAS,I9_CARDMPRI,15,Unspecified diabetes,"Cardiomyopathies, Primary/intrinsic",1.4356056214805266,0.9662342757116659,2.132985293766893,0.07345994923256002,25
E4_DMNAS,I9_AF,0,Unspecified diabetes,Atrial fibrillation and flutter,1.4348281367605884,1.2892760971725516,1.5968121851904067,3.6967100085635866e-11,342
K11_FISSANAL,E4_DMNAS,0,Fissure and fistula of anal and rectal regions,Unspecified diabetes,1.4339646438648361,0.9787664155822902,2.1008634615145576,0.06433485321472965,27
E4_DMNAS,M13_DORSALGIANAS,0,Unspecified diabetes,Other/unspecified dorsalgia,1.4334730579644406,1.1689329345729143,1.7578810102229603,5.40907251599645e-4,94
E4_DMNAS,E4_THYTOXNAS,0,Unspecified diabetes,"Thyrotoxicosis, other and/or unspecified",1.4324609936353871,1.0632248556773696,1.9299252527158126,0.018122459726423543,44
E4_DMNAS,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,Unspecified diabetes,Abnormal serum enzyme levels,1.4316968330939797,1.034137670304635,1.982091824667325,0.030598269267917002,37
E4_DMNAS,I9_DISVEINLYMPH,15,Unspecified diabetes,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.431551298810529,1.2453600723259057,1.6455795931361838,4.4967127651048325e-7,202
E4_DMNAS,D3_AGRANULOCYTOSIS,0,Unspecified diabetes,Agranulocytosis,1.4314884381740778,0.9392850032597064,2.181615954172198,0.09518985130444681,22
E4_DMNAS,GAST_OPER,0,Unspecified diabetes,Any gastric operation,1.4293833347929616,1.3467159418246373,1.5171252187121544,6.786041274750849e-32,1101
E4_DMNAS,H8_OTHHEARINGLOSS,0,Unspecified diabetes,Other hearing loss,1.4289577308192778,1.1259859839173663,1.8134508116737191,0.003324543822211976,69
E4_DMNAS,H7_CONJUNCTIVA,15,Unspecified diabetes,Disorders of conjunctiva,1.4269262249992645,1.2064780385372509,1.6876547989711168,3.2917723624415214e-5,139
H7_ALLERGICCONJUNCTIVITIS,E4_DMNAS,5,Allergic conjunctivitis,Unspecified diabetes,1.4247815902985157,0.6661463674248408,3.047382196049589,0.3614121001913897,7
E4_DMNAS,N14_BREAST,15,Unspecified diabetes,Disorders of breast,1.4225006543485599,1.126656666922162,1.796029057503354,0.003051764566531673,72
E4_DMNAS,ST19_INJURI_KNEE_LOWER_LEG,1,Unspecified diabetes,Injuries to the knee and lower leg,1.4223563737878704,0.9782241051205746,2.0681331031048513,0.06507804436050492,28
E4_DMNAS,H8_CONSENHEARINGLOSS,5,Unspecified diabetes,Conductive and sensorineural hearing loss,1.4200468521843939,1.1291383607386911,1.785904307670119,0.0027134758085363623,75
E4_DMNAS,M13_ARTHROSIS_OTH,0,Unspecified diabetes,Other arthrosis,1.4193930418712721,1.2109208222819672,1.663755854421552,1.5503070029288013e-5,155
N14_FEMALEINFERT,E4_DMNAS,0,Female infertility,Unspecified diabetes,1.4165086161503522,0.9403285822692957,2.1338250239994894,0.09577798849564899,24
E4_DMNAS,K11_INTESTOTH,0,Unspecified diabetes,Other diseases of intestines,1.4159719027867772,1.2890232948421447,1.5554229605502499,3.939118861369639e-13,443
E4_DMNAS,CD2_BENIGN_SIGMOID_COLON,0,Unspecified diabetes,Benign neoplasm: Sigmoid colon,1.4149972146975007,1.0129390608774786,1.976641236312108,0.0418125003412419,35
E4_DMNAS,PAIN,15,Unspecified diabetes,"Pain (limb, back, neck, head abdominally)",1.4141956882138638,1.3169114305564622,1.5186666302361758,1.5644819531231247e-21,769
E4_DMNAS,ST19_FRACT_WRIST_HAND_LEVEL,0,Unspecified diabetes,Fracture at wrist and hand level,1.4135604843904999,1.131662979313651,1.7656787219832675,0.0022888483146170074,79
APPENDICITIS_BROAD,E4_DMNAS,15,"Appendicitis, broad definition",Unspecified diabetes,1.4118815993844074,1.090031324542928,1.828763638068978,0.008972845778697584,63
E4_DMNAS,ST19_INJURI_WRIST_HAND,5,Unspecified diabetes,Injuries to the wrist and hand,1.4116546081815682,1.1375295930993894,1.7518390245748467,0.0017492707483490577,84
N14_POLYPFEMGEN,E4_DMNAS,0,Polyp of the female genital tract,Unspecified diabetes,1.4111285042435815,0.9350708284021463,2.129553820956476,0.10095132017930765,24
M13_ARTHTROSIS_COX_PRIM_HIPSURG,E4_DMNAS,5,"Coxarthrosis, primary, with hip surgery",Unspecified diabetes,1.4101657628711994,0.6218649151637214,3.1977483055955513,0.4106167023637093,6
E4_DMNAS,K11_ULCER,0,Unspecified diabetes,Ulcerative colitis,1.4097903017507971,1.0566097952329214,1.881024294756299,0.01958194479534987,47
RHEUMA_SEROPOS_OTH,E4_DMNAS,0,Other/unspecified seropositiverheumatoid arthritis,Unspecified diabetes,1.4073483335710142,0.8819258659407254,2.2458002520341425,0.15184120149320976,18
K11_HERNIA,E4_DMNAS,0,Hernia,Unspecified diabetes,1.4072164247456456,1.1822897244240973,1.6749346840839006,1.2079207823167646e-4,154
E4_DMNAS,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Unspecified diabetes,Migraine with aura and triptan purchases,1.4068055285342098,0.699418977127773,2.8296369698771637,0.3384134901849216,8
E4_DMNAS,G6_MIGRAINE_WITH_AURA,5,Unspecified diabetes,Migraine with aura,1.4068055285342098,0.699418977127773,2.8296369698771637,0.3384134901849216,8
E4_DMNAS,R18_ABDOMI_PELVIC_PAIN,15,Unspecified diabetes,Abdominal and pelvic pain,1.4049692298371517,1.279268657207322,1.543021104807148,1.1575362905773397e-12,445
E4_DMNAS,R18_ABNORMALITI_HEART_BEAT,0,Unspecified diabetes,Abnormalities of heart beat,1.4049470853682884,1.1393002095089635,1.7325339679658152,0.0014747482979614152,89
E4_DMNAS,H8_BPV,0,Unspecified diabetes,Benign paroxysmal vertigo,1.4033053726918552,1.0959314657980757,1.796887880750622,0.007226127275739224,64
K11_APPENDACUT,E4_DMNAS,15,Acute appendicitis,Unspecified diabetes,1.4030394510004602,1.0725208391546825,1.8354139418075832,0.013480083697788527,58
E4_DMNAS,H7_CONJUNCTIVA,5,Unspecified diabetes,Disorders of conjunctiva,1.401378390793793,1.0649598344219886,1.8440708566719741,0.01598072969269268,52
E4_DMNAS,R18_POLYURIA,0,Unspecified diabetes,Polyuria,1.4011649511773518,1.0731795834909055,1.8293892752055583,0.013172274608242667,55
E4_DMNAS,I9_OTHARR,0,Unspecified diabetes,Other arrhytmias,1.3997228906168533,1.214031137107568,1.6138170683040765,3.6418930710401076e-6,193
APPENDACUT_NOCOMPLIC,E4_DMNAS,0,"Acute appendicitis, no complications",Unspecified diabetes,1.398712737028696,1.1027351423471115,1.7741316528302717,0.005671789351139457,72
E4_DMNAS,ST19_INJURI_ELBOW_FOREA,0,Unspecified diabetes,Injuries to the elbow and forearm,1.395183388456548,1.2113913885675542,1.6068602648123786,3.820835536415815e-6,196
O15_FALSE_LAB,E4_DMNAS,0,False labour,Unspecified diabetes,1.394848904994834,0.8700108583622996,2.2362979140601458,0.16703191994365452,18
CD2_BENIGN_LEIOMYOMA_UTERI,E4_DMNAS,0,Leiomyoma of uterus,Unspecified diabetes,1.394682180112474,1.0998248686748604,1.768589198993937,0.006047509910646034,84
E4_DMNAS,H8_HL_SEN_NAS,1,Unspecified diabetes,Sensorineural hearing loss,1.3939041239273815,0.8344448529650988,2.328456697644736,0.20457147338237944,15
N14_FEMGENPROL,E4_DMNAS,0,Female genital prolapse,Unspecified diabetes,1.3937151264121734,0.9549015424477694,2.034180245023897,0.0852880354126531,29
J10_UPPERDIS,E4_DMNAS,15,Other diseases of upper respiratory tract,Unspecified diabetes,1.391937398121838,1.1705785291906203,1.655155696072643,1.8232438748553735e-4,168
E4_DMNAS,M13_LOWBACKPAIN,0,Unspecified diabetes,Low back pain,1.3919105178793614,1.1982243493611595,1.616904956752161,1.52142153443771e-5,174
E4_DMNAS,H8_MIDDLEMASTOID,0,Unspecified diabetes,Diseases of middle ear and mastoid,1.3919013662214477,1.1079014181893954,1.7487019887160542,0.0045102504404351835,75
E4_DMNAS,M13_SPONDYLOPATHY,15,Unspecified diabetes,Spondylopathies,1.3912111657395814,1.2009329989244675,1.611637376449688,1.0822298649122967e-5,181
E4_DMNAS,K11_CHOLELITH,0,Unspecified diabetes,Cholelithiasis,1.391076175372665,1.212423709178535,1.5960533525037572,2.5187668444153663e-6,207
E4_DMNAS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Unspecified diabetes,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3899539143745199,1.1926288930804931,1.619927116720169,2.4971083541559343e-5,167
E4_DMNAS,AUD_SWEDISH,15,Unspecified diabetes,"Alcohol use disorder, Swedish definition",1.38947301905204,1.1332477973756108,1.7036302873427853,0.0015626800956193435,94
E4_DMNAS,I9_DISVEINLYMPH,5,Unspecified diabetes,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.388992694744524,1.1144366724022057,1.7311891773042445,0.0034524903454298517,81
E4_DMNAS,F5_BIPO,15,Unspecified diabetes,Bipolar affective disorders,1.3861230993954166,0.9926534798173364,1.9355568541714192,0.05527420484126884,35
H8_INNER,E4_DMNAS,0,Diseases of inner ear,Unspecified diabetes,1.3845999406883949,0.9777493670017612,1.9607448089003505,0.06676786061103407,33
E4_DMNAS,FG_DISVEINLYMPH,0,Unspecified diabetes,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3844002484206133,1.2084512447558857,1.585967208974337,2.7297261999768278e-6,212
E4_DMNAS,R18_HEADACHE1,5,Unspecified diabetes,Headache,1.3836835330909316,1.023360439223994,1.8708756429932096,0.03485514683571939,43
E4_DMNAS,CD2_BENIGN_SKIN,0,Unspecified diabetes,Other benign neoplasms of skin,1.3812375026795298,1.1286987223287273,1.6902801439096011,0.0017174184458028149,96
J10_UPPERDIS,E4_DMNAS,0,Other diseases of upper respiratory tract,Unspecified diabetes,1.379657745085422,1.2057816726754056,1.578607086762877,2.830888441431832e-6,273
E4_DMNAS,ST19_INJURI_ELBOW_FOREA,15,Unspecified diabetes,Injuries to the elbow and forearm,1.3791264240094885,1.1695247709493846,1.6262927820307918,1.324545205679742e-4,144
E4_DMNAS,H8_OTHEREAR,5,Unspecified diabetes,Other disorders of ear,1.3785321061463003,1.1234391408351234,1.6915475868710643,0.002105816603052864,94
E4_DMNAS,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Unspecified diabetes,"Localized swelling, mass and lump of skin and subcutaneous tissue",1.3778062231889514,1.0932330932642536,1.7364549247132406,0.006623968313955686,73
E4_DMNAS,ASTHMA_NAS,5,Unspecified diabetes,"Asthma, unspecified (mode)",1.3772328439486656,0.9986021385712263,1.8994254400103514,0.05100099229397297,38
E4_DMNAS,ST19_INJURI_KNEE_LOWER_LEG,0,Unspecified diabetes,Injuries to the knee and lower leg,1.3760445868075004,1.2439886849548274,1.5221189129634105,5.597364446960977e-10,384
E4_DMNAS,I9_PAROXTAC,0,Unspecified diabetes,Paroxysmal tachycardia,1.3759789470806727,1.0845197791738062,1.7457662821526205,0.00858606408265597,69
E4_DMNAS,N14_FEMALEGENNONINF,1,Unspecified diabetes,Noninflammatory disorders of female genital tract,1.3755618913857663,1.006043476285432,1.8808039231258287,0.04574378200092516,40
E4_DMNAS,M13_CERVICDISC,15,Unspecified diabetes,Cervical disc disorders,1.3750426819643073,1.0304371574494546,1.8348934367851932,0.030487603219373955,47
E4_DMNAS,G6_HEADACHE,5,Unspecified diabetes,Other headache syndromes,1.3744157901796337,0.996884822257193,1.8949217824561746,0.05226335796370003,38
E4_DMNAS,RHEUMA_SEROPOS_OTH,0,Unspecified diabetes,Other/unspecified seropositiverheumatoid arthritis,1.373411857579592,1.0681999871534487,1.7658305122870788,0.013341504339617226,62
E4_DMNAS,C3_MALE_GENITAL,5,Unspecified diabetes,malignant neoplasm of male genital organs,1.3707111956906677,0.8342706484593048,2.252085921351204,0.2132280226255535,16
E4_DMNAS,R18_HEADACHE1,15,Unspecified diabetes,Headache,1.3688230564075774,1.138390014600037,1.6459003818750826,8.433436578488275e-4,115
Z21_ANTEN_SCREE,E4_DMNAS,5,Antenatal screening,Unspecified diabetes,1.368687959537807,0.666648132035992,2.8100382204065433,0.39246598190457216,8
E4_DMNAS,L12_URTICA_NAS,15,Unspecified diabetes,Other and unspecified urticaria,1.3672020318431144,0.9132363556248748,2.0468319995834228,0.12872215854159777,24
E4_DMNAS,H7_CONJUNCTIVITIS,15,Unspecified diabetes,Conjunctivitis,1.3671105930968883,1.1359741317710397,1.6452763504780485,9.356727545910351e-4,114
E4_DMNAS,PAIN,0,Unspecified diabetes,"Pain (limb, back, neck, head abdominally)",1.36642839945707,1.2821150325471407,1.456286310857337,7.412553757998864e-22,962
E4_DMNAS,L12_NONIONRADISKIN,0,Unspecified diabetes,Skin changes due to chronic exposure to nonionizing radiation,1.36607968647175,1.0966152809812413,1.7017578928144421,0.005390349276171446,81
E4_DMNAS,ST19_FRACT_FOREA,0,Unspecified diabetes,Fracture of forearm,1.3645958119094972,1.16297070897063,1.601176809972405,1.384853005810269e-4,153
E4_DMNAS,F5_ANXIETY,0,Unspecified diabetes,Other anxiety disorders,1.3612534863804275,1.0885060029297773,1.7023434406382525,0.006863791334557131,78
E4_GOITREMULTINOD,E4_DMNAS,0,Nontoxic multinodular goitre,Unspecified diabetes,1.361247223690609,0.800996841713717,2.3133599379005627,0.25434516601917734,14
E4_DMNAS,M13_SPONDYLOPATHY,0,Unspecified diabetes,Spondylopathies,1.359940820130338,1.2030365763450686,1.537309064929294,8.862233918433649e-7,260
E4_DMNAS,C3_LUNG_NONSMALL,0,Unspecified diabetes,Non-small cell lung cancer,1.3596152235137067,0.9083697601228004,2.035023221997532,0.13544997402726652,24
E4_DMNAS,M13_RHEUMA_INCLAVO,5,Unspecified diabetes,Rheumatoid arthritis,1.3584555619377998,0.8985821277718228,2.0536815241759925,0.14626477378029235,23
E4_DMNAS,H8_MED_SUPP,5,Unspecified diabetes,Suppurative and unspecified otitis media,1.3577713032360605,0.801267891200532,2.3007822129614945,0.25569965590657606,14
E4_DMNAS,C3_BREAST_HERPLUS,5,Unspecified diabetes,"Malignant neoplasm of breast, HER-positive",1.3569036574781144,0.7008011181100998,2.6272611274404714,0.365276200510283,9
E4_DMNAS,ST19_FRACT_WRIST_HAND_LEVEL,15,Unspecified diabetes,Fracture at wrist and hand level,1.3565074289032935,1.0463857896892304,1.7585410876196297,0.02131406274148975,58
E4_DMNAS,M13_LOWBACKPAINORANDSCIATICA,0,Unspecified diabetes,Lower back pain or/and sciatica,1.355882515759946,1.2000333603169044,1.5319719078959864,1.0234703847327404e-6,262
E4_DMNAS,ST19_FRACT_FOREA,15,Unspecified diabetes,Fracture of forearm,1.3537141523376646,1.123827166422102,1.6306261861185434,0.0014255739398213218,113
E4_DMNAS,K11_REIMB_202,0,Unspecified diabetes,KELA_REIMBURSEMENT_202,1.3536194484273179,1.1181786994580043,1.638633978673363,0.0018978555907511923,107
E4_DMNAS,RHEUMA_SEROPOS_WIDE,0,Unspecified diabetes,"Seropositive rheumatoid arthritis, wide",1.353541261224508,1.0527802768064465,1.740224419282181,0.018217026096678524,62
E4_DMNAS,RHEUMA_SEROPOS,0,Unspecified diabetes,Seropositive rheumatoid arthritis,1.3534985301922187,1.052747062574777,1.7401694446450873,0.018229116821042654,62
O15_PREG_ABORT,E4_DMNAS,0,Pregnancy with abortive outcome,Unspecified diabetes,1.353197159411091,1.1216318517262305,1.63257003572077,0.00158476360295587,155
N14_FEMALEINFERT,E4_DMNAS,15,Female infertility,Unspecified diabetes,1.3525680187095808,0.7931278278805126,2.3066146224181807,0.26745251065125003,14
E4_DMNAS,K11_DENTOFACIAL_ANOMALIES,15,Unspecified diabetes,Dentofacial anomalies [including malocclusion],1.349661749409385,1.0146316854610402,1.7953183050764747,0.039419489380033174,48
E4_DMNAS,ST19_INJURI_WRIST_HAND,0,Unspecified diabetes,Injuries to the wrist and hand,1.3488086371222083,1.1926797486100496,1.525375727805948,1.8666711444103633e-6,258
E4_DMNAS,R18_ABDOMI_PELVIC_PAIN,0,Unspecified diabetes,Abdominal and pelvic pain,1.3486314622162203,1.2403130722719118,1.4664094586602294,2.5311033681745773e-12,557
E4_DMNAS,M13_SCIATICA,0,Unspecified diabetes,Siatica+with lumbago,1.3475637697639045,1.1322911208954216,1.6037643323955943,7.820351397698476e-4,129
E4_DMNAS,ST19_INJURI_SHOUL_UPPER_ARM,5,Unspecified diabetes,Injuries to the shoulder and upper arm,1.3468637751146226,1.0494704318400907,1.7285308605935277,0.019318415655256226,63
E4_DMNAS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Unspecified diabetes,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3454559241792963,1.1677918663512263,1.550149214144904,4.0119455602410995e-5,195
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_DMNAS,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Unspecified diabetes,1.3432478477838161,0.8578997236907936,2.1031767824955843,0.19705468110586685,20
E4_DMNAS,R18_COUGH,5,Unspecified diabetes,Cough,1.3415454684111645,0.9769859716763009,1.8421392896016213,0.06935658313237271,39
M13_PATELLAOTH,E4_DMNAS,15,Other disorders of patella,Unspecified diabetes,1.3404465940857373,0.7574575390828636,2.372142303543023,0.31435642641169237,12
O15_OEDEM_PROTUR_HYPERT,E4_DMNAS,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Unspecified diabetes,1.337083883127998,0.8694536854485057,2.056226042216863,0.18586007513007,22
E4_DMNAS,ST19_INJURI_WRIST_HAND,15,Unspecified diabetes,Injuries to the wrist and hand,1.3365752243759912,1.1567063309109396,1.5444138954516344,8.349537086207743e-5,187
E4_DMNAS,K11_DIAHER,15,Unspecified diabetes,Diaphragmatic hernia,1.3359931503493423,1.0369562993856412,1.7212660734476806,0.025044806102545437,61
E4_DMNAS,F5_BIPO,0,Unspecified diabetes,Bipolar affective disorders,1.3356499849495984,0.991716633145319,1.7988615121215317,0.056748442554570996,44
E4_DMNAS,M13_ARTHROPATHIES,5,Unspecified diabetes,Arthropathies,1.3342655108464754,1.1729651367252654,1.5177471160009282,1.1501179029821598e-5,236
E4_DMNAS,L12_URTICARIAERYTHEMA,15,Unspecified diabetes,Urticaria and erythema,1.3341383223672039,1.0029737177021958,1.7746477617445153,0.047658842125472244,48
E4_DMNAS,M13_SCIATICA,5,Unspecified diabetes,Siatica+with lumbago,1.3337894960799532,0.9346354744343882,1.9034099052679403,0.11241467843708325,31
E4_DMNAS,L12_RADIATIONRELATEDSKIN,0,Unspecified diabetes,Radiation-related disorders of the skin and subcutaneous tissue,1.332238553037033,1.0723468750106755,1.6551170181575232,0.00957343874093599,83
E4_DMNAS,FG_CARDMYO,0,Unspecified diabetes,Cardiomyopathy (excluding other),1.330501430007336,0.9431503472397416,1.876937288346866,0.10382200066593589,33
O15_FALSE_LAB,E4_DMNAS,15,False labour,Unspecified diabetes,1.3286206765193649,0.7465579101283232,2.3644956112933757,0.3339643465955233,12
E4_DMNAS,M13_ENTESOPATHYLOW,0,Unspecified diabetes,"Enthesopathies of lower limb, excluding foot",1.3283102760858296,0.989341126930458,1.7834174093515023,0.05893060733076721,45
E4_DMNAS,ST19_INJURI_KNEE_LOWER_LEG,15,Unspecified diabetes,Injuries to the knee and lower leg,1.3276348167893597,1.1832804252727411,1.4895997340149034,1.396135381577607e-6,295
O15_MATERN_CARE,E4_DMNAS,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Unspecified diabetes,1.3268486518756966,0.9435614432995718,1.865832222677419,0.10395157229482829,37
E4_DMNAS,M13_DORSALGIA,0,Unspecified diabetes,Dorsalgia,1.3256069745131545,1.1923713225414316,1.473730387219087,1.8325805973486272e-7,348
E4_DMNAS,N14_MALEGEN,15,Unspecified diabetes,Diseases of male genital organs,1.325229684023087,1.156444759533613,1.5186490326820359,5.096924861228809e-5,211
E4_DMNAS,I9_DISVEINLYMPH,0,Unspecified diabetes,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3251753746788735,1.1693673636737443,1.5017434453945004,1.0254733130246329e-5,250
E4_DMNAS,R18_COUGH,1,Unspecified diabetes,Cough,1.3248553418887583,0.6844922118036498,2.5642975137819084,0.40377223684455754,9
E4_DMNAS,L12_PAPULOSQUAMOUS,5,Unspecified diabetes,Papulosquamous disorders,1.3232071803922323,0.8973615089187179,1.9511392285493652,0.15752776526994217,26
E4_DMNAS,L12_URTICA_NAS,0,Unspecified diabetes,Other and unspecified urticaria,1.3227711954261658,0.9327748109704469,1.8758264212010378,0.1165245894203013,32
E4_DMNAS,C3_PROSTATE,5,Unspecified diabetes,Malignant neoplasm of prostate,1.3220549950022522,0.7917827407873741,2.2074608598721257,0.2857924647742004,15
E4_DMNAS,ST19_INJURI_SHOUL_UPPER_ARM,0,Unspecified diabetes,Injuries to the shoulder and upper arm,1.3201274296835621,1.1594666744061546,1.5030500393601287,2.7314921866234604e-5,232
E4_DMNAS,K11_IBS,15,Unspecified diabetes,Irritable bowel syndrome,1.3165999240841835,0.9738944007448035,1.779900735411151,0.0737695028615092,43
O15_MATERN_CARE,E4_DMNAS,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Unspecified diabetes,1.3165841757015821,0.9883086814793032,1.7538992869244718,0.060158430200506326,53
E4_DMNAS,N14_PROSTHYPERPLA,5,Unspecified diabetes,Hyperplasia of prostate,1.3151116763043091,0.9959334191918786,1.7365806667631438,0.05344963155260784,51
E4_DMNAS,M13_DORSOPATHY,5,Unspecified diabetes,Dorsopathies,1.3150470741592208,1.1288848293516998,1.531908979809627,4.3702041831240494e-4,168
E4_DMNAS,M13_CERVICDISC,0,Unspecified diabetes,Cervical disc disorders,1.313571879262239,1.019915244166696,1.6917788922728536,0.034622216512945746,61
E4_DMNAS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Unspecified diabetes,"Complications of internal orthopaedic prosthetic devices, implants and grafts",1.3135458451563329,0.9931927786584556,1.7372283854681605,0.05586190720091556,50
E4_DMNAS,H7_CONJUNCTIVITIS,1,Unspecified diabetes,Conjunctivitis,1.3117988792616888,0.7871202951288713,2.1862176725483646,0.29766887618709514,15
E4_DMNAS,K11_DIAHER,0,Unspecified diabetes,Diaphragmatic hernia,1.310403870252072,1.061400499083532,1.6178231540820758,0.011930363913383611,88
E4_DMNAS,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Unspecified diabetes,Migraine with aura and triptan purchases,1.3101942971316907,0.8894551979591153,1.929955662944263,0.17156440536339804,26
E4_DMNAS,G6_MIGRAINE_WITH_AURA,15,Unspecified diabetes,Migraine with aura,1.3101942971316907,0.8894551979591153,1.929955662944263,0.17156440536339804,26
H8_TINNITUS,E4_DMNAS,0,Tinnitus,Unspecified diabetes,1.3078521548197866,0.7009199966697478,2.4403316598095057,0.39903333246772565,10
E4_DMNAS,M13_DORSOPATHYOTH,5,Unspecified diabetes,"Other dorsopathies, not elsewhere classified",1.306573239446327,1.1173367300872261,1.5278595825843833,8.085137923019986e-4,160
E4_DMNAS,K11_DENTOFACIAL_ANOMALIES,0,Unspecified diabetes,Dentofacial anomalies [including malocclusion],1.3061127479014687,1.0141465653308135,1.682134090425335,0.03856273845253118,61
E4_DMNAS,I9_CARDMPRI,0,Unspecified diabetes,"Cardiomyopathies, Primary/intrinsic",1.3058380197157953,0.9207879596024482,1.8519062026739557,0.13438688078831548,32
E4_DMNAS,K11_REFLUX,5,Unspecified diabetes,Gastro-oesophageal reflux disease,1.3049100276671306,0.9915507750629123,1.7173000345828906,0.05750660030783491,52
APPENDICITIS_BROAD,E4_DMNAS,5,"Appendicitis, broad definition",Unspecified diabetes,1.3044675751789032,0.7375702884151493,2.307082703059405,0.3608960931033901,13
E4_DMNAS,RHEUMA_ENDPOINTS,15,Unspecified diabetes,Finngen Rheumatological endpoints,1.3040066812582285,1.1860361770860195,1.4337112624539885,4.0974710213108693e-8,435
E4_DMNAS,FG_DISVEINLYMPH,5,Unspecified diabetes,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3035756474303708,1.032138527698102,1.6463967025466506,0.026044236100381583,72
E4_DMNAS,M13_ARTHROPATHIES,15,Unspecified diabetes,Arthropathies,1.3032547531541383,1.2036239116892216,1.411132609716218,6.678178115577288e-11,618
E4_DMNAS,L12_ACTINKERA,0,Unspecified diabetes,Actinic keratosis,1.3030282035033647,1.0355510907341023,1.639593173448909,0.023944985533504222,74
E4_DMNAS,M13_DORSOPATHYOTH,15,Unspecified diabetes,"Other dorsopathies, not elsewhere classified",1.3029770768984597,1.1819031727655922,1.43645376545543,1.0446796189482309e-7,411
E4_DMNAS,ST19_FRACT_SKULL_FACIAL_BONES,5,Unspecified diabetes,Fracture of skull and facial bones,1.301061716960058,0.7806897712621104,2.1682897018138627,0.312524930164098,15
K11_APPENDACUT,E4_DMNAS,5,Acute appendicitis,Unspecified diabetes,1.3008414114480418,0.7202116116437424,2.349571084914952,0.3832480656369892,12
E4_DMNAS,I9_PHLETHROM,0,Unspecified diabetes,Phlebitis and thrombophlebitis (not including DVT),1.2997848570760457,0.9743213714829249,1.7339665577825256,0.07457157674898313,47
E4_DMNAS,M13_RHEUMA,5,Unspecified diabetes,Rheumatoid arthritis,1.2984901945480036,0.8511461810610615,1.9809485407493737,0.22547656432858,22
E4_DMNAS,K11_DENTOFACIAL_ANOMALIES,5,Unspecified diabetes,Dentofacial anomalies [including malocclusion],1.2958278209370406,0.8233516129461669,2.0394321394548944,0.26272390201100604,19
E4_DMNAS,I9_VEINSOTH,15,Unspecified diabetes,Other disorders of veins,1.2957417952184707,0.9797478184268335,1.7136519911540555,0.06928672049616112,50
E4_DMNAS,ST19_OPEN_WOUND_WRIST_HAND,0,Unspecified diabetes,Open wound of wrist and hand,1.2950402230112974,1.050392185660685,1.596669512694685,0.015510986716563072,89
E4_DMNAS,ST19_INJURI_SHOUL_UPPER_ARM,15,Unspecified diabetes,Injuries to the shoulder and upper arm,1.293261531431774,1.1122751909810207,1.5036974682552244,8.276248502052982e-4,172
M13_HALLUXVALGUS,E4_DMNAS,5,Hallux valgus (acquired),Unspecified diabetes,1.293210818367485,0.5698670330956366,2.9347095438350004,0.5385621970910999,6
