prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_MYCOSES,H7_RETINAVASC,0,Mycoses,Retinal vascular disorders,2.153239798445308,1.490279321294381,3.111122568339614,4.410401438336793e-5,29
AB1_MYCOSES,R18_GENERAL_SYMPTOMS_SIGNS,0,Mycoses,General symptoms and signs,2.153230484159977,1.9981895320101672,2.32030117445947,5.292255276862676e-90,702
AB1_MYCOSES,I9_AF,0,Mycoses,Atrial fibrillation and flutter,2.153102880871532,1.9323787210993906,2.3990390522308216,6.547259491978186e-44,335
M13_ACHILLESTEND,AB1_MYCOSES,5,Achilles tendinitis,Mycoses,2.1528261483687188,1.1871532842984531,3.904011795611499,0.011572426842633302,11
G6_NERPLEX,AB1_MYCOSES,0,"Nerve, nerve root and plexus disorders",Mycoses,2.15234662628192,1.9251428678024587,2.406364783178534,2.417563769434142e-41,365
MUCOPROCT,AB1_MYCOSES,5,Mucosal proctocolitis,Mycoses,2.152340989755641,1.2167985387179208,3.807180555183275,0.008430130488485621,12
AB1_MYCOSES,M13_ENTESOPATHYOTH,5,Mycoses,Other enthesopathies,2.1517392020121044,1.4445471665302498,3.2051439376650723,1.6385572220490224e-4,25
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,AB1_MYCOSES,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Mycoses,2.1514796204865463,1.7092035712233757,2.7081996757447606,6.784734210731087e-11,75
Z21_SUPERV_HIGH_R_PREGNAC,AB1_MYCOSES,1,Supervision of high-risk pregnancy,Mycoses,2.150922985251422,1.0520980647156941,4.397374963077312,0.035799546369180334,8
AB1_MYCOSES,N14_HYPERTROPHYBREAST,5,Mycoses,Hypertrophy of breast,2.150731254771506,1.1071354581827628,4.178029793972534,0.02379589471410879,9
G6_PARKINSON_INCLAVO,AB1_MYCOSES,5,"Parkinson's disease, including avohilmo",Mycoses,2.150399545923266,1.2888531407823243,3.5878550168253627,0.0033723654270429657,15
H7_EYEOTH,AB1_MYCOSES,0,Other disorders of eye and adnexa,Mycoses,2.1503256596012954,1.4714723624855195,3.1423630917058767,7.63141440518587e-5,27
AB1_MYCOSES,G6_EPIPAROX,15,Mycoses,Episodal and paroxysmal disorders,2.1501856757582467,1.9652630875826878,2.352508663826122,1.673715090229535e-62,486
M13_OSTEOCHONDRO,AB1_MYCOSES,0,Osteopathies and chondropathies,Mycoses,2.1499337766478828,1.8141907073298693,2.547811112302751,9.959784003748543e-19,141
AB1_MYCOSES,R18_HEADACHE1,15,Mycoses,Headache,2.149862274424848,1.8479788679551166,2.501060958618839,3.5967156343863926e-23,172
AB1_MYCOSES,I9_HYPERTENSION,5,Mycoses,Hypertensive diseases,2.1497962912780917,1.867948591230549,2.4741709250940622,1.3377651097484606e-26,200
AB1_MYCOSES,FG_HYPERTENSION,5,Mycoses,Hypertensive diseases (excluding secondary),2.1497962912780917,1.867948591230549,2.4741709250940622,1.3377651097484606e-26,200
AB1_MYCOSES,N14_FEMALEGENINF,15,Mycoses,Inflammatory diseases of female pelvic organs,2.1496279892453667,1.7224357002142066,2.682770968792862,1.2859083924531834e-11,80
AB1_MYCOSES,M13_ENTESOPATHYLOW,15,Mycoses,"Enthesopathies of lower limb, excluding foot",2.1492213101250965,1.6088877789225713,2.871022019316448,2.232316884646245e-7,47
AB1_MYCOSES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Mycoses,Persons encountering health services for examination and investigation,2.148630406737866,2.0206877027875287,2.284673984203463,1.1098535879809315e-131,1036
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,AB1_MYCOSES,15,Presence of other functional implants,Mycoses,2.1485440592921443,1.7239455767457859,2.6777188543465713,9.884305640027333e-12,86
K11_ALCOLIV,AB1_MYCOSES,0,Alcoholic liver disease,Mycoses,2.1484380023336302,1.2925439811885453,3.5710861038762656,0.003179505005286008,15
ALCOLIVER,AB1_MYCOSES,0,Alcoholic liver disease,Mycoses,2.1484380023336302,1.2925439811885453,3.5710861038762656,0.003179505005286008,15
AB1_MYCOSES,C3_UNCERTAIN_SECONDARY,15,Mycoses,Secondary uncertain malignant neoplasm,2.148431346140233,1.3079932303535928,3.5288846623695025,0.002523883658671367,16
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,AB1_MYCOSES,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Mycoses,2.1484236845343285,1.7905183394226143,2.577870456080604,1.9479939618714313e-16,126
I9_ANEURYSM,AB1_MYCOSES,15,"Cerebral aneurysm, nonruptured",Mycoses,2.1479567060224767,1.1534074987882128,4.000076309365224,0.01595786595729615,10
I9_TIA,AB1_MYCOSES,1,Transient ischemic attack,Mycoses,2.147785362769102,1.1881437455373698,3.882511675755915,0.011383043408598394,12
G6_TIA,AB1_MYCOSES,1,Transient ischemic attack,Mycoses,2.147785362769102,1.1881437455373698,3.882511675755915,0.011383043408598394,12
G6_NEURODEG,AB1_MYCOSES,0,Other degenerative diseases of the nervous system,Mycoses,2.1460107240443995,1.4990973819941924,3.0720899676225364,3.0200246674370528e-5,31
AB1_MYCOSES,K11_DIAHER,15,Mycoses,Diaphragmatic hernia,2.1459558116372155,1.718730089611968,2.679377275892822,1.5667200434394072e-11,80
AB1_MYCOSES,C3_BREAST_HERNEG,5,Mycoses,"Malignant neoplasm of breast, HER-negative",2.1452263970196506,1.2819559590134577,3.5898240201725997,0.0036657536329132915,15
AB1_INTESTINAL_INFECTIONS,AB1_MYCOSES,0,Intestinal infectious diseases,Mycoses,2.144633849809644,1.9281352285586586,2.3854417893643136,7.421363149112367e-45,392
I9_CORATHER,AB1_MYCOSES,15,Coronary atherosclerosis,Mycoses,2.1442475216146106,1.8736617623527867,2.453910052675075,1.5125683624119416e-28,274
AB1_MYCOSES,K11_GALLBILPANC,5,Mycoses,"Disorders of gallbladder, biliary tract and pancreas",2.1440935183071903,1.7516099103661158,2.624521012378851,1.425045796940852e-13,97
AB1_MYCOSES,C3_OTHER_SKIN,15,Mycoses,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.1440310836884993,1.781904851975878,2.579750138019552,6.468320555720411e-16,115
AB1_MYCOSES,C3_SKIN,15,Mycoses,Malignant neoplasm of skin,2.143984207636004,1.7818659139441086,2.579693705694158,6.480591511247862e-16,115
AB1_MYCOSES,K11_IBD,15,Mycoses,Inflammatory bowel disease,2.1437238552651907,1.6483364798299058,2.7879938494762144,1.2880332498093956e-8,57
F5_PSYCHOTH,AB1_MYCOSES,15,Other and unspecified nonorganic psychotic disorders,Mycoses,2.1434336548884185,1.703150395851383,2.6975350175177506,8.083010600863433e-11,76
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,AB1_MYCOSES,0,"Injuries to unspecified part of trunk, limb or body region",Mycoses,2.143166967091713,1.3110086928897977,3.503534853539822,0.002366501052850704,16
J10_ACUTEUPPERINFEC,AB1_MYCOSES,15,Acute upper respiratory infections of multiple and unspecified sites,Mycoses,2.142923422503323,1.8672111559031155,2.4593473427981323,2.0686924083377752e-27,235
H8_MIDDLEMASTOID,AB1_MYCOSES,1,Diseases of middle ear and mastoid,Mycoses,2.1427925129745353,1.2555805180035529,3.656921788624576,0.005196741290643279,15
AB1_MYCOSES,M13_LOWBACKPAINORANDSCIATICA,0,Mycoses,Lower back pain or/and sciatica,2.142376412415133,1.9157196396858749,2.3958498923283646,1.1119322828762867e-40,314
J10_UPPERDIS,AB1_MYCOSES,5,Other diseases of upper respiratory tract,Mycoses,2.1423672433621794,1.8500784487343855,2.4808339389992047,2.4169630086237276e-24,273
M13_JOINTOTH,AB1_MYCOSES,0,Other specific joint derangements/joint disorders,Mycoses,2.1423067428150455,1.8671343225022918,2.458033214321771,1.748615691072319e-27,224
AB1_MYCOSES,E4_ENDOMETPOSTOP,0,Mycoses,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.14216515228341,1.4522188994992988,3.1599034699517916,1.224429549426955e-4,26
G6_TIA,AB1_MYCOSES,0,Transient ischemic attack,Mycoses,2.142000991092112,1.7680889910007234,2.59498716930686,7.108293537555372e-15,113
I9_TIA,AB1_MYCOSES,0,Transient ischemic attack,Mycoses,2.142000991092112,1.7680889910007234,2.59498716930686,7.108293537555372e-15,113
AB1_MYCOSES,G6_XTRAPYROTH,0,Mycoses,Other extrapyramidal and movement disorders+ in other diseases,2.1419429461898924,1.5529953501185114,2.9542390995456134,3.4284571693719235e-6,38
AB1_MYCOSES,K11_DENTOFACIAL_ANOMALIES,15,Mycoses,Dentofacial anomalies [including malocclusion],2.141792041840951,1.7055783238176407,2.6895705031155743,5.565285830846586e-11,76
AB1_MYCOSES,M13_JOINTOTH,5,Mycoses,Other specific joint derangements/joint disorders,2.141158665338625,1.7512480860854305,2.6178817647718677,1.1414949457626895e-13,98
H8_CHOLEASTOMA,AB1_MYCOSES,5,Cholesteatoma of middle ear,Mycoses,2.140961727155267,0.9587195538877921,4.7810823285660655,0.06328914233054207,6
AB1_MYCOSES,N14_GENITOUROTH,5,Mycoses,Other disorders of the genitourinary system,2.1407862442683583,1.1392248861433907,4.022880644016917,0.01803021444715474,10
AB1_MYCOSES,I9_PAROXTAC,5,Mycoses,Paroxysmal tachycardia,2.140626541006216,1.4251125911276632,3.2153824312466206,2.4578440936564493e-4,24
AB1_MYCOSES,D3_AGRANULOCYTOSIS,0,Mycoses,Agranulocytosis,2.1404042053802783,1.40363629833947,3.263901174278113,4.076564308332189e-4,22
F5_PANIC,AB1_MYCOSES,15,Panic disorder,Mycoses,2.140158658549479,1.4631973153589297,3.1303222304236793,8.785461028982789e-5,27
AB1_MYCOSES,I9_HYPTENS,5,Mycoses,Hypertension,2.1398462625835513,1.8586639950087351,2.4635663249458237,3.533582937941059e-26,199
H7_CONJUNCTIVITISACUNONATOPIC,AB1_MYCOSES,15,"Conjunctivitis (acute, non atopic)",Mycoses,2.139438438640634,1.5915999927886237,2.8758462261069893,4.670559954989452e-7,45
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,AB1_MYCOSES,5,Follow-up examination after treatment for malignant neoplasms,Mycoses,2.1392806188471614,1.1791229638204515,3.881292881742209,0.012344574791624954,11
AB1_MYCOSES,J10_UPPERINFEC,0,Mycoses,Acute upper respiratory infections,2.1378083047850387,1.9096262896334923,2.3932558809111426,9.593903421595368e-40,308
R18_DIZZI_GIDDI,AB1_MYCOSES,5,Dizziness and giddiness,Mycoses,2.1368427455042376,1.7123386551716675,2.66658520218731,1.8165816376362796e-11,89
C3_COLON,AB1_MYCOSES,5,Malignant neoplasm of colon,Mycoses,2.1366639844706303,1.1773956944658115,3.8774840132273614,0.012521486277943252,11
H7_VITREOUS,AB1_MYCOSES,15,Disorders of vitreous body and globe,Mycoses,2.1362593798802423,1.688013248971251,2.703535734039752,2.6616979170809195e-10,73
AB1_MYCOSES,ST19_POISO_MEDICI,0,Mycoses,Poisoning by medicine,2.1362489652957057,1.7207139676296401,2.6521314568123606,6.080552447279863e-12,84
AB1_MYCOSES,M13_CERVICOCRANSDR,15,Mycoses,Cervicocranial syndrome,2.13623392978483,1.3700840564172245,3.3308141798960116,8.097608754179096e-4,20
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,AB1_MYCOSES,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Mycoses,2.1361493962101905,1.660235837780009,2.7484855699963533,3.5844132127835468e-9,62
O15_OBSTET_NAS,AB1_MYCOSES,0,"Other obstetric conditions, not elsewhere classified",Mycoses,2.1360741368728093,1.633226894260378,2.793740866166197,2.98770237340041e-8,56
AB1_MYCOSES,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Mycoses,Symptoms and signs involving the urinary system,2.135285384942284,1.8927611319899644,2.4088848815035213,6.050360366755276e-35,270
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AB1_MYCOSES,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Mycoses,2.1349706103087764,1.553089081365965,2.934860312631464,2.9871653919512255e-6,40
AB1_MYCOSES,H7_VITRBODYGLOBE,0,Mycoses,Disorders of vitreous body,2.1346235231615562,1.776091794355988,2.5655304529386043,6.322751309009063e-16,116
AB1_MYCOSES,H7_RETIVASCOCCLUSION,0,Mycoses,Retinal vascular occlusion,2.134530707650051,1.4773732843340575,3.084001443788659,5.374922325574353e-5,29
T1D,AB1_MYCOSES,0,"Type1 diabetes, definitions combined",Mycoses,2.134467603247722,1.6451374113757211,2.7693443221282217,1.1487839827512822e-8,59
R18_DIZZI_GIDDI,AB1_MYCOSES,0,Dizziness and giddiness,Mycoses,2.1343975911829665,1.8437820565769638,2.470819726766056,3.215021551093175e-24,200
M13_ANKYLOSPON,AB1_MYCOSES,15,Ankylosing spondylitis,Mycoses,2.133941260236898,1.426924688948679,3.191272347734407,2.2297525677513264e-4,24
AB1_MYCOSES,H8_NONSUPPNAS,15,Mycoses,Nonsuppurative otitis media,2.1339086941050867,1.5709138080557294,2.8986735563888657,1.2336430242459645e-6,42
AB1_MYCOSES,C3_PROSTATE,5,Mycoses,Malignant neoplasm of prostate,2.1330310865735167,1.3505508527803014,3.368863606225964,0.001159085824401034,19
AB1_MYCOSES,FEMINGHER_BILATERAL,15,Mycoses,"Inguinal or femoral hernia, bilateral",2.132665576728237,1.3967208793391974,3.256386103652587,4.526710512394627e-4,22
G6_OTHNEU,AB1_MYCOSES,15,Other neurological diseases,Mycoses,2.1318660284391964,1.8056929629938927,2.5169576757266703,4.0651846228283924e-19,155
M13_ARTHROSIS_OTH,AB1_MYCOSES,1,Other arthrosis,Mycoses,2.131766563991076,1.2053645950865097,3.770169376033615,0.009266078596479719,13
AB1_MYCOSES,M13_POLYMYALGIA,0,Mycoses,Polymyalgia rheumatica,2.1308468566807592,1.433864209426388,3.16662365709141,1.8183246332352296e-4,25
T2D,AB1_MYCOSES,15,"Type 2 diabetes, definitions combined",Mycoses,2.130385533739611,1.8862867372261516,2.4060724346930877,3.918741519372414e-34,332
H8_OTHEREAR,AB1_MYCOSES,15,Other disorders of ear,Mycoses,2.1303391701110006,1.8622274022235983,2.437051981025627,3.051990532116218e-28,252
AB1_MYCOSES,L12_ACNE,0,Mycoses,Acne,2.1302039832860493,1.2777073266485135,3.5514933003558284,0.003735108805218822,15
E4_DM2_STRICT,AB1_MYCOSES,15,"Type 2 diabetes, strict (exclude DM1)",Mycoses,2.129856409337471,1.8858322507637983,2.405456966047017,4.0784077225923194e-34,332
K11_GALLBILPANC,AB1_MYCOSES,5,"Disorders of gallbladder, biliary tract and pancreas",Mycoses,2.129827389284283,1.7771202996641227,2.5525366566364944,2.7264040059957793e-16,146
H8_PERFORATION,AB1_MYCOSES,5,Perforation of tympanic membrane,Mycoses,2.1298134953081544,1.1413145252757173,3.9744570180607406,0.017535628753658657,10
AB1_MYCOSES,R18_DIZZI_GIDDI,5,Mycoses,Dizziness and giddiness,2.1298082795506774,1.728438998313202,2.6243814864565183,1.2804804486438536e-12,91
M13_CERVICOBRACHSDR,AB1_MYCOSES,0,Cervicobrachial syndrome,Mycoses,2.1298023153972827,1.6374376416270475,2.7702171901730264,1.7353832384326056e-8,57
AB1_MYCOSES,E4_LIPOPROT,0,Mycoses,Disorders of lipoprotein metabolism and other lipidaemias,2.1272194562813107,1.868477293287972,2.421791600806115,3.8432591705643425e-30,233
AB1_MYCOSES,G6_MYOPOTHUNS,0,Mycoses,Other and unspecified myopathies,2.1264307654856376,1.3501168678179936,3.3491232560568216,0.0011329036156456443,19
E4_DM1_STRICT,AB1_MYCOSES,0,"Type 1 diabetes, strict (exclude DM2)",Mycoses,2.1260744991612675,1.631295352216571,2.77092236537172,2.3934574991064156e-8,57
AB1_MYCOSES,ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,15,Mycoses,Superficial injury of shoulder and upper arm,2.125980421044907,1.3635839007121704,3.314642207425367,8.727643153002455e-4,20
G6_ULLNLE,AB1_MYCOSES,15,Lesion of ulnar nerve,Mycoses,2.125685524437463,1.4433397987192012,3.1306134236807286,1.3461546325336637e-4,26
CD2_BENIGN_OTHERDIGESTIVE,AB1_MYCOSES,0,Benign neoplasm of other and ill-defined parts of digestive system,Mycoses,2.125446836482065,1.4428525310471132,3.1309674117791797,1.3614518926309115e-4,26
AB1_MYCOSES,PULM_INFECTIONS,0,Mycoses,COPD/asthma/ILD related infections,2.125384185814169,1.9613233633244804,2.30316837181408,1.434405950303769e-75,607
AB1_MYCOSES,N14_PROSTATITIS,5,Mycoses,Inflammatory diseases of prostate (prostatitis),2.1251018416607916,1.195343783338813,3.778041012449084,0.010234066806251284,12
AB1_MYCOSES,J10_TONSILLITIS,15,Mycoses,Other and unspecified tonssillitis,2.1244887425555232,1.5861773584457872,2.8454903817739816,4.3171478476429713e-7,46
J10_CHRONLARYNGITIS,AB1_MYCOSES,15,Chronic laryngitis and laryngotracheitis,Mycoses,2.124173043554996,1.4525588151170514,3.1063190502217943,1.0220496468807114e-4,27
H8_OTIMEDNAS,AB1_MYCOSES,0,"Otitis media, unspecified",Mycoses,2.1238767258952236,1.4707852824557812,3.066968646346264,5.8724045618112216e-5,29
C3_COLON,AB1_MYCOSES,0,Malignant neoplasm of colon,Mycoses,2.1238097508163363,1.3805342023822225,3.267262665335782,6.095319787972396e-4,21
AB1_MYCOSES,F5_MOODOTH,0,Mycoses,Other and unspecidied mood [affective] disorders,2.1234225504938395,1.2948327616510067,3.482243778105024,0.0028467857051728313,16
AB1_MYCOSES,K11_VENTHER,0,Mycoses,Ventral hernia,2.123384259090763,1.633071894974129,2.7609076646474615,1.8936297751227757e-8,57
M13_ARTHROSIS_POLY,AB1_MYCOSES,15,Polyarhtrosis,Mycoses,2.123226848538345,1.4780900812386402,3.049944186470888,4.609763862779108e-5,30
AB1_MYCOSES,CD2_BENIGN_CONNECTIVE_SOFT,5,Mycoses,Other benign neoplasms of connective and other soft tissue,2.1229496946608064,0.9997166269429018,4.508192906466305,0.050082066395131276,7
AB1_MYCOSES,R18_ENLARGED_LYMPH_NODES,0,Mycoses,Enlarged lymph nodes,2.122645325279689,1.5392538595024845,2.9271475586151965,4.422367824994524e-6,38
K11_EMBIMPACT_TEETH,AB1_MYCOSES,5,Embedded and impacted teeth,Mycoses,2.122353937405582,1.099465032195102,4.096889035777599,0.024923808334854813,9
AB1_MYCOSES,ALCOHOLACUTE10,0,Mycoses,Acute alcohol intoxication,2.122313954215463,1.612524229342847,2.7932705991607216,7.914858235940245e-8,52
AB1_MYCOSES,H7_EYEOTH,0,Mycoses,Other disorders of eye and adnexa,2.121874083108302,1.5023754267332696,2.996820597869138,1.9476238842586386e-5,33
H7_CORNEALOTH,AB1_MYCOSES,15,Other disorders of cornea,Mycoses,2.1212358083224587,1.2537984602658225,3.5888075293659614,0.005061740088961585,14
AB1_MYCOSES,H8_NONSUPPNAS,0,Mycoses,Nonsuppurative otitis media,2.120740052934965,1.5828775178029817,2.8413685339122994,4.7260775153171206e-7,46
AB1_MYCOSES,H8_PERFORATION,5,Mycoses,Perforation of tympanic membrane,2.120607168522121,1.1628691282682935,3.8671374567180696,0.014196907652640553,11
AB1_MYCOSES,H7_VITREOUS,0,Mycoses,Disorders of vitreous body and globe,2.120543770933127,1.7698326255942065,2.5407520572368,3.662705263996949e-16,120
Q17_OTHER_CONGEN_MALFO_SKIN,AB1_MYCOSES,15,Other congenital malformations of skin,Mycoses,2.1201947443819806,1.101524354276906,4.080913632686639,0.02448518250961807,9
H7_ENTROPION,AB1_MYCOSES,0,Entropion and trichiasis of eyelid,Mycoses,2.1199316109589406,1.2006098400849565,3.743189406830916,0.00958990090356992,12
G6_TIA,AB1_MYCOSES,15,Transient ischemic attack,Mycoses,2.119789983895976,1.730374671586097,2.5968419727889684,4.0212600614641077e-13,101
I9_TIA,AB1_MYCOSES,15,Transient ischemic attack,Mycoses,2.119789983895976,1.730374671586097,2.5968419727889684,4.0212600614641077e-13,101
AB1_MYCOSES,H8_OTIMEDNAS,15,Mycoses,"Otitis media, unspecified",2.1194644803288334,1.3751470418303633,3.266654071695786,6.657527700706737e-4,21
AB1_MYCOSES,J10_LARYNGITIS,15,Mycoses,Acute laryngitis and tracheitis,2.118526238855383,1.246774015859329,3.5998130917296294,0.005513289322854944,14
ST19_INJURI_HIP_THIGH,AB1_MYCOSES,15,Injuries to the hip and thigh,Mycoses,2.1182920928478746,1.672389812972232,2.68308342697154,4.831627004537379e-10,72
M13_OLECRANONBURSITIS,AB1_MYCOSES,0,Olecranon bursitis,Mycoses,2.117927732988066,1.2004529218122009,3.7366045770362173,0.009577272935330944,12
AB1_MYCOSES,AUTOIMMUNE,1,Mycoses,Autoimmune diseases,2.116479330005534,1.5622893863615661,2.8672567281360064,1.2965510500362269e-6,43
H8_HL_SEN_NAS,AB1_MYCOSES,15,Sensorineural hearing loss,Mycoses,2.116213594243031,1.8106933686098667,2.473284573796834,4.370222938219328e-21,180
AB1_MYCOSES,FG_OTHHEART,0,Mycoses,Other heart diseases,2.1150607986453123,1.9716326311455683,2.2689227756222214,4.514291794404204e-97,793
AB1_MYCOSES,K11_ACUTPANC,15,Mycoses,Acute pancreatitis,2.1141740199125474,1.4625911232843365,3.0560364515519063,6.818524297281941e-5,29
AB1_MYCOSES,G6_ROOTPLEXOTHUNS,0,Mycoses,"Other and unspecified nerve root and plexus disorders, also in other diseases",2.1141054368868195,1.5453709146278578,2.892148257721481,2.835141557951867e-6,40
CD2_BENIGN_SKIN,AB1_MYCOSES,0,Other benign neoplasms of skin,Mycoses,2.1137252331838203,1.7346740649950965,2.5756045193484947,1.147566863664523e-13,103
R18_ABNORMAL_SERUM_ENZYME_LEVELS,AB1_MYCOSES,0,Abnormal serum enzyme levels,Mycoses,2.1137126492972467,1.5419666258843316,2.897456461638314,3.2988445134110635e-6,40
M13_TRIGGERFINGER,AB1_MYCOSES,15,Trigger finger,Mycoses,2.1134058864602303,1.4004869214706834,3.189236809319428,3.64732341699085e-4,23
G6_MS,AB1_MYCOSES,15,MS-disease / Multiple Sclerosis,Mycoses,2.1132032197147073,1.2713853151375938,3.512411064248701,0.0038990053620219047,15
H8_OTIMEDNAS,AB1_MYCOSES,5,"Otitis media, unspecified",Mycoses,2.1120532761598136,1.1308135615016814,3.9447431417550862,0.018991270134802445,10
I9_ANGINA,AB1_MYCOSES,15,Angina pectoris,Mycoses,2.1117886013828917,1.84757495310292,2.413786292913813,5.832550182276114e-28,272
AB1_MYCOSES,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Mycoses,"Poisoning by drugs, medicaments and biological substances",2.111456120602112,1.6842497519485542,2.647022476369822,9.170308447191533e-11,77
K11_UC_STRICT2,AB1_MYCOSES,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Mycoses,2.1113465982719433,1.5777956057411475,2.825324422132944,4.945917446932102e-7,46
AB1_MYCOSES,O15_PREG_DM,5,Mycoses,Diabetes mellitus in pregnancy,2.1103086424693966,1.4597536028371307,3.050790597690963,7.139467530592991e-5,29
AB1_MYCOSES,F5_OCD,0,Mycoses,Obsessive-compulsive disorder,2.109985410916766,1.218606115988538,3.6533859266495496,0.007678803828067558,13
H8_CONSENHEARINGLOSS,AB1_MYCOSES,15,Conductive and sensorineural hearing loss,Mycoses,2.109326289421922,1.8168902295987148,2.4488311526828634,1.1030388855111311e-22,198
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,AB1_MYCOSES,15,Cardiac murmurs and other cardiac sounds,Mycoses,2.1086866178395995,1.2681084437225547,3.5064503152450093,0.004034275620250172,15
I9_OTHPER,AB1_MYCOSES,0,Other peripheral vascular diseases,Mycoses,2.1083954485144742,1.3423395308500075,3.3116296325577492,0.0012035436974023655,19
AB1_MYCOSES,G6_MIGRAINE_WITH_AURA,15,Mycoses,Migraine with aura,2.1074435485038014,1.5573834310368215,2.851782176193762,1.360591933447938e-6,43
AB1_MYCOSES,G6_MIGRAINE_WITH_AURA_TRIPTAN,15,Mycoses,Migraine with aura and triptan purchases,2.1074435485038014,1.5573834310368215,2.851782176193762,1.360591933447938e-6,43
G6_NERPLEX,AB1_MYCOSES,5,"Nerve, nerve root and plexus disorders",Mycoses,2.1072712232798536,1.7529331117365703,2.533235283612294,2.0947108112473776e-15,138
AB1_MYCOSES,M13_ARTHRITISNAS,15,Mycoses,Ohter specific/unspecified arthritis,2.10627822696804,1.6193198316418056,2.7396737091162646,2.8035703152660905e-8,57
G6_MIGRAINE_WITH_AURA_TRIPTAN,AB1_MYCOSES,15,Migraine with aura and triptan purchases,Mycoses,2.1060932141195154,1.5266289179037562,2.905505440477912,5.706577067158164e-6,38
G6_MIGRAINE_WITH_AURA,AB1_MYCOSES,15,Migraine with aura,Mycoses,2.1060932141195154,1.5266289179037562,2.905505440477912,5.706577067158164e-6,38
R18_DIZZI_GIDDI,AB1_MYCOSES,1,Dizziness and giddiness,Mycoses,2.1057106806622583,1.284565804246053,3.451763588909763,0.0031459458092329934,18
G6_EPLEPSY,AB1_MYCOSES,0,Epilepsy,Mycoses,2.1055649640419074,1.7449170592339223,2.5407533236835986,7.987815044159147e-15,113
N14_POSTMENBLEED,AB1_MYCOSES,1,Postmenopausal bleeding,Mycoses,2.1055135383340695,1.0305941257246904,4.301584056663176,0.04108455238314914,8
AB1_MYCOSES,K11_REIMB_202,0,Mycoses,KELA_REIMBURSEMENT_202,2.1053002656008712,1.765890622892013,2.5099454920261732,1.0424351203073505e-16,127
AB1_MYCOSES,AB1_OTHER_VIRAL,0,Mycoses,Other viral diseases,2.104070447279968,1.5124648629386441,2.9270844933979254,1.003684295853856e-5,36
N14_PROSTHYPERPLA,AB1_MYCOSES,0,Hyperplasia of prostate,Mycoses,2.1039920841695463,1.7881599159614978,2.4756078305601763,3.143306197525085e-19,179
AB1_MYCOSES,AB1_INTESTINAL_INFECTIONS,0,Mycoses,Intestinal infectious diseases,2.10385280230368,1.8476733461595258,2.395551477192168,2.9943803615525317e-29,233
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,AB1_MYCOSES,5,Symptoms and signs involving the nervous and musculoskeletal systems,Mycoses,2.1034845791067602,1.5951387134523125,2.7738323552838913,1.375500244013819e-7,54
AB1_MYCOSES,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Mycoses,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.102597012479231,1.9041286419764825,2.321751849863297,7.33434764677159e-49,399
AB1_MYCOSES,C3_BREAST_HERNEG,15,Mycoses,"Malignant neoplasm of breast, HER-negative",2.1025262593084126,1.5028715890604403,2.9414466966170356,1.4374939267774174e-5,35
H7_VITROTH,AB1_MYCOSES,5,Other and unspecified disorders of vitreous body,Mycoses,2.102401519674438,1.4747955361027891,2.997088099147405,3.9958222081912775e-5,32
AB1_MYCOSES,K11_CHOLECYST,15,Mycoses,Chlocystitis,2.1021217631136873,1.3633427654595869,3.2412361871935915,7.711845460932221e-4,21
AB1_MYCOSES,J10_PNEUMOBACT,0,Mycoses,Bacterial pneumoniae,2.10148632327192,1.7729533852994541,2.490897281065866,1.1058742295073251e-17,136
AB1_MYCOSES,M13_DEFORMDORSO,15,Mycoses,Deforming dorsopathies,2.1009295819713385,1.61520591084169,2.732719759613905,3.12470162674758e-8,57
AB1_MYCOSES,KRA_PSY_ANXIETY,15,Mycoses,Anxiety disorders,2.1005051573158213,1.8383801135792734,2.4000052455528844,9.95623486706546e-28,221
