prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_DISVEINLYMPH,C3_ENDOCRINE,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of endocrine gland,1.4594986219311905,1.1187464482774732,1.904038426847121,0.00531718825550603,68
C3_ENDOCRINE,CHOLELITH_BROAD,5,Malignant neoplasm of endocrine gland,"Cholelithiasis, broad definition with cholecystitis",1.4590036482846194,0.9177801148241767,2.319391770779031,0.11021469550121177,18
F5_NEUROTIC,C3_ENDOCRINE,0,"Neurotic, stress-related and somatoform disorders",Malignant neoplasm of endocrine gland,1.4589312684321003,1.0901074997629714,1.9525417873665722,0.011077263602859806,49
C3_ENDOCRINE,M13_SCIATICA,0,Malignant neoplasm of endocrine gland,Siatica+with lumbago,1.4576318749189225,1.0352863906281113,2.052273363209766,0.03087643580068385,33
O15_PREG_ABORT,C3_ENDOCRINE,15,Pregnancy with abortive outcome,Malignant neoplasm of endocrine gland,1.456548765696516,1.1669788009679773,1.8179715904798686,8.826809806427504e-4,110
ST19_INJURI_HEAD,C3_ENDOCRINE,0,Injuries to the head,Malignant neoplasm of endocrine gland,1.4531297792681255,1.0492077451518518,2.0125529621307,0.024507317570561758,39
H7_LENS,C3_ENDOCRINE,0,Disorders of lens,Malignant neoplasm of endocrine gland,1.4528224337610178,1.0487754375818372,2.0125309464778414,0.024676809320956197,44
C3_ENDOCRINE,J10_ACUTEUPPERINFEC,5,Malignant neoplasm of endocrine gland,Acute upper respiratory infections of multiple and unspecified sites,1.4527315429724093,0.8031703017959861,2.6276232216602406,0.21679894242109746,11
J10_ASTHMA_INCLAVO,C3_ENDOCRINE,0,"Asthma, including avohilmo",Malignant neoplasm of endocrine gland,1.4526461490531741,1.1188294964617524,1.8860611389245348,0.0050651145492314744,62
C3_ENDOCRINE,KRA_PSY_ANXIETY,0,Malignant neoplasm of endocrine gland,Anxiety disorders,1.4521046620806273,1.1028034259167372,1.9120433434303596,0.00788298168041794,51
C3_ENDOCRINE,J10_ASTHMA,0,Malignant neoplasm of endocrine gland,Asthma,1.4512691202417576,1.132899402481404,1.8591077502151445,0.0032032689023662455,63
M13_INTERVERTEB,C3_ENDOCRINE,0,Other intervertebral disc disorders,Malignant neoplasm of endocrine gland,1.4499942470224139,1.0879932894183302,1.9324414376876715,0.01122882679595262,51
I9_CEREBVASC,C3_ENDOCRINE,15,Cerebrovascular diseases,Malignant neoplasm of endocrine gland,1.4498721649050037,0.9367161802942678,2.2441475217241806,0.09557711922239596,22
C3_ENDOCRINE,RX_CROHN_1STLINE,0,Malignant neoplasm of endocrine gland,First line medication for Crohns disease,1.4497735621851893,1.2030758269420176,1.7470581110033652,9.511760700293174e-5,111
I9_STR_EXH,C3_ENDOCRINE,15,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of endocrine gland,1.448407410129282,0.8108935638538525,2.587126250881819,0.21066622854976064,12
C3_ENDOCRINE,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Malignant neoplasm of endocrine gland,"Gonarthrosis,primary",1.4482949860349084,1.1391121195039322,1.841397638265242,0.002502074980478858,67
C3_ENDOCRINE,F5_NEUROTIC,0,Malignant neoplasm of endocrine gland,"Neurotic, stress-related and somatoform disorders",1.448241507372353,1.09987120047144,1.9069537076497054,0.008337691563841353,51
H7_RETINALDISOTH,C3_ENDOCRINE,0,Other retinal disorders,Malignant neoplasm of endocrine gland,1.4478569117808697,0.9022891653421788,2.3233013511767617,0.12506619953619397,18
C3_ENDOCRINE,G6_ALZHEIMER,0,Malignant neoplasm of endocrine gland,Alzheimer disease,1.446658683017261,0.8390051327631516,2.4944082740671774,0.18402348654206258,13
APPENDICITIS_BROAD,C3_ENDOCRINE,0,"Appendicitis, broad definition",Malignant neoplasm of endocrine gland,1.4459374377759566,1.1153992764435001,1.8744274970560313,0.005357136954421204,62
C3_ENDOCRINE,M13_SCIATICA,15,Malignant neoplasm of endocrine gland,Siatica+with lumbago,1.4424139562528973,0.9735561624144369,2.137070362775285,0.06779271064268964,25
C3_ENDOCRINE,ST19_INJURI_THORAX,15,Malignant neoplasm of endocrine gland,Injuries to the thorax,1.4392445611899558,0.8936196718531254,2.3180162346015654,0.13427771483321455,17
C3_ENDOCRINE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,Malignant neoplasm of endocrine gland,Suicide or other Intentional self-harm,1.438396367470701,0.8504925071044953,2.4326894036924225,0.17511053436511934,14
C3_ENDOCRINE,KRA_PSY_ANYMENTAL,1,Malignant neoplasm of endocrine gland,Any mental disorder,1.438396367470701,0.8504925071044953,2.4326894036924225,0.17511053436511934,14
C3_ENDOCRINE,ILD_ENDPOINTS,15,Malignant neoplasm of endocrine gland,Interstitial lung disease endpoints,1.4379386765127455,1.0795396914991027,1.915323404681823,0.01301833889388322,47
ST19_INJURI_ELBOW_FOREA,C3_ENDOCRINE,0,Injuries to the elbow and forearm,Malignant neoplasm of endocrine gland,1.4377025333125681,0.9764542809686284,2.1168308794170616,0.06587333222334912,27
C3_ENDOCRINE,J10_ASTHMA_INCLAVO,0,Malignant neoplasm of endocrine gland,"Asthma, including avohilmo",1.4372026639602395,1.132398756363334,1.8240495988602707,0.0028598592379126477,68
RX_GLUCOSAMINE,C3_ENDOCRINE,15,Glucosamine medication,Malignant neoplasm of endocrine gland,1.4366189970208867,0.9729918456743121,2.1211628358210675,0.068411866124676,28
RX_GLUCOSAMINE,C3_ENDOCRINE,0,Glucosamine medication,Malignant neoplasm of endocrine gland,1.4344264235657735,0.9715449547723801,2.1178424678307954,0.06955705052642665,28
C3_ENDOCRINE,FG_DISVEINLYMPH,1,Malignant neoplasm of endocrine gland,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.4320006195074384,0.6414808004455005,3.1967063906597875,0.38081913229662545,6
C3_ENDOCRINE,H8_INNER,0,Malignant neoplasm of endocrine gland,Diseases of inner ear,1.431819301951947,1.022100278761726,2.0057782548752097,0.03687878366075371,34
C3_ENDOCRINE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,Malignant neoplasm of endocrine gland,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4296628175450785,0.8453375772942414,2.417892953976052,0.18244164906447757,14
I9_STR_SAH,C3_ENDOCRINE,15,"Stroke, including SAH",Malignant neoplasm of endocrine gland,1.4283203789413188,0.8845000560126687,2.3064996898879246,0.1448300088241279,18
C3_ENDOCRINE,K11_IBS,0,Malignant neoplasm of endocrine gland,Irritable bowel syndrome,1.4282427019441177,0.886668390701059,2.3006089278132174,0.14279288402072318,17
I9_HYPTENSPREG,C3_ENDOCRINE,0,"Hypertension complicating pregnancy, childbirth, and the puerperium",Malignant neoplasm of endocrine gland,1.4275390056065,1.035636399716571,1.9677442904533975,0.02971653014596286,40
O15_HYPTENSPREG,C3_ENDOCRINE,0,Pregnancy hypertension,Malignant neoplasm of endocrine gland,1.4275390056065,1.035636399716571,1.9677442904533975,0.02971653014596286,40
C3_ENDOCRINE,G6_ALZHEIMER_INCLAVO,0,Malignant neoplasm of endocrine gland,"Alzheimer disease, including avohilmo",1.4272754206529497,0.8443371459852894,2.4126797406536773,0.18408824078181565,14
C3_ENDOCRINE,L12_DERMATITISECZEMA,0,Malignant neoplasm of endocrine gland,Dermatitis and eczema,1.4267425085290946,1.1070093743046492,1.8388228978842394,0.0060454000070307105,60
ASTHMA_HOSPITAL_MAIN,C3_ENDOCRINE,0,"Asthma, hospital admissions , main diagnosis only",Malignant neoplasm of endocrine gland,1.4260057146687175,1.0805127065225668,1.8819698148782198,0.012174420880031836,54
J10_ASTHMA_MAIN,C3_ENDOCRINE,0,Asthma (only as main-diagnosis),Malignant neoplasm of endocrine gland,1.4257126825316795,1.0802904137965805,1.8815835326984842,0.012224592993653593,54
C3_ENDOCRINE,H8_VERTIGO,0,Malignant neoplasm of endocrine gland,Disorders of vestibular function (Vertigo),1.4242786701782788,0.9887392021509315,2.051673207567575,0.05753997509088805,29
C3_ENDOCRINE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Malignant neoplasm of endocrine gland,"Gonarthrosis,primary",1.4219367747342593,1.1445242722414888,1.766589176288833,0.0014774174640457796,82
C3_ENDOCRINE,H7_SCLERACORNEA,0,Malignant neoplasm of endocrine gland,"Disorders of sclera, cornea, iris and ciliary body",1.420879382815193,0.9983038131056663,2.0223284675519837,0.05110781678601191,31
I9_CHD,C3_ENDOCRINE,5,Major coronary heart disease event,Malignant neoplasm of endocrine gland,1.4200567817849692,0.7567154324389411,2.664887191469032,0.2748399411371656,11
C3_ENDOCRINE,M13_SYSTCONNECT,0,Malignant neoplasm of endocrine gland,Systemic connective tissue disorders,1.418753308997311,0.9330412366833194,2.157311887892473,0.10186764471893918,22
C3_ENDOCRINE,J10_COPD,15,Malignant neoplasm of endocrine gland,COPD,1.41861186286925,0.8542091343379781,2.3559331509994244,0.17665446900217963,15
C3_ENDOCRINE,I9_HEARTFAIL_AND_ANTIHYPERT,0,Malignant neoplasm of endocrine gland,Heart failure and antihypertensive medication,1.4173212620609927,1.1261373299201634,1.783796262248564,0.002954464254839116,73
C3_ENDOCRINE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Malignant neoplasm of endocrine gland,Symptoms and signs involving the digestive system and abdomen,1.4170636743357063,1.1987790676084462,1.6750955295940342,4.421542576919655e-5,138
I9_STR,C3_ENDOCRINE,15,"Stroke, excluding SAH",Malignant neoplasm of endocrine gland,1.4165531217089133,0.8532524779343126,2.351733863675632,0.17817456026702921,16
C3_ENDOCRINE,J10_ASTHMACOPDKELA,5,Malignant neoplasm of endocrine gland,Asthma/COPD (KELA code 203),1.415470056156924,0.901583341934115,2.2222631970759052,0.13109008069342065,19
C3_ENDOCRINE,H7_CONJUNCTIVITIS,5,Malignant neoplasm of endocrine gland,Conjunctivitis,1.4151275492752842,0.8516800115362295,2.351336128114219,0.1801514321533461,15
C3_ENDOCRINE,K11_CONSTIPATION,0,Malignant neoplasm of endocrine gland,Constipation,1.4149491282023492,1.1024225494575157,1.8160740964395004,0.006415465066462293,62
I9_NONRHEVALV,C3_ENDOCRINE,0,Non-rheumatic valve diseases,Malignant neoplasm of endocrine gland,1.414545740787885,0.8424701041857309,2.375086834345423,0.18962912502456558,15
C3_ENDOCRINE,K11_INTESTOTH,0,Malignant neoplasm of endocrine gland,Other diseases of intestines,1.4141019770162453,1.1618327021783779,1.721146596796549,5.47847936810156e-4,100
C3_ENDOCRINE,M13_DORSOPATHYOTH,15,Malignant neoplasm of endocrine gland,"Other dorsopathies, not elsewhere classified",1.4136331133502718,1.1730723859588728,1.703525377529809,2.755720324726578e-4,111
R18_COUGH,C3_ENDOCRINE,15,Cough,Malignant neoplasm of endocrine gland,1.4131097422498322,0.8286839654838521,2.409699266324586,0.20412257194562763,14
C3_ENDOCRINE,D3_NUTRIANAEMIA,0,Malignant neoplasm of endocrine gland,Nutritional anaemias,1.410858248344632,0.9365800670768974,2.1253078801202507,0.09964729360940808,23
N14_DYSPLACERVUT,C3_ENDOCRINE,0,Dysplasia of cervi uteri,Malignant neoplasm of endocrine gland,1.4100900093688022,0.8440937904910908,2.3556077025100395,0.18931347126745507,15
C3_ENDOCRINE,I9_CHD,5,Malignant neoplasm of endocrine gland,Major coronary heart disease event,1.408811613749737,0.8332140638632323,2.3820411213821333,0.20087155030759893,14
C3_ENDOCRINE,R18_UNSPE_HAEMATU,0,Malignant neoplasm of endocrine gland,Unspecified haematuria,1.406921264033393,0.9068165661744262,2.1828311447153004,0.12763282192044803,20
C3_ENDOCRINE,ST19_INJURI_THORAX,0,Malignant neoplasm of endocrine gland,Injuries to the thorax,1.4047706821571575,0.9240244643653195,2.1356368208321546,0.11177196534633156,22
C3_ENDOCRINE,AB1_MYCOSES,0,Malignant neoplasm of endocrine gland,Mycoses,1.4039303782278876,0.7960834148157999,2.4758969603294148,0.24114530492888409,12
C3_ENDOCRINE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,15,Malignant neoplasm of endocrine gland,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.4038291621790793,0.845174803567705,2.3317499625703695,0.19011258637514628,15
C3_ENDOCRINE,K11_OTHFUNC,5,Malignant neoplasm of endocrine gland,Other functional intestinal disroders,1.403767487063977,0.62896300282379,3.133035089330977,0.4076709452318481,6
H7_CATARACTSENILE,C3_ENDOCRINE,0,Senile cataract,Malignant neoplasm of endocrine gland,1.4021152021912706,0.9844003100805258,1.9970808827305746,0.06108559809201333,37
ASTHMA_INFECTIONS,C3_ENDOCRINE,0,Asthma-related infections,Malignant neoplasm of endocrine gland,1.4020042595055244,0.9475942970812338,2.074322259775197,0.0908995598630838,26
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_ENDOCRINE,5,Symptoms and signs involving the urinary system,Malignant neoplasm of endocrine gland,1.4013256839441035,0.6489071733953052,3.026185798203748,0.39033331964094564,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_ENDOCRINE,0,Symptoms and signs involving the urinary system,Malignant neoplasm of endocrine gland,1.3988318213238033,0.9190877805201707,2.1289919263648893,0.11728618109330483,23
M13_ARTHTROSIS_COX_PRIM_ICD10,C3_ENDOCRINE,15,"Coxarthrosis, primary",Malignant neoplasm of endocrine gland,1.3982410550625783,0.8003830307432884,2.442678034099371,0.2389117138523616,13
H8_CONSENHEARINGLOSS,C3_ENDOCRINE,0,Conductive and sensorineural hearing loss,Malignant neoplasm of endocrine gland,1.3963697913097357,0.9508596852234744,2.050616536155,0.0885709815421331,28
L12_DERMATITISECZEMA,C3_ENDOCRINE,0,Dermatitis and eczema,Malignant neoplasm of endocrine gland,1.3959232708509073,1.0373612657635398,1.8784215705883773,0.02765357160937472,47
ST19_INTRACRATRAUMA,C3_ENDOCRINE,0,Intracranial trauma,Malignant neoplasm of endocrine gland,1.3955630755229202,0.9733113208045236,2.0010003542886357,0.06985287534126322,31
J10_LOWCHRON,C3_ENDOCRINE,0,Chronic lower respiratory diseases,Malignant neoplasm of endocrine gland,1.3942621919707086,1.1185981906935496,1.7378600074023658,0.0031045931891548004,91
C3_ENDOCRINE,ST19_INJURI_KNEE_LOWER_LEG,1,Malignant neoplasm of endocrine gland,Injuries to the knee and lower leg,1.3932644396955707,0.6953080981816865,2.791835452508959,0.3496685375250509,8
C3_ENDOCRINE,M13_DORSALGIA,0,Malignant neoplasm of endocrine gland,Dorsalgia,1.3916781971680068,1.1216930453440153,1.7266472432115332,0.0026676361546243334,83
C3_ENDOCRINE,RX_PARACETAMOL_NSAID,5,Malignant neoplasm of endocrine gland,Paracetamol of NSAID medication,1.3903280007096057,1.139105560875382,1.6969559415298483,0.0011915651666094664,97
I9_IHD,C3_ENDOCRINE,15,"Ischaemic heart disease, wide definition",Malignant neoplasm of endocrine gland,1.390122216838333,1.0202556081615084,1.8940741538581303,0.036882796053700574,50
DM_RETINA_PROLIF,C3_ENDOCRINE,0,Proliferative diabetic retinopathy,Malignant neoplasm of endocrine gland,1.3900152744770862,0.8314905315853938,2.323709519091714,0.20907282540598837,15
C3_ENDOCRINE,CHOLELITH_BROAD,0,Malignant neoplasm of endocrine gland,"Cholelithiasis, broad definition with cholecystitis",1.3886253427775155,1.0601010477718114,1.8189590008018166,0.017136799341902785,53
C3_ENDOCRINE,ASTHMA_HOSPITAL_MAIN,15,Malignant neoplasm of endocrine gland,"Asthma, hospital admissions , main diagnosis only",1.3857206708068572,1.0337392811811998,1.8575493961178189,0.029113685236329415,45
C3_ENDOCRINE,J10_ASTHMA_MAIN,15,Malignant neoplasm of endocrine gland,Asthma (only as main-diagnosis),1.3850713786437077,1.0332553117076704,1.8566783080624927,0.02934564552928634,45
C3_ENDOCRINE,PAIN,15,Malignant neoplasm of endocrine gland,"Pain (limb, back, neck, head abdominally)",1.3840446803555266,1.1992879517812285,1.597264171940808,8.75194303809473e-6,188
C3_ENDOCRINE,PAIN,5,Malignant neoplasm of endocrine gland,"Pain (limb, back, neck, head abdominally)",1.3825395375077345,1.1276792280851187,1.6949993625561615,0.0018341354734401016,93
C3_ENDOCRINE,ILD_ENDPOINTS,0,Malignant neoplasm of endocrine gland,Interstitial lung disease endpoints,1.381349791103405,1.0648039990759885,1.7919985716030815,0.01498034561845307,57
H8_MED_SUPP,C3_ENDOCRINE,15,Suppurative and unspecified otitis media,Malignant neoplasm of endocrine gland,1.3812770413466504,0.7913721198185588,2.4109091250128887,0.2556938508110853,13
C3_ENDOCRINE,J10_CHRONRHINITIS,15,Malignant neoplasm of endocrine gland,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.3796137618880449,0.8159183791731186,2.3327506532207187,0.22981300052584155,14
C3_ENDOCRINE,M13_LOWBACKPAINORANDSCIATICA,15,Malignant neoplasm of endocrine gland,Lower back pain or/and sciatica,1.3757729031256734,1.0230259594084867,1.8501496111293514,0.034805616868102206,44
L12_PAPULOSQUAMOUS,C3_ENDOCRINE,15,Papulosquamous disorders,Malignant neoplasm of endocrine gland,1.3756834328913665,0.7551774674223465,2.5060399563979017,0.29725672078223964,11
H8_INNER,C3_ENDOCRINE,0,Diseases of inner ear,Malignant neoplasm of endocrine gland,1.3750948200124777,0.8883831340284101,2.1284575219824906,0.1529974609886252,21
C3_ENDOCRINE,M13_SPINSTENOSIS,15,Malignant neoplasm of endocrine gland,Spinal stenosis,1.373837830239777,0.9036315170636701,2.0887168587601948,0.1373015266245491,22
C3_ENDOCRINE,F5_ALLANXIOUS,5,Malignant neoplasm of endocrine gland,All anxiety disorders,1.3735461209592845,0.7378610241757378,2.556889284821413,0.31676551131058206,10
C3_ENDOCRINE,H8_VERTIGO,15,Malignant neoplasm of endocrine gland,Disorders of vestibular function (Vertigo),1.3716072181477603,0.8931949789287726,2.106266162771457,0.14877374613578803,21
C3_ENDOCRINE,H7_CONJUNCTIVITISACUNONATOPIC,0,Malignant neoplasm of endocrine gland,"Conjunctivitis (acute, non atopic)",1.369933730701443,0.7768941832791969,2.415668011043824,0.27674615619092124,12
C3_ENDOCRINE,M13_SOFTTISSUE,15,Malignant neoplasm of endocrine gland,Soft tissue disorders,1.3692393888787913,1.1426844706340493,1.6407123333153144,6.60825879204486e-4,118
C3_ENDOCRINE,J10_UPPERINFEC,0,Malignant neoplasm of endocrine gland,Acute upper respiratory infections,1.3681120183354287,1.0497085711054976,1.783095371644563,0.0203994005033344,55
M13_HALLUXVALGUS,C3_ENDOCRINE,5,Hallux valgus (acquired),Malignant neoplasm of endocrine gland,1.3676521408056332,0.6341044385622757,2.9497859729403735,0.4246479757611311,7
C3_ENDOCRINE,E4_OBESITY_HYPER,0,Malignant neoplasm of endocrine gland,Obesity and other hyperalimentation,1.367372938125055,0.9156387139047013,2.0419721485382096,0.12620252494455098,24
C3_ENDOCRINE,M13_ROTATORCUFF,15,Malignant neoplasm of endocrine gland,Rotator cuff syndrome,1.3673232003411264,0.9761590297189747,1.9152337654750056,0.06881165934879162,34
I9_DISVEINLYMPH,C3_ENDOCRINE,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Malignant neoplasm of endocrine gland,1.3650824854656975,1.1023201836779435,1.6904799709896596,0.004329813542769458,106
O15_DELIVERY,C3_ENDOCRINE,1,Delivery,Malignant neoplasm of endocrine gland,1.3630982615324343,0.587906968575486,3.1604266829747174,0.4703189818847612,9
C3_ENDOCRINE,PAIN,0,Malignant neoplasm of endocrine gland,"Pain (limb, back, neck, head abdominally)",1.3625370970146824,1.1942302014966695,1.554564051733518,4.2514033187787604e-6,222
J10_BRONCHITIS,C3_ENDOCRINE,15,Acute bronchitis,Malignant neoplasm of endocrine gland,1.3609549609678573,0.7017172217196541,2.6395225148443076,0.36182705541781224,9
C3_ENDOCRINE,ASTHMA_INFECTIONS,0,Malignant neoplasm of endocrine gland,Asthma-related infections,1.3597544023771002,0.9248767339125075,1.9991118459239052,0.11809072106435375,26
C3_ENDOCRINE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,5,Malignant neoplasm of endocrine gland,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.3588815147653628,0.6090422363602491,3.0319062635235126,0.4538851902054525,6
D3_NUTRIANAEMIA,C3_ENDOCRINE,0,Nutritional anaemias,Malignant neoplasm of endocrine gland,1.3567413135466593,0.8247796274750516,2.2318046306738997,0.22959491900978854,16
C3_ENDOCRINE,M13_LOWBACKPAIN,0,Malignant neoplasm of endocrine gland,Low back pain,1.3564228628877901,0.986225906799566,1.865579650949723,0.060833140035233386,38
N14_RENALTUB,C3_ENDOCRINE,15,Renal tubulo-intestitial diseases,Malignant neoplasm of endocrine gland,1.3553791146182093,0.9026199028895215,2.035244889307622,0.14263560143664888,25
C3_ENDOCRINE,R18_SYNCO_COLLAP,15,Malignant neoplasm of endocrine gland,Syncope and collapse,1.3543212863306502,0.872776852587178,2.1015522366011625,0.17606043424695508,20
J10_LOWERINF,C3_ENDOCRINE,0,Other acute lower respiratory infections,Malignant neoplasm of endocrine gland,1.3521533530580134,0.8562767635041997,2.135195964799834,0.1955505394123874,19
C3_ENDOCRINE,FG_DISVEINLYMPH,15,Malignant neoplasm of endocrine gland,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.3515311294391008,0.9942828705359201,1.8371395585427026,0.05443088319681817,41
C3_ENDOCRINE,M13_ROTATORCUFF,0,Malignant neoplasm of endocrine gland,Rotator cuff syndrome,1.3514945196992347,0.9943773236248243,1.836865537237666,0.05435660955167522,41
C3_ENDOCRINE,ASTHMA_HOSPITAL_MAIN,0,Malignant neoplasm of endocrine gland,"Asthma, hospital admissions , main diagnosis only",1.349446727424403,1.0219689543844441,1.7818608504142537,0.03458089386575103,50
C3_ENDOCRINE,J10_ASTHMA_MAIN,0,Malignant neoplasm of endocrine gland,Asthma (only as main-diagnosis),1.3488171227915666,1.0214925016471617,1.7810288649227262,0.034863154192647676,50
C3_ENDOCRINE,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Malignant neoplasm of endocrine gland,Injury of muscle and tendon at shoulder and upper arm level,1.3481177993834392,0.7974600677329685,2.2790126735512164,0.26480249930619,14
C3_ENDOCRINE,K11_APPENDACUT,5,Malignant neoplasm of endocrine gland,Acute appendicitis,1.3469745576600882,0.6996358373290509,2.593264041347663,0.37280437415967993,9
I9_HYPTENSPREG,C3_ENDOCRINE,5,"Hypertension complicating pregnancy, childbirth, and the puerperium",Malignant neoplasm of endocrine gland,1.3466567530191962,0.5903494486266647,3.071882957917432,0.47933557732351406,6
O15_HYPTENSPREG,C3_ENDOCRINE,5,Pregnancy hypertension,Malignant neoplasm of endocrine gland,1.3466567530191962,0.5903494486266647,3.071882957917432,0.47933557732351406,6
C3_ENDOCRINE,APPENDACUT_NOCOMPLIC,15,Malignant neoplasm of endocrine gland,"Acute appendicitis, no complications",1.3427574184937414,0.7942296536917002,2.2701210871935715,0.2712965684365757,14
C3_ENDOCRINE,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Malignant neoplasm of endocrine gland,Symptoms and signs involving the digestive system and abdomen,1.342659542645733,1.149496882149894,1.5682814590031862,2.0075992541887056e-4,160
C3_ENDOCRINE,I9_PAD,15,Malignant neoplasm of endocrine gland,Peripheral artery disease,1.341396568216113,0.7935094404811467,2.267578256070813,0.2728513722923084,14
KRA_PSY_MOOD,C3_ENDOCRINE,0,Mood disorders,Malignant neoplasm of endocrine gland,1.3403333780858133,1.031817479856171,1.7410962689460812,0.028186773268808044,62
M13_ARTHROSIS_OTH,C3_ENDOCRINE,15,Other arthrosis,Malignant neoplasm of endocrine gland,1.340270255046611,0.7838594993634871,2.2916407315614173,0.2845495241282533,14
C3_ENDOCRINE,J10_COPD,0,Malignant neoplasm of endocrine gland,COPD,1.3392915131588492,0.8632313485344426,2.0778922826014026,0.19234094219492567,20
C3_ENDOCRINE,I9_DISVEINLYMPH,5,Malignant neoplasm of endocrine gland,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3383315018406001,0.8800758707647159,2.0352009051930553,0.17298736977094095,22
C3_ENDOCRINE,H7_CATARACTOTHER,0,Malignant neoplasm of endocrine gland,Other cataract,1.3375538442491268,0.9226696347903401,1.9389933501736476,0.12474080145750359,28
C3_ENDOCRINE,G6_HEADACHE,15,Malignant neoplasm of endocrine gland,Other headache syndromes,1.3371908400256818,0.9094512992206777,1.9661078544621577,0.13956574584605486,26
C3_ENDOCRINE,FG_DISVEINLYMPH,0,Malignant neoplasm of endocrine gland,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.336072966430159,1.0060825509324114,1.7742987093565115,0.045295528567801065,48
K11_ORAL,C3_ENDOCRINE,0,"Diseases of oral cavity, salivary glands and jaws",Malignant neoplasm of endocrine gland,1.3354717375660488,0.9756943349826411,1.827913412933172,0.07086285665164019,42
C3_ENDOCRINE,K11_STRICTURE,0,Malignant neoplasm of endocrine gland,Intestinal stricture,1.3354712815874772,0.7744630695405141,2.3028645445973717,0.2980562271408708,13
C3_ENDOCRINE,APPENDICITIS_BROAD,5,Malignant neoplasm of endocrine gland,"Appendicitis, broad definition",1.3353211913086036,0.6935950648253802,2.5707834071840434,0.3868978226195362,9
K11_HERING,C3_ENDOCRINE,0,Inguinal hernia,Malignant neoplasm of endocrine gland,1.3350531652886914,0.954137289321517,1.868040348171265,0.09178189648316054,38
O15_ABORT_SPONTAN,C3_ENDOCRINE,0,Spontaneous abortion,Malignant neoplasm of endocrine gland,1.334483429031958,0.987654079573388,1.803107038377364,0.06023101478861859,46
ST19_INTRACR_INJURY,C3_ENDOCRINE,0,Intracranial injury,Malignant neoplasm of endocrine gland,1.3344580149114316,0.7983458774783877,2.2305848176808136,0.27099555312964174,15
F5_MOOD,C3_ENDOCRINE,0,Mood [affective] disorders,Malignant neoplasm of endocrine gland,1.3339653161011094,1.0269305012416705,1.7327983367999762,0.03084103701961884,62
C3_ENDOCRINE,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Malignant neoplasm of endocrine gland,Presence of other functional implants,1.3336148392675402,0.9422756163330264,1.8874822914721436,0.10426943716541179,32
C3_ENDOCRINE,I9_PAD,0,Malignant neoplasm of endocrine gland,Peripheral artery disease,1.3325383065782885,0.858880485258846,2.067410272994376,0.2001469867757243,20
C3_ENDOCRINE,M13_DORSOPATHYOTH,0,Malignant neoplasm of endocrine gland,"Other dorsopathies, not elsewhere classified",1.3306095960720747,1.1192310043522535,1.5819092665180106,0.001211291105677476,129
C3_ENDOCRINE,K11_APPENDIX,5,Malignant neoplasm of endocrine gland,Diseases of appendix,1.3299848608133773,0.6908280347079113,2.5604921067522532,0.3935016884431076,9
ST19_FRACT_FOREA,C3_ENDOCRINE,0,Fracture of forearm,Malignant neoplasm of endocrine gland,1.329460776723406,0.8502096842257075,2.078858885800209,0.2118321574078884,20
C3_ENDOCRINE,J10_LOWCHRON,15,Malignant neoplasm of endocrine gland,Chronic lower respiratory diseases,1.327959257437843,1.0304099530250281,1.711431245629702,0.028419406592775434,60
J10_VASOALLERRHIN,C3_ENDOCRINE,0,Vasomotor and allergic rhinitis,Malignant neoplasm of endocrine gland,1.3270098166901854,0.859543758810921,2.0487090221307596,0.20163358522470112,21
C3_ENDOCRINE,M13_DORSOPATHY,0,Malignant neoplasm of endocrine gland,Dorsopathies,1.326662785846368,1.1236950932042498,1.5662915660963301,8.480329371505572e-4,140
