prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_OBESITYXTRMALV,KRA_PSY_ANXIETY,0,Extreme obesity with alveolar hypoventilation,Anxiety disorders,2.7780060273401874,1.7258793718460876,4.471527740483727,2.5859245581592884e-5,17
E4_OBESITYXTRMALV,K11_OESSTODUO,5,Extreme obesity with alveolar hypoventilation,"Diseases of oesophagus, stomach and duodenum",2.7778294961819476,1.8276001889999622,4.222114199977582,1.727128486272973e-6,22
G6_EPLEPSY,E4_OBESITYXTRMALV,0,Epilepsy,Extreme obesity with alveolar hypoventilation,2.7718751397120855,1.7065101660353794,4.50234164617019,3.796734913775283e-5,17
E4_OBESITYXTRMALV,F5_NEUROTIC,0,Extreme obesity with alveolar hypoventilation,"Neurotic, stress-related and somatoform disorders",2.764117583368095,1.7172535856553113,4.449165853259284,2.8323600486650455e-5,17
E4_OBESITYXTRMALV,PAIN,0,Extreme obesity with alveolar hypoventilation,"Pain (limb, back, neck, head abdominally)",2.747193672760295,2.1692301221558172,3.479148200354967,5.047804803886311e-17,69
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_OBESITYXTRMALV,15,Viral infections characterized by skin and mucous membrane lesions,Extreme obesity with alveolar hypoventilation,2.745896835859508,1.4553194792571085,5.18095822989475,0.0018184143442237558,10
N14_FEMALEGENNONINF,E4_OBESITYXTRMALV,0,Noninflammatory disorders of female genital tract,Extreme obesity with alveolar hypoventilation,2.736221084178069,2.103327953843962,3.559552283712021,6.388226677983407e-14,138
E4_OBESITYXTRMALV,JOINTPAIN,0,Extreme obesity with alveolar hypoventilation,Pain in joint,2.7358596565378233,1.6995250740830172,4.404129232579735,3.4227632274190486e-5,17
N14_MESNRUIRREG,E4_OBESITYXTRMALV,0,"Excessive, freguent and irrelgular menstruation",Extreme obesity with alveolar hypoventilation,2.732321744553851,2.0279436011092917,3.68135588764801,3.890345641463459e-11,57
E4_OBESITYXTRMALV,M13_SOFTTISSUE,0,Extreme obesity with alveolar hypoventilation,Soft tissue disorders,2.731806722918776,2.0518118390224873,3.637160011192641,5.9272767791938484e-12,47
E4_OBESITYXTRMALV,M13_ARTHROPATHIES,15,Extreme obesity with alveolar hypoventilation,Arthropathies,2.7240229083709755,2.075111338082412,3.575856711470185,5.253924968097489e-13,52
I9_NONRHEVALV,E4_OBESITYXTRMALV,0,Non-rheumatic valve diseases,Extreme obesity with alveolar hypoventilation,2.721933898720389,1.633711144881841,4.535026998018694,1.2074174665351124e-4,16
K11_HERNIA,E4_OBESITYXTRMALV,15,Hernia,Extreme obesity with alveolar hypoventilation,2.7167430515390936,1.9522139989431369,3.7806781490562025,3.0740374976393852e-9,47
E4_OBESITYXTRMALV,M13_ARTHROPATHIES,5,Extreme obesity with alveolar hypoventilation,Arthropathies,2.714218728971863,1.9286897659329827,3.819682895003043,1.0158475733269142e-8,33
ALLERG_ASTHMA,E4_OBESITYXTRMALV,0,Allergic asthma (mode),Extreme obesity with alveolar hypoventilation,2.712745577742015,1.4866856792460115,4.9499290080543785,0.0011445379504153833,11
O15_FALSE_LAB,E4_OBESITYXTRMALV,0,False labour,Extreme obesity with alveolar hypoventilation,2.710286970104021,1.5725995306416172,4.671027376765541,3.3044070213561087e-4,14
E4_OBESITYXTRMALV,I9_ANGINA,5,Extreme obesity with alveolar hypoventilation,Angina pectoris,2.704268619495827,1.4535334485529428,5.031235279566736,0.001685295171135528,10
H7_OCUMUSCLE,E4_OBESITYXTRMALV,15,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Extreme obesity with alveolar hypoventilation,2.7042083400271895,1.5105477377331376,4.841119922000453,8.131525769515306e-4,12
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_OBESITYXTRMALV,0,Viral infections characterized by skin and mucous membrane lesions,Extreme obesity with alveolar hypoventilation,2.7038307405423607,1.638246536666835,4.462515567636207,9.983708087891657e-5,16
H7_SCLERACORNEA,E4_OBESITYXTRMALV,15,"Disorders of sclera, cornea, iris and ciliary body",Extreme obesity with alveolar hypoventilation,2.6987636305266895,1.5400598488974753,4.729248112446871,5.228771602490103e-4,13
E4_OBESITYXTRMALV,K11_ORAL,0,Extreme obesity with alveolar hypoventilation,"Diseases of oral cavity, salivary glands and jaws",2.6829220436048296,1.797220915984156,4.005111796798259,1.3803858955587077e-6,24
E4_OBESITYXTRMALV,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Extreme obesity with alveolar hypoventilation,Medical observation and evaluation for suspected diseases and conditions,2.672010207071323,1.8887468052672935,3.7800929837617594,2.8119815087689146e-8,32
E4_OBESITYXTRMALV,K11_REFLUX,5,Extreme obesity with alveolar hypoventilation,Gastro-oesophageal reflux disease,2.671963789603135,1.4358770682176865,4.9721460499486,0.0019236912835160437,10
I9_CEREBVASC,E4_OBESITYXTRMALV,0,Cerebrovascular diseases,Extreme obesity with alveolar hypoventilation,2.6585226774002924,1.8154144439570101,3.893184198119659,5.061218913742576e-7,31
E4_OBESITYXTRMALV,I9_CEREBVASC,0,Extreme obesity with alveolar hypoventilation,Cerebrovascular diseases,2.649277676336843,1.503479855644359,4.668284832674857,7.493655354988278e-4,12
FG_CEREBVASC,E4_OBESITYXTRMALV,0,Cerebrovascular diseases (FINNGEN),Extreme obesity with alveolar hypoventilation,2.6401676893473547,1.7733146846062444,3.9307662020638543,1.7431261517662347e-6,28
E4_OBESITYXTRMALV,M13_JOINTOTH,15,Extreme obesity with alveolar hypoventilation,Other specific joint derangements/joint disorders,2.6360153292306876,1.680262627793835,4.135411155970641,2.456950888124301e-5,19
E4_OBESITYXTRMALV,OPER_ARTIF_JOINT_MENISC_RESECT,5,Extreme obesity with alveolar hypoventilation,"Articial joint operation, menisceal resection",2.62584644195905,1.5233141720381367,4.526360788414159,5.108499356534695e-4,13
E4_OBESITYXTRMALV,FG_CEREBVASC,15,Extreme obesity with alveolar hypoventilation,Cerebrovascular diseases (FINNGEN),2.6222519303015783,1.4097718037821192,4.877530652494929,0.002329778062528348,10
M13_OTHERJOINT,E4_OBESITYXTRMALV,0,Other joint disorders,Extreme obesity with alveolar hypoventilation,2.6132593383661624,2.0978925513772113,3.2552307624500654,1.024914997578528e-17,113
E4_OBESITYXTRMALV,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Extreme obesity with alveolar hypoventilation,Medical observation and evaluation for suspected diseases and conditions,2.607486497279702,1.8222775981236181,3.731037378990347,1.5828978009940542e-7,30
N14_BREAST,E4_OBESITYXTRMALV,15,Disorders of breast,Extreme obesity with alveolar hypoventilation,2.589408098694268,1.5207271732383876,4.409097449942384,4.588751491940259e-4,15
E4_OBESITYXTRMALV,M13_POLYARTHROPATHIES,5,Extreme obesity with alveolar hypoventilation,Polyarthropathies,2.5890272599188964,1.3453915924455537,4.9822387699174,0.00439483607743145,9
J10_SINUSITIS,E4_OBESITYXTRMALV,0,Acute sinusitis,Extreme obesity with alveolar hypoventilation,2.5779955132779597,1.754826364080585,3.7873039763471965,1.3955654988191548e-6,28
O15_PREG_OTHER_MAT_DISORD,E4_OBESITYXTRMALV,0,Other maternal disorders predominantly related to pregnancy,Extreme obesity with alveolar hypoventilation,2.5764302240030053,1.773563145057045,3.742743931985952,6.780438310522561e-7,32
E4_OBESITYXTRMALV,M13_JOINTOTH,0,Extreme obesity with alveolar hypoventilation,Other specific joint derangements/joint disorders,2.5762268325304523,1.642222298886804,4.041441099142791,3.8010232184159937e-5,19
E4_OBESITYXTRMALV,R18_DIZZI_GIDDI,5,Extreme obesity with alveolar hypoventilation,Dizziness and giddiness,2.5738712737411826,1.4237830500016502,4.65296544567122,0.0017505507990080722,11
E4_OBESITYXTRMALV,E4_THYROID,5,Extreme obesity with alveolar hypoventilation,Disorders of the thyroid gland,2.5724322438340366,1.4231071295435924,4.649971538853366,0.0017589431406938793,11
E4_OBESITYXTRMALV,G6_NERPLEX,15,Extreme obesity with alveolar hypoventilation,"Nerve, nerve root and plexus disorders",2.5673842817925334,1.6895010021676429,3.901425356918088,1.00360742095321e-5,22
ST19_INJURI_HEAD,E4_OBESITYXTRMALV,0,Injuries to the head,Extreme obesity with alveolar hypoventilation,2.566592204361133,1.7977141234013183,3.6643176229954895,2.1192607456495022e-7,34
E4_OBESITYXTRMALV,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Extreme obesity with alveolar hypoventilation,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.562605215152637,1.8212139076757987,3.6058067979000414,6.64305726901842e-8,33
E4_OBESITYXTRMALV,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Extreme obesity with alveolar hypoventilation,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.561514897777033,1.7012266216714524,3.8568398166066555,6.644507864925708e-6,23
E4_OBESITYXTRMALV,KRA_PSY_ANYMENTAL,0,Extreme obesity with alveolar hypoventilation,Any mental disorder,2.555690986624216,1.8162967056592878,3.5960844936628367,7.24315516272873e-8,33
E4_OBESITYXTRMALV,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Extreme obesity with alveolar hypoventilation,Suicide or other Intentional self-harm,2.555690986624216,1.8162967056592878,3.5960844936628367,7.24315516272873e-8,33
N14_BREAST,E4_OBESITYXTRMALV,0,Disorders of breast,Extreme obesity with alveolar hypoventilation,2.5423365168872203,1.6648228333849826,3.8823800559945796,1.561834834658173e-5,24
E4_OBESITYXTRMALV,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Extreme obesity with alveolar hypoventilation,Other special examinations and investigations of persons without complaint or reported diagnosis,2.5335238920704146,1.809313844794605,3.5476118917446753,6.230910225229846e-8,34
N14_OVARYCYST,E4_OBESITYXTRMALV,15,Ovarian cyst,Extreme obesity with alveolar hypoventilation,2.5193970038497318,1.544187098957386,4.110487173019808,2.158649449490855e-4,18
E4_OBESITYXTRMALV,G6_NERPLEX,5,Extreme obesity with alveolar hypoventilation,"Nerve, nerve root and plexus disorders",2.5130986618193476,1.4578506062258647,4.33217564067721,9.105608396507658e-4,13
E4_OBESITYXTRMALV,ST19_INJURI_HEAD,0,Extreme obesity with alveolar hypoventilation,Injuries to the head,2.512948755047276,1.722406747941614,3.6663299496709327,1.7417775382274817e-6,27
E4_DM1NOCOMP,E4_OBESITYXTRMALV,0,Type 1 diabetes without complications,Extreme obesity with alveolar hypoventilation,2.5014648020131296,1.4314082914947706,4.371447470921294,0.0012849782205264983,13
H7_OCUMUSCLE,E4_OBESITYXTRMALV,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Extreme obesity with alveolar hypoventilation,2.4999326675058633,1.5571206323161406,4.013602550989844,1.4861744346408057e-4,18
R18_DIZZI_GIDDI,E4_OBESITYXTRMALV,0,Dizziness and giddiness,Extreme obesity with alveolar hypoventilation,2.4974571096508784,1.6403998127001276,3.8022998821726426,1.9733071041493162e-5,24
Z21_SUPERV_HIGH_R_PREGNAC,E4_OBESITYXTRMALV,15,Supervision of high-risk pregnancy,Extreme obesity with alveolar hypoventilation,2.4964798178224763,1.2678619662353294,4.915686128909509,0.008131784775943387,9
E4_OBESITYXTRMALV,R18_DIZZI_GIDDI,0,Extreme obesity with alveolar hypoventilation,Dizziness and giddiness,2.495901715840798,1.5715044547516832,3.9640519988989675,1.065541307595172e-4,18
E4_OBESITYXTRMALV,ST19_INJURI_HEAD,15,Extreme obesity with alveolar hypoventilation,Injuries to the head,2.4926800884734512,1.6962450871833918,3.663063828700266,3.3107929434811766e-6,26
E4_OBESITYXTRMALV,G6_NERPLEX,0,Extreme obesity with alveolar hypoventilation,"Nerve, nerve root and plexus disorders",2.488375074613502,1.6375633627643162,3.781234151150784,1.9518211623430655e-5,22
I9_STR_SAH,E4_OBESITYXTRMALV,0,"Stroke, including SAH",Extreme obesity with alveolar hypoventilation,2.480789814140685,1.63305860626192,3.768583735051273,2.052817667861651e-5,25
E4_OBESITYXTRMALV,FG_CEREBVASC,0,Extreme obesity with alveolar hypoventilation,Cerebrovascular diseases (FINNGEN),2.477519102143733,1.3320680625711436,4.607948402906223,0.004161169158050559,10
I9_DISVEINLYMPH,E4_OBESITYXTRMALV,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Extreme obesity with alveolar hypoventilation,2.4756560152893043,1.9351388739254336,3.1671487708815875,5.473430519286734e-13,90
M13_CERVICDISC,E4_OBESITYXTRMALV,15,Cervical disc disorders,Extreme obesity with alveolar hypoventilation,2.4751546246676908,1.4399722603728449,4.254519746392602,0.0010404750548713227,14
E4_OBESITYXTRMALV,PAIN,1,Extreme obesity with alveolar hypoventilation,"Pain (limb, back, neck, head abdominally)",2.4738069965664145,1.3688578916837457,4.470676681224711,0.0027006705956278045,11
E4_OBESITYXTRMALV,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Extreme obesity with alveolar hypoventilation,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.4727859608630443,1.7384336984141062,3.517344615339374,4.7544819513332463e-7,31
N14_POLYPFEMGEN,E4_OBESITYXTRMALV,15,Polyp of the female genital tract,Extreme obesity with alveolar hypoventilation,2.468084696642166,1.3980061451080505,4.357235546577981,0.0018373050275552222,13
E4_OBESITYXTRMALV,KRA_PSY_ANYMENTAL,15,Extreme obesity with alveolar hypoventilation,Any mental disorder,2.4656272283236187,1.7333976520562184,3.5071684917995043,5.172232732820897e-7,31
E4_OBESITYXTRMALV,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Extreme obesity with alveolar hypoventilation,Suicide or other Intentional self-harm,2.4656272283236187,1.7333976520562184,3.5071684917995043,5.172232732820897e-7,31
E4_OBESITYXTRMALV,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Extreme obesity with alveolar hypoventilation,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4641898673961977,1.8771045059843574,3.2348927207938267,8.27299269722469e-11,52
E4_OBESITYXTRMALV,I9_VARICVE,5,Extreme obesity with alveolar hypoventilation,Varicose veins,2.461473575232067,1.3228108708995527,4.580286036994485,0.004469482632939717,10
E4_OBESITYXTRMALV,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Extreme obesity with alveolar hypoventilation,Symptoms and signs involving the digestive system and abdomen,2.456255636744019,1.8504204137438531,3.2604437933270223,5.008630148856321e-10,48
N14_MALEGEN,E4_OBESITYXTRMALV,15,Diseases of male genital organs,Extreme obesity with alveolar hypoventilation,2.4530496355542475,1.6481511036531604,3.6510320571669808,9.751960573879114e-6,32
E4_OBESITYXTRMALV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Extreme obesity with alveolar hypoventilation,Persons encountering health services for examination and investigation,2.4515578380888936,1.8414019146144314,3.2638913785171906,8.192100053594704e-10,47
I9_STR,E4_OBESITYXTRMALV,0,"Stroke, excluding SAH",Extreme obesity with alveolar hypoventilation,2.4508896008307124,1.5723162228618943,3.8203891482634322,7.552081511374512e-5,22
E4_OBESITYXTRMALV,F5_MOOD,15,Extreme obesity with alveolar hypoventilation,Mood [affective] disorders,2.4499345277823403,1.561955934645171,3.842732728425909,9.548675376771498e-5,19
E4_OBESITYXTRMALV,KRA_PSY_MOOD,15,Extreme obesity with alveolar hypoventilation,Mood disorders,2.44878874808387,1.5612259542098101,3.8409343097151067,9.629250721485133e-5,19
E4_OBESITYXTRMALV,E4_HYTHY_AI_STRICT,15,Extreme obesity with alveolar hypoventilation,"Hypothyroidism, strict autoimmune",2.445559675975691,1.5194878044660527,3.936038256562357,2.3043905235522425e-4,17
J10_SEPTDEV,E4_OBESITYXTRMALV,15,Deviated nasal septum,Extreme obesity with alveolar hypoventilation,2.443691083825063,1.3940200724328666,4.283744711612605,0.0018088717947721735,13
E4_OBESITYXTRMALV,M13_DORSOPATHY,15,Extreme obesity with alveolar hypoventilation,Dorsopathies,2.442518381983143,1.797815020605662,3.3184148413198344,1.1197266205596846e-8,41
ST19_INJURI_WRIST_HAND,E4_OBESITYXTRMALV,0,Injuries to the wrist and hand,Extreme obesity with alveolar hypoventilation,2.4406962636267213,1.65517797254127,3.5990076898711916,6.698173215188128e-6,28
O15_MATERN_CARE,E4_OBESITYXTRMALV,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Extreme obesity with alveolar hypoventilation,2.435030578065659,1.5952863139019222,3.7168086157600637,3.7137270789917684e-5,26
E4_OBESITYXTRMALV,ST19_INJURI_ANKLE_FOOT,5,Extreme obesity with alveolar hypoventilation,Injuries to the ankle and foot,2.4308086620461893,1.263405156563042,4.676908844944977,0.007807708933782742,9
E4_OBESITYXTRMALV,I9_VARICVE,15,Extreme obesity with alveolar hypoventilation,Varicose veins,2.427906159470328,1.408511626753891,4.185076081181646,0.0014080058726582828,13
E4_OBESITYXTRMALV,E4_HYTHYNAS,15,Extreme obesity with alveolar hypoventilation,"Hypothyroidism,  other/unspecified",2.4226542897450147,1.5445312389130859,3.8000227251798546,1.1675264976641017e-4,19
E4_OBESITYXTRMALV,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Extreme obesity with alveolar hypoventilation,Symptoms and signs involving the digestive system and abdomen,2.4194629562093866,1.822716854609868,3.211580000297086,9.682503905995992e-10,48
E4_OBESITYXTRMALV,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Extreme obesity with alveolar hypoventilation,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4186543405335477,1.8424515915948565,3.175056997789565,1.9960480864153318e-10,52
E4_OBESITYXTRMALV,HYPOTHYROIDISM,15,Extreme obesity with alveolar hypoventilation,Hypothyroidism (congenital or acquired),2.4176612069345222,1.541348993507859,3.7921883597650567,1.2110973143104749e-4,19
H7_CONJUNCTIVITIS,E4_OBESITYXTRMALV,15,Conjunctivitis,Extreme obesity with alveolar hypoventilation,2.4163075734503616,1.524356859756128,3.8301676225917634,1.7427040569146653e-4,20
E4_OBESITYXTRMALV,M13_OTHERJOINT,1,Extreme obesity with alveolar hypoventilation,Other joint disorders,2.412305773179594,1.0821692831726482,5.377364922293036,0.03131232963477997,6
ST19_FRACT_FOREA,E4_OBESITYXTRMALV,15,Fracture of forearm,Extreme obesity with alveolar hypoventilation,2.411179884646487,1.3456205219706445,4.320525988716065,0.0031008694056355412,12
E4_OBESITYXTRMALV,I9_VARICVE,0,Extreme obesity with alveolar hypoventilation,Varicose veins,2.4064456597929946,1.3960779219834747,4.148035451566356,0.0015716736642514945,13
E4_OBESITYXTRMALV,J10_UPPERINFEC,5,Extreme obesity with alveolar hypoventilation,Acute upper respiratory infections,2.39600011487748,1.3901453948756373,4.1296518850867905,0.0016552938154281466,13
M13_CERVICDISC,E4_OBESITYXTRMALV,0,Cervical disc disorders,Extreme obesity with alveolar hypoventilation,2.395715611842753,1.5711280143308402,3.6530780690532003,4.929695702167921e-5,23
E4_OBESITYXTRMALV,F5_MOOD,0,Extreme obesity with alveolar hypoventilation,Mood [affective] disorders,2.3893594578311883,1.5233645088795282,3.7476510614826437,1.4888427443518243e-4,19
E4_OBESITYXTRMALV,KRA_PSY_MOOD,0,Extreme obesity with alveolar hypoventilation,Mood disorders,2.3882558460647543,1.5226613625384569,3.7459189065870966,1.5009395083936966e-4,19
E4_OBESITYXTRMALV,M13_DORSOPATHY,0,Extreme obesity with alveolar hypoventilation,Dorsopathies,2.3773067037693245,1.7498602208045766,3.229736350705772,3.043783315954706e-8,41
E4_OBESITYXTRMALV,R18_ABDOMI_PELVIC_PAIN,15,Extreme obesity with alveolar hypoventilation,Abdominal and pelvic pain,2.3736294677164476,1.7535374311213305,3.213000618075789,2.1986227095148487e-8,42
L12_ATOPIC,E4_OBESITYXTRMALV,15,Atopic dermatitis,Extreme obesity with alveolar hypoventilation,2.3643922216030573,1.2101579020046536,4.619521608144275,0.011795333814930765,9
E4_OBESITYXTRMALV,F5_DEPRESSIO,15,Extreme obesity with alveolar hypoventilation,Depression,2.3618341707358175,1.487317904488979,3.7505503249972354,2.700617794547999e-4,18
E4_OBESITYXTRMALV,M13_DORSOPATHYOTH,1,Extreme obesity with alveolar hypoventilation,"Other dorsopathies, not elsewhere classified",2.360423502710452,1.1237561143720547,4.958014502338205,0.023321010283638293,7
E4_OBESITYXTRMALV,E4_HYTHY_AI_STRICT,0,Extreme obesity with alveolar hypoventilation,"Hypothyroidism, strict autoimmune",2.3431309835763607,1.4559049082168694,3.7710311815074284,4.5292404921463725e-4,17
E4_OBESITYXTRMALV,R18_ABDOMI_PELVIC_PAIN,0,Extreme obesity with alveolar hypoventilation,Abdominal and pelvic pain,2.3399139046758934,1.7286444468066307,3.1673355914283343,3.73073779680007e-8,42
MIGRAINE_TRIPTAN,E4_OBESITYXTRMALV,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Extreme obesity with alveolar hypoventilation,2.338130637394471,1.6502849795060086,3.312673232449287,1.7690521072685448e-6,36
K11_ENERCOLNONINF,E4_OBESITYXTRMALV,0,Noninfective enteritis and colitis,Extreme obesity with alveolar hypoventilation,2.336464684668371,1.4562855655963092,3.7486241377851837,4.341259047570126e-4,18
K11_REIMB_202,E4_OBESITYXTRMALV,0,KELA_REIMBURSEMENT_202,Extreme obesity with alveolar hypoventilation,2.3309446406047263,1.584499499197815,3.4290341652456293,1.7305911511030322e-5,28
E4_OBESITYXTRMALV,E4_HYTHYNAS,0,Extreme obesity with alveolar hypoventilation,"Hypothyroidism,  other/unspecified",2.330025859563681,1.4855581258863026,3.654532536716763,2.3001039460606717e-4,19
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,E4_OBESITYXTRMALV,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Extreme obesity with alveolar hypoventilation,2.3294655390746266,1.2633671217801623,4.295196229335217,0.006751034487236849,11
E4_OBESITYXTRMALV,M13_DORSOPATHY,5,Extreme obesity with alveolar hypoventilation,Dorsopathies,2.326104959536338,1.570898492508935,3.444375501397186,2.4967920333043614e-5,25
E4_OBESITYXTRMALV,HYPOTHYROIDISM,0,Extreme obesity with alveolar hypoventilation,Hypothyroidism (congenital or acquired),2.3253911012779986,1.482602914597728,3.6472636878432794,2.3796538931850834e-4,19
E4_OBESITYXTRMALV,M13_DORSOPATHYOTH,5,Extreme obesity with alveolar hypoventilation,"Other dorsopathies, not elsewhere classified",2.3193273741489744,1.5662553365518215,3.434484367229351,2.6683363248596474e-5,25
E4_OBESITYXTRMALV,F5_DEPRESSIO,0,Extreme obesity with alveolar hypoventilation,Depression,2.306473476899411,1.4524824882388352,3.6625707660619367,3.970128790242527e-4,18
E4_OBESITYXTRMALV,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Extreme obesity with alveolar hypoventilation,Symptoms and signs involving the digestive system and abdomen,2.304947336762008,1.6202309352185698,3.2790277668223746,3.4288538874848773e-6,31
E4_OBESITYXTRMALV,M13_DORSOPATHYOTH,15,Extreme obesity with alveolar hypoventilation,"Other dorsopathies, not elsewhere classified",2.303001928931358,1.6751152514263157,3.1662405796529516,2.8014241943914096e-7,38
J10_UPPERDIS,E4_OBESITYXTRMALV,15,Other diseases of upper respiratory tract,Extreme obesity with alveolar hypoventilation,2.3019165950971554,1.7623604700102464,3.006660726311499,9.455664056721985e-10,80
K11_ENERCOLNONINF,E4_OBESITYXTRMALV,15,Noninfective enteritis and colitis,Extreme obesity with alveolar hypoventilation,2.295785999177337,1.2516274556042413,4.211024079424822,0.007249247995284759,11
E4_OBESITYXTRMALV,ILD_ENDPOINTS,5,Extreme obesity with alveolar hypoventilation,Interstitial lung disease endpoints,2.294764398508433,1.269587624056409,4.147759118694591,0.0059532140406718045,11
ST19_FRACT_FOREA,E4_OBESITYXTRMALV,0,Fracture of forearm,Extreme obesity with alveolar hypoventilation,2.2939223165384353,1.3649363379233839,3.8551831672375254,0.0017212093500761439,15
HYPOTHY_REIMB,E4_OBESITYXTRMALV,15,"Hypothyroidism, drug reimbursement",Extreme obesity with alveolar hypoventilation,2.293476407510842,1.3518349673413361,3.8910326769796364,0.0020854583251297,15
E4_OBESITYXTRMALV,OPER_ARTIF_JOINT_MENISC_RESECT,15,Extreme obesity with alveolar hypoventilation,"Articial joint operation, menisceal resection",2.2913184461799716,1.4607786409867396,3.594069679344564,3.0614432159083854e-4,19
H7_CONJUNCTIVA,E4_OBESITYXTRMALV,15,Disorders of conjunctiva,Extreme obesity with alveolar hypoventilation,2.2902527356531794,1.459841674993995,3.5930318218846904,3.102284810456035e-4,21
E4_OBESITYXTRMALV,RX_CROHN_1STLINE,5,Extreme obesity with alveolar hypoventilation,First line medication for Crohns disease,2.281987890329608,1.3241016820174072,3.932831445147665,0.00296940104515354,13
E4_OBESITYXTRMALV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Extreme obesity with alveolar hypoventilation,Persons encountering health services for examination and investigation,2.272755480069196,1.8036762182795578,2.8638274540824247,3.3787178854145435e-12,72
O15_DELIV_SPONT,E4_OBESITYXTRMALV,5,Single spontaneous delivery,Extreme obesity with alveolar hypoventilation,2.2709107937878388,0.9056249840201378,5.69444960589497,0.08035123588050798,8
E4_OBESITYXTRMALV,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Extreme obesity with alveolar hypoventilation,Persons encountering health services for examination and investigation,2.2646689956351618,1.7943435736832831,2.8582740423916366,5.8833588837647785e-12,71
R18_COUGH,E4_OBESITYXTRMALV,0,Cough,Extreme obesity with alveolar hypoventilation,2.264602504972693,1.3499894329605793,3.798862702415204,0.0019546854089427085,15
N14_OTHNONINFUTER,E4_OBESITYXTRMALV,0,"Other noninflammatory disorders of uterus, except cervix",Extreme obesity with alveolar hypoventilation,2.264384761246763,1.4768149980840233,3.4719571196248333,1.7831456300190652e-4,24
FG_DISVEINLYMPH,E4_OBESITYXTRMALV,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Extreme obesity with alveolar hypoventilation,2.2593526490271896,1.74750766095919,2.9211170323935938,5.00723323712294e-10,80
E4_OBESITYXTRMALV,M13_DORSOPATHYOTH,0,Extreme obesity with alveolar hypoventilation,"Other dorsopathies, not elsewhere classified",2.243061578989585,1.631544742616815,3.083780123044354,6.550699420630547e-7,38
E4_OBESITYXTRMALV,OPER_ARTIF_JOINT_MENISC_RESECT,0,Extreme obesity with alveolar hypoventilation,"Articial joint operation, menisceal resection",2.239804817803275,1.4279674922841825,3.5131931566803294,4.460805315064533e-4,19
E4_OBESITYXTRMALV,G6_OTHNEU,15,Extreme obesity with alveolar hypoventilation,Other neurological diseases,2.224662639290638,1.1961081234532993,4.1376893623687705,0.011549552151087135,10
N14_PROSTHYPERPLA,E4_OBESITYXTRMALV,15,Hyperplasia of prostate,Extreme obesity with alveolar hypoventilation,2.2203347263869206,1.3230216842608058,3.7262324237369477,0.0025303957763640286,17
E4_OBESITYXTRMALV,M13_SHOULDER,5,Extreme obesity with alveolar hypoventilation,Shoulder lesions,2.2199450027763916,1.1932497271394533,4.130028864256281,0.011808477261471644,10
H7_CONJUNCTIVITIS,E4_OBESITYXTRMALV,0,Conjunctivitis,Extreme obesity with alveolar hypoventilation,2.20584139739796,1.5088873151698656,3.2247181227889206,4.440288351111193e-5,29
