prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RHEUMA_ENDPOINTS,E4_CONGEIOD,0,Finngen Rheumatological endpoints,Congenital iodine-deficiency syndrome/hypothyroidism,2.6460241071770447,2.007949846045368,3.486861780711969,4.7946485114196374e-12,78
ST19_INJURI_ELBOW_FOREA,E4_CONGEIOD,0,Injuries to the elbow and forearm,Congenital iodine-deficiency syndrome/hypothyroidism,2.644671701424075,1.720289812353969,4.065761686249036,9.316990731195744e-6,23
E4_CONGEIOD,M13_OTHERJOINT,1,Congenital iodine-deficiency syndrome/hypothyroidism,Other joint disorders,2.644552850455898,1.1863340497015105,5.8951859137939,0.017417541385487834,6
E4_CONGEIOD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Complications of procedures, not elsewhere classified",2.6430002261236885,1.7392248482019848,4.016415820249719,5.310589106277467e-6,22
E4_CONGEIOD,KRA_PSY_ANYMENTAL,0,Congenital iodine-deficiency syndrome/hypothyroidism,Any mental disorder,2.642776628846952,2.0283798212448576,3.44327439901925,6.068308359380611e-13,55
E4_CONGEIOD,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Congenital iodine-deficiency syndrome/hypothyroidism,Suicide or other Intentional self-harm,2.642776628846952,2.0283798212448576,3.44327439901925,6.068308359380611e-13,55
E4_CONGEIOD,ST19_INTRACR_INJURY,15,Congenital iodine-deficiency syndrome/hypothyroidism,Intracranial injury,2.6383690003780753,1.4970946980002326,4.649666444917784,7.913418514001777e-4,12
E4_CONGEIOD,DM_OTHER_WIDE,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Other diabetes, wide definition",2.6380014061560613,1.8323448753455769,3.7978938967856095,1.8174565444122447e-7,29
KNEE_ARTHROSIS,E4_CONGEIOD,0,Gonarthrosis [arthrosis of knee](FG),Congenital iodine-deficiency syndrome/hypothyroidism,2.6368966506376523,1.8907915601549259,3.6774143129633714,1.1053838646265845e-8,45
M13_ARTHROSIS_KNEE,E4_CONGEIOD,0,Gonarthrosis,Congenital iodine-deficiency syndrome/hypothyroidism,2.6368966506376523,1.8907915601549259,3.6774143129633714,1.1053838646265845e-8,45
E4_CONGEIOD,DIABETES_FG,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Diabetes, varying definitions",2.631145566502034,1.8496097673750456,3.7429122154497927,7.449795693821863e-8,31
I9_ANGIO,E4_CONGEIOD,15,Coronary angiopasty,Congenital iodine-deficiency syndrome/hypothyroidism,2.626814888500238,1.3301503312094427,5.187501214372163,0.005406966923299632,9
E4_CONGEIOD,M13_SOFTTISSUEOTH,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Other soft tissue disorders, not elsewhere classified",2.625156922137646,1.7993380535091719,3.8299911750363425,5.496464527184987e-7,27
I9_STR_SAH,E4_CONGEIOD,0,"Stroke, including SAH",Congenital iodine-deficiency syndrome/hypothyroidism,2.6188179154779108,1.633018191333726,4.199712722628524,6.462128014488653e-5,20
K11_CHRONGASTR,E4_CONGEIOD,0,Chronic gastritis,Congenital iodine-deficiency syndrome/hypothyroidism,2.616934677522873,1.4252877564485282,4.804887346739134,0.0019151479396469734,11
I9_VHD,E4_CONGEIOD,0,Valvular heart disease including rheumatic fever,Congenital iodine-deficiency syndrome/hypothyroidism,2.613952908597538,1.760155345471902,3.8819015753030888,1.914319421625105e-6,31
ST19_INJURI_HEAD,E4_CONGEIOD,0,Injuries to the head,Congenital iodine-deficiency syndrome/hypothyroidism,2.6112583142734525,1.7592596749883282,3.875874653869658,1.9031480407303555e-6,28
E4_CONGEIOD,I9_VTE,0,Congenital iodine-deficiency syndrome/hypothyroidism,Venous thromboembolism,2.6081499298349606,1.402044262801293,4.851805493577486,0.0024693059664229982,10
E4_CONGEIOD,R18_GENERAL_SYMPTOMS_SIGNS,15,Congenital iodine-deficiency syndrome/hypothyroidism,General symptoms and signs,2.606796433502943,1.9637625290741225,3.4603917454966218,3.364341217307894e-11,48
E4_CONGEIOD,M13_ARTHROSIS_OTH,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other arthrosis,2.6055405228367627,1.511743070883476,4.490737577634149,5.648944623195831e-4,13
OPER_ARTIF_JOINT_MENISC_RESECT,E4_CONGEIOD,0,"Articial joint operation, menisceal resection",Congenital iodine-deficiency syndrome/hypothyroidism,2.6028291034123576,1.8122372720972926,3.7383180700891505,2.2325932971166197e-7,35
M13_DORSOPATHY,E4_CONGEIOD,0,Dorsopathies,Congenital iodine-deficiency syndrome/hypothyroidism,2.5996515366441266,2.009561196414102,3.363016823789992,3.5133048771843526e-13,90
E4_CONGEIOD,H7_EYELIDDIS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other disorders of eyelid,2.598081363216012,1.3964080492828153,4.833849800104728,0.002577546720983177,10
E4_CONGEIOD,M13_DORSALGIA,15,Congenital iodine-deficiency syndrome/hypothyroidism,Dorsalgia,2.596248963176926,1.8350466189962031,3.673208412811015,7.084911726436581e-8,32
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_CONGEIOD,15,"Coxarthrosis, primary",Congenital iodine-deficiency syndrome/hypothyroidism,2.5956103765659058,1.4656335482274803,4.596778802644416,0.0010716624908300046,13
E4_CONGEIOD,M13_OSTEOCHONDRO,15,Congenital iodine-deficiency syndrome/hypothyroidism,Osteopathies and chondropathies,2.5888863721944975,1.4322449209631194,4.679599522424819,0.001635967999871733,11
ST19_INJURI_ANKLE_FOOT,E4_CONGEIOD,15,Injuries to the ankle and foot,Congenital iodine-deficiency syndrome/hypothyroidism,2.586212709787522,1.5017761101427565,4.453723917362567,6.117421296702313e-4,14
E4_CONGEIOD,R18_DYSPNOEA,0,Congenital iodine-deficiency syndrome/hypothyroidism,Dyspnoea,2.5837657529728473,1.7002556458411944,3.9263774730372965,8.747286864645388e-6,22
ST19_INJURI_KNEE_LOWER_LEG,E4_CONGEIOD,5,Injuries to the knee and lower leg,Congenital iodine-deficiency syndrome/hypothyroidism,2.581592988661342,1.2287737539512424,5.423799407885017,0.012282951909058948,9
E4_CONGEIOD,E4_ENDOGLAND,15,Congenital iodine-deficiency syndrome/hypothyroidism,Disorders of other endocrine glands,2.581517463391317,1.3875962507312583,4.802717224323944,0.0027515536396715877,10
E4_CONGEIOD,ST19_INTRACRATRAUMA,0,Congenital iodine-deficiency syndrome/hypothyroidism,Intracranial trauma,2.578233603076385,1.4959661182466222,4.443475310673031,6.489650173123081e-4,13
E4_CONGEIOD,K11_CONSTIPATION,0,Congenital iodine-deficiency syndrome/hypothyroidism,Constipation,2.574672527556867,1.7098293595285092,3.8769591756127166,5.942417895933753e-6,23
E4_CONGEIOD,H8_CONSENHEARINGLOSS,5,Congenital iodine-deficiency syndrome/hypothyroidism,Conductive and sensorineural hearing loss,2.5743595086513515,1.423972111248112,4.65411283509954,0.0017486026144495606,11
E4_CONGEIOD,R18_DIZZI_GIDDI,5,Congenital iodine-deficiency syndrome/hypothyroidism,Dizziness and giddiness,2.574066011274071,1.4237689119521189,4.653715764387495,0.0017517542256844678,11
E4_CONGEIOD,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.571688720998914,1.9690279456031696,3.358805999925562,4.112004719718238e-12,54
PRIM_KNEEARTHROSIS,E4_CONGEIOD,15,"Primary gonarthrosis, bilateral",Congenital iodine-deficiency syndrome/hypothyroidism,2.5711834351423337,1.4541092254756118,4.546415180735823,0.0011644426323426744,13
K11_IBD,E4_CONGEIOD,15,Inflammatory bowel disease,Congenital iodine-deficiency syndrome/hypothyroidism,2.5661799969512944,1.3164893994775417,5.0021517676985185,0.005649509093378871,9
R18_ABDOMI_PELVIC_PAIN,E4_CONGEIOD,15,Abdominal and pelvic pain,Congenital iodine-deficiency syndrome/hypothyroidism,2.564278854905653,1.9308704937521266,3.405472333330075,7.737042865825661e-11,73
N14_PYELONEPHR,E4_CONGEIOD,0,Acute tubulo-interstitial nephritis,Congenital iodine-deficiency syndrome/hypothyroidism,2.5572154786276493,1.635157062450084,3.99921888502528,3.866727840170004e-5,21
E4_CONGEIOD,I9_HEARTFAIL,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Heart failure,strict",2.5526838392473112,1.480927118577508,4.400077965628363,7.421324468859664e-4,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,E4_CONGEIOD,0,"Complications of procedures, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,2.551739221656288,1.6284879616655732,3.9984164504841555,4.348426343799408e-5,21
FG_CEREBVASC,E4_CONGEIOD,0,Cerebrovascular diseases (FINNGEN),Congenital iodine-deficiency syndrome/hypothyroidism,2.5513509386259887,1.6075497176157747,4.049263012332876,7.058356895420918e-5,21
G6_EPIPAROX,E4_CONGEIOD,15,Episodal and paroxysmal disorders,Congenital iodine-deficiency syndrome/hypothyroidism,2.5512827303247243,1.8555698611734541,3.507840748144557,8.146457952583452e-9,51
L12_DERMATITISNAS,E4_CONGEIOD,0,Other and unspecified dermatitis,Congenital iodine-deficiency syndrome/hypothyroidism,2.5500655353348334,1.510898184775266,4.303952642229016,4.5587182871125234e-4,15
M13_KNEEDERANGEMENTS,E4_CONGEIOD,15,Internar derangement of knee,Congenital iodine-deficiency syndrome/hypothyroidism,2.5484099307556627,1.7819768291826137,3.6444880027722,2.9722565190895886e-7,36
G6_EPIPAROX,E4_CONGEIOD,0,Episodal and paroxysmal disorders,Congenital iodine-deficiency syndrome/hypothyroidism,2.5431089253549377,1.902700989680208,3.3990642992764406,2.8641938269637006e-10,60
G6_NERPLEX,E4_CONGEIOD,0,"Nerve, nerve root and plexus disorders",Congenital iodine-deficiency syndrome/hypothyroidism,2.5422572787583153,1.8455704254204843,3.5019373860670338,1.128200721149357e-8,46
E4_CONGEIOD,I9_ISCHHEART,5,Congenital iodine-deficiency syndrome/hypothyroidism,Ischemic heart diseases,2.541804345273709,1.4422199389941541,4.479739292855871,0.0012530955619961955,12
E4_CONGEIOD,COX_ARTHROSIS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Coxarthrosis [arthrosis of hip](FG),2.5416443237594453,1.4745837620387332,4.380867357149782,7.845872038215141e-4,13
E4_CONGEIOD,M13_ARTHTROSIS_COX,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Coxarthrosis,",2.5416443237594453,1.4745837620387332,4.380867357149782,7.845872038215141e-4,13
E4_CONGEIOD,I9_OTHARR,15,Congenital iodine-deficiency syndrome/hypothyroidism,Other arrhytmias,2.5413596756859222,1.5038551408847565,4.294635052018873,4.934538061609721e-4,14
E4_CONGEIOD,M13_DORSALGIA,0,Congenital iodine-deficiency syndrome/hypothyroidism,Dorsalgia,2.540862802884899,1.831975009912017,3.5240566864469205,2.3042151090182077e-8,36
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_CONGEIOD,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Congenital iodine-deficiency syndrome/hypothyroidism,2.5402843253382303,1.7215749910886824,3.7483377064384267,2.641540170058118e-6,31
E4_CONGEIOD,M13_ARTHROSIS_OTH,15,Congenital iodine-deficiency syndrome/hypothyroidism,Other arthrosis,2.536826701252949,1.4036450490415964,4.584841243577961,0.00204990316026539,11
K11_ORAL,E4_CONGEIOD,15,"Diseases of oral cavity, salivary glands and jaws",Congenital iodine-deficiency syndrome/hypothyroidism,2.5314329932315793,1.7194431704580029,3.7268768804464023,2.5195532101558874e-6,30
E4_CONGEIOD,ST19_INJURI_HEAD,0,Congenital iodine-deficiency syndrome/hypothyroidism,Injuries to the head,2.5304627264035333,1.768429582861343,3.620863206414513,3.804847222860533e-7,30
E4_CONGEIOD,I9_NONRHEVALV,0,Congenital iodine-deficiency syndrome/hypothyroidism,Non-rheumatic valve diseases,2.527255234559313,1.3983088882649737,4.567673905393308,0.002138885612741131,11
E4_CONGEIOD,I9_OTHARR,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other arrhytmias,2.524962421789169,1.5457713414287648,4.124436170200034,2.159430789442853e-4,16
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_CONGEIOD,0,"Coxarthrosis, primary",Congenital iodine-deficiency syndrome/hypothyroidism,2.524900692093483,1.4572870088664258,4.374651984232772,9.569162532535592e-4,14
E4_DM2,E4_CONGEIOD,0,Type 2 diabetes,Congenital iodine-deficiency syndrome/hypothyroidism,2.5242298120197466,1.8139446889768536,3.5126408112714795,3.967181069619415e-8,47
M13_SPONDYLOPATHY,E4_CONGEIOD,0,Spondylopathies,Congenital iodine-deficiency syndrome/hypothyroidism,2.5241654158209457,1.7222050963587132,3.699565783365586,2.0650182619013237e-6,31
PRIM_KNEEARTHROSIS,E4_CONGEIOD,0,"Primary gonarthrosis, bilateral",Congenital iodine-deficiency syndrome/hypothyroidism,2.524123764251077,1.4588307561005613,4.367333736702383,9.328633614206179e-4,14
J10_ASTHMA,E4_CONGEIOD,0,Asthma,Congenital iodine-deficiency syndrome/hypothyroidism,2.520511702694651,1.82811172586686,3.4751591784731923,1.6852092386969967e-8,44
M13_MENISCUSDERANGEMENTS,E4_CONGEIOD,0,Meniscus derangement,Congenital iodine-deficiency syndrome/hypothyroidism,2.513699347605732,1.7183886633001992,3.6770985197366963,2.037064096916333e-6,30
E4_CONGEIOD,I9_AF,15,Congenital iodine-deficiency syndrome/hypothyroidism,Atrial fibrillation and flutter,2.5129477597188163,1.582139395954476,3.9913717206100845,9.482070603679645e-5,18
E4_CONGEIOD,M13_JOINTOTH,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other specific joint derangements/joint disorders,2.512745538074748,1.722263638045589,3.6660415976032033,1.7456614817469238e-6,27
E4_CONGEIOD,M13_OSTEOCHONDRO,0,Congenital iodine-deficiency syndrome/hypothyroidism,Osteopathies and chondropathies,2.5083537227337636,1.4232508285102659,4.420751614764965,0.0014690236011918336,12
I9_VTE,E4_CONGEIOD,0,Venous thromboembolism,Congenital iodine-deficiency syndrome/hypothyroidism,2.50800184038647,1.5457351267765786,4.069308591374911,1.963695350077882e-4,18
J10_ASTHMA_INCLAVO,E4_CONGEIOD,0,"Asthma, including avohilmo",Congenital iodine-deficiency syndrome/hypothyroidism,2.503729733554855,1.8207813477289978,3.442842044985449,1.626973277147466e-8,45
OPER_ARTIF_JOINT_MENISC_RESECT,E4_CONGEIOD,15,"Articial joint operation, menisceal resection",Congenital iodine-deficiency syndrome/hypothyroidism,2.502778034990857,1.6921300388085057,3.701782811469589,4.3507290785020664e-6,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_CONGEIOD,0,Symptoms and signs involving the digestive system and abdomen,Congenital iodine-deficiency syndrome/hypothyroidism,2.4985719313104906,1.947782854091919,3.2051117417003527,5.70836320523416e-13,96
J10_VOCALLARYNX,E4_CONGEIOD,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,2.4976652279255593,1.4519639224169991,4.296478372826131,9.414480944456943e-4,14
M13_SOFTTISSUE,E4_CONGEIOD,0,Soft tissue disorders,Congenital iodine-deficiency syndrome/hypothyroidism,2.4956979158648545,1.9181766012836579,3.2470983553255808,9.706593404324905e-12,81
Z21_SUPERV_HIGH_R_PREGNAC,E4_CONGEIOD,0,Supervision of high-risk pregnancy,Congenital iodine-deficiency syndrome/hypothyroidism,2.493970728721647,1.460416695738848,4.258983079191409,8.16715485414437e-4,15
E4_CONGEIOD,JOINTPAIN,15,Congenital iodine-deficiency syndrome/hypothyroidism,Pain in joint,2.4939043278964013,1.6249521370895652,3.8275335345200916,2.8985663250719934e-5,21
E4_CONGEIOD,ST19_INJURI_HEAD,5,Congenital iodine-deficiency syndrome/hypothyroidism,Injuries to the head,2.4937339591985244,1.4757359423211032,4.213971402959046,6.40418731702096e-4,14
L12_DERMATITISECZEMA,E4_CONGEIOD,15,Dermatitis and eczema,Congenital iodine-deficiency syndrome/hypothyroidism,2.493093291445653,1.661291227093164,3.7413754184008337,1.0294781205536412e-5,27
E4_CONGEIOD,E4_ENDOGLAND,0,Congenital iodine-deficiency syndrome/hypothyroidism,Disorders of other endocrine glands,2.4923460012257537,1.3790742872151471,4.50431760450691,0.002490659015796737,11
E4_CONGEIOD,M13_JOINTOTH,15,Congenital iodine-deficiency syndrome/hypothyroidism,Other specific joint derangements/joint disorders,2.4918869158263464,1.6692280059419815,3.7199833570743284,7.957811340624027e-6,24
E4_CONGEIOD,ST19_INTRACR_INJURY,0,Congenital iodine-deficiency syndrome/hypothyroidism,Intracranial injury,2.490481540640379,1.445066725974109,4.292188168743153,0.0010174324206119942,13
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving the skin and subcutaneous tissue,2.490470351546203,1.4449475917486188,4.292503484105411,0.0010191914624495533,13
E4_CONGEIOD,L12_DERMATITISECZEMA,0,Congenital iodine-deficiency syndrome/hypothyroidism,Dermatitis and eczema,2.489230621986258,1.7289065150145102,3.583923731921439,9.38569629006406e-7,29
E4_CONGEIOD,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Other special examinations and investigations of persons without complaint or reported diagnosis,2.4851290639233574,1.9588716326513225,3.1527673183962444,6.471125527369263e-14,68
E4_CONGEIOD,I9_TIA,15,Congenital iodine-deficiency syndrome/hypothyroidism,Transient ischemic attack,2.4819188779471815,1.3339414018014408,4.617835017634088,0.004110220114793843,10
E4_CONGEIOD,G6_TIA,15,Congenital iodine-deficiency syndrome/hypothyroidism,Transient ischemic attack,2.4819188779471815,1.3339414018014408,4.617835017634088,0.004110220114793843,10
ST19_CONCUSSION,E4_CONGEIOD,15,Concussion,Congenital iodine-deficiency syndrome/hypothyroidism,2.4809279980759293,1.4674844036721932,4.194254955102027,6.946241870579528e-4,15
K11_DIVERTIC,E4_CONGEIOD,5,Diverticular disease of intestine,Congenital iodine-deficiency syndrome/hypothyroidism,2.479313210453395,1.0382313116259083,5.920640156674048,0.04090617960693416,6
AB1_INTESTINAL_INFECTIONS,E4_CONGEIOD,15,Intestinal infectious diseases,Congenital iodine-deficiency syndrome/hypothyroidism,2.478198493338546,1.682647801108172,3.6498830999218863,4.341057493582752e-6,30
ST19_INTRACR_INJURY,E4_CONGEIOD,15,Intracranial injury,Congenital iodine-deficiency syndrome/hypothyroidism,2.476308131125909,1.3465199921791848,4.554037070297192,0.0035323307736721777,11
N14_FEMGENPROL,E4_CONGEIOD,0,Female genital prolapse,Congenital iodine-deficiency syndrome/hypothyroidism,2.4738974672587566,1.6618158658567104,3.6828199827988652,8.119844340113549e-6,29
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_CONGEIOD,0,"Complications of surgical and medical care, not elsewhere classified",Congenital iodine-deficiency syndrome/hypothyroidism,2.4710279528993233,1.6284981423742906,3.749454165853408,2.1164074171087762e-5,25
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_CONGEIOD,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Congenital iodine-deficiency syndrome/hypothyroidism,2.469574467672305,1.626781639579881,3.748996117852653,2.1885620189583013e-5,27
ASTHMA_MODE,E4_CONGEIOD,0,Asthma (mode),Congenital iodine-deficiency syndrome/hypothyroidism,2.4695049064794388,1.7806320187958589,3.424881962557352,6.035040767735784e-8,42
K11_GALLBILPANC,E4_CONGEIOD,15,"Disorders of gallbladder, biliary tract and pancreas",Congenital iodine-deficiency syndrome/hypothyroidism,2.464884707016047,1.7652387736657562,3.4418327477957353,1.1819884829047055e-7,46
E4_CONGEIOD,I9_HEARTFAIL,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Heart failure,strict",2.4627342768241176,1.3973518295090182,4.340395876087603,0.001825808224971581,12
E4_CONGEIOD,F5_ALLANXIOUS,0,Congenital iodine-deficiency syndrome/hypothyroidism,All anxiety disorders,2.4611722863906866,1.549731096305482,3.9086581134870215,1.3547222435296213e-4,18
AB1_GASTROENTERITIS_NOS,E4_CONGEIOD,15,Diarrhoea and gastroenteritis of presumed infectious origin,Congenital iodine-deficiency syndrome/hypothyroidism,2.45645669706135,1.5482052919462368,3.8975318944634516,1.3570918597648126e-4,20
I9_HYPTENS,E4_CONGEIOD,0,Hypertension,Congenital iodine-deficiency syndrome/hypothyroidism,2.456293950911923,1.8463526988116659,3.2677288457236036,6.800745037404817e-10,89
I9_UAP,E4_CONGEIOD,0,Unstable angina pectoris,Congenital iodine-deficiency syndrome/hypothyroidism,2.454903549283823,1.2896615077124567,4.672971473713237,0.006246543257000043,10
H8_CONSENHEARINGLOSS,E4_CONGEIOD,15,Conductive and sensorineural hearing loss,Congenital iodine-deficiency syndrome/hypothyroidism,2.4548588044681496,1.5499148899396686,3.888169465943624,1.2937565344828803e-4,21
I9_HYPERTENSION,E4_CONGEIOD,0,Hypertensive diseases,Congenital iodine-deficiency syndrome/hypothyroidism,2.453876203189309,1.8446218959615786,3.2643591804703385,7.052454446367362e-10,89
FG_HYPERTENSION,E4_CONGEIOD,0,Hypertensive diseases (excluding secondary),Congenital iodine-deficiency syndrome/hypothyroidism,2.453876203189309,1.8446218959615786,3.2643591804703385,7.052454446367362e-10,89
R18_COUGH,E4_CONGEIOD,15,Cough,Congenital iodine-deficiency syndrome/hypothyroidism,2.45033032809134,1.39671345125999,4.298747686111161,0.0017777123630206139,13
K11_IBD,E4_CONGEIOD,0,Inflammatory bowel disease,Congenital iodine-deficiency syndrome/hypothyroidism,2.449465067301696,1.3414778784157628,4.472588935284527,0.003541968425106246,11
E4_CONGEIOD,M13_DORSOPATHY,5,Congenital iodine-deficiency syndrome/hypothyroidism,Dorsopathies,2.445844050718693,1.6643188552649901,3.5943551931240694,5.274482717181291e-6,26
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Congenital iodine-deficiency syndrome/hypothyroidism,Symptoms and signs involving the skin and subcutaneous tissue,2.4453911296395416,1.4732822404350525,4.058922053627626,5.424871810904884e-4,15
E4_CONGEIOD,I9_AF,0,Congenital iodine-deficiency syndrome/hypothyroidism,Atrial fibrillation and flutter,2.4441284056080814,1.5579877495088896,3.8342815371836885,1.0025530365870476e-4,19
E4_CONGEIOD,I9_DOAAC,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Diseases of arteries, arterioles and capillaries",2.4420929710553447,1.3128073841232482,4.542797482252757,0.004810623476797203,10
E4_CONGEIOD,F5_SUBSTANCE,0,Congenital iodine-deficiency syndrome/hypothyroidism,Mental and behavioural disorders due to psychoctive substance use,2.4410759393626678,1.3853923482118817,4.301201568946436,0.002015496440505749,12
E4_CONGEIOD,G6_EPIPAROX,5,Congenital iodine-deficiency syndrome/hypothyroidism,Episodal and paroxysmal disorders,2.431082222644663,1.549603780825868,3.8139819006566125,1.1049831080722346e-4,19
E4_CONGEIOD,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Presence of other functional implants,2.4305807376096396,1.3446925039349467,4.393363318938247,0.0032757120132297,11
M13_SCIATICA,E4_CONGEIOD,0,Siatica+with lumbago,Congenital iodine-deficiency syndrome/hypothyroidism,2.4304547465480684,1.4164823389682717,4.1702675088209125,0.0012642141405702133,14
E4_CONGEIOD,I9_ISCHHEART,15,Congenital iodine-deficiency syndrome/hypothyroidism,Ischemic heart diseases,2.429623710192237,1.6408879708596897,3.597485921013589,9.291338062878704e-6,25
JOINTPAIN,E4_CONGEIOD,0,Pain in joint,Congenital iodine-deficiency syndrome/hypothyroidism,2.427783428890181,1.5516202636835479,3.7986951547030516,1.0304213271471198e-4,21
E4_CONGEIOD,M13_SPONDYLOSIS,0,Congenital iodine-deficiency syndrome/hypothyroidism,Spondylosis,2.4275547946294154,1.3432519867116774,4.387130887745465,0.0033103672774258902,11
E4_CONGEIOD,I9_IHD,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Ischaemic heart disease, wide definition",2.4259316989439266,1.6252372958900314,3.621098668375116,1.4485764045090685e-5,24
E4_CONGEIOD,R18_COUGH,5,Congenital iodine-deficiency syndrome/hypothyroidism,Cough,2.422725485737108,1.1533177697395784,5.089316173950457,0.01945659735113527,7
MIGRAINE_TRIPTAN,E4_CONGEIOD,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Congenital iodine-deficiency syndrome/hypothyroidism,2.421833075162924,1.0634120300385999,5.515524818484708,0.03516829235713388,7
AUD_SWEDISH,E4_CONGEIOD,15,"Alcohol use disorder, Swedish definition",Congenital iodine-deficiency syndrome/hypothyroidism,2.4211232075524975,1.4027676212382385,4.178765960519523,0.0014962058277565979,14
E4_CONGEIOD,R18_COUGH,15,Congenital iodine-deficiency syndrome/hypothyroidism,Cough,2.4198854242522905,1.3729333238340762,4.2652074684556105,0.0022425775944503053,12
I9_ANGIO,E4_CONGEIOD,0,Coronary angiopasty,Congenital iodine-deficiency syndrome/hypothyroidism,2.4184455316909985,1.227346033651209,4.7654684411668615,0.010711659211033533,9
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,E4_CONGEIOD,15,"Fracture of lower leg, including ankle",Congenital iodine-deficiency syndrome/hypothyroidism,2.4157991221377824,1.427423755617065,4.0885443972443785,0.0010174383122524737,15
F5_ALCOHOL,E4_CONGEIOD,15,Mental and behavioural disorders due to alcohol,Congenital iodine-deficiency syndrome/hypothyroidism,2.4152082270460817,1.3439390478805453,4.340398315824186,0.003194152429836192,12
E4_CONGEIOD,L12_DERMATITISECZEMA,5,Congenital iodine-deficiency syndrome/hypothyroidism,Dermatitis and eczema,2.4110168710765123,1.3986597027191865,4.156123423956736,0.0015367488171349935,13
H7_GLAUCOMA,E4_CONGEIOD,15,Glaucoma,Congenital iodine-deficiency syndrome/hypothyroidism,2.4106876346676684,1.3620606713328458,4.266634368242078,0.002520892344660512,13
E4_CONGEIOD,I9_IHD,5,Congenital iodine-deficiency syndrome/hypothyroidism,"Ischaemic heart disease, wide definition",2.4095570192677043,1.3332999937908958,4.354582656671657,0.003582925466050762,11
G6_HEADACHE,E4_CONGEIOD,15,Other headache syndromes,Congenital iodine-deficiency syndrome/hypothyroidism,2.4085580230781876,1.37231340678584,4.227279076228992,0.0021930582724734777,13
E4_CONGEIOD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.406679757175623,1.637755207922614,3.5366136682574365,7.749425275288377e-6,26
E4_CONGEIOD,G6_OTHNEU,5,Congenital iodine-deficiency syndrome/hypothyroidism,Other neurological diseases,2.4062133433517707,1.0793541245671863,5.364191901379727,0.03181763475230568,6
G6_HEADACHE,E4_CONGEIOD,0,Other headache syndromes,Congenital iodine-deficiency syndrome/hypothyroidism,2.405821926309058,1.4269501165920295,4.056188842068845,9.874604806504159e-4,15
M13_SHOULDER,E4_CONGEIOD,5,Shoulder lesions,Congenital iodine-deficiency syndrome/hypothyroidism,2.405276453697555,1.0004928124187595,5.782505128373083,0.04986725436366383,6
