prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OTHNONINFUTER,PSOR_ENTE_ARTHR,15,"Other noninflammatory disorders of uterus, except cervix",Psoriatic and enteropathic arthropathies,1.6985644846567878,1.2256892169910145,2.3538767156817775,0.0014602652484955988,39
I9_VALVES,PSOR_ENTE_ARTHR,0,Valvular operations,Psoriatic and enteropathic arthropathies,1.698198188290977,1.3513991810633847,2.1339935136304433,5.522054858731349e-6,86
PSOR_ENTE_ARTHR,R18_DIZZI_GIDDI,0,Psoriatic and enteropathic arthropathies,Dizziness and giddiness,1.6969533029804262,1.3990667196916602,2.05826532213619,7.885121135223989e-8,104
O15_PREECLAMPS,PSOR_ENTE_ARTHR,5,Pre-eclampsia,Psoriatic and enteropathic arthropathies,1.6960663483912561,0.8393358883501112,3.4272823288896705,0.1410194703260436,8
H7_VISUALDISTBLIND,PSOR_ENTE_ARTHR,15,Visual disturbances and blindness,Psoriatic and enteropathic arthropathies,1.6935189264806936,1.168932948290541,2.453525121815175,0.005348442702666671,29
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,PSOR_ENTE_ARTHR,1,"Dislocation, sprain and strain of joints and ligaments of knee",Psoriatic and enteropathic arthropathies,1.6934942564725002,0.7341500879863753,3.9064529768994194,0.21671518486973854,6
KRA_PSY_ANXIETY,PSOR_ENTE_ARTHR,5,Anxiety disorders,Psoriatic and enteropathic arthropathies,1.6933165246180353,1.2100486919375137,2.3695912996305837,0.0021256371444800075,39
KRA_PSY_ANXIETY,PSOR_ENTE_ARTHR,15,Anxiety disorders,Psoriatic and enteropathic arthropathies,1.6931052440175982,1.3701325455716196,2.092210258478272,1.0818738317875397e-6,96
L12_NONIONRADISKIN,PSOR_ENTE_ARTHR,0,Skin changes due to chronic exposure to nonionizing radiation,Psoriatic and enteropathic arthropathies,1.6930666047718443,1.0439694315719983,2.7457456526072352,0.03280753970276546,17
M13_ARTHTROSIS_COX_PRIM_HIPSURG,PSOR_ENTE_ARTHR,5,"Coxarthrosis, primary, with hip surgery",Psoriatic and enteropathic arthropathies,1.6926547334897437,0.9884422533251905,2.898581113025977,0.05515636408932669,14
PSOR_ENTE_ARTHR,I9_SEQULAE,0,Psoriatic and enteropathic arthropathies,Sequelae of cerebrovascular disease,1.6925719173525917,1.174550534509844,2.439060399053966,0.004756567331174656,29
M13_CERVICDISC,PSOR_ENTE_ARTHR,0,Cervical disc disorders,Psoriatic and enteropathic arthropathies,1.6922612646488098,1.2968235084000566,2.2082790520692446,1.0701064546161364e-4,57
PSOR_ENTE_ARTHR,J10_UPPERINFEC,15,Psoriatic and enteropathic arthropathies,Acute upper respiratory infections,1.6922369820186072,1.3750630606728487,2.082570672729867,6.774174852544536e-7,90
KELA_DIAB_INSUL,PSOR_ENTE_ARTHR,1,"Diabetes, insuline treatment (Kela reimbursement)",Psoriatic and enteropathic arthropathies,1.6920392424982855,0.9468359412537074,3.0237517117942017,0.0758039052397896,14
H7_STRABISMUS,PSOR_ENTE_ARTHR,0,Strabismus,Psoriatic and enteropathic arthropathies,1.6915287555609673,1.220100031991635,2.3451106104956247,0.001613385937483836,37
ATOPIC_STRICT,PSOR_ENTE_ARTHR,0,"Atopic  dermatitis, strict definition",Psoriatic and enteropathic arthropathies,1.6913526809524042,1.228001994376516,2.329535216119346,0.00129333979431516,39
PSOR_ENTE_ARTHR,PRIM_COXARTHROSIS,0,Psoriatic and enteropathic arthropathies,"Primary coxarthrosis, bilateral",1.6911222187395398,1.1659128191779011,2.4529229901864267,0.005622350969793294,28
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,PSOR_ENTE_ARTHR,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Psoriatic and enteropathic arthropathies,1.691104008366574,1.1541463362347735,2.4778770917761284,0.007027681546597442,27
CD2_BENIGN_RECTUM_ANAL,PSOR_ENTE_ARTHR,0,"Benign neoplasm: Rectum, anus and anal canal",Psoriatic and enteropathic arthropathies,1.6908956864702158,0.9322153056575209,3.0670256164770313,0.08381702342145456,11
K11_GALLBILPANC,PSOR_ENTE_ARTHR,0,"Disorders of gallbladder, biliary tract and pancreas",Psoriatic and enteropathic arthropathies,1.6906564126245929,1.4261259246588536,2.004254362203255,1.4596039403675695e-9,159
H7_OCUMUSCLE,PSOR_ENTE_ARTHR,0,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Psoriatic and enteropathic arthropathies,1.6903994944514604,1.287131729066998,2.220013994148859,1.5986600732546808e-4,54
PSOR_ENTE_ARTHR,N14_URETHRAOTH,1,Psoriatic and enteropathic arthropathies,Other disorders of urethra and urinary system,1.689949800442538,0.7553429559616767,3.780971683756158,0.20157405321842334,6
PSOR_ENTE_ARTHR,PAIN,15,Psoriatic and enteropathic arthropathies,"Pain (limb, back, neck, head abdominally)",1.689607047717514,1.505339897093519,1.8964301558795005,5.470608790100123e-19,290
CHOLELITH_BROAD,PSOR_ENTE_ARTHR,15,"Cholelithiasis, broad definition with cholecystitis",Psoriatic and enteropathic arthropathies,1.6894652153422025,1.3763486589008402,2.0738151596926966,5.319086090684154e-7,107
PSOR_ENTE_ARTHR,F5_ALCOHOLAC,15,Psoriatic and enteropathic arthropathies,Acute alcohol intoxication,1.6880598214803948,0.997339447387167,2.8571475522818957,0.05116687735198798,14
M13_OTHERBONE,PSOR_ENTE_ARTHR,15,Otherdisorders of bone,Psoriatic and enteropathic arthropathies,1.6875974241878755,1.0838332508393342,2.627696708806485,0.02053971601754323,20
PSOR_ENTE_ARTHR,J10_UPPERINFEC,0,Psoriatic and enteropathic arthropathies,Acute upper respiratory infections,1.6870891113777058,1.3934666459149652,2.0425818429692844,8.273305997379863e-8,106
F5_PERSOBEH,PSOR_ENTE_ARTHR,0,Disorders of adult personality and behaviour,Psoriatic and enteropathic arthropathies,1.6870513353952132,1.2571788839393785,2.263911878109475,4.91731686949429e-4,46
PSOR_ENTE_ARTHR,ALCOHOLACUTE10,15,Psoriatic and enteropathic arthropathies,Acute alcohol intoxication,1.686981596211046,1.0311127376967861,2.7600346711958177,0.03734420163512926,16
PSOR_ENTE_ARTHR,F5_ALLANXIOUS,15,Psoriatic and enteropathic arthropathies,All anxiety disorders,1.685963955798689,1.2530748809437569,2.2683995214328663,5.603161008490958e-4,44
O15_DELIVERY,PSOR_ENTE_ARTHR,0,Delivery,Psoriatic and enteropathic arthropathies,1.6857003508630524,1.473073160703681,1.9290186996159813,3.178443639125002e-14,498
O15_GESTAT_HYPERT,PSOR_ENTE_ARTHR,5,Gestational [pregnancy-induced] hypertension,Psoriatic and enteropathic arthropathies,1.6855294248665837,0.8670287589165795,3.276718808775317,0.12372858153223579,9
RX_GLUCOSAMINE,PSOR_ENTE_ARTHR,15,Glucosamine medication,Psoriatic and enteropathic arthropathies,1.68527845772836,1.3152613206043802,2.1593910165153996,3.68042892202729e-5,70
PSOR_ENTE_ARTHR,F5_ORGANIC,15,Psoriatic and enteropathic arthropathies,"Organic, including symptomatic, mental disorders",1.6841360631577542,1.1893476038845332,2.384764781939949,0.0033132311131011576,32
PNEUMOBACTKNOWN,PSOR_ENTE_ARTHR,0,Bacterial pneumonia (organism specified),Psoriatic and enteropathic arthropathies,1.6837396984170345,1.2490221226588551,2.269759134442331,6.278387029592824e-4,45
M13_HALLUXVALGUS,PSOR_ENTE_ARTHR,0,Hallux valgus (acquired),Psoriatic and enteropathic arthropathies,1.6833975814367654,1.3163106693678013,2.1528560720002248,3.326317317800902e-5,70
PSOR_ENTE_ARTHR,FG_CEREBVASC,15,Psoriatic and enteropathic arthropathies,Cerebrovascular diseases (FINNGEN),1.6833960868520843,1.3055563034707696,2.170586115432407,5.9203139827777905e-5,60
H7_REFRAACCOMMODIS,PSOR_ENTE_ARTHR,0,Disorders of refraction and accommodation,Psoriatic and enteropathic arthropathies,1.6833488288539944,1.0562622979065022,2.6827268995782556,0.028509854735938988,18
RX_GLUCOSAMINE,PSOR_ENTE_ARTHR,0,Glucosamine medication,Psoriatic and enteropathic arthropathies,1.683241612375425,1.313697361304808,2.1567389941455697,3.8310445564628295e-5,70
PSOR_ENTE_ARTHR,K11_REFLUX,1,Psoriatic and enteropathic arthropathies,Gastro-oesophageal reflux disease,1.681982715243913,0.7517149640269518,3.7634821571515955,0.2057143028871732,6
H7_VISUDISTURB,PSOR_ENTE_ARTHR,15,Visual disturbances,Psoriatic and enteropathic arthropathies,1.6799528985324217,1.136620183490869,2.4830121638519693,0.009256973225437764,26
PSOR_ENTE_ARTHR,R18_UNSPE_HAEMATU,0,Psoriatic and enteropathic arthropathies,Unspecified haematuria,1.6796746249140013,1.256604194413403,2.2451833744650274,4.6046160311603607e-4,46
M13_HAMMERTOE,PSOR_ENTE_ARTHR,0,Other hammer toe(s) (acquired),Psoriatic and enteropathic arthropathies,1.6795386631434241,1.0644033147071328,2.6501703649520745,0.02586646901068571,19
O15_DELIV_FORCEP_VAC,PSOR_ENTE_ARTHR,5,Single delivery by forceps and vacuum extractor,Psoriatic and enteropathic arthropathies,1.6791144713493467,0.7465350479981738,3.7766819058998724,0.2101398837972885,6
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,PSOR_ENTE_ARTHR,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Psoriatic and enteropathic arthropathies,1.6790402971281218,0.893278225309907,3.1559890742909675,0.10750937261742108,10
PSOR_ENTE_ARTHR,ST19_FRACT_FEMUR,15,Psoriatic and enteropathic arthropathies,Fracture of femur,1.6784739414358503,1.0260419790544082,2.745769500265063,0.03917157943120582,16
PSOR_ENTE_ARTHR,R18_SYNCO_COLLAP,0,Psoriatic and enteropathic arthropathies,Syncope and collapse,1.6780397593854994,1.28690787777166,2.1880489526214273,1.3186863759899985e-4,55
F5_SUBSTANCE,PSOR_ENTE_ARTHR,15,Mental and behavioural disorders due to psychoctive substance use,Psoriatic and enteropathic arthropathies,1.677210924317632,1.3047038996093723,2.156072719252719,5.445044472580826e-5,66
PSOR_ENTE_ARTHR,C3_PROSTATE,0,Psoriatic and enteropathic arthropathies,Malignant neoplasm of prostate,1.6767695967854057,1.2285204341510252,2.2885710343489984,0.0011266563634857423,40
PSOR_ENTE_ARTHR,G6_XTRAPYROTH,0,Psoriatic and enteropathic arthropathies,Other extrapyramidal and movement disorders+ in other diseases,1.6767243235706162,0.9908801487977958,2.8372800289362248,0.05412165457032392,14
PSOR_ENTE_ARTHR,PULM_INFECTIONS,5,Psoriatic and enteropathic arthropathies,COPD/asthma/ILD related infections,1.676047424904122,1.3427424224718545,2.092087747817189,4.989777539296444e-6,79
F5_NEUROTIC,PSOR_ENTE_ARTHR,5,"Neurotic, stress-related and somatoform disorders",Psoriatic and enteropathic arthropathies,1.675997386537732,1.1931308929399798,2.354282548798787,0.002897073229613469,38
F5_NEUROTIC,PSOR_ENTE_ARTHR,15,"Neurotic, stress-related and somatoform disorders",Psoriatic and enteropathic arthropathies,1.6759546336157582,1.3521077263112051,2.0773669725274857,2.432977050133613e-6,93
PSOR_ENTE_ARTHR,RX_ANTIHYP,0,Psoriatic and enteropathic arthropathies,Antihypertensive medication - note that there are other indications,1.6748376640881415,1.5221551821720882,1.842835233819867,3.913619281950708e-26,423
ASTHMA_PNEUMONIA,PSOR_ENTE_ARTHR,5,Asthma-related pneumonia,Psoriatic and enteropathic arthropathies,1.6738932289099266,0.8911381237668651,3.144202303843443,0.10923117916885713,10
PSOR_ENTE_ARTHR,I9_IHD,15,Psoriatic and enteropathic arthropathies,"Ischaemic heart disease, wide definition",1.6737685099884376,1.4213269023091053,1.9710462248182041,6.61090967175225e-10,145
E4_METABOLIA,PSOR_ENTE_ARTHR,5,Metabolic disorders,Psoriatic and enteropathic arthropathies,1.6735571394181143,1.184702261867519,2.364132819736732,0.003482090883989408,37
PSOR_ENTE_ARTHR,E4_HYPERCHOL,0,Psoriatic and enteropathic arthropathies,Pure hypercholesterolaemia,1.6734611966828652,1.2835437144604396,2.181828593177659,1.4214417186028216e-4,55
PSOR_ENTE_ARTHR,PNEUMOBACTKNOWN,0,Psoriatic and enteropathic arthropathies,Bacterial pneumonia (organism specified),1.6732066152629368,1.2799866889617586,2.1872261653209244,1.658540669465122e-4,54
PSOR_ENTE_ARTHR,I9_ISCHHEART,15,Psoriatic and enteropathic arthropathies,Ischemic heart diseases,1.672638650072566,1.4219591970317529,1.9675107834012637,5.312794165125657e-10,147
PSOR_ENTE_ARTHR,I9_CARDMYO,0,Psoriatic and enteropathic arthropathies,Cardiomyopathy,1.6723933002309577,1.07695534284993,2.597043015039048,0.022011903456048094,20
PSOR_ENTE_ARTHR,K11_CHOLELITH,5,Psoriatic and enteropathic arthropathies,Cholelithiasis,1.6716780540723442,1.1732118035139043,2.381929254459619,0.004451504113241529,31
PSOR_ENTE_ARTHR,H8_INNER,15,Psoriatic and enteropathic arthropathies,Diseases of inner ear,1.6707732351788964,1.2573626531640087,2.2201098436999933,4.015945602713339e-4,48
PSOR_ENTE_ARTHR,DEATH,0,Psoriatic and enteropathic arthropathies,Any death,1.6698540945777305,1.3571891948253647,2.0545497324982818,1.2509657951282352e-6,90
I9_ATHSCLE,PSOR_ENTE_ARTHR,0,"Atherosclerosis, excluding cerebral, coronary and PAD",Psoriatic and enteropathic arthropathies,1.6697821633602559,1.1184625720128738,2.492861668189969,0.012156476356454157,25
H7_EYELIDDIS,PSOR_ENTE_ARTHR,0,Other disorders of eyelid,Psoriatic and enteropathic arthropathies,1.669347674615143,1.158272370203663,2.405929495022821,0.005997738583700192,30
ASTHMA_PNEUMONIA_AND_SEPSIS,PSOR_ENTE_ARTHR,5,Asthma-related pneumonia or sepsis,Psoriatic and enteropathic arthropathies,1.669201000883514,0.8886417955511784,3.135382552676774,0.11117464638446863,10
R18_DYSPHAGIA,PSOR_ENTE_ARTHR,15,Dysphagia,Psoriatic and enteropathic arthropathies,1.6690286226941022,0.9433123736791356,2.9530584153237274,0.07848550119645804,12
J10_UPPERINFEC,PSOR_ENTE_ARTHR,15,Acute upper respiratory infections,Psoriatic and enteropathic arthropathies,1.6688742012332647,1.4133195697280598,1.9706378933660864,1.5459716698846569e-9,177
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,PSOR_ENTE_ARTHR,15,"Gonarthrosis, primary, with knee surgery",Psoriatic and enteropathic arthropathies,1.6688262913333205,1.1471279453446808,2.4277860215570928,0.007413201880343984,29
J10_TONSILLITIS,PSOR_ENTE_ARTHR,5,Other and unspecified tonssillitis,Psoriatic and enteropathic arthropathies,1.668623576066633,0.9746429686647313,2.8567431645455956,0.061988963933737526,14
ALCOHOLACUTE10,PSOR_ENTE_ARTHR,15,Acute alcohol intoxication,Psoriatic and enteropathic arthropathies,1.6669809861491998,0.919057986434941,3.0235585231810274,0.09253922327876127,11
ASTHMA_PNEUMONIA,PSOR_ENTE_ARTHR,15,Asthma-related pneumonia,Psoriatic and enteropathic arthropathies,1.6652910986380935,1.0906257757487083,2.5427552739613977,0.018189691241457407,22
DIABETES_FG,PSOR_ENTE_ARTHR,0,"Diabetes, varying definitions",Psoriatic and enteropathic arthropathies,1.6652775522065473,1.4204307545294168,1.9523298246254626,3.269244126282963e-10,185
O15_DELIV_SPONT,PSOR_ENTE_ARTHR,15,Single spontaneous delivery,Psoriatic and enteropathic arthropathies,1.6649470383064122,1.4309922177855374,1.9371514435312882,4.150542486743847e-11,330
M13_ARTHTROSIS_COX_PRIM_ICD10,PSOR_ENTE_ARTHR,15,"Coxarthrosis, primary",Psoriatic and enteropathic arthropathies,1.6644997943255364,1.1931352170711538,2.3220834702296176,0.0027038509033574716,37
E4_DIABETES,PSOR_ENTE_ARTHR,0,Diabetes mellitus,Psoriatic and enteropathic arthropathies,1.6610545332740168,1.4152917472785036,1.9494935710716192,5.239643546992685e-10,182
PSOR_ENTE_ARTHR,AB1_SEXUAL_TRANSMISSION,15,Psoriatic and enteropathic arthropathies,Infections with a predominantly sexual mode of transmission,1.6600536146029743,1.0910227689031247,2.5258666289127603,0.017942786839855576,22
PSOR_ENTE_ARTHR,ALCOHOLACUTE10,5,Psoriatic and enteropathic arthropathies,Acute alcohol intoxication,1.6600146054595688,0.7423397537110886,3.712112245859272,0.217069663945749,6
PSOR_ENTE_ARTHR,E4_HYPOOSMNAT,15,Psoriatic and enteropathic arthropathies,Hypo-osmolality and hyponatraemia,1.6599674909517117,0.8276998841569887,3.329095634491947,0.1534676740852622,8
F5_SUBSTANCE,PSOR_ENTE_ARTHR,5,Mental and behavioural disorders due to psychoctive substance use,Psoriatic and enteropathic arthropathies,1.6579802086050377,1.1092811517068342,2.478089858370275,0.013670670367029913,26
T1D_WIDE,PSOR_ENTE_ARTHR,5,"Type 1 diabetes, wide definition",Psoriatic and enteropathic arthropathies,1.6576890012437506,0.9697942816559988,2.8335213733702327,0.06462205552847672,14
CHOLELITH_BROAD,PSOR_ENTE_ARTHR,1,"Cholelithiasis, broad definition with cholecystitis",Psoriatic and enteropathic arthropathies,1.6572758465017638,0.8767956448251482,3.1325009967925443,0.11989277664249778,11
F5_PERSONALITY,PSOR_ENTE_ARTHR,0,Specific personality disorders,Psoriatic and enteropathic arthropathies,1.6568447837745701,1.2001057660171162,2.2874105893445478,0.0021507875116576,38
PSOR_ENTE_ARTHR,K11_REFLUX,0,Psoriatic and enteropathic arthropathies,Gastro-oesophageal reflux disease,1.6567683865185217,1.3431577485326556,2.0436032100963977,2.4102584946854055e-6,88
PSOR_ENTE_ARTHR,K11_OTHANRECT,0,Psoriatic and enteropathic arthropathies,Other diseases of anus and rectum,1.656570196759029,1.1632598788871806,2.3590814628761025,0.005135203368860447,31
F5_SUBSNOALCO,PSOR_ENTE_ARTHR,5,"Substance use, excluding alcohol",Psoriatic and enteropathic arthropathies,1.6559546290363745,0.7823366502775705,3.505122420704793,0.18737831082950557,7
J10_UPPERINFEC,PSOR_ENTE_ARTHR,0,Acute upper respiratory infections,Psoriatic and enteropathic arthropathies,1.6551033749530846,1.4352079287035875,1.9086901117216795,4.276759400782915e-12,242
PSOR_ENTE_ARTHR,I9_STR,5,Psoriatic and enteropathic arthropathies,"Stroke, excluding SAH",1.655074898276934,0.9949638224919203,2.7531382116445227,0.052312367738647794,15
PSOR_ENTE_ARTHR,PAIN,0,Psoriatic and enteropathic arthropathies,"Pain (limb, back, neck, head abdominally)",1.654864011655714,1.4848649547769395,1.8443259020040916,8.372086762936605e-20,329
R18_HAEMORRHAGE_RESPI_PASSA,PSOR_ENTE_ARTHR,15,Haemorrhage from respiratory passages,Psoriatic and enteropathic arthropathies,1.654812935186833,1.071814617573307,2.554924896118398,0.023028219840354223,21
PSOR_ENTE_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Psoriatic and enteropathic arthropathies,Symptoms and signs involving the circulatory and respiratory systems,1.654394322227491,1.485295202900768,1.8427451782468451,5.612565441510057e-20,333
KRA_PSY_SUBSTANCE,PSOR_ENTE_ARTHR,15,Substance abuse,Psoriatic and enteropathic arthropathies,1.6538440108783605,1.281947900670542,2.133628059991779,1.082967757602467e-4,64
PSOR_ENTE_ARTHR,M13_GANGLION,0,Psoriatic and enteropathic arthropathies,Ganglion,1.653769627174451,1.0761737829381366,2.5413683395053868,0.021738961377771066,21
PSOR_ENTE_ARTHR,R18_PAIN_THROAT_CHEST,15,Psoriatic and enteropathic arthropathies,Pain in throat and chest,1.6512468850183293,1.3938471869038336,1.9561802046172616,6.6047735563736045e-9,135
PSOR_ENTE_ARTHR,I9_CEREBVASC,0,Psoriatic and enteropathic arthropathies,Cerebrovascular diseases,1.6511653961184254,1.3434340798821665,2.0293866339746622,1.8834833322475769e-6,91
PSOR_ENTE_ARTHR,ASTHMA_INFECTIONS,0,Psoriatic and enteropathic arthropathies,Asthma-related infections,1.65077598242267,1.238765483490641,2.199820208474609,6.225657632912381e-4,47
PSOR_ENTE_ARTHR,H8_VERTIGO,0,Psoriatic and enteropathic arthropathies,Disorders of vestibular function (Vertigo),1.6507696919951615,1.238814469662675,2.199716456937914,6.214432676477519e-4,47
PSOR_ENTE_ARTHR,E4_HYPERLIPNAS,15,Psoriatic and enteropathic arthropathies,"Hyperlipidaemia, other/unspecified",1.6506507045115144,1.0949535823176737,2.4883682672073943,0.016703772129523942,23
PRIM_COXARTHROSIS,PSOR_ENTE_ARTHR,0,"Primary coxarthrosis, bilateral",Psoriatic and enteropathic arthropathies,1.6500482215098358,1.032641175750832,2.6365974912128896,0.03623129178732267,18
M13_ARTHTROSIS_COX_PRIM_ICD10,PSOR_ENTE_ARTHR,0,"Coxarthrosis, primary",Psoriatic and enteropathic arthropathies,1.6499977715752987,1.1981425225728868,2.2722610999208848,0.0021605529063234825,40
R18_UNSPE_HAEMATU,PSOR_ENTE_ARTHR,0,Unspecified haematuria,Psoriatic and enteropathic arthropathies,1.6495479321637565,1.115624186318287,2.439000887463212,0.012129744051579022,26
PSOR_ENTE_ARTHR,I9_IHD,0,Psoriatic and enteropathic arthropathies,"Ischaemic heart disease, wide definition",1.6489148123771984,1.4197965476143433,1.915006810690926,5.670551571961853e-11,173
PSOR_ENTE_ARTHR,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,15,Psoriatic and enteropathic arthropathies,Presence of cardiac and vascular implants and grafts,1.6477954306911982,1.2069931805778966,2.2495817085783085,0.0016637577717424582,40
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,PSOR_ENTE_ARTHR,15,Symptoms and signs involving the urinary system,Psoriatic and enteropathic arthropathies,1.6477217212178965,1.2622979721415954,2.1508288300321534,2.393504499133749e-4,59
CD2_BENIGN_LEIOMYOMA_UTERI,PSOR_ENTE_ARTHR,15,Leiomyoma of uterus,Psoriatic and enteropathic arthropathies,1.6459281861293986,1.33873378600958,2.0236133742245195,2.269293171078825e-6,112
H7_VITROTH,PSOR_ENTE_ARTHR,0,Other and unspecified disorders of vitreous body,Psoriatic and enteropathic arthropathies,1.64534881691598,1.0294816479328266,2.6296464194021816,0.03739252429925721,18
ST19_BURNS_CORROSIO,PSOR_ENTE_ARTHR,0,Burns and corrosions,Psoriatic and enteropathic arthropathies,1.6448550494045988,0.9081104544188714,2.9793161397785806,0.10059619591252067,11
PSOR_ENTE_ARTHR,N14_URINOTH,15,Psoriatic and enteropathic arthropathies,Other diseases of urinary system,1.6440106726626311,1.3502127271232782,2.0017372355740406,7.449932185580579e-7,100
PSOR_ENTE_ARTHR,ST19_FRACT_FOOT_ANKLE,0,Psoriatic and enteropathic arthropathies,"Fracture of foot, except ankle",1.643939545482723,1.0698288381268863,2.5261398205844676,0.023331822247274873,21
N14_GLOMERULAR,PSOR_ENTE_ARTHR,5,Glomerular diseases,Psoriatic and enteropathic arthropathies,1.6425427990660428,0.8137729351288655,3.31535583244296,0.16608345751800602,8
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,PSOR_ENTE_ARTHR,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Psoriatic and enteropathic arthropathies,1.642326552729193,1.4442647880195068,1.8675498621676052,3.837357772449014e-14,300
PSOR_ENTE_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Psoriatic and enteropathic arthropathies,Symptoms and signs involving the digestive system and abdomen,1.6418272239234764,1.1071403138051423,2.4347380360053408,0.013652419741497121,25
HYPOTHY_LEVOTHY,PSOR_ENTE_ARTHR,1,"Hypothyroidism, levothyroxin purchases",Psoriatic and enteropathic arthropathies,1.6417072538175381,0.8832995708886455,3.051289501392611,0.11697367004573067,12
HYPOTHY_PURCHASE,PSOR_ENTE_ARTHR,1,Hypothyroidism and >3 levothyroxin purchases,Psoriatic and enteropathic arthropathies,1.6417072538175381,0.8832995708886455,3.051289501392611,0.11697367004573067,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,PSOR_ENTE_ARTHR,15,Persons encountering health services in circumstances related to reproduction,Psoriatic and enteropathic arthropathies,1.6416815340389792,1.3770968078407493,1.9571015224633692,3.2282142702818636e-8,166
PSOR_ENTE_ARTHR,R18_MOUTH_BREAT,0,Psoriatic and enteropathic arthropathies,Mouth breathing,1.6413054808045187,1.2388615912468253,2.1744831709632324,5.55569688819692e-4,49
PSOR_ENTE_ARTHR,R18_PAIN_THROAT_CHEST,0,Psoriatic and enteropathic arthropathies,Pain in throat and chest,1.6412341974031286,1.407436132290998,1.9138699291035106,2.634534906096122e-10,164
PSOR_ENTE_ARTHR,I9_STR_EXH,0,Psoriatic and enteropathic arthropathies,"Ischaemic Stroke, excluding all haemorrhages",1.6410041346809778,1.278182069532356,2.106816105647065,1.022267079475182e-4,62
E4_HYTHY_AI_STRICT_PURCH,PSOR_ENTE_ARTHR,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Psoriatic and enteropathic arthropathies,1.6409925697725356,0.8829147000631838,3.0499623733254886,0.11729578006686754,12
PSOR_ENTE_ARTHR,H7_CONJUNCTIVITIS,1,Psoriatic and enteropathic arthropathies,Conjunctivitis,1.6407180043356901,0.8794760481100055,3.0608628575346697,0.11963234839352166,10
J10_INFLUPNEU,PSOR_ENTE_ARTHR,15,Influenza and pneumonia,Psoriatic and enteropathic arthropathies,1.640276992590121,1.3403998103102865,2.00724335509841,1.5544391555088033e-6,109
F5_PERSMOOD,PSOR_ENTE_ARTHR,0,Persistent mood disorders,Psoriatic and enteropathic arthropathies,1.6394678087341281,1.1415848405135172,2.3544940336334625,0.007427411669272471,30
O15_MATERN_CARE,PSOR_ENTE_ARTHR,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Psoriatic and enteropathic arthropathies,1.6394528554765584,1.3517953602601325,1.988322895865698,5.105149421979953e-7,124
PSOR_ENTE_ARTHR,PULM_INFECTIONS,0,Psoriatic and enteropathic arthropathies,COPD/asthma/ILD related infections,1.638518311464065,1.4391309369502892,1.8655302224913448,8.71521151787518e-14,230
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,PSOR_ENTE_ARTHR,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Psoriatic and enteropathic arthropathies,1.638010643951211,1.2225757253909975,2.19461160071649,9.446970699541648e-4,48
K11_CHOLELITH,PSOR_ENTE_ARTHR,0,Cholelithiasis,Psoriatic and enteropathic arthropathies,1.63780749488162,1.3612336302721157,1.9705753153881327,1.7148052855268927e-7,131
I9_CONDUCTIO,PSOR_ENTE_ARTHR,15,Conduction disorders,Psoriatic and enteropathic arthropathies,1.6377730550308083,0.9812403517461393,2.733581609247656,0.05908739199328409,15
PSOR_ENTE_ARTHR,J10_SINUSITIS,0,Psoriatic and enteropathic arthropathies,Acute sinusitis,1.637374124423909,1.2209079476988811,2.195901851884898,9.915856391511887e-4,45
PSOR_ENTE_ARTHR,N14_FEMGENPROL,5,Psoriatic and enteropathic arthropathies,Female genital prolapse,1.6370863764269992,0.9999941830389517,2.6800673937305186,0.04999849382335609,16
PSOR_ENTE_ARTHR,C3_BRONCHUS_LUNG,0,Psoriatic and enteropathic arthropathies,Malignant neoplasm of bronchus and lung,1.6370202222572028,0.8788718703668554,3.0491762206024577,0.12039094768625999,10
PSOR_ENTE_ARTHR,J10_PNEUMOBACT,0,Psoriatic and enteropathic arthropathies,Bacterial pneumoniae,1.6369715862629501,1.245917074741814,2.150765912560863,4.020940445753152e-4,52
