prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_SAH,M13_ARTHROPATHIES,15,"Stroke, including SAH",Arthropathies,0.9638161609314919,0.9099839811832583,1.0208329061626014,0.20881071666412598,1235
O15_MATERN_CARE,M13_ARTHROPATHIES,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Arthropathies,0.9633683768101927,0.8953610324657577,1.0365412339668678,0.3177258240153571,781
G6_MS,M13_ARTHROPATHIES,15,MS-disease / Multiple Sclerosis,Arthropathies,0.9620012218415627,0.8029328627765334,1.1525824807126162,0.6744175761774363,118
M13_ARTHROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Arthropathies,Persons encountering health services in circumstances related to reproduction,0.9619899244441187,0.9293517695052996,0.9957743075311635,0.027774211371643456,4091
I9_LBBB,M13_ARTHROPATHIES,0,Left bundle-branch block,Arthropathies,0.9619718338469527,0.7418159749525831,1.247465463619896,0.7699827571504252,57
C3_BREAST_HERNEG,M13_ARTHROPATHIES,0,"Malignant neoplasm of breast, HER-negative",Arthropathies,0.9619427628539098,0.8790791975012846,1.0526171949435321,0.3985381611803792,484
M13_ARTHROPATHIES,O15_MATERN_CARE_FETAL_ABNORM,0,Arthropathies,Maternal care for known or suspected fetal abnormality and damage,0.9619071138513079,0.8409325521017961,1.100284789029963,0.5711548797659471,263
M13_ARTHROPATHIES,E4_DM1_STRICT,5,Arthropathies,"Type 1 diabetes, strict (exclude DM2)",0.9615408629227232,0.6839011931207655,1.3518924083919726,0.8215114992604456,40
I9_ICH,M13_ARTHROPATHIES,0,Intracerebral haemmorrhage,Arthropathies,0.9599759495672856,0.8052905951930964,1.1443742535284884,0.6486408011628297,125
M13_ARTHROPATHIES,Z21_PROBL_RELATED_PHYSIC_ENVIRONMENT,5,Arthropathies,Problems related to physical environment,0.9597791279198502,0.4491344372524518,2.0510027688498282,0.9156160682790404,9
M13_ARTHROPATHIES,O15_LABOUR_ABNORM_FORCES,0,Arthropathies,Abnormalities of forces of labour,0.9596314213926995,0.737526651547605,1.2486226267102323,0.7589968411070545,69
E4_DM1_STRICT,M13_ARTHROPATHIES,15,"Type 1 diabetes, strict (exclude DM2)",Arthropathies,0.9585781675225667,0.8515367905040191,1.0790750481926303,0.48376758783849716,278
DRUGADVERS_NEUTROPENIA,M13_ARTHROPATHIES,15,Drug-induced neutropenia,Arthropathies,0.9585155612710835,0.6776562046794883,1.355779043790152,0.8107210577094642,32
M13_ARTHROPATHIES,AB1_EBV,1,Arthropathies,Infectious mononucleosis,0.9584999591390827,0.40326803139155937,2.278192418326301,0.9235551097767796,6
M13_ARTHROPATHIES,O15_AMNIOT_OTHER,15,Arthropathies,Other disorders of amniotic fluid and membranes,0.9583623494069622,0.7787956113756661,1.179331751932276,0.6878556268415116,109
M13_ARTHROPATHIES,F5_PSYCHOTH,0,Arthropathies,Other and unspecified nonorganic psychotic disorders,0.9583346523236287,0.8701473057403325,1.055459575390927,0.3875405714537883,505
O15_PLAC_PRAEVIA,M13_ARTHROPATHIES,5,Placenta praevia,Arthropathies,0.9580129453124828,0.6470059241365111,1.4185168468297593,0.8303961302634126,25
CD2_INSITU_CERVIX_UTERI,M13_ARTHROPATHIES,15,Carcinoma in situ of cervix uteri,Arthropathies,0.9579434414673026,0.6997314262588453,1.3114397933454531,0.7886068731795468,39
M13_ARTHROPATHIES,N14_HABITABORT,0,Arthropathies,Habitual aborter,0.957539193821468,0.6153030911941129,1.490129532625757,0.847513048448265,24
O15_MAT_CARE_MALPRESENT,M13_ARTHROPATHIES,15,Maternal care for known or suspected malpresentation of fetus,Arthropathies,0.9571560163972271,0.8486139700893445,1.0795811429182036,0.4758042137297772,269
M13_ARTHROPATHIES,O15_FAILED_INDUCT,0,Arthropathies,Failed induction of labour,0.956830056246847,0.6932941626656491,1.3205415620654355,0.7883365409500522,45
M13_ARTHROPATHIES,AB1_OTHER_CONDITIONS,5,Arthropathies,Human immunodeficiency virus [HIV] disease resulting in other conditions,0.9566766992861441,0.5504755410248434,1.6626175710788325,0.875192479954651,16
M13_ARTHROPATHIES,O15_HAEMORRH_EARLY_PREG,5,Arthropathies,Haemorrhage in early pregnancy,0.9563934797868705,0.7851085443902709,1.165047170502013,0.6578999849004823,122
M13_ARTHROPATHIES,ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,15,Arthropathies,Burns and corrosions confined to eye and internal organs,0.9562985425639555,0.7134740318156695,1.2817662055375467,0.7649438219687454,58
M13_ARTHROPATHIES,Z21_ANTEN_SCREE,5,Arthropathies,Antenatal screening,0.9553755814173029,0.8864912724993594,1.0296125070640323,0.23182766689981513,837
AB1_PEDICULOSIS_ACARIASIS_OTHERINFEST,M13_ARTHROPATHIES,1,"Pediculosis, acariasis and other infestations",Arthropathies,0.9553580150510588,0.45499374880172394,2.005981267492176,0.9039543672371333,7
C3_MENINGES,M13_ARTHROPATHIES,1,Malignant neoplasm of meninges,Arthropathies,0.9535813859727621,0.45414575719353517,2.002259066104688,0.9000604308982182,7
I9_CEREBVASC,M13_ARTHROPATHIES,0,Cerebrovascular diseases,Arthropathies,0.9532090490848838,0.9067971962702339,1.0019963614736793,0.05987836876200565,1658
F5_SPEECH,M13_ARTHROPATHIES,0,Specific development disorders of speech and language,Arthropathies,0.9531719350943729,0.7618478798266326,1.1925435010179455,0.6748075384465253,77
O15_DELIV_PERIN_LACER,M13_ARTHROPATHIES,5,Perineal laceration during delivery,Arthropathies,0.9525852532566016,0.7633681951148622,1.1887037874107484,0.6672301682766539,79
I9_STR,M13_ARTHROPATHIES,15,"Stroke, excluding SAH",Arthropathies,0.9524676496592801,0.8965512005326194,1.011871517330556,0.114641043944871,1110
M13_ARTHROPATHIES,E4_DM1_STRICT,1,Arthropathies,"Type 1 diabetes, strict (exclude DM2)",0.9524203333789194,0.5245945165196919,1.72915358980799,0.8727136690984503,13
E4_DM1_STRICT,M13_ARTHROPATHIES,5,"Type 1 diabetes, strict (exclude DM2)",Arthropathies,0.9522941548350156,0.7737658618430673,1.1720136569127468,0.6444474758055071,90
E4_DM1_STRICT,M13_ARTHROPATHIES,0,"Type 1 diabetes, strict (exclude DM2)",Arthropathies,0.9522412024206605,0.8594952144283275,1.0549951789907952,0.34926556228764216,372
G6_HCCOMM,M13_ARTHROPATHIES,0,Communicating hydrocephalus,Arthropathies,0.9520156580707781,0.6206533641142843,1.4602898584225648,0.8217543889869886,21
Z21_OUTCO_DELIV,M13_ARTHROPATHIES,0,Outcome of delivery,Arthropathies,0.9519118589427393,0.8750752457180057,1.0354951664211804,0.25108764682918927,558
DRUGADVERS_NEUTROPENIA,M13_ARTHROPATHIES,1,Drug-induced neutropenia,Arthropathies,0.951222937206786,0.45302433059506864,1.9972990745988746,0.8948825483283274,7
O15_PREG_ECTOP,M13_ARTHROPATHIES,1,Ectopic pregnancy,Arthropathies,0.9499009766699608,0.6836022781335273,1.3199368907051796,0.759440696437225,36
C3_COLORECTAL,M13_ARTHROPATHIES,5,Colorectal cancer,Arthropathies,0.9496391287920878,0.7938259255112802,1.1360355538302216,0.5719923645632368,121
K11_MANDIBULAR_MOLAR_FAILED_ERUPT_OBSTRUCTION_TOOTH,M13_ARTHROPATHIES,5,Mandibular molar that has failed to erupt because of obstruction by another tooth,Arthropathies,0.9495238389123285,0.5722264638713966,1.5755921432977136,0.8411217937201091,15
G6_ALZHEIMER_INCLAVO,M13_ARTHROPATHIES,1,"Alzheimer disease, including avohilmo",Arthropathies,0.9494881009992213,0.7113855391046284,1.2672842001733657,0.7249268691846613,47
O15_LABOUR_LONG,M13_ARTHROPATHIES,5,Long labour,Arthropathies,0.9493526877340599,0.8147133300984881,1.1062425179651003,0.5053689985964933,167
Z21_ANTEN_SCREE,M13_ARTHROPATHIES,15,Antenatal screening,Arthropathies,0.9489676945140364,0.9028393705610483,0.9974528300329507,0.039368215450007724,1707
H7_GLAUCSECTRAUMA,M13_ARTHROPATHIES,15,Glaucoma secondary to eye trauma,Arthropathies,0.9486596351359028,0.5253007169538109,1.7132188749997774,0.861261312749694,11
M13_ARTHROPATHIES,O15_DELIV_PERIN_LACER,0,Arthropathies,Perineal laceration during delivery,0.9483861545964283,0.7885243508959113,1.140657605828244,0.5736622472601337,135
M13_ARTHROPATHIES,O15_PUERP_SEPSIS,15,Arthropathies,Puerperal sepsis,0.947520580726539,0.6525584060439926,1.3758082687848054,0.7769452210248913,34
M13_ARTHROPATHIES,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,0,Arthropathies,Problems related to housing and economic circumstances,0.9473452557691807,0.6415541276511242,1.3988890335943922,0.7856176248630911,33
F5_CANNABIS,M13_ARTHROPATHIES,15,Mental and behavioural disorders due to cannabinoids,Arthropathies,0.946907516104327,0.6995017833355549,1.2818178100694648,0.7240253936001664,42
T1D_STRICT,M13_ARTHROPATHIES,0,"Type 1 diabetes, strict definition",Arthropathies,0.9457509620275635,0.8533909714352503,1.0481068022922322,0.28740483139638917,370
F5_NEUROTICOTH,M13_ARTHROPATHIES,15,Other neurotic disorders,Arthropathies,0.9456404647606593,0.8126537803243585,1.1003897480620035,0.4697850508677782,168
M13_ARTHROPATHIES,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,5,Arthropathies,"Congenital malformations of eye, ear, face and neck",0.9455782148103625,0.7057989493131523,1.2668170747407068,0.707649848011707,56
M13_ARTHROPATHIES,F5_BEHEMOTH,1,Arthropathies,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,0.9453803924753947,0.43015617259148153,2.0777200082764318,0.8888128886458049,7
Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,M13_ARTHROPATHIES,0,Special screening examination for neoplasms,Arthropathies,0.9449155178728849,0.7699465148921087,1.1596459216937915,0.5875986631957634,92
O15_LABOUR_MALPOS,M13_ARTHROPATHIES,5,Obstructed labour due to malposition and malpresentation of fetus,Arthropathies,0.9447063137432615,0.8076936769967937,1.1049610076741068,0.47676929843764393,159
I9_CHD,M13_ARTHROPATHIES,0,Major coronary heart disease event,Arthropathies,0.9445308866063794,0.9064023232712864,0.9842633594909883,0.006637676789908442,2589
H8_OTOSCLE,M13_ARTHROPATHIES,5,Otosclerosis,Arthropathies,0.944333590284918,0.7513938326852663,1.1868156098027682,0.6232942301042479,74
J10_ASBESTPNEUMOC,M13_ARTHROPATHIES,0,Pneumoconiosis due to asbestos and other mineral fibres,Arthropathies,0.9443055721624379,0.6327689651668884,1.4092236862183123,0.779051584865362,24
M13_ARTHROPATHIES,ST19_TOXIC_EFFECT_ALCOHOL,15,Arthropathies,Toxic effect of alcohol,0.9433179155466198,0.5132423778634536,1.733778674893368,0.8509505836717232,13
Q17_CONGEN_MALFO_UTERUS_CERVIX,M13_ARTHROPATHIES,5,Congenital malformations of uterus and cervix,Arthropathies,0.9417307538352526,0.4898446144610003,1.8104859919608682,0.8571325212096974,9
KRA_PSY_AUTISM,M13_ARTHROPATHIES,0,Autism spe,Arthropathies,0.9415838748285447,0.5766580225070403,1.5374453466938673,0.8098549229527062,16
K11_FIBROCHIRLIV,M13_ARTHROPATHIES,1,Fibrosis and chirrhosis of liver,Arthropathies,0.9413651976725688,0.4483297039800234,1.9765998717510813,0.8731540875077535,7
F5_TIC,M13_ARTHROPATHIES,0,Tic disorders,Arthropathies,0.9410558522630329,0.5572526951347159,1.5892002404123189,0.8202290971670373,14
O15_DELIV_MULTIP,M13_ARTHROPATHIES,1,Multiple delivery,Arthropathies,0.9410409545871562,0.5565282547416044,1.5912185422130458,0.8206154670144509,14
M13_ARTHROPATHIES,O15_DELIV_MULTIP,15,Arthropathies,Multiple delivery,0.94037959762637,0.6974080197019701,1.2680006002939797,0.6868928120227384,53
O15_LABOUR_FETAL_STRESS,M13_ARTHROPATHIES,0,Labour and delivery complicated by fetal stress [distress],Arthropathies,0.9403537914860782,0.846901981417488,1.0441175868808557,0.24948993469230182,357
C3_LUNG_NONSMALL,M13_ARTHROPATHIES,1,Non-small cell lung cancer,Arthropathies,0.939283668125842,0.5326964161755984,1.6562037633778826,0.8286274555853306,12
M13_ARTHROPATHIES,F5_DISPER,5,Arthropathies,Dissocial personality disorder,0.9388347624029887,0.47233431750307914,1.866073834642621,0.8570891415793532,10
L12_PAPULOSQUAOTH,M13_ARTHROPATHIES,5,Other papulosquamous disorders,Arthropathies,0.9382965555859464,0.42144877411669135,2.0889856141346477,0.8760591229254604,6
DRUGADVERS_NEUTROPENIA,M13_ARTHROPATHIES,0,Drug-induced neutropenia,Arthropathies,0.9382644586680196,0.6633459993384039,1.3271206810286182,0.7186890939490833,32
O15_DELIV_FORCEP_VAC,M13_ARTHROPATHIES,15,Single delivery by forceps and vacuum extractor,Arthropathies,0.937945565481365,0.8339877799612951,1.0548618396386884,0.2851257500222041,283
M13_ARTHROPATHIES,F5_MILDRET,0,Arthropathies,Mild mental retardation,0.9373389848425082,0.642878383460929,1.3666727566349743,0.7366106870032298,33
N14_COMPLICARTFERT,M13_ARTHROPATHIES,5,Complications associated with artificial fertilization,Arthropathies,0.9372030553453516,0.46854132160112383,1.8746469659220675,0.8545185180997532,8
M13_ARTHROPATHIES,Z21_ANTEN_SCREE,1,Arthropathies,Antenatal screening,0.9369749274128494,0.7934762560001636,1.1064250605630388,0.44274924008003513,169
AB1_CHLAMYDIA_OTHER,M13_ARTHROPATHIES,1,Other sexually transmitted chlamydial diseases,Arthropathies,0.9363058816449108,0.4458834853875591,1.9661385378309286,0.8619653733342718,7
M13_ARTHROPATHIES,O15_DELIV_CAESAR,1,Arthropathies,Single delivery by caesarean section,0.9360763040041769,0.6903481199130928,1.2692709976937853,0.6706898997352329,51
M13_ARTHROPATHIES,ST19_EPIDU_HAEMORRHAGE,0,Arthropathies,Epidural haemorrhage,0.9355788665652527,0.5670782425594785,1.5435397620139086,0.7943363692716985,20
Q17_OTHER_CONGEN_MALFO_EAR,M13_ARTHROPATHIES,0,Other congenital malformations of ear,Arthropathies,0.9354384929702841,0.6097459259868998,1.4350980249916692,0.759870770600496,21
T1D_STRICT,M13_ARTHROPATHIES,15,"Type 1 diabetes, strict definition",Arthropathies,0.9342117908455648,0.8280799639162665,1.0539461262018026,0.2687057566650989,268
M13_ARTHROPATHIES,VWXY20_TYPE_ACCIDENT,5,Arthropathies,Type of accident,0.9336421679554885,0.4535158991103746,1.9220664578563702,0.8521473229019709,10
CHILDHOOD_ALLERGY,M13_ARTHROPATHIES,1,Childhood allergy (age < 16),Arthropathies,0.9334683626412577,0.5617394509330709,1.551187445718442,0.7904676702294002,15
O15_AMNIOT_OTHER,M13_ARTHROPATHIES,1,Other disorders of amniotic fluid and membranes,Arthropathies,0.9330051371675118,0.5706833782840838,1.5253617314006245,0.7821725669474531,16
M13_ARTHROPATHIES,J10_CHRONTONSADEN,1,Arthropathies,Chronic diseases of tonsils and adenoids,0.9328600119819374,0.7450909210651645,1.1679484709206804,0.544448501426309,90
M13_ARTHROPATHIES,ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,0,Arthropathies,Burns and corrosions confined to eye and internal organs,0.9325206805715489,0.7047160743666732,1.2339647857119305,0.6249270494098378,63
M13_ARTHROPATHIES,Z21_ANTEN_SCREE,15,Arthropathies,Antenatal screening,0.9324156346308812,0.8842069353643037,0.9832527668943314,0.009779034229928204,1660
RX_INFERTILITY,M13_ARTHROPATHIES,5,Medical treatment for female infertility,Arthropathies,0.9322246180729836,0.7654877228206223,1.135279786511957,0.48515369527552343,100
C3_MENINGES,M13_ARTHROPATHIES,15,Malignant neoplasm of meninges,Arthropathies,0.932052751970647,0.7320455643204264,1.1867052746402609,0.5680166066591784,66
C3_BRONCHUS_LUNG,M13_ARTHROPATHIES,15,Malignant neoplasm of bronchus and lung,Arthropathies,0.9317328547836077,0.7078034759763033,1.2265072751808237,0.6141321020581239,51
O15_PREG_HYDAT,M13_ARTHROPATHIES,15,Hydatidiform mole,Arthropathies,0.9316091131958577,0.6512290459813951,1.3327039774180576,0.6981687764954276,30
M13_ARTHROPATHIES,O15_EXIST_HYPERT_COMPLIC,15,Arthropathies,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",0.9315039112213652,0.7328515630240567,1.1840044838550992,0.5620428274900067,83
KRA_PSY_DEMENTIA,M13_ARTHROPATHIES,1,Any dementia,Arthropathies,0.9313870080165108,0.723790975950327,1.1985252476558677,0.5806264303517005,62
P16_BIRTH_TRAUMA,M13_ARTHROPATHIES,15,Birth trauma,Arthropathies,0.9312749721190251,0.4183323189708636,2.073167752921561,0.8615660411365773,6
M13_ARTHROPATHIES,ST19_EPIDU_HAEMORRHAGE,15,Arthropathies,Epidural haemorrhage,0.9311046452588339,0.5403994829164941,1.6042869910675808,0.7970543772409414,17
AB1_SYPHILIS,M13_ARTHROPATHIES,5,Syphilis,Arthropathies,0.9307951615017898,0.5006809747203237,1.73040254457261,0.8206651094911535,10
KRA_PSY_MENTALRET,M13_ARTHROPATHIES,5,Mental retardation,Arthropathies,0.9295237685569666,0.6415106428660473,1.346843494992114,0.6993055662648553,28
M13_ARTHROPATHIES,Q17_CYSTIC_KIDNEY_DISEA,5,Arthropathies,Cystic kidney disease,0.9293410350330967,0.6190680082519052,1.3951209687529986,0.72368650389959,31
M13_ARTHROPATHIES,F5_SCHIZOTYP,5,Arthropathies,Schizotypal disorder,0.9288409580909011,0.6219966296328787,1.387058199875523,0.7182471656842169,30
M13_ARTHROPATHIES,CD2_INSITU_CERVIX_UTERI,0,Arthropathies,Carcinoma in situ of cervix uteri,0.9283234016685356,0.6348444021719237,1.3574733196624444,0.7012610237839947,34
C3_STOMACH,M13_ARTHROPATHIES,5,Malignant neoplasm of stomach,Arthropathies,0.9283166206594031,0.6050047248494665,1.4244049885840393,0.7334641421197629,21
CD2_BENIGN_CRANIAL_NERVE,M13_ARTHROPATHIES,0,Benign neoplasm: Cranial nerves,Arthropathies,0.9282043964518113,0.6906291475007288,1.2475051258846008,0.6213637355664193,44
O15_LABOUR_ABNORM_FORCES,M13_ARTHROPATHIES,5,Abnormalities of forces of labour,Arthropathies,0.9281420354059603,0.746852453068283,1.153437515467006,0.5012290842613059,82
G6_MS,M13_ARTHROPATHIES,5,MS-disease / Multiple Sclerosis,Arthropathies,0.927956015792616,0.6878296613193596,1.2519122330287171,0.6245500476501604,43
M13_ARTHROPATHIES,F5_PSYTRANS,15,Arthropathies,Acute and transient psychotic disorders,0.9279257711813924,0.7805273861679789,1.1031595458167234,0.39667538753792275,158
M13_ARTHROPATHIES,CD2_INSITU_CERVIX_UTERI,5,Arthropathies,Carcinoma in situ of cervix uteri,0.9278903966719031,0.5125308326493226,1.6798610608174496,0.8048011457233726,14
KRA_PSY_MENTALRET,M13_ARTHROPATHIES,15,Mental retardation,Arthropathies,0.9277795084894176,0.7460279599802435,1.153810396591115,0.5003959166277943,81
M13_ARTHROPATHIES,O15_LABOUR_OBSTR_OTHER,5,Arthropathies,Other obstructed labour,0.9276987842632991,0.5832797690935989,1.4754926879445713,0.75125387704323,22
F5_HABIT,M13_ARTHROPATHIES,15,Habit and impulse disorders,Arthropathies,0.9273436878809688,0.61049403693329,1.4086399922472068,0.7236022546446335,22
M13_ARTHROPATHIES,O15_DELIVERY,0,Arthropathies,Delivery,0.9271326455293181,0.8831717891864571,0.9732817023039182,0.0022678979070978903,1973
G6_ALZHEIMER,M13_ARTHROPATHIES,1,Alzheimer disease,Arthropathies,0.9270254481249686,0.6807862281292069,1.2623289748866617,0.6304770441928561,41
M13_ARTHROPATHIES,O15_ICP_WIDE,0,Arthropathies,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",0.927023864973014,0.7087514642499703,1.2125170663864926,0.5801242524303984,65
M13_ARTHROPATHIES,O15_ICP,0,Arthropathies,Intrahepatic Cholestasis of Pregnancy (ICP) ,0.9268834926252003,0.7086415307783038,1.21233793333778,0.5793727506021442,65
ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,M13_ARTHROPATHIES,0,"Burn and corrosion of shoulder and upper limb, except wrist and hand",Arthropathies,0.9257016419069323,0.6150773112740003,1.3931964553435692,0.7112713535253687,23
G6_GUILBAR,M13_ARTHROPATHIES,0,Guillain-Barre syndrome,Arthropathies,0.9249945159647663,0.6342682670147052,1.3489794445999856,0.6854710069710244,27
I9_SAH,M13_ARTHROPATHIES,1,Subarachnoid haemmorrhage,Arthropathies,0.9242216176241645,0.5359250678605872,1.593852666556047,0.7768509890794429,13
M13_ARTHROPATHIES,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,0,Arthropathies,Special screening examination for neoplasms,0.9236949192230784,0.7549465968334793,1.1301624609968601,0.4406059204916676,129
EPISEIZALCO,M13_ARTHROPATHIES,15,Epileptic seizures related to alcohol,Arthropathies,0.9236570201141958,0.46186227523989776,1.8471789893710238,0.8223040274411291,8
C3_CORPUS_UTERI,M13_ARTHROPATHIES,0,Malignant neoplasm of corpus uteri,Arthropathies,0.9235147588210674,0.7771697483652034,1.097417277955541,0.36602934837168233,130
M13_ARTHROPATHIES,Z21_SPECIAL_SCREEN_EXAM_NEOPLASMS,15,Arthropathies,Special screening examination for neoplasms,0.9231760001719921,0.7435652113687946,1.1461724059476683,0.4689913325617552,113
H7_PARASTRA3,M13_ARTHROPATHIES,15,Third [oculomotor] nerve palsy,Arthropathies,0.9230906154490403,0.5954518029243226,1.4310079844335997,0.7205055798387274,20
M13_ARTHROPATHIES,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Arthropathies,Persons encountering health services in circumstances related to reproduction,0.9230500380005563,0.8356063045828888,1.0196445000234096,0.11482212468074834,476
O15_PREG_PROLONGED,M13_ARTHROPATHIES,15,Prolonged pregnancy,Arthropathies,0.9223208992842546,0.8050965789037643,1.0566134095549302,0.24363184898005452,210
M13_ARTHROPATHIES,O15_PREG_ABORT,0,Arthropathies,Pregnancy with abortive outcome,0.9207582593837565,0.8610637990525715,0.9845911222330271,0.01577499235886797,1033
H7_STENOLACRI,M13_ARTHROPATHIES,1,Stenosis and insufficiency of lacrimal passages,Arthropathies,0.9204711108901963,0.5337481102459517,1.5873912239108643,0.7656667713116363,13
FG_CEREBVASC,M13_ARTHROPATHIES,0,Cerebrovascular diseases (FINNGEN),Arthropathies,0.9203462474400625,0.87258645280569,0.9707201073927575,0.002265446860344431,1440
O15_DELIV_FORCEP_VAC,M13_ARTHROPATHIES,0,Single delivery by forceps and vacuum extractor,Arthropathies,0.9200541182183718,0.8229724779897741,1.0285879577872152,0.1430410842440372,314
M13_ARTHROPATHIES,O15_HAEMORRH_EARLY_PREG,1,Arthropathies,Haemorrhage in early pregnancy,0.9200077654568517,0.6008281568719029,1.4087460429744234,0.701327568222887,26
T1D_STRICT,M13_ARTHROPATHIES,5,"Type 1 diabetes, strict definition",Arthropathies,0.9196210089405755,0.7418221282811195,1.1400344743617519,0.44462181783842347,84
F5_DISPER,M13_ARTHROPATHIES,5,Dissocial personality disorder,Arthropathies,0.9186556069736108,0.5332292152630672,1.5826742047652127,0.7598251772018882,13
C3_RECTUM,M13_ARTHROPATHIES,0,Malignant neoplasm of rectum,Arthropathies,0.9186100183042323,0.7433196871843242,1.1352374762538076,0.43195773142687477,86
F5_MANIA,M13_ARTHROPATHIES,15,Manic episode,Arthropathies,0.9176717574588742,0.6991236212628797,1.2045386950543473,0.5358706638829099,52
O15_DELIV_CAESAR,M13_ARTHROPATHIES,5,Single delivery by caesarean section,Arthropathies,0.9176347570511056,0.7973645679897772,1.0560458555001122,0.23044770980735652,199
Z21_OUTCO_DELIV,M13_ARTHROPATHIES,15,Outcome of delivery,Arthropathies,0.916436648179563,0.8364247374089343,1.0041024524553013,0.06118388415111145,473
M13_ARTHROPATHIES,R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,1,Arthropathies,Cardiac murmurs and other cardiac sounds,0.9160704961820472,0.5215148436018407,1.6091299495511813,0.7603742896921578,15
H7_PARASTRA3,M13_ARTHROPATHIES,0,Third [oculomotor] nerve palsy,Arthropathies,0.9159847981217927,0.5971480961320433,1.4050587380667001,0.6876646166038523,21
O15_MATERN_CARE_DISPROP,M13_ARTHROPATHIES,0,Maternal care for known or suspected disproportion,Arthropathies,0.9155034614409499,0.7564829848297456,1.10795167203793,0.36446009808427726,106
T1D_STRICT1,M13_ARTHROPATHIES,0,"Type 1 diabetes, strict definition, subgroup 1",Arthropathies,0.9154078250184703,0.8209548370673215,1.0207278747494968,0.1116646179017275,329
C3_DIGESTIVE_ORGANS,M13_ARTHROPATHIES,1,Malignant neoplasm of digestive organs,Arthropathies,0.9148511668762219,0.6895573307958164,1.2137535490614826,0.5372464147419771,49
C3_STOMACH,M13_ARTHROPATHIES,15,Malignant neoplasm of stomach,Arthropathies,0.9140196655189124,0.6752921184893294,1.237141565970321,0.5604889267482578,42
F5_SCHIZOAFF,M13_ARTHROPATHIES,1,Schizoaffective disorder,Arthropathies,0.9138007374387496,0.5947801681721024,1.4039334739587048,0.6807517416852751,21
H7_APHAKIA,M13_ARTHROPATHIES,15,Aphakia,Arthropathies,0.9127047701906368,0.6453033966211883,1.2909121537101653,0.6055746065425982,32
H7_LAGOPHTALMOS,M13_ARTHROPATHIES,5,Lagophthalmos,Arthropathies,0.9123637385579026,0.40979693350800617,2.0312684731670645,0.8222907268921826,6
H7_GLAUCOMA_XFG,M13_ARTHROPATHIES,5,"Glaucoma, exfoliation",Arthropathies,0.9115186883348507,0.7273271442536751,1.1423557139975236,0.42116902602692763,76
M13_ARTHROPATHIES,ST19_TOXIC_EFFECT_ALCOHOL,0,Arthropathies,Toxic effect of alcohol,0.9111935634740025,0.5075754279896797,1.6357641925356017,0.7553970398625238,14
F5_AUTISM,M13_ARTHROPATHIES,0,Autism,Arthropathies,0.9094519478019091,0.5569660641079202,1.485014794726207,0.7043976239625372,16
M13_ARTHROPATHIES,F5_SCHIZOAFF,0,Arthropathies,Schizoaffective disorder,0.9085962247890419,0.7829878402680356,1.0543549430068986,0.20668326584846938,216
I9_STR_SAH,M13_ARTHROPATHIES,0,"Stroke, including SAH",Arthropathies,0.9078222265009089,0.8590697136622408,0.959341461842169,5.950026337550208e-4,1337
M13_ARTHROPATHIES,J10_HYPERSPNEUMONI,5,Arthropathies,Hypersensitivity pneumonitis due to organic dust,0.9075435524838542,0.4027375415865746,2.04509193856208,0.8149543230678893,8
C3_CORPUS_UTERI,M13_ARTHROPATHIES,1,Malignant neoplasm of corpus uteri,Arthropathies,0.9072451961966945,0.5260393169366833,1.5647002410678184,0.7262994876459801,13
F5_MENTRET,M13_ARTHROPATHIES,15,Mental retardation,Arthropathies,0.9070352986120563,0.7392082927995148,1.1129651019099096,0.349933542570139,92
T1D_STRICT1,M13_ARTHROPATHIES,15,"Type 1 diabetes, strict definition, subgroup 1",Arthropathies,0.9068111971748173,0.7981630300047778,1.0302488544435626,0.1330124326844411,239
Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,M13_ARTHROPATHIES,0,Personal history of certain other diseases,Arthropathies,0.9065647830218494,0.5019827518337907,1.6372269820290062,0.7449820765049242,11
M13_ARTHROPATHIES,H7_CONVERSTRAB,5,Arthropathies,Convergent concomitant strabismus,0.9059541284139812,0.5717411307595647,1.4355323390849222,0.6740799170338958,22
H7_GLAUCCLOSEPRIM,M13_ARTHROPATHIES,0,Primary angle-closure glaucoma,Arthropathies,0.9059482490988087,0.7211098284397124,1.1381653635494922,0.3962195124362039,74
