prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_LACRIMALSYSTEM,O15_DELIV_CAESAR,5,Disorders of lacrimal system,Single delivery by caesarean section,0.7907856795469242,0.5028639493250687,1.243560990633369,0.3095065238842287,19
G6_NERPLEX,O15_DELIV_CAESAR,15,"Nerve, nerve root and plexus disorders",Single delivery by caesarean section,0.7897834886316158,0.6603648007858156,0.9445657281745956,0.009749775622143436,127
F5_OCD,O15_DELIV_CAESAR,0,Obsessive-compulsive disorder,Single delivery by caesarean section,0.7897460233028308,0.4755784036105247,1.311453120216565,0.36166684940780325,15
R18_SYNCO_COLLAP,O15_DELIV_CAESAR,0,Syncope and collapse,Single delivery by caesarean section,0.7895394029908298,0.5882495717925595,1.0597074758176657,0.1155400068249004,45
O15_DELIV_CAESAR,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Single delivery by caesarean section,"Coxarthrosis, primary",0.7895292728903741,0.5398270379353233,1.154733699769753,0.22310917885499204,27
I9_CONDUCTIO,O15_DELIV_CAESAR,15,Conduction disorders,Single delivery by caesarean section,0.7894242282367874,0.4899632901752983,1.2719128649501135,0.3312313739682238,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,O15_DELIV_CAESAR,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Single delivery by caesarean section,0.7889898657841491,0.6541128094990294,0.9516783638388806,0.013219259967986351,114
O15_DELIV_CAESAR,ST19_SUPERF_INJURY_FOREA,15,Single delivery by caesarean section,Superficial injury of forearm,0.7889622819482252,0.45469647239150807,1.3689604387363525,0.3992035536247375,13
O15_DELIV_CAESAR,M13_SHOULDER,5,Single delivery by caesarean section,Shoulder lesions,0.7889201877727083,0.5725295624574958,1.0870968129641894,0.14721036799085527,38
R18_SYNCO_COLLAP,O15_DELIV_CAESAR,1,Syncope and collapse,Single delivery by caesarean section,0.7887389807118964,0.3516901249595775,1.7689128455510237,0.5646818575686734,6
O15_DELIV_CAESAR,M13_HAMMERTOE,15,Single delivery by caesarean section,Other hammer toe(s) (acquired),0.7877771674856737,0.4720805283457582,1.314591109670214,0.36121948224139855,15
O15_DELIV_CAESAR,ST19_FRACT_LUMBAR_SPINE_PELVIS,0,Single delivery by caesarean section,Fracture of lumbar spine and pelvis,0.7870547029738518,0.4720953965619122,1.3121396861407877,0.35848404533178624,15
O15_DELIV_CAESAR,F5_DELUSIO,15,Single delivery by caesarean section,Persistent delusional disorders,0.7866210152906162,0.45346625716754363,1.3645395041338653,0.3930930223741921,13
O15_DELIV_CAESAR,ST19_SEQUEL_INJURI_UPPER_LIMB,15,Single delivery by caesarean section,Sequelae of injuries of upper limb,0.7863509408230096,0.4532136232411662,1.3643627870475425,0.3926001196870077,13
O15_DELIV_CAESAR,ASTHMA_HOSPITAL_MAIN,15,Single delivery by caesarean section,"Asthma, hospital admissions , main diagnosis only",0.7860505151765916,0.6732902816714166,0.9176954268158064,0.00230999260248523,165
O15_DELIV_CAESAR,J10_ASTHMA_MAIN,15,Single delivery by caesarean section,Asthma (only as main-diagnosis),0.785982190309414,0.6732319594141413,0.917615384779381,0.0023015056032757884,165
F5_PERSMOOD,O15_DELIV_CAESAR,5,Persistent mood disorders,Single delivery by caesarean section,0.7859587201155751,0.48729184509131357,1.267682018380497,0.32339509280227413,17
O15_DELIV_CAESAR,I9_AF_REIMB,0,Single delivery by caesarean section,Atrial fibrillation and flutter with reimbursement,0.785228838174375,0.4722699888716507,1.3055759265453741,0.3512984332391197,15
O15_DELIV_CAESAR,ST19_SUPERF_INJURY_THORAX,5,Single delivery by caesarean section,Superficial injury of thorax,0.7842623851570758,0.37119880614887424,1.6569759346844037,0.5242789150953096,7
O15_DELIV_CAESAR,M13_ARTHROSIS_OTH,5,Single delivery by caesarean section,Other arthrosis,0.7834591417866116,0.4431013137102446,1.385254811612676,0.40132359541580487,12
O15_DELIV_CAESAR,M13_OSTEOPOROSIS,0,Single delivery by caesarean section,Osteoporosis,0.7831727132874466,0.47740511336274494,1.2847778158839587,0.3331657009239179,16
R18_SYNCO_COLLAP,O15_DELIV_CAESAR,15,Syncope and collapse,Single delivery by caesarean section,0.7831686037010003,0.5795545134126248,1.0583181523534888,0.11160448209059536,43
ST19_SUPERF_INJURY_HEAD,O15_DELIV_CAESAR,0,Superficial injury of head,Single delivery by caesarean section,0.7820957631723803,0.5356368521322166,1.1419561225806072,0.20314171910723852,27
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,O15_DELIV_CAESAR,0,Superficial injury of shoulder and upper arm,Single delivery by caesarean section,0.7818882959825668,0.4436387041732276,1.3780342013527487,0.3947868291372405,12
O15_DELIV_CAESAR,E4_HYPERPIT,15,Single delivery by caesarean section,Hyperfunction of pituitary gland,0.7806906980939323,0.4393646340703689,1.3871803027113399,0.3985949821414231,12
O15_DELIV_CAESAR,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Single delivery by caesarean section,Injury of muscle and tendon at wrist and hand level,0.7798262524610947,0.467187927359119,1.3016795777773964,0.3414201190715803,15
K11_CHOLELITH,O15_DELIV_CAESAR,0,Cholelithiasis,Single delivery by caesarean section,0.7794727882383626,0.6417456480539363,0.9467580020940364,0.01202030751511661,107
O15_DELIV_CAESAR,ST19_SUPERF_INJURY_LOWER_LEG,0,Single delivery by caesarean section,Superficial injury of lower leg,0.779200340465499,0.5692734442532923,1.0665404766560709,0.1192882936830212,40
O15_DELIV_CAESAR,H8_OTIMEDNAS,0,Single delivery by caesarean section,"Otitis media, unspecified",0.7786291080935477,0.5186126152891395,1.16900991240359,0.22749440137599122,24
N14_CALCUKIDUR,O15_DELIV_CAESAR,0,Calculus of kidney and ureter,Single delivery by caesarean section,0.7781856612297815,0.5490473615418487,1.1029520689126837,0.15873594974951555,32
H8_MIDDLEMASTOID,O15_DELIV_CAESAR,0,Diseases of middle ear and mastoid,Single delivery by caesarean section,0.7778833392301281,0.6947947514469898,0.8709082620322321,1.3109596480189237e-5,334
O15_DELIV_CAESAR,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,5,Single delivery by caesarean section,Effects of foreign body entering through natural orifice,0.777303450317817,0.44900601353640995,1.34564044948362,0.3682590628202689,13
O15_DELIV_CAESAR,M13_OTHERBONE,5,Single delivery by caesarean section,Otherdisorders of bone,0.7770466981781797,0.42701268026482403,1.414013210978059,0.40889485173604334,11
J10_INFLUPNEU,O15_DELIV_CAESAR,0,Influenza and pneumonia,Single delivery by caesarean section,0.776735137696568,0.6794662911755621,0.8879284844119218,2.1448541466770915e-4,227
R18_PAIN_NOT_ELSEW_CLASSIFIED,O15_DELIV_CAESAR,15,"Pain, not elsewhere classified",Single delivery by caesarean section,0.7764703856117013,0.5001695100947611,1.2054038632178097,0.2595443240693386,20
J10_PNEUMOPROBBAC,O15_DELIV_CAESAR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Single delivery by caesarean section,0.776428779099016,0.6654714569627047,0.9058865601308185,0.0012986747566665208,170
M13_DEFORMDORSO,O15_DELIV_CAESAR,15,Deforming dorsopathies,Single delivery by caesarean section,0.7756689228807697,0.5742410699739938,1.0477520842427057,0.09773694732740985,43
J10_PNEUMONIA,O15_DELIV_CAESAR,15,All pneumoniae,Single delivery by caesarean section,0.7756272056735491,0.6672967078232677,0.9015443282245146,9.317185898469429e-4,179
H7_VISUDISTURB,O15_DELIV_CAESAR,0,Visual disturbances,Single delivery by caesarean section,0.7748694169284215,0.5845352598646499,1.0271794612185086,0.07614032003768388,49
O15_DELIV_CAESAR,KRA_PSY_SCHIZODEL,0,Single delivery by caesarean section,Schizophrenia or delusion,0.7746520758416118,0.620314343552726,0.9673899126188943,0.024293175358131896,80
PULM_PNEUMONIA_SEPSIS,O15_DELIV_CAESAR,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Single delivery by caesarean section,0.774076150680812,0.6667550374958998,0.898671706033429,7.708692301285088e-4,182
O15_DELIV_CAESAR,ASTHMA_ALLERG,5,Single delivery by caesarean section,Asthma and allergy,0.7736813161581054,0.47013126493644614,1.2732247855352838,0.3126905179350632,16
J10_PHARYNGITIS,O15_DELIV_CAESAR,15,Acute pharyngitis,Single delivery by caesarean section,0.7736449820028208,0.5297635092743167,1.1297995194082386,0.184066050133411,27
O15_DELIV_CAESAR,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,Single delivery by caesarean section,Injury of muscle and tendon at shoulder and upper arm level,0.7708629096423608,0.5188778962175807,1.145220541853856,0.19753918767978645,25
O15_DELIV_CAESAR,AB1_INTESTINAL_INFECTIONS,1,Single delivery by caesarean section,Intestinal infectious diseases,0.7708090187758867,0.4124031227636636,1.440693609312783,0.4146298010968348,10
K11_PULP_PERIAPICAL,O15_DELIV_CAESAR,5,Diseases of pulp and periapical tissues,Single delivery by caesarean section,0.7707978192389395,0.4778074226169762,1.2434492433989994,0.28598485729337153,17
K11_CROHN,O15_DELIV_CAESAR,15,Crohn disease,Single delivery by caesarean section,0.7700075020968324,0.49054232343711185,1.2086858257836246,0.2559136070726977,19
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,O15_DELIV_CAESAR,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Single delivery by caesarean section,0.7689066884802315,0.5485347910980206,1.0778122102449978,0.12723063115623556,34
Z21_CONTRACEPTIVE_MANAG,O15_DELIV_CAESAR,0,Contraceptive management,Single delivery by caesarean section,0.7682989202257189,0.6311542384888845,0.9352440256652117,0.008605589307176255,103
M13_JUVEARTH,O15_DELIV_CAESAR,5,Other juvenile arthritis,Single delivery by caesarean section,0.7680386972939112,0.3654335282759382,1.6142017491495966,0.4861626604115217,7
AB1_HEPATITIS_OTHER_VIRAL,O15_DELIV_CAESAR,15,Other  viral hepatitis,Single delivery by caesarean section,0.7676365515741149,0.4247172452263057,1.3874310071836504,0.38121173233947203,11
O15_DELIV_CAESAR,F5_SCHIZO,0,Single delivery by caesarean section,"Schizophrenia, schizotypal and delusional disorders",0.7675163583768077,0.6146130508755241,0.9584589190497053,0.0195793270181382,80
O15_DELIV_CAESAR,L12_URTICA_ALLERG,5,Single delivery by caesarean section,Allergic urticaria,0.7674210738443701,0.3618995762238702,1.6273440016855183,0.4900277412820502,7
ASTHMA_CHILD,O15_DELIV_CAESAR,0,Childhood asthma (age<16),Single delivery by caesarean section,0.7670575666836873,0.6355600696388494,0.9257619204130287,0.005710272925120229,113
O15_DELIV_CAESAR,M13_CERVICOBRACHSDR,5,Single delivery by caesarean section,Cervicobrachial syndrome,0.7669178457263643,0.4218482136908643,1.3942526316458006,0.38420214428246346,11
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,O15_DELIV_CAESAR,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Single delivery by caesarean section,0.7668152548267438,0.5413629760706743,1.086157829452749,0.13498546088450292,32
O15_DELIV_CAESAR,M13_CHRONDROPATHIES,5,Single delivery by caesarean section,Chrondropathies,0.7667058615041347,0.39548277402456633,1.4863804865197046,0.4315585653960493,9
N14_UROLITHIASIS,O15_DELIV_CAESAR,0,Urolithiasis,Single delivery by caesarean section,0.765820751139642,0.5431619159704676,1.0797543156688716,0.12795577556718088,33
K11_DIAHER,O15_DELIV_CAESAR,15,Diaphragmatic hernia,Single delivery by caesarean section,0.7651004381712188,0.5116286164831602,1.1441476524780316,0.19219442556382235,24
O15_DELIV_CAESAR,GE,15,Single delivery by caesarean section,Generalized epilepsy,0.7650361179953746,0.44107472536537773,1.32694128268764,0.34047439069804697,13
H7_LACRIMALSYSTEM,O15_DELIV_CAESAR,15,Disorders of lacrimal system,Single delivery by caesarean section,0.7631412096295567,0.5385883062049188,1.0813166552733897,0.12843552681287393,32
D3_ANAEMIA_IRONDEF_NAS,O15_DELIV_CAESAR,15,Other and unspecified iron deficiency,Single delivery by caesarean section,0.7631156001074407,0.4915978962897204,1.1845970528403917,0.22822014270903268,20
H8_MED_SUPP,O15_DELIV_CAESAR,0,Suppurative and unspecified otitis media,Single delivery by caesarean section,0.7626778173537246,0.660258033710822,0.8809850443079997,2.3116144553145382e-4,197
M13_KNEEDERANGEMENTS,O15_DELIV_CAESAR,0,Internar derangement of knee,Single delivery by caesarean section,0.7623274390916805,0.6484529786449056,0.8961993290654855,0.001010161148384212,155
ST19_SUPERF_INJURY_THORAX,O15_DELIV_CAESAR,5,Superficial injury of thorax,Single delivery by caesarean section,0.7613369264721372,0.380049909058969,1.5251520965897765,0.4417475343022166,8
H7_CHALAZION,O15_DELIV_CAESAR,5,Chalazion,Single delivery by caesarean section,0.7610254576673192,0.37990500325611487,1.5244857063051342,0.44104438421152825,8
M13_TRIGGERFINGER,O15_DELIV_CAESAR,15,Trigger finger,Single delivery by caesarean section,0.7609549603253644,0.40892610777152394,1.4160319936512986,0.3886000219041429,10
O15_DELIV_CAESAR,J10_ASTHMACOPDKELA,5,Single delivery by caesarean section,Asthma/COPD (KELA code 203),0.760779185173676,0.5749319091092006,1.0067017666323161,0.055714850883041435,50
O15_DELIV_CAESAR,ST19_SUPERF_INJURY_HIP_THIGH,15,Single delivery by caesarean section,Superficial injury of hip and thigh,0.7591777418982544,0.3924235967882284,1.468695686270774,0.41316288686013225,9
I9_DVTANDPULM,O15_DELIV_CAESAR,0,DVT of lower extremities and pulmonary embolism,Single delivery by caesarean section,0.758914629398326,0.5459902387816978,1.0548749296323592,0.10058615562715509,36
O15_DELIV_CAESAR,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,15,Single delivery by caesarean section,Congenital malformations and deformations of the musculoskeletal system,0.7588018831850608,0.47469320445589686,1.2129524765056747,0.24878045875842525,18
N14_ABNORMALBLEED,O15_DELIV_CAESAR,0,Other abnormal uterine and caginal bleeding,Single delivery by caesarean section,0.758178047282072,0.5562634117339574,1.033384434882408,0.07974732941809948,41
F5_ALCOHOLAC,O15_DELIV_CAESAR,0,Acute alcohol intoxication,Single delivery by caesarean section,0.7579179578214824,0.5457856891604305,1.0525003535214226,0.09801357022654832,36
F5_OCD,O15_DELIV_CAESAR,5,Obsessive-compulsive disorder,Single delivery by caesarean section,0.7577630984736994,0.3782474865032661,1.5180666994425702,0.43394168049247694,8
RX_ANTIHYP,O15_DELIV_CAESAR,5,Antihypertensive medication - note that there are other indications,Single delivery by caesarean section,0.757586758628072,0.6549358968592311,0.8763265223374189,1.8612763218600953e-4,233
O15_DELIV_CAESAR,ST19_INJURI_WRIST_HAND,5,Single delivery by caesarean section,Injuries to the wrist and hand,0.757174021678882,0.5934492898374514,0.9660682200199535,0.02524019180632036,66
R18_ENLARGED_LYMPH_NODES,O15_DELIV_CAESAR,5,Enlarged lymph nodes,Single delivery by caesarean section,0.7568109211860712,0.393021087013507,1.457333434139185,0.4045740153801395,9
O15_DELIV_CAESAR,E4_DM1,15,Single delivery by caesarean section,Type 1 diabetes,0.7562221007828966,0.49992107578478917,1.1439242980799682,0.18576000434204898,23
CHOLELITH_BROAD,O15_DELIV_CAESAR,0,"Cholelithiasis, broad definition with cholecystitis",Single delivery by caesarean section,0.7559659628458588,0.6229187913506906,0.9174302411752614,0.0046176911056699755,108
G6_NERPLEX,O15_DELIV_CAESAR,0,"Nerve, nerve root and plexus disorders",Single delivery by caesarean section,0.7558344511463277,0.6338178433328081,0.9013405405813054,0.001830994847363163,131
J10_LOWERINF,O15_DELIV_CAESAR,1,Other acute lower respiratory infections,Single delivery by caesarean section,0.7555951268358975,0.42447691175458957,1.3450060059526499,0.34081541218758654,12
H7_LIDLACRIMALORBIT,O15_DELIV_CAESAR,5,"Disorders of eyelid, lacrimal system and orbit",Single delivery by caesarean section,0.755308182745789,0.5575046130470783,1.0232927899998763,0.07008259111932025,43
I9_VTE,O15_DELIV_CAESAR,15,Venous thromboembolism,Single delivery by caesarean section,0.7551880842529364,0.5522877939212276,1.0326301773726378,0.07860001764208743,40
G6_EPLEPSY,O15_DELIV_CAESAR,15,Epilepsy,Single delivery by caesarean section,0.7544192803006872,0.5820590637590363,0.9778190667004641,0.03321299759249331,58
F5_BEHEMOTH,O15_DELIV_CAESAR,0,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Single delivery by caesarean section,0.7540988515209033,0.5161513249308826,1.101741001907328,0.14454099831462278,27
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,O15_DELIV_CAESAR,15,Superficial injury of shoulder and upper arm,Single delivery by caesarean section,0.753532857600088,0.4169107974147813,1.3619502565150479,0.34872780691759175,11
G6_CPETAL,O15_DELIV_CAESAR,0,Cerebral palsy and other paralytic syndromes,Single delivery by caesarean section,0.753392402594917,0.4742150164301631,1.1969256405260444,0.23055830879582268,18
I9_DISVEINLYMPH,O15_DELIV_CAESAR,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Single delivery by caesarean section,0.7532673866504552,0.5943389115221712,0.9546939377366337,0.019104591084541513,73
O15_DELIV_CAESAR,GE,0,Single delivery by caesarean section,Generalized epilepsy,0.7532449461935112,0.4511359026793721,1.2576652525243779,0.278613148542933,15
ST19_SUPERF_INJURY_WRIST_HAND,O15_DELIV_CAESAR,0,Superficial injury of wrist and hand,Single delivery by caesarean section,0.7529674740837624,0.5119700526334162,1.107408556636885,0.1494068630173892,26
H7_LACRIMALSYSTEM,O15_DELIV_CAESAR,0,Disorders of lacrimal system,Single delivery by caesarean section,0.7523575771814908,0.5338518395881039,1.0602977867026466,0.10405164326233517,33
O15_DELIV_CAESAR,M13_SPINSTENOSIS,15,Single delivery by caesarean section,Spinal stenosis,0.7519163708995795,0.5104067407113599,1.1077013364651487,0.14915710366871082,26
F5_PERSMOOD,O15_DELIV_CAESAR,15,Persistent mood disorders,Single delivery by caesarean section,0.7517763682536313,0.5307090643715136,1.064929442149086,0.10829228797365929,32
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,O15_DELIV_CAESAR,0,"Abnormal findings on examination of blood, without diagnosis",Single delivery by caesarean section,0.7508392443254407,0.5207989333227536,1.082489872285935,0.12470353998809297,29
I9_CONDUCTIO,O15_DELIV_CAESAR,0,Conduction disorders,Single delivery by caesarean section,0.7504265223360466,0.46581064061976946,1.2089461174096523,0.23796290489347635,17
R18_PAIN_NOT_ELSEW_CLASSIFIED,O15_DELIV_CAESAR,5,"Pain, not elsewhere classified",Single delivery by caesarean section,0.7503933209851532,0.42516157487509115,1.3244144566558211,0.32184531328605614,12
H7_CONJUNCTIVITISACUNONATOPIC,O15_DELIV_CAESAR,5,"Conjunctivitis (acute, non atopic)",Single delivery by caesarean section,0.7502207180188933,0.482589640404003,1.1662727058823854,0.20170888778990081,20
O15_DELIV_CAESAR,J10_ASTHMA_INCLAVO,5,Single delivery by caesarean section,"Asthma, including avohilmo",0.750005355235841,0.5983606008358641,0.9400820042239734,0.012555635701728352,77
ASTHMA_PNEUMONIA,O15_DELIV_CAESAR,5,Asthma-related pneumonia,Single delivery by caesarean section,0.7499015588824199,0.4824231647221478,1.1656827224251782,0.20095988795465503,20
K11_GALLBILPANC,O15_DELIV_CAESAR,15,"Disorders of gallbladder, biliary tract and pancreas",Single delivery by caesarean section,0.7488781901946256,0.6205044375413984,0.9038106898498396,0.0025770419844671805,115
O15_DELIV_CAESAR,M13_MENISCUSDERANGEMENTS,0,Single delivery by caesarean section,Meniscus derangement,0.7476912916923287,0.6181577223131983,0.9043683310799057,0.0027391940059022565,109
O15_DELIV_CAESAR,ST19_FRACT_WRIST_HAND_LEVEL,5,Single delivery by caesarean section,Fracture at wrist and hand level,0.7465549278804511,0.4620199876774448,1.206320668385651,0.23253777352531668,17
ASTHMA_PNEUMONIA_AND_SEPSIS,O15_DELIV_CAESAR,5,Asthma-related pneumonia or sepsis,Single delivery by caesarean section,0.7457111178610963,0.47972806257454925,1.1591672755546396,0.19232766913617613,20
K11_CROHN,O15_DELIV_CAESAR,5,Crohn disease,Single delivery by caesarean section,0.7457105759992135,0.40042324000760193,1.3887412307700264,0.3550333143364517,10
J10_BRONCHITIS,O15_DELIV_CAESAR,15,Acute bronchitis,Single delivery by caesarean section,0.7456190351909339,0.560773150317984,0.991395086094638,0.043439956041051754,48
I9_PULMHEART,O15_DELIV_CAESAR,15,"Pulmonary heart disease, diseases of pulmonary circulation",Single delivery by caesarean section,0.7452059934255257,0.44848175651717803,1.2382487460580887,0.25630871839855013,15
H7_HYPERMETRO,O15_DELIV_CAESAR,15,Hypermetropia,Single delivery by caesarean section,0.7445412776685284,0.4223067756130815,1.3126517171019156,0.30789787997846796,12
O15_DELIV_CAESAR,E4_DM1,0,Single delivery by caesarean section,Type 1 diabetes,0.7443052379438763,0.5004143540065872,1.107063142364213,0.1448763351757665,25
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,O15_DELIV_CAESAR,5,Superficial injury of shoulder and upper arm,Single delivery by caesarean section,0.7440919893280717,0.3337692557833032,1.6588492768239704,0.4698961518642991,6
J10_INFLUPNEU,O15_DELIV_CAESAR,15,Influenza and pneumonia,Single delivery by caesarean section,0.7433572983336392,0.6429129281739425,0.8594944179383254,6.22022797127134e-5,193
O15_DELIV_CAESAR,ST19_INJURI_ELBOW_FOREA,15,Single delivery by caesarean section,Injuries to the elbow and forearm,0.7425513343138713,0.6242933421293104,0.8832105788773612,7.704425133501096e-4,131
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,O15_DELIV_CAESAR,0,Toxic effects of substances chiefly nonmedicinal as to source,Single delivery by caesarean section,0.742424459366242,0.4883043769714761,1.1287920073209876,0.16353843460218376,22
O15_DELIV_CAESAR,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Single delivery by caesarean section,"Gonarthrosis, primary, with knee surgery",0.7422579026925885,0.5204779556971979,1.0585401131381025,0.09979376722318237,31
H7_VISUALDISTBLIND,O15_DELIV_CAESAR,0,Visual disturbances and blindness,Single delivery by caesarean section,0.7414013906926097,0.5623751722680622,0.9774187219255951,0.03383948465669713,51
O15_DELIV_CAESAR,H8_MIDDLEMASTOID,15,Single delivery by caesarean section,Diseases of middle ear and mastoid,0.7413816845712874,0.5975563183235044,0.9198242665391627,0.0065377713168296376,85
O15_DELIV_CAESAR,H7_ALLERGICCONJUNCTIVITIS,0,Single delivery by caesarean section,Allergic conjunctivitis,0.7411518266881373,0.6171482391008045,0.8900714535028261,0.0013431068617534496,118
O15_DELIV_CAESAR,M13_HALLUXRIGIDUS,15,Single delivery by caesarean section,Hallux rigidus,0.7410200775191711,0.4361780158892882,1.2589143314960078,0.2676571661511948,14
O15_DELIV_CAESAR,E4_HYPERPIT,0,Single delivery by caesarean section,Hyperfunction of pituitary gland,0.7407254165576548,0.42675722104307207,1.2856821529427251,0.2860651644745554,13
M13_JOINTOTH,O15_DELIV_CAESAR,1,Other specific joint derangements/joint disorders,Single delivery by caesarean section,0.7398100002116128,0.43247099779998993,1.2655619433380634,0.27124825979825623,14
T2D_INCLAVO,O15_DELIV_CAESAR,5,"Type 2 diabetes, definitions combined, including avohilmo",Single delivery by caesarean section,0.7387072868313411,0.5706304593688181,0.9562904444696392,0.02148663687553536,61
O15_DELIV_CAESAR,Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,0,Single delivery by caesarean section,"Congenital malformations of eye, ear, face and neck",0.7380510547665197,0.44158576887831447,1.2335527950224268,0.24643614609600664,15
O15_DELIV_CAESAR,MIGRAINE_TRIPTAN,1,Single delivery by caesarean section,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.7378844379614719,0.5099568743649396,1.0676852713550764,0.10684057187409522,29
O15_DELIV_CAESAR,H7_MYOPIA,5,Single delivery by caesarean section,Myopia,0.7377773102524035,0.3654277526678357,1.489529340750536,0.3962163048066839,8
J10_ACUTEUPPERINFEC,O15_DELIV_CAESAR,0,Acute upper respiratory infections of multiple and unspecified sites,Single delivery by caesarean section,0.7377524523958631,0.6480404221384625,0.8398838443133687,4.269908490640094e-6,242
K11_CONSTIPATION,O15_DELIV_CAESAR,1,Constipation,Single delivery by caesarean section,0.7371438628191123,0.40393850492276945,1.3452074211042924,0.32035705949461163,11
H7_VISUDISTURB,O15_DELIV_CAESAR,15,Visual disturbances,Single delivery by caesarean section,0.7356479186690967,0.5463757818901402,0.990486544571971,0.04307431838647758,44
O15_DELIV_CAESAR,ST19_INJURI_ELBOW_FOREA,0,Single delivery by caesarean section,Injuries to the elbow and forearm,0.7355135703436414,0.6271144328235941,0.8626499149826253,1.5920726102121172e-4,155
K11_FISSANAL,O15_DELIV_CAESAR,5,Fissure and fistula of anal and rectal regions,Single delivery by caesarean section,0.7351428642713012,0.4419855477830283,1.2227436702394476,0.235893252924065,15
F5_BEHEMOTH,O15_DELIV_CAESAR,15,Other behavioural and emotional disorders with onset usually occuring in childhood and adolescence,Single delivery by caesarean section,0.7348226367166231,0.491522114521325,1.0985554697920787,0.1331358985267641,24
K11_DIAHER,O15_DELIV_CAESAR,0,Diaphragmatic hernia,Single delivery by caesarean section,0.7334690890970665,0.49052245867830935,1.096742657024176,0.13101417128734505,24
O15_DELIV_CAESAR,ST19_BURNS_CORROSIO,5,Single delivery by caesarean section,Burns and corrosions,0.7323759379366956,0.3466230308407103,1.5474289552189167,0.4144616166532151,7
R18_RETEN_URINE,O15_DELIV_CAESAR,5,Retention of urine,Single delivery by caesarean section,0.7315061179299428,0.3796658463134739,1.4094004129281756,0.3500970196031735,9
G6_EPLEPSY,O15_DELIV_CAESAR,0,Epilepsy,Single delivery by caesarean section,0.7314065352301296,0.5714673508018616,0.9361086316247345,0.01297632881690914,64
ST19_CONCUSSION,O15_DELIV_CAESAR,5,Concussion,Single delivery by caesarean section,0.7309876009975242,0.5515259108917024,0.9688445497477981,0.029241552881810552,50
E4_ENDOGLAND,O15_DELIV_CAESAR,1,Disorders of other endocrine glands,Single delivery by caesarean section,0.7307051867930708,0.3622567139578877,1.4738997220307306,0.38080608612625033,8
M13_CERVICOBRACHSDR,O15_DELIV_CAESAR,5,Cervicobrachial syndrome,Single delivery by caesarean section,0.730601497958035,0.4036293640966008,1.3224472654838244,0.2998199917524048,11
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,O15_DELIV_CAESAR,15,Toxic effects of substances chiefly nonmedicinal as to source,Single delivery by caesarean section,0.7300057876564635,0.4703970970998743,1.1328906009358026,0.16045828217012587,20
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,O15_DELIV_CAESAR,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Single delivery by caesarean section,0.7298207020766802,0.44595388374460965,1.1943796804889613,0.21012622641838863,16
O15_DELIV_CAESAR,M13_ROTATORCUFF,5,Single delivery by caesarean section,Rotator cuff syndrome,0.7293113476950954,0.4690913306688921,1.133883760159009,0.16093164503607846,20
E4_DM2_STRICT,O15_DELIV_CAESAR,5,"Type 2 diabetes, strict (exclude DM1)",Single delivery by caesarean section,0.729299227242092,0.5633615980643466,0.9441136291209575,0.01654737591581991,61
J10_ACUTEUPPERINFEC,O15_DELIV_CAESAR,15,Acute upper respiratory infections of multiple and unspecified sites,Single delivery by caesarean section,0.7291913494944824,0.6341217441004015,0.8385141009979248,9.374751763479274e-6,209
T2D,O15_DELIV_CAESAR,5,"Type 2 diabetes, definitions combined",Single delivery by caesarean section,0.728978441136886,0.5631133073548159,0.9436991822101001,0.016397519864541847,61
O15_DELIV_CAESAR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Single delivery by caesarean section,"Dislocation, sprain and strain of joints and ligaments at neck level",0.7286122093261755,0.4005256034320229,1.3254477292592626,0.2996896616589789,11
