prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_JOINTOTH,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other specific joint derangements/joint disorders,1.8505395966977771,1.300626541092867,2.6329593397878055,6.24015948371156e-4,31
CD2_BENIGN_PITUITARY_CRANIPHAR,ST19_CONCUSSION,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Concussion,1.850219339050181,1.1326152048831557,3.022484236337309,0.013997376493504816,16
CD2_BENIGN_PITUITARY_CRANIPHAR,GAST_OPER,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Any gastric operation,1.849481497016538,1.5704575841225745,2.178079715357379,1.7112022408550835e-13,144
J10_PNEUMONIA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,All pneumoniae,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.849470136043222,1.2903860141920578,2.6507880173030376,8.134499396682814e-4,34
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_OTHDIG,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other diseases of the digestive system,1.8464052291395279,1.1469720553903506,2.9723586151656773,0.011586374893225022,17
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Symptoms and signs involving the skin and subcutaneous tissue,1.8462455478947852,1.2261606534901592,2.779915187637908,0.0033201282528550237,23
C3_BREAST,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Malignant neoplasm of breast,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8461438577253801,1.0749143098033345,3.1707152024431777,0.02629737469732033,14
PULM_INFECTIONS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,COPD/asthma/ILD related infections,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8460557391577674,1.4305776577601252,2.382199787331476,2.4460049916405237e-6,84
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_PNEUMOBACT,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Bacterial pneumoniae,1.8434804291617006,1.1103817573792532,3.060587108998649,0.018039265762749248,15
F5_UNSMENDIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Unspecified mental disorder,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8417921288922126,0.8886098200157657,3.8174215157661937,0.10050481686761684,8
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_CHRONSINUSITIS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Chronic sinusitis,1.8414621551754156,1.0896277405533508,3.1120562947683643,0.0225707345565319,14
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_PLEURA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other diseases of pleura,1.8411324870012606,0.9895911288611243,3.425423627829585,0.05398373430199311,10
I9_HEARTFAIL_ALLCAUSE,CD2_BENIGN_PITUITARY_CRANIPHAR,0,All-cause Heart Failure,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.84033292009948,1.3034804070758936,2.5982939508845915,5.280239155423584e-4,38
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_POLYARTHROPATHIES,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Polyarthropathies,1.838405817059753,1.2313280284189483,2.7447892602093953,0.0029050739862711457,24
PULM_PNEUMONIA_SEPSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8359779265121152,1.280939554359734,2.6315175725248,9.394034728831116e-4,34
N14_FIOTHNAS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Female infertility, cervigal, vaginal, other or unspecified origin","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8341389183392933,1.1556038410487182,2.9110889495780157,0.010064196372709487,19
CD2_BENIGN_PITUITARY_CRANIPHAR,F5_UNSMENDIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Unspecified mental disorder,1.8327796059311983,0.9152480759299584,3.6701318169986297,0.08726038464485655,8
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_SOFTTISSUEOTH,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Other soft tissue disorders, not elsewhere classified",1.830512951804327,1.3256572991529532,2.5276349090103576,2.4037103323689974e-4,37
ST19_INTRACRATRAUMA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Intracranial trauma,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8286852522411372,1.172918127484662,2.85108540264074,0.007723741798419035,21
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_AF,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Atrial fibrillation and flutter,1.8282499052793026,1.345645976676762,2.4839354288477034,1.1406736756525723e-4,41
K11_OTHDIG,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other diseases of the digestive system,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8270614666801284,0.9993212268734463,3.340420991027427,0.050254145653648746,11
CD2_BENIGN_PITUITARY_CRANIPHAR,DIABETES_FG,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Diabetes, varying definitions",1.8266398537528885,1.4207631180901177,2.3484654921248707,2.6106366531557096e-6,61
O15_PREG_OTHER_MAT_DISORD,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Other maternal disorders predominantly related to pregnancy,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.824699238795129,0.8354109528896069,3.9854963602559983,0.13134049891922925,7
KELA_DIAB_INSUL,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Diabetes, insuline treatment (Kela reimbursement)","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8239589130488987,1.2979104605781269,2.563216968764282,5.360604450243252e-4,39
M13_POLYARTHROPATHIES,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Polyarthropathies,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8217466318978408,1.2902730133343474,2.572138420732155,6.541472187633249e-4,35
CD2_BENIGN_PITUITARY_CRANIPHAR,CHOLELITH_BROAD,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Cholelithiasis, broad definition with cholecystitis",1.8190297357421519,1.2377179185574207,2.673362912424101,0.0023218653507405184,26
ST19_INJURI_SHOUL_UPPER_ARM,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Injuries to the shoulder and upper arm,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.818181534680671,1.2459607241042534,2.6532008827407907,0.0019321420907314915,29
N14_MESNRUIRREG,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Excessive, freguent and irrelgular menstruation","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8150851545413507,1.3540273975493815,2.4331369691625806,6.688208447702341e-5,54
OPER_ARTIF_JOINT_MENISC_RESECT,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Articial joint operation, menisceal resection","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8143155549135783,1.2855444118017325,2.560581262367967,7.015569603534307e-4,36
CD2_BENIGN_PITUITARY_CRANIPHAR,PNEUMOBACTKNOWN,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Bacterial pneumonia (organism specified),1.8127402220306303,1.0918804545021366,3.009511800507488,0.021456297165573863,15
CD2_BENIGN_PITUITARY_CRANIPHAR,RX_STATIN,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Statin medication,1.811988872499669,1.5053084144452389,2.1811501500658514,3.3171360316509406e-10,112
CD2_BENIGN_PITUITARY_CRANIPHAR,N14_URETHRAOTH,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other disorders of urethra and urinary system,1.8112717555765785,1.0017700633816617,3.274908576799378,0.04931564125468498,11
ILD_ENDPOINTS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Interstitial lung disease endpoints,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8090992913975759,1.3603724632664422,2.405841293109293,4.581880209821275e-5,53
H7_RETINALDISOTH,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other retinal disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.808437285050023,1.0331494139903314,3.165510592826707,0.03806336808287168,13
AB1_GASTROENTERITIS_NOS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Diarrhoea and gastroenteritis of presumed infectious origin,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.807370756758873,1.1998800237229552,2.7224297328091662,0.004627971753519409,25
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_PNEUMOBACTEROTH,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Bacterial pneumonia, not elsewhere classified",1.8073328883716375,1.12271220732131,2.909429636632549,0.01483009281343627,17
K11_HERNIA,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Hernia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8067926546072366,1.3959924938308397,2.3384794052755438,6.960825723510998e-6,70
CD2_BENIGN_PITUITARY_CRANIPHAR,K11_CHOLELITH,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Cholelithiasis,1.8067822778143012,1.2200459756137632,2.675687854944644,0.003149326336390732,25
AB1_INTESTINAL_INFECTIONS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Intestinal infectious diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.804004573539201,1.2786194145623735,2.5452706757657304,7.809724434034914e-4,37
H7_ALLERGICCONJUNCTIVITIS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Allergic conjunctivitis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.8026390856537053,0.7839710847298249,4.144933067584099,0.1654165550116079,6
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_CARPTU,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Carpal tunnel syndrome,1.8016629571026408,1.1965110770351426,2.7128786964840566,0.004815354166546919,23
CD2_BENIGN_PITUITARY_CRANIPHAR,O15_PREG_OTHER_MAT_DISORD,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other maternal disorders predominantly related to pregnancy,1.7945230327161312,1.0809981219359364,2.9790180478588733,0.0237481395970553,15
J10_PNEUMOPROBBAC,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.79192247173395,1.2380137413568004,2.593659534979014,0.001990223653696558,32
M13_ROTATORCUFF,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Rotator cuff syndrome,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7913970670849875,0.8254584930686429,3.887661801177731,0.14027364981364673,7
J10_INFLUPNEU,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Influenza and pneumonia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7885406392461987,1.2589361249986326,2.540937188722482,0.0011731270922329805,36
ST19_INJURI_ELBOW_FOREA,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Injuries to the elbow and forearm,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7873831637051902,1.1842207520131862,2.697755944966924,0.005691683584763269,24
G6_NERPLEX,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Nerve, nerve root and plexus disorders","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7840923573273548,1.3279044981127324,2.3969988383936167,1.218824203281018e-4,50
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_OTHARR,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other arrhytmias,1.7834002184271869,0.8488257767179607,3.7469601257678677,0.12668646923936522,7
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_ARTHROPATHIES,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Arthropathies,1.7826890962081676,1.338667257187455,2.3739883056648763,7.629195247775e-5,47
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_CARPTU,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Carpal tunnel syndrome,1.7766149570813214,1.1323772857021261,2.7873755024748452,0.0123839814822872,19
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Heart failure and antihypertensive medication,1.7738477121544944,1.3103999273348577,2.401202594932435,2.0747884544027511e-4,42
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_DOAAC,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Diseases of arteries, arterioles and capillaries",1.7732373573415958,1.1878891934212559,2.6470235968858855,0.005073220267780597,24
M13_HALLUXVALGUS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Hallux valgus (acquired),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7725399828211617,1.1939333419880334,2.6315522652780854,0.0045229933731915015,27
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_DM2,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Type 2 diabetes,1.770853405335013,1.3416173757507532,2.337418879530974,5.459692894184126e-5,50
M13_SPONDYLOPATHY,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Spondylopathies,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7701438274087826,1.229440659646924,2.5486461222238086,0.0021354884689128795,32
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Meniscus derangement,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.76730974008715,1.1629038374770968,2.6858486632764462,0.007658773235889519,24
F5_PSYCHOTH,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other and unspecified nonorganic psychotic disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7661451961275334,1.056628779659998,2.952095299550786,0.02999457660551287,15
L12_INFECT_SKIN,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Infections of the skin and subcutaneous tissue,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7656282296349228,1.0496909819394256,2.9698674170982344,0.032130113147260386,15
AB1_ERYSIPELAS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Erysipelas,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.764961078200404,1.0842118607677782,2.8731355192484265,0.02229982939017887,17
CD2_BENIGN_PITUITARY_CRANIPHAR,N14_BREAST,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of breast,1.7641604571315628,0.7911881369928344,3.9336561975458837,0.16528390076223143,6
DM_OTHER_WIDE,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Other diabetes, wide definition","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7626778762423916,1.2700842433706785,2.446320637085165,6.995543541224357e-4,43
K11_APPENDACUT,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Acute appendicitis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.761854073382899,1.2157235327723637,2.5533188197954715,0.0027724180885412256,31
CD2_BENIGN_PITUITARY_CRANIPHAR,O15_PREG_ABORT,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Pregnancy with abortive outcome,1.7603517728647844,0.9986376363370362,3.1030658684110963,0.05054928012304974,12
CD2_BENIGN_PITUITARY_CRANIPHAR,N14_MESNRUIRREG,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Excessive, freguent and irrelgular menstruation",1.7601901921880534,1.0600184651817288,2.922844850767624,0.02886923196752354,15
K11_HERING,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Inguinal hernia,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7597704280999709,1.198562625682333,2.58375481869558,0.003922389027194471,30
CD2_BENIGN_PITUITARY_CRANIPHAR,O15_PREG_OTHER_MAT_DISORD,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other maternal disorders predominantly related to pregnancy,1.7588292837416661,1.0767275580125768,2.8730391697758413,0.024116352974052777,16
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_ATHSCLE,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Atherosclerosis, excluding cerebral, coronary and PAD",1.7563307643481065,1.019068927045436,3.0269765586308277,0.04255869827546151,13
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_SYSTCONNECT,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Systemic connective tissue disorders,1.755975622902771,0.9126486824411452,3.3785732095522096,0.09174838010970858,9
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_SPONDYLOSIS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Spondylosis,1.7548000442970568,1.1048930556696948,2.7869875547353513,0.017189882868461112,18
O15_MATERN_CARE,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7537216320675464,1.2999094524182013,2.365964457801488,2.361493642161932e-4,51
CD2_BENIGN_PITUITARY_CRANIPHAR,ASTHMA_NAS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct","Asthma, unspecified (mode)",1.7518354700327727,0.8747329396125891,3.5084165407377306,0.11358337125984512,8
APPENDACUT_NOCOMPLIC,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Acute appendicitis, no complications","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7516799750969485,1.2852524334271844,2.3873774951537445,3.872398565740081e-4,43
DM_RETINA_PROLIF,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Proliferative diabetic retinopathy,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7484400011693761,0.95562981602783,3.198981850938962,0.06987011909159899,11
N14_RENALTUB,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Renal tubulo-intestitial diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7482875743177237,1.1190908696348683,2.7312433024415737,0.01411456022044645,21
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Symptoms and signs involving the circulatory and respiratory systems,1.7472944185009813,1.447857610407917,2.1086588646410642,5.931796522252066e-9,109
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_CVD_HARD,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Hard cardiovascular diseases,1.7467480885480038,1.3437988605681799,2.2705249828505125,3.0665998026788964e-5,56
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Persons encountering health services in circumstances related to reproduction,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7461435186638983,1.3653528107085473,2.2331350284397615,8.945524639579254e-6,84
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_PNEUMOBACT,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Bacterial pneumoniae,1.7451439651702285,1.0841103491068942,2.809241201026277,0.02187762084502916,17
CD2_BENIGN_PITUITARY_CRANIPHAR,RX_STATIN,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Statin medication,1.744926424805499,1.459853428596347,2.0856670733801366,9.525904832491801e-10,121
ST19_INJURI_HEAD,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Injuries to the head,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7402197160068313,1.2464443061174273,2.4296028672247756,0.0011385348758979718,38
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_COUGH,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Cough,1.7387952906056792,1.047305239127838,2.886846116754162,0.032460592238011426,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,CD2_BENIGN_PITUITARY_CRANIPHAR,5,"Dislocation, sprain and strain of joints and ligaments of knee","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7385912863279913,0.8018110328330029,3.7698404450929677,0.1613250306699779,7
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_JOINTOTH,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other specific joint derangements/joint disorders,1.7375594226375402,1.2346352784698664,2.4453478689983736,0.001529678414221964,33
CD2_BENIGN_PITUITARY_CRANIPHAR,H7_LACRIMALSYSTEM,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Disorders of lacrimal system,1.735180485777572,0.9019484468951131,3.338163426732326,0.09876551727643171,9
M13_SPONDYLOSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Spondylosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7332231353595167,0.9457421052743054,3.176407627610244,0.07515732886481646,11
J10_ASTHMACOPDKELA,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Asthma/COPD (KELA code 203),"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7323610676460348,1.3287224114662473,2.2586168809962484,4.9068291746059045e-5,61
I9_UAP,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Unstable angina pectoris,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7308978979795535,0.944439563396511,3.1722596652510218,0.0758888671718398,11
CD2_BENIGN_PITUITARY_CRANIPHAR,J10_UPPERDIS,5,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other diseases of upper respiratory tract,1.7304505321080124,1.201665588929774,2.491923769523787,0.003204853914569493,29
HYPOTHY_REIMB,CD2_BENIGN_PITUITARY_CRANIPHAR,0,"Hypothyroidism, drug reimbursement","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7303676829761256,1.1342929644467405,2.639681644987188,0.010933786355966089,23
L12_ATOPIC,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Atopic dermatitis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7297745951795491,1.1046892638369048,2.7085627135870554,0.0166122949167879,20
CD2_BENIGN_PITUITARY_CRANIPHAR,I9_PAD,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Peripheral artery disease,1.7288528867641504,1.0231859462147805,2.9212014835916427,0.04079099878342896,14
CD2_BENIGN_PITUITARY_CRANIPHAR,F5_ALLANXIOUS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",All anxiety disorders,1.7250081415093574,1.0995876735266394,2.706153551839973,0.017633587287626155,19
M13_SPONDYLOSIS,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Spondylosis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7230300073014178,1.0081200585074364,2.9449194875227493,0.04663799218778149,14
I9_ANGIO,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Coronary angiopasty,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7227062417839893,0.9103689806484366,3.2599054433595422,0.09463798673825798,10
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_DIABETES,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Diabetes mellitus,1.7221640880331512,1.3279653384330699,2.2333784326107513,4.152721737973571e-5,57
CD2_BENIGN_PITUITARY_CRANIPHAR,E4_DM2NASCOMP,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Type 2 diabetes with other specified/multiple/unspecified complications,1.7193158565325766,1.295208131084984,2.282294979146011,1.7691076217566163e-4,48
Z21_ANTEN_SCREE,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Antenatal screening,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.718766321636463,1.1529721247784488,2.562210833119143,0.007842712246227323,28
M13_MENISCUSDERANGEMENTS,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Meniscus derangement,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7181515174699793,0.7886856482158454,3.742992716632374,0.17305801592484293,7
M13_SHOULDER,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Shoulder lesions,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7139003442546967,1.204595231660411,2.4385406091865303,0.0027477313575445393,34
J10_PNEUMONAS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Pneumonia, organism unsepcified","Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7136113237457895,1.1425404581191598,2.570117975256454,0.00920540990052777,26
M13_RHEUMA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Rheumatoid arthritis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7129273963221703,0.9100472071370024,3.2241407281516272,0.09533712437284302,10
N14_RENALTUB,CD2_BENIGN_PITUITARY_CRANIPHAR,5,Renal tubulo-intestitial diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7115669323807639,0.8230248895137846,3.5593836849210305,0.15025972275122762,8
CD2_BENIGN_PITUITARY_CRANIPHAR,R18_MOUTH_BREAT,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Mouth breathing,1.7112073178518814,1.0475377901158816,2.7953459171586554,0.03191422102960274,16
CD2_BENIGN_PITUITARY_CRANIPHAR,PNEUMOBACTKNOWN,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Bacterial pneumonia (organism specified),1.709352436506614,1.0618920274524366,2.751584602439227,0.02729718663003037,17
J10_UPPERDIS,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Other diseases of upper respiratory tract,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7053436589333737,1.3348153592684102,2.1787260499146495,1.949547206772568e-5,90
CD2_BENIGN_PITUITARY_CRANIPHAR,G6_MIGRAINE,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Migraine,1.7050168727030168,1.009056780005799,2.88099004318198,0.04618615268037953,14
M13_OTHERJOINT,CD2_BENIGN_PITUITARY_CRANIPHAR,0,Other joint disorders,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.7037619797588026,1.3774717598947694,2.1073425736825206,8.987797296866125e-7,108
CD2_BENIGN_PITUITARY_CRANIPHAR,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,1.7033116962067392,1.2904872942307233,2.248197829924521,1.6932490875451459e-4,50
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_DORSALGIA,15,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Dorsalgia,1.7020106966558184,1.2478569570627398,2.32145230680088,7.84325008517912e-4,40
M13_SYNOTEND,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Disorders of synovium and tendon,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.70188291781308,1.0279379288446124,2.8176851779362613,0.0387229286953959,16
M13_RHEUMA_INCLAVO,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Rheumatoid arthritis,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.6994280225009608,0.9028474458733629,3.1988301200406974,0.10032239205024304,10
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,CD2_BENIGN_PITUITARY_CRANIPHAR,15,Special screening examination for infectious and parasitic diseases,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",1.696839848590951,0.9011139162026064,3.1952291713568304,0.10151773793034134,10
