prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_DISCINFECTION,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Infection of intervertebral disc (pyogenic),Medical observation and evaluation for suspected diseases and conditions,5.866515528682615,3.7405922921057706,9.200683143390568,1.3000089449613208e-14,19
M13_DISCINFECTION,I9_HEARTFAIL_NS,0,Infection of intervertebral disc (pyogenic),"Heart failure, not strict",5.859417856189748,3.468768959364337,9.897683591970004,3.8391046772523166e-11,14
M13_DISCINFECTION,I9_HEARTFAIL_AND_OVERWEIGHT,0,Infection of intervertebral disc (pyogenic),Heart failure and bmi 25plus,5.859417856189748,3.468768959364337,9.897683591970004,3.8391046772523166e-11,14
AUD_SWEDISH,M13_DISCINFECTION,15,"Alcohol use disorder, Swedish definition",Infection of intervertebral disc (pyogenic),5.832172443185583,3.1274664632756775,10.87597127146397,2.9184182270707588e-8,13
M13_ARTHROPATHIES,M13_DISCINFECTION,15,Arthropathies,Infection of intervertebral disc (pyogenic),5.803546611006623,3.3811664693118653,9.961400472831864,1.7748544037809976e-10,38
ASTHMA_HOSPITAL_MAIN,M13_DISCINFECTION,15,"Asthma, hospital admissions , main diagnosis only",Infection of intervertebral disc (pyogenic),5.7869035373398665,3.1522081367411876,10.623744085978231,1.4770857493704288e-8,14
J10_ASTHMA_MAIN,M13_DISCINFECTION,15,Asthma (only as main-diagnosis),Infection of intervertebral disc (pyogenic),5.783352472888238,3.1502777506944484,10.617211710392644,1.4941381902864238e-8,14
ST19_INJURI_HEAD,M13_DISCINFECTION,0,Injuries to the head,Infection of intervertebral disc (pyogenic),5.7622773005189485,3.539779274808903,9.380200603007504,1.8599139330291237e-12,21
ASTHMA_MODE,M13_DISCINFECTION,15,Asthma (mode),Infection of intervertebral disc (pyogenic),5.760041043923297,3.184072759380969,10.420010890119011,7.0644871803182235e-9,15
M13_DISCINFECTION,I9_IHD,5,Infection of intervertebral disc (pyogenic),"Ischaemic heart disease, wide definition",5.709256380782527,2.968399423801114,10.980870081077722,1.7852465280936555e-7,9
PULM_PNEUMONIA_SEPSIS,M13_DISCINFECTION,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Infection of intervertebral disc (pyogenic),5.706359282642049,3.6249355868911697,8.982928243015065,5.3553446008797397e-14,28
M13_SOFTTISSUEOTH,M13_DISCINFECTION,0,"Other soft tissue disorders, not elsewhere classified",Infection of intervertebral disc (pyogenic),5.69666885500344,3.252361119916067,9.977992863352055,1.1711138768974678e-9,15
RX_GLUCOSAMINE,M13_DISCINFECTION,15,Glucosamine medication,Infection of intervertebral disc (pyogenic),5.688275542222896,2.880532711897251,11.23281069179031,5.513510989178759e-7,11
RX_GLUCOSAMINE,M13_DISCINFECTION,0,Glucosamine medication,Infection of intervertebral disc (pyogenic),5.681290958245812,2.8774703487423947,11.217167525758306,5.580500030137579e-7,11
M13_DISCINFECTION,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Infection of intervertebral disc (pyogenic),Symptoms and signs involving the urinary system,5.680956311133307,3.2242168746126634,10.00964446998698,1.844894594010863e-9,12
RX_ANTIHYP,M13_DISCINFECTION,5,Antihypertensive medication - note that there are other indications,Infection of intervertebral disc (pyogenic),5.67637208591731,2.098849940900971,15.351835988784257,6.249717064131739e-4,20
J10_UPPERDIS,M13_DISCINFECTION,5,Other diseases of upper respiratory tract,Infection of intervertebral disc (pyogenic),5.661642742933627,1.7247442103503599,18.584899926755867,0.004252367346393126,6
I9_DOAAC,M13_DISCINFECTION,0,"Diseases of arteries, arterioles and capillaries",Infection of intervertebral disc (pyogenic),5.6305150432980975,3.2460609754461585,9.766513904887063,7.738720263021184e-10,17
PULM_INFECTIONS,M13_DISCINFECTION,15,COPD/asthma/ILD related infections,Infection of intervertebral disc (pyogenic),5.590290289904651,3.2271181151695134,9.683979454765218,8.285386807431371e-10,30
K11_ORAL,M13_DISCINFECTION,15,"Diseases of oral cavity, salivary glands and jaws",Infection of intervertebral disc (pyogenic),5.568990551850025,3.0918578745559286,10.03075077344854,1.0668093262968995e-8,15
I9_HEARTFAIL,M13_DISCINFECTION,0,"Heart failure,strict",Infection of intervertebral disc (pyogenic),5.560981370774523,3.32381445785705,9.30392300719431,6.393652408752059e-11,22
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DISCINFECTION,15,"Articial joint operation, menisceal resection",Infection of intervertebral disc (pyogenic),5.481671527646547,3.0762496093367595,9.767972873790741,7.810638769343161e-9,16
H7_LIDLACRIMALORBIT,M13_DISCINFECTION,0,"Disorders of eyelid, lacrimal system and orbit",Infection of intervertebral disc (pyogenic),5.480521998957049,3.076217613846136,9.763978089800538,7.751478274300297e-9,14
DM_RETINOPATHY,M13_DISCINFECTION,15,Diabetic retinopathy,Infection of intervertebral disc (pyogenic),5.4755216325798095,2.7778808368621792,10.79288094399168,9.063833998749889e-7,11
M13_DISCINFECTION,K11_ORAL,15,Infection of intervertebral disc (pyogenic),"Diseases of oral cavity, salivary glands and jaws",5.4562378047840046,3.0971052484856374,9.612373036696376,4.28809573728308e-9,12
OPER_ARTIF_JOINT_MENISC_RESECT,M13_DISCINFECTION,0,"Articial joint operation, menisceal resection",Infection of intervertebral disc (pyogenic),5.4539245962535805,3.380498563905018,8.79908479158151,3.6233508081303796e-12,22
N14_URINOTH,M13_DISCINFECTION,15,Other diseases of urinary system,Infection of intervertebral disc (pyogenic),5.447934883238172,2.694884393603637,11.013457409323161,2.352786793151463e-6,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DISCINFECTION,15,Symptoms and signs involving the circulatory and respiratory systems,Infection of intervertebral disc (pyogenic),5.440431423800289,3.1944827531854627,9.265441814503122,4.5047089293904254e-10,29
AUD,M13_DISCINFECTION,0,"Alcohol use disorder, ICD-based",Infection of intervertebral disc (pyogenic),5.423026758485858,3.1821760320868457,9.24185806401392,5.099774759910573e-10,16
E4_DM2NOCOMP,M13_DISCINFECTION,15,Type 2 diabetes without complications,Infection of intervertebral disc (pyogenic),5.419129815049942,2.8564154342083508,10.281056319982463,2.3103876392677625e-7,13
OFFICIAL_TILASTOKESKUS,M13_DISCINFECTION,0,"Alcohol related diseases, tilastokeskus definition",Infection of intervertebral disc (pyogenic),5.402220971141215,3.343619453160169,8.728263437232712,5.528195448219728e-12,21
M13_DISCINFECTION,I9_VHD,15,Infection of intervertebral disc (pyogenic),Valvular heart disease including rheumatic fever,5.398468000895259,3.064868974060036,9.508875258077895,5.292455744840575e-9,12
J10_PNEUMONAS,M13_DISCINFECTION,0,"Pneumonia, organism unsepcified",Infection of intervertebral disc (pyogenic),5.393810491759634,3.3063437956161095,8.799203416048583,1.48716645735343e-11,22
I9_REVASC,M13_DISCINFECTION,15,Coronary revascularization (ANGIO or CABG),Infection of intervertebral disc (pyogenic),5.38069503918434,2.9992367667485764,9.65308221934383,1.667534244568674e-8,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DISCINFECTION,0,Medical observation and evaluation for suspected diseases and conditions,Infection of intervertebral disc (pyogenic),5.3632451167102495,3.1285491815007394,9.194165254617571,1.0118721765527897e-9,18
M13_DISCINFECTION,I9_OTHARR,0,Infection of intervertebral disc (pyogenic),Other arrhytmias,5.360821418968589,2.6793111947958774,10.726042701531664,2.082991767251789e-6,8
I9_CHD,M13_DISCINFECTION,15,Major coronary heart disease event,Infection of intervertebral disc (pyogenic),5.357773970452348,3.1071136781577957,9.238716343161387,1.5581521798305978e-9,24
K11_OESSTODUO,M13_DISCINFECTION,0,"Diseases of oesophagus, stomach and duodenum",Infection of intervertebral disc (pyogenic),5.344785812952329,3.526450200554667,8.100705741383587,2.7813319596778176e-15,34
F5_NEUROTIC,M13_DISCINFECTION,15,"Neurotic, stress-related and somatoform disorders",Infection of intervertebral disc (pyogenic),5.32770545491578,2.746094026405171,10.336297716468424,7.516520479626559e-7,11
M13_DISCINFECTION,K11_INTESTOTH,5,Infection of intervertebral disc (pyogenic),Other diseases of intestines,5.312117035959458,2.7618057685799537,10.217440967342153,5.613659558530576e-7,9
RX_STATIN,M13_DISCINFECTION,15,Statin medication,Infection of intervertebral disc (pyogenic),5.311876654843533,3.176287505295895,8.883337402305836,1.952771668869676e-10,47
M13_DISCINFECTION,H7_LENS,0,Infection of intervertebral disc (pyogenic),Disorders of lens,5.298475163953892,3.136917315293897,8.949499218919,4.523928397255217e-10,14
ST19_INJURI_WRIST_HAND,M13_DISCINFECTION,0,Injuries to the wrist and hand,Infection of intervertebral disc (pyogenic),5.289017712535811,3.1161495651361415,8.977010820177176,6.788506233887294e-10,17
H7_CHOROIDRETINA,M13_DISCINFECTION,0,Disorders of choroid and retina,Infection of intervertebral disc (pyogenic),5.282763385839707,3.0409040387911985,9.177398771801514,3.487107790150443e-9,16
AUD_SWEDISH,M13_DISCINFECTION,0,"Alcohol use disorder, Swedish definition",Infection of intervertebral disc (pyogenic),5.278059512466628,3.268409841945251,8.523384019844752,1.021611481717408e-11,21
M13_DISCINFECTION,I9_CEREBVASC,0,Infection of intervertebral disc (pyogenic),Cerebrovascular diseases,5.254866227251128,2.8259340734820904,9.77150151004027,1.5850067074470583e-7,10
H7_RETINALDISOTH,M13_DISCINFECTION,15,Other retinal disorders,Infection of intervertebral disc (pyogenic),5.252513198335867,2.4456195285129376,11.28094316267909,2.108799284205422e-5,8
H7_CHOROIDRETINA,M13_DISCINFECTION,15,Disorders of choroid and retina,Infection of intervertebral disc (pyogenic),5.245733697065799,2.7399635406127234,10.04309787800241,5.679202214288452e-7,12
RX_CROHN_1STLINE,M13_DISCINFECTION,0,First line medication for Crohns disease,Infection of intervertebral disc (pyogenic),5.241697970842767,3.511457699803459,7.824499101633783,5.269489149515822e-16,38
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DISCINFECTION,15,Medical observation and evaluation for suspected diseases and conditions,Infection of intervertebral disc (pyogenic),5.241279869744752,2.7940926189258293,9.83181963508161,2.450114633934244e-7,14
R18_PAIN_THROAT_CHEST,M13_DISCINFECTION,15,Pain in throat and chest,Infection of intervertebral disc (pyogenic),5.233165120022304,2.9055723232883643,9.425343487036002,3.525622400664426e-8,16
RX_ANTIHYP,M13_DISCINFECTION,1,Antihypertensive medication - note that there are other indications,Infection of intervertebral disc (pyogenic),5.232844656310906,1.1018194532525665,24.8522233985324,0.03734410175688674,8
J10_PNEUMOPROBBAC,M13_DISCINFECTION,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Infection of intervertebral disc (pyogenic),5.213596394534409,3.2593979126302512,8.339450442602555,5.5736374171275745e-12,25
G6_OTHNEU,M13_DISCINFECTION,0,Other neurological diseases,Infection of intervertebral disc (pyogenic),5.212431028425301,2.956761911950684,9.188916130269739,1.144406657078501e-8,15
H7_LENS,M13_DISCINFECTION,15,Disorders of lens,Infection of intervertebral disc (pyogenic),5.2044185214376695,2.8452807469985357,9.519613196292221,8.599707761179451e-8,19
RX_ANTIHYP,M13_DISCINFECTION,0,Antihypertensive medication - note that there are other indications,Infection of intervertebral disc (pyogenic),5.204337627845718,3.26477049490247,8.296181978764153,4.112173436310186e-12,87
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DISCINFECTION,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Infection of intervertebral disc (pyogenic),5.192076230585447,3.3136796661842896,8.13526300061834,6.528241555513831e-13,30
I9_ISCHHEART,M13_DISCINFECTION,0,Ischemic heart diseases,Infection of intervertebral disc (pyogenic),5.18410746103191,3.2773040616996734,8.20032858153199,2.014997613442466e-12,40
F5_ALCOHOL,M13_DISCINFECTION,0,Mental and behavioural disorders due to alcohol,Infection of intervertebral disc (pyogenic),5.164775838801236,3.105502479627283,8.58956308682983,2.5127694498969304e-10,18
M13_DISCINFECTION,I9_AF,15,Infection of intervertebral disc (pyogenic),Atrial fibrillation and flutter,5.156247908507902,2.7729589108609196,9.587914335787142,2.1867561062990437e-7,10
I9_AF,M13_DISCINFECTION,0,Atrial fibrillation and flutter,Infection of intervertebral disc (pyogenic),5.125340311281831,3.1511426597731167,8.336377036113598,4.556876705487749e-11,26
KRA_PSY_ANXIETY,M13_DISCINFECTION,15,Anxiety disorders,Infection of intervertebral disc (pyogenic),5.121186464661697,2.6408550591599638,9.931083008461904,1.3385830958533505e-6,11
M13_SOFTTISSUE,M13_DISCINFECTION,15,Soft tissue disorders,Infection of intervertebral disc (pyogenic),5.1137865126766515,3.1745052089884935,8.23776014705806,1.9644308479889697e-11,33
J10_PNEUMONIA,M13_DISCINFECTION,0,All pneumoniae,Infection of intervertebral disc (pyogenic),5.087539391344221,3.182853324091521,8.132029478884926,1.0585489276379676e-11,25
M13_DISCINFECTION,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Infection of intervertebral disc (pyogenic),Symptoms and signs involving the urinary system,5.066811882388099,2.876045224838549,8.926348733946073,1.9503213713080243e-8,12
D3_ANAEMIA,M13_DISCINFECTION,0,Anaemias,Infection of intervertebral disc (pyogenic),5.05260649920073,2.7759402597645,9.196463196917366,1.1499601804338186e-7,13
K11_ORAL,M13_DISCINFECTION,0,"Diseases of oral cavity, salivary glands and jaws",Infection of intervertebral disc (pyogenic),5.051969481652558,3.0912109618856576,8.256439291344904,1.0259063325754398e-10,20
F5_DEPRESSIO,M13_DISCINFECTION,15,Depression,Infection of intervertebral disc (pyogenic),5.0304193451689345,2.712694817872805,9.328406063787595,2.940103140776624e-7,13
M13_DISCINFECTION,PULM_INFECTIONS,15,Infection of intervertebral disc (pyogenic),COPD/asthma/ILD related infections,5.024070161801516,3.203600832222415,7.879034346858321,2.043815885969456e-12,19
M13_DISCINFECTION,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Infection of intervertebral disc (pyogenic),Symptoms and signs involving the urinary system,5.015645639698521,2.2509461703892684,11.17605632420623,7.986549798792957e-5,6
ALCOHOLMENTAL,M13_DISCINFECTION,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Infection of intervertebral disc (pyogenic),5.007754285794127,2.936781875688834,8.539143882113274,3.2864649850364423e-9,16
N14_URETHRAOTH,M13_DISCINFECTION,15,Other disorders of urethra and urinary system,Infection of intervertebral disc (pyogenic),5.000168626182885,2.17018140091835,11.520551360215205,1.5717110178475833e-4,7
E4_DM2NASCOMP,M13_DISCINFECTION,15,Type 2 diabetes with other specified/multiple/unspecified complications,Infection of intervertebral disc (pyogenic),4.9794722612214946,2.729283261863577,9.084855480828315,1.6691426024774292e-7,16
R18_DYSPNOEA,M13_DISCINFECTION,0,Dyspnoea,Infection of intervertebral disc (pyogenic),4.960605338468235,2.784153002562508,8.838452951899894,5.488963276884978e-8,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DISCINFECTION,0,Symptoms and signs involving the circulatory and respiratory systems,Infection of intervertebral disc (pyogenic),4.948399329250091,3.284731107676277,7.454691150973812,2.0345958139415942e-14,41
M13_DISCINFECTION,GAST_OPER,15,Infection of intervertebral disc (pyogenic),Any gastric operation,4.945691662231113,3.3667263007791357,7.265178049133898,3.7344488723300635e-16,26
M13_ARTHROSIS_KNEE,M13_DISCINFECTION,15,Gonarthrosis,Infection of intervertebral disc (pyogenic),4.93470045307365,2.8129480959498467,8.656849586605192,2.598234305603847e-8,18
KNEE_ARTHROSIS,M13_DISCINFECTION,15,Gonarthrosis [arthrosis of knee](FG),Infection of intervertebral disc (pyogenic),4.93470045307365,2.8129480959498467,8.656849586605192,2.598234305603847e-8,18
I9_CORATHER,M13_DISCINFECTION,0,Coronary atherosclerosis,Infection of intervertebral disc (pyogenic),4.923546339498213,3.001813679174844,8.07555403100496,2.717312031471541e-10,28
M13_DISCINFECTION,I9_CORATHER,15,Infection of intervertebral disc (pyogenic),Coronary atherosclerosis,4.914335062081513,2.9614779415689148,8.154944787334562,7.203748821693101e-10,15
PAIN,M13_DISCINFECTION,0,"Pain (limb, back, neck, head abdominally)",Infection of intervertebral disc (pyogenic),4.912424081541694,3.3498347948525753,7.203910591051337,3.672092927545871e-16,64
K11_REFLUX,M13_DISCINFECTION,15,Gastro-oesophageal reflux disease,Infection of intervertebral disc (pyogenic),4.898550145580368,2.38785872886899,10.049084243828387,1.4627706101788553e-5,9
M13_DISCINFECTION,I9_HYPTENS,5,Infection of intervertebral disc (pyogenic),Hypertension,4.896376428677745,2.7102833623962064,8.845754825471378,1.408259628127084e-7,11
M13_DISCINFECTION,I9_HYPERTENSION,5,Infection of intervertebral disc (pyogenic),Hypertensive diseases,4.894966349080191,2.7095033239611577,8.843205818104746,1.41558144476701e-7,11
M13_DISCINFECTION,FG_HYPERTENSION,5,Infection of intervertebral disc (pyogenic),Hypertensive diseases (excluding secondary),4.894966349080191,2.7095033239611577,8.843205818104746,1.41558144476701e-7,11
G6_EPIPAROX,M13_DISCINFECTION,15,Episodal and paroxysmal disorders,Infection of intervertebral disc (pyogenic),4.879753948677496,2.888576123661489,8.243507382263514,3.1184831406692082e-9,24
M13_DISCINFECTION,K11_ORAL,0,Infection of intervertebral disc (pyogenic),"Diseases of oral cavity, salivary glands and jaws",4.869256004071072,2.764167607880603,8.577502306873976,4.2626158272826213e-8,12
M13_DISCINFECTION,K11_HERNIA,5,Infection of intervertebral disc (pyogenic),Hernia,4.8335538686444846,2.5128054203366488,9.29767295629202,2.3513514712330606e-6,9
M13_DISCINFECTION,RHEUMA_ENDPOINTS,5,Infection of intervertebral disc (pyogenic),Finngen Rheumatological endpoints,4.824280455466749,2.5943963624028146,8.970750287147107,6.615185364159905e-7,10
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_DISCINFECTION,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Infection of intervertebral disc (pyogenic),4.823933348475784,2.814322041716241,8.268539493918748,1.0432501931700655e-8,19
R18_ABNORMALITI_BREAT,M13_DISCINFECTION,15,Abnormalities of breathing,Infection of intervertebral disc (pyogenic),4.794207500718897,2.583391851771717,8.896995453549325,6.743283194504916e-7,14
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DISCINFECTION,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Infection of intervertebral disc (pyogenic),4.772582494912376,2.5305889122393093,9.000886536955651,1.376876005998577e-6,13
I9_MI_STRICT,M13_DISCINFECTION,0,"Myocardial infarction, strict",Infection of intervertebral disc (pyogenic),4.766969560222747,2.67318046954341,8.500735003488781,1.2117028512230485e-7,15
L12_DERMATITISECZEMA,M13_DISCINFECTION,0,Dermatitis and eczema,Infection of intervertebral disc (pyogenic),4.765523951317865,2.870706521622864,7.9110206353471915,1.5603126960681123e-9,18
I9_CVD_HARD,M13_DISCINFECTION,0,Hard cardiovascular diseases,Infection of intervertebral disc (pyogenic),4.754694113087482,2.9926868307428447,7.554120222935995,4.090167450441438e-11,36
I9_ANGINA,M13_DISCINFECTION,15,Angina pectoris,Infection of intervertebral disc (pyogenic),4.754268645480751,2.7215145749075775,8.305327688413712,4.3104080042365656e-8,21
J10_INFLUPNEU,M13_DISCINFECTION,0,Influenza and pneumonia,Infection of intervertebral disc (pyogenic),4.745100007160167,2.993878084356932,7.520671665154902,3.429685704016842e-11,26
J10_ASTHMA_INCLAVO,M13_DISCINFECTION,0,"Asthma, including avohilmo",Infection of intervertebral disc (pyogenic),4.734966593427177,3.03004489302392,7.399200154588064,8.644324432966012e-12,25
M13_DISCINFECTION,GAST_OPER,0,Infection of intervertebral disc (pyogenic),Any gastric operation,4.723147124294733,3.2816452829091642,6.797845846994638,6.461289977488725e-17,29
M13_DISCINFECTION,PULM_INFECTIONS,0,Infection of intervertebral disc (pyogenic),COPD/asthma/ILD related infections,4.648798790707103,2.998386733334454,7.2076526874324305,6.521380061232892e-12,20
M13_DISCINFECTION,I9_HYPTENSESS,0,Infection of intervertebral disc (pyogenic),"Hypertension, essential",4.638809591816217,2.922044939744007,7.364210637708849,7.647847722950197e-11,18
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DISCINFECTION,15,Suicide or other Intentional self-harm,Infection of intervertebral disc (pyogenic),4.633197802929336,2.8256199743158006,7.597101548047759,1.224985263767726e-9,29
KRA_PSY_ANYMENTAL,M13_DISCINFECTION,15,Any mental disorder,Infection of intervertebral disc (pyogenic),4.633197802929336,2.8256199743158006,7.597101548047759,1.224985263767726e-9,29
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DISCINFECTION,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Infection of intervertebral disc (pyogenic),4.623125862301972,2.8194863810746007,7.580562503209989,1.2922926153986258e-9,29
I9_IHD,M13_DISCINFECTION,0,"Ischaemic heart disease, wide definition",Infection of intervertebral disc (pyogenic),4.612609199490726,2.9205136455935907,7.285075917836407,5.5173412856274565e-11,40
RHEUMA_ENDPOINTS,M13_DISCINFECTION,0,Finngen Rheumatological endpoints,Infection of intervertebral disc (pyogenic),4.609537881164671,3.061986472692575,6.93923362084865,2.44455853121478e-13,41
KRA_PSY_MOOD,M13_DISCINFECTION,15,Mood disorders,Infection of intervertebral disc (pyogenic),4.571757673579909,2.504628220448602,8.344938404548213,7.402343703658693e-7,14
AUTOIMMUNE,M13_DISCINFECTION,0,Autoimmune diseases,Infection of intervertebral disc (pyogenic),4.56678258129553,3.056472652398336,6.823389415396693,1.2302332508734843e-13,36
F5_MOOD,M13_DISCINFECTION,15,Mood [affective] disorders,Infection of intervertebral disc (pyogenic),4.554775346888804,2.495431702835556,8.313582951219379,7.863294534190865e-7,14
M13_DISCINFECTION,R18_GENERAL_SYMPTOMS_SIGNS,5,Infection of intervertebral disc (pyogenic),General symptoms and signs,4.546958761154951,2.4454525526771467,8.454399964951309,1.7023956233536332e-6,10
K11_REFLUX,M13_DISCINFECTION,0,Gastro-oesophageal reflux disease,Infection of intervertebral disc (pyogenic),4.54199670885432,2.4719103248358474,8.345664442585893,1.0847515957754246e-6,12
N14_URETHRAOTH,M13_DISCINFECTION,0,Other disorders of urethra and urinary system,Infection of intervertebral disc (pyogenic),4.499611146301817,2.2556979479224637,8.975714362187068,1.964237341757767e-5,10
M13_POLYARTHROPATHIES,M13_DISCINFECTION,0,Polyarthropathies,Infection of intervertebral disc (pyogenic),4.492430271273977,2.6966570185442063,7.484055111003334,7.946182434798275e-9,18
H7_CATARACTSENILE,M13_DISCINFECTION,15,Senile cataract,Infection of intervertebral disc (pyogenic),4.4875918029022515,2.3325972252147715,8.633500876955406,6.889901693498817e-6,15
K11_HERNIA,M13_DISCINFECTION,5,Hernia,Infection of intervertebral disc (pyogenic),4.487492730094769,1.5002055470390838,13.423221266178118,0.007241037316858876,6
M13_ARTHROSIS,M13_DISCINFECTION,15,Arthrosis,Infection of intervertebral disc (pyogenic),4.448124643028384,2.6393146065981017,7.496572326183946,2.0903618196671148e-8,24
KELA_DIAB_INSUL,M13_DISCINFECTION,5,"Diabetes, insuline treatment (Kela reimbursement)",Infection of intervertebral disc (pyogenic),4.445910751041902,1.5381613333832453,12.850487122019652,0.005866823867682657,6
I9_CEREBVASC,M13_DISCINFECTION,0,Cerebrovascular diseases,Infection of intervertebral disc (pyogenic),4.437141189973864,2.579961963951043,7.631206279340433,7.208801755759807e-8,18
M13_ARTHROSIS_INCLAVO,M13_DISCINFECTION,15,"Artrosis, including avohilmo",Infection of intervertebral disc (pyogenic),4.434723293198888,2.621911898809902,7.5009273561661765,2.780413505440485e-8,24
T2D_WIDE,M13_DISCINFECTION,0,"Type 2 diabetes, wide definition",Infection of intervertebral disc (pyogenic),4.4072759251341065,2.590816495131819,7.497281693537469,4.449904849909454e-8,18
M13_DISCINFECTION,I9_CORATHER,0,Infection of intervertebral disc (pyogenic),Coronary atherosclerosis,4.388498652958995,2.644784712901875,7.281848058586173,1.0380841377562904e-8,15
M13_DISCINFECTION,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Infection of intervertebral disc (pyogenic),Persons encountering health services for examination and investigation,4.366090538954349,2.7842494796179307,6.846637391474909,1.3530324282347672e-10,19
N14_URINOTH,M13_DISCINFECTION,0,Other diseases of urinary system,Infection of intervertebral disc (pyogenic),4.3606326872677625,2.4448813358926875,7.777521613876269,6.091475762621942e-7,15
M13_ARTHROSIS_KNEE,M13_DISCINFECTION,0,Gonarthrosis,Infection of intervertebral disc (pyogenic),4.331635702111267,2.734024544170397,6.862801541344015,4.2682867732126795e-10,25
KNEE_ARTHROSIS,M13_DISCINFECTION,0,Gonarthrosis [arthrosis of knee](FG),Infection of intervertebral disc (pyogenic),4.331635702111267,2.734024544170397,6.862801541344015,4.2682867732126795e-10,25
R18_PAIN_THROAT_CHEST,M13_DISCINFECTION,0,Pain in throat and chest,Infection of intervertebral disc (pyogenic),4.331250370950953,2.590006025247457,7.243122059559847,2.3034174400519316e-8,19
E4_DM2,M13_DISCINFECTION,5,Type 2 diabetes,Infection of intervertebral disc (pyogenic),4.2369139403712035,1.418779618604337,12.652733026832447,0.009690798594802893,6
I9_REVASC,M13_DISCINFECTION,0,Coronary revascularization (ANGIO or CABG),Infection of intervertebral disc (pyogenic),4.2176821154754665,2.510653343550148,7.085343929659196,5.383699808645486e-8,20
M13_DISCINFECTION,I9_OTHHEART,15,Infection of intervertebral disc (pyogenic),Other heart diseases,4.205300618186999,2.613744336656067,6.765984354823682,3.2230886688503666e-9,17
E4_DM2,M13_DISCINFECTION,15,Type 2 diabetes,Infection of intervertebral disc (pyogenic),4.150349443475837,2.337718271758956,7.36846724049403,1.17660952203798e-6,19
M13_SHOULDER,M13_DISCINFECTION,15,Shoulder lesions,Infection of intervertebral disc (pyogenic),4.13424101104479,2.125840540799884,8.040089747735033,2.8850795958374355e-5,11
F5_NEUROTIC,M13_DISCINFECTION,0,"Neurotic, stress-related and somatoform disorders",Infection of intervertebral disc (pyogenic),4.107809481523546,2.378320558053768,7.094963998588647,4.0346520892038e-7,15
N14_PROSTHYPERPLA,M13_DISCINFECTION,15,Hyperplasia of prostate,Infection of intervertebral disc (pyogenic),4.104703473473857,2.1066993291231637,7.99762470715788,3.331604181535388e-5,13
F5_DEPRESSIO,M13_DISCINFECTION,0,Depression,Infection of intervertebral disc (pyogenic),4.103430678457279,2.4417994487708756,6.895792912632588,9.77615364711769e-8,17
M13_DISCINFECTION,I9_AF,0,Infection of intervertebral disc (pyogenic),Atrial fibrillation and flutter,4.1014023124488475,2.20600049383716,7.62533869577749,8.174683486950617e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_DISCINFECTION,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Infection of intervertebral disc (pyogenic),4.092571119788141,2.314347684713011,7.237088221945754,1.2648952020681113e-6,15
M13_DISCINFECTION,RX_CROHN_1STLINE,0,Infection of intervertebral disc (pyogenic),First line medication for Crohns disease,4.087670712454924,2.3727263679436343,7.04213181899392,3.906621879724262e-7,13
G6_NERPLEX,M13_DISCINFECTION,15,"Nerve, nerve root and plexus disorders",Infection of intervertebral disc (pyogenic),4.064948572973374,2.176560585926307,7.591705467682179,1.0807263086291539e-5,13
M13_DISCINFECTION,RX_CROHN_1STLINE,5,Infection of intervertebral disc (pyogenic),First line medication for Crohns disease,4.056835558002533,1.9328918542337257,8.514658856171904,2.1370264644504552e-4,7
