prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_APPENDACUT,I9_CONDUCTIO,5,Acute appendicitis,Conduction disorders,1.862377047766548,1.3483044374732487,2.5724518674340264,1.610318111488866e-4,41
I9_CONDUCTIO,JOINTPAIN,1,Conduction disorders,Pain in joint,1.8621765274422917,1.0941084164251986,3.1694312622940233,0.02193578728211111,14
I9_CONDUCTIO,ASTHMA_HOSPITAL_MAIN,1,Conduction disorders,"Asthma, hospital admissions , main diagnosis only",1.8621524135377525,1.3482173951257155,2.5719973824556215,1.6108153950907295e-4,38
I9_CONDUCTIO,J10_ASTHMA_MAIN,1,Conduction disorders,Asthma (only as main-diagnosis),1.8615567592400817,1.347786313999764,2.5711743262834785,1.6233931557290573e-4,38
M13_SPONDYLOLISTHESIS,I9_CONDUCTIO,0,Spondylolisthesis/Spondylolysis,Conduction disorders,1.8612473050938125,1.2908891792063915,2.6836087764316954,8.757767827320051e-4,29
I9_CONDUCTIO,K11_UMBHER,15,Conduction disorders,Umbilical hernia,1.8611833377879847,1.3421460501497515,2.580943718064903,1.959907827705001e-4,37
O15_PREG_DM,I9_CONDUCTIO,0,Diabetes mellitus in pregnancy,Conduction disorders,1.8609225393311402,1.285714541823308,2.6934693392202242,9.94208238083841e-4,29
I9_CONDUCTIO,H8_CONSENHEARINGLOSS,15,Conduction disorders,Conductive and sensorineural hearing loss,1.8607376136619715,1.6439671416845854,2.106091039841927,8.664346427272615e-23,260
I9_CONDUCTIO,N14_URETHRALSTRICT,0,Conduction disorders,Urethral stricture,1.8606049586207465,1.0686897029421456,3.239341412678999,0.028175341027535498,13
I9_CONDUCTIO,F5_UNSMENDIS,1,Conduction disorders,Unspecified mental disorder,1.8604977098390199,0.8795119592863079,3.935650552296163,0.10434695738608411,7
I9_CONDUCTIO,K11_CHRONPANC,0,Conduction disorders,Chronic pancreatitis,1.8595692688833323,1.2163728398009002,2.8428765857196447,0.004177388176979689,22
M13_OTHERJOINT,I9_CONDUCTIO,0,Other joint disorders,Conduction disorders,1.8591945022508003,1.7232855955269606,2.005822021707674,1.0537013661934768e-57,874
I9_CONDUCTIO,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,5,Conduction disorders,Toxic effects of substances chiefly nonmedicinal as to source,1.8588117665682162,0.9212332394486565,3.7506041201903697,0.08346423436187371,8
K11_ACUTPANC,I9_CONDUCTIO,0,Acute pancreatitis,Conduction disorders,1.8587763995870996,1.4457852118762786,2.3897392747420376,1.3269424225314195e-6,62
I9_CONDUCTIO,ST19_INTRACRATRAUMA,1,Conduction disorders,Intracranial trauma,1.8572396386615255,1.0171430283055107,3.391203576513671,0.04386978062369164,11
M13_SYNOTEND,I9_CONDUCTIO,0,Disorders of synovium and tendon,Conduction disorders,1.856991212743939,1.5924332089913973,2.1655014130183434,2.9428491812215293e-15,171
I9_CONDUCTIO,FALLS,5,Conduction disorders,Falls/tendenct to fall,1.8562859963843596,1.2278827640052603,2.806292100015106,0.0033506756257607553,24
I9_CONDUCTIO,K11_OESSTODUO,15,Conduction disorders,"Diseases of oesophagus, stomach and duodenum",1.8556251742915961,1.665761471209955,2.067129566253914,3.043156354840305e-29,340
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,I9_CONDUCTIO,0,Special screening examination for infectious and parasitic diseases,Conduction disorders,1.8554195062323393,1.3612268225256052,2.5290285844648066,9.171237258540036e-5,41
CD2_BENIGN_BRAIN_CNS,I9_CONDUCTIO,15,Benign neoplasm of brain and other parts of central nervous system,Conduction disorders,1.8552630862827977,1.0257831040091134,3.355486267877728,0.04093379538116193,11
I9_CONDUCTIO,ST19_INJURI_HEAD,0,Conduction disorders,Injuries to the head,1.854957472678854,1.6438000047214965,2.093239576325525,1.2366433334813888e-23,270
I9_CONDUCTIO,K11_IBD,0,Conduction disorders,Inflammatory bowel disease,1.854835345504051,1.3561665484804344,2.5368669967461352,1.101952119100821e-4,40
G6_BRACHPLE,I9_CONDUCTIO,15,Brachial plexus disorders,Conduction disorders,1.8547746395923148,0.9962974202496798,3.4529738748221024,0.05137894140098463,10
F5_DELUSIO,I9_CONDUCTIO,15,Persistent delusional disorders,Conduction disorders,1.854111256017664,1.1502325529682065,2.9887247937995207,0.011258122276531736,17
F5_MENTALUNSPE,I9_CONDUCTIO,0,"Mental disorders, not otherwise specified",Conduction disorders,1.8532198953598662,1.0508187880007427,3.268331342925329,0.03306898795378437,12
L12_PSORI_VULG,I9_CONDUCTIO,0,Psoriasis vulgaris,Conduction disorders,1.8530873491766842,1.3616716149495844,2.5218508530089405,8.721919397799948e-5,41
F5_MOOD,I9_CONDUCTIO,0,Mood [affective] disorders,Conduction disorders,1.8524489494905036,1.6638065899773589,2.06247957613581,2.2911135056548608e-29,372
K11_UC_NOCD,I9_CONDUCTIO,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Conduction disorders,1.8524472392774876,1.3340307786868888,2.5723250386205736,2.3267348324990347e-4,36
K11_CROHN,I9_CONDUCTIO,15,Crohn disease,Conduction disorders,1.8522500069630168,1.1490512687859145,2.985793742623429,0.011395295023958344,17
I9_CONDUCTIO,K11_GALLBILPANC,0,Conduction disorders,"Disorders of gallbladder, biliary tract and pancreas",1.8504484002481503,1.6153586904608523,2.1197516701408565,6.817913417499849e-19,214
I9_CONDUCTIO,C3_BLADDER,15,Conduction disorders,Malignant neoplasm of bladder,1.8491574461737663,1.1194241073963929,3.054591408338383,0.016370705991147778,16
I9_CONDUCTIO,E4_DM2COMA,0,Conduction disorders,Type 2 diabetes with coma,1.8488875174507844,1.3893794305228948,2.4603682601654833,2.488274513821559e-5,49
I9_CONDUCTIO,ST19_INJURI_SHOUL_UPPER_ARM,5,Conduction disorders,Injuries to the shoulder and upper arm,1.8485915540952018,1.511158752734627,2.2613711019362506,2.299077075296245e-9,98
K11_CHOLECYST,I9_CONDUCTIO,15,Chlocystitis,Conduction disorders,1.8485901073888986,1.3030141008039124,2.6226004638228844,5.746671840547073e-4,32
I9_CONDUCTIO,I9_HYPERTENSION,15,Conduction disorders,Hypertensive diseases,1.8469995329359412,1.6803907228100108,2.0301274152245408,4.527385443305632e-37,441
I9_CONDUCTIO,FG_HYPERTENSION,15,Conduction disorders,Hypertensive diseases (excluding secondary),1.8469995329359412,1.6803907228100108,2.0301274152245408,4.527385443305632e-37,441
I9_CONDUCTIO,K11_IBS,5,Conduction disorders,Irritable bowel syndrome,1.8469502633926562,1.1840367279655408,2.8810130588664307,0.006836439720306931,20
C3_BREAST_HERNEG,I9_CONDUCTIO,15,"Malignant neoplasm of breast, HER-negative",Conduction disorders,1.8465181075361048,1.3663794371393039,2.4953750245226374,6.558127854598696e-5,44
I9_CONDUCTIO,J10_SINUSITIS,5,Conduction disorders,Acute sinusitis,1.8458677105054198,1.3634867026393154,2.4989078353981116,7.302564130661419e-5,43
K11_UC_STRICT2,I9_CONDUCTIO,0,"Ulcerative colitis (strict definition, require KELA, min 2 HDR)",Conduction disorders,1.845772856946426,1.3566712528761313,2.511203382704263,9.54076269035558e-5,41
I9_CONDUCTIO,I9_HYPTENS,15,Conduction disorders,Hypertension,1.845618495274352,1.6791334487870202,2.0286104315052667,5.525305181361546e-37,441
M13_POSTOPMUSCULOSKE,I9_CONDUCTIO,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Conduction disorders,1.845240462697849,1.161283320607136,2.9320255485950084,0.009517965137713717,18
J10_UPPERDIS,I9_CONDUCTIO,15,Other diseases of upper respiratory tract,Conduction disorders,1.8450320827548041,1.6734849313022777,2.0341643493290875,8.880152135023998e-35,542
I9_CONDUCTIO,G6_PARKINSON,0,Conduction disorders,Parkinson's disease,1.8444411659317168,1.2956390114789174,2.6257029808791827,6.803086828693581e-4,32
I9_CONDUCTIO,E4_DM2OPTH,0,Conduction disorders,Type 2 diabetes with ophthalmic complications,1.843979040854767,1.3492428689945222,2.520123530944132,1.2331217172164113e-4,41
I9_CONDUCTIO,J10_CHRONLARYNGITIS,0,Conduction disorders,Chronic laryngitis and laryngotracheitis,1.8436298505462805,1.2186787595769604,2.7890623341996905,0.003775196519928402,23
I9_CONDUCTIO,E4_DM1OPTH,0,Conduction disorders,Type 1 diabetes with ophthalmic complications,1.8433264003122571,1.1977970270302456,2.83675125368494,0.005425925028706241,21
I9_CONDUCTIO,M13_SCIATICA,15,Conduction disorders,Siatica+with lumbago,1.8432785442907964,1.4950181830425102,2.2726651959029627,1.0409854183754019e-8,90
I9_CONDUCTIO,ST19_INJURI_SHOUL_UPPER_ARM,1,Conduction disorders,Injuries to the shoulder and upper arm,1.843261226945277,1.225357364597507,2.772751891751857,0.0033291777720210972,24
I9_CONDUCTIO,F5_BEHAVE,15,Conduction disorders,Behavioural syndromes associated with physiological disturbances and physical factors,1.8426584336960437,1.2312420366686625,2.75769507712551,0.002965801085153211,24
K11_KELAIBD,I9_CONDUCTIO,0,IBD patients in KELA-register,Conduction disorders,1.8407563608113446,1.432031898196661,2.3661372237129443,1.9057968402895163e-6,62
I9_CONDUCTIO,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Conduction disorders,"Coxarthrosis, primary",1.8405125958388568,1.5428819242225131,2.195557911632483,1.2136891863017167e-11,128
I9_CONDUCTIO,K11_IBS,15,Conduction disorders,Irritable bowel syndrome,1.840238096186251,1.3448898454643854,2.5180324337164284,1.3781789665301338e-4,40
I9_CONDUCTIO,F5_PERSMOOD,5,Conduction disorders,Persistent mood disorders,1.8400262603125608,1.011561757603216,3.3469994423888285,0.045753596274652315,11
I9_CONDUCTIO,E4_HYTHY_AI_STRICT_PURCH,15,Conduction disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.839874095697538,1.595408303186399,2.121799592780063,5.201712337009092e-17,193
I9_CONDUCTIO,DIABETES_FG,15,Conduction disorders,"Diabetes, varying definitions",1.8398647848132095,1.6470648876997653,2.055233191889165,3.6275422791883666e-27,322
I9_CONDUCTIO,ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,0,Conduction disorders,Toxic effects of substances chiefly nonmedicinal as to source,1.8390435215871657,1.1207636494754378,3.0176577156786557,0.015899248584069388,16
O15_DELIV_CAESAR,I9_CONDUCTIO,0,Single delivery by caesarean section,Conduction disorders,1.838514874780681,1.2772605925502973,2.6463957038247985,0.0010497574306114006,30
I9_CONDUCTIO,N14_VAGINITIS,0,Conduction disorders,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,1.8373755760566415,1.0620375085870475,3.178747436124826,0.029613868382850336,13
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,I9_CONDUCTIO,15,"Dislocation, sprain and strain of joints and ligaments of knee",Conduction disorders,1.8372515198905877,1.5263237760145882,2.211518421179342,1.2745417786610516e-10,119
KRA_PSY_MOOD,I9_CONDUCTIO,0,Mood disorders,Conduction disorders,1.8371429498078538,1.648974017306293,2.0467843535473893,2.6797259896044567e-28,367
M13_BURSOPATHY,I9_CONDUCTIO,0,Other bursopathies,Conduction disorders,1.8364122914504923,1.3097928032743877,2.574766097171755,4.2320168652104737e-4,34
I9_CONDUCTIO,COPD_EARLY,0,Conduction disorders,Early onset COPD,1.8344186170852435,1.3876899817257373,2.424959253884715,2.0352768175027133e-5,51
M13_DUPUTRYEN,I9_CONDUCTIO,15,Palmar fascial fibromatosis [Dupuytren],Conduction disorders,1.8339058257437506,1.4233164904330158,2.36293937455448,2.736341144119315e-6,62
I9_CONDUCTIO,ST19_SUPERF_INJURY_WRIST_HAND,5,Conduction disorders,Superficial injury of wrist and hand,1.8323995927290213,1.056720396366916,3.177461397525274,0.031049059412177726,13
I9_CONDUCTIO,K11_CHOLELITH,15,Conduction disorders,Cholelithiasis,1.8323408530402978,1.5656950232636868,2.14439782450212,4.434497256226338e-14,160
I9_CONDUCTIO,I9_PHLETHROMBDVTLOW,15,Conduction disorders,DVT of lower extremities,1.8316327081435275,1.3814810713079375,2.4284649621474093,2.603454453027019e-5,50
H7_REFRAACCOMMODIS,I9_CONDUCTIO,15,Disorders of refraction and accommodation,Conduction disorders,1.8310073440354429,1.2240825601027534,2.738857658122586,0.003238342978943693,24
I9_CONDUCTIO,H8_HL_IDIOP,15,Conduction disorders,Sudden idiopathic hearing loss,1.8300999331590437,1.1581000901028267,2.892034802493935,0.00963367219604066,19
I9_CONDUCTIO,F5_DEPRESSIO,5,Conduction disorders,Depression,1.8298876492904708,1.4797281343240367,2.2629081189670344,2.4599354698986134e-8,87
I9_CONDUCTIO,RHEUMA_SEROPOS_WIDE,0,Conduction disorders,"Seropositive rheumatoid arthritis, wide",1.8292385248094998,1.4050864450139073,2.381428980772863,7.227328162709729e-6,57
I9_CONDUCTIO,RHEUMA_SEROPOS,0,Conduction disorders,Seropositive rheumatoid arthritis,1.829114715686063,1.4049906060654298,2.3812690481316294,7.2447033798102784e-6,57
I9_CONDUCTIO,JOINTPAIN,15,Conduction disorders,Pain in joint,1.8282429520061987,1.5279223109805236,2.187593091310613,4.394316873464297e-11,122
I9_CONDUCTIO,H7_RETINOPATHYDIAB,0,Conduction disorders,Diabetic retinopathy,1.8282189069485502,1.359507709619695,2.4585255001305883,6.547896195489485e-5,45
N14_PROSTATITIS,I9_CONDUCTIO,0,Inflammatory diseases of prostate (prostatitis),Conduction disorders,1.8277893480217249,1.3688060244568219,2.4406773794463716,4.353039499747335e-5,47
Z21_SUPERV_HIGH_R_PREGNAC,I9_CONDUCTIO,0,Supervision of high-risk pregnancy,Conduction disorders,1.826274943651453,1.3075601178096556,2.5507662128730066,4.107065570991307e-4,36
I9_CONDUCTIO,C3_BREAST,1,Conduction disorders,Malignant neoplasm of breast,1.8261139714211725,0.8547509204683971,3.9013613870017494,0.1199971262499437,7
I9_CONDUCTIO,M13_ARTHTROSIS_COX,0,Conduction disorders,"Coxarthrosis,",1.826044991243993,1.5477622220748404,2.1543621251960245,9.467494894070535e-13,145
I9_CONDUCTIO,COX_ARTHROSIS,0,Conduction disorders,Coxarthrosis [arthrosis of hip](FG),1.826044991243993,1.5477622220748404,2.1543621251960245,9.467494894070535e-13,145
I9_CONDUCTIO,CD2_BENIGN_SKIN_EYELID,0,Conduction disorders,"Benign neoplasm: Skin of eyelid, including canthus",1.8256943607956129,1.284191640729139,2.5955315338670153,7.981501779548616e-4,32
F5_PERSMOOD,I9_CONDUCTIO,15,Persistent mood disorders,Conduction disorders,1.8256111693377268,1.3933708965717926,2.3919375306393436,1.2631059589151135e-5,54
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_CONDUCTIO,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Conduction disorders,1.825304052313613,1.405036846009005,2.371279367410372,6.572958376555799e-6,59
I9_CONDUCTIO,K11_UMBHER,5,Conduction disorders,Umbilical hernia,1.8248557932900327,1.1245851958270423,2.9611795341616363,0.01487558091683255,17
I9_CONDUCTIO,AB1_MYCOSES,15,Conduction disorders,Mycoses,1.8245720374630696,1.3269283695373186,2.508849155929144,2.148910804739389e-4,39
I9_CONDUCTIO,M13_BONECONTINUITY,0,Conduction disorders,Disorders of continuity of bone,1.8236585959934923,0.9747989372449325,3.411709376848979,0.06009015852010011,10
I9_CONDUCTIO,CD2_BENIGN_MELANOCYTIC,0,Conduction disorders,Melanocytic naevi,1.8233649632167426,1.332697055034883,2.494685327416268,1.7284179396040653e-4,40
I9_CONDUCTIO,J10_CHRONLARYNGITIS,15,Conduction disorders,Chronic laryngitis and laryngotracheitis,1.8232633583197104,1.1692568477717977,2.843078729986678,0.008052239390764682,20
I9_CONDUCTIO,E4_DM2_STRICT,15,Conduction disorders,"Type 2 diabetes, strict (exclude DM1)",1.8231131723295608,1.6279147578989568,2.0417172477822434,2.6419236098515277e-25,308
I9_CONDUCTIO,JOINTPAIN,5,Conduction disorders,Pain in joint,1.8222159712802821,1.4131178746181656,2.3497481035587047,3.733490411363627e-6,61
N14_FEMGENPROL,I9_CONDUCTIO,15,Female genital prolapse,Conduction disorders,1.821653912433365,1.5172330185001168,2.1871544688397715,1.2883859687216955e-10,129
O15_FALSE_LAB,I9_CONDUCTIO,0,False labour,Conduction disorders,1.8214986031716087,1.3219206529542196,2.509876182009409,2.4604667302474204e-4,39
H7_STRABISMUS,I9_CONDUCTIO,15,Strabismus,Conduction disorders,1.821211237183821,1.3638087641927312,2.4320201318019232,4.850288829900169e-5,47
H8_VESTIBNEUR,I9_CONDUCTIO,0,Vestibular neuronitis,Conduction disorders,1.8197754051937158,1.1965815423936135,2.76753602493612,0.0051256281667178705,22
I9_CONDUCTIO,ST19_INJURI_HEAD,5,Conduction disorders,Injuries to the head,1.8183955832755772,1.5339857047516057,2.1555367087410695,5.555296118212094e-12,137
I9_CONDUCTIO,K11_KELAUC,5,Conduction disorders,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",1.8183903580226446,0.8592469424116835,3.8481876756745983,0.11796432661951452,7
I9_CONDUCTIO,T1D_WIDE,15,Conduction disorders,"Type 1 diabetes, wide definition",1.8181501645703935,1.2021615498866758,2.749771876532705,0.004621148848781892,23
F5_ANXIETY,I9_CONDUCTIO,0,Other anxiety disorders,Conduction disorders,1.8174694740112,1.451398272148822,2.275871035778557,1.9262764703531012e-7,78
I9_CONDUCTIO,M13_SPONTRUPTSYNOTEND,0,Conduction disorders,Spontaneous rupture of synovium and tendon,1.8174200924592177,0.9984689851754509,3.30808051278034,0.05058471336685389,11
I9_CONDUCTIO,T2D,15,Conduction disorders,"Type 2 diabetes, definitions combined",1.816470672563731,1.6216934235846658,2.0346420946757133,6.060689137480381e-25,307
M13_ADHCAPSULITIS,I9_CONDUCTIO,0,Adhesive capsulitis of shoulder,Conduction disorders,1.8158910107532709,1.4152463599140777,2.3299548801769965,2.721315629806894e-6,63
L12_PRURITUS,I9_CONDUCTIO,0,Pruritus,Conduction disorders,1.8155791032612842,1.142019122019067,2.8864030528413642,0.011687811911871552,18
O15_PREG_MATERN_CARE,I9_CONDUCTIO,15,Maternal care for other conditions predominantly related to pregnancy,Conduction disorders,1.8155591326444112,1.1385512025645539,2.895131072457529,0.012244710288592944,18
KRA_PSY_PERSON,I9_CONDUCTIO,15,Personality disorders,Conduction disorders,1.8148345373209946,1.373644444819214,2.3977270175518997,2.7404779920423658e-5,51
I9_CONDUCTIO,F5_DELUSIO,0,Conduction disorders,Persistent delusional disorders,1.8142006502674828,1.1046134111066945,2.979616186384549,0.018620186018947566,16
G6_MIGRAINE_NO_AURA_TRIPTAN,I9_CONDUCTIO,15,Migraine without aura and triptan purchases,Conduction disorders,1.8139152299249683,1.1395397315626647,2.8873837131082194,0.012047461734943614,18
G6_MIGRAINE_NO_AURA,I9_CONDUCTIO,15,Migraine without aura,Conduction disorders,1.8139152299249683,1.1395397315626647,2.8873837131082194,0.012047461734943614,18
STILL_ADULT,I9_CONDUCTIO,0,Adult-onset Still disease,Conduction disorders,1.813706327065908,1.4485099161650317,2.270975575747542,2.101653157491134e-7,78
I9_CONDUCTIO,AB1_MYCOSES,0,Conduction disorders,Mycoses,1.8133365078884467,1.339261731319931,2.4552253035710487,1.1845599946783363e-4,43
K11_OTHDIG,I9_CONDUCTIO,0,Other diseases of the digestive system,Conduction disorders,1.8128635633691355,1.5168880130749967,2.166589933510769,6.086459898032141e-11,127
I9_DISVEINLYMPH,I9_CONDUCTIO,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Conduction disorders,1.812552705273778,1.6329869382940185,2.011863801450545,5.495109127617739e-29,465
I9_CONDUCTIO,RHEUMA_NOS,15,Conduction disorders,Other/unspecified rheumatoid arthritis,1.8123042519043353,1.0646966573427281,3.0848661718050865,0.028451623287737777,14
R18_FAECAL_INCONTINENCE,I9_CONDUCTIO,0,Faecal incontinence,Conduction disorders,1.8119554503722692,1.0012799596953526,3.2789855847436593,0.04950377945038327,11
M13_CERVICOBRACHSDR,I9_CONDUCTIO,15,Cervicobrachial syndrome,Conduction disorders,1.8112173769695685,1.3244448060981755,2.476893239742415,1.995842361324793e-4,40
K11_UC_STRICT,I9_CONDUCTIO,0,"Ulcerative colitis (strict definition, require KELA)",Conduction disorders,1.810657702306019,1.3357198769243008,2.45446771554326,1.3078591831736325e-4,42
M13_PATELLAOTH,I9_CONDUCTIO,15,Other disorders of patella,Conduction disorders,1.8105641608872873,1.3237333616155404,2.476437231051352,2.030531911465277e-4,40
K11_FISTULA,I9_CONDUCTIO,15,Colonic or urogenital fistula,Conduction disorders,1.8105426726258613,1.4380058843923167,2.2795906504822585,4.4037293951877574e-7,75
I9_CONDUCTIO,H8_OTHEREAR,0,Conduction disorders,Other disorders of ear,1.8103570976467882,1.625249678357352,2.01654728171525,4.0489915151750265e-27,341
N14_FEMALEGENNONINF,I9_CONDUCTIO,15,Noninflammatory disorders of female genital tract,Conduction disorders,1.8091100282861023,1.6158827795426844,2.0254433897560373,8.062857364459222e-25,547
I9_CONDUCTIO,T2D_INCLAVO,15,Conduction disorders,"Type 2 diabetes, definitions combined, including avohilmo",1.8088771497199472,1.61280962312844,2.028780394075305,4.250150642441043e-24,300
I9_CONDUCTIO,E4_DIABETES,15,Conduction disorders,Diabetes mellitus,1.8083542487771982,1.6171792159236344,2.0221290608183065,2.69630475001954e-25,316
I9_CONDUCTIO,F5_ALCOHOLAC,0,Conduction disorders,Acute alcohol intoxication,1.8078152063947892,1.2434307955826818,2.6283696946244053,0.0019283267949163285,28
K11_CHRONPANC,I9_CONDUCTIO,0,Chronic pancreatitis,Conduction disorders,1.8066553877222116,1.1985391888915236,2.72331828632523,0.0047284406196046605,23
AMN2,I9_CONDUCTIO,0,Transient global amnesia,Conduction disorders,1.8065468433952798,1.1754983384297117,2.7763641943902204,0.0069864991322943345,21
I9_CONDUCTIO,H8_CONSENHEARINGLOSS,0,Conduction disorders,Conductive and sensorineural hearing loss,1.8047696144606296,1.6037396027667175,2.0309988951206104,1.1334692397852205e-22,285
O15_COMPLIC_PUERP,I9_CONDUCTIO,5,Complications predominantly related to the puerperium,Conduction disorders,1.8028290985114779,0.8527029483756152,3.811635417270775,0.12286510314185378,7
M13_RADICULOPATHY,I9_CONDUCTIO,15,Radiculopathy,Conduction disorders,1.8025592584146595,1.3883584856356663,2.3403320638824323,9.722573422126547e-6,58
I9_CONDUCTIO,DM_RETINA_NOS,5,Conduction disorders,Unspecified diabetic retinopathy,1.8023003146803243,0.9883496174290236,3.2865762954879325,0.05463489141119959,11
I9_CONDUCTIO,ST19_SUPERF_INJURY_HEAD,15,Conduction disorders,Superficial injury of head,1.802124024973523,1.2462289456717626,2.6059826428089985,0.0017498042578349886,29
I9_CONDUCTIO,M13_ARTHROSIS_OTH,15,Conduction disorders,Other arthrosis,1.8013879575167282,1.4692467920293575,2.2086136863393953,1.5127887498444494e-8,95
I9_CONDUCTIO,I9_DISVEINLYMPH,0,Conduction disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.799587020087059,1.5718541924559633,2.060314155351626,1.7174815839583542e-17,216
L12_BULLOUS,I9_CONDUCTIO,0,Bullous disorders,Conduction disorders,1.7995641380368637,1.020872684157792,3.1722183746938315,0.04221199426669063,12
I9_CONDUCTIO,M13_SCIATICA,0,Conduction disorders,Siatica+with lumbago,1.7994158938364788,1.4740540520808736,2.196593506473186,7.78121413964218e-9,99
ST19_BURNS_CORROSIO,I9_CONDUCTIO,0,Burns and corrosions,Conduction disorders,1.799220694046764,1.1825989814789004,2.7373565820578007,0.006081748963901923,22
I9_CONDUCTIO,E4_HYTHY_AI_STRICT,15,Conduction disorders,"Hypothyroidism, strict autoimmune",1.7990097764131372,1.5441001537797914,2.0960014593014566,4.964225453391789e-14,168
I9_CONDUCTIO,J10_CHRONRHINITIS,0,Conduction disorders,"Chronic rhinitsi, nasopharyngitis and pharyngitis",1.798392173818047,1.3731407547063614,2.3553407760747875,2.0108098180910045e-5,54
I9_CONDUCTIO,PRIM_COXARTHROSIS,15,Conduction disorders,"Primary coxarthrosis, bilateral",1.7970625839191623,1.3794422957088626,2.341115638231672,1.3994760614290214e-5,57
I9_CONDUCTIO,K11_OESSTODUO,0,Conduction disorders,"Diseases of oesophagus, stomach and duodenum",1.7969830821832349,1.618224478475416,1.9954884137552091,5.710693630981741e-28,360
ST19_POISO_MEDICI_ADVERSE,I9_CONDUCTIO,15,"Poisoning by medicine, drug-induced",Conduction disorders,1.7967586311041837,0.9930287366485376,3.2510051917963643,0.052760390815362344,11
I9_CONDUCTIO,C3_BREAST,5,Conduction disorders,Malignant neoplasm of breast,1.7959468838958665,1.2541377834913499,2.5718268377148528,0.001393326363477952,31
I9_CONDUCTIO,F5_SUBSNOALCO,15,Conduction disorders,"Substance use, excluding alcohol",1.795449161392202,1.1779032431333474,2.7367593305616036,0.006501646583191313,22
I9_CONDUCTIO,C3_RESPIRATORY_INTRATHORACIC,0,Conduction disorders,Malignant neoplasm of respiratory system and intrathoracic organs,1.7950048016073163,1.2545580671758634,2.5682687171638556,0.001370324566085703,31
CD2_BENIGN_LIPOMATOUS,I9_CONDUCTIO,0,Benign lipomatous neoplasm,Conduction disorders,1.7940668315354367,1.4745305085018408,2.18284788104239,5.203871110804684e-9,103
I9_CONDUCTIO,R18_VOICE_DISTU,0,Conduction disorders,Voice disturbances,1.7936458017646286,1.350582917194306,2.382056829854771,5.4320583168627885e-5,49
M13_INTERVERTEB,I9_CONDUCTIO,0,Other intervertebral disc disorders,Conduction disorders,1.7932391991879981,1.6105795752893166,1.996614681349575,1.6483218653523597e-26,371
I9_CONDUCTIO,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,15,Conduction disorders,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.792929294754676,1.3537145611149581,2.37464791199547,4.652440480360316e-5,50
I9_CONDUCTIO,E4_THYROID,0,Conduction disorders,Disorders of the thyroid gland,1.792197112917905,1.5780734567822583,2.0353745117167,2.529251226712598e-19,242
ALCOHOLACUTE10,I9_CONDUCTIO,0,Acute alcohol intoxication,Conduction disorders,1.7914840792605211,1.1768321519569716,2.7271647880344987,0.006538837206527357,22
I9_CONDUCTIO,R18_UNSPE_URINARY_INCONTINENCE,0,Conduction disorders,Unspecified urinary incontinence,1.7911026364017097,1.10635274991479,2.8996616624961935,0.01773102725016447,17
I9_CONDUCTIO,I9_PHLETHROMBDVTLOW,0,Conduction disorders,DVT of lower extremities,1.790919990875221,1.3621665716952578,2.3546271655490716,2.9967115104537975e-5,53
I9_CONDUCTIO,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Conduction disorders,Other external causes of accidental injury,1.7909130759163838,1.2614193515851027,2.5426672275622653,0.0011191629651048517,33
I9_CONDUCTIO,M13_DORSALGIA,1,Conduction disorders,Dorsalgia,1.7898731315154097,1.2363325271359862,2.591249325407747,0.0020435279111609373,29
I9_CONDUCTIO,N14_OTHNONINFVULV,0,Conduction disorders,Other noninflammatory disorders of vulva and perineum,1.7894684521165347,0.984840494445011,3.2514882960056255,0.05615055784908181,11
I9_CONDUCTIO,C3_BRONCHUS_LUNG,0,Conduction disorders,Malignant neoplasm of bronchus and lung,1.7892748227735102,1.2098529150589146,2.646193063274371,0.003566361303512151,26
I9_CONDUCTIO,ST19_OPEN_WOUND_HEAD,5,Conduction disorders,Open wound of head,1.7887408120535713,1.3702286274840725,2.335080167300958,1.9008052076596235e-5,56
I9_CONDUCTIO,M13_OTHERBONE,0,Conduction disorders,Otherdisorders of bone,1.7877966091809707,1.1828478756488936,2.7021367511401895,0.005836675155814468,23
