prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_OTHHEART,C3_NSCLC_SQUAM,0,Other heart diseases,"Non-small cell lung cancer, squamous",2.5717342228983884,1.9864187752242952,3.3295179222618767,7.553784355219179e-13,121
R18_SYNCO_COLLAP,C3_NSCLC_SQUAM,0,Syncope and collapse,"Non-small cell lung cancer, squamous",2.569743410160239,1.5380299399968862,4.293532279401105,3.135609305486538e-4,16
C3_NSCLC_SQUAM,PAIN,5,"Non-small cell lung cancer, squamous","Pain (limb, back, neck, head abdominally)",2.567794264502604,1.747595841796423,3.772936068579037,1.5600514705553777e-6,26
T2D_WIDE,C3_NSCLC_SQUAM,0,"Type 2 diabetes, wide definition","Non-small cell lung cancer, squamous",2.5663976686374985,1.8643587347168296,3.532794880588457,7.456348216683218e-9,48
M13_SPONDYLOSIS,C3_NSCLC_SQUAM,0,Spondylosis,"Non-small cell lung cancer, squamous",2.5631556389359997,1.587363545267231,4.138791550931956,1.1807278173709037e-4,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_NSCLC_SQUAM,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Non-small cell lung cancer, squamous",2.5547630112801136,1.8931221548898898,3.447645481801809,8.59773632049932e-10,56
H8_VERTIGO,C3_NSCLC_SQUAM,0,Disorders of vestibular function (Vertigo),"Non-small cell lung cancer, squamous",2.5509182690468433,1.4594747885114059,4.458579255071585,0.0010121946922111555,13
F5_DEPRESSIO,C3_NSCLC_SQUAM,15,Depression,"Non-small cell lung cancer, squamous",2.5478359414139997,1.5792399418796594,4.110501395142413,1.268566382692863e-4,19
H7_LENS,C3_NSCLC_SQUAM,0,Disorders of lens,"Non-small cell lung cancer, squamous",2.546855354686539,1.8780388398796064,3.453854126952624,1.8000735951306093e-9,69
G6_EPIPAROX,C3_NSCLC_SQUAM,15,Episodal and paroxysmal disorders,"Non-small cell lung cancer, squamous",2.5455020631012317,1.8469809362627894,3.50820120881351,1.1369347552713536e-8,53
I9_VTE,C3_NSCLC_SQUAM,15,Venous thromboembolism,"Non-small cell lung cancer, squamous",2.543753971361634,1.5114033158319455,4.281242603504759,4.396938238100211e-4,16
I9_CEREBVASC,C3_NSCLC_SQUAM,15,Cerebrovascular diseases,"Non-small cell lung cancer, squamous",2.5381969299950704,1.7310673087498183,3.7216598238974026,1.8399808789753591e-6,35
C3_NSCLC_SQUAM,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,"Non-small cell lung cancer, squamous",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.5364120843105686,1.4029188909425196,4.585715042381785,0.0020663848840385395,11
G6_OTHNEU,C3_NSCLC_SQUAM,15,Other neurological diseases,"Non-small cell lung cancer, squamous",2.535602857242017,1.6210614673162584,3.9660938090755127,4.57088821951694e-5,23
ILD_ENDPOINTS,C3_NSCLC_SQUAM,0,Interstitial lung disease endpoints,"Non-small cell lung cancer, squamous",2.5340239274194523,1.8619310816893544,3.4487190894886375,3.354594128946551e-9,48
C3_NSCLC_SQUAM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Non-small cell lung cancer, squamous","Symptoms and signs involving cognition, perception, emotional state and behaviour",2.5302846218081303,1.549051755480263,4.133070599293019,2.0880827153206612e-4,16
I9_CABG,C3_NSCLC_SQUAM,0,Coronary artery bypass grafting,"Non-small cell lung cancer, squamous",2.5227030152270387,1.7495399712895998,3.637545073259809,7.209958893682933e-7,34
ASTHMA_MODE,C3_NSCLC_SQUAM,15,Asthma (mode),"Non-small cell lung cancer, squamous",2.5133169538405085,1.6432015319580489,3.844179784165026,2.131518368970992e-5,25
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,C3_NSCLC_SQUAM,0,"Fracture of lower leg, including ankle","Non-small cell lung cancer, squamous",2.500760332659454,1.5082470755106019,4.14640435439655,3.809702755692472e-4,16
R18_GENERAL_SYMPTOMS_SIGNS,C3_NSCLC_SQUAM,0,General symptoms and signs,"Non-small cell lung cancer, squamous",2.4971560762033116,1.8677580380079357,3.338648980234037,6.559734321759791e-10,62
M13_DORSOPATHYOTH,C3_NSCLC_SQUAM,0,"Other dorsopathies, not elsewhere classified","Non-small cell lung cancer, squamous",2.48788466745935,1.864124064865505,3.3203638294460265,6.053937096268349e-10,58
N14_MALEGEN,C3_NSCLC_SQUAM,5,Diseases of male genital organs,"Non-small cell lung cancer, squamous",2.4826478811965123,1.383588442901213,4.454749917602197,0.002300035025412809,19
ST19_INJURI_ELBOW_FOREA,C3_NSCLC_SQUAM,0,Injuries to the elbow and forearm,"Non-small cell lung cancer, squamous",2.4794758248207627,1.4686324047089157,4.186071576630573,6.779185785608605e-4,15
N14_URINOTH,C3_NSCLC_SQUAM,5,Other diseases of urinary system,"Non-small cell lung cancer, squamous",2.4688302317108857,1.1737058721301807,5.1930580375707525,0.017210370759417604,9
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,C3_NSCLC_SQUAM,15,Symptoms and signs involving the digestive system and abdomen,"Non-small cell lung cancer, squamous",2.4622938242877948,1.7723463744453427,3.420827308106295,7.801516789331461e-8,52
M13_POLYARTHROPATHIES,C3_NSCLC_SQUAM,5,Polyarthropathies,"Non-small cell lung cancer, squamous",2.460607821509792,1.090221047143495,5.553544271722594,0.030159816190118052,7
I9_ANGIO,C3_NSCLC_SQUAM,15,Coronary angiopasty,"Non-small cell lung cancer, squamous",2.4600516225450084,1.4984791194873892,4.038664207517679,3.7213120187818853e-4,18
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_NSCLC_SQUAM,0,Symptoms and signs involving the nervous and musculoskeletal systems,"Non-small cell lung cancer, squamous",2.4573164865962376,1.3379114656968216,4.513306351069132,0.0037494320179999718,11
K11_HERING,C3_NSCLC_SQUAM,5,Inguinal hernia,"Non-small cell lung cancer, squamous",2.45522509444555,1.2768910051415203,4.720943479218142,0.007086066222774707,13
I9_HEARTFAIL,C3_NSCLC_SQUAM,15,"Heart failure,strict","Non-small cell lung cancer, squamous",2.450149316914661,1.665580692796824,3.604287502334589,5.347109329782296e-6,36
RX_GLUCOSAMINE,C3_NSCLC_SQUAM,15,Glucosamine medication,"Non-small cell lung cancer, squamous",2.4496499091438655,1.5100116827778733,3.973998841074714,2.839714570517515e-4,19
I9_TIA,C3_NSCLC_SQUAM,0,Transient ischemic attack,"Non-small cell lung cancer, squamous",2.449040433135983,1.5561690038966847,3.854208012186498,1.0820827490472411e-4,21
G6_TIA,C3_NSCLC_SQUAM,0,Transient ischemic attack,"Non-small cell lung cancer, squamous",2.449040433135983,1.5561690038966847,3.854208012186498,1.0820827490472411e-4,21
M13_SOFTTISSUEOTH,C3_NSCLC_SQUAM,0,"Other soft tissue disorders, not elsewhere classified","Non-small cell lung cancer, squamous",2.447759851476759,1.5769218775674247,3.799508634976969,6.598300531106383e-5,22
RX_GLUCOSAMINE,C3_NSCLC_SQUAM,0,Glucosamine medication,"Non-small cell lung cancer, squamous",2.4459943445136045,1.5078838668649526,3.967738142746753,2.899994421263278e-4,19
M13_SPONDYLOPATHY,C3_NSCLC_SQUAM,0,Spondylopathies,"Non-small cell lung cancer, squamous",2.4325556746495858,1.754936147006705,3.3718190376115684,9.490708854078872e-8,43
C3_NSCLC_SQUAM,M13_DORSALGIA,15,"Non-small cell lung cancer, squamous",Dorsalgia,2.4312905063593555,1.3798969532328527,4.283778953540194,0.0021101851419882225,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,C3_NSCLC_SQUAM,0,Persons encountering health services for examination and investigation,"Non-small cell lung cancer, squamous",2.428856597794873,1.8921724973638616,3.1177624560501425,3.263648230721257e-12,101
K11_REIMB_202,C3_NSCLC_SQUAM,15,KELA_REIMBURSEMENT_202,"Non-small cell lung cancer, squamous",2.428463320610973,1.4035036155326495,4.201937233567236,0.001515255147329007,14
E4_DM2_STRICT,C3_NSCLC_SQUAM,0,"Type 2 diabetes, strict (exclude DM1)","Non-small cell lung cancer, squamous",2.4270704102503884,1.854875722595654,3.175776524838964,1.0210978875616434e-10,75
T2D,C3_NSCLC_SQUAM,0,"Type 2 diabetes, definitions combined","Non-small cell lung cancer, squamous",2.426423071002039,1.854386789938082,3.1749195752670083,1.0337960942047914e-10,75
R18_ABDOMI_PELVIC_PAIN,C3_NSCLC_SQUAM,15,Abdominal and pelvic pain,"Non-small cell lung cancer, squamous",2.425578404766541,1.7152112675581517,3.430149223568069,5.397229761588965e-7,44
ST19_INJURI_SHOUL_UPPER_ARM,C3_NSCLC_SQUAM,0,Injuries to the shoulder and upper arm,"Non-small cell lung cancer, squamous",2.425270280865548,1.6163405713728909,3.639044913816426,1.8747951414482915e-5,26
M13_ARTHROSIS_INCLAVO,C3_NSCLC_SQUAM,5,"Artrosis, including avohilmo","Non-small cell lung cancer, squamous",2.419163061910514,1.3868568868354447,4.219865781152265,0.0018577177360208019,20
ST19_INJURI_THORAX,C3_NSCLC_SQUAM,15,Injuries to the thorax,"Non-small cell lung cancer, squamous",2.417115361190778,1.231177223308517,4.745414842555436,0.010340200028378613,9
AB1_INTESTINAL_INFECTIONS,C3_NSCLC_SQUAM,5,Intestinal infectious diseases,"Non-small cell lung cancer, squamous",2.4167482661363935,1.0635216579903222,5.491822510610699,0.03511283415707128,7
K11_OESSTODUO,C3_NSCLC_SQUAM,15,"Diseases of oesophagus, stomach and duodenum","Non-small cell lung cancer, squamous",2.4058235031221065,1.6755203820278077,3.4544412531525173,1.972017943501203e-6,39
C3_NSCLC_SQUAM,E4_DM2,5,"Non-small cell lung cancer, squamous",Type 2 diabetes,2.4052341727789566,1.2499653549338507,4.6282494175287185,0.008585764550894348,9
I9_UAP,C3_NSCLC_SQUAM,5,Unstable angina pectoris,"Non-small cell lung cancer, squamous",2.397400807280132,1.0005305696657731,5.74448278243751,0.0498568958359003,6
C3_NSCLC_SQUAM,N14_URINOTH,15,"Non-small cell lung cancer, squamous",Other diseases of urinary system,2.396527348457097,1.3263012699398482,4.330345949350771,0.00378502820583581,11
C3_NSCLC_SQUAM,I9_CEREBVASC,0,"Non-small cell lung cancer, squamous",Cerebrovascular diseases,2.3950484626424573,1.4426220459660501,3.976271646787929,7.331755517562161e-4,15
ST19_FRACT_FOREA,C3_NSCLC_SQUAM,0,Fracture of forearm,"Non-small cell lung cancer, squamous",2.3950052833827002,1.304199553663368,4.398138529735768,0.004855547562513079,11
H8_CONSENHEARINGLOSS,C3_NSCLC_SQUAM,5,Conductive and sensorineural hearing loss,"Non-small cell lung cancer, squamous",2.3914755460116655,1.1734967271716301,4.873601395511466,0.016374295276605368,10
H7_CATARACTSENILE,C3_NSCLC_SQUAM,0,Senile cataract,"Non-small cell lung cancer, squamous",2.390486575557348,1.7337973982578623,3.2959018589264306,1.0476463918178539e-7,61
M13_SOFTTISSUE,C3_NSCLC_SQUAM,5,Soft tissue disorders,"Non-small cell lung cancer, squamous",2.3878960218742256,1.3357278165141708,4.26886925673473,0.0033177440020069992,18
I9_HEARTFAIL_AND_OVERWEIGHT,C3_NSCLC_SQUAM,0,Heart failure and bmi 25plus,"Non-small cell lung cancer, squamous",2.3840447518605723,1.7670474382017862,3.216478095606677,1.301673703288857e-8,67
I9_HEARTFAIL_NS,C3_NSCLC_SQUAM,0,"Heart failure, not strict","Non-small cell lung cancer, squamous",2.3840447518605723,1.7670474382017862,3.216478095606677,1.301673703288857e-8,67
M13_DORSOPATHY,C3_NSCLC_SQUAM,15,Dorsopathies,"Non-small cell lung cancer, squamous",2.3830154122096934,1.7733481100680644,3.2022829711708285,8.422512227970124e-9,70
RX_STATIN,C3_NSCLC_SQUAM,0,Statin medication,"Non-small cell lung cancer, squamous",2.3794603696420182,1.8880568952491767,2.9987611416496573,2.058486981095684e-13,157
I9_CHD,C3_NSCLC_SQUAM,15,Major coronary heart disease event,"Non-small cell lung cancer, squamous",2.37916984925364,1.70043770289726,3.3288189046579792,4.2352243910284396e-7,55
PRIM_KNEEARTHROSIS,C3_NSCLC_SQUAM,0,"Primary gonarthrosis, bilateral","Non-small cell lung cancer, squamous",2.3783756776613534,1.3810868462397905,4.095811121141447,0.0017825660700651609,14
C3_NSCLC_SQUAM,FG_HYPERTENSION,5,"Non-small cell lung cancer, squamous",Hypertensive diseases (excluding secondary),2.3772840891999807,1.5324631853086164,3.6878403963911572,1.1085533649118178e-4,20
C3_NSCLC_SQUAM,I9_HYPERTENSION,5,"Non-small cell lung cancer, squamous",Hypertensive diseases,2.3772840891999807,1.5324631853086164,3.6878403963911572,1.1085533649118178e-4,20
C3_NSCLC_SQUAM,I9_HYPTENS,5,"Non-small cell lung cancer, squamous",Hypertension,2.377157945488348,1.5323814973726266,3.687645607498658,1.1096395201249378e-4,20
I9_HEARTFAIL_ALLCAUSE,C3_NSCLC_SQUAM,0,All-cause Heart Failure,"Non-small cell lung cancer, squamous",2.3724143289332598,1.7557400994861605,3.205685026943941,1.8538093122382927e-8,66
C3_MALE_GENITAL,C3_NSCLC_SQUAM,15,malignant neoplasm of male genital organs,"Non-small cell lung cancer, squamous",2.3618235172800977,1.431981860107545,3.895447618560193,7.613986055637511e-4,18
C3_NSCLC_SQUAM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Non-small cell lung cancer, squamous","Symptoms and signs involving cognition, perception, emotional state and behaviour",2.351379060283004,1.4396205815983032,3.8405838009060456,6.362544374995236e-4,16
ST19_INJURI_WRIST_HAND,C3_NSCLC_SQUAM,0,Injuries to the wrist and hand,"Non-small cell lung cancer, squamous",2.3513411754063256,1.54297104819448,3.5832203913552214,6.95416935688556e-5,24
I9_REVASC,C3_NSCLC_SQUAM,5,Coronary revascularization (ANGIO or CABG),"Non-small cell lung cancer, squamous",2.349774378351587,1.1780963030611147,4.686747267444025,0.015296260554627107,11
I9_HYPTENSESS,C3_NSCLC_SQUAM,0,"Hypertension, essential","Non-small cell lung cancer, squamous",2.3404815649899042,1.7994044441687262,3.04425943473103,2.3029296972384708e-10,86
H7_CHOROIDRETINA,C3_NSCLC_SQUAM,15,Disorders of choroid and retina,"Non-small cell lung cancer, squamous",2.339440257549521,1.497600473137486,3.6544998594835025,1.8798407654284523e-4,23
I9_ISCHHEART,C3_NSCLC_SQUAM,15,Ischemic heart diseases,"Non-small cell lung cancer, squamous",2.338533540246072,1.691117377720683,3.2338022132010065,2.792144605295749e-7,69
C3_NSCLC_SQUAM,G6_EPIPAROX,5,"Non-small cell lung cancer, squamous",Episodal and paroxysmal disorders,2.331730532508449,1.3232175105104065,4.108899128862743,0.0034015416902774447,12
M13_ARTHROSIS_OTH,C3_NSCLC_SQUAM,0,Other arthrosis,"Non-small cell lung cancer, squamous",2.330043001529281,1.4046370390310248,3.8651268890935664,0.0010534097428961733,16
RX_ANTIHYP,C3_NSCLC_SQUAM,0,Antihypertensive medication - note that there are other indications,"Non-small cell lung cancer, squamous",2.3300126422032585,1.8012343534339443,3.0140214139692754,1.1872138030243026e-10,223
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,C3_NSCLC_SQUAM,0,Follow-up examination after treatment for conditions other than malignant neoplasms,"Non-small cell lung cancer, squamous",2.313822215274851,1.2200431479218072,4.388183526966984,0.01019703271840211,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,C3_NSCLC_SQUAM,0,Medical observation and evaluation for suspected diseases and conditions,"Non-small cell lung cancer, squamous",2.303880534635926,1.5874118628730955,3.3437229757546896,1.125486383878503e-5,33
G6_CARPTU,C3_NSCLC_SQUAM,0,Carpal tunnel syndrome,"Non-small cell lung cancer, squamous",2.3037497199242476,1.3669838216025598,3.8824620219931885,0.0017248395111547144,15
C3_NSCLC_SQUAM,PAIN,15,"Non-small cell lung cancer, squamous","Pain (limb, back, neck, head abdominally)",2.3032794581341807,1.6369244916995824,3.240892471927475,1.6815272161777744e-6,33
KRA_PSY_ANYMENTAL,C3_NSCLC_SQUAM,0,Any mental disorder,"Non-small cell lung cancer, squamous",2.301819529891166,1.7855280231215518,2.9673984835732248,1.2458667787289867e-10,81
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_NSCLC_SQUAM,0,Suicide or other Intentional self-harm,"Non-small cell lung cancer, squamous",2.301819529891166,1.7855280231215518,2.9673984835732248,1.2458667787289867e-10,81
M13_ARTHROSIS_OTH,C3_NSCLC_SQUAM,15,Other arthrosis,"Non-small cell lung cancer, squamous",2.3016841151711604,1.2461203418007858,4.251394980339858,0.007748360977316239,11
PAIN,C3_NSCLC_SQUAM,15,"Pain (limb, back, neck, head abdominally)","Non-small cell lung cancer, squamous",2.300752266374001,1.7232046403418741,3.0718702046756965,1.604221470155726e-8,81
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_NSCLC_SQUAM,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Non-small cell lung cancer, squamous",2.299959582901705,1.7840901570846794,2.964992582900232,1.2974704238881372e-10,81
F5_DEPRESSIO,C3_NSCLC_SQUAM,0,Depression,"Non-small cell lung cancer, squamous",2.2977590812263675,1.535312244147522,3.4388423693512453,5.252009696599187e-5,26
KELA_DIAB_INSUL,C3_NSCLC_SQUAM,0,"Diabetes, insuline treatment (Kela reimbursement)","Non-small cell lung cancer, squamous",2.29715789506275,1.741514543366778,3.0300834494597475,3.944291186473716e-9,66
C3_NSCLC_SQUAM,PAIN,0,"Non-small cell lung cancer, squamous","Pain (limb, back, neck, head abdominally)",2.293157688809978,1.6380019841737037,3.2103576409286383,1.3331651975933623e-6,34
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_NSCLC_SQUAM,15,"Gonarthrosis, primary, with knee surgery","Non-small cell lung cancer, squamous",2.290773124121616,1.2346635654700715,4.250260275721332,0.008577404139565157,11
C3_NSCLC_SQUAM,H7_CHOROIDRETINA,0,"Non-small cell lung cancer, squamous",Disorders of choroid and retina,2.2894148391223323,1.299056298430283,4.03479072610403,0.0041704415481094185,12
F5_MOOD,C3_NSCLC_SQUAM,0,Mood [affective] disorders,"Non-small cell lung cancer, squamous",2.2890256305950527,1.6024386261400876,3.2697903383308864,5.321921529638319e-6,34
K11_OTHDIG,C3_NSCLC_SQUAM,0,Other diseases of the digestive system,"Non-small cell lung cancer, squamous",2.287421841009628,1.3541171730139758,3.86399255766168,0.0019792885166306767,15
AB1_OTHER_BACTERIAL,C3_NSCLC_SQUAM,15,Other bacterial diseases,"Non-small cell lung cancer, squamous",2.2872268953018193,1.4680328670119553,3.563548874242879,2.5515881506475393e-4,24
I9_IHD,C3_NSCLC_SQUAM,15,"Ischaemic heart disease, wide definition","Non-small cell lung cancer, squamous",2.285446095018326,1.657109644210519,3.1520327405510846,4.672833740376946e-7,72
C3_NSCLC_SQUAM,H7_CHOROIDRETINA,15,"Non-small cell lung cancer, squamous",Disorders of choroid and retina,2.2846022208625296,1.2640301747112204,4.129179359790541,0.0062212101857517825,11
K11_INTESTOTH,C3_NSCLC_SQUAM,15,Other diseases of intestines,"Non-small cell lung cancer, squamous",2.281777142380806,1.6380895445990167,3.1784019040094686,1.0679872739512875e-6,50
E4_DM2,C3_NSCLC_SQUAM,0,Type 2 diabetes,"Non-small cell lung cancer, squamous",2.2774072500873954,1.7528435600787498,2.958954182150526,7.191363134860802e-10,80
H7_RETINALDISOTH,C3_NSCLC_SQUAM,15,Other retinal disorders,"Non-small cell lung cancer, squamous",2.2723602271259757,1.327344868591432,3.890187941362677,0.0027683368841705347,15
C3_PROSTATE,C3_NSCLC_SQUAM,15,Malignant neoplasm of prostate,"Non-small cell lung cancer, squamous",2.27088171577524,1.3596208143649273,3.792898514466377,0.001725489343704965,17
I9_HEARTFAIL_AND_ANTIHYPERT,C3_NSCLC_SQUAM,0,Heart failure and antihypertensive medication,"Non-small cell lung cancer, squamous",2.2673233981874925,1.6734696622015894,3.071914303606427,1.270758826389737e-7,62
ST19_INJURI_WRIST_HAND,C3_NSCLC_SQUAM,15,Injuries to the wrist and hand,"Non-small cell lung cancer, squamous",2.2650930237895337,1.3684699080402187,3.74918467426704,0.0014722134891797722,17
N14_MALEGEN,C3_NSCLC_SQUAM,15,Diseases of male genital organs,"Non-small cell lung cancer, squamous",2.2629759364512023,1.6314867089543557,3.13889169973034,9.968406167192916e-7,58
C3_NSCLC_SQUAM,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Non-small cell lung cancer, squamous",Other special examinations and investigations of persons without complaint or reported diagnosis,2.261629604479538,1.3627426882075513,3.7534367361648555,0.0015914798037608752,15
C3_NSCLC_SQUAM,M13_DORSALGIA,0,"Non-small cell lung cancer, squamous",Dorsalgia,2.258228213806034,1.281767084029518,3.978565785601148,0.004815684502448089,12
CHOLELITH_BROAD,C3_NSCLC_SQUAM,5,"Cholelithiasis, broad definition with cholecystitis","Non-small cell lung cancer, squamous",2.2570624877121523,1.07764096587578,4.727299012150393,0.030909078803642284,9
M13_INTERVERTEB,C3_NSCLC_SQUAM,0,Other intervertebral disc disorders,"Non-small cell lung cancer, squamous",2.254847910906208,1.6189687608400947,3.140480053907767,1.5065312170630279e-6,40
J10_LOWERINF,C3_NSCLC_SQUAM,0,Other acute lower respiratory infections,"Non-small cell lung cancer, squamous",2.254394097728206,1.3751348609990361,3.6958504158490193,0.0012683453508834162,17
DM_RETINA_PROLIF,C3_NSCLC_SQUAM,15,Proliferative diabetic retinopathy,"Non-small cell lung cancer, squamous",2.2529701341785238,1.2473912101089604,4.069192074118443,0.007084082798764662,12
T2D_INCLAVO,C3_NSCLC_SQUAM,0,"Type 2 diabetes, definitions combined, including avohilmo","Non-small cell lung cancer, squamous",2.2518630866164235,1.710819721578855,2.96401034948668,7.032743626174462e-9,70
F5_MOOD,C3_NSCLC_SQUAM,15,Mood [affective] disorders,"Non-small cell lung cancer, squamous",2.2481799118603134,1.4228295950760055,3.552296728704362,5.187481221372056e-4,21
H7_LIDLACRIMALORBIT,C3_NSCLC_SQUAM,0,"Disorders of eyelid, lacrimal system and orbit","Non-small cell lung cancer, squamous",2.232895230540918,1.4246865182999717,3.4995916972119474,4.5850396332427633e-4,21
BRONCHITIS,C3_NSCLC_SQUAM,15,Bronchitis,"Non-small cell lung cancer, squamous",2.2307844040878813,1.4408595225721579,3.4537711550381256,3.210171746013317e-4,24
KRA_PSY_MOOD,C3_NSCLC_SQUAM,0,Mood disorders,"Non-small cell lung cancer, squamous",2.229604884265291,1.5534019359932572,3.2001620602854834,1.368512821395099e-5,33
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,C3_NSCLC_SQUAM,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour","Non-small cell lung cancer, squamous",2.22133054102832,1.463811040878249,3.3708649782725435,1.7632440694367968e-4,27
M13_ROTATORCUFF,C3_NSCLC_SQUAM,0,Rotator cuff syndrome,"Non-small cell lung cancer, squamous",2.2178498405974065,1.433896320042705,3.430413933478431,3.441257855351361e-4,22
M13_ARTHTROSIS_COX,C3_NSCLC_SQUAM,5,"Coxarthrosis,","Non-small cell lung cancer, squamous",2.210751542756057,0.9270771330841556,5.271861649244917,0.0735778625327061,6
COX_ARTHROSIS,C3_NSCLC_SQUAM,5,Coxarthrosis [arthrosis of hip](FG),"Non-small cell lung cancer, squamous",2.210751542756057,0.9270771330841556,5.271861649244917,0.0735778625327061,6
M13_ARTHTROSIS_COX_PRIM_HIPSURG,C3_NSCLC_SQUAM,15,"Coxarthrosis, primary, with hip surgery","Non-small cell lung cancer, squamous",2.210058040953586,1.1943534987398639,4.089540114829471,0.01154860282635682,11
H7_SCLERACORNEA,C3_NSCLC_SQUAM,0,"Disorders of sclera, cornea, iris and ciliary body","Non-small cell lung cancer, squamous",2.207697202206159,1.2896207601197993,3.7793490050331844,0.0038855364140276496,14
M13_ARTHTROSIS_COX,C3_NSCLC_SQUAM,15,"Coxarthrosis,","Non-small cell lung cancer, squamous",2.206939504478983,1.32964233512022,3.6630767897365137,0.0021980000662149006,17
COX_ARTHROSIS,C3_NSCLC_SQUAM,15,Coxarthrosis [arthrosis of hip](FG),"Non-small cell lung cancer, squamous",2.206939504478983,1.32964233512022,3.6630767897365137,0.0021980000662149006,17
H8_HL_SEN_NAS,C3_NSCLC_SQUAM,5,Sensorineural hearing loss,"Non-small cell lung cancer, squamous",2.206714143684666,1.053926838420526,4.62042253258849,0.03578986547190265,9
G6_CARPTU,C3_NSCLC_SQUAM,15,Carpal tunnel syndrome,"Non-small cell lung cancer, squamous",2.2034693773566163,1.1600186672704997,4.185516521361437,0.01580212105919854,10
AB1_BACTINF_NOS,C3_NSCLC_SQUAM,15,"Bacterial infection, other or unspecified","Non-small cell lung cancer, squamous",2.202881347473562,1.4031815195243589,3.458345312794504,5.990139521601216e-4,23
ASTHMA_MODE,C3_NSCLC_SQUAM,0,Asthma (mode),"Non-small cell lung cancer, squamous",2.1965307501789795,1.5441264938571948,3.124580373224292,1.2073596241779032e-5,35
HYPOTHY_PURCHASE,C3_NSCLC_SQUAM,15,Hypothyroidism and >3 levothyroxin purchases,"Non-small cell lung cancer, squamous",2.1964708456780806,1.3791109962649177,3.498256622548917,9.20764128025678e-4,21
HYPOTHY_LEVOTHY,C3_NSCLC_SQUAM,15,"Hypothyroidism, levothyroxin purchases","Non-small cell lung cancer, squamous",2.1964708456780806,1.3791109962649177,3.498256622548917,9.20764128025678e-4,21
I9_STR,C3_NSCLC_SQUAM,5,"Stroke, excluding SAH","Non-small cell lung cancer, squamous",2.196156311172747,1.0056952326025503,4.795789406918638,0.04835313154462478,8
H8_VERTIGO,C3_NSCLC_SQUAM,15,Disorders of vestibular function (Vertigo),"Non-small cell lung cancer, squamous",2.191508371604245,1.0748937679212138,4.468077763721402,0.03087266061772585,8
E4_HYTHY_AI_STRICT_PURCH,C3_NSCLC_SQUAM,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Non-small cell lung cancer, squamous",2.1898044555956346,1.37499990750699,3.4874500918627263,9.62499293291958e-4,21
C3_NSCLC_SQUAM,N14_URINOTH,0,"Non-small cell lung cancer, squamous",Other diseases of urinary system,2.1856548954144697,1.2096927874350385,3.9490086834181195,0.00957676786920899,11
G6_SLEEPAPNO,C3_NSCLC_SQUAM,0,Sleep apnoea,"Non-small cell lung cancer, squamous",2.182638781106012,1.4654092621544044,3.2509089247765273,1.230447707807587e-4,27
SLEEP,C3_NSCLC_SQUAM,0,Sleep disorders (combined),"Non-small cell lung cancer, squamous",2.182019522742674,1.4924093044083715,3.1902837804389255,5.674692597261142e-5,30
C3_NSCLC_SQUAM,N14_URINOTH,5,"Non-small cell lung cancer, squamous",Other diseases of urinary system,2.1792343130506606,0.978108034701923,4.855355464516406,0.056670456428268436,6
G6_SLEEPAPNO_INCLAVO,C3_NSCLC_SQUAM,0,"Sleep apnoea, including avohilmo","Non-small cell lung cancer, squamous",2.17877961844707,1.4627788029859072,3.245248438157806,1.276164647895451e-4,27
N14_PROSTHYPERPLA,C3_NSCLC_SQUAM,5,Hyperplasia of prostate,"Non-small cell lung cancer, squamous",2.1730639332981094,1.1258637793554325,4.1942968099609335,0.02070336217617536,13
