prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_CD_STRICT,I9_OTHARR,0,"Crohn disease (strict definition, require KELA)",Other arrhytmias,1.7104672415973048,1.1802895372917424,2.478797017290108,0.004572594772201722,28
ST19_INJURI_THORAX,K11_CD_STRICT,15,Injuries to the thorax,"Crohn disease (strict definition, require KELA)",1.7091911392822707,0.9832302487058413,2.971159964256774,0.057426356141544656,13
Z21_PREGNAC_EXAM_TEST,K11_CD_STRICT,0,Pregnancy examination and test,"Crohn disease (strict definition, require KELA)",1.7087432003588205,1.033733588738301,2.824522059243718,0.036672963657157574,16
R18_PAIN_THROAT_CHEST,K11_CD_STRICT,1,Pain in throat and chest,"Crohn disease (strict definition, require KELA)",1.7074201901610597,0.7249647331009436,4.021276584448292,0.2209213978075229,6
BRONCHITIS,K11_CD_STRICT,15,Bronchitis,"Crohn disease (strict definition, require KELA)",1.7071432904386972,1.319290631350577,2.209019108326731,4.7564080978101795e-5,70
H8_HL_SEN_NAS,K11_CD_STRICT,5,Sensorineural hearing loss,"Crohn disease (strict definition, require KELA)",1.7067213436343869,0.9221969230497609,3.1586504704266836,0.0887358482890868,11
K11_CD_STRICT,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,"Crohn disease (strict definition, require KELA)","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.7065947235252574,1.0439663698069428,2.789807827720391,0.033040289094420326,16
K11_CD_STRICT,KRA_PSY_ANYMENTAL,0,"Crohn disease (strict definition, require KELA)",Any mental disorder,1.7060549854475926,1.4281505826214516,2.0380369190677152,3.896520802141824e-9,122
K11_CD_STRICT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Crohn disease (strict definition, require KELA)",Suicide or other Intentional self-harm,1.7060549854475926,1.4281505826214516,2.0380369190677152,3.896520802141824e-9,122
O15_PREG_DM,K11_CD_STRICT,5,Diabetes mellitus in pregnancy,"Crohn disease (strict definition, require KELA)",1.7044873009730168,0.8347475268097581,3.480425956195019,0.14316994710072337,8
K11_CD_STRICT,J10_CHRONRHINITIS,0,"Crohn disease (strict definition, require KELA)","Chronic rhinitsi, nasopharyngitis and pharyngitis",1.7036495849183821,1.0426543345255754,2.783685649293565,0.033441899488381756,16
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,K11_CD_STRICT,0,Injury of muscle and tendon at shoulder and upper arm level,"Crohn disease (strict definition, require KELA)",1.7014302533392525,0.9329433869055006,3.1029373782048135,0.08299081175974125,11
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Crohn disease (strict definition, require KELA)",Symptoms and signs involving the circulatory and respiratory systems,1.700792872710078,1.440723075098034,2.007808749550684,3.549171598671423e-10,140
F5_BEHAVE,K11_CD_STRICT,0,Behavioural syndromes associated with physiological disturbances and physical factors,"Crohn disease (strict definition, require KELA)",1.7004576293880478,1.0497099091797635,2.7546240385626755,0.030996364614877377,17
K11_CD_STRICT,J10_SEPTDEV,0,"Crohn disease (strict definition, require KELA)",Deviated nasal septum,1.6990934435453577,1.0230868986609745,2.82177255292512,0.040541443491239254,15
K11_CD_STRICT,J10_SINUSITIS,0,"Crohn disease (strict definition, require KELA)",Acute sinusitis,1.6989409867639986,1.1469515244843669,2.5165845416215507,0.008193947476640984,25
I9_ISCHHEART,K11_CD_STRICT,1,Ischemic heart diseases,"Crohn disease (strict definition, require KELA)",1.6988417812955834,0.7183590080580415,4.01757807099478,0.227525496803909,6
K11_CD_STRICT,J10_ASTHMA_INCLAVO,5,"Crohn disease (strict definition, require KELA)","Asthma, including avohilmo",1.6984321100457962,1.146384012434927,2.5163222804438408,0.008262166812550637,25
I9_VTE,K11_CD_STRICT,15,Venous thromboembolism,"Crohn disease (strict definition, require KELA)",1.6971254586923417,1.010747953717858,2.8496073743679182,0.04545365842937874,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,K11_CD_STRICT,0,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level","Crohn disease (strict definition, require KELA)",1.696359541619597,0.9573065931574678,3.005970830047867,0.07021463473046959,12
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Crohn disease (strict definition, require KELA)","Symptoms and signs involving cognition, perception, emotional state and behaviour",1.6960930682637148,1.2984336553213258,2.215539996535527,1.0622746482216935e-4,54
J10_LOWERINF,K11_CD_STRICT,0,Other acute lower respiratory infections,"Crohn disease (strict definition, require KELA)",1.6949558835861076,1.187162278584573,2.4199517615472317,0.0036803442464721572,32
AB1_ERYSIPELAS,K11_CD_STRICT,15,Erysipelas,"Crohn disease (strict definition, require KELA)",1.694621380542642,1.0254822407958009,2.8003816245161928,0.039572096344431415,16
K11_CD_STRICT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Crohn disease (strict definition, require KELA)","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.6931491398160845,1.4173502191166143,2.022615138442421,6.4406298676300535e-9,122
J10_VOCALLARYNX,K11_CD_STRICT,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Crohn disease (strict definition, require KELA)",1.6924532272967385,1.1118773530692119,2.5761815533703407,0.014098364484476713,23
K11_CD_STRICT,M13_OTHERJOINT,15,"Crohn disease (strict definition, require KELA)",Other joint disorders,1.6915529666810618,1.3752221155703819,2.080646760033188,6.47853344792937e-7,90
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,K11_CD_STRICT,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"Crohn disease (strict definition, require KELA)",1.6900355223073615,1.0959214819384417,2.606226918381687,0.01757439181183571,22
K11_CD_STRICT,FG_DISVEINLYMPH,0,"Crohn disease (strict definition, require KELA)","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",1.6894367035137956,1.2232529974439463,2.3332837778804216,0.00145628528554555,37
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,"Crohn disease (strict definition, require KELA)",Symptoms and signs involving the circulatory and respiratory systems,1.6893616930302455,0.9581042971741759,2.9787393066656844,0.06997181770665001,12
G6_SLEEPAPNO_INCLAVO,K11_CD_STRICT,15,"Sleep apnoea, including avohilmo","Crohn disease (strict definition, require KELA)",1.6893396916794947,1.1133753663052142,2.5632582507680772,0.013706713988019113,24
K11_CD_STRICT,M13_OTHERBONE,0,"Crohn disease (strict definition, require KELA)",Otherdisorders of bone,1.6892512454764403,0.8434702067449087,3.383130485848579,0.1389825813137976,8
N14_FEMALEGENNONINF,K11_CD_STRICT,1,Noninflammatory disorders of female genital tract,"Crohn disease (strict definition, require KELA)",1.6854511255132,0.8717828810106608,3.2585470056494192,0.12065057978451339,12
SLEEP,K11_CD_STRICT,15,Sleep disorders (combined),"Crohn disease (strict definition, require KELA)",1.6852094333720296,1.1516490096683258,2.4659690673844934,0.0072110217627831975,29
K11_CD_STRICT,H7_OCUMUSCLE,0,"Crohn disease (strict definition, require KELA)","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.683650297020522,1.0850830753944936,2.612406724366901,0.020108561049218147,20
K11_CD_STRICT,I9_HEARTFAIL,0,"Crohn disease (strict definition, require KELA)","Heart failure,strict",1.6830225148185751,1.0597441523742057,2.672876070172487,0.02739259310336316,18
M13_SOFTTISSUE,K11_CD_STRICT,1,Soft tissue disorders,"Crohn disease (strict definition, require KELA)",1.6819079800516554,0.874303433315047,3.2355065136088776,0.11933157539634116,12
H7_CONJUNCTIVITIS,K11_CD_STRICT,15,Conjunctivitis,"Crohn disease (strict definition, require KELA)",1.6814330725377444,1.2154601856551415,2.3260467194158485,0.0016983379448321729,40
E4_THYROID,K11_CD_STRICT,1,Disorders of the thyroid gland,"Crohn disease (strict definition, require KELA)",1.6812167147821162,0.8203994317980641,3.4452603603929517,0.15583877555928494,9
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_CD_STRICT,0,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Crohn disease (strict definition, require KELA)",1.6804228063017488,1.0636513102456244,2.654836957129261,0.026117601954968733,19
H7_CONJUNCTIVA,K11_CD_STRICT,15,Disorders of conjunctiva,"Crohn disease (strict definition, require KELA)",1.6798066610680191,1.2228703567290728,2.307481249374701,0.0013640812782519777,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,K11_CD_STRICT,5,Persons encountering health services for specific procedures and health care,"Crohn disease (strict definition, require KELA)",1.6797593029242932,1.0389209334963438,2.7158864787381214,0.03436518279662266,19
K11_CD_STRICT,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Crohn disease (strict definition, require KELA)",Symptoms and signs involving the circulatory and respiratory systems,1.6773489758136113,1.398865556716324,2.011272329320437,2.3543054895625237e-8,117
K11_CD_STRICT,I9_ANGINA,15,"Crohn disease (strict definition, require KELA)",Angina pectoris,1.6762992094670597,1.1406307209907263,2.463530911405932,0.008542094443981338,26
J10_INFLUPNEU,K11_CD_STRICT,5,Influenza and pneumonia,"Crohn disease (strict definition, require KELA)",1.6758999858112722,1.0758675784898069,2.610582211599596,0.02240796219431366,23
I9_DISVEINLYMPH,K11_CD_STRICT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Crohn disease (strict definition, require KELA)",1.6758408851593147,1.2570079679142871,2.234228218164372,4.332862333181884e-4,56
H7_LIDLACRIMALORBIT,K11_CD_STRICT,5,"Disorders of eyelid, lacrimal system and orbit","Crohn disease (strict definition, require KELA)",1.674334476816805,0.9283995947002804,3.019600564520321,0.08669890332562682,12
K11_CD_STRICT,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,"Crohn disease (strict definition, require KELA)","Sequelae of injuries, of poisoning and of other consequences of external causes",1.6734715865655965,0.9705221806710481,2.8855673850813175,0.06397431360329658,13
K11_CD_STRICT,M13_OTHERBONE,15,"Crohn disease (strict definition, require KELA)",Otherdisorders of bone,1.6733246169651073,0.7962947016817994,3.5163052922840032,0.1742143654026978,7
FG_DISVEINLYMPH,K11_CD_STRICT,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Crohn disease (strict definition, require KELA)",1.672502631435426,0.7092182361357741,3.9441527440122273,0.23998470706584396,6
J10_CHRONRHINITIS,K11_CD_STRICT,15,"Chronic rhinitsi, nasopharyngitis and pharyngitis","Crohn disease (strict definition, require KELA)",1.6718555725575734,0.9185261975387866,3.0430281280831757,0.09259177598507433,11
H8_CONSENHEARINGLOSS,K11_CD_STRICT,5,Conductive and sensorineural hearing loss,"Crohn disease (strict definition, require KELA)",1.6715541624371877,0.9255753555399113,3.0187637356995345,0.08846516575515787,12
G6_MIGRAINE,K11_CD_STRICT,0,Migraine,"Crohn disease (strict definition, require KELA)",1.670932864389033,1.1088132927568446,2.5180223357113105,0.014140756885726405,24
K11_CD_STRICT,E4_OBESITY,0,"Crohn disease (strict definition, require KELA)",Obesity,1.6703501120836568,1.0990197220704245,2.5386891981171376,0.016302213050890014,22
J10_LOWCHRON,K11_CD_STRICT,15,Chronic lower respiratory diseases,"Crohn disease (strict definition, require KELA)",1.6694524187119641,1.3021366681154187,2.140383146092455,5.290788031415135e-5,74
N14_FIOTHNAS,K11_CD_STRICT,0,"Female infertility, cervigal, vaginal, other or unspecified origin","Crohn disease (strict definition, require KELA)",1.669161941118832,1.0865114133005156,2.56426352413197,0.019347291271983855,22
Z21_SUPERV_HIGH_R_PREGNAC,K11_CD_STRICT,15,Supervision of high-risk pregnancy,"Crohn disease (strict definition, require KELA)",1.668944390949545,1.1002300095990232,2.5316300735126043,0.015982419469075776,24
K11_CD_STRICT,O15_PREG_DM,15,"Crohn disease (strict definition, require KELA)",Diabetes mellitus in pregnancy,1.6683280472499236,1.0358130704013613,2.687085684449078,0.035318015825784504,17
K11_CD_STRICT,N14_FEMALEGENNONINF,15,"Crohn disease (strict definition, require KELA)",Noninflammatory disorders of female genital tract,1.6657216204219611,1.3616554044915066,2.0376877347887548,6.980776862349904e-7,95
PNEUMOBACTKNOWN,K11_CD_STRICT,5,Bacterial pneumonia (organism specified),"Crohn disease (strict definition, require KELA)",1.665338250091653,0.7801844573230087,3.5547381919582604,0.18738106988719433,7
E4_LIPOPROT,K11_CD_STRICT,5,Disorders of lipoprotein metabolism and other lipidaemias,"Crohn disease (strict definition, require KELA)",1.6632672854478048,0.8746437168146389,3.1629542517221307,0.12076983543613158,10
K11_CD_STRICT,I9_IHD,0,"Crohn disease (strict definition, require KELA)","Ischaemic heart disease, wide definition",1.6624167629813986,1.2485355320685936,2.213496871220578,5.021594896531163e-4,47
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,K11_CD_STRICT,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Crohn disease (strict definition, require KELA)",1.6621843843232786,1.0884393014405795,2.5383656432025554,0.01865714590766769,23
C3_SKIN,K11_CD_STRICT,5,Malignant neoplasm of skin,"Crohn disease (strict definition, require KELA)",1.6616209923219136,0.7756196874511739,3.5597140799738503,0.191440275537136,7
C3_OTHER_SKIN,K11_CD_STRICT,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Crohn disease (strict definition, require KELA)",1.661620992321887,0.7756196874511588,3.559714079973806,0.19144027553715195,7
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,K11_CD_STRICT,15,Special screening examination for infectious and parasitic diseases,"Crohn disease (strict definition, require KELA)",1.6612901719218547,1.059523927201235,2.6048350249290424,0.026969227569262972,20
K11_CD_STRICT,ASTHMA_MODE,15,"Crohn disease (strict definition, require KELA)",Asthma (mode),1.6608295692588533,1.2350837861754926,2.2333341988610758,7.87249844878615e-4,44
K11_CD_STRICT,M13_ROTATORCUFF,15,"Crohn disease (strict definition, require KELA)",Rotator cuff syndrome,1.6594888649190034,1.137211915402721,2.4216271879414153,0.008618379646009373,27
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,K11_CD_STRICT,15,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level","Crohn disease (strict definition, require KELA)",1.6591873798912726,1.007214388342884,2.733184507143182,0.04678653940990604,16
K11_CD_STRICT,GEST_DIABETES,0,"Crohn disease (strict definition, require KELA)",Gestational diabetes (for exclusion),1.65876295909766,1.01499714466848,2.710839699330507,0.04344572512398705,16
AB1_VIRAL_OTHER_INTEST_INFECTIONS,K11_CD_STRICT,0,Viral and other specified intestinal infections,"Crohn disease (strict definition, require KELA)",1.6583898308646883,1.1310769146990707,2.4315382936156293,0.009573787411064003,28
K11_CD_STRICT,E4_OBESITY_HYPER,0,"Crohn disease (strict definition, require KELA)",Obesity and other hyperalimentation,1.656549758548109,1.0899430623499609,2.5177068393180884,0.018115350821461505,22
I9_IHD,K11_CD_STRICT,1,"Ischaemic heart disease, wide definition","Crohn disease (strict definition, require KELA)",1.6561028359427412,0.7002215439476752,3.9168697777492825,0.25071555528417855,6
G6_OTHNEU,K11_CD_STRICT,5,Other neurological diseases,"Crohn disease (strict definition, require KELA)",1.6550382839700204,0.8424724237355069,3.2513250810763425,0.143620861760592,9
J10_PNEUMONAS,K11_CD_STRICT,1,"Pneumonia, organism unsepcified","Crohn disease (strict definition, require KELA)",1.6544972181494288,0.7029496022927713,3.894107110859587,0.24894672790929723,6
ST19_INJURI_HEAD,K11_CD_STRICT,5,Injuries to the head,"Crohn disease (strict definition, require KELA)",1.6536062969284993,1.0559431983975678,2.589546283731129,0.027958216321938786,22
K11_APPENDACUT,K11_CD_STRICT,0,Acute appendicitis,"Crohn disease (strict definition, require KELA)",1.6522402418701023,1.2805388985305832,2.131835135963092,1.1256378141001085e-4,65
K11_CD_STRICT,F5_SUBSTANCE,15,"Crohn disease (strict definition, require KELA)",Mental and behavioural disorders due to psychoctive substance use,1.6509745475059485,1.146284425506289,2.377871404218531,0.007071753825488778,29
K11_CD_STRICT,H7_KERATITIS,0,"Crohn disease (strict definition, require KELA)",Keratitis,1.6500729947270145,1.0098905051157092,2.6960753409751264,0.04557706448905785,16
ST19_INJURI_ANKLE_FOOT,K11_CD_STRICT,15,Injuries to the ankle and foot,"Crohn disease (strict definition, require KELA)",1.6486006119716157,1.1312791566950473,2.4024874512258263,0.009268109426141638,29
ST19_INJURI_KNEE_LOWER_LEG,K11_CD_STRICT,0,Injuries to the knee and lower leg,"Crohn disease (strict definition, require KELA)",1.6485374669745059,1.2838004136296732,2.116898975234841,8.923981264325772e-5,70
ST19_FRACT_FOREA,K11_CD_STRICT,15,Fracture of forearm,"Crohn disease (strict definition, require KELA)",1.6458424873333182,1.0726150311311589,2.525414444597964,0.02255422261164999,22
K11_CD_STRICT,G6_SLEEPAPNO,0,"Crohn disease (strict definition, require KELA)",Sleep apnoea,1.644294395460635,1.1854399079473776,2.280760113454249,0.002891643964524871,36
ATOPIC_STRICT_REIMB,K11_CD_STRICT,0,"Atopic dermatitis, strict definition with reimbursement","Crohn disease (strict definition, require KELA)",1.6432972823216612,1.1164574099842124,2.418745161200501,0.011782993275429905,27
Z21_PREGNAC_EXAM_TEST,K11_CD_STRICT,15,Pregnancy examination and test,"Crohn disease (strict definition, require KELA)",1.6427882563963043,0.9601045459229469,2.810895195542796,0.07007418012690994,14
K11_CD_STRICT,N14_MALEGEN,5,"Crohn disease (strict definition, require KELA)",Diseases of male genital organs,1.6425575762883766,0.9717326310759631,2.776479151919553,0.06389185278268383,14
R18_PAIN_THROAT_CHEST,K11_CD_STRICT,5,Pain in throat and chest,"Crohn disease (strict definition, require KELA)",1.6424733425417841,0.9906167068884312,2.7232719397939786,0.054422884209101345,17
K11_CD_STRICT,I9_ANGIO,15,"Crohn disease (strict definition, require KELA)",Coronary angiopasty,1.6422599187124516,0.9318771374378164,2.894177281808674,0.08617150548538602,12
K11_CD_STRICT,RX_ANTIHYP,15,"Crohn disease (strict definition, require KELA)",Antihypertensive medication - note that there are other indications,1.6422502573711664,1.406163984213133,1.9179739618667964,3.7357152079341875e-10,160
K11_CD_STRICT,M13_IMPINGEMENT,0,"Crohn disease (strict definition, require KELA)",Impingement syndrome of shoulder,1.6413254244366924,0.988535573633576,2.7251919108991665,0.055438073873645834,15
ASTHMA_MODE,K11_CD_STRICT,15,Asthma (mode),"Crohn disease (strict definition, require KELA)",1.639700739961157,1.2195701567610302,2.2045624039945984,0.0010591889051182626,49
H7_LIDLACRIMALORBIT,K11_CD_STRICT,15,"Disorders of eyelid, lacrimal system and orbit","Crohn disease (strict definition, require KELA)",1.6390291480051074,1.0831478848911982,2.4801936886764064,0.019391225073214932,24
K11_CD_STRICT,G6_SLEEPAPNO_INCLAVO,0,"Crohn disease (strict definition, require KELA)","Sleep apnoea, including avohilmo",1.6354144385831013,1.179042376576367,2.268434484681007,0.0032126396355045676,36
K11_CD_STRICT,M13_ROTATORCUFF,0,"Crohn disease (strict definition, require KELA)",Rotator cuff syndrome,1.635161432378585,1.149229056005303,2.326562225316768,0.006274930907678903,31
K11_CD_STRICT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"Crohn disease (strict definition, require KELA)",Asthma-related acute respiratory infections,1.6346591689987047,1.0004323891930857,2.6709557064088734,0.04979443340375622,16
O15_MAT_CARE_MALPRESENT,K11_CD_STRICT,0,Maternal care for known or suspected malpresentation of fetus,"Crohn disease (strict definition, require KELA)",1.6335671783963994,0.8717382168958074,3.0611732680900983,0.12561825803936927,10
E4_ENDOGLAND,K11_CD_STRICT,0,Disorders of other endocrine glands,"Crohn disease (strict definition, require KELA)",1.633310986047505,1.033415144903418,2.5814454048791733,0.0356636303750752,19
KRA_PSY_PERSON,K11_CD_STRICT,0,Personality disorders,"Crohn disease (strict definition, require KELA)",1.6332553525085385,1.0775795193964486,2.4754767499588968,0.020769199825560473,23
K11_CD_STRICT,R18_COUGH,5,"Crohn disease (strict definition, require KELA)",Cough,1.631767944427621,0.8765196818152766,3.0377716321750445,0.12250764627479871,10
K11_CD_STRICT,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,"Crohn disease (strict definition, require KELA)",Follow-up examination after treatment for conditions other than malignant neoplasms,1.6315433808782274,1.2005873502189786,2.217192945771117,0.0017587212142056113,41
K11_CD_STRICT,OFFICIAL_TILASTOKESKUS,5,"Crohn disease (strict definition, require KELA)","Alcohol related diseases, tilastokeskus definition",1.6310177445429992,0.9016910100781812,2.9502555235451196,0.10570924606960248,11
K11_CD_STRICT,ST19_INJURI_THORAX,0,"Crohn disease (strict definition, require KELA)",Injuries to the thorax,1.630841427823571,1.0266162329225414,2.5906893709777283,0.03833623956110016,18
H7_USEOFEYEANTIALLERGENS,K11_CD_STRICT,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Crohn disease (strict definition, require KELA)",1.630632708442007,1.188728031023375,2.236813602815285,0.0024291364724961084,41
K11_CD_STRICT,J10_ASTHMA,15,"Crohn disease (strict definition, require KELA)",Asthma,1.630612788374982,1.21665754113753,2.1854120619069706,0.0010659212551009994,45
K11_CD_STRICT,G6_EPIPAROX,15,"Crohn disease (strict definition, require KELA)",Episodal and paroxysmal disorders,1.630114803726661,1.305119386499438,2.036039231978687,1.6525537182518657e-5,78
K11_CD_STRICT,H7_CONJUNCTIVA,0,"Crohn disease (strict definition, require KELA)",Disorders of conjunctiva,1.6297291183926121,1.1850589754562215,2.2412530130108106,0.0026603570699973954,38
K11_CD_STRICT,N14_PROSTHYPERPLA,5,"Crohn disease (strict definition, require KELA)",Hyperplasia of prostate,1.6289130415773765,0.7308701783466917,3.6304090324536773,0.232771383952341,6
I9_ANGINA,K11_CD_STRICT,5,Angina pectoris,"Crohn disease (strict definition, require KELA)",1.6282302921819398,0.8754080278544215,3.0284550746886265,0.12362833125644389,11
J10_ASTHMA,K11_CD_STRICT,1,Asthma,"Crohn disease (strict definition, require KELA)",1.6272328174412864,0.6898869273572332,3.8381458426835713,0.2661030984191031,6
G6_SLEEPAPNO,K11_CD_STRICT,15,Sleep apnoea,"Crohn disease (strict definition, require KELA)",1.6265287249353295,1.0631684113524023,2.488406977474455,0.024938275313628272,23
ST19_INJURI_ELBOW_FOREA,K11_CD_STRICT,15,Injuries to the elbow and forearm,"Crohn disease (strict definition, require KELA)",1.6263330316610238,1.1168327463706884,2.368267888335938,0.011204582336428143,29
RHEU_ARTHRITIS_OTH,K11_CD_STRICT,15,Other arthritis (FG),"Crohn disease (strict definition, require KELA)",1.6247811036507767,0.8677268880268678,3.042332410355014,0.12935084459879564,10
O15_FALSE_LAB,K11_CD_STRICT,15,False labour,"Crohn disease (strict definition, require KELA)",1.6232379514889745,1.0429513427677122,2.5263896205951495,0.031846593282603905,21
J10_ASTHMA_INCLAVO,K11_CD_STRICT,15,"Asthma, including avohilmo","Crohn disease (strict definition, require KELA)",1.6228679603044518,1.2161214342194466,2.1656557827822036,0.0010047901244040003,52
RHEU_ARTHRITIS_OTH,K11_CD_STRICT,0,Other arthritis (FG),"Crohn disease (strict definition, require KELA)",1.6224371974427985,0.9157243843842776,2.8745575683407973,0.09725515302272587,12
FG_DISVEINLYMPH,K11_CD_STRICT,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)","Crohn disease (strict definition, require KELA)",1.6214268517073975,1.1990250385157653,2.192635642281623,0.0016964512212438324,50
Z21_SUPERV_HIGH_R_PREGNAC,K11_CD_STRICT,5,Supervision of high-risk pregnancy,"Crohn disease (strict definition, require KELA)",1.6205431878362675,0.8508467039818953,3.0865257059260025,0.1419346484045475,10
J10_ASTHMA,K11_CD_STRICT,15,Asthma,"Crohn disease (strict definition, require KELA)",1.6202932432962898,1.2083029907965326,2.1727581693238522,0.0012638359085390739,50
K11_CD_STRICT,AB1_SEXUAL_TRANSMISSION_NOS,5,"Crohn disease (strict definition, require KELA)","Other predominantly sexually transmitted diseases, not elsewhere classified",1.6199221109649344,0.7258566636649683,3.615242205456022,0.23890326934617118,6
K11_CD_STRICT,N14_ENDOMETRIOSIS,15,"Crohn disease (strict definition, require KELA)",Endometriosis,1.6195137214655608,0.9389962009095415,2.7932218378249867,0.08297805121318554,13
K11_CD_STRICT,J10_VOCALLARYNX,0,"Crohn disease (strict definition, require KELA)","Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.6190715199426335,1.1170280435689743,2.3467562894068767,0.01094672716501645,28
ST19_OPEN_WOUND_WRIST_HAND,K11_CD_STRICT,5,Open wound of wrist and hand,"Crohn disease (strict definition, require KELA)",1.6186516623333027,0.7583374463870567,3.4549701013143626,0.21316134004680043,7
K11_CD_STRICT,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,15,"Crohn disease (strict definition, require KELA)",Injury of muscle and tendon at shoulder and upper arm level,1.6183230078720814,0.9180756752892965,2.8526726372342597,0.09602066168239463,12
R18_COUGH,K11_CD_STRICT,5,Cough,"Crohn disease (strict definition, require KELA)",1.6176696139872446,0.7580874463634386,3.451917048053954,0.21357120513927078,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_CD_STRICT,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Crohn disease (strict definition, require KELA)",1.617383028688926,1.3070286452025244,2.0014311630374597,9.72282759121783e-6,113
K11_CD_STRICT,KRA_PSY_SUBSTANCE,15,"Crohn disease (strict definition, require KELA)",Substance abuse,1.617349208612285,1.1157264763474706,2.3444979733403226,0.011146241201089523,28
K11_CD_STRICT,F5_SUBSTANCE,0,"Crohn disease (strict definition, require KELA)",Mental and behavioural disorders due to psychoctive substance use,1.6149416875254898,1.1472593168930245,2.273275636732843,0.0060055564047108555,33
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_CD_STRICT,15,Suicide or other Intentional self-harm,"Crohn disease (strict definition, require KELA)",1.6143076605050461,1.3036000785114892,1.9990710845468147,1.1291861670819699e-5,112
KRA_PSY_ANYMENTAL,K11_CD_STRICT,15,Any mental disorder,"Crohn disease (strict definition, require KELA)",1.6143076605050461,1.3036000785114892,1.9990710845468147,1.1291861670819699e-5,112
N14_BREAST,K11_CD_STRICT,0,Disorders of breast,"Crohn disease (strict definition, require KELA)",1.6138550894111943,1.0570284671445558,2.464009561307517,0.026630904117114267,23
K11_CD_STRICT,O15_PREG_OTHER_MAT_DISORD,15,"Crohn disease (strict definition, require KELA)",Other maternal disorders predominantly related to pregnancy,1.613614629025345,1.1337482201001723,2.2965876592728387,0.007881781403686347,31
M13_ARTHROSIS_INCLAVO,K11_CD_STRICT,1,"Artrosis, including avohilmo","Crohn disease (strict definition, require KELA)",1.6121466801656827,0.7853858467604763,3.309223013235518,0.19305832582100588,9
K11_CD_STRICT,N14_OVARYCYST,0,"Crohn disease (strict definition, require KELA)",Ovarian cyst,1.6112184721798473,1.0961200668530797,2.3683764613001324,0.015225620932466039,26
ST19_INJURI_THORAX,K11_CD_STRICT,0,Injuries to the thorax,"Crohn disease (strict definition, require KELA)",1.6111647440352743,0.9466443165463633,2.742161746549836,0.07876318804240283,14
