prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
DERMATOPOLY_FG,ST19_INJURI_SHOUL_UPPER_ARM,0,Dermatopolymyositis (FG),Injuries to the shoulder and upper arm,2.475036684709563,1.5156948198796028,4.041583114432429,2.921052843026945e-4,16
DERMATOPOLY_FG,E4_DM2NASCOMP,0,Dermatopolymyositis (FG),Type 2 diabetes with other specified/multiple/unspecified complications,2.4743801826690444,1.657984888094396,3.6927702612671283,9.204671310504427e-6,24
DERMATOPOLY_FG,H8_CONSENHEARINGLOSS,5,Dermatopolymyositis (FG),Conductive and sensorineural hearing loss,2.4663448823545764,1.1747248620949005,5.17811214778325,0.01705393361727694,7
F5_MOOD,DERMATOPOLY_FG,0,Mood [affective] disorders,Dermatopolymyositis (FG),2.4634558440599728,1.5754299955324709,3.8520370393113756,7.722742652449984e-5,23
DERMATOPOLY_FG,FG_DISVEINLYMPH,15,Dermatopolymyositis (FG),"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.4631880033668616,1.4841637595474624,4.088022700258098,4.873076149388241e-4,15
DERMATOPOLY_FG,J10_UPPERINFEC,0,Dermatopolymyositis (FG),Acute upper respiratory infections,2.460845890455018,1.4830103151199092,4.083425742105989,4.918552797035511e-4,15
I9_HYPTENS,DERMATOPOLY_FG,15,Hypertension,Dermatopolymyositis (FG),2.4528141503921623,1.5828588776955408,3.8009056531451852,5.944635513199802e-5,37
I9_HYPTENSESS,DERMATOPOLY_FG,0,"Hypertension, essential",Dermatopolymyositis (FG),2.4483059844390933,1.524071447698595,3.9330191524103064,2.1357226097858944e-4,25
DERMATOPOLY_FG,K11_GALLBILPANC,0,Dermatopolymyositis (FG),"Disorders of gallbladder, biliary tract and pancreas",2.446783360329418,1.5600327895114212,3.8375788333653413,9.753029828357347e-5,19
DERMATOPOLY_FG,N14_URINOTH,5,Dermatopolymyositis (FG),Other diseases of urinary system,2.445038275793621,1.2217612849392319,4.893109843788502,0.011541542048732608,8
ST19_INJURI_KNEE_LOWER_LEG,DERMATOPOLY_FG,15,Injuries to the knee and lower leg,Dermatopolymyositis (FG),2.4441073601149412,1.4490947841521966,4.122339582681585,8.057148989638631e-4,17
K11_INTESTOTH,DERMATOPOLY_FG,15,Other diseases of intestines,Dermatopolymyositis (FG),2.438992879121236,1.4983210657930963,3.970234684817248,3.350914839352743e-4,22
E4_DM2_STRICT,DERMATOPOLY_FG,5,"Type 2 diabetes, strict (exclude DM1)",Dermatopolymyositis (FG),2.4346853241143185,1.0232919693848317,5.79276766045684,0.04421318910450452,7
T2D,DERMATOPOLY_FG,5,"Type 2 diabetes, definitions combined",Dermatopolymyositis (FG),2.433307400533958,1.0227099307632173,5.789505633405436,0.04434898157948243,7
DERMATOPOLY_FG,ASTHMA_MODE,0,Dermatopolymyositis (FG),Asthma (mode),2.4313121968992597,1.488904170698864,3.970221264150573,3.839264306905983e-4,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,DERMATOPOLY_FG,15,Persons encountering health services in other circumstances,Dermatopolymyositis (FG),2.4279160117355425,1.244337140283234,4.737282179570776,0.009295326729862155,10
DERMATOPOLY_FG,ST19_INJURI_SHOUL_UPPER_ARM,5,Dermatopolymyositis (FG),Injuries to the shoulder and upper arm,2.4279127626303407,1.0899031093016716,5.408517814689247,0.029956186956304667,6
DERMATOPOLY_FG,I9_CORATHER,0,Dermatopolymyositis (FG),Coronary atherosclerosis,2.4257892270259056,1.6629503344506793,3.5385623082355893,4.220879471148783e-6,27
DERMATOPOLY_FG,J10_ASTHMA,0,Dermatopolymyositis (FG),Asthma,2.4140346919358127,1.50013796256867,3.884685035162472,2.824947182782995e-4,17
DERMATOPOLY_FG,N14_URINOTH,0,Dermatopolymyositis (FG),Other diseases of urinary system,2.4022197550572466,1.5957816892024508,3.616196244532291,2.674724431165843e-5,23
DERMATOPOLY_FG,I9_CVD_HARD,0,Dermatopolymyositis (FG),Hard cardiovascular diseases,2.4003923910925073,1.6675285818845937,3.455343250970179,2.4626878815970995e-6,29
DERMATOPOLY_FG,I9_CHD,0,Dermatopolymyositis (FG),Major coronary heart disease event,2.3971165149378137,1.5777582257975082,3.6419823343231807,4.1877740151194476e-5,22
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DERMATOPOLY_FG,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Dermatopolymyositis (FG),2.3944957391483377,1.347682972428697,4.2544203363101385,0.0029062033658565907,14
DERMATOPOLY_FG,M13_ARTHROPATHIES,15,Dermatopolymyositis (FG),Arthropathies,2.3825201332624113,1.7258836932897128,3.2889830337181816,1.3090987830629903e-7,37
DERMATOPOLY_FG,J10_ASTHMACOPDKELA,5,Dermatopolymyositis (FG),Asthma/COPD (KELA code 203),2.379810818863929,1.068333546002655,5.301246558036781,0.03385799990835328,6
M13_SHOULDER,DERMATOPOLY_FG,15,Shoulder lesions,Dermatopolymyositis (FG),2.3755620872715038,1.350091183682049,4.179936361847066,0.0026892586897884134,14
DERMATOPOLY_FG,N14_URETHRAOTH,5,Dermatopolymyositis (FG),Other disorders of urethra and urinary system,2.3746756201438806,1.0658042780393218,5.290919183848195,0.034351840021157744,6
DERMATOPOLY_FG,E4_DM2,15,Dermatopolymyositis (FG),Type 2 diabetes,2.369255925988738,1.587534708792604,3.535906088693954,2.41642917171473e-5,24
E4_HYTHYNAS,DERMATOPOLY_FG,15,"Hypothyroidism,  other/unspecified",Dermatopolymyositis (FG),2.3626922626616786,1.4183922215665206,3.9356636642268557,9.581428415833195e-4,19
DERMATOPOLY_FG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Dermatopolymyositis (FG),Symptoms and signs involving the circulatory and respiratory systems,2.359568157123118,1.7670199460588751,3.15082005753651,5.937782376839282e-9,46
HYPOTHYROIDISM,DERMATOPOLY_FG,15,Hypothyroidism (congenital or acquired),Dermatopolymyositis (FG),2.3581057719464327,1.4156625259519227,3.927957920584194,9.835792711566664e-4,19
HYPOTHY_PURCHASE,DERMATOPOLY_FG,15,Hypothyroidism and >3 levothyroxin purchases,Dermatopolymyositis (FG),2.357815495259012,1.4160761290367774,3.9258439540711434,9.758703598869411e-4,19
HYPOTHY_LEVOTHY,DERMATOPOLY_FG,15,"Hypothyroidism, levothyroxin purchases",Dermatopolymyositis (FG),2.357815495259012,1.4160761290367774,3.9258439540711434,9.758703598869411e-4,19
DERMATOPOLY_FG,M13_ARTHROSIS,5,Dermatopolymyositis (FG),Arthrosis,2.3556881749823697,1.3037382729565283,4.2564269937151735,0.004529158000531574,11
DERMATOPOLY_FG,RX_STATIN,5,Dermatopolymyositis (FG),Statin medication,2.353751129606246,1.4625436244618086,3.7880199178068,4.21912229954641e-4,17
DERMATOPOLY_FG,M13_ARTHROSIS_INCLAVO,5,Dermatopolymyositis (FG),"Artrosis, including avohilmo",2.353272754917657,1.3024039113625923,4.252054689580839,0.004577501557292613,11
E4_HYTHY_AI_STRICT_PURCH,DERMATOPOLY_FG,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Dermatopolymyositis (FG),2.351086003845871,1.4121383820924795,3.914351077469653,0.0010130433197004078,19
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,DERMATOPOLY_FG,0,Symptoms and signs involving the digestive system and abdomen,Dermatopolymyositis (FG),2.340733719287431,1.6288583672164316,3.3637266780735104,4.28012334889216e-6,43
DERMATOPOLY_FG,M13_DORSOPATHY,0,Dermatopolymyositis (FG),Dorsopathies,2.340129904819415,1.6798296066747842,3.259978244025747,4.991269488390211e-7,35
K11_OESSTODUO,DERMATOPOLY_FG,15,"Diseases of oesophagus, stomach and duodenum",Dermatopolymyositis (FG),2.3394320860524926,1.4060574240994679,3.8924032485779536,0.0010680135488198817,19
DERMATOPOLY_FG,KRA_PSY_ANYMENTAL,0,Dermatopolymyositis (FG),Any mental disorder,2.335961410092316,1.6515350968631857,3.3040264901451986,1.617510724474241e-6,32
DERMATOPOLY_FG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Dermatopolymyositis (FG),Suicide or other Intentional self-harm,2.335961410092316,1.6515350968631857,3.3040264901451986,1.617510724474241e-6,32
SLEEP,DERMATOPOLY_FG,0,Sleep disorders (combined),Dermatopolymyositis (FG),2.3251220964971773,1.2429482252766755,4.349491518374414,0.008275064877165597,11
DERMATOPOLY_FG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Dermatopolymyositis (FG),"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.323634696716391,1.5436118359007271,3.4978211997407316,5.336813572747693e-5,23
DERMATOPOLY_FG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Dermatopolymyositis (FG),Suicide or other Intentional self-harm,2.3204758361769042,1.6017652848942867,3.36167112439091,8.542889729551008e-6,28
DERMATOPOLY_FG,KRA_PSY_ANYMENTAL,15,Dermatopolymyositis (FG),Any mental disorder,2.3204758361769042,1.6017652848942867,3.36167112439091,8.542889729551008e-6,28
DERMATOPOLY_FG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Dermatopolymyositis (FG),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.3202816135787616,1.6404515332238065,3.2818444539666656,1.954369097773581e-6,32
J10_UPPERINFEC,DERMATOPOLY_FG,0,Acute upper respiratory infections,Dermatopolymyositis (FG),2.31336159791311,1.513874851537458,3.5350622789354675,1.0586094141333624e-4,28
DERMATOPOLY_FG,I9_CORATHER,15,Dermatopolymyositis (FG),Coronary atherosclerosis,2.3096752143743804,1.53422648521284,3.477061338277758,6.0520144473887934e-5,23
DERMATOPOLY_FG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Dermatopolymyositis (FG),"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",2.3044983926722535,1.5907389031580998,3.3385194963709153,1.0120140660210062e-5,28
DERMATOPOLY_FG,ST19_INJURI_KNEE_LOWER_LEG,0,Dermatopolymyositis (FG),Injuries to the knee and lower leg,2.295978924399039,1.538452433167167,3.426507773420232,4.725755041402138e-5,24
DERMATOPOLY_FG,RX_ANTIHYP,0,Dermatopolymyositis (FG),Antihypertensive medication - note that there are other indications,2.293796239747005,1.7690716713957217,2.9741594275411125,3.7417377988841514e-10,57
DERMATOPOLY_FG,J10_LOWCHRON,5,Dermatopolymyositis (FG),Chronic lower respiratory diseases,2.2859740568052422,1.188720731401417,4.396051360377905,0.01320573929549805,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,DERMATOPOLY_FG,0,Persons encountering health services in other circumstances,Dermatopolymyositis (FG),2.282927256881727,1.1758586263584363,4.4322988694261864,0.014745175729978386,10
DERMATOPOLY_FG,M13_ARTHROPATHIES,5,Dermatopolymyositis (FG),Arthropathies,2.2817644059311593,1.417983271891036,3.671727944456641,6.765856072818173e-4,17
DERMATOPOLY_FG,PAIN,0,Dermatopolymyositis (FG),"Pain (limb, back, neck, head abdominally)",2.270103955050959,1.7104865213931169,3.012810625681405,1.370888544284482e-8,48
DERMATOPOLY_FG,R18_DIZZI_GIDDI,15,Dermatopolymyositis (FG),Dizziness and giddiness,2.2690691519115673,1.3432035924403836,3.8331306178256788,0.0021913513372976705,14
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,DERMATOPOLY_FG,0,"Complications of surgical and medical care, not elsewhere classified",Dermatopolymyositis (FG),2.2653938140049728,1.2426837288697405,4.129778972160293,0.0076032659548868654,12
DERMATOPOLY_FG,CHOLELITH_BROAD,5,Dermatopolymyositis (FG),"Cholelithiasis, broad definition with cholecystitis",2.264031753189266,1.0161976001802833,5.044136867219415,0.04557448613824278,6
HYPOTHY_LEVOTHY,DERMATOPOLY_FG,0,"Hypothyroidism, levothyroxin purchases",Dermatopolymyositis (FG),2.2637841008168564,1.4137280082242178,3.6249677627511505,6.704732981827328e-4,22
HYPOTHY_PURCHASE,DERMATOPOLY_FG,0,Hypothyroidism and >3 levothyroxin purchases,Dermatopolymyositis (FG),2.2637841008168564,1.4137280082242178,3.6249677627511505,6.704732981827328e-4,22
DERMATOPOLY_FG,K11_HERNIA,15,Dermatopolymyositis (FG),Hernia,2.2631182733145945,1.3859122046558006,3.6955474537309785,0.0010969264486002672,16
DERMATOPOLY_FG,M13_INTERVERTEB,15,Dermatopolymyositis (FG),Other intervertebral disc disorders,2.258752966595252,1.3832007498466001,3.6885209646312522,0.0011279140709031137,16
DERMATOPOLY_FG,F5_DEPRESSIO,15,Dermatopolymyositis (FG),Depression,2.258311379777742,1.360959421338212,3.747334570063023,0.0016172835773692992,15
N14_FEMALEGENNONINF,DERMATOPOLY_FG,5,Noninflammatory disorders of female genital tract,Dermatopolymyositis (FG),2.257842164892688,0.9951110992356964,5.122896574546046,0.051381969120204526,10
DERMATOPOLY_FG,RX_ANTIHYP,15,Dermatopolymyositis (FG),Antihypertensive medication - note that there are other indications,2.2576115224747157,1.7154775662424062,2.9710734122712488,6.176455463699271e-9,51
E4_HYTHYNAS,DERMATOPOLY_FG,0,"Hypothyroidism,  other/unspecified",Dermatopolymyositis (FG),2.256114498041259,1.4087737930480124,3.6131085440332917,7.081389550323248e-4,22
DERMATOPOLY_FG,E4_DM2NOCOMP,0,Dermatopolymyositis (FG),Type 2 diabetes without complications,2.255238969671479,1.309030589466113,3.8853964538744945,0.0033865687587338583,13
HYPOTHYROIDISM,DERMATOPOLY_FG,0,Hypothyroidism (congenital or acquired),Dermatopolymyositis (FG),2.2511584526973336,1.4057189967464152,3.605069285454669,7.315883447235075e-4,22
E4_HYTHY_AI_STRICT_PURCH,DERMATOPOLY_FG,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Dermatopolymyositis (FG),2.247560698507742,1.4039379547893758,3.5981142017308443,7.430604329083706e-4,22
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DERMATOPOLY_FG,15,Suicide or other Intentional self-harm,Dermatopolymyositis (FG),2.247528196376195,1.467434256954967,3.4423232043035576,1.966939539740486e-4,30
KRA_PSY_ANYMENTAL,DERMATOPOLY_FG,15,Any mental disorder,Dermatopolymyositis (FG),2.247528196376195,1.467434256954967,3.4423232043035576,1.966939539740486e-4,30
E4_THYROID,DERMATOPOLY_FG,0,Disorders of the thyroid gland,Dermatopolymyositis (FG),2.2414060172504664,1.4379169322735856,3.493874243641443,3.6576394831068547e-4,26
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,DERMATOPOLY_FG,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Dermatopolymyositis (FG),2.234382831239739,1.4588554279438735,3.4221805265346594,2.187821987138379e-4,30
DERMATOPOLY_FG,M13_ARTHROPATHIES,0,Dermatopolymyositis (FG),Arthropathies,2.2290347298260063,1.6283191458547337,3.051364862606459,5.641630417650878e-7,39
H8_OTHEREAR,DERMATOPOLY_FG,15,Other disorders of ear,Dermatopolymyositis (FG),2.227740336266737,1.2544931260800318,3.9560416096797524,0.00625966279926574,14
DERMATOPOLY_FG,I9_CVD_HARD,5,Dermatopolymyositis (FG),Hard cardiovascular diseases,2.2256798709258714,1.1122283668536161,4.4538073613946665,0.023788400472892816,8
DERMATOPOLY_FG,R18_PAIN_THROAT_CHEST,5,Dermatopolymyositis (FG),Pain in throat and chest,2.2243526543770495,1.1566062839434688,4.2778124239173305,0.01657321422648698,9
DERMATOPOLY_FG,T2D_INCLAVO,0,Dermatopolymyositis (FG),"Type 2 diabetes, definitions combined, including avohilmo",2.20711388877692,1.478959204397184,3.2937701753697235,1.0623284436590877e-4,24
E4_HYTHY_AI_STRICT,DERMATOPOLY_FG,15,"Hypothyroidism, strict autoimmune",Dermatopolymyositis (FG),2.20583980494605,1.2982235989462934,3.747990137472243,0.0034446389039252063,17
DERMATOPOLY_FG,K11_HERNIA,0,Dermatopolymyositis (FG),Hernia,2.1976878238485362,1.3841702659698243,3.4893335667112275,8.429084445339951e-4,18
DERMATOPOLY_FG,F5_MOOD,15,Dermatopolymyositis (FG),Mood [affective] disorders,2.1932641233617014,1.321785597718001,3.6393251092541097,0.0023675222630591807,15
DERMATOPOLY_FG,KRA_PSY_MOOD,15,Dermatopolymyositis (FG),Mood disorders,2.19174363852118,1.3208696331719247,3.6368011318894524,0.0023886934261120843,15
DERMATOPOLY_FG,M13_DORSALGIA,0,Dermatopolymyositis (FG),Dorsalgia,2.1876414019789956,1.4109664093236263,3.391841841186551,4.6759939462838294e-4,20
E4_DM2,DERMATOPOLY_FG,5,Type 2 diabetes,Dermatopolymyositis (FG),2.186792346884586,0.9197553091821008,5.199274981783446,0.07661055117135306,7
DERMATOPOLY_FG,M13_INTERVERTEB,0,Dermatopolymyositis (FG),Other intervertebral disc disorders,2.180414803285776,1.354958791210716,3.508747827038822,0.00132046378092581,17
DERMATOPOLY_FG,E4_DM2_STRICT,0,Dermatopolymyositis (FG),"Type 2 diabetes, strict (exclude DM1)",2.1802342985637484,1.4609787466629822,3.2535870952887156,1.3557173084605476e-4,24
M13_ARTHROSIS_INCLAVO,DERMATOPOLY_FG,15,"Artrosis, including avohilmo",Dermatopolymyositis (FG),2.179520148740616,1.3543822375755739,3.507361472245572,0.0013287293177786017,24
DERMATOPOLY_FG,T2D,0,Dermatopolymyositis (FG),"Type 2 diabetes, definitions combined",2.178650920319749,1.459917667030421,3.251224325728489,1.3753855615518046e-4,24
J10_LOWCHRON,DERMATOPOLY_FG,0,Chronic lower respiratory diseases,Dermatopolymyositis (FG),2.172800207402735,1.4336707237087054,3.2929881758878676,2.540134349836327e-4,28
DERMATOPOLY_FG,E4_DIABETES,0,Dermatopolymyositis (FG),Diabetes mellitus,2.1682342664993404,1.4647341460281629,3.2096198802834084,1.1009027372956371e-4,25
DERMATOPOLY_FG,R18_DIZZI_GIDDI,5,Dermatopolymyositis (FG),Dizziness and giddiness,2.163712700689425,0.9712815415522454,4.820077856769296,0.05893262128916931,6
E4_HYTHY_AI_STRICT,DERMATOPOLY_FG,0,"Hypothyroidism, strict autoimmune",Dermatopolymyositis (FG),2.1604138117875173,1.3274261509798648,3.51611864412717,0.0019364414709337754,20
MIGRAINE_TRIPTAN,DERMATOPOLY_FG,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Dermatopolymyositis (FG),2.1598932086480107,1.2722262744659878,3.6669095477704805,0.004350223560956865,16
DERMATOPOLY_FG,F5_DEPRESSIO,0,Dermatopolymyositis (FG),Depression,2.1512072469348826,1.3174615459497714,3.512582688649942,0.0021978842597163467,16
DERMATOPOLY_FG,ASTHMA_HOSPITAL_MAIN,15,Dermatopolymyositis (FG),"Asthma, hospital admissions , main diagnosis only",2.148466185756458,1.2195808284995522,3.7848306922123776,0.008118286053929738,12
ST19_INJURI_KNEE_LOWER_LEG,DERMATOPOLY_FG,0,Injuries to the knee and lower leg,Dermatopolymyositis (FG),2.1484373894116877,1.3046976968394977,3.5378181684564862,0.002654236302105788,18
DERMATOPOLY_FG,J10_ASTHMA_MAIN,15,Dermatopolymyositis (FG),Asthma (only as main-diagnosis),2.147311222507412,1.218925452848179,3.7827953100267098,0.008163058168554093,12
DERMATOPOLY_FG,M13_ARTHROSIS_INCLAVO,15,Dermatopolymyositis (FG),"Artrosis, including avohilmo",2.1461742678290023,1.4814384874699733,3.109183423307485,5.387941006848956e-5,28
F5_DEPRESSIO,DERMATOPOLY_FG,0,Depression,Dermatopolymyositis (FG),2.14472334853951,1.2891198402937445,3.568200642015089,0.0033052705473293345,17
DERMATOPOLY_FG,I9_HYPERTENSION,0,Dermatopolymyositis (FG),Hypertensive diseases,2.1381356361566386,1.5419783363137962,2.9647783570888104,5.1939656981792885e-6,36
DERMATOPOLY_FG,FG_HYPERTENSION,0,Dermatopolymyositis (FG),Hypertensive diseases (excluding secondary),2.1381356361566386,1.5419783363137962,2.9647783570888104,5.1939656981792885e-6,36
DERMATOPOLY_FG,DIABETES_FG,0,Dermatopolymyositis (FG),"Diabetes, varying definitions",2.1375994818591106,1.4440411405621036,3.164266873356318,1.4698240757742503e-4,25
DERMATOPOLY_FG,M13_DORSOPATHYOTH,15,Dermatopolymyositis (FG),"Other dorsopathies, not elsewhere classified",2.1367376807087903,1.4749363019798838,3.095488198393432,5.946783685505246e-5,28
DERMATOPOLY_FG,PAIN,15,Dermatopolymyositis (FG),"Pain (limb, back, neck, head abdominally)",2.1349806926457324,1.5717626384044487,2.9000196636542914,1.2101311979913666e-6,41
RX_STATIN,DERMATOPOLY_FG,15,Statin medication,Dermatopolymyositis (FG),2.133659221187685,1.4046444629922565,3.241034861206963,3.808066983203135e-4,41
DERMATOPOLY_FG,I9_HYPTENS,0,Dermatopolymyositis (FG),Hypertension,2.128577038284448,1.5350817907160408,2.9515301629617903,5.901103371168039e-6,36
DERMATOPOLY_FG,I9_IHD,0,Dermatopolymyositis (FG),"Ischaemic heart disease, wide definition",2.1262607311854707,1.4577002138595188,3.101450252937308,8.978735992896186e-5,27
DERMATOPOLY_FG,ASTHMA_HOSPITAL_MAIN,0,Dermatopolymyositis (FG),"Asthma, hospital admissions , main diagnosis only",2.125661866706304,1.2337613819522701,3.662327608617054,0.006590862819669876,13
DERMATOPOLY_FG,J10_ASTHMA_MAIN,0,Dermatopolymyositis (FG),Asthma (only as main-diagnosis),2.1245306281259118,1.2331050244493647,3.660377908086631,0.006629134022559109,13
DERMATOPOLY_FG,ST19_INJURI_KNEE_LOWER_LEG,15,Dermatopolymyositis (FG),Injuries to the knee and lower leg,2.116427076295944,1.3649883544874732,3.2815397688579364,8.066866432502872e-4,20
G6_NERPLEX,DERMATOPOLY_FG,15,"Nerve, nerve root and plexus disorders",Dermatopolymyositis (FG),2.1122397036363862,1.2151650037481205,3.6715643981323223,0.008028303514732821,15
DERMATOPOLY_FG,I9_CEREBVASC,15,Dermatopolymyositis (FG),Cerebrovascular diseases,2.1055170424810186,1.165441370106794,3.803882485973347,0.013611857575805896,11
DERMATOPOLY_FG,M13_DORSOPATHY,5,Dermatopolymyositis (FG),Dorsopathies,2.1026810108455605,1.2204354062930214,3.622696793761308,0.007412376246856306,13
DERMATOPOLY_FG,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Dermatopolymyositis (FG),Symptoms and signs involving the digestive system and abdomen,2.1011575968855496,1.3233329895089545,3.336169567259159,0.0016457776589644951,18
DERMATOPOLY_FG,M13_DORSALGIA,15,Dermatopolymyositis (FG),Dorsalgia,2.0878046181192125,1.278624680768518,3.4090755395242125,0.003255923487195772,16
DERMATOPOLY_FG,F5_MOOD,0,Dermatopolymyositis (FG),Mood [affective] disorders,2.0869292627052176,1.278147738209801,3.4074885221292375,0.0032706623656250104,16
DERMATOPOLY_FG,KRA_PSY_MOOD,0,Dermatopolymyositis (FG),Mood disorders,2.085600226685693,1.2773338172223696,3.405318364630891,0.0032976512594581355,16
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,DERMATOPOLY_FG,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Dermatopolymyositis (FG),2.077735406721312,1.179352090002682,3.660471251069355,0.011375680522543999,14
DERMATOPOLY_FG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Dermatopolymyositis (FG),Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.0761848316784217,1.2901910404873826,3.3410117726931383,0.00261500535530205,17
DERMATOPOLY_FG,R18_DIZZI_GIDDI,0,Dermatopolymyositis (FG),Dizziness and giddiness,2.073542455790884,1.2495957982825594,3.4407752665914995,0.004767300931021742,15
DERMATOPOLY_FG,I9_HYPERTENSION,15,Dermatopolymyositis (FG),Hypertensive diseases,2.0687961432652813,1.446115419264082,2.9595960497864846,6.918041764418094e-5,30
DERMATOPOLY_FG,FG_HYPERTENSION,15,Dermatopolymyositis (FG),Hypertensive diseases (excluding secondary),2.0687961432652813,1.446115419264082,2.9595960497864846,6.918041764418094e-5,30
N14_FEMALEGENNONINF,DERMATOPOLY_FG,0,Noninflammatory disorders of female genital tract,Dermatopolymyositis (FG),2.067910547742389,1.3688097798870302,3.1240674170352247,5.577956715668344e-4,50
DERMATOPOLY_FG,I9_HYPTENS,15,Dermatopolymyositis (FG),Hypertension,2.0577245331644396,1.4383737370581968,2.9437622123487746,7.825036559671164e-5,30
DERMATOPOLY_FG,DM_OTHER_WIDE,15,Dermatopolymyositis (FG),"Other diabetes, wide definition",2.05080043847459,1.3077055446985448,3.2161540153269725,0.0017564309923921095,19
DERMATOPOLY_FG,RX_CODEINE_TRAMADOL,0,Dermatopolymyositis (FG),Codeine or tramadol medication,2.0499251453252976,1.32223695944486,3.178093813987192,0.0013339040487937198,20
DERMATOPOLY_FG,RX_CODEINE_TRAMADOL,15,Dermatopolymyositis (FG),Codeine or tramadol medication,2.0476010602769366,1.2726062957345883,3.294553952860255,0.003142336292158101,17
DERMATOPOLY_FG,I9_ISCHHEART,0,Dermatopolymyositis (FG),Ischemic heart diseases,2.044877312173388,1.401906247010264,2.982740986252874,2.039896535796448e-4,27
DERMATOPOLY_FG,I9_ISCHHEART,5,Dermatopolymyositis (FG),Ischemic heart diseases,2.039094088981395,1.019048598926379,4.0801829354354995,0.04408106170054932,8
E4_DIABETES,DERMATOPOLY_FG,5,Diabetes mellitus,Dermatopolymyositis (FG),2.0362294409877424,0.8575738098711181,4.83483787473451,0.10701678279059963,7
H8_CONSENHEARINGLOSS,DERMATOPOLY_FG,15,Conductive and sensorineural hearing loss,Dermatopolymyositis (FG),2.029955554733515,1.0454682397381847,3.941506205129099,0.03649751585639526,10
DERMATOPOLY_FG,E4_THYROID,15,Dermatopolymyositis (FG),Disorders of the thyroid gland,2.0239069198800013,1.290547797354075,3.1740003963714636,0.002133082066209008,19
DERMATOPOLY_FG,I9_IHD,15,Dermatopolymyositis (FG),"Ischaemic heart disease, wide definition",2.0220515792641596,1.3432471799361283,3.0438869705269735,7.407236865196094e-4,23
J10_UPPERDIS,DERMATOPOLY_FG,15,Other diseases of upper respiratory tract,Dermatopolymyositis (FG),2.020265577358797,1.338341697060512,3.049649437079694,8.166116121062604e-4,33
DERMATOPOLY_FG,I9_CEREBVASC,0,Dermatopolymyositis (FG),Cerebrovascular diseases,2.0179252588443077,1.171240482776492,3.4766748675121835,0.011422957528335307,13
M13_SHOULDER,DERMATOPOLY_FG,0,Shoulder lesions,Dermatopolymyositis (FG),2.0141068965781934,1.1539609000655096,3.515393451037682,0.013742580143683271,14
DERMATOPOLY_FG,I9_CVD_HARD,15,Dermatopolymyositis (FG),Hard cardiovascular diseases,2.0126204471420066,1.311781326196099,3.0878935256687416,0.0013617126333858513,21
KRA_PSY_ANYMENTAL,DERMATOPOLY_FG,0,Any mental disorder,Dermatopolymyositis (FG),2.0096946411208756,1.3695585710026932,2.9490323641967287,3.606533417753533e-4,35
VWXY20_SUICI_OTHER_INTENTI_SELF_H,DERMATOPOLY_FG,0,Suicide or other Intentional self-harm,Dermatopolymyositis (FG),2.0096946411208756,1.3695585710026932,2.9490323641967287,3.606533417753533e-4,35
DIABETES_FG,DERMATOPOLY_FG,5,"Diabetes, varying definitions",Dermatopolymyositis (FG),2.005750329292104,0.8447963797349166,4.762134971172281,0.11463629179377458,7
