prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_DYSHIDROSIS,J10_ASTHMA,0,Dyshidrosis [pompholyx],Asthma,2.420146212951509,1.5431978422567099,3.795435382088362,1.1821026316705696e-4,19
L12_DYSHIDROSIS,E4_DIABETES,0,Dyshidrosis [pompholyx],Diabetes mellitus,2.4182904546760735,1.6904745999653972,3.4594596826814894,1.3385770784529137e-6,30
L12_DYSHIDROSIS,RX_CODEINE_TRAMADOL,0,Dyshidrosis [pompholyx],Codeine or tramadol medication,2.4173481662406826,1.657475523998992,3.525585791293256,4.5531872319636785e-6,27
J10_LOWCHRON,L12_DYSHIDROSIS,5,Chronic lower respiratory diseases,Dyshidrosis [pompholyx],2.4172103907295557,1.180801321680618,4.948255024591949,0.015749242885369098,10
H7_CONJUNCTIVA,L12_DYSHIDROSIS,0,Disorders of conjunctiva,Dyshidrosis [pompholyx],2.4160844613490418,1.4766279681270489,3.9532395771810513,4.4560905914560586e-4,18
F5_DEPRESSIO,L12_DYSHIDROSIS,15,Depression,Dyshidrosis [pompholyx],2.4143328924651852,1.4504234880495686,4.018828544674051,6.981486802157247e-4,18
L12_DYSHIDROSIS,H7_CATARACTSENILE,15,Dyshidrosis [pompholyx],Senile cataract,2.4133622299865496,1.3360543109291534,4.359341686548023,0.003496431934377027,11
F5_NEUROTIC,L12_DYSHIDROSIS,0,"Neurotic, stress-related and somatoform disorders",Dyshidrosis [pompholyx],2.4132463110368008,1.5049393984223085,3.8697623066005304,2.556116096542208e-4,20
L12_DYSHIDROSIS,GAST_OPER,5,Dyshidrosis [pompholyx],Any gastric operation,2.40759664581308,1.5351469718030144,3.775874046849364,1.2977092757998296e-4,19
L12_DYSHIDROSIS,R18_ABNORMALITI_BREAT,0,Dyshidrosis [pompholyx],Abnormalities of breathing,2.4026128656975008,1.647274213503191,3.5043033728664468,5.3159960964984745e-6,27
L12_DYSHIDROSIS,K11_INTESTOTH,15,Dyshidrosis [pompholyx],Other diseases of intestines,2.3950187508042795,1.5611157218651714,3.674368745611481,6.341423833159761e-5,21
L12_DYSHIDROSIS,J10_LOWCHRON,15,Dyshidrosis [pompholyx],Chronic lower respiratory diseases,2.3920930544052963,1.5427831374672256,3.708952374426389,9.711550102040655e-5,20
L12_DYSHIDROSIS,AUTOIMMUNE,5,Dyshidrosis [pompholyx],Autoimmune diseases,2.3903815100013563,1.2853898773074899,4.445284550805191,0.005901943112318653,10
HYPOTHY_LEVOTHY,L12_DYSHIDROSIS,5,"Hypothyroidism, levothyroxin purchases",Dyshidrosis [pompholyx],2.384863791041306,1.1317712590026117,5.025375274887402,0.022283341080718517,9
HYPOTHY_PURCHASE,L12_DYSHIDROSIS,5,Hypothyroidism and >3 levothyroxin purchases,Dyshidrosis [pompholyx],2.384863791041306,1.1317712590026117,5.025375274887402,0.022283341080718517,9
E4_HYTHY_AI_STRICT_PURCH,L12_DYSHIDROSIS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Dyshidrosis [pompholyx],2.3827280291633506,1.130760652916708,5.020861706070402,0.022421230397526044,9
L12_DYSHIDROSIS,M13_SOFTTISSUE,0,Dyshidrosis [pompholyx],Soft tissue disorders,2.3793775706977036,1.764338444313043,3.2088161101900288,1.338396585321965e-8,43
L12_DYSHIDROSIS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Dyshidrosis [pompholyx],Persons encountering health services for examination and investigation,2.3791390192577446,1.8723516570401266,3.023097959014115,1.3232476083565134e-12,67
E4_DM2_STRICT,L12_DYSHIDROSIS,15,"Type 2 diabetes, strict (exclude DM1)",Dyshidrosis [pompholyx],2.3776570590992945,1.2674890722104746,4.46019868307468,0.006964600325183431,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,L12_DYSHIDROSIS,0,Persons encountering health services in circumstances related to reproduction,Dyshidrosis [pompholyx],2.3776336382621333,1.628172467095044,3.4720779475419232,7.351862411385078e-6,41
T2D,L12_DYSHIDROSIS,15,"Type 2 diabetes, definitions combined",Dyshidrosis [pompholyx],2.37660309009779,1.2669280221403423,4.458218737888715,0.00699350291304384,12
L12_DYSHIDROSIS,T2D_WIDE,0,Dyshidrosis [pompholyx],"Type 2 diabetes, wide definition",2.3729446167911274,1.4533171415164123,3.8744923551116046,5.512502070525797e-4,16
E4_DM2,L12_DYSHIDROSIS,5,Type 2 diabetes,Dyshidrosis [pompholyx],2.3710732808519412,1.023396624535024,5.493460080273682,0.044014842980816475,7
E4_DM2,L12_DYSHIDROSIS,15,Type 2 diabetes,Dyshidrosis [pompholyx],2.366132561170409,1.314872625041467,4.257890224807348,0.004063160246474919,14
E4_HYTHYNAS,L12_DYSHIDROSIS,5,"Hypothyroidism,  other/unspecified",Dyshidrosis [pompholyx],2.3622662508892183,1.1211228256599848,4.977422377253965,0.023779564765946212,9
L12_DYSHIDROSIS,M13_JOINTOTH,0,Dyshidrosis [pompholyx],Other specific joint derangements/joint disorders,2.35939997688773,1.4662702394310319,3.7965499818764226,4.047670858768766e-4,17
HYPOTHYROIDISM,L12_DYSHIDROSIS,5,Hypothyroidism (congenital or acquired),Dyshidrosis [pompholyx],2.359267840605617,1.119707511131739,4.97107029146383,0.023986033007796972,9
L12_DYSHIDROSIS,G6_NERPLEX,0,Dyshidrosis [pompholyx],"Nerve, nerve root and plexus disorders",2.3498410088501593,1.5317147510372624,3.6049484821731057,9.123183641731628e-5,21
L12_DYSHIDROSIS,J10_ASTHMA,15,Dyshidrosis [pompholyx],Asthma,2.3466988957810084,1.4371241789849787,3.8319553647405207,6.508336998326163e-4,16
L12_DYSHIDROSIS,M13_ARTHROSIS,5,Dyshidrosis [pompholyx],Arthrosis,2.3459993191571136,1.1725776968836827,4.693687096482099,0.01595487540662962,8
L12_DYSHIDROSIS,K11_OESSTODUO,15,Dyshidrosis [pompholyx],"Diseases of oesophagus, stomach and duodenum",2.3450126210115654,1.5578832144507648,3.5298436633083856,4.413398710498548e-5,23
L12_DYSHIDROSIS,GAST_OPER,15,Dyshidrosis [pompholyx],Any gastric operation,2.344579908068674,1.7717042259022402,3.102693364362179,2.5032284257807937e-9,49
KRA_PSY_ANXIETY,L12_DYSHIDROSIS,0,Anxiety disorders,Dyshidrosis [pompholyx],2.34224311633654,1.4613578507696254,3.7541132126786363,4.0594004472818126e-4,20
L12_DYSHIDROSIS,E4_DM2,15,Dyshidrosis [pompholyx],Type 2 diabetes,2.3361763096378905,1.5520442834173325,3.516471667738991,4.7661736373751814e-5,23
L12_DYSHIDROSIS,M13_DORSALGIA,15,Dyshidrosis [pompholyx],Dorsalgia,2.3229639166824563,1.4812550627918206,3.642965680764115,2.411996158304147e-4,19
KRA_PSY_MOOD,L12_DYSHIDROSIS,15,Mood disorders,Dyshidrosis [pompholyx],2.3198753519733772,1.4250236804691412,3.7766541864917063,7.130011628719271e-4,20
L12_DYSHIDROSIS,G6_EPIPAROX,0,Dyshidrosis [pompholyx],Episodal and paroxysmal disorders,2.3162635464093784,1.6779168964028695,3.1974627753773994,3.2836744131347795e-7,37
F5_MOOD,L12_DYSHIDROSIS,15,Mood [affective] disorders,Dyshidrosis [pompholyx],2.315297782563465,1.4222278854717518,3.7691595536148483,7.337043027734203e-4,20
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Dyshidrosis [pompholyx],Symptoms and signs involving the urinary system,2.3142198546618484,1.3137479523001447,4.076591347932726,0.0036765819191386497,12
I9_OTHHEART,L12_DYSHIDROSIS,0,Other heart diseases,Dyshidrosis [pompholyx],2.304401228418109,1.4675944900454716,3.618346251334289,2.873237137654163e-4,27
L12_DYSHIDROSIS,E4_DIABETES,15,Dyshidrosis [pompholyx],Diabetes mellitus,2.2845183383504795,1.5038458827748005,3.470451392685151,1.0766349701991989e-4,22
L12_DYSHIDROSIS,H7_CATARACTSENILE,0,Dyshidrosis [pompholyx],Senile cataract,2.2610027945380264,1.4241694235678815,3.58955441137169,5.414590842759711e-4,18
R18_ABDOMI_PELVIC_PAIN,L12_DYSHIDROSIS,0,Abdominal and pelvic pain,Dyshidrosis [pompholyx],2.26025858636374,1.559899418918395,3.2750630042373747,1.633704115567141e-5,39
L12_DYSHIDROSIS,GAST_OPER,0,Dyshidrosis [pompholyx],Any gastric operation,2.259677550815002,1.7650214438198837,2.892963511313779,9.969243294124134e-11,63
RX_STATIN,L12_DYSHIDROSIS,0,Statin medication,Dyshidrosis [pompholyx],2.248925046895211,1.385790176519607,3.64966064289392,0.0010352615068844045,27
R18_ABDOMI_PELVIC_PAIN,L12_DYSHIDROSIS,15,Abdominal and pelvic pain,Dyshidrosis [pompholyx],2.246883316781103,1.461517095413375,3.454276829927426,2.2476389910552287e-4,30
L12_DYSHIDROSIS,G6_NERPLEX,5,Dyshidrosis [pompholyx],"Nerve, nerve root and plexus disorders",2.2462957528921237,1.0085056648364088,5.003288315965667,0.04762159514278511,6
I9_VHD,L12_DYSHIDROSIS,15,Valvular heart disease including rheumatic fever,Dyshidrosis [pompholyx],2.2449459799480165,1.2026419940947162,4.190592443662701,0.011103155664027678,12
ASTHMA_HOSPITAL_MAIN,L12_DYSHIDROSIS,5,"Asthma, hospital admissions , main diagnosis only",Dyshidrosis [pompholyx],2.243755907094789,0.9418149511887544,5.345466818368419,0.06805352447556326,6
N14_FEMALEGENNONINF,L12_DYSHIDROSIS,0,Noninflammatory disorders of female genital tract,Dyshidrosis [pompholyx],2.2435528250055294,1.5164953551709919,3.319185424094317,5.2586355697949096e-5,51
J10_ASTHMA_MAIN,L12_DYSHIDROSIS,5,Asthma (only as main-diagnosis),Dyshidrosis [pompholyx],2.2433044072189285,0.9416255130135162,5.344390730602085,0.06812213727800223,6
L12_DYSHIDROSIS,PAIN,5,Dyshidrosis [pompholyx],"Pain (limb, back, neck, head abdominally)",2.2408068019926244,1.525302138625581,3.291947868361955,3.933762830573868e-5,26
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,L12_DYSHIDROSIS,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Dyshidrosis [pompholyx],2.2396837715001108,1.1989081519183584,4.1839597039144545,0.011439602475090592,11
K11_GALLBILPANC,L12_DYSHIDROSIS,0,"Disorders of gallbladder, biliary tract and pancreas",Dyshidrosis [pompholyx],2.237465824585145,1.3879340255687567,3.6069821936492894,9.48023845357064e-4,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_DYSHIDROSIS,5,Symptoms and signs involving the digestive system and abdomen,Dyshidrosis [pompholyx],2.2374188320021204,1.0991523686154319,4.554457755573679,0.0263716913314165,12
ASTHMA_HOSPITAL_MAIN,L12_DYSHIDROSIS,15,"Asthma, hospital admissions , main diagnosis only",Dyshidrosis [pompholyx],2.236309567897978,1.2746066292065628,3.9236266067321424,0.0050172466333184345,14
J10_ASTHMA_MAIN,L12_DYSHIDROSIS,15,Asthma (only as main-diagnosis),Dyshidrosis [pompholyx],2.235862480718584,1.2743521526460313,3.9228411254338935,0.0050280896989673375,14
L12_DYSHIDROSIS,H8_HL_SEN_NAS,15,Dyshidrosis [pompholyx],Sensorineural hearing loss,2.2356673715385567,1.237636044213514,4.038512468613786,0.0076607507083175895,11
M13_SOFTTISSUEOTH,L12_DYSHIDROSIS,0,"Other soft tissue disorders, not elsewhere classified",Dyshidrosis [pompholyx],2.234381544913839,1.2236930830360377,4.079830929390426,0.008866403572224893,12
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Dyshidrosis [pompholyx],Symptoms and signs involving the circulatory and respiratory systems,2.2178481708422377,1.3968527067347491,3.5213809481791754,7.329664966257668e-4,18
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,L12_DYSHIDROSIS,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Dyshidrosis [pompholyx],2.2166970411636204,1.1774317306127111,4.173274462160569,0.013663117494184173,11
ST19_INJURI_WRIST_HAND,L12_DYSHIDROSIS,5,Injuries to the wrist and hand,Dyshidrosis [pompholyx],2.216363443449657,0.9322184899912017,5.269437332772044,0.0716784457547614,6
L12_DYSHIDROSIS,Z21_EXAM_OBSER_OTH_REASO,0,Dyshidrosis [pompholyx],Examination and observation for other reasons,2.21531648367274,1.2859421574370153,3.8163669294530678,0.00415339638611671,13
L12_DYSHIDROSIS,H8_CONSENHEARINGLOSS,0,Dyshidrosis [pompholyx],Conductive and sensorineural hearing loss,2.2125577781397703,1.3750721968663921,3.560112649185107,0.0010660815212603422,17
L12_DYSHIDROSIS,M13_LOWBACKPAINORANDSCIATICA,0,Dyshidrosis [pompholyx],Lower back pain or/and sciatica,2.208604291720018,1.3726229603065847,3.5537311107739042,0.0010940611939420069,17
L12_DYSHIDROSIS,H7_LENS,0,Dyshidrosis [pompholyx],Disorders of lens,2.206221632081175,1.42302805539606,3.4204623523801274,4.0484995759024265e-4,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_DYSHIDROSIS,15,Symptoms and signs involving the digestive system and abdomen,Dyshidrosis [pompholyx],2.204887923909363,1.4353346337805064,3.3870364739939625,3.061136451363044e-4,31
L12_DYSHIDROSIS,M13_SHOULDER,15,Dyshidrosis [pompholyx],Shoulder lesions,2.2004765159253945,1.3261574145988795,3.651223334300585,0.0022686831025789805,15
O15_PREG_OTHER_MAT_DISORD,L12_DYSHIDROSIS,0,Other maternal disorders predominantly related to pregnancy,Dyshidrosis [pompholyx],2.2002665827212686,1.332663277956908,3.6327053615988274,0.0020519942770535035,18
L12_DYSHIDROSIS,K11_OESSTODUO,0,Dyshidrosis [pompholyx],"Diseases of oesophagus, stomach and duodenum",2.1991425151711175,1.4969962046665801,3.2306212847816154,5.9174134730304116e-5,26
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_DYSHIDROSIS,0,Symptoms and signs involving the digestive system and abdomen,Dyshidrosis [pompholyx],2.197709762307683,1.5174024032815239,3.183023955212752,3.0932202004368705e-5,40
L12_DYSHIDROSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Dyshidrosis [pompholyx],Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1859441163209485,1.3174108526112502,3.627077817225328,0.002469890837130811,15
J10_UPPERINFEC,L12_DYSHIDROSIS,15,Acute upper respiratory infections,Dyshidrosis [pompholyx],2.185008180279777,1.3611336673591414,3.507562014208729,0.001208856045085632,23
T2D_INCLAVO,L12_DYSHIDROSIS,15,"Type 2 diabetes, definitions combined, including avohilmo",Dyshidrosis [pompholyx],2.180122729343268,1.136616300354076,4.181653134411778,0.019009156854140796,11
ST19_INJURI_KNEE_LOWER_LEG,L12_DYSHIDROSIS,5,Injuries to the knee and lower leg,Dyshidrosis [pompholyx],2.1757005576360995,1.0022840774420403,4.722885480311116,0.049325253659454435,8
L12_DYSHIDROSIS,M13_ARTHROSIS_INCLAVO,15,Dyshidrosis [pompholyx],"Artrosis, including avohilmo",2.1738578730856966,1.468546761274341,3.2179145921618098,1.043536900245977e-4,25
M13_KNEEDERANGEMENTS,L12_DYSHIDROSIS,15,Internar derangement of knee,Dyshidrosis [pompholyx],2.1719962891293063,1.2328266985566991,3.8266269586102006,0.0072663036645664114,14
L12_DYSHIDROSIS,PULM_INFECTIONS,15,Dyshidrosis [pompholyx],COPD/asthma/ILD related infections,2.1719304942215043,1.4784579375776383,3.190677226474392,7.73302866341067e-5,26
E4_HYTHY_AI_STRICT,L12_DYSHIDROSIS,5,"Hypothyroidism, strict autoimmune",Dyshidrosis [pompholyx],2.1702705758485066,1.0013478727775669,4.7037343369281555,0.049598192532382755,8
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,L12_DYSHIDROSIS,0,Medical observation and evaluation for suspected diseases and conditions,Dyshidrosis [pompholyx],2.1645662730177517,1.265953429446753,3.701042266881452,0.00477679137380794,16
N14_MESNRUIRREG,L12_DYSHIDROSIS,15,"Excessive, freguent and irrelgular menstruation",Dyshidrosis [pompholyx],2.1611438364185442,1.2512460175341589,3.7327133243501875,0.005711997648746953,16
F5_NEUROTIC,L12_DYSHIDROSIS,15,"Neurotic, stress-related and somatoform disorders",Dyshidrosis [pompholyx],2.1560246693723646,1.2483339612027666,3.723716985528016,0.005858896331496797,15
PULM_INFECTIONS,L12_DYSHIDROSIS,0,COPD/asthma/ILD related infections,Dyshidrosis [pompholyx],2.1551638900162287,1.4950528926692328,3.1067338256757506,3.865280139759569e-5,41
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Dyshidrosis [pompholyx],Symptoms and signs involving the circulatory and respiratory systems,2.1526207473429144,1.5847152602402517,2.924043326994062,9.281565490820094e-7,41
M13_ARTHROSIS_INCLAVO,L12_DYSHIDROSIS,15,"Artrosis, including avohilmo",Dyshidrosis [pompholyx],2.1502182004126467,1.2424221994649356,3.7213101241888156,0.006225921603042958,17
L12_DYSHIDROSIS,M13_ARTHROSIS_INCLAVO,0,Dyshidrosis [pompholyx],"Artrosis, including avohilmo",2.1489112713746046,1.5193697463193883,3.0392994617849283,1.5254191433923055e-5,32
L12_DYSHIDROSIS,K11_CONSTIPATION,0,Dyshidrosis [pompholyx],Constipation,2.1487099549630297,1.2950085798871762,3.5651921865718164,0.0030696205017712135,15
M13_ARTHROSIS_KNEE,L12_DYSHIDROSIS,15,Gonarthrosis,Dyshidrosis [pompholyx],2.1484288829214213,1.1559589967883452,3.9930020682352323,0.015592796079714482,12
KNEE_ARTHROSIS,L12_DYSHIDROSIS,15,Gonarthrosis [arthrosis of knee](FG),Dyshidrosis [pompholyx],2.1484288829214213,1.1559589967883452,3.9930020682352323,0.015592796079714482,12
L12_DYSHIDROSIS,M13_DORSOPATHYOTH,15,Dyshidrosis [pompholyx],"Other dorsopathies, not elsewhere classified",2.141777468415417,1.4971605171820235,3.0639404870534954,3.0582433611835944e-5,30
L12_DYSHIDROSIS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Dyshidrosis [pompholyx],Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.1335578181264356,1.390778411020655,3.2730368311856357,5.188198052629907e-4,21
BRONCHITIS,L12_DYSHIDROSIS,0,Bronchitis,Dyshidrosis [pompholyx],2.130755688863452,1.330651734264164,3.411951969637345,0.0016368687998770566,21
L12_DYSHIDROSIS,M13_DORSOPATHYOTH,0,Dyshidrosis [pompholyx],"Other dorsopathies, not elsewhere classified",2.127562659369566,1.5343844160169993,2.9500579009357923,5.972731345641071e-6,36
FG_OTHHEART,L12_DYSHIDROSIS,0,Other heart diseases,Dyshidrosis [pompholyx],2.1212946707847147,1.326522016245523,3.3922475655818727,0.0016913396183310414,24
L12_DYSHIDROSIS,M13_ARTHROSIS,0,Dyshidrosis [pompholyx],Arthrosis,2.1204122974321264,1.4822657043584877,3.033294434244017,3.879902660012631e-5,30
R18_ABDOMI_PELVIC_PAIN,L12_DYSHIDROSIS,5,Abdominal and pelvic pain,Dyshidrosis [pompholyx],2.115038212877497,1.0295536523989077,4.344976710547177,0.04142094497627485,11
O15_ABORT_MEDICAL,L12_DYSHIDROSIS,0,Medical abortion,Dyshidrosis [pompholyx],2.1135224914232635,1.417938870061961,3.1503313831553266,2.3809376856760988e-4,33
F5_DEPRESSIO,L12_DYSHIDROSIS,0,Depression,Dyshidrosis [pompholyx],2.110353214044482,1.298416387987891,3.430017311264412,0.002579912896005328,19
KRA_PSY_ANXIETY,L12_DYSHIDROSIS,15,Anxiety disorders,Dyshidrosis [pompholyx],2.1098576303329453,1.2218823941700332,3.6431486708652048,0.007382959723948312,15
I9_VHD,L12_DYSHIDROSIS,0,Valvular heart disease including rheumatic fever,Dyshidrosis [pompholyx],2.1068543379515736,1.1341836241661754,3.913683028714762,0.018348522050783515,12
L12_DYSHIDROSIS,RHEUMA_ENDPOINTS,15,Dyshidrosis [pompholyx],Finngen Rheumatological endpoints,2.0946143014697474,1.4552629136946993,3.014856649361461,6.914141665628737e-5,29
L12_DYSHIDROSIS,MIGRAINE_TRIPTAN,5,Dyshidrosis [pompholyx],"Migraine, single triptan purchase ok & required. ICD-code if available is included",2.086801518210938,0.9368595669156448,4.648231955130985,0.07180115142208593,6
L12_DYSHIDROSIS,PULM_INFECTIONS,0,Dyshidrosis [pompholyx],COPD/asthma/ILD related infections,2.086460094001559,1.4752270061179353,2.950946332874396,3.205633696277961e-5,32
O15_ABORT_MEDICAL,L12_DYSHIDROSIS,15,Medical abortion,Dyshidrosis [pompholyx],2.0819512004407867,1.2868843798804706,3.3682286216104638,0.0028117744380101273,22
L12_DYSHIDROSIS,R18_GENERAL_SYMPTOMS_SIGNS,15,Dyshidrosis [pompholyx],General symptoms and signs,2.0803549682453597,1.454226328783315,2.9760682420899984,6.0764120061193e-5,30
I9_HYPTENS,L12_DYSHIDROSIS,15,Hypertension,Dyshidrosis [pompholyx],2.0732915579168614,1.26529951889397,3.3972492836216253,0.00380443065072246,24
O15_DELIVERY,L12_DYSHIDROSIS,5,Delivery,Dyshidrosis [pompholyx],2.0721013365920093,1.0914051332501091,3.9340148019282397,0.025920144771237663,19
FG_HYPERTENSION,L12_DYSHIDROSIS,15,Hypertensive diseases (excluding secondary),Dyshidrosis [pompholyx],2.0707968762070825,1.2638649551535945,3.392925553496241,0.0038577326756588926,24
I9_HYPERTENSION,L12_DYSHIDROSIS,15,Hypertensive diseases,Dyshidrosis [pompholyx],2.0707968762070825,1.2638649551535945,3.392925553496241,0.0038577326756588926,24
KRA_PSY_MOOD,L12_DYSHIDROSIS,0,Mood disorders,Dyshidrosis [pompholyx],2.0704512119753877,1.3137661947992743,3.262961277387193,0.0017132755194129339,22
L12_DYSHIDROSIS,R18_GENERAL_SYMPTOMS_SIGNS,5,Dyshidrosis [pompholyx],General symptoms and signs,2.068290104611855,1.1740791963766082,3.643556559078255,0.011886144379948015,12
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Dyshidrosis [pompholyx],Symptoms and signs involving the urinary system,2.067605128150544,1.246139460930258,3.430587907683378,0.004926582115617552,15
O15_DELIVERY,L12_DYSHIDROSIS,15,Delivery,Dyshidrosis [pompholyx],2.065981569489125,1.3718030083579833,3.1114378809955965,5.143741203630556e-4,54
L12_DYSHIDROSIS,M13_INTERVERTEB,15,Dyshidrosis [pompholyx],Other intervertebral disc disorders,2.0651161182582665,1.222672865909762,3.4880176871487403,0.006692539034096677,14
F5_MOOD,L12_DYSHIDROSIS,0,Mood [affective] disorders,Dyshidrosis [pompholyx],2.0645232019768383,1.3100443645886461,3.2535203896236333,0.0017856011216481936,22
L12_DYSHIDROSIS,M13_ARTHROSIS,15,Dyshidrosis [pompholyx],Arthrosis,2.063825736252682,1.3711321414891582,3.1064669412482036,5.149327981803021e-4,23
M13_ARTHROSIS,L12_DYSHIDROSIS,15,Arthrosis,Dyshidrosis [pompholyx],2.062365700359151,1.1798205608144265,3.6050840469179604,0.011074738966071881,16
I9_VALVES,L12_DYSHIDROSIS,15,Valvular operations,Dyshidrosis [pompholyx],2.0579352575986545,1.0478777029223945,4.04159522877193,0.036099049800603834,10
O15_PREG_OTHER_MAT_DISORD,L12_DYSHIDROSIS,15,Other maternal disorders predominantly related to pregnancy,Dyshidrosis [pompholyx],2.057144226871123,1.1416980080887227,3.7066214884911393,0.016344958219832038,13
L12_DYSHIDROSIS,E4_LIPOPROT,15,Dyshidrosis [pompholyx],Disorders of lipoprotein metabolism and other lipidaemias,2.0524161308709834,1.0260155538283793,4.10560245265446,0.04209260291580403,8
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Dyshidrosis [pompholyx],Symptoms and signs involving the circulatory and respiratory systems,2.041367704848268,1.5335426018124085,2.717356597379508,1.0090424507098448e-6,47
J10_LOWCHRON,L12_DYSHIDROSIS,0,Chronic lower respiratory diseases,Dyshidrosis [pompholyx],2.041347582720347,1.3469256973459822,3.0937860653257765,7.683913300420795e-4,27
L12_DYSHIDROSIS,K11_ORAL,5,Dyshidrosis [pompholyx],"Diseases of oral cavity, salivary glands and jaws",2.038874175151576,0.9154289185213459,4.541049357294349,0.08120839922958266,6
L12_DYSHIDROSIS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Dyshidrosis [pompholyx],"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.0305783680900618,1.2436127787221185,3.315540479724056,0.004632311815313964,16
FG_CVD,L12_DYSHIDROSIS,0,Cardiovascular diseases (excluding rheumatic etc),Dyshidrosis [pompholyx],2.0283898471023747,1.3684128301822842,3.00666968408936,4.284343358704506e-4,53
L12_DYSHIDROSIS,G6_EPIPAROX,5,Dyshidrosis [pompholyx],Episodal and paroxysmal disorders,2.022555697970011,1.0518790849220845,3.8889750828099876,0.034718199460269425,9
H7_ALLERGICCONJUNCTIVITIS,L12_DYSHIDROSIS,15,Allergic conjunctivitis,Dyshidrosis [pompholyx],2.0221308016073944,1.0201977821347665,4.0080590748326195,0.04366557753709531,9
O15_DELIVERY,L12_DYSHIDROSIS,0,Delivery,Dyshidrosis [pompholyx],2.020195838166553,1.4071952834743733,2.90023088655398,1.3806673748366634e-4,76
E4_DM2_STRICT,L12_DYSHIDROSIS,0,"Type 2 diabetes, strict (exclude DM1)",Dyshidrosis [pompholyx],2.016497610841407,1.0833854938614924,3.7532924684414897,0.0269202433439164,12
T2D,L12_DYSHIDROSIS,0,"Type 2 diabetes, definitions combined",Dyshidrosis [pompholyx],2.0154658630954807,1.0828397964840868,3.7513422193131474,0.027029876020223643,12
L12_DYSHIDROSIS,PAIN,15,Dyshidrosis [pompholyx],"Pain (limb, back, neck, head abdominally)",2.014836406426379,1.5181542461488027,2.674014023910496,1.2280934626523525e-6,48
F5_NEUROTIC,L12_DYSHIDROSIS,5,"Neurotic, stress-related and somatoform disorders",Dyshidrosis [pompholyx],2.0144439276225805,0.8390280906122539,4.836529769312375,0.11705892738164218,6
L12_DYSHIDROSIS,RHEUMA_ENDPOINTS,0,Dyshidrosis [pompholyx],Finngen Rheumatological endpoints,2.0113166785373937,1.4438534011190298,2.8018043786352482,3.597302100640536e-5,35
E4_THYROID,L12_DYSHIDROSIS,5,Disorders of the thyroid gland,Dyshidrosis [pompholyx],2.0025773337677273,0.950018498230342,4.221303043246551,0.06796582520221016,9
L12_DYSHIDROSIS,M13_INTERVERTEB,0,Dyshidrosis [pompholyx],Other intervertebral disc disorders,2.002519631409087,1.2264721133400442,3.2696095007477552,0.005501070063148006,16
L12_DYSHIDROSIS,I9_OTHHEART,5,Dyshidrosis [pompholyx],Other heart diseases,2.0020077952945203,1.0007628883914603,4.00497985977697,0.049744367347808564,8
R18_GENERAL_SYMPTOMS_SIGNS,L12_DYSHIDROSIS,15,General symptoms and signs,Dyshidrosis [pompholyx],2.0019071306067415,1.206590777588721,3.3214510122338763,0.007209499977362712,19
L12_DYSHIDROSIS,PULM_INFECTIONS,5,Dyshidrosis [pompholyx],COPD/asthma/ILD related infections,2.001504899527979,1.0764463860836389,3.7215247453329656,0.02832256430644827,10
