prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_OPEN_WOUND_HEAD,H7_IRIDOACUTE,15,Open wound of head,Acute and subacute iridocyclitis,1.0959178691993616,0.8149339779779611,1.4737831634048637,0.5445167497745568,45
H7_IRIDOACUTE,ST19_SUPERF_INJURY_FOREA,15,Acute and subacute iridocyclitis,Superficial injury of forearm,1.0958770672516056,0.5459098150427507,2.1998991654581865,0.7967847482590464,8
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,H7_IRIDOACUTE,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Acute and subacute iridocyclitis,1.0958311706052495,0.8419514396228599,1.426265100286512,0.49613354427797185,58
ABDOM_HERNIA,H7_IRIDOACUTE,5,Hernia of abodminal wall,Acute and subacute iridocyclitis,1.0949732479429066,0.7087142378920248,1.6917487325735152,0.6827045730348245,21
M13_SPONDYLOLISTHESIS,H7_IRIDOACUTE,15,Spondylolisthesis/Spondylolysis,Acute and subacute iridocyclitis,1.0949331869766425,0.6586175728967003,1.820295621129537,0.7265572126894562,15
H7_IRIDOACUTE,N14_FEMALEGENINF,0,Acute and subacute iridocyclitis,Inflammatory diseases of female pelvic organs,1.094534405514595,0.8211595683032923,1.4589193271297407,0.5378325792705215,47
M13_HALLUXVALGUS,H7_IRIDOACUTE,0,Hallux valgus (acquired),Acute and subacute iridocyclitis,1.093853417187239,0.8844640491510785,1.352813943586099,0.40795946113984294,91
H7_IRIDOACUTE,J10_NASALPOLYP,5,Acute and subacute iridocyclitis,Nasal polyp,1.0938481488965008,0.5664576611328068,2.1122563166530806,0.7893345328256547,9
H7_IRIDOACUTE,ST19_SUPERF_INJURY_THORAX,15,Acute and subacute iridocyclitis,Superficial injury of thorax,1.0934351365049855,0.6678753440050322,1.7901550169138567,0.7224857507509567,16
L12_SEBORRKERAT,H7_IRIDOACUTE,5,Seborrhoeic keratosis,Acute and subacute iridocyclitis,1.093175138636539,0.5188465493877404,2.3032472416809964,0.8147508457199695,7
M13_OTHERBONE,H7_IRIDOACUTE,15,Otherdisorders of bone,Acute and subacute iridocyclitis,1.092403150878665,0.7472359728312417,1.5970117706299776,0.6482823229478324,27
OPER_ARTIF_JOINT_MENISC_RESECT,H7_IRIDOACUTE,15,"Articial joint operation, menisceal resection",Acute and subacute iridocyclitis,1.0918864173007876,0.9120930579610068,1.3071209542490765,0.3382478448939449,129
J10_NASALPOLYP,H7_IRIDOACUTE,5,Nasal polyp,Acute and subacute iridocyclitis,1.0912276892309993,0.5842597016889802,2.0380968707958487,0.7841544388472945,10
R18_CONVU_NOT_ELSEW_CLASSIFIED,H7_IRIDOACUTE,0,"Convulsions, not elsewhere classified",Acute and subacute iridocyclitis,1.0912002683806747,0.7562059347956689,1.574594923055973,0.6408760020848165,29
M13_ARTHTROSIS_COX_PRIM_ICD10,H7_IRIDOACUTE,0,"Coxarthrosis, primary",Acute and subacute iridocyclitis,1.0911604409322082,0.8347113303513424,1.4263986417366785,0.5233119456630397,56
I9_CHD,H7_IRIDOACUTE,0,Major coronary heart disease event,Acute and subacute iridocyclitis,1.0908652963753713,0.9185722333666337,1.2954747069533525,0.3213879843088108,151
H7_IRIDOACUTE,I9_CABG,0,Acute and subacute iridocyclitis,Coronary artery bypass grafting,1.0906886600936425,0.8017983844261143,1.4836669371793767,0.5802989444059807,41
H7_IRIDOACUTE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Acute and subacute iridocyclitis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.090597929429803,0.8725354706707733,1.3631581564955786,0.446066234478129,78
H7_IRIDOACUTE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Acute and subacute iridocyclitis,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.0904654563466827,0.8102380721704402,1.4676117456441107,0.5676803656065207,44
CD2_BENIGN_LEIOMYOMA_UTERI,H7_IRIDOACUTE,5,Leiomyoma of uterus,Acute and subacute iridocyclitis,1.0895296835603319,0.8276528471550831,1.4342667163406089,0.5409735913733779,57
H7_IRIDOACUTE,ST19_SUPERF_INJURY_THORAX,0,Acute and subacute iridocyclitis,Superficial injury of thorax,1.0894494307216573,0.6846135761615972,1.7336788276304724,0.717766223741056,18
APPENDACUT_NOCOMPLIC,H7_IRIDOACUTE,0,"Acute appendicitis, no complications",Acute and subacute iridocyclitis,1.0893572006053531,0.9122319127214813,1.3008743653468846,0.3444778219511049,128
H7_IRIDOACUTE,ST19_OPEN_WOUND_HEAD,5,Acute and subacute iridocyclitis,Open wound of head,1.089243120001674,0.7396116668347509,1.604153406000917,0.6651520444596126,26
N14_LUMPNASBREAST,H7_IRIDOACUTE,5,Unspecified lump in breast,Acute and subacute iridocyclitis,1.0887634788806637,0.5417048785689226,2.188287312597099,0.811279698082939,8
K11_CHRONPANC,H7_IRIDOACUTE,0,Chronic pancreatitis,Acute and subacute iridocyclitis,1.0879046311149392,0.6014115341711768,1.9679311405831266,0.780548639148548,11
I9_CARDMPRI,H7_IRIDOACUTE,5,"Cardiomyopathies, Primary/intrinsic",Acute and subacute iridocyclitis,1.0875000158611077,0.4865594849246995,2.4306509710337654,0.8380279180948378,6
H7_IRIDOACUTE,O15_DELIV_CAESAR,15,Acute and subacute iridocyclitis,Single delivery by caesarean section,1.0874487552483536,0.7756453576096309,1.5245946922644358,0.6267599756598996,34
AB1_SEXUAL_TRANSMISSION_NOS,H7_IRIDOACUTE,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Acute and subacute iridocyclitis,1.0868347154445892,0.7380043733633526,1.6005456625037628,0.6732840937738354,26
H7_IRIDOACUTE,ST19_INJURI_SHOUL_UPPER_ARM,1,Acute and subacute iridocyclitis,Injuries to the shoulder and upper arm,1.0864100538570096,0.5625007463554924,2.098284869431384,0.8050767668860264,9
OPER_ARTIF_JOINT_MENISC_RESECT,H7_IRIDOACUTE,0,"Articial joint operation, menisceal resection",Acute and subacute iridocyclitis,1.0861599131864856,0.9147007946215573,1.2897587538462494,0.34574867363283746,141
H7_IRIDOACUTE,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,5,Acute and subacute iridocyclitis,Follow-up examination after treatment for conditions other than malignant neoplasms,1.086062062969078,0.8010055996336891,1.4725624953933723,0.5950689120035515,42
H7_IRIDOACUTE,G6_MYONEU,15,Acute and subacute iridocyclitis,Diseases of the myoneural junction and muscle,1.0860375446173884,0.5631517605011345,2.0944221985011264,0.8054327815585802,9
H7_IRIDOACUTE,J10_NASALPOLYP,15,Acute and subacute iridocyclitis,Nasal polyp,1.0855216893737791,0.6985229938680143,1.6869270567255708,0.715230816302713,20
H7_IRIDOACUTE,N14_POLYPFEMGEN,0,Acute and subacute iridocyclitis,Polyp of the female genital tract,1.0840571655742552,0.8311008269482291,1.4140040535732645,0.5516106845746627,55
H7_IRIDOACUTE,I9_REVASC,0,Acute and subacute iridocyclitis,Coronary revascularization (ANGIO or CABG),1.0838991283603698,0.8855781469860893,1.3266331429459088,0.43456076312778635,95
H7_IRIDOACUTE,K11_HERING,1,Acute and subacute iridocyclitis,Inguinal hernia,1.0837754451621098,0.5137530888318674,2.286252367274278,0.8326994414407314,7
N14_HYDROCELE,H7_IRIDOACUTE,5,Hydrocele,Acute and subacute iridocyclitis,1.083635582488481,0.5388748077397533,2.1791073896374367,0.8217043491355156,8
AUD,H7_IRIDOACUTE,15,"Alcohol use disorder, ICD-based",Acute and subacute iridocyclitis,1.0834031404704414,0.8438671407656256,1.3909326576175025,0.5297593576503492,64
M13_KNEEDERANGEMENTS,H7_IRIDOACUTE,1,Internar derangement of knee,Acute and subacute iridocyclitis,1.082898236528843,0.6121439480355062,1.9156745638678765,0.7843556085517804,13
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_IRIDOACUTE,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Acute and subacute iridocyclitis,1.0826946053190338,0.4775354803564157,2.4547445302117215,0.8491181488617119,6
DM_OTHER_WIDE,H7_IRIDOACUTE,1,"Other diabetes, wide definition",Acute and subacute iridocyclitis,1.0821795458335717,0.6743082173296315,1.7367615273299628,0.7434929976282796,20
H7_IRIDOACUTE,L12_ATOPIC,0,Acute and subacute iridocyclitis,Atopic dermatitis,1.0820828429465923,0.7893504320484235,1.483375737137177,0.6240038462014721,39
ST19_SUPERF_INJURY_LOWER_LEG,H7_IRIDOACUTE,0,Superficial injury of lower leg,Acute and subacute iridocyclitis,1.081835018668029,0.6964988562626765,1.6803574005799435,0.7262546824954534,20
H7_IRIDOACUTE,J10_TONSILLITIS,0,Acute and subacute iridocyclitis,Other and unspecified tonssillitis,1.0815835823690907,0.7107809136682173,1.6458278819180745,0.7142543108209695,22
K11_HERING,H7_IRIDOACUTE,0,Inguinal hernia,Acute and subacute iridocyclitis,1.0813753478136823,0.918971226924019,1.2724801480164805,0.34605904585711733,163
H7_IRIDOACUTE,ST19_INJURI_ELBOW_FOREA,5,Acute and subacute iridocyclitis,Injuries to the elbow and forearm,1.0811413788441069,0.7913626593225902,1.4770303694256834,0.6240749892736316,40
H7_IRIDOACUTE,ST19_INJURI_KNEE_LOWER_LEG,0,Acute and subacute iridocyclitis,Injuries to the knee and lower leg,1.0804868854766743,0.944057745093619,1.2366318858718879,0.2609820325023825,213
H7_IRIDOACUTE,N14_HYDROCELE,15,Acute and subacute iridocyclitis,Hydrocele,1.0798888966213234,0.6376274576379922,1.8289049743339265,0.7749359043170371,14
K11_UMBHER,H7_IRIDOACUTE,15,Umbilical hernia,Acute and subacute iridocyclitis,1.0798858156488595,0.7274895104835171,1.6029830781539833,0.7029455134506553,25
K11_APPENDACUT,H7_IRIDOACUTE,5,Acute appendicitis,Acute and subacute iridocyclitis,1.0794498662658778,0.8024939474974304,1.4519885382501936,0.6132714225944409,47
E4_DM2_STRICT,H7_IRIDOACUTE,1,"Type 2 diabetes, strict (exclude DM1)",Acute and subacute iridocyclitis,1.0783999523540244,0.6573273825980694,1.769204338697479,0.7650675140392896,18
I9_PAROXTAC,H7_IRIDOACUTE,5,Paroxysmal tachycardia,Acute and subacute iridocyclitis,1.0781056478702233,0.6224755978186551,1.8672407272554452,0.788416204818936,13
O15_MAT_CARE_MALPRESENT,H7_IRIDOACUTE,5,Maternal care for known or suspected malpresentation of fetus,Acute and subacute iridocyclitis,1.0778064075613887,0.5110977103987446,2.2728856509141573,0.8439612416299768,7
H7_IRIDOACUTE,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,0,Acute and subacute iridocyclitis,Special screening examination for infectious and parasitic diseases,1.077712901493424,0.8009188615474456,1.4501657456303652,0.6211843053461197,44
H7_IRIDOACUTE,N14_OVARYCYST,5,Acute and subacute iridocyclitis,Ovarian cyst,1.07768873567729,0.7422482792320446,1.5647230764985445,0.6941238140146194,28
T2D,H7_IRIDOACUTE,1,"Type 2 diabetes, definitions combined",Acute and subacute iridocyclitis,1.0776399178525875,0.6568633576653062,1.7679594682781143,0.7671988316960838,18
I9_OTH,H7_IRIDOACUTE,0,Other CVD,Acute and subacute iridocyclitis,1.077481525740013,0.5952860175900019,1.950266601273729,0.8052828031387607,11
H7_IRIDOACUTE,ASTHMA_NONALLERG,0,Acute and subacute iridocyclitis,Non-allergic asthma,1.0771866409902289,0.7469970649062193,1.5533274681253053,0.6905402427334474,29
C3_DIGESTIVE_ORGANS,H7_IRIDOACUTE,5,Malignant neoplasm of digestive organs,Acute and subacute iridocyclitis,1.0768746760808352,0.5927963595235468,1.9562520068717468,0.8078750325951464,11
ST19_SEQUEL_INJURI_UPPER_LIMB,H7_IRIDOACUTE,15,Sequelae of injuries of upper limb,Acute and subacute iridocyclitis,1.0764790161587914,0.5782452893032355,2.004006074353878,0.8162052696392385,10
O15_MATERN_CARE_FETAL_ABNORM,H7_IRIDOACUTE,5,Maternal care for known or suspected fetal abnormality and damage,Acute and subacute iridocyclitis,1.0764250625662897,0.4812874958814074,2.407481859047404,0.8576826170796883,6
H7_IRIDOACUTE,K11_APPENDIX,15,Acute and subacute iridocyclitis,Diseases of appendix,1.0756848929996592,0.8162669083544072,1.4175485704307134,0.6043479893740764,51
N14_POLYPFEMGEN,H7_IRIDOACUTE,5,Polyp of the female genital tract,Acute and subacute iridocyclitis,1.0753588293937315,0.7018967127531719,1.6475310269214973,0.7385380402092611,22
T2D_INCLAVO,H7_IRIDOACUTE,1,"Type 2 diabetes, definitions combined, including avohilmo",Acute and subacute iridocyclitis,1.075122932084971,0.6556591773616913,1.7629423319386315,0.7740550270811166,18
H7_IRIDOACUTE,F5_ALCOHOL_DEPENDENCE,15,Acute and subacute iridocyclitis,Alcohol dependence,1.0751009431736642,0.7357675584167724,1.570933679788829,0.7082259178517535,27
I9_STR_SAH,H7_IRIDOACUTE,15,"Stroke, including SAH",Acute and subacute iridocyclitis,1.0747446691738771,0.8477243780359157,1.3625609146617335,0.5515628713387284,73
FG_CARDMYO,H7_IRIDOACUTE,15,Cardiomyopathy (excluding other),Acute and subacute iridocyclitis,1.0745305445201072,0.6086215436587777,1.8970999353154856,0.8042451626947944,12
G6_XTRAPYR,H7_IRIDOACUTE,0,Extrapyramidal and movement disorders,Acute and subacute iridocyclitis,1.0745290317953045,0.7488680693756228,1.5418104835657176,0.696392381302403,30
H7_IRIDOACUTE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,15,Acute and subacute iridocyclitis,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.0745110252502337,0.8490264657399695,1.3598798034853234,0.5498131388869335,70
G6_MIGRAINE_WITH_AURA_TRIPTAN,H7_IRIDOACUTE,0,Migraine with aura and triptan purchases,Acute and subacute iridocyclitis,1.0739382580297108,0.6983929642174788,1.6514246866048605,0.7452473634956227,21
G6_MIGRAINE_WITH_AURA,H7_IRIDOACUTE,0,Migraine with aura,Acute and subacute iridocyclitis,1.0739382580297108,0.6983929642174788,1.6514246866048605,0.7452473634956227,21
ALCOHOLMENTAL,H7_IRIDOACUTE,15,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Acute and subacute iridocyclitis,1.073282158292416,0.843367674504613,1.3658747259734174,0.5653009089753681,69
O15_PRE_OR_ECLAMPSIA,H7_IRIDOACUTE,5,Pre-eclampsia or eclampsia,Acute and subacute iridocyclitis,1.0729245022312353,0.6055921213745941,1.9008949206194838,0.8093871743786775,12
H7_IRIDOACUTE,ATOPIC_STRICT,5,Acute and subacute iridocyclitis,"Atopic  dermatitis, strict definition",1.072829346241989,0.6334651788919718,1.816931450235709,0.7936840394724072,14
H7_IRIDOACUTE,N14_FEMALEGENINF,15,Acute and subacute iridocyclitis,Inflammatory diseases of female pelvic organs,1.0727933026352632,0.7915447289422951,1.4539740182679897,0.6505646838536199,42
O15_COMPLIC_PUERP,H7_IRIDOACUTE,15,Complications predominantly related to the puerperium,Acute and subacute iridocyclitis,1.0726036244664128,0.7768197094167627,1.481011000715039,0.6702625874923771,38
H7_IRIDOACUTE,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,15,Acute and subacute iridocyclitis,Special screening examination for infectious and parasitic diseases,1.072584858027314,0.7856091746882752,1.464390074270658,0.6591499261440412,40
I9_HEARTFAIL,H7_IRIDOACUTE,0,"Heart failure,strict",Acute and subacute iridocyclitis,1.0719974185979388,0.8659197357965763,1.3271189210435228,0.5232851370751226,92
I9_MI_STRICT,H7_IRIDOACUTE,0,"Myocardial infarction, strict",Acute and subacute iridocyclitis,1.0715393149927448,0.8368869386539188,1.3719852115530975,0.5837376268032209,67
H7_IRIDOACUTE,HYPOTHY_REIMB,0,Acute and subacute iridocyclitis,"Hypothyroidism, drug reimbursement",1.0711845326394178,0.7712974106816184,1.487670368233059,0.6815456323874596,36
H7_IRIDOACUTE,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Acute and subacute iridocyclitis,"Convulsions, not elsewhere classified",1.0711339104594075,0.7518426432482926,1.5260212551646426,0.7035523829690231,31
ST19_FRACT_SHOUL_UPPER_ARM,H7_IRIDOACUTE,0,Fracture of shoulder and upper arm,Acute and subacute iridocyclitis,1.0695358323882849,0.7693103779685732,1.4869250818935795,0.6892318453147934,36
H7_IRIDOACUTE,F5_ALCOHOL_DEPENDENCE,0,Acute and subacute iridocyclitis,Alcohol dependence,1.069523222841615,0.7464219864167551,1.532484231458375,0.7141668017903092,30
C3_DIGESTIVE_ORGANS,H7_IRIDOACUTE,0,Malignant neoplasm of digestive organs,Acute and subacute iridocyclitis,1.0694654475891172,0.6947284325679935,1.6463358774006285,0.7602662248500761,21
O15_MATERN_CARE_FETAL_ABNORM,H7_IRIDOACUTE,0,Maternal care for known or suspected fetal abnormality and damage,Acute and subacute iridocyclitis,1.0680178544009795,0.6521900816431809,1.7489719169684315,0.7937089114371891,16
AUD_SWEDISH,H7_IRIDOACUTE,0,"Alcohol use disorder, Swedish definition",Acute and subacute iridocyclitis,1.06741639295971,0.878605554326128,1.2968023595446045,0.5112444134180691,107
H7_IRIDOACUTE,O15_MAT_CARE_MALPRESENT,0,Acute and subacute iridocyclitis,Maternal care for known or suspected malpresentation of fetus,1.0674060150639102,0.6709763858918829,1.698056183423131,0.7830116334258989,18
FG_DOAAC,H7_IRIDOACUTE,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Acute and subacute iridocyclitis,1.0670334237426706,0.47050981918199686,2.419843924540078,0.8765786158187873,6
I9_STR,H7_IRIDOACUTE,15,"Stroke, excluding SAH",Acute and subacute iridocyclitis,1.066866989337924,0.8316964450583453,1.3685343729695973,0.6104274186002578,66
G6_XTRAPYR,H7_IRIDOACUTE,15,Extrapyramidal and movement disorders,Acute and subacute iridocyclitis,1.0664280744840353,0.72874140816593,1.5605931340034103,0.7405881260825117,27
H7_IRIDOACUTE,C3_BREAST_HERNEG,15,Acute and subacute iridocyclitis,"Malignant neoplasm of breast, HER-negative",1.0663411824731133,0.6409888110907288,1.7739522090927875,0.8046343736733076,15
H7_IRIDOACUTE,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Acute and subacute iridocyclitis,"Convulsions, not elsewhere classified",1.066025563852242,0.7641101057711359,1.487233965633305,0.7066570729437819,35
H7_IRIDOACUTE,O15_COMPLIC_LAB_DELIV,15,Acute and subacute iridocyclitis,Complications of labour and delivery,1.0660043155579209,0.8249315449571946,1.3775266659818144,0.6250846600937081,59
H8_OTHHEARINGLOSS,H7_IRIDOACUTE,15,Other hearing loss,Acute and subacute iridocyclitis,1.0655479927085516,0.7053919920196894,1.60959089075331,0.7628985546064699,23
H7_IRIDOACUTE,ST19_INJURI_KNEE_LOWER_LEG,5,Acute and subacute iridocyclitis,Injuries to the knee and lower leg,1.0641085539282866,0.8569395650410557,1.3213615764013649,0.5737947598459836,83
M13_MENISCUSDERANGEMENTS,H7_IRIDOACUTE,15,Meniscus derangement,Acute and subacute iridocyclitis,1.0607362283621262,0.8717089163825769,1.290753513029453,0.5559670953952225,106
I9_CEREBVASC,H7_IRIDOACUTE,15,Cerebrovascular diseases,Acute and subacute iridocyclitis,1.0606753452254691,0.8512870740096353,1.3215661582527851,0.5995775806178982,86
F5_EMOPER,H7_IRIDOACUTE,5,Emotionally unstable personality disorder,Acute and subacute iridocyclitis,1.0602433439554686,0.5032297783525155,2.2338025227402665,0.8777207171708811,7
H7_IRIDOACUTE,ASTHMA_NONALLERG,15,Acute and subacute iridocyclitis,Non-allergic asthma,1.0597715454961112,0.7199110810523034,1.560075623508313,0.7685595177939002,26
H7_IRIDOACUTE,APPENDICITIS_BROAD,15,Acute and subacute iridocyclitis,"Appendicitis, broad definition",1.0597106834448318,0.8019588218787262,1.4003047313281287,0.6833661579354754,50
APPENDICITIS_BROAD,H7_IRIDOACUTE,5,"Appendicitis, broad definition",Acute and subacute iridocyclitis,1.0593531261076234,0.7941740625798097,1.413076929443559,0.6948760264678464,50
FG_CARDMYO,H7_IRIDOACUTE,5,Cardiomyopathy (excluding other),Acute and subacute iridocyclitis,1.0584295841638505,0.4735505603676568,2.365688647403352,0.8899357257116738,6
H7_IRIDOACUTE,I9_ANGIO,15,Acute and subacute iridocyclitis,Coronary angiopasty,1.0577177211267481,0.8128984408667517,1.3762688195005985,0.6761174108828595,56
ST19_SEQUEL_INJURI_UPPER_LIMB,H7_IRIDOACUTE,0,Sequelae of injuries of upper limb,Acute and subacute iridocyclitis,1.0574460527449219,0.5847605334731486,1.9122223379618042,0.8533836604259777,11
H7_IRIDOACUTE,K11_CHOLECYST,15,Acute and subacute iridocyclitis,Chlocystitis,1.0567638047778343,0.5479697996169859,2.037976800672406,0.8691227330724892,9
H7_IRIDOACUTE,KRA_PSY_SCHIZODEL,0,Acute and subacute iridocyclitis,Schizophrenia or delusion,1.0565340429201144,0.7824522885845361,1.4266226837529674,0.7196590478131271,43
H7_IRIDOACUTE,J10_NASALPOLYP,0,Acute and subacute iridocyclitis,Nasal polyp,1.056457862500401,0.6940715142272432,1.6080521853451217,0.7977663404110255,22
ST19_INJURI_SHOUL_UPPER_ARM,H7_IRIDOACUTE,1,Injuries to the shoulder and upper arm,Acute and subacute iridocyclitis,1.056292251349087,0.5554348791544861,2.0087923213583294,0.8673739493954002,10
M13_ARTHTROSIS_COX_PRIM_ICD10,H7_IRIDOACUTE,15,"Coxarthrosis, primary",Acute and subacute iridocyclitis,1.0561958165279624,0.7977973195873502,1.3982869777353626,0.7025119270177832,51
H7_IRIDOACUTE,K11_APPENDIX,0,Acute and subacute iridocyclitis,Diseases of appendix,1.0561868279254065,0.8117270484757885,1.3742681330846465,0.6840127595400813,56
H7_IRIDOACUTE,ST19_INJURI_KNEE_LOWER_LEG,15,Acute and subacute iridocyclitis,Injuries to the knee and lower leg,1.0558327380899906,0.913440711376233,1.2204215959928282,0.46229986141401713,185
O15_PREG_ABORT,H7_IRIDOACUTE,5,Pregnancy with abortive outcome,Acute and subacute iridocyclitis,1.0557104893090443,0.8502713835611241,1.310786954359521,0.6234254814982196,100
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,H7_IRIDOACUTE,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Acute and subacute iridocyclitis,1.0552076932319394,0.8275996845868786,1.3454128808805548,0.6646482197029147,68
H7_IRIDOACUTE,I9_VARICVE,5,Acute and subacute iridocyclitis,Varicose veins,1.055062112198323,0.755818163602939,1.4727828917077617,0.7527940843359009,35
H7_IRIDOACUTE,O15_COMPLIC_LAB_DELIV,0,Acute and subacute iridocyclitis,Complications of labour and delivery,1.0547410422968626,0.8246390617264616,1.3490491997509677,0.6712389119644729,64
H8_OTHHEARINGLOSS,H7_IRIDOACUTE,0,Other hearing loss,Acute and subacute iridocyclitis,1.0546514421264321,0.7101531470990237,1.566267317018966,0.7920055323350033,25
O15_ABORT_SPONTAN,H7_IRIDOACUTE,0,Spontaneous abortion,Acute and subacute iridocyclitis,1.0545855889233695,0.862853100125036,1.2889224877371228,0.6036634969483348,102
ST19_FRACT_FOREA,H7_IRIDOACUTE,0,Fracture of forearm,Acute and subacute iridocyclitis,1.0544602438026414,0.8251387427983342,1.3475144822185052,0.6716901566047602,66
H7_IRIDOACUTE,RX_PARACETAMOL_NSAID,15,Acute and subacute iridocyclitis,Paracetamol of NSAID medication,1.0543804691865835,0.961187326336508,1.1566092720337342,0.2620487094529893,451
H7_IRIDOACUTE,RX_PARACETAMOL_NSAID,0,Acute and subacute iridocyclitis,Paracetamol of NSAID medication,1.053114464663508,0.9613838611596345,1.1535975591952994,0.2656977597558778,465
H7_IRIDOACUTE,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Acute and subacute iridocyclitis,"Injuries to the abdomen, lower back, lumbar spine and pelvis",1.052957665261477,0.7797785492508819,1.4218393746506957,0.7363062904868978,43
ABDOM_HERNIA,H7_IRIDOACUTE,15,Hernia of abodminal wall,Acute and subacute iridocyclitis,1.0528012906274604,0.782847649286999,1.4158445242268336,0.7335554356983651,45
H7_IRIDOACUTE,N14_POLYPFEMGEN,15,Acute and subacute iridocyclitis,Polyp of the female genital tract,1.0520437373772369,0.789161305876009,1.4024965708703432,0.7294516132989848,47
M13_SPONDYLOLISTHESIS,H7_IRIDOACUTE,5,Spondylolisthesis/Spondylolysis,Acute and subacute iridocyclitis,1.051114993578741,0.4990800951249385,2.2137583536555456,0.895632063615116,7
H7_IRIDOACUTE,O15_DELIV_CAESAR,0,Acute and subacute iridocyclitis,Single delivery by caesarean section,1.050858365177101,0.7532765616829785,1.465999819767979,0.7702527681886061,35
Z21_CONTRACEPTIVE_MANAG,H7_IRIDOACUTE,15,Contraceptive management,Acute and subacute iridocyclitis,1.0503229113920036,0.8488839581878984,1.2995630410426355,0.6513135043380102,90
H7_IRIDOACUTE,Z21_CONTRACEPTIVE_MANAG,0,Acute and subacute iridocyclitis,Contraceptive management,1.050215277772935,0.8532751186234631,1.2926102092921785,0.6437784316504137,90
H7_IRIDOACUTE,ATOPIC_STRICT_REIMB,15,Acute and subacute iridocyclitis,"Atopic dermatitis, strict definition with reimbursement",1.0499034019300078,0.7134648234137108,1.5449915920311936,0.8048535719538985,26
H7_IRIDOACUTE,APPENDACUT_NOCOMPLIC,15,Acute and subacute iridocyclitis,"Acute appendicitis, no complications",1.049711589016828,0.7656611481259401,1.4391410910861426,0.7631355176115424,39
H7_IRIDOACUTE,O15_CONCEPT_ABNORM,15,Acute and subacute iridocyclitis,Other abnormal products of conception,1.0487726465358163,0.7274732760068168,1.5119786532356871,0.7986013093372661,29
H7_IRIDOACUTE,Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,15,Acute and subacute iridocyclitis,Congenital malformations of the circulatory system,1.0483901984258623,0.5787860887834825,1.899012483982815,0.8761056523758447,11
G6_ULLNLE,H7_IRIDOACUTE,15,Lesion of ulnar nerve,Acute and subacute iridocyclitis,1.0476033088750676,0.5937554143831119,1.8483582063941606,0.872460807296229,12
H7_IRIDOACUTE,ST19_FRACT_FOREA,5,Acute and subacute iridocyclitis,Fracture of forearm,1.0471430439295106,0.7259067845069749,1.5105363083149763,0.8053563347730559,29
H7_IRIDOACUTE,O15_MATERN_CARE,15,Acute and subacute iridocyclitis,Maternal care related to the fetus and amniotic cavity and possible delivery problems,1.0471024348625837,0.8517888391476913,1.2872010746140368,0.6621229539897875,91
H7_IRIDOACUTE,ATOPIC_STRICT,15,Acute and subacute iridocyclitis,"Atopic  dermatitis, strict definition",1.046752047611794,0.7001982847817543,1.56482795372885,0.8237449627863694,24
H7_IRIDOACUTE,O15_CONCEPT_ABNORM,5,Acute and subacute iridocyclitis,Other abnormal products of conception,1.0466670655918788,0.6291588166014088,1.7412327655399518,0.8605772839448342,15
H7_IRIDOACUTE,E4_DM1,15,Acute and subacute iridocyclitis,Type 1 diabetes,1.0452973311705387,0.6799185623554965,1.6070255631305428,0.8400007067785537,21
H7_IRIDOACUTE,F5_PSYCHOTH,5,Acute and subacute iridocyclitis,Other and unspecified nonorganic psychotic disorders,1.0452143975044486,0.560376242656216,1.9495350687463144,0.8894160465311125,10
I9_PAROXTAC,H7_IRIDOACUTE,15,Paroxysmal tachycardia,Acute and subacute iridocyclitis,1.0446172373448697,0.7141387861635031,1.5280295562999857,0.8220178443686186,27
