prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_OTHER_SKIN,K11_ULCER,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Ulcerative colitis,1.2227803651671147,0.9546742129903636,1.5661801702538654,0.11123073953228045,66
C3_OTHER_SKIN,H7_GLOBE,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of globe,1.2226183770359722,0.6609618656790784,2.2615460489998274,0.5218394273240884,11
O15_HYPTENSPREG,C3_OTHER_SKIN,15,Pregnancy hypertension,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2225689350302866,1.01101706634251,1.478387309828781,0.03816951225678406,111
I9_HYPTENSPREG,C3_OTHER_SKIN,15,"Hypertension complicating pregnancy, childbirth, and the puerperium",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2225689350302866,1.01101706634251,1.478387309828781,0.03816951225678406,111
C3_OTHER_SKIN,K11_OESSTODUO,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Diseases of oesophagus, stomach and duodenum",1.2224944463524594,1.1411145748457476,1.309678015079798,1.0917507909727425e-8,866
I9_STR_SAH,C3_OTHER_SKIN,0,"Stroke, including SAH",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2210914383760254,1.1134552214327351,1.3391327034746923,2.208854372288089e-5,507
C3_OTHER_SKIN,KRA_PSY_SCHIZODEL,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Schizophrenia or delusion,1.2210812320326792,0.6041027136924716,2.468188507395919,0.578016378198061,8
C3_OTHER_SKIN,E4_DIABETES,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Diabetes mellitus,1.219019182562573,1.1333294409899592,1.3111878273959785,1.0058273718198972e-7,772
F5_PERSMOOD,C3_OTHER_SKIN,15,Persistent mood disorders,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2189030620844574,0.9860452011328646,1.5067510830658895,0.06723827971864206,87
C3_OTHER_SKIN,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Injuries to unspecified part of trunk, limb or body region",1.218712691790975,0.8128845249720635,1.8271483581059045,0.3384046910437323,25
C3_OTHER_SKIN,M13_SCIATICA,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Siatica+with lumbago,1.2186198933419474,1.0649228285899786,1.3944995868057533,0.004046796334274073,224
C3_OTHER_SKIN,D3_SARCOIDOSIS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Sarcoidosis,1.218110407766011,0.7100529419442724,2.0896934268660936,0.473679604866554,14
C3_OTHER_SKIN,DM_NEUROPATHY,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Diabetic neuropathy,1.218103376696622,0.8728850681538858,1.6998524667833241,0.2458870509921744,37
C3_OTHER_SKIN,K11_CHOLELITH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Cholelithiasis,1.217895808592587,1.0928777756708152,1.357215082607889,3.608166411661508e-4,350
C3_OTHER_SKIN,K11_FISTULA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Colonic or urogenital fistula,1.2169100764547092,0.8467566990435178,1.7488732428686682,0.2886919257442785,31
C3_OTHER_SKIN,J10_CHRONSINUSITIS,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Chronic sinusitis,1.2166617039181076,0.9456680090246025,1.5653122318346315,0.127144277725363,64
C3_OTHER_SKIN,I9_CORATHER,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Coronary atherosclerosis,1.2166411729273456,1.1445234302083,1.2933031378769,3.178036820466791e-10,1119
N14_OTHFEMPELINF,C3_OTHER_SKIN,5,Other female pelvic inflammatory diseases,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.216563640019719,0.7175020841910268,2.062749534569977,0.46681281035413413,14
C3_OTHER_SKIN,G6_DYSTON,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Dystonia,1.2163702868344326,0.7744753110843499,1.9103987609651998,0.39509973443242175,20
C3_OTHER_SKIN,J10_LOWCHRON,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Chronic lower respiratory diseases,1.215455368927071,1.1125520328978193,1.327876548843919,1.5384003971084506e-5,522
J10_ACUTELOWERNAS,C3_OTHER_SKIN,15,Unspecified acute lower respiratory infection,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2153812603391352,0.8435326372056487,1.7511493246744676,0.29518326007189877,29
ST19_FRACT_FEMUR,C3_OTHER_SKIN,1,Fracture of femur,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2149064567966141,0.5974789457446128,2.470376084845349,0.5908425462190229,8
M13_TENDOSYNOVITISNAS,C3_OTHER_SKIN,0,Other/unspecified synovitis and tenosynovitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.214804216804457,0.9720613848955604,1.5181647045103506,0.08710786484263566,78
C3_OTHER_SKIN,ST19_INJURI_ANKLE_FOOT,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Injuries to the ankle and foot,1.2147811403084674,0.9950556501576211,1.4830258173152266,0.055964952598125235,101
C3_OTHER_SKIN,MYELOPROF_NONCML,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Myeloproliferative diseases (CML excluded),1.2144013663230302,0.8157504599377462,1.8078698706952483,0.33863824773407214,26
K11_OTHDISOES,C3_OTHER_SKIN,15,Other diseases of oesophagus,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2143989703116902,0.9053821300968946,1.6288866436277718,0.19478609756555257,45
C3_OTHER_SKIN,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other external causes of accidental injury,1.2137627079450728,0.9434486902700125,1.5615262667612846,0.13178005611568386,67
C3_OTHER_SKIN,ULCERPROCT,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Ulcerative proctitis,1.2135135039811997,0.5954636135410937,2.473056272216878,0.5941914285564212,8
C3_OTHER_SKIN,G6_DIABETNEUR,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Diabethic neuropathy,1.212999360098338,0.8692641342364724,1.692658640392852,0.2560216091507781,37
C3_OTHER_SKIN,G6_FEMLAPOP,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Lesion of lateral popliteal nerve,1.2129222418686076,0.7319008591588205,2.010081483591109,0.453866945049591,16
C3_OTHER_SKIN,K11_FISTULA,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Colonic or urogenital fistula,1.212225937063,0.9541490253530956,1.5401071357217633,0.11508956761497137,71
C3_OTHER_SKIN,R18_COUGH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Cough,1.2117960983440987,1.0408240610236765,1.4108530336219585,0.013299544309423143,177
N14_OTHNONINFVAG,C3_OTHER_SKIN,0,Other noninflammatory disorders of vagina,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2117800056473012,0.9090264354862965,1.6153664236409429,0.19030237212352036,47
C3_OTHER_SKIN,K11_IBS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Irritable bowel syndrome,1.2117496713449465,0.9856960768997837,1.4896450340177954,0.06826774462929391,95
C3_OTHER_SKIN,I9_ANGINA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Angina pectoris,1.2112585184807354,1.0741103556811271,1.365918493227618,0.0017714714883349865,295
C3_OTHER_SKIN,E4_OBESITYNAS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Obesity, other/unspecified",1.2109572494333223,0.9335826890419995,1.5707419140985668,0.14924982341779366,59
I9_HEARTFAIL,C3_OTHER_SKIN,0,"Heart failure,strict",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2109491634299636,1.1140467281480073,1.3162804031115196,6.861383514201659e-6,666
C3_OTHER_SKIN,AB1_TUBERCULOSIS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Tuberculosis,1.2107657829974572,0.7261162487715253,2.018896814053685,0.463469709086069,16
F5_SCHIZOAFF,C3_OTHER_SKIN,5,Schizoaffective disorder,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2106359944644352,0.5424773043778431,2.701752680278129,0.6407144014828723,6
C3_OTHER_SKIN,MUCOPROCT,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Mucosal proctocolitis,1.2100002482502723,0.8387856238268423,1.745500350954951,0.30790036538221305,30
C3_OTHER_SKIN,L12_LICHENPLANUS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Lichen planus,1.2093916363606398,0.9383144124110904,1.5587825474626364,0.14202937409271055,64
C3_OTHER_SKIN,G6_CARPTU,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Carpal tunnel syndrome,1.2087826087868951,0.9840851236126743,1.4847855741804177,0.07074603916269724,97
C3_OTHER_SKIN,GOUT_STRICT,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Gout, strict definition",1.2086111230125751,0.9277443417626183,1.5745079553861372,0.16026520131929345,60
T1D_WIDE,C3_OTHER_SKIN,15,"Type 1 diabetes, wide definition",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2084451546846038,1.0171242332782058,1.435753513780711,0.03131193311040422,133
C3_OTHER_SKIN,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Malignant neoplasm of liver and intrahepatic bile ducts,1.208173805727174,0.7001798667559392,2.0847271024919136,0.49685679231124524,14
C3_OTHER_SKIN,K11_DULC,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Duodenal ulcer,1.2081592402814774,0.823566392428173,1.772351037266032,0.3334543121279988,29
C3_OTHER_SKIN,J10_SINUSITIS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Acute sinusitis,1.2077992128689343,1.024272107484818,1.424210351865351,0.02475562316166778,149
C3_OTHER_SKIN,K11_REFLUX,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Gastro-oesophageal reflux disease,1.2075183779527228,1.0812399018528025,1.348544971929899,8.199569636093708e-4,336
C3_OTHER_SKIN,M13_ACHILLESTEND,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Achilles tendinitis,1.2071071988152702,0.7029235627880183,2.072924947418601,0.4950706551843872,14
N14_ENDOMETRIOSIS_PELVICPERITONEUM,C3_OTHER_SKIN,15,Endometriosis of pelvic peritoneum,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2070956529537655,0.8991668642448031,1.620477770389879,0.21033872946121085,45
C3_OTHER_SKIN,I9_PHLETHROMBDVTLOW,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),DVT of lower extremities,1.206815178627563,1.001021822518267,1.4549162092211028,0.04875744143690091,118
C3_OTHER_SKIN,MYELOPROF,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Myeloproliferative diseases,1.206755921990326,0.7972115436093113,1.8266918823899891,0.37426184214147096,24
N14_FEMALEINFERT,C3_OTHER_SKIN,5,Female infertility,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2065184737744814,0.6974227932286707,2.08723724216139,0.5019978842083702,13
C3_OTHER_SKIN,CD2_BENIGN_PAROTID,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Benign neoplasm: Parotid gland,1.2064524416372018,0.8335516533661794,1.7461755226018996,0.31978108040975367,30
C3_OTHER_SKIN,L12_PAPULOSQUAMOUS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Papulosquamous disorders,1.206022349081205,1.0317801322476137,1.4096897788823572,0.018624160361793714,168
C3_OTHER_SKIN,H7_SCLERITISEPISCLERITIS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Scleritis and episcleritis,1.2059847209054575,0.7399319608319902,1.965584978140513,0.45235406988229965,17
C3_OTHER_SKIN,H8_CHOLEASTOMA,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Cholesteatoma of middle ear,1.2057292560855168,0.7240537356688085,2.0078386000421284,0.47212365903235043,16
N14_BENIGNMAMDYSP,C3_OTHER_SKIN,0,Benign mammary dysplasia,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2054645517011375,1.0110640661126553,1.4372430334658053,0.037284671539728406,128
O15_ABORT_MEDICAL,C3_OTHER_SKIN,5,Medical abortion,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2051706239018343,0.9453820199957415,1.5363484834654244,0.13191948677459514,71
C3_OTHER_SKIN,H7_EPISCLERITIS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Episcleritis,1.204376585374773,0.7160365878114346,2.0257665377582454,0.48333251436044966,15
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,C3_OTHER_SKIN,5,Superficial injury of shoulder and upper arm,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2039001912102294,0.5395230268712906,2.6864018738940536,0.6504446690651354,6
F5_Dementia_U,C3_OTHER_SKIN,15,Undefined dementia,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2038164161556457,0.8285943702594585,1.7489546342826854,0.33037035598105613,28
C3_OTHER_SKIN,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other and unspecified effects of external causes,1.2037616790891363,0.9489402574010328,1.5270109669623966,0.1264776975993674,71
C3_OTHER_SKIN,Z21_PROBL_RELATED_LIFESTYLE,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Problems related to lifestyle,1.2035896495689569,0.5934664572578904,2.4409602713570453,0.6074854557674846,8
C3_OTHER_SKIN,E4_DM2PERIPH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Type 2 diabetes with peripheral circulatory complications,1.2029848628227873,0.8553783579229067,1.691850824581174,0.2881569270088198,36
C3_OTHER_SKIN,K11_DENTOFACIAL_ANOMALIES,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Dentofacial anomalies [including malocclusion],1.2028532502615072,0.9582867811120973,1.5098360638822415,0.11125028252688969,78
C3_OTHER_SKIN,RHEUMA_NOS,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other/unspecified rheumatoid arthritis,1.2028103296423498,0.8403082237852052,1.7216928838056318,0.31289443148130747,32
F5_DEMNAS,C3_OTHER_SKIN,15,Unspecified dementia,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.202293225916195,0.8275500260033676,1.7467330743314946,0.3336754133612668,28
C3_OTHER_SKIN,M13_DUPUTRYEN,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Palmar fascial fibromatosis [Dupuytren],1.202161155066505,0.9448412129798629,1.5295601238571652,0.1340580376338812,72
E4_OBESITYNAS,C3_OTHER_SKIN,0,"Obesity, other/unspecified",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2016355321649792,0.9715053970694535,1.4862788786526786,0.09036462557380191,86
M13_REACTARTH,C3_OTHER_SKIN,5,Reactive arthropathies,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2015151308527032,0.5712995742140491,2.526938010857155,0.6283803905845773,7
C3_OTHER_SKIN,ST19_INJURI_THORAX,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Injuries to the thorax,1.2015084858040943,0.762492426442964,1.8932944005670505,0.42879926083083364,20
C3_OTHER_SKIN,R18_PAIN_ASSOCIATED_W_MICTU,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pain associated with micturition,1.2014035696026413,0.7869082747029769,1.8342297106975745,0.3953547535431139,23
C3_OTHER_SKIN,N14_CALCUKIDUR,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Calculus of kidney and ureter,1.201323863036789,0.6312634387461763,2.286175525653909,0.5763533223939523,10
J10_BRONCHNAS,C3_OTHER_SKIN,0,Unspecified chronic bronchitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2012924279746577,0.8046407471915236,1.7934755386750945,0.36974459875736165,24
C3_OTHER_SKIN,I9_PHLETHROMBDVTLOW,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),DVT of lower extremities,1.2012381511741057,0.9832632819617523,1.4675348121992757,0.07268827266859253,103
C3_OTHER_SKIN,M13_SJOGREN,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Sicca syndrome [Sjögren],1.2012136538214244,0.8649958451324713,1.668116962927191,0.27381819031915844,38
K11_GASTRODUOULC,C3_OTHER_SKIN,0,Gastroduodenal ulcer,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2008036640735522,1.0269134704499374,1.404139181289241,0.02186246422655976,161
ST19_FOCAL_BRAIN_INJURY,C3_OTHER_SKIN,15,Focal brain injury,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2006229959754064,0.7820184351773773,1.8433012747813304,0.40320781920588,21
O15_OEDEM_PROTUR_HYPERT,C3_OTHER_SKIN,15,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.2000146843664266,1.008754952352036,1.4275372223327734,0.03955113371924625,134
K11_APPENDACUT,C3_OTHER_SKIN,0,Acute appendicitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1998717694137222,1.0962058860700639,1.3133411171484979,7.73596674311722e-5,501
C3_OTHER_SKIN,K11_DULC,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Duodenal ulcer,1.1998175364469994,0.920862812926657,1.563275333261179,0.17722978012259494,60
N14_FEMGENPAIN,C3_OTHER_SKIN,0,Pain and other conditions associated with female genital organs and menstrual cycle,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1995254954766132,0.9516924336136695,1.511897503308833,0.12339366060957,73
C3_OTHER_SKIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Gonarthrosis,primary",1.1994926038319675,1.10776193825288,1.2988192290816438,7.417722982095901e-6,653
C3_OTHER_SKIN,L12_URTICA_NAS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other and unspecified urticaria,1.1992677102479397,0.8891778449366625,1.6174976120168454,0.23385918750325538,45
C3_OTHER_SKIN,ULCERNAS,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Ulcerative colitis, NAS",1.1992514556351859,0.8826773725416183,1.6293654947808247,0.24525896501730532,43
C3_OTHER_SKIN,JOINTPAIN,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Pain in joint,1.1990495738916347,0.9915752327903609,1.4499352475796192,0.06110720190606393,112
C3_OTHER_SKIN,H8_NOISEINNER,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Noise effects on inner ear,1.1981849870220165,0.7315894616087034,1.9623673364130794,0.4725539256805683,17
I9_VARICVESOTH,C3_OTHER_SKIN,15,Varicose veins of other sites,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1978870158754087,0.8086242042605574,1.7745366701149632,0.36783073327820504,25
C3_OTHER_SKIN,M13_SYNOTEND,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Disorders of synovium and tendon,1.1974692521079822,1.0269796687745831,1.3962619254722473,0.021463207585321848,172
C3_OTHER_SKIN,K11_KELAIBD,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),IBD patients in KELA-register,1.197383563632327,0.8616714621766963,1.663891008801737,0.28322532271054385,37
C3_OTHER_SKIN,E4_DM2NASCOMP,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Type 2 diabetes with other specified/multiple/unspecified complications,1.1958977731106997,1.1130349305592875,1.284929560128437,1.0443777594700205e-6,795
N14_OTHFEMPELINF,C3_OTHER_SKIN,0,Other female pelvic inflammatory diseases,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.195402467153411,1.0026966426988495,1.4251439544369195,0.04658804750129762,128
N14_OTHFEMPELINF,C3_OTHER_SKIN,15,Other female pelvic inflammatory diseases,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1952372525011226,0.9476975041532607,1.5074346861795698,0.1319938465761146,73
I9_ANEUR,C3_OTHER_SKIN,0,Endovascular or surgical operations to intracerebral aneurysms,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.194511029863722,0.7615158100800533,1.8737058135616298,0.439030545179821,19
N14_ABNORMALBLEED,C3_OTHER_SKIN,5,Other abnormal uterine and caginal bleeding,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1936036024040224,0.9125791526896245,1.5611682071334891,0.196321197842051,57
O15_GESTAT_HYPERT,C3_OTHER_SKIN,0,Gestational [pregnancy-induced] hypertension,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1932039362961195,0.9753389863963435,1.4597341575085954,0.08593368073837802,97
M13_BAKERCYST,C3_OTHER_SKIN,0,Synovial cyst of popliteal space [Baker],Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1923802831459802,0.8226779738739008,1.7282226883264231,0.35278558735463317,28
K11_ACUTPANC,C3_OTHER_SKIN,0,Acute pancreatitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.192010151216653,0.9715301700383754,1.4625260691054225,0.09233480874309712,93
C3_OTHER_SKIN,RHEU_ARTHRITIS_OTH,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other arthritis (FG),1.1919804511227858,0.8817825351244674,1.6113013574921007,0.253482676032642,45
K11_OTHDISOES,C3_OTHER_SKIN,0,Other diseases of oesophagus,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1918480226258035,0.9335922112807044,1.5215440873145134,0.15897676303141167,65
ST19_FOCAL_BRAIN_INJURY,C3_OTHER_SKIN,0,Focal brain injury,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.191437416213957,0.8372564537044324,1.6954460135528662,0.3304766455556266,31
O15_POSTPART_HEAMORRH,C3_OTHER_SKIN,5,Postpartum haemorrhage,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.190477232755171,0.5330855842162144,2.6585525545436473,0.6705847769554532,6
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,C3_OTHER_SKIN,0,Other external causes of accidental injury,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.190231615009151,0.7674696492626354,1.8458727309000076,0.43664934728299665,20
C3_OTHER_SKIN,DM_NEUROPATHY,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Diabetic neuropathy,1.1899546530408098,0.8268524939493749,1.7125086840219048,0.3490915421063858,31
C3_OTHER_SKIN,CD2_BENIGN_PAROTID,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Benign neoplasm: Parotid gland,1.189880787234851,0.7867102319536795,1.799666802749796,0.41018208744732265,24
L12_INTERNALSUBSTANCEDERM,C3_OTHER_SKIN,0,Dermatitis due to substances taken internally,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1895094390331598,0.7390402557617892,1.914554308128311,0.47481619288034904,17
M13_MONOARTHRITIS,C3_OTHER_SKIN,15,"Monoarthritis, not elsewhere classified",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.189424755728121,0.690156762968592,2.0498694288724697,0.5322009676721962,13
O15_PREG_MATERN_CARE,C3_OTHER_SKIN,15,Maternal care for other conditions predominantly related to pregnancy,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1887732012583538,0.8073089339547742,1.7504844361219487,0.3811136545957836,26
C3_OTHER_SKIN,M13_JOINTOTH,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other specific joint derangements/joint disorders,1.1871874264581073,0.9992066220443051,1.410533071384839,0.05105995229606939,136
J10_PHARYNGITIS,C3_OTHER_SKIN,0,Acute pharyngitis,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1868076606297924,0.8335169269986674,1.689842614716104,0.3421359362556896,31
C3_OTHER_SKIN,E4_DM2,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Type 2 diabetes,1.186520432113898,1.1036729706222836,1.2755868570650726,3.636351582242265e-6,782
N14_OTHNONINFUTER,C3_OTHER_SKIN,0,"Other noninflammatory disorders of uterus, except cervix",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1865018595451093,1.0629899005413952,1.324365040521079,0.002294599603697992,347
C3_OTHER_SKIN,G6_DIABETNEUR,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Diabethic neuropathy,1.186321866016673,0.8243532093186519,1.707228835746874,0.357589607542522,31
C3_OTHER_SKIN,M13_PSORIARTH,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Psoriatic arthropathies,1.1861276363104263,0.6908517034316045,2.0364700016385555,0.535945959615526,14
C3_OTHER_SKIN,H7_KERATITISINOTH,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),Keratitis and keratoconjunctivitis in other diseases classified elsewhere,1.1858850612021683,0.7021467820696086,2.002890868825562,0.5237444878894622,15
C3_OTHER_SKIN,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,15,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Adverse effects, not elsewhere classified",1.1856860230758395,0.8701241547847973,1.6156905167919409,0.2806691794416739,42
C3_OTHER_SKIN,ULCERPROCT,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Ulcerative proctitis,1.1856545280575885,0.72792174650553,1.9312194843086519,0.4938662449450354,17
C3_OTHER_SKIN,I9_MI_STRICT,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Myocardial infarction, strict",1.1851617540480621,1.0811433981079739,1.2991878651031643,2.8932000759204215e-4,496
C3_OTHER_SKIN,N14_POLYPFEMGEN,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),Polyp of the female genital tract,1.1849799049104819,0.743387678743096,1.888889761282845,0.4755580965061026,19
CD2_BENIGN_LIPO_NOS,C3_OTHER_SKIN,0,Benign lipomatous neoplasm of other sites/unspecified,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.184585595206497,0.958890136339809,1.4634033443362617,0.11624284967887036,87
C3_OTHER_SKIN,ATOPIC_STRICT_REIMB,1,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Atopic dermatitis, strict definition with reimbursement",1.1844046343455255,0.5593696640886973,2.507848437123538,0.658364681295012,7
C3_OTHER_SKIN,KELA_DIAB_INSUL,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Diabetes, insuline treatment (Kela reimbursement)",1.184301465315298,1.0976699899516522,1.2777701618769217,1.2742955418288783e-5,708
F5_ALZHDEMENT,C3_OTHER_SKIN,15,Dementia in Alzheimer disease,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1838493583295995,0.8339301953577186,1.6805954635282443,0.3451171873132215,32
L12_PRURITUS,C3_OTHER_SKIN,15,Pruritus,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1835045055552627,0.7855757956511744,1.7830016179515324,0.4203734630658231,23
C3_OTHER_SKIN,ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Injuries to unspecified part of trunk, limb or body region",1.1832800116340607,0.8017192977728621,1.7464361776275776,0.3968192935596274,27
C3_OTHER_SKIN,SMOKING,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Smoking,1.1832434639948128,0.7795927217840808,1.7958929784290776,0.4292949302063427,23
F5_VASCDEM,C3_OTHER_SKIN,0,Vascular dementia,Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1827705007239186,0.6854544910537448,2.040902898210089,0.5464495320247672,13
O15_OEDEM_PROTUR_HYPERT,C3_OTHER_SKIN,0,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",Other malignant neoplasms of skin (=non-melanoma skin cancer),1.1823829150005547,1.0372763215248353,1.3477887508605744,0.012146591118894708,239
