prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H8_CHRON_SUPOTITIS,I9_HYPERTENSION,15,Chronic suppurative otitis media,Hypertensive diseases,1.3399230315514095,1.0579619831112663,1.6970304785451797,0.015206863478880835,69
INTERSTITIAL_CYSTIT_CHRONIC,I9_HYPERTENSION,0,"Interstitial cystitis (chronic), drug-induced",Hypertensive diseases,1.3398064095836328,0.7933332049000389,2.262707780380336,0.27391089303775584,14
CD2_BENIGN_CONNSOFT_LOWERLIMB,I9_HYPERTENSION,5,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",Hypertensive diseases,1.3396611856778262,0.8202685835438329,2.187932255869233,0.24265396419596955,16
D3_COAGDEF,I9_HYPERTENSION,15,Chronic Coagulation defects,Hypertensive diseases,1.3395254413502933,0.8818109194313276,2.0348221693397095,0.1705743797823573,22
I9_HYPERTENSION,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,Hypertensive diseases,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.339510992463878,1.201236181378854,1.4937026762480345,1.4534110133161472e-7,420
I9_HYPERTENSION,H7_PERIPHRETINADEGEN,15,Hypertensive diseases,Peripheral retinal degeneration,1.3393577243816248,0.9925496349892265,1.8073444900115208,0.05599327379828866,64
I9_HYPERTENSION,M13_ANKYLOSPON_STRICT,0,Hypertensive diseases,"Ankylosing spondylitis, strict definition",1.3392197651256401,1.0167372207058145,1.7639853668956158,0.037700732544087984,70
I9_HYPERTENSION,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Hypertensive diseases,Follow-up examination after treatment for conditions other than malignant neoplasms,1.3391735527279767,1.2722557726899424,1.409611056850855,5.927490878075099e-29,2163
ST19_FOREI_BODY_RESPI_TRACT,I9_HYPERTENSION,0,Foreign body in respiratory tract,Hypertensive diseases,1.3391348300427348,1.057383061546048,1.695962568580912,0.015394856353841342,69
I9_HYPERTENSION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,0,Hypertensive diseases,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",1.3386421182640287,1.226885037702365,1.4605791624505289,5.480062147035143e-11,743
L12_PARAPSORI,I9_HYPERTENSION,15,Parapsoriasis,Hypertensive diseases,1.3380993778603443,0.923700260166507,1.9384101339405075,0.12349531319895489,28
I9_HYPERTENSION,E4_GOITREDIFF,15,Hypertensive diseases,Nontoxic diffuse goitre,1.3376038556857779,0.9819390978987715,1.8220927128516342,0.06512030108841269,61
I9_HYPERTENSION,H7_VERTISTRAB,0,Hypertensive diseases,Vertical strabismus,1.337528395394026,0.9595242276239055,1.864447146806726,0.08612913842138051,51
I9_HYPERTENSION,C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,0,Hypertensive diseases,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",1.3373666971073008,0.8411178664696917,2.126396018715575,0.2191868850882404,27
I9_HYPERTENSION,CD2_BENIGN_THYROID,15,Hypertensive diseases,Benign neoplasm of thyroid gland,1.3373611289447251,0.9562436744725173,1.870375550665891,0.08940080042453705,51
I9_HYPERTENSION,H7_EPISCLERITIS,0,Hypertensive diseases,Episcleritis,1.337323443841789,1.058259284628822,1.689977134550863,0.014924449493138436,102
I9_HYPERTENSION,J10_CHRONSINUSITIS,0,Hypertensive diseases,Chronic sinusitis,1.3361542744315198,1.2339592154880898,1.4468130086256104,9.430779274841493e-13,877
H7_IRIDONAS,I9_HYPERTENSION,15,Other and unspecified iridocyclitis,Hypertensive diseases,1.3357457986016286,0.895116045572064,1.9932799186295662,0.15634664584582073,24
CD2_BENIGN_PAROTID,I9_HYPERTENSION,0,Benign neoplasm: Parotid gland,Hypertensive diseases,1.3357134451743873,1.099704977786383,1.622371857596699,0.003521427355720441,102
E4_LACTOSEINT,I9_HYPERTENSION,15,Lactose intolerance,Hypertensive diseases,1.3355919139991952,1.0032161178897967,1.7780872226137663,0.04748007113681723,47
M13_BONEDISNAS,I9_HYPERTENSION,0,Other specified/unspecified disorders of  bone/cartilage,Hypertensive diseases,1.335585038612488,1.0795383201091113,1.6523613494194713,0.007703539796385861,85
ST19_INTRACRATRAUMA,I9_HYPERTENSION,0,Intracranial trauma,Hypertensive diseases,1.3353513965204495,1.2700648896454299,1.4039938956874314,1.2003664749494736e-29,1603
H7_SCLERITIS,I9_HYPERTENSION,0,Scleritis,Hypertensive diseases,1.3351139989336476,0.7392967545865917,2.4111148589383036,0.33787068451281904,11
K11_COELIAC,I9_HYPERTENSION,0,Coeliac disease,Hypertensive diseases,1.3350506761506298,1.1674584391583387,1.5267012924033678,2.418233668798802e-5,215
H7_GLAUCOMAMEDICATION,I9_HYPERTENSION,0,Use of antiglaucoma preparations and miotics,Hypertensive diseases,1.3350301777300102,1.158894677170032,1.5379357680735337,6.258855210946175e-5,194
I9_HYPERTENSION,F5_OCD,15,Hypertensive diseases,Obsessive-compulsive disorder,1.3349728524290951,0.9805140875165254,1.8175695172688056,0.06650364795118945,49
E4_THYROIDITNAS,I9_HYPERTENSION,0,"Thyroiditis, unspecified",Hypertensive diseases,1.33490058233516,0.9711145478263489,1.8349633096397533,0.07516812174283165,38
I9_HYPERTENSION,CD2_BENIGN_CRANIAL_NERVE,5,Hypertensive diseases,Benign neoplasm: Cranial nerves,1.3344370126369918,0.7047550664079013,2.526724851758475,0.37574972510301763,14
I9_HYPERTENSION,F5_SCHZPHR,1,Hypertensive diseases,Schizophrenia,1.334427571592633,0.8887331931488237,2.0036350139207904,0.16416723851133547,28
I9_HYPERTENSION,J10_COLD,5,Hypertensive diseases,Acute nasopharyngitis(common cold),1.3343604186920814,0.8540981441792208,2.084675794118678,0.20509135817184163,24
I9_HYPERTENSION,CD2_BENIGN_LIP,5,Hypertensive diseases,Benign neoplasm: Lip,1.3343028723873807,0.7469384884150011,2.383548555703879,0.3298983442205272,17
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,I9_HYPERTENSION,0,Other abnormal immunological findings in serum,Hypertensive diseases,1.3342346841865658,0.7900717341093062,2.253190584641441,0.28076059865629466,14
I9_HYPERTENSION,ST19_SEQUEL_INJURI_HEAD,0,Hypertensive diseases,Sequelae of injuries of head,1.3341316856361074,1.0691687567843793,1.6647581060743601,0.010707958850817611,114
AB1_VIRAL_MENINGITIS,I9_HYPERTENSION,0,Viral meningitis,Hypertensive diseases,1.3340045392329467,1.041841385505486,1.708098886694433,0.022312531310490307,63
Q17_CL_AND_CLP,I9_HYPERTENSION,0,CL and CLP,Hypertensive diseases,1.3336161327494342,0.7384712886576947,2.4083969368157296,0.33974597126401507,11
M13_PATELLAOTH,I9_HYPERTENSION,15,Other disorders of patella,Hypertensive diseases,1.3335454544384435,1.2094880404119706,1.4703274605738998,7.567806189940139e-9,410
I9_HYPERTENSION,T1D_STRICT,5,Hypertensive diseases,"Type 1 diabetes, strict definition",1.3335017625594285,0.7514407216405193,2.3664234576839793,0.32536396675794627,13
I9_HYPERTENSION,FTD_WIDE,0,Hypertensive diseases,"Frontotemporal dementia, wide, incl. Pick's disease",1.3333615942856114,0.7575820955193002,2.346746513191024,0.31853467518809203,20
K11_HERNIA,I9_HYPERTENSION,0,Hernia,Hypertensive diseases,1.3333329069471003,1.2909180813156071,1.3771413279270424,3.98211683636606e-68,4497
L12_PYODERMA,I9_HYPERTENSION,15,Pyoderma,Hypertensive diseases,1.3329923033780784,0.9372459795839159,1.8958400671444053,0.10973832330904074,31
H8_MED_SUPP,I9_HYPERTENSION,15,Suppurative and unspecified otitis media,Hypertensive diseases,1.3325619908128696,1.2102779363861798,1.4672013807517312,5.0273360375216964e-9,425
J10_PNEUMONIA,I9_HYPERTENSION,0,All pneumoniae,Hypertensive diseases,1.332491901949446,1.2807804401057516,1.3862912121098985,7.467636574789874e-46,2743
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,I9_HYPERTENSION,0,Problems related to housing and economic circumstances,Hypertensive diseases,1.332370622296939,0.8393073826515036,2.115090980793903,0.22358844309846249,18
I9_HYPERTENSION,N14_PROSTAOTH,0,Hypertensive diseases,Other disorders of prostate,1.332189150956512,1.0496161782353777,1.6908351554850438,0.01836760741578567,111
F5_MENTRET,I9_HYPERTENSION,0,Mental retardation,Hypertensive diseases,1.331910709601471,1.0945323187277547,1.620770906438937,0.004210443226295139,100
I9_HYPERTENSION,ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,1,Hypertensive diseases,Effects of foreign body entering through natural orifice,1.3318432479118336,0.9707579466115418,1.8272386470797009,0.07572280354726882,51
I9_HYPERTENSION,C3_HEART_MEDIASTINUM_PLEURA,0,Hypertensive diseases,"Malignant neoplasm of heart, mediastinum and pleura",1.3317972055755245,0.8394107336111348,2.1130106225213603,0.22372856446716766,29
I9_HYPERTENSION,AB1_VIRAL_HEMOR_FEVER_NOS,15,Hypertensive diseases,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",1.3316685995929722,1.1074474958987999,1.6012869826417107,0.002327368850500531,165
I9_HYPERTENSION,CD2_BENIGN_OVARY,5,Hypertensive diseases,Benign neoplasm of ovary,1.3316398630980106,1.0151127786589018,1.7468647447571348,0.03860988683036773,74
M13_GANGLION,I9_HYPERTENSION,15,Ganglion,Hypertensive diseases,1.331186936255711,1.202726309934585,1.473368167487952,3.2908428996007597e-8,379
N14_ENDOMETRIOSIS_UTERUS,I9_HYPERTENSION,15,Endometriosis of uterus,Hypertensive diseases,1.3310452497908358,1.203443843838347,1.4721762598743495,2.6719224599707437e-8,388
I9_HYPERTENSION,CHIRBIL_PRIM,1,Hypertensive diseases,"Biliary chirrosis, primary",1.3309477203888094,0.4967264042397527,3.566192212228694,0.5696753946286881,6
I9_HYPERTENSION,J10_EPIGLOTTITIS,0,Hypertensive diseases,Acute epiglottitis,1.3307204803408124,0.8226474971169483,2.1525829750950325,0.24426501773474463,24
AB1_OTHER_VIRAL,I9_HYPERTENSION,5,Other viral diseases,Hypertensive diseases,1.3306667527320786,1.1186802632852808,1.582824033765031,0.00125220974642091,130
N14_OTHNONINFUTER,I9_HYPERTENSION,5,"Other noninflammatory disorders of uterus, except cervix",Hypertensive diseases,1.3305552033624497,1.1824604367937275,1.4971977870103748,2.0969779217050324e-6,290
I9_HYPERTENSION,AB1_TULARAEMIA,15,Hypertensive diseases,Tularaemia,1.3302050089689692,0.8073029146689648,2.1917985600382703,0.26276778100233694,23
E4_THYROIDNASOTH,I9_HYPERTENSION,15,"Disorder of thyroid, unspecified",Hypertensive diseases,1.3300871913833325,0.8985434091430011,1.9688886687949083,0.1540401023039863,25
F5_BEHEMOCHILD,I9_HYPERTENSION,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hypertensive diseases,1.3300377358749425,1.098168066308019,1.610864887738564,0.00352149756035273,106
M13_TOEDEFORMOTH,I9_HYPERTENSION,15,Other deformities of toe(s),Hypertensive diseases,1.3299833721473684,1.0405778949565208,1.6998782875955625,0.02274423072578115,64
L12_ERYTHEMANODOSUM,I9_HYPERTENSION,15,Erythema nodosum,Hypertensive diseases,1.329896854999017,1.0103568104689067,1.7504960887188532,0.04200302185898603,51
I9_HYPERTENSION,M13_ANKYLOSPON,15,Hypertensive diseases,Ankylosing spondylitis,1.3298897714539084,1.0842743660892222,1.6311432415365195,0.00620635160823093,128
I9_HYPERTENSION,E4_GOITREDIFF,0,Hypertensive diseases,Nontoxic diffuse goitre,1.3298847077858915,1.0038566691347917,1.7617986614833059,0.04694171870353543,75
F5_DELUSIO,I9_HYPERTENSION,15,Persistent delusional disorders,Hypertensive diseases,1.3298338162468708,1.139468491911511,1.5520025269562707,2.987233994610306e-4,162
I9_VARICVESOTH,I9_HYPERTENSION,5,Varicose veins of other sites,Hypertensive diseases,1.3297635999852073,0.9981817108708448,1.7714923170681252,0.05146723132701052,47
AB1_BACT_BIR_OTHER_INF_AGENTS,I9_HYPERTENSION,15,"Bacterial, viral and other infectious agents",Hypertensive diseases,1.3297106167276174,1.128692877187776,1.5665291772227459,6.551525897415102e-4,144
WET_AMD,I9_HYPERTENSION,0,Wet age-related macular degeneration,Hypertensive diseases,1.3291869987878178,1.1454055876401754,1.5424563113809255,1.7816751807590603e-4,176
M13_TOEDEFORMOTH,I9_HYPERTENSION,0,Other deformities of toe(s),Hypertensive diseases,1.3291164605627257,1.0686406185504138,1.6530819950818194,0.010572198564887822,81
I9_HYPERTENSION,L12_BULLOTH,5,Hypertensive diseases,Other bullous disorders,1.3291110360873477,0.8040799271519339,2.196965856996688,0.26717831638911604,22
I9_HYPERTENSION,M13_INFBURSA,5,Hypertensive diseases,Infective bursitis,1.328961373998699,0.832763940079906,2.1208150936639307,0.2330302829428384,26
I9_HYPERTENSION,N14_FIANOV,5,Hypertensive diseases,"Female infertility, associated with anovulation",1.328916528118873,0.8180677595090925,2.1587687794557207,0.25065087292756766,19
M13_VARUS,I9_HYPERTENSION,15,"Varus deformity, not elsewhere classified",Hypertensive diseases,1.3288231439180849,0.8139258427233608,2.169449420483013,0.2556395239578355,16
I9_HYPERTENSION,C3_FEMALE_GENITAL_NAS,0,Hypertensive diseases,Malignant neoplasm of other and unspecified female genital organs,1.3286706857385169,0.8166129209720567,2.1618146686185833,0.25251546781413314,26
I9_HYPERTENSION,J10_TONSILLITIS,1,Hypertensive diseases,Other and unspecified tonssillitis,1.328588019960826,0.8338267739878047,2.11692186176939,0.2319340625621308,20
G6_NEUATR,I9_HYPERTENSION,0,Systemic atrophies primarly affecting the central nervous system,Hypertensive diseases,1.3282974091714141,1.0393853331270002,1.697516744731577,0.023286707309113596,64
K11_IMPACTED_TEETH,I9_HYPERTENSION,0,Impacted teeth,Hypertensive diseases,1.327863706673273,1.0060191371609568,1.7526724476395117,0.04524437532080776,50
ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,I9_HYPERTENSION,0,Burns and corrosions confined to eye and internal organs,Hypertensive diseases,1.327462308795906,1.0030123622870075,1.7568638708059356,0.047587324784656646,49
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_HYPERTENSION,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Hypertensive diseases,1.3273093659786666,1.2401827921741544,1.420556843823143,2.9806771183859323e-16,870
N14_INFCERVIX,I9_HYPERTENSION,0,Inflammatory disease of cervix uteri,Hypertensive diseases,1.327293750812766,1.1752139129448398,1.4990536459291466,5.106682909409488e-6,263
J10_PNEUMOPROBBAC,I9_HYPERTENSION,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Hypertensive diseases,1.327266217448476,1.275067208369593,1.3816021621578354,1.6661727819764416e-43,2666
H8_MED_SUPP,I9_HYPERTENSION,0,Suppurative and unspecified otitis media,Hypertensive diseases,1.3270261999188717,1.221080383034986,1.4421642995313486,2.64544723240466e-11,571
J10_PLEURPLAGUE,I9_HYPERTENSION,0,Pleural plaque,Hypertensive diseases,1.3268966490553256,1.138724128130347,1.5461644078491976,2.890729419888067e-4,166
ST19_OPEN_WOUND_SHOUL_UPPER_ARM,I9_HYPERTENSION,0,Open wound of shoulder and upper arm,Hypertensive diseases,1.3267706029643442,0.8461477378165022,2.0803934752965296,0.21793170769022902,19
I9_HYPERTENSION,ST19_FROSTBITE,0,Hypertensive diseases,Frostbite,1.3261186432061043,0.812535666542748,2.1643242607938844,0.25874306712164674,23
J10_ACUTEUPPERINFEC,I9_HYPERTENSION,15,Acute upper respiratory infections of multiple and unspecified sites,Hypertensive diseases,1.3260137783268917,1.255419021689941,1.4005782212427087,5.015708301226153e-24,1381
F5_MENTRET,I9_HYPERTENSION,15,Mental retardation,Hypertensive diseases,1.3256318792617572,1.0535239430861643,1.6680208274785593,0.01618062924033075,73
I9_HYPERTENSION,N14_NEPHRITICNAS,1,Hypertensive diseases,Unspesified nephritic syndrome,1.3253546207305313,0.6808007535582298,2.5801453090511735,0.40723897638524464,11
I9_HYPERTENSION,K11_UC_STRICT,15,Hypertensive diseases,"Ulcerative colitis (strict definition, require KELA)",1.3251596000836605,1.136591529554146,1.5450123637493034,3.245900121556086e-4,221
ST19_EFFEC_OTHER_EXTER_CAUSES,I9_HYPERTENSION,15,Effects of other external causes,Hypertensive diseases,1.32492809714795,0.8449245898397983,2.0776226467085377,0.2202603907657839,19
F5_DEMNAS,I9_HYPERTENSION,0,Unspecified dementia,Hypertensive diseases,1.3240815919826305,1.083994860838061,1.6173435184663374,0.005956970537757814,97
I9_HYPERTENSION,K11_HERING,5,Hypertensive diseases,Inguinal hernia,1.3239779219513017,1.212829782980309,1.4453120812279283,3.538681440620093e-10,765
CD2_BENIGN_SKIN_LOWERLIMB,I9_HYPERTENSION,15,"Benign neoplasm: Skin of lower limb, including hip",Hypertensive diseases,1.323045554629825,0.9702421773118454,1.8041367202521945,0.07687929124102756,40
H8_VERTIGOCENT,I9_HYPERTENSION,5,Vertigo of central origin,Hypertensive diseases,1.3230419965591116,0.6304988056696446,2.7762782560706056,0.4591375432390835,7
K11_OTHDISOES,I9_HYPERTENSION,15,Other diseases of oesophagus,Hypertensive diseases,1.3228483172175105,1.1513105492468039,1.5199440945885672,7.866534209565646e-5,201
I9_HYPERTENSION,Q17_OTHER_CONGEN_MALFO,1,Hypertensive diseases,Other congenital malformations,1.3226815918396786,0.7847454830914474,2.229368159596882,0.29373920804292536,17
H7_GLAUCCLOSEPRIM,I9_HYPERTENSION,0,Primary angle-closure glaucoma,Hypertensive diseases,1.3225146273323725,1.0811023185584072,1.6178347872200871,0.0065613482104472974,95
H7_BINOCUMOVOTH,I9_HYPERTENSION,15,Other disorders of binocular movement,Hypertensive diseases,1.3223406574637318,0.8432704791171812,2.0735752735139092,0.22348773758574605,19
M13_RECUDISLOCATIO,I9_HYPERTENSION,15,Recurrent dislocation and subluxation of joint,Hypertensive diseases,1.3216853461338647,1.0949221989162956,1.5954121269200212,0.003680815605461238,109
N14_MALEGEN,I9_HYPERTENSION,0,Diseases of male genital organs,Hypertensive diseases,1.3215908131695424,1.2711099084055304,1.3740765184067012,9.814198031528736e-45,3215
H8_CHOLEASTOMA,I9_HYPERTENSION,15,Cholesteatoma of middle ear,Hypertensive diseases,1.32152140170603,1.1085064744594573,1.5754701081188354,0.0018791396768463513,125
C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,I9_HYPERTENSION,15,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",Hypertensive diseases,1.3210914712094146,0.89930754892236,1.9406961249170291,0.1558632644227397,26
CD2_INSITU_BREAST_NOS,I9_HYPERTENSION,15,"Carcinoma in situ of breast, other/unspecified",Hypertensive diseases,1.3210787671677582,0.842397109356662,2.0717653107740706,0.22515778242609275,19
I9_HYPERTENSION,AB1_ARTHROPOD,15,Hypertensive diseases,Arthropod-borne viral fevers and viral haemorrhagic fevers,1.3209862581633796,1.101348770677642,1.5844251527904407,0.0026952671687439896,169
I9_HYPERTENSION,CD2_BENIGN_CONNSOFT_LOWERLIMB,5,Hypertensive diseases,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",1.32092211370049,0.673162917614826,2.5919954661871905,0.4183601448403724,12
H7_CONJUNCTIVITIS,I9_HYPERTENSION,0,Conjunctivitis,Hypertensive diseases,1.3208100887655925,1.253911550585402,1.3912777897057536,9.374198318165995e-26,1501
ST19_BURN_CORROSION_WRIST_HAND,I9_HYPERTENSION,15,Burn and corrosion of wrist and hand,Hypertensive diseases,1.3204851362846457,0.9115008990728886,1.9129778115657625,0.1415577794607902,28
H7_GLAUCOMA_POAG,I9_HYPERTENSION,15,"Primary open-angle glaucoma, strict",Hypertensive diseases,1.3201353879521278,1.1952588410932539,1.458058608401078,4.3011199433887864e-8,399
I9_HYPERTENSION,M13_CHONDROMALACIA,5,Hypertensive diseases,Chondromalacia,1.3199454788479956,0.8576991678297439,2.0313136965490304,0.20691642466900528,29
I9_HYPERTENSION,CD2_BENIGN_THYROID,0,Hypertensive diseases,Benign neoplasm of thyroid gland,1.3199102161978364,0.9756109630811003,1.7857148440823718,0.0718785487978216,64
Q17_OTHER_CONGEN_MALFO_FACE_NECK,I9_HYPERTENSION,15,Other congenital malformations of face and neck,Hypertensive diseases,1.3196799960007781,0.9278621025971074,1.8769548696621625,0.1227319005225489,31
I9_HYPERTENSION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,0,Hypertensive diseases,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",1.3191030019757335,1.2043750966460842,1.444759805036649,2.4358562239197976e-9,628
I9_HYPERTENSION,L12_ALLERGICCONTACT,0,Hypertensive diseases,Alergic contact dermatitis,1.3190844782420013,1.153525954099261,1.5084046046433794,5.181805793820832e-5,305
I9_HYPERTENSION,M13_HALLUXVALGUS,1,Hypertensive diseases,Hallux valgus (acquired),1.3188446191256684,1.0088296087788264,1.7241277558280514,0.042939326527990464,80
I9_HYPERTENSION,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,Hypertensive diseases,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.3185771489901712,1.1838877258504044,1.4685900190325503,4.889579216892313e-7,449
I9_HYPERTENSION,N14_SPERMATOCELE,0,Hypertensive diseases,Spermatocele,1.318228456078833,1.1056166832552698,1.5717257967739713,0.002077976583092413,196
F5_PSYCHOTH,I9_HYPERTENSION,15,Other and unspecified nonorganic psychotic disorders,Hypertensive diseases,1.31819700356425,1.1932753383670027,1.456196473970318,5.371313657584399e-8,396
I9_HYPERTENSION,M13_SPINALOSTEOCHON,5,Hypertensive diseases,Spinal osteochondrosis,1.318053786544802,0.5914509653614921,2.9372946972252927,0.4993851218526195,8
I9_HYPERTENSION,RHEUMA_ARHTROPAT_REACTIVE,1,Hypertensive diseases,"Reactive arthropathies, FINNGEN",1.3176639219541981,0.6876702320788269,2.524812228633296,0.4057287979367784,12
Q17_OTHER_CONGEN_MALFO_FACE_NECK,I9_HYPERTENSION,0,Other congenital malformations of face and neck,Hypertensive diseases,1.3175960464907905,0.9544544965050312,1.8189021562423011,0.0936152563007978,37
PNEUMOBACTKNOWN,I9_HYPERTENSION,15,Bacterial pneumonia (organism specified),Hypertensive diseases,1.3174680121801436,1.2299269124160814,1.4112399245807448,3.856909177214859e-15,848
J10_NASALPOLYP,I9_HYPERTENSION,0,Nasal polyp,Hypertensive diseases,1.317285023033996,1.2073142341265561,1.4372727355153336,5.796208855937106e-10,514
I9_HYPERTENSION,F5_DELUSIO,0,Hypertensive diseases,Persistent delusional disorders,1.3172051247193226,1.121128606501001,1.547573873796518,8.069717644984881e-4,215
M13_PATELLARTEND,I9_HYPERTENSION,15,Patellar tendinitis,Hypertensive diseases,1.3171857893251644,0.7799304302525328,2.224529696883849,0.3028258835454596,14
F5_STIMUL,I9_HYPERTENSION,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Hypertensive diseases,1.3170132711273503,0.9578067560896835,1.8109330982450833,0.09013383093959437,38
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,I9_HYPERTENSION,15,"Congenital malformations of eye, ear, face and neck",Hypertensive diseases,1.3164823461700148,1.0319802188233878,1.6794176246452959,0.026869790554189706,65
H7_RETINOCHISISCYST,I9_HYPERTENSION,15,Retinoschisis and retinal cysts,Hypertensive diseases,1.3157286698514912,0.9020896815430125,1.9190352889394309,0.1541839460281881,27
CD2_BENIGN_EAR_RESP,I9_HYPERTENSION,0,Benign neoplasm of middle ear and respiratory system,Hypertensive diseases,1.3155717258799156,1.113667120940534,1.5540810475512585,0.0012532792022866444,139
F5_DEMINOTH,I9_HYPERTENSION,0,Dementia in other diseases classified elsewhere,Hypertensive diseases,1.3155121667596144,0.9395798506564252,1.8418575703635336,0.11025572137161653,34
CD2_BENIGN_SALIVARY,I9_HYPERTENSION,0,Benign neoplasm of major salivary glands,Hypertensive diseases,1.3153213085315671,1.1360596598018708,1.5228690938457567,2.458866744283126e-4,180
I9_HYPERTENSION,N14_BARTHOABSCESS,15,Hypertensive diseases,Abscess of Bartholin gland,1.3146593909191242,0.8507097926695897,2.0316320900788254,0.21797523155919263,27
J10_PNEUMOBACT,I9_HYPERTENSION,15,Bacterial pneumoniae,Hypertensive diseases,1.3145425760140064,1.2261575353287983,1.4092986703296366,1.346727092536165e-14,827
I9_DISVEINLYMPH,I9_HYPERTENSION,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Hypertensive diseases,1.314241511003807,1.2704783559055002,1.3595121406177215,2.458031071320278e-56,4134
J10_PNEUMONAS,I9_HYPERTENSION,0,"Pneumonia, organism unsepcified",Hypertensive diseases,1.3141386797113555,1.257662057861344,1.3731514429641003,3.547823805744709e-34,2179
I9_HYPERTENSION,H7_AMBLYANOPSIA,1,Hypertensive diseases,Amblyopia ex anopsia,1.3138994597454425,0.5543659426245336,3.114065380976322,0.5352101530612219,6
M13_PATHODISLOCATIO,I9_HYPERTENSION,15,"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",Hypertensive diseases,1.3138651200609688,1.1093349442234093,1.5561049101552284,0.0015676136879846775,135
WET_AMD,I9_HYPERTENSION,15,Wet age-related macular degeneration,Hypertensive diseases,1.3137617996615216,1.129181580869122,1.5285141871703354,4.1116104103869447e-4,170
F5_DEMNAS,I9_HYPERTENSION,15,Unspecified dementia,Hypertensive diseases,1.3134845773866848,1.0719080925174767,1.6095052804208108,0.008547135094051283,94
F5_UNSMENDIS,I9_HYPERTENSION,5,Unspecified mental disorder,Hypertensive diseases,1.3134748955813598,1.1872201957184516,1.4531561268450641,1.2344997299131865e-7,398
I9_HYPERTENSION,L12_PILONIDALCYST,15,Hypertensive diseases,Pilonidal cyst,1.3133939726727875,1.0092788513835205,1.7091448266141411,0.04248553347706,70
I9_HYPERTENSION,N14_NEPHRITICNAS,15,Hypertensive diseases,Unspesified nephritic syndrome,1.313330407105745,1.0558602227516578,1.6335843713607061,0.014355901394423293,111
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,I9_HYPERTENSION,0,Injury of muscle and tendon at lower leg level,Hypertensive diseases,1.3132186502079484,1.1539984961611724,1.4944068202781513,3.595086827863676e-5,232
I9_HYPERTENSION,M13_DEFORMACQ,15,Hypertensive diseases,Other acquired deformities of musculoskeletal system and connective tissue,1.3129386730956976,0.9131777743160361,1.8877024910088416,0.1416371431190598,41
I9_HYPERTENSION,VWXY20_ACCIDENTS,1,Hypertensive diseases,Accidents,1.3129093156396183,0.9384983622314389,1.8366903347543715,0.11196450343935205,54
PD_DEMENTIA,I9_HYPERTENSION,5,Dementia due to Parkinsons disease,Hypertensive diseases,1.3129007515037872,0.7060151060442884,2.441461051672003,0.38971718812109724,10
N14_OTHNONINFVAG,I9_HYPERTENSION,15,Other noninflammatory disorders of vagina,Hypertensive diseases,1.3125150763268922,1.116949834397262,1.542321573031974,9.545635321766295e-4,149
H7_GLAUCOMA_NTG,I9_HYPERTENSION,0,Normotensive glaucoma,Hypertensive diseases,1.312419296405115,1.0631269773075178,1.6201680950085293,0.011420824476923623,87
I9_HYPERTENSION,H7_KERATITISINOTH,1,Hypertensive diseases,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,1.3120420088031044,0.5984274425089356,2.876629831089976,0.49772929072244276,9
AB1_OTHER_MYCOBAC,I9_HYPERTENSION,0,Infection due to other mycobacteria,Hypertensive diseases,1.311943629948153,0.8636828864885864,1.9928565392319857,0.20304390534063602,22
