prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_MIXPER,RHEUMA_SEROPOS_WIDE,15,Mixed and other personality disorders,"Seropositive rheumatoid arthritis, wide",1.1661982365680754,0.6759551859522508,2.0119948115474036,0.580571805203993,13
O15_ABORT_MEDICAL,RHEUMA_SEROPOS_WIDE,5,Medical abortion,"Seropositive rheumatoid arthritis, wide",1.1660744378905108,0.9491640939835138,1.432554816728337,0.143426723980456,105
CD2_BENIGN_MOUTH_PHARYNX,RHEUMA_SEROPOS_WIDE,15,Benign neoplasm of mouth and pharynx,"Seropositive rheumatoid arthritis, wide",1.1659639566609854,0.7130306151156925,1.906610907600313,0.540557108205851,16
RHEUMA_SEROPOS_WIDE,FALLS,0,"Seropositive rheumatoid arthritis, wide",Falls/tendenct to fall,1.1657745271480067,0.777114333804286,1.7488163440431743,0.4585128111800808,24
J10_CHRONTONSADEN,RHEUMA_SEROPOS_WIDE,15,Chronic diseases of tonsils and adenoids,"Seropositive rheumatoid arthritis, wide",1.1655118857679634,1.0199722366753163,1.3318185603701036,0.024411773374416038,246
G6_EPLEPSY,RHEUMA_SEROPOS_WIDE,0,Epilepsy,"Seropositive rheumatoid arthritis, wide",1.1645281892751675,0.9190266462761165,1.4756110816933374,0.2073242911734329,70
CHOLELITH_BROAD,RHEUMA_SEROPOS_WIDE,0,"Cholelithiasis, broad definition with cholecystitis","Seropositive rheumatoid arthritis, wide",1.1643891578019063,1.0371835683456216,1.3071959026204294,0.009921870290775642,331
K11_GALLBILPANC,RHEUMA_SEROPOS_WIDE,0,"Disorders of gallbladder, biliary tract and pancreas","Seropositive rheumatoid arthritis, wide",1.1643269206064013,1.042958686910031,1.2998186745681988,0.006750565780992263,371
RHEUMA_SEROPOS_WIDE,M13_GANGLION,0,"Seropositive rheumatoid arthritis, wide",Ganglion,1.1643117990762377,0.8716406836717663,1.555253203370016,0.30303963182640137,47
RHEUMA_SEROPOS_WIDE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,1,"Seropositive rheumatoid arthritis, wide","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1641582702843358,0.6712015327153441,2.0191617751358484,0.5885118835647778,13
I9_INTRACRA,RHEUMA_SEROPOS_WIDE,5,Nontraumatic intracranial haemmorrhage,"Seropositive rheumatoid arthritis, wide",1.1635329250013122,0.6416345644904901,2.1099375602328148,0.6179450000544962,11
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,RHEUMA_SEROPOS_WIDE,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Seropositive rheumatoid arthritis, wide",1.1633559478374542,0.761565842393707,1.7771241644909739,0.4839506748865239,22
RHEUMA_SEROPOS_WIDE,Z21_SUPERV_HIGH_R_PREGNAC,15,"Seropositive rheumatoid arthritis, wide",Supervision of high-risk pregnancy,1.1633287540509685,0.8911977198477753,1.5185561630845963,0.26581561360942574,55
J10_TONSILLITIS,RHEUMA_SEROPOS_WIDE,0,Other and unspecified tonssillitis,"Seropositive rheumatoid arthritis, wide",1.1631190031804561,0.8988539321513339,1.5050785974997862,0.25051918635398035,60
ST19_INJURI_HEAD,RHEUMA_SEROPOS_WIDE,0,Injuries to the head,"Seropositive rheumatoid arthritis, wide",1.1630792376621022,0.9980523420602473,1.3553931553211043,0.05298678158811883,176
CD2_BENIGN_SKIN_EYELID,RHEUMA_SEROPOS_WIDE,5,"Benign neoplasm: Skin of eyelid, including canthus","Seropositive rheumatoid arthritis, wide",1.1622707096061375,0.6410883054438886,2.1071562075571038,0.6203282640578801,11
RHEUMA_SEROPOS_WIDE,PDSTRICT,0,"Seropositive rheumatoid arthritis, wide","Parkinson's disease, strict definition",1.1622020003801936,0.8091617023858603,1.669275109913218,0.4158144333440096,30
N14_DYSPLACERVUT,RHEUMA_SEROPOS_WIDE,15,Dysplasia of cervi uteri,"Seropositive rheumatoid arthritis, wide",1.162142116334189,0.8673187877096273,1.5571832614444308,0.31416905164213743,46
RHEUMA_SEROPOS_WIDE,M13_THORACISPINEPAIN,5,"Seropositive rheumatoid arthritis, wide",Pain in thoracic spine,1.1620060097587057,0.5758615860294454,2.344761309788611,0.6750737728968528,8
RHEUMA_SEROPOS_WIDE,O15_DELIV_CAESAR,15,"Seropositive rheumatoid arthritis, wide",Single delivery by caesarean section,1.1619560886581761,0.835811709830396,1.6153661597344453,0.3718561469931039,36
E4_HYPOKALAEMIA,RHEUMA_SEROPOS_WIDE,5,Hypokalaemia,"Seropositive rheumatoid arthritis, wide",1.1614318526090754,0.5201259645960288,2.5934562780433983,0.7150159440444595,6
N14_FEMGENPAIN,RHEUMA_SEROPOS_WIDE,5,Pain and other conditions associated with female genital organs and menstrual cycle,"Seropositive rheumatoid arthritis, wide",1.1612079046439447,0.6843106890088112,1.970455553983344,0.5795973867597115,14
L12_ATROPHICSKIN,RHEUMA_SEROPOS_WIDE,15,Atrophic disorders of skin,"Seropositive rheumatoid arthritis, wide",1.1610558179804535,0.7202848748284119,1.8715520200079117,0.5398531970220861,17
CD2_BENIGN_BREAST,RHEUMA_SEROPOS_WIDE,15,Benign neoplasm of breast,"Seropositive rheumatoid arthritis, wide",1.1610210694699445,0.8348384712113155,1.6146475878109527,0.3749480918054884,36
ST19_INTRACR_INJURY,RHEUMA_SEROPOS_WIDE,15,Intracranial injury,"Seropositive rheumatoid arthritis, wide",1.16041426404049,0.9202876121054023,1.4631961209474669,0.20848434560472295,74
O15_MEMBR_PREMAT_RUPT,RHEUMA_SEROPOS_WIDE,15,Premature rupture of membranes,"Seropositive rheumatoid arthritis, wide",1.1601712295538604,0.7927583505772284,1.6978657883634525,0.4444637293713921,27
DM_OTHER_WIDE,RHEUMA_SEROPOS_WIDE,15,"Other diabetes, wide definition","Seropositive rheumatoid arthritis, wide",1.160167830885214,1.0256670551261948,1.3123063562330135,0.01812196007811778,297
E4_NUTRIDEF,RHEUMA_SEROPOS_WIDE,1,Other nutritional deficiencies,"Seropositive rheumatoid arthritis, wide",1.1596214426900717,0.6336881713615656,2.1220561644022555,0.6309881166386905,11
G6_MIGRAINE_NO_AURA_TRIPTAN,RHEUMA_SEROPOS_WIDE,0,Migraine without aura and triptan purchases,"Seropositive rheumatoid arthritis, wide",1.1596143355879107,0.8038499906552742,1.672831278140376,0.42829888508131997,29
G6_MIGRAINE_NO_AURA,RHEUMA_SEROPOS_WIDE,0,Migraine without aura,"Seropositive rheumatoid arthritis, wide",1.1596143355879107,0.8038499906552742,1.672831278140376,0.42829888508131997,29
R18_VOICE_DISTU,RHEUMA_SEROPOS_WIDE,5,Voice disturbances,"Seropositive rheumatoid arthritis, wide",1.1594688739564747,0.7171939829664519,1.8744831964614808,0.5460353121454037,17
ST19_OPEN_WOUND_HEAD,RHEUMA_SEROPOS_WIDE,0,Open wound of head,"Seropositive rheumatoid arthritis, wide",1.1594232543575225,0.897299868125494,1.4981193361292047,0.2579452421865729,60
N14_BREAST,RHEUMA_SEROPOS_WIDE,15,Disorders of breast,"Seropositive rheumatoid arthritis, wide",1.1594063237585885,0.9622925841013042,1.3968963761960087,0.11977534491437931,118
H8_NONSUPPNAS,RHEUMA_SEROPOS_WIDE,5,Nonsuppurative otitis media,"Seropositive rheumatoid arthritis, wide",1.158785723779765,0.638804838121041,2.1020259608324423,0.6276538527502453,11
F5_PERSMOOD,RHEUMA_SEROPOS_WIDE,15,Persistent mood disorders,"Seropositive rheumatoid arthritis, wide",1.1587824751678824,0.8682533766158644,1.5465264644174022,0.31696965327027465,47
R18_ABDOMI_PELVIC_PAIN,RHEUMA_SEROPOS_WIDE,1,Abdominal and pelvic pain,"Seropositive rheumatoid arthritis, wide",1.1587543208773803,0.8518207340038795,1.5762842139809707,0.3479914635670598,52
H8_MIDDLEMASTOID,RHEUMA_SEROPOS_WIDE,5,Diseases of middle ear and mastoid,"Seropositive rheumatoid arthritis, wide",1.1585265691098314,0.8361803016502565,1.605136845109254,0.3764065818554937,38
RHEUMA_SEROPOS_WIDE,ALLERG_ASTHMA,5,"Seropositive rheumatoid arthritis, wide",Allergic asthma (mode),1.1581396535231085,0.8243881748632503,1.6270095786916385,0.39726130798749626,34
RHEUMA_SEROPOS_WIDE,L12_ATROPHICSKIN,15,"Seropositive rheumatoid arthritis, wide",Atrophic disorders of skin,1.1581231206878604,0.7342130354683524,1.8267847312411298,0.5278298605090066,19
N14_BENIGNMAMDYSP,RHEUMA_SEROPOS_WIDE,5,Benign mammary dysplasia,"Seropositive rheumatoid arthritis, wide",1.1574244146264083,0.715615900074902,1.8719976392825646,0.5511968900823673,17
I9_UAP,RHEUMA_SEROPOS_WIDE,0,Unstable angina pectoris,"Seropositive rheumatoid arthritis, wide",1.15720792122193,0.9218400622801077,1.4526708349239394,0.20820315270882858,78
BRONCHITIS,RHEUMA_SEROPOS_WIDE,1,Bronchitis,"Seropositive rheumatoid arthritis, wide",1.1569602441795814,0.775622514459954,1.7257841045835027,0.47485282476027835,27
O15_POSTPART_HEAMORRH,RHEUMA_SEROPOS_WIDE,0,Postpartum haemorrhage,"Seropositive rheumatoid arthritis, wide",1.1565335301136763,0.8781179707000281,1.5232233605365153,0.3006744691938192,52
E4_METABO,RHEUMA_SEROPOS_WIDE,15,Other metabolic disorders,"Seropositive rheumatoid arthritis, wide",1.156499739726092,0.6836868093928358,1.9562928955354717,0.587718995039175,14
J10_BRONCHITIS,RHEUMA_SEROPOS_WIDE,15,Acute bronchitis,"Seropositive rheumatoid arthritis, wide",1.155924389626954,0.8880398707716587,1.5046184732374617,0.281369276535877,57
E4_DM2,RHEUMA_SEROPOS_WIDE,15,Type 2 diabetes,"Seropositive rheumatoid arthritis, wide",1.1558904921507376,1.0217424478300727,1.3076512898940262,0.021349409784171058,300
GEST_DIABETES,RHEUMA_SEROPOS_WIDE,0,Gestational diabetes (for exclusion),"Seropositive rheumatoid arthritis, wide",1.1547291901765144,0.8866092869610411,1.5039313508841017,0.2858730422802793,57
N14_MESNRUIRREG,RHEUMA_SEROPOS_WIDE,5,"Excessive, freguent and irrelgular menstruation","Seropositive rheumatoid arthritis, wide",1.1543832029515635,0.9255689904522254,1.4397636405316616,0.20274873971384919,89
H7_STRABISMUS,RHEUMA_SEROPOS_WIDE,0,Strabismus,"Seropositive rheumatoid arthritis, wide",1.1543642869410116,0.8903214389177447,1.4967143873168516,0.2786749418975377,58
RHEUMA_SEROPOS_WIDE,KRA_PSY_ANXIETY,0,"Seropositive rheumatoid arthritis, wide",Anxiety disorders,1.1542283376870286,0.9924888908679189,1.34232540815115,0.06258641350882377,172
F5_MIXPER,RHEUMA_SEROPOS_WIDE,0,Mixed and other personality disorders,"Seropositive rheumatoid arthritis, wide",1.1539979232006148,0.6946306213223598,1.9171501599168916,0.5802249147399523,15
H7_GLAUCPRIMOPEN,RHEUMA_SEROPOS_WIDE,15,Primary open-angle glaucoma,"Seropositive rheumatoid arthritis, wide",1.1536230771652298,0.8700095877511799,1.5296914228361262,0.3208563434004733,50
K11_ILEUS,RHEUMA_SEROPOS_WIDE,5,Paralytic ileus and intestinal obstruction,"Seropositive rheumatoid arthritis, wide",1.1531316188110492,0.7131769634619722,1.8644917018168568,0.5611157587767516,17
J10_NASALPOLYP,RHEUMA_SEROPOS_WIDE,5,Nasal polyp,"Seropositive rheumatoid arthritis, wide",1.1531248816207738,0.6666366929574796,1.9946351688411126,0.6103335143455466,13
F5_ALCOHOLAC,RHEUMA_SEROPOS_WIDE,5,Acute alcohol intoxication,"Seropositive rheumatoid arthritis, wide",1.1528261396967545,0.6794902270541513,1.955889953163678,0.5979876110705297,14
RHEUMA_SEROPOS_WIDE,AB1_VIRAL_OTHER_INTEST_INFECTIONS,5,"Seropositive rheumatoid arthritis, wide",Viral and other specified intestinal infections,1.1527591945043343,0.6660319843523624,1.9951800990555058,0.6115123840569356,13
N14_CYSTITIS,RHEUMA_SEROPOS_WIDE,1,Cystitis,"Seropositive rheumatoid arthritis, wide",1.1518820827178737,0.6588116477421209,2.0139782546859726,0.6198742465004565,13
O15_MATERN_CARE,RHEUMA_SEROPOS_WIDE,0,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Seropositive rheumatoid arthritis, wide",1.151801538297045,0.99629887680514,1.3315751071381665,0.05614732648037984,210
RHEUMA_SEROPOS_WIDE,N14_HYDROCELE,5,"Seropositive rheumatoid arthritis, wide",Hydrocele,1.1514674992806313,0.6323929376094195,2.0966037459426587,0.6446021066987238,11
R18_SYNCO_COLLAP,RHEUMA_SEROPOS_WIDE,1,Syncope and collapse,"Seropositive rheumatoid arthritis, wide",1.1510356519725156,0.6445851785907271,2.055404182591383,0.6344332444702765,12
ST19_FRACT_SKULL_FACIAL_BONES,RHEUMA_SEROPOS_WIDE,5,Fracture of skull and facial bones,"Seropositive rheumatoid arthritis, wide",1.150966274671139,0.6348637165314602,2.08662635922542,0.6432207168156208,11
N14_POSTMENBLEED,RHEUMA_SEROPOS_WIDE,0,Postmenopausal bleeding,"Seropositive rheumatoid arthritis, wide",1.1507781547282843,0.9502653293000702,1.3936006298106842,0.15050721934403657,112
N14_OTHNONINFVAG,RHEUMA_SEROPOS_WIDE,0,Other noninflammatory disorders of vagina,"Seropositive rheumatoid arthritis, wide",1.150677310394965,0.7696885508737696,1.720252004729298,0.49391656490625857,24
E4_METABOLIA,RHEUMA_SEROPOS_WIDE,0,Metabolic disorders,"Seropositive rheumatoid arthritis, wide",1.1505857605323686,0.9855690638953022,1.343231682930018,0.07573949042792383,176
O15_PRE_OR_ECLAMPSIA,RHEUMA_SEROPOS_WIDE,0,Pre-eclampsia or eclampsia,"Seropositive rheumatoid arthritis, wide",1.1505164158476897,0.9169581515900338,1.4435642682708016,0.22584101715823762,77
J10_LOWERINF,RHEUMA_SEROPOS_WIDE,0,Other acute lower respiratory infections,"Seropositive rheumatoid arthritis, wide",1.1502687046858961,0.9290246656314834,1.4242012531286348,0.19896357442546345,87
L12_LICHENSCLERATROPH,RHEUMA_SEROPOS_WIDE,0,Lichen sclerosus et atrophicus,"Seropositive rheumatoid arthritis, wide",1.1502249645261224,0.6358552823252265,2.080689593677739,0.6435127276938871,11
RHEUMA_SEROPOS_WIDE,F5_SUBSTANCE,5,"Seropositive rheumatoid arthritis, wide",Mental and behavioural disorders due to psychoctive substance use,1.1502234647105793,0.8108559386723417,1.6316264772470581,0.4326856063243202,32
RHEUMA_SEROPOS_WIDE,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,5,"Seropositive rheumatoid arthritis, wide",Personal history of other diseases and conditions,1.150182263094348,0.5709689240568069,2.3169724000692122,0.6953637908918231,8
RHEUMA_SEROPOS_WIDE,F5_NEUROTIC,0,"Seropositive rheumatoid arthritis, wide","Neurotic, stress-related and somatoform disorders",1.1498719245897608,0.9887475371099101,1.337252830813153,0.06981928607330967,172
L12_SEBORRKERAT,RHEUMA_SEROPOS_WIDE,5,Seborrhoeic keratosis,"Seropositive rheumatoid arthritis, wide",1.1495159595732563,0.6499490334916324,2.0330623990852295,0.6319618737466989,12
ST19_POISO_MEDICI_ADVERSE,RHEUMA_SEROPOS_WIDE,15,"Poisoning by medicine, drug-induced","Seropositive rheumatoid arthritis, wide",1.1493050902253577,0.6662224722906867,1.9826743248035925,0.6169406274107223,13
RHEUMA_SEROPOS_WIDE,G6_HEADACHE,15,"Seropositive rheumatoid arthritis, wide",Other headache syndromes,1.1492337685115577,0.9485224357386419,1.3924164626203905,0.15550947199891876,107
FG_PULMHEART,RHEUMA_SEROPOS_WIDE,1,Pulmonary heart disease,"Seropositive rheumatoid arthritis, wide",1.1486265268838693,0.5109770550214822,2.5820002782822282,0.7373997512710047,6
I9_PULMEMB,RHEUMA_SEROPOS_WIDE,1,Pulmonary embolism,"Seropositive rheumatoid arthritis, wide",1.1486265268838693,0.5109770550214822,2.5820002782822282,0.7373997512710047,6
K11_OTHILEUS,RHEUMA_SEROPOS_WIDE,0,"Other or unspecified ileus, impaction or obstruction","Seropositive rheumatoid arthritis, wide",1.148609121341624,0.7913186757056908,1.6672207470051623,0.4661141853014068,28
N14_PYELONEPHR,RHEUMA_SEROPOS_WIDE,0,Acute tubulo-interstitial nephritis,"Seropositive rheumatoid arthritis, wide",1.148447412820902,0.9539737828758398,1.3825657305161843,0.14368133091995086,117
N14_RENFAIL,RHEUMA_SEROPOS_WIDE,15,Renal failure,"Seropositive rheumatoid arthritis, wide",1.1483710497313433,0.7899424667579525,1.6694330579205963,0.46860959784668965,28
H8_BPV,RHEUMA_SEROPOS_WIDE,0,Benign paroxysmal vertigo,"Seropositive rheumatoid arthritis, wide",1.1481856891220348,0.8257486127636511,1.5965275101006795,0.41130457291946787,36
RHEUMA_SEROPOS_WIDE,ST19_FRACT_SKULL_FACIAL_BONES,0,"Seropositive rheumatoid arthritis, wide",Fracture of skull and facial bones,1.147917372573382,0.8290428021108704,1.589440606565395,0.4060673765453343,37
N14_OTHNONINFUTER,RHEUMA_SEROPOS_WIDE,0,"Other noninflammatory disorders of uterus, except cervix","Seropositive rheumatoid arthritis, wide",1.1474070807245351,0.9714452265140954,1.3552416265619454,0.10546531652586486,150
H8_CONSENHEARINGLOSS,RHEUMA_SEROPOS_WIDE,5,Conductive and sensorineural hearing loss,"Seropositive rheumatoid arthritis, wide",1.1472690641042247,0.8999219720099744,1.4626004769177867,0.2674778787226794,72
M13_ROTATORCUFF,RHEUMA_SEROPOS_WIDE,1,Rotator cuff syndrome,"Seropositive rheumatoid arthritis, wide",1.1467381788838324,0.7011861862525279,1.8754055295039946,0.585363637010919,17
AB1_OTHER_VIRAL,RHEUMA_SEROPOS_WIDE,5,Other viral diseases,"Seropositive rheumatoid arthritis, wide",1.1465520726238672,0.6989343073143918,1.8808372138567322,0.5881233434390505,16
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,RHEUMA_SEROPOS_WIDE,15,Presence of other functional implants,"Seropositive rheumatoid arthritis, wide",1.1463227243638614,0.9141651811619314,1.437438020471072,0.2369154026390618,80
RHEUMA_SEROPOS_WIDE,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,"Seropositive rheumatoid arthritis, wide","Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",1.1462549700514817,0.9746740247492881,1.3480409070157513,0.09895693889089548,150
C3_CERVIX_UTERI,RHEUMA_SEROPOS_WIDE,5,Malignant neoplasm of cervix uteri,"Seropositive rheumatoid arthritis, wide",1.1461292236051246,0.5445183483741777,2.4124296290912284,0.7194528329537802,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,RHEUMA_SEROPOS_WIDE,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Seropositive rheumatoid arthritis, wide",1.1457082073822504,1.0329420726622385,1.2707850045065134,0.010078828523591323,438
R18_HAEMORRHAGE_RESPI_PASSA,RHEUMA_SEROPOS_WIDE,1,Haemorrhage from respiratory passages,"Seropositive rheumatoid arthritis, wide",1.1455183293807263,0.5662772047293476,2.31726128473489,0.7054640417951349,8
RHEUMA_SEROPOS_WIDE,Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,5,"Seropositive rheumatoid arthritis, wide","Other problems related to primary support group, including family circumstances",1.1452845407486019,0.542612223262083,2.417337138835874,0.7218974000265025,7
PNEUMOBACTKNOWN,RHEUMA_SEROPOS_WIDE,0,Bacterial pneumonia (organism specified),"Seropositive rheumatoid arthritis, wide",1.1449695583149502,0.9185092889973604,1.4272640518409603,0.22858628244339135,82
VWXY20_SUICI_OTHER_INTENTI_SELF_H,RHEUMA_SEROPOS_WIDE,15,Suicide or other Intentional self-harm,"Seropositive rheumatoid arthritis, wide",1.1448940692360252,1.0320205574088877,1.2701127127378444,0.010613114428266414,436
KRA_PSY_ANYMENTAL,RHEUMA_SEROPOS_WIDE,15,Any mental disorder,"Seropositive rheumatoid arthritis, wide",1.1448940692360252,1.0320205574088877,1.2701127127378444,0.010613114428266414,436
N14_CYSTITIS,RHEUMA_SEROPOS_WIDE,15,Cystitis,"Seropositive rheumatoid arthritis, wide",1.1443957039203874,0.9037007827652589,1.4491981772374158,0.2629147629833169,72
RHEUMA_SEROPOS_WIDE,O15_ABORT_SPONTAN,5,"Seropositive rheumatoid arthritis, wide",Spontaneous abortion,1.14438909013932,0.6472748623603575,2.0232925234485504,0.6427304149841998,12
K11_ACUTPANC,RHEUMA_SEROPOS_WIDE,5,Acute pancreatitis,"Seropositive rheumatoid arthritis, wide",1.143859251212711,0.6468717601627758,2.0226790952439484,0.6439650380014248,12
K11_UMBHER,RHEUMA_SEROPOS_WIDE,0,Umbilical hernia,"Seropositive rheumatoid arthritis, wide",1.14383910735691,0.8303856679153843,1.5756147463426293,0.41080141595001785,38
E4_GOITRENAS,RHEUMA_SEROPOS_WIDE,5,Other and/or unspecified nontoxic goitre,"Seropositive rheumatoid arthritis, wide",1.1437135207243554,0.5434337547230853,2.407065453919498,0.7235721569131419,7
K11_VENTHER,RHEUMA_SEROPOS_WIDE,5,Ventral hernia,"Seropositive rheumatoid arthritis, wide",1.1434970122774997,0.7072738823137538,1.8487681360578083,0.584344053413296,17
R18_CONVU_NOT_ELSEW_CLASSIFIED,RHEUMA_SEROPOS_WIDE,5,"Convulsions, not elsewhere classified","Seropositive rheumatoid arthritis, wide",1.1432010737429925,0.6740221538826041,1.938969939606404,0.6195441903610767,14
KRA_PSY_MOOD,RHEUMA_SEROPOS_WIDE,0,Mood disorders,"Seropositive rheumatoid arthritis, wide",1.142334390056547,1.0090617325271154,1.2932091433472306,0.03550705946106936,274
ST19_INJURY_EYE_ORBIT,RHEUMA_SEROPOS_WIDE,15,Injury of eye and orbit,"Seropositive rheumatoid arthritis, wide",1.1422545633664982,0.6984571522848574,1.8680394112414567,0.5961280710882522,16
F5_PERSOBEH,RHEUMA_SEROPOS_WIDE,5,Disorders of adult personality and behaviour,"Seropositive rheumatoid arthritis, wide",1.1418917796950154,0.7401887144006682,1.7616005366831797,0.5485933037605354,21
R18_SYNCO_COLLAP,RHEUMA_SEROPOS_WIDE,5,Syncope and collapse,"Seropositive rheumatoid arthritis, wide",1.1416456592246862,0.8095415820971338,1.6099911851966902,0.4500648545211008,34
DM_BCKGRND_RETINA,RHEUMA_SEROPOS_WIDE,5,Background diabetic retinopathy,"Seropositive rheumatoid arthritis, wide",1.1412991260432772,0.542386222115689,2.401542742045015,0.7276835704847502,7
H7_RETINOPATHYDIAB_BKG,RHEUMA_SEROPOS_WIDE,5,Diabetic background retinopathy,"Seropositive rheumatoid arthritis, wide",1.1412991260432772,0.542386222115689,2.401542742045015,0.7276835704847502,7
E4_LIPOPROT,RHEUMA_SEROPOS_WIDE,5,Disorders of lipoprotein metabolism and other lipidaemias,"Seropositive rheumatoid arthritis, wide",1.1411799404825316,0.8752590556586228,1.4878928108658687,0.32922880271545696,59
RHEUMA_SEROPOS_WIDE,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,15,"Seropositive rheumatoid arthritis, wide","Sequelae of injuries, of poisoning and of other consequences of external causes",1.1410036313200014,0.8403957940206673,1.5491382702629435,0.3978422245634201,42
H7_CATARACTSENILE,RHEUMA_SEROPOS_WIDE,0,Senile cataract,"Seropositive rheumatoid arthritis, wide",1.1408967852134317,0.9887053084898495,1.3165151065067904,0.07115303971847926,235
CD2_BENIGN_COLON,RHEUMA_SEROPOS_WIDE,1,Benign neoplasm: Colon,"Seropositive rheumatoid arthritis, wide",1.14051235918669,0.6232134087759129,2.0871958515984095,0.669811736799782,11
N14_PROSTHYPERPLA,RHEUMA_SEROPOS_WIDE,0,Hyperplasia of prostate,"Seropositive rheumatoid arthritis, wide",1.140496102463517,0.9250673598256526,1.406093670821573,0.21840190791452235,101
RHEUMA_SEROPOS_WIDE,AB1_SEXUAL_TRANSMISSION,0,"Seropositive rheumatoid arthritis, wide",Infections with a predominantly sexual mode of transmission,1.1403175901979896,0.840169748954359,1.5476922468742542,0.39948456579487324,42
AB1_SEXUAL_TRANSMISSION_NOS,RHEUMA_SEROPOS_WIDE,5,"Other predominantly sexually transmitted diseases, not elsewhere classified","Seropositive rheumatoid arthritis, wide",1.139998437906589,0.6107506068479783,2.127867617089319,0.6807080007309326,10
RHEUMA_SEROPOS_WIDE,G6_HEADACHE,0,"Seropositive rheumatoid arthritis, wide",Other headache syndromes,1.1399402469213185,0.9538138722920443,1.362387153615605,0.14984430784622466,124
F5_PANIC,RHEUMA_SEROPOS_WIDE,0,Panic disorder,"Seropositive rheumatoid arthritis, wide",1.1398795040307383,0.7168756825180279,1.8124834129475256,0.5800561006271214,18
CD2_BENIGN_COLORECANI,RHEUMA_SEROPOS_WIDE,5,"Benign neoplasm of colon, rectum, anus and anal canal","Seropositive rheumatoid arthritis, wide",1.1397415232379635,0.8226307173324818,1.5790934041522953,0.4316947812059616,38
O15_LABOUR_LONG,RHEUMA_SEROPOS_WIDE,15,Long labour,"Seropositive rheumatoid arthritis, wide",1.1395716588900693,0.8326243857751607,1.5596751523635302,0.4145046552943633,40
F5_ALLANXIOUS,RHEUMA_SEROPOS_WIDE,5,All anxiety disorders,"Seropositive rheumatoid arthritis, wide",1.139510757707892,0.8226119421251998,1.5784900515514122,0.43215435840430017,38
RHEUMA_SEROPOS_WIDE,G6_PARKINSON,0,"Seropositive rheumatoid arthritis, wide",Parkinson's disease,1.139351574626005,0.7884613808071829,1.6463989767942875,0.48731224798002015,29
KRA_PSY_PERSON,RHEUMA_SEROPOS_WIDE,5,Personality disorders,"Seropositive rheumatoid arthritis, wide",1.1393056271501343,0.7308617877699606,1.776009272582893,0.5647582136177302,20
ST19_SUPERF_INJURY_LOWER_LEG,RHEUMA_SEROPOS_WIDE,5,Superficial injury of lower leg,"Seropositive rheumatoid arthritis, wide",1.1388383155254589,0.6440981791104128,2.0135947452919876,0.6547913739668787,12
F5_BEHAVE,RHEUMA_SEROPOS_WIDE,5,Behavioural syndromes associated with physiological disturbances and physical factors,"Seropositive rheumatoid arthritis, wide",1.138301564475389,0.682894332518035,1.8974098773222705,0.6192584214695929,15
RHEUMA_SEROPOS_WIDE,I9_CABG,0,"Seropositive rheumatoid arthritis, wide",Coronary artery bypass grafting,1.1381368865752077,0.9011705483907451,1.4374144548956616,0.2773289832314217,72
RHEUMA_SEROPOS_WIDE,T1D_WIDE1,15,"Seropositive rheumatoid arthritis, wide","Type 1 diabetes, wide definition, subgroup 1",1.137899921354318,0.6704954935948152,1.931133383277634,0.632143842707997,14
F5_ALLANXIOUS,RHEUMA_SEROPOS_WIDE,15,All anxiety disorders,"Seropositive rheumatoid arthritis, wide",1.1376524997108086,0.9179157711342895,1.409991254969847,0.23887675845023873,87
RHEUMA_SEROPOS_WIDE,I9_CABG,5,"Seropositive rheumatoid arthritis, wide",Coronary artery bypass grafting,1.1373227885706974,0.7585357717916067,1.7052631840250143,0.5335025182205604,24
L12_PRURITUS,RHEUMA_SEROPOS_WIDE,5,Pruritus,"Seropositive rheumatoid arthritis, wide",1.1370243489981857,0.5093024345111042,2.538421736498809,0.7539839803811358,6
Z21_FIT_ADJ_OTH_DEVICES,RHEUMA_SEROPOS_WIDE,5,Fitting and adjustment of other devices,"Seropositive rheumatoid arthritis, wide",1.1369506120825312,0.7207428092214482,1.7935061963520387,0.5810213530191144,19
M13_ADHCAPSULITIS,RHEUMA_SEROPOS_WIDE,15,Adhesive capsulitis of shoulder,"Seropositive rheumatoid arthritis, wide",1.1366155629081975,0.8140066339859757,1.5870815837446561,0.4521612284788352,35
