prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCOMA_NTG,I9_VEINSOTH,0,Normotensive glaucoma,Other disorders of veins,1.9647901124117924,1.1390625594593236,3.389102866890429,0.015177826117451235,13
H7_GLAUCOMA_NTG,G6_XTRAPYR,0,Normotensive glaucoma,Extrapyramidal and movement disorders,1.96346066722232,1.1604503570117406,3.3221393473965857,0.01191677256427793,14
M13_INTERVERTEB,H7_GLAUCOMA_NTG,0,Other intervertebral disc disorders,Normotensive glaucoma,1.9628472736609133,1.5629461186564786,2.465068612237223,6.555560369419702e-9,83
H7_GLAUCOMA_NTG,I9_DVTANDPULM,0,Normotensive glaucoma,DVT of lower extremities and pulmonary embolism,1.960293828398493,1.2759045464091539,3.0117863475540405,0.0021258267407748637,21
ASTHMA_INFECTIONS,H7_GLAUCOMA_NTG,0,Asthma-related infections,Normotensive glaucoma,1.9600610346299705,1.4248265636687893,2.6963557231712114,3.536233267050755e-5,40
H7_GLAUCOMA_NTG,ST19_FRACT_FOREA,0,Normotensive glaucoma,Fracture of forearm,1.9598794273884976,1.360015633600691,2.8243258937628095,3.0682958679796905e-4,29
H7_GLAUCOMA_NTG,I9_HEARTFAIL_AND_ANTIHYPERT,0,Normotensive glaucoma,Heart failure and antihypertensive medication,1.9590414517590669,1.5608997497273225,2.458737923675569,6.580564233887417e-9,75
RHEUMA_ENDPOINTS,H7_GLAUCOMA_NTG,0,Finngen Rheumatological endpoints,Normotensive glaucoma,1.9581540885185638,1.6638559764889602,2.3045068134281563,6.103046482328627e-16,213
H7_GLAUCOMA_NTG,I9_PAROXTAC,0,Normotensive glaucoma,Paroxysmal tachycardia,1.957009230001637,1.1091296928112528,3.4530543642774467,0.02047604685652427,12
M13_ARTHROSIS,H7_GLAUCOMA_NTG,0,Arthrosis,Normotensive glaucoma,1.956790389502437,1.6442942581700362,2.3286760319351183,3.966729850232672e-14,176
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCOMA_NTG,0,General symptoms and signs,Normotensive glaucoma,1.956581071318513,1.6069653196157467,2.382260178183118,2.3415317199531492e-11,127
I9_HEARTFAIL_ALLCAUSE,H7_GLAUCOMA_NTG,15,All-cause Heart Failure,Normotensive glaucoma,1.9563290481630218,1.5324771731359983,2.497409691822399,7.184603612952815e-8,94
STILL_ADULT,H7_GLAUCOMA_NTG,15,Adult-onset Still disease,Normotensive glaucoma,1.9555053066531083,1.1243029622634468,3.401219362306035,0.017553799901038447,13
H7_GLAUCOMA_NTG,AB1_ERYSIPELAS,15,Normotensive glaucoma,Erysipelas,1.9536970839835253,1.284376950584107,2.9718162524092873,0.0017511827257978806,22
H7_GLAUCOMA_NTG,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Normotensive glaucoma,"Complications of procedures, not elsewhere classified",1.9527696306886044,1.1939244971166931,3.1939282925752703,0.0076737573709271395,16
H7_GLAUCOMA_NTG,N14_FEMGENPROL,15,Normotensive glaucoma,Female genital prolapse,1.9522587119691308,1.2832334356892683,2.970086324482484,0.001778741514168715,22
ST19_FRACT_FOREA,H7_GLAUCOMA_NTG,15,Fracture of forearm,Normotensive glaucoma,1.9517328419126994,1.2982819892388884,2.93407835722483,0.0013043457880293945,25
J10_PLEURA,H7_GLAUCOMA_NTG,0,Other diseases of pleura,Normotensive glaucoma,1.950664352050633,1.2466242087621868,3.052316317632972,0.003444542636854966,20
H7_GLAUCOMA_NTG,M13_ARTHROSIS_OTH,5,Normotensive glaucoma,Other arthrosis,1.9498908156372845,1.0113629355220701,3.7593568632649026,0.04618108855927016,9
RHEUMA_SEROPOS_WIDE,H7_GLAUCOMA_NTG,0,"Seropositive rheumatoid arthritis, wide",Normotensive glaucoma,1.9487141599438726,1.325913399599785,2.864053473109171,6.840353232816937e-4,27
I9_HYPTENSHD,H7_GLAUCOMA_NTG,0,Hypertensive Heart Disease,Normotensive glaucoma,1.94866347057955,1.2139886420405825,3.12794468586486,0.005725029987723342,18
RHEUMA_SEROPOS,H7_GLAUCOMA_NTG,0,Seropositive rheumatoid arthritis,Normotensive glaucoma,1.9468464970094377,1.3246520265184096,2.8612882530967414,6.96175089031643e-4,27
N14_OVARYCYST,H7_GLAUCOMA_NTG,0,Ovarian cyst,Normotensive glaucoma,1.9464499596551004,1.4583231682090265,2.597961499915154,6.1476400075636625e-6,51
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,H7_GLAUCOMA_NTG,0,Asthma-related acute respiratory infections,Normotensive glaucoma,1.9463551220967448,1.3254855506411933,2.8580456870915527,6.798625011299121e-4,27
H7_GLAUCOMA_NTG,AB1_INTESTINAL_INFECTIONS,15,Normotensive glaucoma,Intestinal infectious diseases,1.9458086845211797,1.3505084254732795,2.8035155985281595,3.533542997926168e-4,29
ST19_INJURI_WRIST_HAND,H7_GLAUCOMA_NTG,0,Injuries to the wrist and hand,Normotensive glaucoma,1.9446911270118312,1.4043663915384177,2.6929037908232307,6.20925568177829e-5,39
F5_ORGANIC,H7_GLAUCOMA_NTG,0,"Organic, including symptomatic, mental disorders",Normotensive glaucoma,1.9431847669569442,1.2203847208211276,3.0940792473973944,0.005122884224607766,20
H7_GLAUCOMA_NTG,CD2_BENIGN_LIPOMATOUS,0,Normotensive glaucoma,Benign lipomatous neoplasm,1.9391357530150888,1.1235353929522134,3.346799301747789,0.01739187897829083,13
H7_GLAUCOMA_NTG,J10_PLEURA,0,Normotensive glaucoma,Other diseases of pleura,1.9386260017660233,1.2193308285891975,3.0822404277859103,0.0051382092194591595,18
ABDOM_HERNIA,H7_GLAUCOMA_NTG,15,Hernia of abodminal wall,Normotensive glaucoma,1.9385075846507518,1.2215704792825857,3.0762135459882853,0.004962316037981035,19
R18_SYNCO_COLLAP,H7_GLAUCOMA_NTG,0,Syncope and collapse,Normotensive glaucoma,1.9365597066658768,1.3199943197710906,2.841120936135684,7.256555642957686e-4,28
H7_GLAUCOMA_NTG,I9_MI,5,Normotensive glaucoma,Myocardial infarction,1.9363756024589343,1.1641526637541129,3.220840866099812,0.010912719033310045,15
I9_HEARTFAIL_AND_OVERWEIGHT,H7_GLAUCOMA_NTG,15,Heart failure and bmi 25plus,Normotensive glaucoma,1.9339776051565185,1.5151243234993328,2.4686220920857584,1.1804924152652446e-7,94
I9_HEARTFAIL_NS,H7_GLAUCOMA_NTG,15,"Heart failure, not strict",Normotensive glaucoma,1.9339776051565185,1.5151243234993328,2.4686220920857584,1.1804924152652446e-7,94
H7_GLAUCOMA_NTG,E4_LIPOPROT,0,Normotensive glaucoma,Disorders of lipoprotein metabolism and other lipidaemias,1.9335967112129713,1.4055107613750297,2.660097911990303,5.086538944931804e-5,38
N14_FEMALEGENNONINF,H7_GLAUCOMA_NTG,0,Noninflammatory disorders of female genital tract,Normotensive glaucoma,1.9334152769823134,1.6322329478590656,2.290172268714281,2.3317054046075922e-14,305
K11_CHRONGASTR,H7_GLAUCOMA_NTG,0,Chronic gastritis,Normotensive glaucoma,1.9332512854178803,1.2844492435647143,2.90977673994915,0.0015777040630348465,24
H7_GLAUCOMA_NTG,ASTHMA_INFECTIONS,5,Normotensive glaucoma,Asthma-related infections,1.9322543233003202,1.03704787058076,3.6002260607525387,0.038025945143037115,10
H7_GLAUCOMA_NTG,RX_ANTIHYP,5,Normotensive glaucoma,Antihypertensive medication - note that there are other indications,1.9288370073576055,1.5087079977049338,2.4659590899045956,1.5958559909470507e-7,64
H7_GLAUCOMA_NTG,N14_URETHRAOTH,0,Normotensive glaucoma,Other disorders of urethra and urinary system,1.9280055553635937,1.4511965606931445,2.561476179172728,5.922948337692607e-6,48
I9_CEREBVASC,H7_GLAUCOMA_NTG,0,Cerebrovascular diseases,Normotensive glaucoma,1.9279790854999574,1.5154104997168123,2.4528689452922983,9.107301988578824e-8,81
ST19_INJURI_THORAX,H7_GLAUCOMA_NTG,15,Injuries to the thorax,Normotensive glaucoma,1.9272189005098035,1.1479649616450298,3.23544081446512,0.013063283839003003,15
N14_PYELONEPHR,H7_GLAUCOMA_NTG,5,Acute tubulo-interstitial nephritis,Normotensive glaucoma,1.9268503883361554,0.9946933391465886,3.7325598482609736,0.0518679964901721,10
M13_KNEEDERANGEMENTS,H7_GLAUCOMA_NTG,15,Internar derangement of knee,Normotensive glaucoma,1.9267133901126992,1.4530398824576716,2.554798758421354,5.223578604563738e-6,56
H7_GLAUCOMA_NTG,G6_SLEEPAPNO_INCLAVO,15,Normotensive glaucoma,"Sleep apnoea, including avohilmo",1.9260483770873786,1.2999598472488454,2.8536745644350665,0.0010835889774997354,25
R18_COUGH,H7_GLAUCOMA_NTG,0,Cough,Normotensive glaucoma,1.9227649299368283,1.341164540093539,2.756578231286318,3.748991945905523e-4,31
H7_GLAUCOMA_NTG,I9_REVASC,5,Normotensive glaucoma,Coronary revascularization (ANGIO or CABG),1.9223601778965234,1.1748832527472568,3.1453922293310015,0.009280283361222183,16
R18_FEVER_OTHER_UNKNO_ORIGIN,H7_GLAUCOMA_NTG,15,Fever of other and unknown origin,Normotensive glaucoma,1.9222027564661262,1.1799681162515632,3.1313248096088793,0.008672945398750957,17
H7_GLAUCOMA_NTG,C3_BREAST_HER2NEG,15,Normotensive glaucoma,"Malignant neoplasm of breast, HER2-negative",1.9220651560028263,1.1753580219263384,3.143156719061129,0.009217236764941537,16
ST19_INJURI_HIP_THIGH,H7_GLAUCOMA_NTG,5,Injuries to the hip and thigh,Normotensive glaucoma,1.9218855025370813,0.8807577456101751,4.193711498163791,0.10078605557053216,7
O15_POSTPART_DEPR,H7_GLAUCOMA_NTG,15,Postpartum depression,Normotensive glaucoma,1.9218530806135325,1.0764807282137099,3.431105793777354,0.027159308265820182,12
H7_GLAUCOMA_NTG,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Normotensive glaucoma,Symptoms and signs involving speech and voice,1.9210730494595685,1.1558287947255905,3.1929656694840047,0.01177981887517627,15
H7_GLAUCOMA_NTG,H8_VERTIGO,5,Normotensive glaucoma,Disorders of vestibular function (Vertigo),1.92097259261569,1.060595780694829,3.4793045274639174,0.031230637665328697,11
L12_DERM_NAS,H7_GLAUCOMA_NTG,0,Other and unspecified dermatitis,Normotensive glaucoma,1.9201900796565916,1.2421715765030112,2.9682936011075673,0.003326263131260192,21
H7_GLAUCOMA_NTG,ST19_CONCUSSION,15,Normotensive glaucoma,Concussion,1.9188064745973386,1.112374061669905,3.309874271456394,0.01913700447512982,13
N14_URINOTH,H7_GLAUCOMA_NTG,0,Other diseases of urinary system,Normotensive glaucoma,1.9187604673808214,1.5430836798142047,2.3858989498396848,4.57554864018625e-9,100
H7_GLAUCOMA_NTG,H7_OCUMUSCLE,5,Normotensive glaucoma,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.9184820003521106,0.8598638930552752,4.28041369733202,0.11155207040485614,6
H7_GLAUCOMA_NTG,M13_SYSTCONNECT,15,Normotensive glaucoma,Systemic connective tissue disorders,1.9170194319199447,1.132886354924335,3.24389422326842,0.015311975646582095,14
I9_CABG,H7_GLAUCOMA_NTG,0,Coronary artery bypass grafting,Normotensive glaucoma,1.9150060408356746,1.3653226127247307,2.6859938466253888,1.6725942479404372e-4,37
ST19_INTRACRATRAUMA,H7_GLAUCOMA_NTG,15,Intracranial trauma,Normotensive glaucoma,1.914852165365933,1.3103923750578637,2.798138088253674,7.88391203237704e-4,29
M13_MENISCUSDERANGEMENTS,H7_GLAUCOMA_NTG,0,Meniscus derangement,Normotensive glaucoma,1.9118938605278621,1.4745279368439859,2.4789887275705715,1.0072558128458516e-6,62
H7_GLAUCOMA_NTG,H7_CONJUNCTIVITIS,15,Normotensive glaucoma,Conjunctivitis,1.9118086956999063,1.2686516818394913,2.881021277372338,0.0019530817844103912,23
G6_EPIPAROX,H7_GLAUCOMA_NTG,0,Episodal and paroxysmal disorders,Normotensive glaucoma,1.9114032702060957,1.5800684270528864,2.3122178753795652,2.5582933903549052e-11,131
H7_GLAUCOMA_NTG,ST19_OPEN_WOUND_HEAD,0,Normotensive glaucoma,Open wound of head,1.9104301877818195,1.2018764703841105,3.036704347179414,0.00618737096009192,18
H7_GLAUCOMA_NTG,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Normotensive glaucoma,Symptoms and signs involving the circulatory and respiratory systems,1.9103249443005987,1.216411887066675,3.000086920900876,0.004943521545292431,19
M13_LOWBACKPAIN,H7_GLAUCOMA_NTG,0,Low back pain,Normotensive glaucoma,1.9096836650119267,1.364821525538668,2.67206490531722,1.6015563920317372e-4,36
H7_GLAUCOMA_NTG,N14_URETHRAOTH,15,Normotensive glaucoma,Other disorders of urethra and urinary system,1.906945128044187,1.4124282285227188,2.5746014189866986,2.5023960058251516e-5,43
AUTOIMMUNE,H7_GLAUCOMA_NTG,1,Autoimmune diseases,Normotensive glaucoma,1.904991435747129,0.8217789971066513,4.416019858194226,0.1329888758891728,8
H7_GLAUCOMA_NTG,M13_SPONDYLOPATHY,0,Normotensive glaucoma,Spondylopathies,1.9045598879461025,1.4295354753298934,2.537431514902551,1.076168094939395e-5,47
H7_GLAUCOMA_NTG,KRA_PSY_ANYMENTAL,0,Normotensive glaucoma,Any mental disorder,1.9032718746910946,1.516826897029339,2.388172200852057,2.7290844962133276e-8,75
H7_GLAUCOMA_NTG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,Normotensive glaucoma,Suicide or other Intentional self-harm,1.9032718746910946,1.516826897029339,2.388172200852057,2.7290844962133276e-8,75
M13_ARTHROSIS_OTH,H7_GLAUCOMA_NTG,0,Other arthrosis,Normotensive glaucoma,1.9024588768810153,1.3584258716784305,2.6643704700289708,1.8216115891706564e-4,36
M13_ARTHTROSIS_COX_PRIM_HIPSURG,H7_GLAUCOMA_NTG,0,"Coxarthrosis, primary, with hip surgery",Normotensive glaucoma,1.8982548737029543,1.29510502630729,2.7823006569677586,0.0010175994092483482,28
FG_CEREBVASC,H7_GLAUCOMA_NTG,0,Cerebrovascular diseases (FINNGEN),Normotensive glaucoma,1.8972523825753322,1.4740017756521866,2.442036816132811,6.608111711205045e-7,72
H7_GLAUCOMA_NTG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,Normotensive glaucoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8945286024977812,1.5098629116178395,2.3771950407313973,3.4232435479517383e-8,75
K11_OTHANRECT,H7_GLAUCOMA_NTG,0,Other diseases of anus and rectum,Normotensive glaucoma,1.8937269366861909,1.168685685021103,3.068576741115904,0.00951449972351835,17
K11_REIMB_202,H7_GLAUCOMA_NTG,15,KELA_REIMBURSEMENT_202,Normotensive glaucoma,1.8929500795779024,1.3246229623147994,2.7051169319246773,4.5934229872055974e-4,33
H7_GLAUCOMA_NTG,M13_SOFTTISSUEOTH,0,Normotensive glaucoma,"Other soft tissue disorders, not elsewhere classified",1.891043536769251,1.3910239700843305,2.5708008883124855,4.7726880760373905e-5,41
H7_GLAUCOMA_NTG,Z21_EXAM_OBSER_OTH_REASO,0,Normotensive glaucoma,Examination and observation for other reasons,1.8909807400893184,1.2438694964933912,2.8747454370971828,0.0028717371453968873,22
H7_GLAUCOMA_NTG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Normotensive glaucoma,Suicide or other Intentional self-harm,1.8909298398293575,1.4950351969491549,2.3916598528607644,1.0650664504833738e-7,70
H7_GLAUCOMA_NTG,KRA_PSY_ANYMENTAL,15,Normotensive glaucoma,Any mental disorder,1.8909298398293575,1.4950351969491549,2.3916598528607644,1.0650664504833738e-7,70
H7_GLAUCOMA_NTG,R18_DYSPNOEA,0,Normotensive glaucoma,Dyspnoea,1.8900891488742415,1.400226162923958,2.551328553404671,3.190675522032382e-5,43
AUD_SWEDISH,H7_GLAUCOMA_NTG,5,"Alcohol use disorder, Swedish definition",Normotensive glaucoma,1.8893504917033825,0.8226957995822772,4.33896135401724,0.13364117512088802,6
H7_GLAUCOMA_NTG,E4_HYPERLIPNAS,15,Normotensive glaucoma,"Hyperlipidaemia, other/unspecified",1.8877067351016903,1.043350349149171,3.415378852035835,0.03570407646783726,11
K11_PULP_PERIAPICAL,H7_GLAUCOMA_NTG,0,Diseases of pulp and periapical tissues,Normotensive glaucoma,1.8876165835010954,1.0660881590985558,3.3422154968132918,0.029290947339444498,12
ST19_INJURI_HIP_THIGH,H7_GLAUCOMA_NTG,15,Injuries to the hip and thigh,Normotensive glaucoma,1.8867766920764302,1.1363023730740178,3.1329040316375245,0.014131955976435703,16
G6_SLEEPAPNO_INCLAVO,H7_GLAUCOMA_NTG,15,"Sleep apnoea, including avohilmo",Normotensive glaucoma,1.8855794615598798,1.2626989241538153,2.8157226064313527,0.0019343700882603772,26
H7_GLAUCOMA_NTG,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Normotensive glaucoma,"Symptoms and signs involving cognition, perception, emotional state and behaviour",1.8845876243228314,0.8950174352534015,3.9682696379486813,0.09530461373105792,7
L12_DERMATITISECZEMA,H7_GLAUCOMA_NTG,15,Dermatitis and eczema,Normotensive glaucoma,1.8837484501772574,1.3414859972642148,2.645207054551399,2.5607237752657195e-4,37
PULM_INFECTIONS,H7_GLAUCOMA_NTG,15,COPD/asthma/ILD related infections,Normotensive glaucoma,1.8830834081203862,1.5014144679171366,2.3617749780029382,4.331556440396743e-8,105
H7_GLAUCOMA_NTG,DM_RETINA_PROLIF,15,Normotensive glaucoma,Proliferative diabetic retinopathy,1.8826739662270058,1.1843206987213026,2.992822186537683,0.007465595662650943,18
H7_GLAUCOMA_NTG,N14_FEMGENPROL,0,Normotensive glaucoma,Female genital prolapse,1.8824958523086062,1.2489915949862695,2.8373214425018314,0.002509461563692328,23
H7_GLAUCOMA_NTG,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Normotensive glaucoma,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.8819804548434367,1.4879639485860243,2.3803334991942804,1.322187921340089e-7,70
ST19_INJURI_KNEE_LOWER_LEG,H7_GLAUCOMA_NTG,0,Injuries to the knee and lower leg,Normotensive glaucoma,1.879896567382761,1.473906710024787,2.397716951840226,3.676018601492365e-7,73
H7_GLAUCOMA_NTG,R18_PAIN_THROAT_CHEST,5,Normotensive glaucoma,Pain in throat and chest,1.8778760060336401,1.3398497704379748,2.631950515529907,2.536180337033161e-4,34
I9_REVASC,H7_GLAUCOMA_NTG,0,Coronary revascularization (ANGIO or CABG),Normotensive glaucoma,1.8739503127694677,1.4396906241928245,2.4391975023784336,3.0193467123656634e-6,65
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,H7_GLAUCOMA_NTG,0,"Fracture of lower leg, including ankle",Normotensive glaucoma,1.8738507589134723,1.319981880353675,2.660124899396177,4.4310132582384176e-4,33
M13_SOFTTISSUE,H7_GLAUCOMA_NTG,0,Soft tissue disorders,Normotensive glaucoma,1.873647096871686,1.5876873986778337,2.21111123420086,1.0766900771186579e-13,186
I9_CORATHER,H7_GLAUCOMA_NTG,0,Coronary atherosclerosis,Normotensive glaucoma,1.8735796292865088,1.5129586800441859,2.3201563093414115,8.601459493260334e-9,117
H7_GLAUCOMA_NTG,K11_FUNCDYSP,15,Normotensive glaucoma,Functional dyspepsia,1.8735682637330173,1.0615771006065284,3.3066444602676324,0.0302984538213002,12
L12_DERMATITISNAS,H7_GLAUCOMA_NTG,5,Other and unspecified dermatitis,Normotensive glaucoma,1.872672217321247,0.8144413418657241,4.305897863059428,0.1397208815945714,6
COX_ARTHROSIS,H7_GLAUCOMA_NTG,0,Coxarthrosis [arthrosis of hip](FG),Normotensive glaucoma,1.8715307722185601,1.3937502506777544,2.513095462876321,3.077897710691912e-5,49
M13_ARTHTROSIS_COX,H7_GLAUCOMA_NTG,0,"Coxarthrosis,",Normotensive glaucoma,1.8715307722185601,1.3937502506777544,2.513095462876321,3.077897710691912e-5,49
H7_GLAUCOMA_NTG,I9_DOAAC,0,Normotensive glaucoma,"Diseases of arteries, arterioles and capillaries",1.8709667010733464,1.3352254615936248,2.6216668998712227,2.73015633843003e-4,34
H7_GLAUCOMA_NTG,ST19_FRACT_FOREA,15,Normotensive glaucoma,Fracture of forearm,1.8698643590876771,1.2712689112405497,2.750317175596204,0.0014767988005867118,26
H7_GLAUCOMA_NTG,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Normotensive glaucoma,General examination and investigation of persons without complaint and reported diagnosis,1.8684554839332121,1.2711027063995752,2.7465332878794513,0.0014701557799648027,26
H7_GLAUCOMA_NTG,I9_HEARTFAIL,15,Normotensive glaucoma,"Heart failure,strict",1.8677290408411733,1.368273878877931,2.549498184429423,8.320694795265428e-5,40
H7_GLAUCOMA_NTG,FG_CVD,15,Normotensive glaucoma,Cardiovascular diseases (excluding rheumatic etc),1.866645262190221,1.5658214943818258,2.2252629353723354,3.3721325681066314e-12,125
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,H7_GLAUCOMA_NTG,15,"Dislocation, sprain and strain of joints and ligaments of knee",Normotensive glaucoma,1.866417337769131,1.1888994295862414,2.9300322567549197,0.00668837700166761,20
H7_GLAUCOMA_NTG,R18_UNSPE_HAEMATU,15,Normotensive glaucoma,Unspecified haematuria,1.8662937153200523,1.1413624127923636,3.051661937352374,0.01288153055337665,16
H7_GLAUCOMA_NTG,I9_UAP,5,Normotensive glaucoma,Unstable angina pectoris,1.8660381285339533,1.0301958291041016,3.3800353280120223,0.0395757322145745,11
G6_NERPLEX,H7_GLAUCOMA_NTG,15,"Nerve, nerve root and plexus disorders",Normotensive glaucoma,1.8652593303315879,1.4166378771680774,2.455950405861027,8.941459917497803e-6,60
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,H7_GLAUCOMA_NTG,0,Symptoms and signs involving the digestive system and abdomen,Normotensive glaucoma,1.8628321146503504,1.5772450051218814,2.200129641307402,2.357309541355823e-13,189
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,H7_GLAUCOMA_NTG,0,Symptoms and signs involving the skin and subcutaneous tissue,Normotensive glaucoma,1.8612775529151018,1.2131811140499469,2.8555951694801944,0.004442223295213335,22
H7_GLAUCOMA_NTG,ST19_FRACT_FOREA,5,Normotensive glaucoma,Fracture of forearm,1.8605943659058264,1.1193341562375534,3.0927416760664026,0.016628556930792585,15
J10_SEPTDEV,H7_GLAUCOMA_NTG,15,Deviated nasal septum,Normotensive glaucoma,1.8600437510825245,1.12653485175718,3.07115465672862,0.015278890894557685,16
ST19_INJURI_ANKLE_FOOT,H7_GLAUCOMA_NTG,15,Injuries to the ankle and foot,Normotensive glaucoma,1.8598352118509953,1.126509843071212,3.0705342137185196,0.015279028200390354,16
RX_PARACETAMOL_NSAID,H7_GLAUCOMA_NTG,0,Paracetamol of NSAID medication,Normotensive glaucoma,1.8589230201481204,1.551916412074424,2.226662961968142,1.6719785484091983e-11,689
H7_GLAUCOMA_NTG,ST19_OPEN_WOUND_HEAD,15,Normotensive glaucoma,Open wound of head,1.8586604454835352,1.136900780059056,3.038628095079329,0.013450791439150594,16
I9_CHD,H7_GLAUCOMA_NTG,15,Major coronary heart disease event,Normotensive glaucoma,1.8573227858923997,1.4440963388774735,2.3887934884431528,1.4201502468441462e-6,83
H7_GLAUCOMA_NTG,E4_DM2NOCOMP,5,Normotensive glaucoma,Type 2 diabetes without complications,1.8568836396800672,1.0969423459602,3.1432981541917773,0.0211928150482132,14
E4_DM2,H7_GLAUCOMA_NTG,0,Type 2 diabetes,Normotensive glaucoma,1.856752221382452,1.5355370060392393,2.2451616587875134,1.7091348478847572e-10,140
H7_GLAUCOMA_NTG,K11_REIMB_202,0,Normotensive glaucoma,KELA_REIMBURSEMENT_202,1.8528320020097977,1.1333493660702572,3.029062820739092,0.013926933771554831,16
M13_POLYARTHROPATHIES,H7_GLAUCOMA_NTG,0,Polyarthropathies,Normotensive glaucoma,1.8502847033914256,1.4483628981805448,2.363740115067167,8.452752180480184e-7,71
K11_ENERCOLNONINF,H7_GLAUCOMA_NTG,15,Noninfective enteritis and colitis,Normotensive glaucoma,1.8491573790556108,1.1788529545068238,2.900601809108859,0.00744240322664172,20
DM_OTHER_WIDE,H7_GLAUCOMA_NTG,0,"Other diabetes, wide definition",Normotensive glaucoma,1.8485091682395014,1.5270706777986018,2.2376083797191106,2.9062670341812375e-10,134
H7_GLAUCOMA_NTG,ABDOM_HERNIA,15,Normotensive glaucoma,Hernia of abodminal wall,1.8459818703258268,1.0699658269072743,3.1848204679783225,0.027592177808553223,13
H7_GLAUCOMA_NTG,I9_IHD,5,Normotensive glaucoma,"Ischaemic heart disease, wide definition",1.8454540146401361,1.3231325615523266,2.5739677331769064,3.0686926584295516e-4,35
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_GLAUCOMA_NTG,15,Suicide or other Intentional self-harm,Normotensive glaucoma,1.8438340743579364,1.4647577551004636,2.3210145718123956,1.8839431643648669e-7,98
KRA_PSY_ANYMENTAL,H7_GLAUCOMA_NTG,15,Any mental disorder,Normotensive glaucoma,1.8438340743579364,1.4647577551004636,2.3210145718123956,1.8839431643648669e-7,98
H7_GLAUCOMA_NTG,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Normotensive glaucoma,Symptoms and signs involving the urinary system,1.842875358738259,1.1732524519480945,2.8946793012923675,0.007965115900198754,19
H7_GLAUCOMA_NTG,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Normotensive glaucoma,"Gonarthrosis, primary, with knee surgery",1.8427934065515625,1.2706267075920643,2.672608342748738,0.001269846964304243,28
J10_UPPERINFEC,H7_GLAUCOMA_NTG,15,Acute upper respiratory infections,Normotensive glaucoma,1.8413863979064424,1.3814504393592406,2.4544520525597546,3.1297495897959105e-5,54
H7_GLAUCOMA_NTG,OPER_ARTIF_JOINT_MENISC_RESECT,1,Normotensive glaucoma,"Articial joint operation, menisceal resection",1.8392509587056776,0.8736294016532462,3.872172894705809,0.10864515115765842,7
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_GLAUCOMA_NTG,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Normotensive glaucoma,1.8387418353884246,1.4607328485433433,2.31457212766806,2.1347664197418288e-7,98
H7_GLAUCOMA_NTG,E4_OBESITY,15,Normotensive glaucoma,Obesity,1.8387247691408013,1.0167228759106368,3.325300194139679,0.04391898078624417,11
H7_GLAUCOMA_NTG,I9_MI_STRICT,5,Normotensive glaucoma,"Myocardial infarction, strict",1.8382242260940362,1.0643840784988756,3.174670096685957,0.02897538677154224,13
H7_GLAUCOMA_NTG,KELA_DIAB_INSUL,0,Normotensive glaucoma,"Diabetes, insuline treatment (Kela reimbursement)",1.8380796333644625,1.4031137200143426,2.4078851844985887,9.94268507390752e-6,53
J10_UPPERDIS,H7_GLAUCOMA_NTG,1,Other diseases of upper respiratory tract,Normotensive glaucoma,1.8367116407952062,0.7238239387506407,4.660677094011949,0.2006512267388672,6
H7_GLAUCOMA_NTG,M13_ROTATORCUFF,5,Normotensive glaucoma,Rotator cuff syndrome,1.8347996379548956,1.1038178621275379,3.049859788417198,0.019233198696129272,15
K11_HERING,H7_GLAUCOMA_NTG,15,Inguinal hernia,Normotensive glaucoma,1.8340942391108706,1.3357836928791396,2.5182982064178008,1.7690748080841025e-4,46
