prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SCHZPHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Schizophrenia,Persons encountering health services in circumstances related to reproduction,0.6052218265743258,0.5372708086744008,0.6817669105561734,1.4036266698828305e-16,274
F5_SCHZPHR,M13_SOFTTISSUE,15,Schizophrenia,Soft tissue disorders,0.6051940036503689,0.5451911142349433,0.6718007181175878,4.209890475053509e-21,357
G6_SLEEPAPNO_INCLAVO,F5_SCHZPHR,0,"Sleep apnoea, including avohilmo",Schizophrenia,0.6038404449663528,0.4440316112203441,0.8211651462720388,0.001298898718550407,42
F5_SCHZPHR,M13_THORACISPINEPAIN,15,Schizophrenia,Pain in thoracic spine,0.6031637493738826,0.34908380117089144,1.0421752809453941,0.06999471039450801,13
F5_SCHZPHR,M13_POLYARTHROPATHIES,5,Schizophrenia,Polyarthropathies,0.6030082495475896,0.42061907073710225,0.8644851703590948,0.005916405517333314,30
E4_DM1NASCOMP,F5_SCHZPHR,5,Type 1 diabetes with other specified/multiple/unspecified complications,Schizophrenia,0.6028232752193663,0.3229832430521505,1.1251230797986882,0.11189999292932996,10
F5_SCHZPHR,M13_CERVICALGIA,0,Schizophrenia,Cervicalgia,0.6021711051408223,0.39167412266789137,0.9257952437516119,0.02081344984402441,21
F5_SCHZPHR,RHEUMA_ENDPOINTS,5,Schizophrenia,Finngen Rheumatological endpoints,0.6018755478655243,0.4834648430950869,0.749287523782112,5.56319484009904e-6,81
F5_SCHZPHR,RX_CROHN_1STLINE,15,Schizophrenia,First line medication for Crohns disease,0.6017065833112821,0.5314000835728989,0.6813149331213264,1.1195739207030566e-15,252
F5_SCHZPHR,I9_ANGINA,0,Schizophrenia,Angina pectoris,0.6016980098733395,0.5002559843749108,0.7237104730249673,6.941917464448752e-8,114
F5_SCHZPHR,J10_ASTHMA,1,Schizophrenia,Asthma,0.6016695392123679,0.3778429498855796,0.9580865132607286,0.032323449428191126,18
F5_SCHZPHR,M13_OTHCONN,15,Schizophrenia,Other systemic involvement of connective tissue,0.6013350911420681,0.4021795616949313,0.8991105622446567,0.013205012972713278,24
F5_SCHZPHR,RX_PARACETAMOL_NSAID,15,Schizophrenia,Paracetamol of NSAID medication,0.6005709991073915,0.569808561699101,0.6329942180814718,1.5154782655747464e-80,1412
F5_SCHZPHR,J10_CHRONRHINITIS,15,Schizophrenia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",0.6003001140365106,0.43772650362687826,0.823254301319213,0.0015404161419092237,39
F5_SCHZPHR,RHEUMA_ENDPOINTS,15,Schizophrenia,Finngen Rheumatological endpoints,0.6000832211123225,0.5318703818778534,0.6770444163278095,1.0857822519247781e-16,267
F5_SCHZPHR,K11_FISSANAL,15,Schizophrenia,Fissure and fistula of anal and rectal regions,0.599876414849948,0.40095420097722173,0.8974883221479707,0.0129123895110368,24
M13_SYSTCONNECT,F5_SCHZPHR,15,Systemic connective tissue disorders,Schizophrenia,0.5995995467966614,0.3473641221951621,1.0349935227817517,0.0662830135145415,13
H8_INNER,F5_SCHZPHR,15,Diseases of inner ear,Schizophrenia,0.5993473039747316,0.3970403467802752,0.9047372482287611,0.014830895791100166,23
F5_SCHZPHR,CD2_BENIGN_LEIOMYOMA_UTERI,15,Schizophrenia,Leiomyoma of uterus,0.5989112196935877,0.4875427496293426,0.7357193791673875,1.0404108544535027e-6,92
F5_SCHZPHR,K11_FISTULA,15,Schizophrenia,Colonic or urogenital fistula,0.5987772478175941,0.40350819752853934,0.8885425245385605,0.010870556601656768,25
R18_UNSPE_HAEMATU,F5_SCHZPHR,0,Unspecified haematuria,Schizophrenia,0.5981533402324243,0.35971855538769615,0.9946315336599512,0.04761961626151917,15
F5_SCHZPHR,K11_HERNIA,1,Schizophrenia,Hernia,0.5975485852356633,0.3202007883814837,1.1151262728676994,0.10573416283830853,10
F5_SCHZPHR,M13_SCIATICA,0,Schizophrenia,Siatica+with lumbago,0.5953600150327529,0.48015686012713754,0.7382036516274003,2.2850489405670333e-6,84
M13_ARTHROPATHIES,F5_SCHZPHR,1,Arthropathies,Schizophrenia,0.5951735022788752,0.38014057373821436,0.9318434344733891,0.023291537573252044,22
T1D_WIDE,F5_SCHZPHR,0,"Type 1 diabetes, wide definition",Schizophrenia,0.5947786190794244,0.462442993616241,0.7649842479992175,5.200411017321271e-5,62
R18_UNSPE_HAEMATU,F5_SCHZPHR,15,Unspecified haematuria,Schizophrenia,0.5943447165830503,0.3510913759947798,1.006135912992174,0.052717982042743236,14
F5_SCHZPHR,M13_DORSOPATHY,0,Schizophrenia,Dorsopathies,0.5943166308650017,0.5421640844761721,0.6514859022135214,1.1934284638975578e-28,461
Z21_ANTEN_SCREE,F5_SCHZPHR,0,Antenatal screening,Schizophrenia,0.5939094004636188,0.4793245535162856,0.7358863078710838,1.895383376592186e-6,90
Z21_OUTCO_DELIV,F5_SCHZPHR,5,Outcome of delivery,Schizophrenia,0.5938881234120779,0.335349064939525,1.051749177214864,0.0739426786134325,12
Z21_ANTEN_SCREE,F5_SCHZPHR,15,Antenatal screening,Schizophrenia,0.5936148990761511,0.4749158432799388,0.7419812444485657,4.607961294151613e-6,83
F5_SCHZPHR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,15,Schizophrenia,"Dislocation, sprain and strain of joints and ligaments at neck level",0.5935044594443045,0.3773701066153257,0.9334272567046271,0.0239334162314427,19
F5_SCHZPHR,L12_URTICARIAERYTHEMA,5,Schizophrenia,Urticaria and erythema,0.5934721915960003,0.35651629956410513,0.9879190450153006,0.04477658631754447,15
F5_SCHZPHR,M13_RHEUMA,5,Schizophrenia,Rheumatoid arthritis,0.5928895140410025,0.33556360316768424,1.0475450035149354,0.07185210778969807,12
F5_SCHZPHR,M13_RHEUMA_INCLAVO,5,Schizophrenia,Rheumatoid arthritis,0.5925501934876896,0.33537304863872947,1.046940811813794,0.07153920066375793,12
F5_SCHZPHR,K11_DENTOFACIAL_ANOMALIES,0,Schizophrenia,Dentofacial anomalies [including malocclusion],0.5924342850525504,0.4457126936686968,0.787454311019943,3.111753537652141e-4,48
R18_VOICE_DISTU,F5_SCHZPHR,0,Voice disturbances,Schizophrenia,0.5923748494918518,0.32749039999608165,1.0715061031245272,0.0833446680206929,11
F5_SCHZPHR,O15_ABORT_MEDICAL,1,Schizophrenia,Medical abortion,0.5914465479915648,0.26392077004938547,1.3254319433278456,0.20207486355735996,6
F5_SCHZPHR,ST19_INJURY_EYE_ORBIT,15,Schizophrenia,Injury of eye and orbit,0.5908024736442306,0.39135509807765695,0.8918947640612565,0.01226442032779124,23
O15_MATERN_CARE_OTHER,F5_SCHZPHR,15,Maternal care for other known or suspected fetal problems,Schizophrenia,0.5907833020155786,0.37088175721157224,0.9410678825632465,0.02671129196959167,18
F5_SCHZPHR,H7_LIDLACRIMALORBIT,5,Schizophrenia,"Disorders of eyelid, lacrimal system and orbit",0.5894760828997674,0.39419707961736367,0.8814932181845305,0.010040963056496622,24
F5_SCHZPHR,NONALLERG_ASTHMA,15,Schizophrenia,Non-allergic asthma (mode),0.5894751180645134,0.4159137755359442,0.8354638274950377,0.0029751180682546095,32
F5_SCHZPHR,R18_COUGH,15,Schizophrenia,Cough,0.5888869405421349,0.4513684416385401,0.7683032235975122,9.521846693999338e-5,55
H7_ALLERGICCONJUNCTIVITIS,F5_SCHZPHR,5,Allergic conjunctivitis,Schizophrenia,0.5886890320923004,0.3815682611043898,0.9082379532897228,0.016617420812128865,21
F5_SCHZPHR,H8_SUP_ACUTE,15,Schizophrenia,Acute suppurative otitis media,0.5883226736559586,0.3694264263217163,0.9369215185387757,0.025453884893938628,18
F5_SCHZPHR,L12_ATOPIC,1,Schizophrenia,Atopic dermatitis,0.5880992959135721,0.26258776302807313,1.3171245219719678,0.19690252662230126,6
F5_SCHZPHR,CD2_BENIGN_MELANOCYTIC,15,Schizophrenia,Melanocytic naevi,0.587617842508542,0.40204442743777724,0.8588471951593795,0.006035400890918963,27
F5_SCHZPHR,M13_DORSOPATHYOTH,15,Schizophrenia,"Other dorsopathies, not elsewhere classified",0.5863589444820568,0.5227477455451115,0.657710749982453,8.130628817760678e-20,295
N14_POLYPFEMGEN,F5_SCHZPHR,0,Polyp of the female genital tract,Schizophrenia,0.5859357606201202,0.3573745304501394,0.960674828004786,0.03408702913510187,16
F5_SCHZPHR,J10_CHRONRHINITIS,0,Schizophrenia,"Chronic rhinitsi, nasopharyngitis and pharyngitis",0.5858481488725289,0.4445419982636444,0.7720711538571358,1.465253520274549e-4,51
F5_SCHZPHR,M13_POLYARTHROPATHIES,15,Schizophrenia,Polyarthropathies,0.5851409961804901,0.4712538000780355,0.7265511394378136,1.2186968669280905e-6,83
F5_SCHZPHR,M13_JOINTOTH,5,Schizophrenia,Other specific joint derangements/joint disorders,0.5847902032745477,0.4343052076035309,0.7874176405411042,4.0849273918258015e-4,44
F5_SCHZPHR,AB1_OTHER_VIRAL,5,Schizophrenia,Other viral diseases,0.5844318139598281,0.2906626820139269,1.1751097278872886,0.1317587952051581,8
O15_PREG_DM,F5_SCHZPHR,0,Diabetes mellitus in pregnancy,Schizophrenia,0.584279325532165,0.39620476795697557,0.8616310500367144,0.006698971617153984,26
F5_SCHZPHR,G6_MIGRAINE,0,Schizophrenia,Migraine,0.5834581029861778,0.4594528892239361,0.7409320213770771,9.8861982279338e-6,68
R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,F5_SCHZPHR,15,Lack of expected normal physiological development,Schizophrenia,0.5831512559624864,0.2772124990973774,1.226731797584529,0.1551991355644034,7
MIGRAINE_TRIPTAN,F5_SCHZPHR,1,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Schizophrenia,0.5830960734222901,0.2980932470895397,1.140586156043867,0.11508757327699888,9
F5_SCHZPHR,ASTHMA_MODE,1,Schizophrenia,Asthma (mode),0.5830405344065424,0.3612647775199567,0.9409615492954833,0.02716169036057062,17
F5_SCHZPHR,RX_CROHN_2NDLINE,15,Schizophrenia,Second line medication for Crohns disease,0.5825270603234888,0.45349943807482224,0.7482650418480533,2.335673502021149e-5,62
F5_SCHZPHR,K11_FISTULA,5,Schizophrenia,Colonic or urogenital fistula,0.5822879569901225,0.30153035366856973,1.1244614703978073,0.10725967618517214,9
F5_SCHZPHR,H8_VERTIGO,0,Schizophrenia,Disorders of vestibular function (Vertigo),0.5822462052468124,0.45052441898505835,0.7524800637622184,3.577376331232835e-5,59
H7_LIDLACRIMALORBIT,F5_SCHZPHR,5,"Disorders of eyelid, lacrimal system and orbit",Schizophrenia,0.5821940090235456,0.35984750498303414,0.9419263978470238,0.0275434913611167,17
M13_HALLUXVALGUS,F5_SCHZPHR,0,Hallux valgus (acquired),Schizophrenia,0.5819606982791348,0.38157235530806843,0.8875859312923781,0.011946257227522086,22
M13_GANGLION,F5_SCHZPHR,5,Ganglion,Schizophrenia,0.5818170284809777,0.2605532650586696,1.2992009697295916,0.18637234675487233,6
F5_SCHZPHR,R18_VOICE_DISTU,5,Schizophrenia,Voice disturbances,0.5816963678928996,0.30146654534877215,1.122415304916585,0.10617290221737462,9
G6_SLEEPAPNO,F5_SCHZPHR,15,Sleep apnoea,Schizophrenia,0.5815454702742117,0.41924225366580176,0.8066818910530082,0.0011675301511267645,37
F5_SCHZPHR,M13_DEFORMDORSO,15,Schizophrenia,Deforming dorsopathies,0.5793665608210794,0.39643189977687276,0.8467169569012258,0.004809811925814934,27
G6_SLEEPAPNO_INCLAVO,F5_SCHZPHR,15,"Sleep apnoea, including avohilmo",Schizophrenia,0.5789840999524649,0.41739477920993173,0.8031307641947367,0.0010637047349306948,37
I9_TIA,F5_SCHZPHR,5,Transient ischemic attack,Schizophrenia,0.5785946338549821,0.2745617781113618,1.2192948072691965,0.15024464282957953,7
G6_TIA,F5_SCHZPHR,5,Transient ischemic attack,Schizophrenia,0.5785946338549821,0.2745617781113618,1.2192948072691965,0.15024464282957953,7
K11_KELAIBD,F5_SCHZPHR,0,IBD patients in KELA-register,Schizophrenia,0.5784888299387849,0.37258625940094714,0.8981794629302792,0.014752165483993699,20
F5_SCHZPHR,H7_VITROTH,15,Schizophrenia,Other and unspecified disorders of vitreous body,0.5780972786413323,0.3761667938869385,0.8884262752680957,0.012433047831562254,21
I9_MI_STRICT,F5_SCHZPHR,5,"Myocardial infarction, strict",Schizophrenia,0.576051804540847,0.2979995416655265,1.1135442680888996,0.10096738035119993,9
RHEUMA_ENDPOINTS,F5_SCHZPHR,15,Finngen Rheumatological endpoints,Schizophrenia,0.5755197768703306,0.47222168155813904,0.7014142435730062,4.403688665705659e-8,106
RX_GLUCOSAMINE,F5_SCHZPHR,5,Glucosamine medication,Schizophrenia,0.5752048491736215,0.30777162492829063,1.0750198904461632,0.08304627797023151,10
F5_SCHZPHR,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Schizophrenia,"Gonarthrosis,primary",0.5737205524052886,0.479627099901047,0.686273299236299,1.2073003938969602e-9,121
F5_SCHZPHR,J10_SEPTDEV,5,Schizophrenia,Deviated nasal septum,0.5729147513804177,0.3596029703013468,0.9127602924809783,0.0190704934440951,18
M13_DORSOPATHYOTH,F5_SCHZPHR,1,"Other dorsopathies, not elsewhere classified",Schizophrenia,0.5724974493838382,0.3253569936075171,1.0073652510644173,0.053045881960988736,13
F5_SCHZPHR,M13_ARTHRITISNAS,0,Schizophrenia,Ohter specific/unspecified arthritis,0.5720679684509353,0.41554534736006266,0.7875476469816274,6.162254324432661e-4,38
F5_SCHZPHR,ASTHMA_NONALLERG,5,Schizophrenia,Non-allergic asthma,0.571625958050086,0.32343622985298337,1.01026479335727,0.05424793196982694,12
M13_ARTHROSIS_INCLAVO,F5_SCHZPHR,1,"Artrosis, including avohilmo",Schizophrenia,0.5713958641386107,0.29172674074068244,1.1191748576964744,0.10273492161291352,9
F5_SCHZPHR,M13_SYSTCONNECT,0,Schizophrenia,Systemic connective tissue disorders,0.5712836430303717,0.4230714643394397,0.7714181368947238,2.5857347170585364e-4,43
F5_SCHZPHR,RHEU_ARTHRITIS_OTH,0,Schizophrenia,Other arthritis (FG),0.5711018780421432,0.4228607628073237,0.7713114665402909,2.5868645030633085e-4,43
F5_SCHZPHR,OTHER_SYSTCON_FG,0,Schizophrenia,Other systemic involvement of connective tissue (FG),0.5710680861995644,0.40317905305087165,0.8088683095212407,0.0016090790404610104,32
F5_SCHZPHR,M13_DORSOPATHYOTH,5,Schizophrenia,"Other dorsopathies, not elsewhere classified",0.5707531015183293,0.47080657184305863,0.6919170682294187,1.1319504498474608e-8,105
F5_SCHZPHR,ASTHMA_NONALLERG,0,Schizophrenia,Non-allergic asthma,0.5706900959681975,0.40049828006119054,0.8132049545541871,0.0019066698359155375,31
ASTHMA_MODE,F5_SCHZPHR,1,Asthma (mode),Schizophrenia,0.5702065906278467,0.2802625069163697,1.160110781755239,0.12110058026960485,8
F5_SCHZPHR,CD2_BENIGN_LEIOMYOMA_UTERI,0,Schizophrenia,Leiomyoma of uterus,0.5700111915666682,0.4710837271069984,0.6897133987340104,7.486357784942843e-9,107
H8_OTIMEDNAS,F5_SCHZPHR,0,"Otitis media, unspecified",Schizophrenia,0.5690203514087347,0.37354937439758834,0.8667774128640339,0.008643677104720915,22
F5_SCHZPHR,G6_MIGRAINE_NO_AURA,15,Schizophrenia,Migraine without aura,0.5689130640963276,0.37374720293577984,0.8659919645073203,0.00850834845732981,22
F5_SCHZPHR,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Schizophrenia,Migraine without aura and triptan purchases,0.5689130640963276,0.37374720293577984,0.8659919645073203,0.00850834845732981,22
I9_UAP,F5_SCHZPHR,5,Unstable angina pectoris,Schizophrenia,0.5688878993284859,0.25439650937268876,1.272161488380555,0.16951869414487689,6
F5_SCHZPHR,RX_PARACETAMOL_NSAID,1,Schizophrenia,Paracetamol of NSAID medication,0.5678640350081285,0.48979484504765664,0.658376799013344,6.416066018378211e-14,178
F5_SCHZPHR,RX_CROHN_1STLINE,0,Schizophrenia,First line medication for Crohns disease,0.5676685056725526,0.5068896108344907,0.6357351293943345,1.126678872529626e-22,303
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,F5_SCHZPHR,1,"Complications of surgical and medical care, not elsewhere classified",Schizophrenia,0.5670098422373824,0.25117716445494204,1.279973686667421,0.17200060613160745,6
F5_SCHZPHR,G6_MIGRAINE_WITH_AURA,0,Schizophrenia,Migraine with aura,0.5660781315744068,0.39013948028025536,0.8213586864282005,0.002733273462673027,28
F5_SCHZPHR,G6_MIGRAINE_WITH_AURA_TRIPTAN,0,Schizophrenia,Migraine with aura and triptan purchases,0.5660781315744068,0.39013948028025536,0.8213586864282005,0.002733273462673027,28
N14_FEMALEINFERT,F5_SCHZPHR,5,Female infertility,Schizophrenia,0.565658423747509,0.3027761400245466,1.0567855588969988,0.07397109225276756,10
F5_SCHZPHR,L12_URTICARIAERYTHEMA,0,Schizophrenia,Urticaria and erythema,0.5647449979266741,0.42365575978336417,0.7528209054593925,9.780898894005273e-5,47
H7_LACRIMALSYSTEM,F5_SCHZPHR,15,Disorders of lacrimal system,Schizophrenia,0.5637253908005962,0.3266047006828588,0.9729998238508616,0.03956237725852395,13
M13_PATELLAOTH,F5_SCHZPHR,15,Other disorders of patella,Schizophrenia,0.5633909640377021,0.3495719780929331,0.907994342369595,0.018454493097770655,17
F5_SCHZPHR,J10_SEPTDEV,0,Schizophrenia,Deviated nasal septum,0.5632494947344988,0.4248558128885164,0.7467239088992189,6.604141291801558e-5,49
M13_INTERVERTEB,F5_SCHZPHR,15,Other intervertebral disc disorders,Schizophrenia,0.5630295948361567,0.4341381338929032,0.7301876981384169,1.485850724988617e-5,59
F5_SCHZPHR,M13_JOINTOTH,1,Schizophrenia,Other specific joint derangements/joint disorders,0.5627802474167791,0.2801234099867265,1.130650261959537,0.10630503896559586,8
M13_ARTHROSIS,F5_SCHZPHR,5,Arthrosis,Schizophrenia,0.5616953499788699,0.3974872947170007,0.7937402537922956,0.0010780676246030052,34
F5_SCHZPHR,H8_INNER,15,Schizophrenia,Diseases of inner ear,0.5607296361322139,0.42550337669257193,0.7389312096203017,3.977003840003773e-5,51
M13_ARTHROSIS_INCLAVO,F5_SCHZPHR,5,"Artrosis, including avohilmo",Schizophrenia,0.5597871353796394,0.39974151015758863,0.7839106747082816,7.326240969579998e-4,36
I9_AF,F5_SCHZPHR,5,Atrial fibrillation and flutter,Schizophrenia,0.5588044446949066,0.34472609824729805,0.905827580210575,0.01821011509234103,17
I9_CVD_HARD,F5_SCHZPHR,15,Hard cardiovascular diseases,Schizophrenia,0.5586488900842522,0.42209218597817655,0.7393848850082784,4.67486890491286e-5,52
K11_IBD,F5_SCHZPHR,5,Inflammatory bowel disease,Schizophrenia,0.5577109131905378,0.29888467827334997,1.0406738294137494,0.06654589657299935,10
H7_USEOFEYEANTIALLERGENS,F5_SCHZPHR,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Schizophrenia,0.5569276873626129,0.3532516318215389,0.8780382622769142,0.011736586241914876,19
O15_MATERN_CARE_OTHER,F5_SCHZPHR,5,Maternal care for other known or suspected fetal problems,Schizophrenia,0.5566463698028942,0.27709565274119885,1.1182246200886385,0.09975746741937788,8
F5_SCHZPHR,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Schizophrenia,"Coxarthrosis, primary, with hip surgery",0.5565008582573564,0.41627310149576896,0.743966410821099,7.600087704946787e-5,46
E4_DM1,F5_SCHZPHR,15,Type 1 diabetes,Schizophrenia,0.5562123147571617,0.4126455115653729,0.7497285937121069,1.1765730988424836e-4,44
F5_SCHZPHR,M13_OTHCONN,0,Schizophrenia,Other systemic involvement of connective tissue,0.5560772400344298,0.3926099219822865,0.7876059151104697,9.518824062708739e-4,32
F5_SCHZPHR,K11_HERING,0,Schizophrenia,Inguinal hernia,0.5560082290780054,0.46023617290205554,0.6717098068435616,1.1596596290127842e-9,109
M13_OTHERJOINT,F5_SCHZPHR,1,Other joint disorders,Schizophrenia,0.5555372543506865,0.3213801336614971,0.9603009291687081,0.03528547009960378,14
F5_SCHZPHR,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,0,Schizophrenia,Presence of cardiac and vascular implants and grafts,0.555108492281463,0.4245728200232837,0.7257775902520097,1.6824188136609495e-5,54
F5_SCHZPHR,I9_ANGIO,0,Schizophrenia,Coronary angiopasty,0.5550829688969433,0.4265602593537648,0.7223296019798932,1.1827515637172355e-5,56
F5_SCHZPHR,M13_DORSOPATHY,15,Schizophrenia,Dorsopathies,0.55395865919657,0.4960558384706176,0.6186202687281507,9.98636112368941e-26,319
F5_SCHZPHR,M13_POLYARTHROPATHIES,0,Schizophrenia,Polyarthropathies,0.5538224807580344,0.4593436497358866,0.6677339294215582,5.940662457799672e-10,111
N14_FEMALEINFERT,F5_SCHZPHR,0,Female infertility,Schizophrenia,0.5534508597844181,0.37802556482382366,0.8102834376793124,0.0023530486143144074,27
N14_FEMALEINFERT,F5_SCHZPHR,15,Female infertility,Schizophrenia,0.5522089723816195,0.3654630018598451,0.8343792603545311,0.004805379405308666,23
I9_MI_STRICT,F5_SCHZPHR,15,"Myocardial infarction, strict",Schizophrenia,0.5521719590935159,0.3461668737533323,0.880771372209431,0.01267010534811856,18
F5_SCHZPHR,O15_PREG_DM,15,Schizophrenia,Diabetes mellitus in pregnancy,0.5514933197093282,0.4037587981395743,0.7532836017083552,1.8338973882580894e-4,40
F5_SCHZPHR,H8_OTHEREAR,5,Schizophrenia,Other disorders of ear,0.5514270951323015,0.39711590290033244,0.7657004895177009,3.7955467002098926e-4,36
F5_SCHZPHR,Z21_PROCREATIVE_MANAG,5,Schizophrenia,Procreative management,0.5511235089552893,0.29518994850902386,1.0289548260614494,0.06142929508636634,10
F5_SCHZPHR,Z21_POSTPA_CARE_EXAMI,15,Schizophrenia,Postpartum care and examination,0.5503992774480235,0.35011518505275835,0.8652562857839395,0.0096799127777696,19
F5_SCHZPHR,Z21_SUPERV_HIGH_R_PREGNAC,5,Schizophrenia,Supervision of high-risk pregnancy,0.5497680324664728,0.3956137538898575,0.763989842492191,3.659896038438291e-4,36
F5_SCHZPHR,ALLERG_ASTHMA,15,Schizophrenia,Allergic asthma (mode),0.549475455948071,0.4094560724032857,0.7373764783050211,6.604098758863646e-5,45
F5_SCHZPHR,M13_OTHERBONE,0,Schizophrenia,Otherdisorders of bone,0.5493735118034768,0.36087107760470777,0.8363409378068363,0.005213940575530175,22
F5_SCHZPHR,L12_ATOPIC,5,Schizophrenia,Atopic dermatitis,0.5484457696434661,0.35653965754104366,0.8436446153404062,0.006260124686026988,21
F5_SCHZPHR,M13_SOFTTISSUE,5,Schizophrenia,Soft tissue disorders,0.5481819126459034,0.4526220754110385,0.6639168208471175,7.692457690825442e-10,106
O15_DELIV_SPONT,F5_SCHZPHR,1,Single spontaneous delivery,Schizophrenia,0.5478258765220794,0.3396580771966835,0.8835744271536932,0.013604896780135654,19
H8_MIDDLEMASTOID,F5_SCHZPHR,5,Diseases of middle ear and mastoid,Schizophrenia,0.5472446484257284,0.40328842372347395,0.742586912030839,1.0838265029202435e-4,44
F5_SCHZPHR,Z21_POSTPA_CARE_EXAMI,5,Schizophrenia,Postpartum care and examination,0.5471619344219538,0.27228030844750517,1.0995513564217048,0.09036432676167447,8
E4_DM1OPTH,F5_SCHZPHR,15,Type 1 diabetes with ophthalmic complications,Schizophrenia,0.546945677479466,0.32909624330918824,0.9090033088965371,0.019906553454040007,15
F5_SCHZPHR,JOINTPAIN,5,Schizophrenia,Pain in joint,0.5467342571490562,0.3878459461502187,0.7707141222111797,5.675232861553168e-4,33
F5_SCHZPHR,K11_KELAIBD,0,Schizophrenia,IBD patients in KELA-register,0.5463860399018591,0.3788664065787663,0.7879761821468592,0.0012139610873893125,29
F5_SCHZPHR,M13_OTHERJOINT,1,Schizophrenia,Other joint disorders,0.5447697281887439,0.35420794681520523,0.8378526213746096,0.005683611191925283,21
RHEUMA_ENDPOINTS,F5_SCHZPHR,0,Finngen Rheumatological endpoints,Schizophrenia,0.5446809714763632,0.45020136956252677,0.6589881345246116,4.083904272982493e-10,114
F5_SCHZPHR,M13_DORSOPATHY,5,Schizophrenia,Dorsopathies,0.5438711095352042,0.45025502284723234,0.6569516580105206,2.625690561129952e-10,109
F5_SCHZPHR,M13_ARTHRITISNAS,5,Schizophrenia,Ohter specific/unspecified arthritis,0.5438151828829444,0.27081277813311116,1.0920273229819653,0.08680400555342588,8
Z21_SUPERV_NORMAL_PREGNAC1,F5_SCHZPHR,0,Supervision of normal pregnancy,Schizophrenia,0.5434773376931035,0.42983031329198595,0.6871726061473447,3.497659399618408e-7,74
M13_KNEEDERANGEMENTS,F5_SCHZPHR,5,Internar derangement of knee,Schizophrenia,0.5433530217276074,0.37242327175890905,0.7927337752718167,0.001549666307701689,28
F5_SCHZPHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Schizophrenia,Persons encountering health services in circumstances related to reproduction,0.5429737012264136,0.4834657855390672,0.6098062138870576,6.252565780636663e-25,288
F5_SCHZPHR,M13_SPINSTENOSIS,5,Schizophrenia,Spinal stenosis,0.5423883315017234,0.2704302222716358,1.0878410692342175,0.084908762288721,8
RX_CROHN_1STLINE,F5_SCHZPHR,5,First line medication for Crohns disease,Schizophrenia,0.5419714554837498,0.4033903034968281,0.7281609300296032,4.7926461787642896e-5,47
F5_SCHZPHR,RHEU_ARTHRITIS_OTH,5,Schizophrenia,Other arthritis (FG),0.5414493580752374,0.2902289827528097,1.0101245043806657,0.053813193270193536,10
F5_SCHZPHR,ST19_INJURY_EYE_ORBIT,0,Schizophrenia,Injury of eye and orbit,0.5411266520522545,0.36749798295024627,0.7967881924427459,0.0018664541042685584,26
F5_SCHZPHR,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,5,Schizophrenia,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",0.5394626491822241,0.3574222484490147,0.8142188997062854,0.003297376749171958,23
F5_SCHZPHR,NONALLERG_ASTHMA,0,Schizophrenia,Non-allergic asthma (mode),0.5389387008376345,0.38621960966245017,0.7520460276846385,2.7664259557180266e-4,35
F5_SCHZPHR,G6_NERPLEX,0,Schizophrenia,"Nerve, nerve root and plexus disorders",0.5383459053892978,0.46556669252369376,0.6225022504905102,6.464385439972268e-17,184
F5_SCHZPHR,J10_SEPTDEV,15,Schizophrenia,Deviated nasal septum,0.5381263070814134,0.39385926034497054,0.7352370542702092,9.9624256344388e-5,40
E4_DM1NASCOMP,F5_SCHZPHR,15,Type 1 diabetes with other specified/multiple/unspecified complications,Schizophrenia,0.5380005602003421,0.3499733983369887,0.8270474388947024,0.004719880398813061,21
Z21_SUPERV_NORMAL_PREGNAC1,F5_SCHZPHR,15,Supervision of normal pregnancy,Schizophrenia,0.5378102665441462,0.4203722910107467,0.6880564894152152,8.035586276470759e-7,67
F5_SCHZPHR,G6_NERPLEX,15,Schizophrenia,"Nerve, nerve root and plexus disorders",0.5367239299618349,0.4532680513472151,0.6355457353269436,5.319878554239996e-13,136
H7_LIDLACRIMALORBIT,F5_SCHZPHR,0,"Disorders of eyelid, lacrimal system and orbit",Schizophrenia,0.5346566738790384,0.38268303781627594,0.7469830922075913,2.4282694552225876e-4,35
E4_HYPERCHOL,F5_SCHZPHR,15,Pure hypercholesterolaemia,Schizophrenia,0.5345783568958153,0.3093729504662849,0.9237201223659438,0.024810045974941533,13
