prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
VWXY20_FALL_SAME_LEVEL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,Fall on same level,Suicide or other Intentional self-harm,1.4699038487777543,0.9850369517519963,2.193437840893948,0.05927105333017954,24
VWXY20_FALL_SAME_LEVEL,KRA_PSY_ANYMENTAL,15,Fall on same level,Any mental disorder,1.4699038487777543,0.9850369517519963,2.193437840893948,0.05927105333017954,24
K11_CONSTIPATION,VWXY20_FALL_SAME_LEVEL,5,Constipation,Fall on same level,1.4670728003767557,0.9756212153422901,2.206084254584578,0.06555995854498682,28
VWXY20_FALL_SAME_LEVEL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,Fall on same level,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.4623657439678743,0.9799864559584484,2.1821868620002522,0.06274328204290293,24
VWXY20_FALL_SAME_LEVEL,KELA_DIAB_INSUL,15,Fall on same level,"Diabetes, insuline treatment (Kela reimbursement)",1.4616149243900103,0.8951426386944489,2.3865673411730235,0.1292174384685923,16
VWXY20_FALL_SAME_LEVEL,E4_DM2,15,Fall on same level,Type 2 diabetes,1.4593758591464523,0.9606627698053936,2.216988068238437,0.07641360268753845,22
VWXY20_FALL_SAME_LEVEL,PAIN,15,Fall on same level,"Pain (limb, back, neck, head abdominally)",1.456715862261702,1.0724529002860204,1.9786613498820473,0.016053783233523376,41
E4_DM2NASCOMP,VWXY20_FALL_SAME_LEVEL,5,Type 2 diabetes with other specified/multiple/unspecified complications,Fall on same level,1.4542214584809159,0.9898830146966796,2.1363737117505424,0.05636737673806972,32
VWXY20_FALL_SAME_LEVEL,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Fall on same level,Suicide or other Intentional self-harm,1.4528598494495624,0.7556895822973142,2.7932127047798083,0.2626948876345408,9
VWXY20_FALL_SAME_LEVEL,KRA_PSY_ANYMENTAL,5,Fall on same level,Any mental disorder,1.4528598494495624,0.7556895822973142,2.7932127047798083,0.2626948876345408,9
H7_LIDLACRIMALORBIT,VWXY20_FALL_SAME_LEVEL,5,"Disorders of eyelid, lacrimal system and orbit",Fall on same level,1.4517727239445386,0.8764801031591102,2.4046684395832068,0.14763924974359263,17
VWXY20_FALL_SAME_LEVEL,M13_SPONDYLOPATHY,15,Fall on same level,Spondylopathies,1.4517486296760271,0.8036802476007601,2.622403735886254,0.21661442858260913,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,VWXY20_FALL_SAME_LEVEL,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Fall on same level,1.4491801270329352,0.899006259469247,2.3360494084068555,0.1277694541744319,18
H8_HL_SEN_NAS,VWXY20_FALL_SAME_LEVEL,0,Sensorineural hearing loss,Fall on same level,1.4480847352495547,1.0417409988086395,2.012927784219778,0.027569229811365815,41
H7_VITREOUS,VWXY20_FALL_SAME_LEVEL,5,Disorders of vitreous body and globe,Fall on same level,1.4461539265955214,0.7099211944476127,2.9459061030498255,0.3095184233321685,8
VWXY20_FALL_SAME_LEVEL,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Fall on same level,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.442766391836292,0.7504415883631879,2.773799978160196,0.27170501658958535,9
M13_ROTATORCUFF,VWXY20_FALL_SAME_LEVEL,0,Rotator cuff syndrome,Fall on same level,1.4422384408977524,0.9536791216885023,2.181081322951077,0.08269517514181218,24
Z21_FIT_ADJ_OTH_DEVICES,VWXY20_FALL_SAME_LEVEL,15,Fitting and adjustment of other devices,Fall on same level,1.4412661785908387,0.7851984062487624,2.6455074042671156,0.23815680634513603,11
K11_INTESTOTH,VWXY20_FALL_SAME_LEVEL,0,Other diseases of intestines,Fall on same level,1.4399930609813654,1.143618984046238,1.8131738320204767,0.0019259987001151375,95
I9_CHD,VWXY20_FALL_SAME_LEVEL,5,Major coronary heart disease event,Fall on same level,1.439409794127931,1.0109845633121726,2.049388913163504,0.04332064328984856,43
Z21_CARE_INVOLVI_USE_REHAB_PROCED,VWXY20_FALL_SAME_LEVEL,5,Care involving use of rehabilitation procedures,Fall on same level,1.4332864560347562,0.7960332501909514,2.5806837397305777,0.23024499910292304,12
HYPOTHYROIDISM,VWXY20_FALL_SAME_LEVEL,15,Hypothyroidism (congenital or acquired),Fall on same level,1.4320342693178594,1.028605089187483,1.9936923995978322,0.03341505402606971,42
I9_DISVEINLYMPH,VWXY20_FALL_SAME_LEVEL,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Fall on same level,1.4312061806739744,1.138769360933556,1.798740993452932,0.0021098620780760392,96
L12_ACTINKERA,VWXY20_FALL_SAME_LEVEL,15,Actinic keratosis,Fall on same level,1.4308374583817345,0.7990447525113683,2.562179184424559,0.22809825994468358,12
M13_SHOULDER,VWXY20_FALL_SAME_LEVEL,0,Shoulder lesions,Fall on same level,1.4296937669718512,1.0056775653664027,2.032484702563146,0.04642129496189371,34
VWXY20_FALL_SAME_LEVEL,RX_STATIN,5,Fall on same level,Statin medication,1.426842278072369,0.8099892500827355,2.5134640815131744,0.21850841579367467,12
AUTOIMMUNE,VWXY20_FALL_SAME_LEVEL,5,Autoimmune diseases,Fall on same level,1.4262871001717992,0.9855537683398671,2.0641135547005036,0.0597223350961865,37
VWXY20_FALL_SAME_LEVEL,CD2_BENIGN_COLORECANI,15,Fall on same level,"Benign neoplasm of colon, rectum, anus and anal canal",1.426173206517558,0.6403507950209295,3.1763371433342154,0.38487992364569845,6
VWXY20_FALL_SAME_LEVEL,DM_RETINOPATHY,0,Fall on same level,Diabetic retinopathy,1.4237367773172782,0.8264463529294459,2.45270174391929,0.20298728049136178,13
E4_LIPOPROT,VWXY20_FALL_SAME_LEVEL,0,Disorders of lipoprotein metabolism and other lipidaemias,Fall on same level,1.4203534333902417,0.9623895358521171,2.0962446084341537,0.07723463169150821,28
VWXY20_FALL_SAME_LEVEL,K11_REFLUX,0,Fall on same level,Gastro-oesophageal reflux disease,1.416235500830717,0.8040193077201376,2.494620433308527,0.22827649217648427,12
H7_MACULADEGEN,VWXY20_FALL_SAME_LEVEL,15,Degeneration of macula and posterior pole,Fall on same level,1.4122858010203299,0.8600108020870628,2.319216431843977,0.17254244727375423,17
M13_ARTHROPATHIES,VWXY20_FALL_SAME_LEVEL,15,Arthropathies,Fall on same level,1.4121441544510946,1.113684135711305,1.7905894939203224,0.004388018303048741,111
E4_HYTHY_AI_STRICT_PURCH,VWXY20_FALL_SAME_LEVEL,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Fall on same level,1.4106708107931127,1.0098558606985903,1.9705704683904857,0.04364239639940298,41
PRIM_KNEEARTHROSIS,VWXY20_FALL_SAME_LEVEL,0,"Primary gonarthrosis, bilateral",Fall on same level,1.4083517001187018,0.8952141574003497,2.215620133831524,0.13855725072073485,20
N14_PROSTHYPERPLA,VWXY20_FALL_SAME_LEVEL,0,Hyperplasia of prostate,Fall on same level,1.4069643340409366,1.0258413102371151,1.929683097676871,0.03415093893895125,52
F5_DEPRESSIO,VWXY20_FALL_SAME_LEVEL,5,Depression,Fall on same level,1.405747647036043,0.7956776849983656,2.4835765592086836,0.24084804103734353,13
M13_ARTHROPATHIES,VWXY20_FALL_SAME_LEVEL,1,Arthropathies,Fall on same level,1.4005551453022174,0.7305718317935712,2.6849580419995824,0.31032248344419644,15
H7_AMD,VWXY20_FALL_SAME_LEVEL,15,Age-related macular degeneration (whether dry or wet),Fall on same level,1.4003834530484511,0.7802358593782135,2.513437176720799,0.25913990465465536,12
E4_HYTHYNAS,VWXY20_FALL_SAME_LEVEL,15,"Hypothyroidism,  other/unspecified",Fall on same level,1.3999291371991835,1.002184434801985,1.955529861693047,0.04851884551009635,41
GAST_OPER,VWXY20_FALL_SAME_LEVEL,5,Any gastric operation,Fall on same level,1.399025575004102,0.9969389053548207,1.9632823526121144,0.05210488083393182,51
K11_ENERCOLNONINF,VWXY20_FALL_SAME_LEVEL,15,Noninfective enteritis and colitis,Fall on same level,1.3974369772970798,0.8009151335724861,2.438248478096038,0.2386734378760588,13
K11_REFLUX,VWXY20_FALL_SAME_LEVEL,0,Gastro-oesophageal reflux disease,Fall on same level,1.395566174513215,0.9230295033368345,2.1100137540616877,0.11404847485049598,24
RX_ANTIHYP,VWXY20_FALL_SAME_LEVEL,1,Antihypertensive medication - note that there are other indications,Fall on same level,1.3954504114457633,0.7064109863755327,2.7565848894781526,0.3373795040848755,19
CD2_BENIGN_COLORECANI,VWXY20_FALL_SAME_LEVEL,5,"Benign neoplasm of colon, rectum, anus and anal canal",Fall on same level,1.393049618662455,0.7732732563961859,2.50957500987381,0.26966947434507904,12
VWXY20_FALL_SAME_LEVEL,I9_DISVEINLYMPH,15,Fall on same level,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.3917512411731345,0.7704895300796013,2.513949173464884,0.27319197102910786,11
VWXY20_FALL_SAME_LEVEL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Fall on same level,Care involving use of rehabilitation procedures,1.3917486792021472,0.748599817874097,2.587449715873012,0.2961103256198565,10
H8_OTHEREAR,VWXY20_FALL_SAME_LEVEL,5,Other disorders of ear,Fall on same level,1.3912214190193641,0.9284260801470618,2.084707741548656,0.10957536856766839,29
JOINTPAIN,VWXY20_FALL_SAME_LEVEL,15,Pain in joint,Fall on same level,1.391198591186128,0.7961013897285234,2.431139481841961,0.24632665876608706,13
VWXY20_FALL_SAME_LEVEL,SLEEP,15,Fall on same level,Sleep disorders (combined),1.390870085387368,0.7234270729395774,2.6741045045006775,0.322537914689807,9
H7_RETINALDETACH,VWXY20_FALL_SAME_LEVEL,15,Retinal detachments and breaks,Fall on same level,1.383440817096822,0.7564044636372019,2.530271285294133,0.2920277027203624,11
E4_HYTHY_AI_STRICT,VWXY20_FALL_SAME_LEVEL,15,"Hypothyroidism, strict autoimmune",Fall on same level,1.3830928871333166,0.9758216738152683,1.960343765433633,0.06838443432048105,37
Z21_FIT_ADJ_OTH_DEVICES,VWXY20_FALL_SAME_LEVEL,0,Fitting and adjustment of other devices,Fall on same level,1.3829311064788503,0.7542332412113039,2.535685701408932,0.29457554880768816,11
VWXY20_FALL_SAME_LEVEL,T2D_INCLAVO,15,Fall on same level,"Type 2 diabetes, definitions combined, including avohilmo",1.3816705449577942,0.8810518891247269,2.1667435463993616,0.1590320223569457,19
HYPOTHY_LEVOTHY,VWXY20_FALL_SAME_LEVEL,15,"Hypothyroidism, levothyroxin purchases",Fall on same level,1.380347034161703,0.9846747418549516,1.9350125008077843,0.06143037343101501,40
HYPOTHY_PURCHASE,VWXY20_FALL_SAME_LEVEL,15,Hypothyroidism and >3 levothyroxin purchases,Fall on same level,1.380347034161703,0.9846747418549516,1.9350125008077843,0.06143037343101501,40
M13_SPONDYLOSIS,VWXY20_FALL_SAME_LEVEL,0,Spondylosis,Fall on same level,1.3801946127745888,0.8696884193272509,2.1903674083708795,0.1714772477149647,19
VWXY20_FALL_SAME_LEVEL,T2D_WIDE,15,Fall on same level,"Type 2 diabetes, wide definition",1.3785977376247096,0.7631763586421292,2.490291661504638,0.2872423481744124,11
VWXY20_FALL_SAME_LEVEL,G6_SLEEPAPNO,15,Fall on same level,Sleep apnoea,1.3783216280231352,0.6890243469081877,2.757189232573649,0.36438062273549754,8
H7_VITRBODYGLOBE,VWXY20_FALL_SAME_LEVEL,5,Disorders of vitreous body,Fall on same level,1.3770390320366168,0.6450939719605944,2.9394732832322514,0.40826406720573516,7
H7_LACRIMALSYSTEM,VWXY20_FALL_SAME_LEVEL,5,Disorders of lacrimal system,Fall on same level,1.3765652090937983,0.608036646931352,3.1164762592038184,0.4433183051747407,6
VWXY20_FALL_SAME_LEVEL,E4_DIABETES,15,Fall on same level,Diabetes mellitus,1.3724675807159592,0.8852294879327652,2.127885803392245,0.15703355007276001,20
VWXY20_FALL_SAME_LEVEL,G6_SLEEPAPNO_INCLAVO,15,Fall on same level,"Sleep apnoea, including avohilmo",1.3719048297551693,0.6858178032160476,2.7443482118422784,0.371396533471832,8
HYPOTHYROIDISM,VWXY20_FALL_SAME_LEVEL,0,Hypothyroidism (congenital or acquired),Fall on same level,1.366348511987409,1.0135995868689194,1.8418597248813195,0.04049580439881363,51
H8_CONSENHEARINGLOSS,VWXY20_FALL_SAME_LEVEL,1,Conductive and sensorineural hearing loss,Fall on same level,1.3661676037916535,0.6075583067785133,3.0719914464608475,0.4504344876519837,7
VWXY20_FALL_SAME_LEVEL,E4_DM2_STRICT,15,Fall on same level,"Type 2 diabetes, strict (exclude DM1)",1.364928120493123,0.8703782223256218,2.1404818345924808,0.1753429250482626,19
VWXY20_FALL_SAME_LEVEL,T2D,15,Fall on same level,"Type 2 diabetes, definitions combined",1.3645650640377782,0.8701467479806251,2.1399123978957704,0.17571227782599758,19
VWXY20_FALL_SAME_LEVEL,RX_ANTIHYP,15,Fall on same level,Antihypertensive medication - note that there are other indications,1.3634435496235955,1.017882293617421,1.8263195309190645,0.03763081697223778,45
VWXY20_FALL_SAME_LEVEL,M13_SPONDYLOPATHY,0,Fall on same level,Spondylopathies,1.3629893612748973,0.8070135148912413,2.3019936651233333,0.24680858030579977,14
H7_AMD,VWXY20_FALL_SAME_LEVEL,0,Age-related macular degeneration (whether dry or wet),Fall on same level,1.3605174709449819,0.7586028947419556,2.4400220478675654,0.3016063040294258,12
VWXY20_FALL_SAME_LEVEL,RX_CROHN_1STLINE,15,Fall on same level,First line medication for Crohns disease,1.3582538961538446,0.8661695826679671,2.129898905863906,0.18218978805384384,19
VWXY20_FALL_SAME_LEVEL,DIABETES_FG,15,Fall on same level,"Diabetes, varying definitions",1.3570106156440371,0.8752604936984318,2.10391971787668,0.17241074268225176,20
I9_OTHARR,VWXY20_FALL_SAME_LEVEL,5,Other arrhytmias,Fall on same level,1.356146761605451,0.8200566635101406,2.2426914149331947,0.2352172633437013,17
E4_HYTHY_AI_STRICT_PURCH,VWXY20_FALL_SAME_LEVEL,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Fall on same level,1.3507612859706613,0.999543940287709,1.8253885378485053,0.050343840271502883,50
H7_MACULADEGEN,VWXY20_FALL_SAME_LEVEL,0,Degeneration of macula and posterior pole,Fall on same level,1.3491542255109867,0.8227378982272713,2.2123900310610676,0.2353139043063802,17
M13_INTERVERTEB,VWXY20_FALL_SAME_LEVEL,15,Other intervertebral disc disorders,Fall on same level,1.3420980588740279,0.914609449642677,1.969394915323851,0.13263071255853864,29
E4_HYTHYNAS,VWXY20_FALL_SAME_LEVEL,0,"Hypothyroidism,  other/unspecified",Fall on same level,1.340579978073791,0.9920228040101352,1.8116062154494235,0.056408474397191766,50
VWXY20_FALL_SAME_LEVEL,RX_ANTIHYP,0,Fall on same level,Antihypertensive medication - note that there are other indications,1.3399231794981412,1.0235643348534187,1.7540608497398653,0.033212803256734466,53
VWXY20_FALL_SAME_LEVEL,K11_ORAL,15,Fall on same level,"Diseases of oral cavity, salivary glands and jaws",1.3376926348206373,0.7405960095766011,2.4161912326214017,0.3347973350739453,11
AUTOIMMUNE,VWXY20_FALL_SAME_LEVEL,1,Autoimmune diseases,Fall on same level,1.3367436240946635,0.6357531721199927,2.8106560767902495,0.4440073306048812,9
PRIM_KNEEARTHROSIS,VWXY20_FALL_SAME_LEVEL,15,"Primary gonarthrosis, bilateral",Fall on same level,1.336611826087376,0.8173083644303784,2.185871638401437,0.24763058862440834,17
VWXY20_FALL_SAME_LEVEL,M13_DORSOPATHY,5,Fall on same level,Dorsopathies,1.3364470892907854,0.6951332047885228,2.5694223929601905,0.38451870667388655,9
VWXY20_FALL_SAME_LEVEL,ST19_INJURI_KNEE_LOWER_LEG,0,Fall on same level,Injuries to the knee and lower leg,1.3348598914756888,0.8296735305021493,2.14765310012005,0.23388450574636235,17
HYPOTHY_LEVOTHY,VWXY20_FALL_SAME_LEVEL,0,"Hypothyroidism, levothyroxin purchases",Fall on same level,1.3320824088194303,0.9830840375733981,1.8049764578276901,0.06432325873057171,49
HYPOTHY_PURCHASE,VWXY20_FALL_SAME_LEVEL,0,Hypothyroidism and >3 levothyroxin purchases,Fall on same level,1.3320824088194303,0.9830840375733981,1.8049764578276901,0.06432325873057171,49
M13_SPONDYLOSIS,VWXY20_FALL_SAME_LEVEL,15,Spondylosis,Fall on same level,1.329505033396086,0.7896008038054881,2.2385788176843824,0.2840027130399335,15
M13_ARTHROPATHIES,VWXY20_FALL_SAME_LEVEL,0,Arthropathies,Fall on same level,1.329370654682003,1.0913440375064363,1.6193118547360323,0.004678719314507259,153
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,VWXY20_FALL_SAME_LEVEL,5,Presence of other functional implants,Fall on same level,1.3277408189689766,0.7998706981545335,2.203975825622531,0.2729205645437549,17
H8_OTHEREAR,VWXY20_FALL_SAME_LEVEL,1,Other disorders of ear,Fall on same level,1.3274858295826544,0.6153662132427898,2.863690904406988,0.47017387460689697,8
FG_DISVEINLYMPH,VWXY20_FALL_SAME_LEVEL,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Fall on same level,1.324346789179835,1.0436213349066519,1.6805850545090835,0.02081676356018974,86
VWXY20_FALL_SAME_LEVEL,I9_OTHARR,0,Fall on same level,Other arrhytmias,1.3200359388020724,0.7100123942725319,2.4541752986078538,0.380174935982016,10
VWXY20_FALL_SAME_LEVEL,RX_PARACETAMOL_NSAID,5,Fall on same level,Paracetamol of NSAID medication,1.3192798959413103,0.8310972624566537,2.09421871838459,0.23988423705143366,18
M13_POLYARTHROPATHIES,VWXY20_FALL_SAME_LEVEL,5,Polyarthropathies,Fall on same level,1.3183813000827396,0.7853258050334841,2.213258804520941,0.29568485569530034,16
M13_INTERVERTEB,VWXY20_FALL_SAME_LEVEL,0,Other intervertebral disc disorders,Fall on same level,1.3147013269315,0.9426714374780906,1.8335546302956902,0.10693074409178513,38
VWXY20_FALL_SAME_LEVEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Fall on same level,Persons encountering health services for examination and investigation,1.3134793840904602,1.0299189628776702,1.6751105228805954,0.027978551277847534,65
J10_UPPERDIS,VWXY20_FALL_SAME_LEVEL,5,Other diseases of upper respiratory tract,Fall on same level,1.312425112669973,0.8693941439036899,1.981218401854801,0.19569620318889308,28
VWXY20_FALL_SAME_LEVEL,M13_JOINTOTH,0,Fall on same level,Other specific joint derangements/joint disorders,1.312344738499387,0.7265724453878308,2.3703743839992724,0.36753640393827014,11
VWXY20_FALL_SAME_LEVEL,E4_DM2NASCOMP,15,Fall on same level,Type 2 diabetes with other specified/multiple/unspecified complications,1.3077842652148002,0.8009394266848558,2.1353670794088195,0.28341868813521975,16
E4_THYROID,VWXY20_FALL_SAME_LEVEL,15,Disorders of the thyroid gland,Fall on same level,1.305144317958173,0.9485240836988348,1.7958444281730548,0.10195365626884866,46
H7_RETINALDETACH,VWXY20_FALL_SAME_LEVEL,0,Retinal detachments and breaks,Fall on same level,1.3010303684597628,0.7311835921430285,2.314986328800766,0.37074484224239157,12
Z21_FIT_ADJ_OTH_DEVICES,VWXY20_FALL_SAME_LEVEL,5,Fitting and adjustment of other devices,Fall on same level,1.300429240424963,0.6380187358566209,2.650574527535949,0.4696404470597162,8
VWXY20_FALL_SAME_LEVEL,T2D_WIDE,0,Fall on same level,"Type 2 diabetes, wide definition",1.300222428583446,0.7698274625867839,2.1960483951958945,0.32621330680627514,14
RHEUMA_ENDPOINTS,VWXY20_FALL_SAME_LEVEL,1,Finngen Rheumatological endpoints,Fall on same level,1.2984362365025164,0.6790907676463793,2.4826381694246957,0.42968314394465335,13
VWXY20_FALL_SAME_LEVEL,H7_CONJUNCTIVA,0,Fall on same level,Disorders of conjunctiva,1.2954272392297885,0.6738079986152158,2.490519162116424,0.43766354046942557,9
M13_ARTHROSIS,VWXY20_FALL_SAME_LEVEL,0,Arthrosis,Fall on same level,1.2948784089227938,1.0199529199278992,1.6439093031989687,0.03381673521228873,87
H7_AMD,VWXY20_FALL_SAME_LEVEL,5,Age-related macular degeneration (whether dry or wet),Fall on same level,1.2942171202573824,0.6587644683657101,2.542635547000153,0.4541253601167662,9
VWXY20_FALL_SAME_LEVEL,E4_DM2,0,Fall on same level,Type 2 diabetes,1.293800605670977,0.874042976481321,1.915146110976569,0.1980136285131321,25
H7_GLAUCOMA_POAG,VWXY20_FALL_SAME_LEVEL,5,"Primary open-angle glaucoma, strict",Fall on same level,1.2908131736091326,0.6039709592635468,2.7587396771436885,0.5100459755898078,7
M13_ARTHTROSIS_COX_PRIM_HIPSURG,VWXY20_FALL_SAME_LEVEL,0,"Coxarthrosis, primary, with hip surgery",Fall on same level,1.2863192071320815,0.7890536797661541,2.0969639266206492,0.3125880038915143,17
VWXY20_FALL_SAME_LEVEL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Fall on same level,Medical observation and evaluation for suspected diseases and conditions,1.286227040454155,0.861958847468418,1.919325968350328,0.2177285861307575,24
E4_HYPERCHOL,VWXY20_FALL_SAME_LEVEL,5,Pure hypercholesterolaemia,Fall on same level,1.2857624826877716,0.6773449157385725,2.4406843891118597,0.44209968678187117,10
M13_ARTHROSIS_INCLAVO,VWXY20_FALL_SAME_LEVEL,0,"Artrosis, including avohilmo",Fall on same level,1.2851645574854562,1.0149075950806032,1.6273875058404859,0.037265023162841984,90
E4_THYROID,VWXY20_FALL_SAME_LEVEL,0,Disorders of the thyroid gland,Fall on same level,1.282339013006323,0.9681520919725747,1.698486588948684,0.08286746901589835,59
VWXY20_FALL_SAME_LEVEL,M13_OTHERJOINT,15,Fall on same level,Other joint disorders,1.282104741955569,0.8357548986881848,1.966835697792596,0.2550329876566616,21
VWXY20_FALL_SAME_LEVEL,DM_OTHER_WIDE,15,Fall on same level,"Other diabetes, wide definition",1.2815559312235307,0.8072141262977285,2.034634369429311,0.29285011186959037,18
E4_HYTHY_AI_STRICT,VWXY20_FALL_SAME_LEVEL,0,"Hypothyroidism, strict autoimmune",Fall on same level,1.2807760287783698,0.9321860176808207,1.7597209191942185,0.12682169138922034,44
K11_ENERCOLNONINF,VWXY20_FALL_SAME_LEVEL,0,Noninfective enteritis and colitis,Fall on same level,1.2806006845970745,0.7770328665241155,2.110513189392356,0.33189535324666153,16
VWXY20_FALL_SAME_LEVEL,K11_OESSTODUO,15,Fall on same level,"Diseases of oesophagus, stomach and duodenum",1.2755422272517876,0.7927486787566836,2.0523628952043,0.3159008152222265,17
M13_JOINTOTH,VWXY20_FALL_SAME_LEVEL,5,Other specific joint derangements/joint disorders,Fall on same level,1.2725196550860118,0.6481449572185396,2.4983705489730896,0.4838254864991035,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,VWXY20_FALL_SAME_LEVEL,0,"Gonarthrosis,primary",Fall on same level,1.2609507333444798,0.9234130381035492,1.721869506182653,0.14464135614043797,45
JOINTPAIN,VWXY20_FALL_SAME_LEVEL,0,Pain in joint,Fall on same level,1.2572113211104838,0.735998971978009,2.147530589180761,0.40208095837296975,14
DIABETES_FG,VWXY20_FALL_SAME_LEVEL,1,"Diabetes, varying definitions",Fall on same level,1.2529237917543719,0.6345064060292405,2.474077508165945,0.5159880196337838,11
N14_MALEGEN,VWXY20_FALL_SAME_LEVEL,1,Diseases of male genital organs,Fall on same level,1.2516366075976249,0.5779684242406835,2.7105186577218854,0.5691221911851241,8
M13_ARTHTROSIS_COX_PRIM_ICD10,VWXY20_FALL_SAME_LEVEL,0,"Coxarthrosis, primary",Fall on same level,1.2486055836980545,0.8097102059108368,1.9253998433775876,0.3150059255870817,22
K11_DIVERTIC,VWXY20_FALL_SAME_LEVEL,5,Diverticular disease of intestine,Fall on same level,1.2426633431407546,0.7598349745741539,2.032299428242565,0.38668114220423166,18
I9_REVASC,VWXY20_FALL_SAME_LEVEL,1,Coronary revascularization (ANGIO or CABG),Fall on same level,1.2415540498477466,0.5230730725179433,2.946923746759041,0.6237097755393108,6
M13_ARTHROSIS,VWXY20_FALL_SAME_LEVEL,15,Arthrosis,Fall on same level,1.239609015269877,0.9374026786767375,1.6392427136089505,0.13191471167734573,64
VWXY20_FALL_SAME_LEVEL,ST19_INJURI_KNEE_LOWER_LEG,15,Fall on same level,Injuries to the knee and lower leg,1.2386969785552753,0.719106344949428,2.133718073075651,0.4403983592146147,13
H8_HL_SEN_NAS,VWXY20_FALL_SAME_LEVEL,1,Sensorineural hearing loss,Fall on same level,1.2344862527693656,0.5198002522130009,2.931811405993839,0.633119267190708,6
VWXY20_FALL_SAME_LEVEL,RX_PARACETAMOL_NSAID,15,Fall on same level,Paracetamol of NSAID medication,1.2340360928029,0.9015610008407209,1.6891203999731228,0.18918859503337326,39
M13_ARTHROSIS_INCLAVO,VWXY20_FALL_SAME_LEVEL,15,"Artrosis, including avohilmo",Fall on same level,1.2318377625233892,0.9356441409809743,1.6217963718424926,0.1372949130929266,67
VWXY20_FALL_SAME_LEVEL,OPER_ARTIF_JOINT_MENISC_RESECT,15,Fall on same level,"Articial joint operation, menisceal resection",1.2303471843242406,0.7284574222487149,2.078027003008215,0.4382201655711858,14
M13_ARTHROSIS_KNEE,VWXY20_FALL_SAME_LEVEL,0,Gonarthrosis,Fall on same level,1.2293321067887362,0.9266363803237121,1.630906643503127,0.1522381788006485,56
KNEE_ARTHROSIS,VWXY20_FALL_SAME_LEVEL,0,Gonarthrosis [arthrosis of knee](FG),Fall on same level,1.2293321067887362,0.9266363803237121,1.630906643503127,0.1522381788006485,56
VWXY20_FALL_SAME_LEVEL,F5_DEPRESSIO,15,Fall on same level,Depression,1.2280864001638634,0.6799446794768191,2.2181160494231866,0.4957771098512146,11
R18_HAEMORRHAGE_RESPI_PASSA,VWXY20_FALL_SAME_LEVEL,5,Haemorrhage from respiratory passages,Fall on same level,1.2266394915282663,0.5744596169365526,2.6192344906690064,0.5976432735890025,7
M13_ARTHTROSIS_COX_PRIM_ICD10,VWXY20_FALL_SAME_LEVEL,15,"Coxarthrosis, primary",Fall on same level,1.2264570219074513,0.7687457888037019,1.9566895175151184,0.39171915859551987,19
K11_ENERCOLNONINF,VWXY20_FALL_SAME_LEVEL,5,Noninfective enteritis and colitis,Fall on same level,1.2257352970353217,0.5742294295596132,2.6164228809214922,0.5988042330839309,7
KELA_DIAB_INSUL,VWXY20_FALL_SAME_LEVEL,5,"Diabetes, insuline treatment (Kela reimbursement)",Fall on same level,1.224196549095832,0.8225781701650011,1.8219024588478052,0.3186737030569775,30
H7_GLAUCPRIMOPEN,VWXY20_FALL_SAME_LEVEL,5,Primary open-angle glaucoma,Fall on same level,1.2222860818173693,0.6225605419246978,2.3997397284217263,0.559790129962443,9
VWXY20_FALL_SAME_LEVEL,RX_CROHN_1STLINE,0,Fall on same level,First line medication for Crohns disease,1.2217191154584772,0.7964186363657677,1.874136953760516,0.3589796342218535,21
G6_NERPLEX,VWXY20_FALL_SAME_LEVEL,5,"Nerve, nerve root and plexus disorders",Fall on same level,1.2177352644527666,0.7429753456593882,1.9958659233514662,0.43453431899449024,18
VWXY20_FALL_SAME_LEVEL,M13_OTHERJOINT,0,Fall on same level,Other joint disorders,1.2120937578400177,0.8053092647133695,1.8243566070454333,0.3565045007921803,23
K11_GALLBILPANC,VWXY20_FALL_SAME_LEVEL,5,"Disorders of gallbladder, biliary tract and pancreas",Fall on same level,1.210701567628426,0.7924453574271704,1.8497152795707335,0.37658827356318547,26
