prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHENTERCOL,E4_DM2PERIPH,15,Other noninfective gastroenteritis and colitis,Type 2 diabetes with peripheral circulatory complications,3.20081114825974,2.024654086873309,5.060218470526773,6.401213608568471e-7,19
J10_BRONCHITIS,E4_DM2PERIPH,0,Acute bronchitis,Type 2 diabetes with peripheral circulatory complications,3.199105033746332,2.406728385040489,4.2523589618813356,1.1616260841127599e-15,52
E4_HYPERPARA,E4_DM2PERIPH,15,Hyperparathyroidism,Type 2 diabetes with peripheral circulatory complications,3.197829672873172,2.011952421696705,5.082682128280314,8.781132319098066e-7,19
H7_GLAUCSUSP,E4_DM2PERIPH,5,Glaucoma suspect,Type 2 diabetes with peripheral circulatory complications,3.197409861598267,1.6169667731586506,6.322597342600289,8.333122763157914e-4,9
E4_DM2PERIPH,J10_COPDNAS_INCLAVO,0,Type 2 diabetes with peripheral circulatory complications,Other chronic obstructive pulmonary disease,3.197344502630658,2.3488181204204737,4.352406761351287,1.5041324499014421e-13,41
E4_DM2PERIPH,ST19_INTRACR_INJURY,15,Type 2 diabetes with peripheral circulatory complications,Intracranial injury,3.194357120173636,2.319908732897623,4.398413293810512,1.1058487215627972e-12,38
RHEUMA_SEROPOS_WIDE,E4_DM2PERIPH,0,"Seropositive rheumatoid arthritis, wide",Type 2 diabetes with peripheral circulatory complications,3.1929564338497816,2.32130962009459,4.391904767984928,9.52406356129631e-13,40
M13_SCIATICA,E4_DM2PERIPH,15,Siatica+with lumbago,Type 2 diabetes with peripheral circulatory complications,3.19288915989734,2.332030236310115,4.371530449588161,4.413552709976002e-13,42
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,E4_DM2PERIPH,0,Injury of muscle and tendon at lower leg level,Type 2 diabetes with peripheral circulatory complications,3.1909155151504227,1.9437243294009636,5.23836722667646,4.478467889029689e-6,16
I9_AVBLOCK,E4_DM2PERIPH,0,AV-block,Type 2 diabetes with peripheral circulatory complications,3.189704028340985,1.988013685570964,5.117777539591052,1.5200569223044883e-6,18
R18_POLYURIA,E4_DM2PERIPH,0,Polyuria,Type 2 diabetes with peripheral circulatory complications,3.1892384298312035,2.1015675309239836,4.839835795255302,5.03797224292195e-8,23
E4_DM2PERIPH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,0,Type 2 diabetes with peripheral circulatory complications,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,3.1877050309773054,1.8063865210422245,5.625298487421839,6.318277868835019e-5,12
Z21_FIT_ADJ_OTH_DEVICES,E4_DM2PERIPH,15,Fitting and adjustment of other devices,Type 2 diabetes with peripheral circulatory complications,3.186973844663437,2.1212717069381686,4.788072293308017,2.3913652049550296e-8,25
RHEUMA_SEROPOS,E4_DM2PERIPH,0,Seropositive rheumatoid arthritis,Type 2 diabetes with peripheral circulatory complications,3.185975136157486,2.316265426961348,4.382242833685008,1.0479307360694707e-12,40
E4_DM2PERIPH,ST19_BURNS_CORROSIO,15,Type 2 diabetes with peripheral circulatory complications,Burns and corrosions,3.184920854401954,1.650270589508437,6.146701585359989,5.537294324435325e-4,9
COX_ARTHROSIS,E4_DM2PERIPH,1,Coxarthrosis [arthrosis of hip](FG),Type 2 diabetes with peripheral circulatory complications,3.184078979107259,1.2959981903350863,7.8228187514454826,0.011558007870829381,6
M13_ARTHTROSIS_COX,E4_DM2PERIPH,1,"Coxarthrosis,",Type 2 diabetes with peripheral circulatory complications,3.184078979107259,1.2959981903350863,7.8228187514454826,0.011558007870829381,6
E4_DM2PERIPH,K11_OTHILEUS,15,Type 2 diabetes with peripheral circulatory complications,"Other or unspecified ileus, impaction or obstruction",3.183687419300706,1.755387227299752,5.774147963583637,1.3758286115842349e-4,11
E4_DM2PERIPH,GAST_OPER,15,Type 2 diabetes with peripheral circulatory complications,Any gastric operation,3.1820406835457997,2.8012548887010706,3.6145882163674563,7.025886330923476e-71,239
E4_DM2PERIPH,H7_GLAUCOMA_POAG,0,Type 2 diabetes with peripheral circulatory complications,"Primary open-angle glaucoma, strict",3.181676076797408,1.9705799203559573,5.137098248639597,2.188862141939184e-6,17
J10_RESPDISOTH,E4_DM2PERIPH,0,Other respiratory disorders and diseases,Type 2 diabetes with peripheral circulatory complications,3.176458646444347,2.0351967106324462,4.957697445096389,3.60766005815037e-7,20
J10_RESPOTHER,E4_DM2PERIPH,0,Other diseases of the respiratory system,Type 2 diabetes with peripheral circulatory complications,3.176458646444347,2.0351967106324462,4.957697445096389,3.60766005815037e-7,20
E4_DM2PERIPH,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,5,Type 2 diabetes with peripheral circulatory complications,Asthma-related acute respiratory infections,3.176435596211942,1.7529639761361029,5.755818849810142,1.385623860771902e-4,11
PNEUMOBACTKNOWN,E4_DM2PERIPH,15,Bacterial pneumonia (organism specified),Type 2 diabetes with peripheral circulatory complications,3.176074744331919,2.4270492231927774,4.156261309077633,3.724435332305769e-17,61
E4_DM2PERIPH,K11_LIVER,0,Type 2 diabetes with peripheral circulatory complications,Diseases of liver,3.175496180968601,2.020108667455952,4.991699782193051,5.529756528475294e-7,19
J10_PNEUMOBACT,E4_DM2PERIPH,15,Bacterial pneumoniae,Type 2 diabetes with peripheral circulatory complications,3.172031944240587,2.4190926525082492,4.15932256453679,6.850187632046875e-17,60
J10_CHRONLARYNGITIS,E4_DM2PERIPH,15,Chronic laryngitis and laryngotracheitis,Type 2 diabetes with peripheral circulatory complications,3.169778991205115,1.7892835425516869,5.615375436112623,7.680154468541003e-5,12
E4_DM2PERIPH,C3_COLORECTAL,15,Type 2 diabetes with peripheral circulatory complications,Colorectal cancer,3.169355240468351,1.791922134600959,5.605607769626144,7.34410964040807e-5,12
E4_DM2PERIPH,ST19_INTRACR_INJURY,0,Type 2 diabetes with peripheral circulatory complications,Intracranial injury,3.167967908360424,2.31959207934958,4.326631720184029,4.144157148885365e-13,40
G6_XTRAPYR,E4_DM2PERIPH,15,Extrapyramidal and movement disorders,Type 2 diabetes with peripheral circulatory complications,3.1639056907241567,2.1862643592454987,4.578723143641859,1.0097897598892108e-9,30
ST19_FRACT_LUMBAR_SPINE_PELVIS,E4_DM2PERIPH,15,Fracture of lumbar spine and pelvis,Type 2 diabetes with peripheral circulatory complications,3.1635266166951306,1.8220318299195233,5.492714501579578,4.289842232525093e-5,13
E4_DM2PERIPH,ABDOM_HERNIA,5,Type 2 diabetes with peripheral circulatory complications,Hernia of abodminal wall,3.1608521780546806,1.8638385565625168,5.3604355679493105,1.9510752639893295e-5,14
G6_AD_WIDE,E4_DM2PERIPH,5,"Alzheimer’s disease, wide definition",Type 2 diabetes with peripheral circulatory complications,3.1601778645586727,1.8791986462228298,5.314352559650799,1.4326590795390165e-5,17
RX_PARACETAMOL_NSAID,E4_DM2PERIPH,15,Paracetamol of NSAID medication,Type 2 diabetes with peripheral circulatory complications,3.155923726332763,2.5388781871457993,3.9229351832853854,4.016234964708986e-25,593
L12_ACTINKERA,E4_DM2PERIPH,5,Actinic keratosis,Type 2 diabetes with peripheral circulatory complications,3.1490709101872323,1.729539931445394,5.7336910337190075,1.75503023621844e-4,12
N14_PROSTHYPERPLA,E4_DM2PERIPH,5,Hyperplasia of prostate,Type 2 diabetes with peripheral circulatory complications,3.1485005319823145,2.202063875797624,4.501711194141562,3.226323141150309e-10,46
M13_DUPUTRYEN,E4_DM2PERIPH,5,Palmar fascial fibromatosis [Dupuytren],Type 2 diabetes with peripheral circulatory complications,3.1480011870998315,1.5327230360777397,6.465559165432493,0.001790401017469945,8
E4_DM2PERIPH,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Type 2 diabetes with peripheral circulatory complications,"Convulsions, not elsewhere classified",3.1479260737875197,1.9781410459547641,5.009470172157743,1.3122404110807136e-6,18
E4_DM2PERIPH,H7_SCLERACORNEA,0,Type 2 diabetes with peripheral circulatory complications,"Disorders of sclera, cornea, iris and ciliary body",3.147127885753056,2.2856126588090455,4.333373763534084,2.134369067543847e-12,38
F5_ALCOHOLAC,E4_DM2PERIPH,0,Acute alcohol intoxication,Type 2 diabetes with peripheral circulatory complications,3.1462948274912113,2.31367893398135,4.278541415624847,2.697050614613314e-13,43
K11_SALIVARY,E4_DM2PERIPH,15,Diseases of salivary glands,Type 2 diabetes with peripheral circulatory complications,3.1424148939855963,1.9117660866655193,5.165261291545334,6.308239368436278e-6,16
E4_DM2PERIPH,RX_STATIN,15,Type 2 diabetes with peripheral circulatory complications,Statin medication,3.1391315458452094,2.681869721100921,3.6743570295709054,5.0320934650493076e-46,156
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,E4_DM2PERIPH,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Type 2 diabetes with peripheral circulatory complications,3.1385047859096398,2.1762739814482384,4.526182077783572,9.19632549064329e-10,30
G6_PARKINSON,E4_DM2PERIPH,15,Parkinson's disease,Type 2 diabetes with peripheral circulatory complications,3.1372225806782157,1.9040590566913418,5.169044251085301,7.198973381040173e-6,16
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,E4_DM2PERIPH,0,Abnormal findings on diagnostic imaging of lung,Type 2 diabetes with peripheral circulatory complications,3.1364203273042657,2.1926315996133003,4.486450195857026,3.8852207357071514e-10,32
L12_DERMATITISECZEMA,E4_DM2PERIPH,0,Dermatitis and eczema,Type 2 diabetes with peripheral circulatory complications,3.1347478329452523,2.558027029677237,3.841493409627828,3.251536096294275e-28,107
E4_DM2PERIPH,M13_LOWBACKPAINORANDSCIATICA,15,Type 2 diabetes with peripheral circulatory complications,Lower back pain or/and sciatica,3.1337864520444763,2.413931446355146,4.068308377955761,9.633588203898498e-18,57
E4_DM2PERIPH,L12_NONIONRADISKIN,15,Type 2 diabetes with peripheral circulatory complications,Skin changes due to chronic exposure to nonionizing radiation,3.1328038775863334,2.0146125356453437,4.871636586077375,3.9892048001707234e-7,20
CHOLELITH_BROAD,E4_DM2PERIPH,1,"Cholelithiasis, broad definition with cholecystitis",Type 2 diabetes with peripheral circulatory complications,3.130256676905134,1.3854874607125536,7.0722450698108945,0.00606836026563588,8
G6_PARKINSON_INCLAVO,E4_DM2PERIPH,15,"Parkinson's disease, including avohilmo",Type 2 diabetes with peripheral circulatory complications,3.1275055210236173,1.898115773533376,5.153158158432646,7.629449942484581e-6,16
H7_LACRIGLAND,E4_DM2PERIPH,0,Other disorders of lacrimal gland,Type 2 diabetes with peripheral circulatory complications,3.127396317184866,1.9286369462777622,5.071253946274273,3.7787483997034086e-6,17
E4_DM2PERIPH,GAST_OPER,0,Type 2 diabetes with peripheral circulatory complications,Any gastric operation,3.1224520479497078,2.7559849454589713,3.537648784261282,1.817529488468801e-71,249
C3_COLORECTAL,E4_DM2PERIPH,5,Colorectal cancer,Type 2 diabetes with peripheral circulatory complications,3.12041318576929,1.4501039810278045,6.714676035177473,0.0036083845615373085,7
E4_DM2PERIPH,I9_ANGINA,15,Type 2 diabetes with peripheral circulatory complications,Angina pectoris,3.1193780213125466,2.5477792389181557,3.8192160023957085,3.2002642468326666e-28,95
F5_ALCOHOL_DEPENDENCE,E4_DM2PERIPH,0,Alcohol dependence,Type 2 diabetes with peripheral circulatory complications,3.118847076405062,2.386871835158217,4.075295096586374,7.753608366221795e-17,58
E4_DM2PERIPH,H7_SCLERACORNEA,15,Type 2 diabetes with peripheral circulatory complications,"Disorders of sclera, cornea, iris and ciliary body",3.117786715393871,2.244508708784213,4.3308337208243115,1.186542340912974e-11,36
E4_DM2PERIPH,F5_STRESSOTH,0,Type 2 diabetes with peripheral circulatory complications,"Other reactioin to severe stress, and adjustment disorders",3.1174348703381134,1.906069723332784,5.09865932595964,5.902368705420739e-6,16
M13_ARTHRITISNAS,E4_DM2PERIPH,15,Ohter specific/unspecified arthritis,Type 2 diabetes with peripheral circulatory complications,3.1174136097845815,1.9484326664940559,4.987735928261179,2.1186405776084886e-6,18
K11_CHOLECYST,E4_DM2PERIPH,15,Chlocystitis,Type 2 diabetes with peripheral circulatory complications,3.113416548255056,1.8912215820594749,5.12545049977311,7.990373156740064e-6,16
RHEUMA_ENDPOINTS,E4_DM2PERIPH,15,Finngen Rheumatological endpoints,Type 2 diabetes with peripheral circulatory complications,3.111701686118426,2.639666498797634,3.6681479981667042,1.1284347731982775e-41,247
PULM_INFECTIONS,E4_DM2PERIPH,0,COPD/asthma/ILD related infections,Type 2 diabetes with peripheral circulatory complications,3.1076073951698895,2.6846736586371436,3.5971685763166503,4.056384107464528e-52,295
H7_VITROTH,E4_DM2PERIPH,0,Other and unspecified disorders of vitreous body,Type 2 diabetes with peripheral circulatory complications,3.107551852424595,2.063460326221811,4.67994387524244,5.71313871967946e-8,24
G6_ALZHEIMER_INCLAVO,E4_DM2PERIPH,5,"Alzheimer disease, including avohilmo",Type 2 diabetes with peripheral circulatory complications,3.102814766837388,1.6563991732374304,5.812282228134235,4.0645905264299095e-4,11
E4_DM2PERIPH,L12_ACTINKERA,0,Type 2 diabetes with peripheral circulatory complications,Actinic keratosis,3.1020577440905126,2.0170910337871892,4.770613763328621,2.53351669056416e-7,21
N14_FEMALEGENNONINF,E4_DM2PERIPH,5,Noninflammatory disorders of female genital tract,Type 2 diabetes with peripheral circulatory complications,3.1016206045877928,2.0386836954715366,4.718755732521067,1.2427475284409877e-7,35
RX_CROHN_2NDLINE,E4_DM2PERIPH,0,Second line medication for Crohns disease,Type 2 diabetes with peripheral circulatory complications,3.1014650670353423,2.2512632415278753,4.272750242886882,4.376972486991978e-12,40
M13_SPONDYLOPATHY,E4_DM2PERIPH,15,Spondylopathies,Type 2 diabetes with peripheral circulatory complications,3.0995954429274395,2.5321026152823736,3.794274312514443,5.650768412195088e-28,119
J10_UPPERINFEC,E4_DM2PERIPH,5,Acute upper respiratory infections,Type 2 diabetes with peripheral circulatory complications,3.0974633180989213,2.0498680406287697,4.6804373827036505,7.962533344197534e-8,31
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_DM2PERIPH,15,Symptoms and signs involving the nervous and musculoskeletal systems,Type 2 diabetes with peripheral circulatory complications,3.0968592549726752,2.24284457362464,4.276059677916395,6.5610954464479986e-12,40
J10_LOWERINF,E4_DM2PERIPH,15,Other acute lower respiratory infections,Type 2 diabetes with peripheral circulatory complications,3.096311612579462,2.3300947225867286,4.114487496693424,6.608863531494362e-15,53
E4_DM2PERIPH,R18_UNSPE_HAEMATU,0,Type 2 diabetes with peripheral circulatory complications,Unspecified haematuria,3.094312796497577,2.246286289926323,4.262489481197298,4.765897575347064e-12,38
E4_DM2PERIPH,Z21_PRESENCE_OTH_DEVICES,15,Type 2 diabetes with peripheral circulatory complications,Presence of other devices,3.0921645648637957,1.8567630671273516,5.149543237625969,1.4372260310439562e-5,15
E4_DM2PERIPH,R18_CONVU_NOT_ELSEW_CLASSIFIED,15,Type 2 diabetes with peripheral circulatory complications,"Convulsions, not elsewhere classified",3.0906068945077116,1.916179225578081,4.984842153007351,3.719916876840325e-6,17
ST19_INJURI_KNEE_LOWER_LEG,E4_DM2PERIPH,15,Injuries to the knee and lower leg,Type 2 diabetes with peripheral circulatory complications,3.089221066458099,2.531079947601244,3.7704406794786864,1.342456936064498e-28,122
K11_OTHANRECT,E4_DM2PERIPH,15,Other diseases of anus and rectum,Type 2 diabetes with peripheral circulatory complications,3.0882715168055426,2.1241087631810873,4.490081264590739,3.519740869002894e-9,29
E4_DM2PERIPH,N14_MALEGEN,5,Type 2 diabetes with peripheral circulatory complications,Diseases of male genital organs,3.086379727069405,2.334157000304607,4.081019322360025,2.6281034985922738e-15,50
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_DM2PERIPH,15,Viral infections characterized by skin and mucous membrane lesions,Type 2 diabetes with peripheral circulatory complications,3.084560596603696,2.147064271159605,4.431406270377489,1.103926742387567e-9,31
E4_DM2PERIPH,L12_FOLLICULARCYST,15,Type 2 diabetes with peripheral circulatory complications,Follicular cysts of skin and subcutaneous tissue,3.0837197855206013,1.6532361335539598,5.75194766350106,3.9919200490961187e-4,10
R18_SYNCO_COLLAP,E4_DM2PERIPH,15,Syncope and collapse,Type 2 diabetes with peripheral circulatory complications,3.0818626301445673,2.292021009874669,4.143887525534048,9.310044767822341e-14,49
E4_DM2PERIPH,M13_DUPUTRYEN,5,Type 2 diabetes with peripheral circulatory complications,Palmar fascial fibromatosis [Dupuytren],3.0747257933992405,1.4532670556714309,6.505300362861888,0.003306769483935072,7
E4_DM2PERIPH,J10_UPPERINFEC,15,Type 2 diabetes with peripheral circulatory complications,Acute upper respiratory infections,3.0720222401139465,2.3317262504216503,4.047353604244127,1.4860455363797274e-15,51
E4_DM2PERIPH,L12_RADIATIONRELATEDSKIN,15,Type 2 diabetes with peripheral circulatory complications,Radiation-related disorders of the skin and subcutaneous tissue,3.069706159708268,1.9952369521662234,4.722795403683885,3.350052799182049e-7,21
ASTHMA_NONALLERG,E4_DM2PERIPH,15,Non-allergic asthma,Type 2 diabetes with peripheral circulatory complications,3.067872657626867,1.9631911799918857,4.79415491437438,8.577783440394316e-7,20
RHEUMA_SEROPOS_OTH,E4_DM2PERIPH,0,Other/unspecified seropositiverheumatoid arthritis,Type 2 diabetes with peripheral circulatory complications,3.0654129491984925,2.2112068869899106,4.249605319340106,1.7978447352701645e-11,38
E4_DM2PERIPH,ST19_BURNS_CORROSIO,0,Type 2 diabetes with peripheral circulatory complications,Burns and corrosions,3.0652580942189784,1.5885809444275638,5.914591395001714,8.372905249979321e-4,9
E4_DM2PERIPH,H7_GLAUCPRIMOPEN,0,Type 2 diabetes with peripheral circulatory complications,Primary open-angle glaucoma,3.0650436951634963,2.011801220336714,4.669692392218129,1.8466097683408592e-7,22
E4_DM2PERIPH,RX_STATIN,0,Type 2 diabetes with peripheral circulatory complications,Statin medication,3.0644072165131773,2.6180669757799677,3.586841618450353,3.4591791618341163e-44,156
E4_DM2PERIPH,I9_ANGINA,0,Type 2 diabetes with peripheral circulatory complications,Angina pectoris,3.062896824820396,2.504416711062828,3.745916930698644,1.1703113711766793e-27,96
E4_DM2PERIPH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Type 2 diabetes with peripheral circulatory complications,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.0624845366896327,2.411932457961976,3.8885050476861114,4.0640224605977344e-20,68
E4_DM2PERIPH,M13_LOWBACKPAINORANDSCIATICA,0,Type 2 diabetes with peripheral circulatory complications,Lower back pain or/and sciatica,3.062432741428348,2.3747717217030826,3.9492192912952913,6.3562394759293255e-18,60
E4_DM2PERIPH,L12_PSORI_VULG,15,Type 2 diabetes with peripheral circulatory complications,Psoriasis vulgaris,3.0612956702112863,1.7321113569029152,5.410466909708994,1.1781422956982254e-4,12
K11_STRICTURE,E4_DM2PERIPH,15,Intestinal stricture,Type 2 diabetes with peripheral circulatory complications,3.0606762869026687,2.0142279550191162,4.650784093163578,1.6034643549162958e-7,23
E4_DM2PERIPH,KRA_PSY_ANYMENTAL,5,Type 2 diabetes with peripheral circulatory complications,Any mental disorder,3.06065975768258,2.4104820745775286,3.8862094230422364,4.261336221738769e-20,68
E4_DM2PERIPH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Type 2 diabetes with peripheral circulatory complications,Suicide or other Intentional self-harm,3.06065975768258,2.4104820745775286,3.8862094230422364,4.261336221738769e-20,68
RHEU_ARTHRITIS_OTH,E4_DM2PERIPH,15,Other arthritis (FG),Type 2 diabetes with peripheral circulatory complications,3.0593178648697026,2.0152106847729194,4.644390717571828,1.5220190936442816e-7,23
E4_DM2PERIPH,COPD_EARLY,15,Type 2 diabetes with peripheral circulatory complications,Early onset COPD,3.0550993405058833,1.9183738666603583,4.865387369255678,2.5506077414548264e-6,18
F5_ALLANXIOUS,E4_DM2PERIPH,5,All anxiety disorders,Type 2 diabetes with peripheral circulatory complications,3.0544352733970284,1.5456431759604206,6.036046989677831,0.001313724621194682,9
ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,E4_DM2PERIPH,15,Asthma-related acute respiratory infections,Type 2 diabetes with peripheral circulatory complications,3.0497553115680835,2.166890764646954,4.292328719188172,1.6081320520375609e-10,35
R18_CONVU_NOT_ELSEW_CLASSIFIED,E4_DM2PERIPH,0,"Convulsions, not elsewhere classified",Type 2 diabetes with peripheral circulatory complications,3.0492402515449286,1.931744357714616,4.81319698153113,1.6916014248184008e-6,19
H7_RETIVASCOCCLUSION,E4_DM2PERIPH,15,Retinal vascular occlusion,Type 2 diabetes with peripheral circulatory complications,3.045049288142162,1.6729244329461717,5.5425845809937035,2.6853421534450375e-4,11
E4_DM2PERIPH,ST19_INTRACRATRAUMA,15,Type 2 diabetes with peripheral circulatory complications,Intracranial trauma,3.0442622123353433,2.1816150615230145,4.248014501230612,5.803423393400738e-11,35
G6_ALZHEIMER_INCLAVO,E4_DM2PERIPH,15,"Alzheimer disease, including avohilmo",Type 2 diabetes with peripheral circulatory complications,3.044179406469678,1.8205679021501264,5.090185456872847,2.1925498538925007e-5,16
M13_RHEUMA,E4_DM2PERIPH,0,Rheumatoid arthritis,Type 2 diabetes with peripheral circulatory complications,3.043124847861793,2.301991030303914,4.022869210941823,5.495370278776306e-15,53
N14_URETHRAOTH,E4_DM2PERIPH,0,Other disorders of urethra and urinary system,Type 2 diabetes with peripheral circulatory complications,3.0397569884503164,2.396309941943143,3.855979724116913,5.1093657416863894e-20,83
E4_DM2PERIPH,I9_DVTANDPULM,0,Type 2 diabetes with peripheral circulatory complications,DVT of lower extremities and pulmonary embolism,3.035879812226588,2.1049411292892835,4.3785387182761,2.7904188095751156e-9,29
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_DM2PERIPH,0,Symptoms and signs involving the nervous and musculoskeletal systems,Type 2 diabetes with peripheral circulatory complications,3.035143349945327,2.242095539440341,4.108698756439618,6.697027886844347e-13,45
E4_DM2PERIPH,Z21_PRESENCE_OTH_DEVICES,0,Type 2 diabetes with peripheral circulatory complications,Presence of other devices,3.034834643195953,1.8526406955167891,4.97140181246701,1.0397726641731127e-5,16
E4_DM2PERIPH,H7_EYELIDDIS,5,Type 2 diabetes with peripheral circulatory complications,Other disorders of eyelid,3.0344566833745485,1.7887123747828169,5.147796534026036,3.848476915582182e-5,14
K11_REIMB_202,E4_DM2PERIPH,5,KELA_REIMBURSEMENT_202,Type 2 diabetes with peripheral circulatory complications,3.034424463407342,1.765880679144796,5.214243483644759,5.8506337673367124e-5,15
M13_RHEUMA_INCLAVO,E4_DM2PERIPH,0,Rheumatoid arthritis,Type 2 diabetes with peripheral circulatory complications,3.0313554248672228,2.293011649839589,4.00744397112626,6.868359228355384e-15,53
ST19_INJURI_NECK,E4_DM2PERIPH,15,Injuries to the neck,Type 2 diabetes with peripheral circulatory complications,3.029235194334032,1.7091443147974805,5.36892395987009,1.4728651928155195e-4,12
E4_DM2PERIPH,ST19_INTRACRATRAUMA,0,Type 2 diabetes with peripheral circulatory complications,Intracranial trauma,3.0282319888270113,2.190153378261111,4.187007663105284,2.049730344586262e-11,37
K11_LIP_ORAL_MUCOSA,E4_DM2PERIPH,0,Other diseases of lip and oral mucosa,Type 2 diabetes with peripheral circulatory complications,3.02679540894585,1.783784025716438,5.135986372529634,4.039240285685641e-5,14
C3_COLON_ADENO,E4_DM2PERIPH,0,Colon adenocarcinoma,Type 2 diabetes with peripheral circulatory complications,3.02434883834953,1.6636239884358304,5.498048813678163,2.843743234555801e-4,11
E4_DM2PERIPH,L12_NONIONRADISKIN,0,Type 2 diabetes with peripheral circulatory complications,Skin changes due to chronic exposure to nonionizing radiation,3.023260298552285,1.9853107686344105,4.6038650357442235,2.522520830219821e-7,22
G6_ALZHEIMER_INCLAVO,E4_DM2PERIPH,0,"Alzheimer disease, including avohilmo",Type 2 diabetes with peripheral circulatory complications,3.0178282580466322,1.805411816898817,5.044437678882868,2.509819625999497e-5,16
ST19_OPEN_WOUND_HEAD,E4_DM2PERIPH,5,Open wound of head,Type 2 diabetes with peripheral circulatory complications,3.0164864262343953,1.659974314692992,5.481524791749099,2.9113432412113696e-4,12
H8_INNER,E4_DM2PERIPH,5,Diseases of inner ear,Type 2 diabetes with peripheral circulatory complications,3.015690727274235,1.7566214260081374,5.1772057586901346,6.247728843450121e-5,15
ALCOHOLMENTAL,E4_DM2PERIPH,0,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Type 2 diabetes with peripheral circulatory complications,3.014200374972078,2.412379206929357,3.766159099027531,2.743753621187073e-22,87
DENTAL_TMD,E4_DM2PERIPH,15,TMD related pain,Type 2 diabetes with peripheral circulatory complications,3.01324490200909,1.7358643349307918,5.230618923826078,8.855759815971405e-5,13
E4_DM2PERIPH,M13_HAMMERTOE,0,Type 2 diabetes with peripheral circulatory complications,Other hammer toe(s) (acquired),3.0102180661734788,1.6142579569607514,5.613361090675743,5.277866964690123e-4,10
H7_GLAUCOMA,E4_DM2PERIPH,15,Glaucoma,Type 2 diabetes with peripheral circulatory complications,3.010064573429601,2.289518575263492,3.957377255684938,2.9360893522554433e-15,59
F5_PERSOBEH,E4_DM2PERIPH,15,Disorders of adult personality and behaviour,Type 2 diabetes with peripheral circulatory complications,3.004121055891917,1.9756942065231968,4.567884690179257,2.67928431346235e-7,23
K11_OESULC,E4_DM2PERIPH,15,Ulcer of oesophagus,Type 2 diabetes with peripheral circulatory complications,3.0036303906903568,1.5537143891549896,5.806598424299423,0.0010745869343134161,9
H7_RETIVASCOCCLUSION,E4_DM2PERIPH,0,Retinal vascular occlusion,Type 2 diabetes with peripheral circulatory complications,3.003557755874287,1.6936251373821378,5.326656409231759,1.6826065673331684e-4,12
H7_VITROTH,E4_DM2PERIPH,15,Other and unspecified disorders of vitreous body,Type 2 diabetes with peripheral circulatory complications,3.003110153307952,1.937859510406583,4.6539341703925174,8.650999834293141e-7,21
TRAUMBRAIN_NONCONCUS,E4_DM2PERIPH,5,"severe traumatic brain injury, does not include concussion",Type 2 diabetes with peripheral circulatory complications,3.003037330615808,1.3187206620309555,6.838622817347214,0.008821132061980642,6
E4_DM2PERIPH,K11_GASTRODUOULC,5,Type 2 diabetes with peripheral circulatory complications,Gastroduodenal ulcer,3.001434265450615,1.8001807776627474,5.004279437711438,2.5087260354655592e-5,15
E4_DM2PERIPH,J10_UPPERINFEC,5,Type 2 diabetes with peripheral circulatory complications,Acute upper respiratory infections,3.00052194171152,2.129766104427604,4.227286697809453,3.3227912427234467e-10,33
E4_DM2PERIPH,L12_PSORIASIS,5,Type 2 diabetes with peripheral circulatory complications,Psoriasis,3.000020651504567,1.6072723372618076,5.599625963069045,5.598702525029838e-4,10
L12_FOLLICULARCYST,E4_DM2PERIPH,0,Follicular cysts of skin and subcutaneous tissue,Type 2 diabetes with peripheral circulatory complications,2.9974800257694882,1.826586955091163,4.918948139777242,1.3997470177619017e-5,16
R18_DISTU_SKIN_SENSA,E4_DM2PERIPH,0,Disturbances of skin sensation,Type 2 diabetes with peripheral circulatory complications,2.996254907854211,1.7300485679861413,5.189185806090248,8.995480398595768e-5,13
E4_DM2PERIPH,ALCOHOLACUTE10,15,Type 2 diabetes with peripheral circulatory complications,Acute alcohol intoxication,2.9961232665986937,1.6538587883099876,5.427763659209995,2.9515395443093103e-4,11
