prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_PERICAOTH,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other diseases of pericardium,2.7186303987009954,1.4295806235518695,5.170013585087576,0.0022899233789852886,10
M13_DORSALGIANAS,I9_PERICAOTH,0,Other/unspecified dorsalgia,Other diseases of pericardium,2.7139788612983153,1.6883459320955552,4.362661181901213,3.7450009135271426e-5,18
I9_PERICAOTH,RX_ANTIHYP,15,Other diseases of pericardium,Antihypertensive medication - note that there are other indications,2.710594902602766,2.0100221257242006,3.655345198436009,6.313070118703177e-11,43
L12_URTICARIAERYTHEMA,I9_PERICAOTH,0,Urticaria and erythema,Other diseases of pericardium,2.7052167369945375,1.5860090393884214,4.614221869086781,2.592008839786483e-4,14
G6_NERPLEX,I9_PERICAOTH,0,"Nerve, nerve root and plexus disorders",Other diseases of pericardium,2.7035361820397155,2.020878006521244,3.616798175848248,2.111440772381384e-11,54
I9_PERICAOTH,M13_SOFTTISSUE,1,Other diseases of pericardium,Soft tissue disorders,2.698521864245359,1.2844565934082792,5.669339305960939,0.0087688706724852,7
I9_PERICAOTH,J10_ASTHMACOPDKELA,0,Other diseases of pericardium,Asthma/COPD (KELA code 203),2.697450844900095,1.7576260340853875,4.1398118368442125,5.610229443439364e-6,21
M13_SPONDYLOPATHY,I9_PERICAOTH,0,Spondylopathies,Other diseases of pericardium,2.6971994430500112,1.9288478686105945,3.7716218857786865,6.625492023771362e-9,40
I9_PERICAOTH,M13_OTHERJOINT,1,Other diseases of pericardium,Other joint disorders,2.6956273449312262,1.283033869598403,5.6634567137463,0.008845225778895906,7
ST19_INJURI_WRIST_HAND,I9_PERICAOTH,15,Injuries to the wrist and hand,Other diseases of pericardium,2.691866296230175,1.7373522879015169,4.170797256975618,9.315617173561832e-6,23
DM_OTHER_WIDE,I9_PERICAOTH,0,"Other diabetes, wide definition",Other diseases of pericardium,2.689085582904051,2.0855527998602192,3.4672731722098233,2.3808507983863486e-14,79
I9_PERICAOTH,M13_JOINTOTH,5,Other diseases of pericardium,Other specific joint derangements/joint disorders,2.6873470339804175,1.4444124116025048,4.9998421662903585,0.001803483982099331,10
I9_PERICAOTH,M13_DORSALGIA,5,Other diseases of pericardium,Dorsalgia,2.6860546444564357,1.6177955681883698,4.459704115202469,1.3361221793573995e-4,15
ST19_INJURI_ANKLE_FOOT,I9_PERICAOTH,0,Injuries to the ankle and foot,Other diseases of pericardium,2.6830494818223305,1.6427182614631373,4.3822210361838225,8.047721387920479e-5,17
K11_OTHFUNC,I9_PERICAOTH,0,Other functional intestinal disroders,Other diseases of pericardium,2.6805635352056996,1.5659175293263095,4.588633010172508,3.2415435423343105e-4,14
CHOLELITH_BROAD,I9_PERICAOTH,15,"Cholelithiasis, broad definition with cholecystitis",Other diseases of pericardium,2.679927726947755,1.8285688385881467,3.9276687156107575,4.313187692555637e-7,33
H8_VERTIGO,I9_PERICAOTH,0,Disorders of vestibular function (Vertigo),Other diseases of pericardium,2.678277956253554,1.5633533627203067,4.588324675665176,3.347135340229428e-4,14
K11_HERNIA,I9_PERICAOTH,15,Hernia,Other diseases of pericardium,2.6781684668919756,1.9393098055292248,3.6985252777068096,2.2097972240552546e-9,52
I9_PERICAOTH,N14_URINOTH,5,Other diseases of pericardium,Other diseases of urinary system,2.674631368618074,1.517368105000931,4.714513857526616,6.693758242877727e-4,12
FG_DISVEINLYMPH,I9_PERICAOTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",Other diseases of pericardium,2.6721456958896592,2.0922213389173137,3.4128141641823797,3.431268836346223e-15,90
I9_PERICAOTH,N14_PROSTHYPERPLA,5,Other diseases of pericardium,Hyperplasia of prostate,2.668653519970971,1.386449082385945,5.136655720091556,0.003303371462610136,9
I9_PERICAOTH,ASTHMA_NAS,0,Other diseases of pericardium,"Asthma, unspecified (mode)",2.663518642578663,1.5762407818385362,4.500791783276419,2.5211240693170895e-4,14
I9_PERICAOTH,E4_DM2NOCOMP,0,Other diseases of pericardium,Type 2 diabetes without complications,2.6603699721308876,1.7154320883309992,4.125822547426927,1.2394230526218052e-5,20
KELA_DIAB_INSUL,I9_PERICAOTH,0,"Diabetes, insuline treatment (Kela reimbursement)",Other diseases of pericardium,2.6557167748855077,2.026439604881798,3.480405520804887,1.4536617801075045e-12,66
H7_CONJUNCTIVA,I9_PERICAOTH,15,Disorders of conjunctiva,Other diseases of pericardium,2.653691007490422,1.6489269165098153,4.270702292943989,5.8176710307888435e-5,19
I9_PERICAOTH,J10_LOWCHRON,15,Other diseases of pericardium,Chronic lower respiratory diseases,2.6522556466913376,1.8534016295009796,3.7954320873776752,9.583056149472345e-8,30
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,I9_PERICAOTH,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other diseases of pericardium,2.65215398044669,1.5108680193042774,4.655549423329638,6.800565679449196e-4,13
KNEE_ARTHROSIS,I9_PERICAOTH,0,Gonarthrosis [arthrosis of knee](FG),Other diseases of pericardium,2.6521530821498414,1.9760041656717846,3.559666570219792,8.250631199689748e-11,55
M13_ARTHROSIS_KNEE,I9_PERICAOTH,0,Gonarthrosis,Other diseases of pericardium,2.6521530821498414,1.9760041656717846,3.559666570219792,8.250631199689748e-11,55
I9_PERICAOTH,ST19_FRACT_FOREA,15,Other diseases of pericardium,Fracture of forearm,2.647208102514544,1.5358805441585137,4.562666520304204,4.56786963262613e-4,13
H7_SCLERACORNEA,I9_PERICAOTH,0,"Disorders of sclera, cornea, iris and ciliary body",Other diseases of pericardium,2.64462192281955,1.644378081599602,4.253295025590583,6.0319532939652387e-5,18
I9_PERICAOTH,KELA_DIAB_INSUL,15,Other diseases of pericardium,"Diabetes, insuline treatment (Kela reimbursement)",2.63148139072918,1.790795456466541,3.866825931877922,8.344232310133244e-7,26
I9_PERICAOTH,H7_CONJUNCTIVA,15,Other diseases of pericardium,Disorders of conjunctiva,2.618909114271923,1.603209226256668,4.278097229287338,1.2048250241727626e-4,16
I9_STR,I9_PERICAOTH,0,"Stroke, excluding SAH",Other diseases of pericardium,2.617059298543674,1.7425962816249652,3.9303420099733253,3.540586923157701e-6,27
AB1_GASTROENTERITIS_NOS,I9_PERICAOTH,0,Diarrhoea and gastroenteritis of presumed infectious origin,Other diseases of pericardium,2.615147822551622,1.8460959399759747,3.704573519556894,6.285383303887332e-8,35
I9_PERICAOTH,M13_DORSOPATHYOTH,1,Other diseases of pericardium,"Other dorsopathies, not elsewhere classified",2.6141615794105006,1.3053918043590382,5.235087841402142,0.006684161675981702,8
N14_FEMALEGENNONINF,I9_PERICAOTH,15,Noninflammatory disorders of female genital tract,Other diseases of pericardium,2.6140322282861943,1.8173759032396928,3.759907060690055,2.2051367675098087e-7,57
I9_PERICAOTH,H7_CONJUNCTIVA,0,Other diseases of pericardium,Disorders of conjunctiva,2.6133779517889435,1.6234738460023097,4.206870554591526,7.654593426806353e-5,17
K11_GALLBILPANC,I9_PERICAOTH,0,"Disorders of gallbladder, biliary tract and pancreas",Other diseases of pericardium,2.61221334841718,1.9898652035901776,3.429206443400003,4.6541892689702536e-12,67
E4_HYTHY_AI_STRICT,I9_PERICAOTH,0,"Hypothyroidism, strict autoimmune",Other diseases of pericardium,2.5979384922251834,1.8553116673349124,3.637817046167968,2.7260194847079927e-8,41
M13_DORSOPATHY,I9_PERICAOTH,0,Dorsopathies,Other diseases of pericardium,2.5952396283780703,2.0884203596115705,3.225054140899417,7.756822403810782e-18,122
R18_HEADACHE1,I9_PERICAOTH,0,Headache,Other diseases of pericardium,2.593928233726333,1.7265644609821336,3.897024312602389,4.437314002353231e-6,25
I9_PERICAOTH,K11_CONSTIPATION,0,Other diseases of pericardium,Constipation,2.59209886841779,1.7057527392442038,3.939009675358854,8.1504668551408e-6,22
I9_PERICAOTH,ST19_INJURI_ANKLE_FOOT,0,Other diseases of pericardium,Injuries to the ankle and foot,2.5880311933309774,1.5591273720171202,4.295932184802036,2.3533427126219583e-4,15
I9_DISVEINLYMPH,I9_PERICAOTH,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other diseases of pericardium,2.5863684323919234,2.0297799980878755,3.2955796561080577,1.519463680270749e-14,92
I9_PERICAOTH,H7_CONJUNCTIVA,5,Other diseases of pericardium,Disorders of conjunctiva,2.579936666809246,1.3407667292687584,4.964378261665966,0.004537931842081164,9
I9_PERICAOTH,J10_LOWCHRON,5,Other diseases of pericardium,Chronic lower respiratory diseases,2.574800075574546,1.5992676910145545,4.145394461744525,9.921394827663654e-5,17
I9_PERICAOTH,N14_URINOTH,15,Other diseases of pericardium,Other diseases of urinary system,2.574104794185628,1.6939536900040486,3.9115682621958796,9.474653952162249e-6,22
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_PERICAOTH,15,Presence of other functional implants,Other diseases of pericardium,2.572589906710993,1.3443857187175585,4.92285713539456,0.00432034474618202,10
MIGRAINE_TRIPTAN,I9_PERICAOTH,15,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Other diseases of pericardium,2.5671882264424424,1.6060190107950538,4.103597370694954,8.159603879968696e-5,20
I9_PERICAOTH,I9_REVASC,15,Other diseases of pericardium,Coronary revascularization (ANGIO or CABG),2.563619765993819,1.544609742353111,4.2548911381213825,2.705940774532872e-4,15
I9_PERICAOTH,E4_DM2NASCOMP,0,Other diseases of pericardium,Type 2 diabetes with other specified/multiple/unspecified complications,2.5541318139196076,1.7955311491719614,3.6332365082525726,1.8356317121895452e-7,31
I9_PERICAOTH,N14_URINOTH,0,Other diseases of pericardium,Other diseases of urinary system,2.550054143299238,1.722277892441693,3.7756834493988367,2.9394554722573682e-6,25
I9_PERICAOTH,M13_SPONDYLOPATHY,5,Other diseases of pericardium,Spondylopathies,2.5490850941674488,1.3245582027426452,4.905661981370226,0.005086030720933668,9
I9_PERICAOTH,RX_ANTIHYP,0,Other diseases of pericardium,Antihypertensive medication - note that there are other indications,2.5454611335825534,1.9003271004698472,3.4096089988809726,3.7216567515957667e-10,45
I9_PERICAOTH,I9_CHD,0,Other diseases of pericardium,Major coronary heart disease event,2.5402679819051492,1.701987039625214,3.791428060059396,5.0494260881432765e-6,24
I9_PERICAOTH,J10_UPPERINFEC,5,Other diseases of pericardium,Acute upper respiratory infections,2.538855868065695,1.4406232932435632,4.474305773786928,0.0012694522012515405,12
AB1_INTESTINAL_INFECTIONS,I9_PERICAOTH,0,Intestinal infectious diseases,Other diseases of pericardium,2.5349763208797733,1.8876784581986017,3.4042370508129536,6.2642647628928e-10,51
I9_PERICAOTH,E4_HYTHY_AI_STRICT,15,Other diseases of pericardium,"Hypothyroidism, strict autoimmune",2.5262420228511386,1.5908183092360662,4.011708138488607,8.584166895481563e-5,18
F5_ALLANXIOUS,I9_PERICAOTH,0,All anxiety disorders,Other diseases of pericardium,2.525435860825525,1.5699477678358296,4.0624448900840715,1.336198157545339e-4,18
K11_INTESTOTH,I9_PERICAOTH,0,Other diseases of intestines,Other diseases of pericardium,2.5235145405473167,1.9607742495662586,3.247760744390857,6.451469006252187e-13,81
I9_PERICAOTH,M13_SPONDYLOPATHY,15,Other diseases of pericardium,Spondylopathies,2.5229555020373877,1.6266844930048507,3.9130541248982964,3.583277598238337e-5,20
N14_FEMALEGENNONINF,I9_PERICAOTH,5,Noninflammatory disorders of female genital tract,Other diseases of pericardium,2.5228168143835052,1.0809842913645888,5.887786464409884,0.03234729114634485,8
H7_CONJUNCTIVITIS,I9_PERICAOTH,15,Conjunctivitis,Other diseases of pericardium,2.5211254042700806,1.5072685267431132,4.216948202182727,4.261622183121688e-4,16
KRA_PSY_MOOD,I9_PERICAOTH,15,Mood disorders,Other diseases of pericardium,2.510138850857705,1.6982148707895612,3.7102472478384163,3.90665408535496e-6,30
C3_SKIN,I9_PERICAOTH,0,Malignant neoplasm of skin,Other diseases of pericardium,2.5083660074238043,1.6135062872883934,3.8995199936736546,4.4039704720367595e-5,22
C3_OTHER_SKIN,I9_PERICAOTH,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Other diseases of pericardium,2.508366007423794,1.6135062872883843,3.899519993673644,4.403970472037365e-5,22
L12_INFECT_SKIN,I9_PERICAOTH,0,Infections of the skin and subcutaneous tissue,Other diseases of pericardium,2.5082164453024802,1.5970941690236984,3.9391226005987994,6.525701086955183e-5,20
I9_PERICAOTH,M13_SOFTTISSUEOTH,0,Other diseases of pericardium,"Other soft tissue disorders, not elsewhere classified",2.5081057288635886,1.6173069544745116,3.889548814314142,3.9978481939894956e-5,20
K11_CHOLELITH,I9_PERICAOTH,15,Cholelithiasis,Other diseases of pericardium,2.504377942694027,1.6844950315614262,3.7233169361376413,5.699164859869683e-6,30
I9_PERICAOTH,I9_MI,0,Other diseases of pericardium,Myocardial infarction,2.5026293253739484,1.5548820686894755,4.028056960937579,1.5825232298225726e-4,17
F5_MOOD,I9_PERICAOTH,15,Mood [affective] disorders,Other diseases of pericardium,2.501549857645572,1.692426685376427,3.697502375941764,4.2400917349894236e-6,30
I9_PERICAOTH,M13_ARTHROPATHIES,5,Other diseases of pericardium,Arthropathies,2.5005994101012803,1.7858477127214,3.5014169266819035,9.485878292953997e-8,34
I9_PERICAOTH,J10_LOWCHRON,0,Other diseases of pericardium,Chronic lower respiratory diseases,2.500214003101712,1.757468459953469,3.5568604522617666,3.482180227195829e-7,31
I9_PERICAOTH,I9_CHD,15,Other diseases of pericardium,Major coronary heart disease event,2.495500856673254,1.6263459463523335,3.8291511960443665,2.8348176797429033e-5,21
M13_LOWBACKPAINORANDSCIATICA,I9_PERICAOTH,0,Lower back pain or/and sciatica,Other diseases of pericardium,2.4927599507246962,1.7207147082700536,3.611204194438588,1.3652908606354273e-6,31
I9_PERICAOTH,M13_LIMBPAIN,15,Other diseases of pericardium,Pain in limb,2.4802352745213554,1.372585185705952,4.4817378775774355,0.0026199919701780207,11
ST19_INJURI_HEAD,I9_PERICAOTH,15,Injuries to the head,Other diseases of pericardium,2.470408656589124,1.6054999929704563,3.8012575255506604,3.9015297341684035e-5,24
I9_PERICAOTH,F5_MOOD,5,Other diseases of pericardium,Mood [affective] disorders,2.4683688555455396,1.40070149651591,4.3498524290739145,0.0017738237130161887,12
I9_PERICAOTH,KRA_PSY_MOOD,5,Other diseases of pericardium,Mood disorders,2.4665366318831756,1.3996626693763101,4.346620860533876,0.0017893577088385533,12
I9_PERICAOTH,M13_JOINTOTH,15,Other diseases of pericardium,Other specific joint derangements/joint disorders,2.4660569311935507,1.5320962633979638,3.9693568434140176,2.017614162428938e-4,17
H8_INNER,I9_PERICAOTH,0,Diseases of inner ear,Other diseases of pericardium,2.465958227537996,1.5496347407336934,3.924118258398902,1.4008477389377004e-4,19
N14_FEMALEGENNONINF,I9_PERICAOTH,0,Noninflammatory disorders of female genital tract,Other diseases of pericardium,2.4646966688291156,1.8232467102287757,3.3318198986768497,4.486756707192978e-9,101
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_PERICAOTH,15,"Fracture of lower leg, including ankle",Other diseases of pericardium,2.462714531684342,1.4008208660389356,4.32957775801767,0.001742653131668606,13
I9_CEREBVASC,I9_PERICAOTH,0,Cerebrovascular diseases,Other diseases of pericardium,2.45431416541319,1.6906025388202193,3.5630243562460455,2.3478172268703054e-6,33
R18_DIZZI_GIDDI,I9_PERICAOTH,0,Dizziness and giddiness,Other diseases of pericardium,2.448888596459315,1.6046728988714403,3.7372447444498995,3.2844861896231624e-5,24
FG_CEREBVASC,I9_PERICAOTH,0,Cerebrovascular diseases (FINNGEN),Other diseases of pericardium,2.448562640973482,1.6625960953636896,3.6060826941010835,5.789386805649558e-6,30
M13_KNEEDERANGEMENTS,I9_PERICAOTH,15,Internar derangement of knee,Other diseases of pericardium,2.4480769051308573,1.692641928729713,3.5406664763011864,1.9807292197628105e-6,34
I9_PERICAOTH,M13_DORSALGIA,15,Other diseases of pericardium,Dorsalgia,2.447075028085064,1.6653018233022714,3.5958503793642898,5.1850423828277995e-6,26
I9_PERICAOTH,J10_ASTHMACOPDKELA,5,Other diseases of pericardium,Asthma/COPD (KELA code 203),2.443340115774449,1.3132610106554914,4.54586778478478,0.0047977164542406464,10
M13_OTHERJOINT,I9_PERICAOTH,15,Other joint disorders,Other diseases of pericardium,2.437612494839595,1.8080466014785959,3.2863946483120876,5.0580670033487005e-9,62
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_PERICAOTH,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other diseases of pericardium,2.4312039958940637,1.2807619461370174,4.615028489469911,0.006593033990331072,10
I9_PERICAOTH,ST19_INJURI_ELBOW_FOREA,5,Other diseases of pericardium,Injuries to the elbow and forearm,2.430441056954576,1.2631809703289951,4.676324192717999,0.007820690721581288,9
I9_PERICAOTH,I9_HYPTENS,15,Other diseases of pericardium,Hypertension,2.428564724056984,1.8005436824759955,3.2756365070929654,6.161993144106657e-9,43
AUD_SWEDISH,I9_PERICAOTH,15,"Alcohol use disorder, Swedish definition",Other diseases of pericardium,2.4282899261912805,1.5074717921804373,3.9115769835487972,2.649572238736076e-4,19
I9_PERICAOTH,FG_HYPERTENSION,15,Other diseases of pericardium,Hypertensive diseases (excluding secondary),2.42721299803107,1.7995418549782674,3.2738126771061533,6.297570705495417e-9,43
I9_PERICAOTH,I9_HYPERTENSION,15,Other diseases of pericardium,Hypertensive diseases,2.42721299803107,1.7995418549782674,3.2738126771061533,6.297570705495417e-9,43
I9_STR_SAH,I9_PERICAOTH,0,"Stroke, including SAH",Other diseases of pericardium,2.4251413361639607,1.6275400704613856,3.613619478323412,1.3385733833708614e-5,28
I9_PERICAOTH,ST19_INJURI_ANKLE_FOOT,5,Other diseases of pericardium,Injuries to the ankle and foot,2.4231530322652857,1.210479949865778,4.8506963030883075,0.012439308874307673,8
I9_PERICAOTH,ST19_FRACT_FOREA,0,Other diseases of pericardium,Fracture of forearm,2.422734038883993,1.405757658682003,4.175428237517374,0.0014407777061059613,13
I9_PERICAOTH,G6_EPIPAROX,15,Other diseases of pericardium,Episodal and paroxysmal disorders,2.4221774239254446,1.7617923961664548,3.3300992135850898,5.124881839878227e-8,38
I9_PERICAOTH,H8_CONSENHEARINGLOSS,5,Other diseases of pericardium,Conductive and sensorineural hearing loss,2.421044674515988,1.373294879077817,4.268170955343736,0.0022388900108522986,12
H7_CONJUNCTIVA,I9_PERICAOTH,0,Disorders of conjunctiva,Other diseases of pericardium,2.4101182399561267,1.6469193185793143,3.5269911920032393,5.951426290165063e-6,29
I9_PERICAOTH,DM_RETINOPATHY,5,Other diseases of pericardium,Diabetic retinopathy,2.407707327035251,1.202338907492361,4.8214813115794195,0.013134232106927256,8
I9_PERICAOTH,K11_CONSTIPATION,15,Other diseases of pericardium,Constipation,2.3986418903779896,1.5102516494063074,3.809618695359702,2.099917774091657e-4,18
I9_PERICAOTH,M13_DORSALGIA,0,Other diseases of pericardium,Dorsalgia,2.396318714404398,1.6645224688880411,3.449844317716439,2.5928333687105923e-6,29
I9_PERICAOTH,M13_JOINTOTH,0,Other diseases of pericardium,Other specific joint derangements/joint disorders,2.3937394110773287,1.5073057821323317,3.801477069927262,2.1665371685033883e-4,18
I9_PERICAOTH,M13_SPONDYLOPATHY,0,Other diseases of pericardium,Spondylopathies,2.391218567602474,1.5736913458398947,3.6334483589570197,4.4233338201768025e-5,22
I9_PERICAOTH,F5_DEPRESSIO,5,Other diseases of pericardium,Depression,2.3814484064591817,1.3177864752890083,4.3036536032009165,0.004052998434414204,11
K11_ENERCOLNONINF,I9_PERICAOTH,0,Noninfective enteritis and colitis,Other diseases of pericardium,2.366201495375264,1.4923478628749105,3.7517455922979,2.4988240323117706e-4,19
ST19_INJURI_WRIST_HAND,I9_PERICAOTH,0,Injuries to the wrist and hand,Other diseases of pericardium,2.3649752455759927,1.6008341385197187,3.493870962396603,1.5376959116141326e-5,28
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,I9_PERICAOTH,0,Presence of other functional implants,Other diseases of pericardium,2.355829947158687,1.273585381934593,4.357724906907519,0.006320800912710443,11
OFFICIAL_TILASTOKESKUS,I9_PERICAOTH,15,"Alcohol related diseases, tilastokeskus definition",Other diseases of pericardium,2.355150463567392,1.4448420833819102,3.83898958220997,5.89926517523622e-4,18
M13_LOWBACKPAIN,I9_PERICAOTH,0,Low back pain,Other diseases of pericardium,2.3537956143003864,1.4800510252350683,3.7433532354195624,2.98780982706605e-4,19
I9_PERICAOTH,K11_OESSTODUO,0,Other diseases of pericardium,"Diseases of oesophagus, stomach and duodenum",2.3505861557182497,1.7096924542518652,3.2317246658680876,1.4254856875740088e-7,38
I9_PERICAOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Other diseases of pericardium,Symptoms and signs involving the skin and subcutaneous tissue,2.343048500783589,1.3298313608278949,4.128249971189178,0.0032148806200209177,12
I9_PERICAOTH,I9_REVASC,0,Other diseases of pericardium,Coronary revascularization (ANGIO or CABG),2.337732285372412,1.4086554364828863,3.879580553579124,0.0010170201690156216,15
ST19_CONCUSSION,I9_PERICAOTH,0,Concussion,Other diseases of pericardium,2.3366261396430104,1.533625406683557,3.5600751609024157,7.79752517186455e-5,23
I9_PERICAOTH,G6_EPIPAROX,0,Other diseases of pericardium,Episodal and paroxysmal disorders,2.3363121754076315,1.7260165515113308,3.1623999064079116,3.940004786615401e-8,42
M13_SYNOTEND,I9_PERICAOTH,0,Disorders of synovium and tendon,Other diseases of pericardium,2.332027094464725,1.5013306851449137,3.622353438271768,1.6421440697086996e-4,21
F5_DEPRESSIO,I9_PERICAOTH,0,Depression,Other diseases of pericardium,2.3288002666076366,1.656505255262628,3.2739471634769854,1.1502969765471133e-6,37
I9_PERICAOTH,K11_OESSTODUO,15,Other diseases of pericardium,"Diseases of oesophagus, stomach and duodenum",2.3169193211486294,1.65476915847484,3.2440265841427003,9.931564433240277e-7,34
I9_PERICAOTH,M13_DORSOPATHY,1,Other diseases of pericardium,Dorsopathies,2.3164769669816927,1.1028823646397867,4.8654921962682005,0.026511678722484364,7
H8_MIDDLEMASTOID,I9_PERICAOTH,15,Diseases of middle ear and mastoid,Other diseases of pericardium,2.3118741104606952,1.3361770599791516,4.0000401613704,0.0027346474143221462,14
I9_PERICAOTH,H7_RETINALDISOTH,5,Other diseases of pericardium,Other retinal disorders,2.3101131090240212,1.0361458155150907,5.150455173948349,0.04067770133556121,6
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,I9_PERICAOTH,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other diseases of pericardium,2.305127208765199,1.0734604562572154,4.949983408905773,0.032209668918719826,7
K11_CONSTIPATION,I9_PERICAOTH,0,Constipation,Other diseases of pericardium,2.2965671406562196,1.5843673444848287,3.328912735989799,1.1352862487972229e-5,32
KRA_PSY_SUBSTANCE,I9_PERICAOTH,15,Substance abuse,Other diseases of pericardium,2.2957187265959593,1.3915714650551623,3.787318584773119,0.0011390623599106958,17
J10_SINUSITIS,I9_PERICAOTH,15,Acute sinusitis,Other diseases of pericardium,2.2913265997237313,1.3032780784238391,4.0284400340340145,0.003975373319357405,13
I9_PERICAOTH,F5_MOOD,0,Other diseases of pericardium,Mood [affective] disorders,2.2818281764039554,1.4870903877159163,3.501293444999163,1.5900944109296854e-4,21
I9_PERICAOTH,KRA_PSY_MOOD,0,Other diseases of pericardium,Mood disorders,2.280487138541417,1.486216653618003,3.499235173009652,1.6073457240653235e-4,21
I9_PERICAOTH,KELA_DIAB_INSUL,0,Other diseases of pericardium,"Diabetes, insuline treatment (Kela reimbursement)",2.2774775165832706,1.561252022371975,3.3222719741697793,1.9328905991533892e-5,27
ST19_INTRACRATRAUMA,I9_PERICAOTH,0,Intracranial trauma,Other diseases of pericardium,2.2696695245690015,1.545108614345631,3.3340049385065056,2.9450459365035177e-5,28
F5_SUBSTANCE,I9_PERICAOTH,15,Mental and behavioural disorders due to psychoctive substance use,Other diseases of pericardium,2.252158437066292,1.3651454024709508,3.7155145645790033,0.0014798201266603527,17
I9_PERICAOTH,I9_DISVEINLYMPH,5,Other diseases of pericardium,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.248371424491391,1.2439663932032166,4.063754527525748,0.007298961047974028,11
E4_DM1,I9_PERICAOTH,0,Type 1 diabetes,Other diseases of pericardium,2.2474776972277475,1.2887064511419595,3.919555143888794,0.004319287777548487,13
O15_MATERN_CARE,I9_PERICAOTH,15,Maternal care related to the fetus and amniotic cavity and possible delivery problems,Other diseases of pericardium,2.246530597289643,1.2784458195715285,3.947683701019124,0.00489214375077518,14
N14_PROSTHYPERPLA,I9_PERICAOTH,15,Hyperplasia of prostate,Other diseases of pericardium,2.245873431096945,1.4354140591316271,3.513932050769077,3.961639731166271e-4,24
ST19_OPEN_WOUND_HEAD,I9_PERICAOTH,15,Open wound of head,Other diseases of pericardium,2.2435715177848543,1.1026373533656355,4.565066782882952,0.025775184228202876,8
I9_PERICAOTH,T2D_WIDE,15,Other diseases of pericardium,"Type 2 diabetes, wide definition",2.239772104470116,1.3915726354871152,3.604971060821741,8.976457546253715e-4,17
I9_PERICAOTH,E4_HYTHY_AI_STRICT,0,Other diseases of pericardium,"Hypothyroidism, strict autoimmune",2.2386939582716177,1.409860023542979,3.5547859752823627,6.355652067553855e-4,18
CD2_BENIGN_LEIOMYOMA_UTERI,I9_PERICAOTH,15,Leiomyoma of uterus,Other diseases of pericardium,2.238366031483776,1.448543627147364,3.4588412782342255,2.846047127442894e-4,26
M13_DORSALGIA,I9_PERICAOTH,0,Dorsalgia,Other diseases of pericardium,2.236891975640468,1.6656823131683094,3.0039856166612955,8.711727416525974e-8,52
I9_PERICAOTH,RX_STATIN,15,Other diseases of pericardium,Statin medication,2.230369441970501,1.7201124132099093,2.8919899708140466,1.4280639105500604e-9,57
I9_PERICAOTH,R18_HEADACHE1,15,Other diseases of pericardium,Headache,2.2257443795009104,1.2317568729765904,4.021847291104211,0.008036827099621597,11
I9_PERICAOTH,H8_OTHEREAR,5,Other diseases of pericardium,Other disorders of ear,2.2224623109463573,1.3149680038138178,3.756242516358876,0.002857966364369932,14
I9_PERICAOTH,I9_ANGINA,15,Other diseases of pericardium,Angina pectoris,2.2216146226768876,1.4163774588028266,3.4846442246147378,5.094530562090912e-4,19
I9_PERICAOTH,L12_DERMATITISECZEMA,15,Other diseases of pericardium,Dermatitis and eczema,2.221608131928977,1.3988968371952446,3.528167739480064,7.184798238326959e-4,18
H7_CONJUNCTIVITIS,I9_PERICAOTH,0,Conjunctivitis,Other diseases of pericardium,2.217012656630706,1.4624969854358858,3.3607899151982314,1.7612886630974004e-4,24
F5_NEUROTIC,I9_PERICAOTH,0,"Neurotic, stress-related and somatoform disorders",Other diseases of pericardium,2.2167120424194806,1.5421619615581246,3.1863140198600615,1.7080189289520946e-5,32
I9_PERICAOTH,I9_HYPTENS,0,Other diseases of pericardium,Hypertension,2.212272691666513,1.6513309063248292,2.9637611962254904,1.0278571321437061e-7,45
I9_PERICAOTH,I9_HYPERTENSION,0,Other diseases of pericardium,Hypertensive diseases,2.210969704896902,1.6503585805027554,2.9620151000655417,1.0503911235838471e-7,45
I9_PERICAOTH,FG_HYPERTENSION,0,Other diseases of pericardium,Hypertensive diseases (excluding secondary),2.210969704896902,1.6503585805027554,2.9620151000655417,1.0503911235838471e-7,45
