prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_AVBLOCK,H7_RETINAVASC,0,AV-block,Retinal vascular disorders,1.6089463454185817,0.9470881327842079,2.7333341563742746,0.07858816702217543,14
N14_POLYPFEMGEN,H7_RETINAVASC,0,Polyp of the female genital tract,Retinal vascular disorders,1.6056278196108762,1.207185513833387,2.1355795489310285,0.0011383055532822506,51
H7_RETINAVASC,L12_URTICARIAERYTHEMA,15,Retinal vascular disorders,Urticaria and erythema,1.6037003383738981,0.9645808143267375,2.666292691189043,0.06861184602170269,15
H7_RETINAVASC,J10_ASTHMACOPDKELA,5,Retinal vascular disorders,Asthma/COPD (KELA code 203),1.6036299319815919,1.1254634326604687,2.2849511446749045,0.008941729468991345,31
H7_RETINAVASC,I9_VTE,0,Retinal vascular disorders,Venous thromboembolism,1.6024584213381325,1.1732150906673884,2.1887486894297914,0.003034540276520269,40
ST19_INJURI_THORAX,H7_RETINAVASC,0,Injuries to the thorax,Retinal vascular disorders,1.6024499792077447,1.153995077094073,2.2251792809455564,0.004876296626242414,37
H7_RETINAVASC,E4_DM2COMA,15,Retinal vascular disorders,Type 2 diabetes with coma,1.6021788600453393,1.0183034514314746,2.5208370805064724,0.04150610117462096,19
H7_RETINAVASC,M13_OSTEOCHONDRO,0,Retinal vascular disorders,Osteopathies and chondropathies,1.6012950851197598,1.136327783550502,2.2565196299406862,0.007139361143439328,33
H7_RETINAVASC,N14_HYDROCELE,0,Retinal vascular disorders,Hydrocele,1.5990300942547562,0.9046639365495203,2.8263503595430572,0.10626037203908921,12
H7_RETINAVASC,J10_ASTHMA,15,Retinal vascular disorders,Asthma,1.5984623526217079,1.2586269773521754,2.030054923917295,1.19961539786802e-4,68
ST19_OPEN_WOUND_HEAD,H7_RETINAVASC,0,Open wound of head,Retinal vascular disorders,1.5967793550144525,1.1342125612229135,2.247995125227028,0.0073260518682909635,34
H7_RETINAVASC,G6_NERPLEX,5,Retinal vascular disorders,"Nerve, nerve root and plexus disorders",1.596275780811501,1.1640838428607616,2.18892855873969,0.0036942130651927644,39
H7_RETINAVASC,K11_GULC,0,Retinal vascular disorders,Gastric ulcer,1.5913271227970944,1.0116110755543952,2.503256511265344,0.04443693787390305,19
I9_OTHARR,H7_RETINAVASC,0,Other arrhytmias,Retinal vascular disorders,1.5909845303431043,1.2760712996784245,1.9836131228944258,3.6859936991265346e-5,86
H7_RETINAVASC,ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,15,Retinal vascular disorders,"Fracture of rib(s), sternum and thoracic spine",1.59004704700888,1.0111893749802263,2.500273118228818,0.04462384731659145,19
H7_RETINAVASC,M13_SPONDYLOPATHY,0,Retinal vascular disorders,Spondylopathies,1.5879202493284026,1.2789636474255661,1.9715108582661445,2.8042482501418282e-5,83
H7_RETINAVASC,K11_GALLBILPANC,0,Retinal vascular disorders,"Disorders of gallbladder, biliary tract and pancreas",1.5867397966322592,1.2728773599804202,1.977993529757896,4.031456186472222e-5,80
H7_RETINAVASC,I9_MI,1,Retinal vascular disorders,Myocardial infarction,1.5857371294349414,0.7055481657539595,3.563983815309716,0.2644819103867395,6
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,H7_RETINAVASC,15,Injury of muscle and tendon at wrist and hand level,Retinal vascular disorders,1.585719501867397,0.7900815313655798,3.1825909590071086,0.19459644790257397,8
M13_SYNOTEND,H7_RETINAVASC,0,Disorders of synovium and tendon,Retinal vascular disorders,1.5855272521544708,1.2213143038341743,2.058353578134982,5.373085016332855e-4,59
H7_RETINAVASC,ST19_OPEN_WOUND_HEAD,5,Retinal vascular disorders,Open wound of head,1.5844064254463748,1.0193025531614122,2.46280529094116,0.04085938541401452,20
K11_CHOLELITH,H7_RETINAVASC,15,Cholelithiasis,Retinal vascular disorders,1.583697623066202,1.3074250103375629,1.9183495355178914,2.5929220690876964e-6,125
KRA_PSY_ANXIETY,H7_RETINAVASC,15,Anxiety disorders,Retinal vascular disorders,1.5823230232238437,1.2138125379433018,2.062712380666805,6.927095346486554e-4,59
H7_RETINAVASC,E4_HYTHY_AI_STRICT,0,Retinal vascular disorders,"Hypothyroidism, strict autoimmune",1.581691628551572,1.2479938257132268,2.004616013545082,1.4916780128309022e-4,69
K11_CONSTIPATION,H7_RETINAVASC,0,Constipation,Retinal vascular disorders,1.5808123211285563,1.3121769234582281,1.904444095881409,1.4422107930780242e-6,128
K11_ENERCOLNONINF,H7_RETINAVASC,15,Noninfective enteritis and colitis,Retinal vascular disorders,1.5807702756725193,1.13695230924025,2.1978359550714828,0.006462467149450657,37
CHOLELITH_BROAD,H7_RETINAVASC,15,"Cholelithiasis, broad definition with cholecystitis",Retinal vascular disorders,1.5801045242263563,1.3083278324563068,1.9083369210247088,2.025553546665319e-6,130
H7_RETINAVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Retinal vascular disorders,Symptoms and signs involving the digestive system and abdomen,1.5800692292393061,1.0478826379067134,2.3825366304152404,0.029020235894580058,23
H7_RETINAVASC,J10_LOWCHRON,15,Retinal vascular disorders,Chronic lower respiratory diseases,1.5797670592350135,1.284905930036138,1.9422931306526479,1.4356980542959405e-5,91
ST19_INTRACRATRAUMA,H7_RETINAVASC,0,Intracranial trauma,Retinal vascular disorders,1.5797222464792817,1.2602094348352082,1.9802441618347957,7.307980142658874e-5,80
H7_RETINAVASC,PRIM_KNEEARTHROSIS,15,Retinal vascular disorders,"Primary gonarthrosis, bilateral",1.5773474905806493,1.171515642541204,2.123766013609642,0.0026724905236690942,44
G6_CARPTU,H7_RETINAVASC,0,Carpal tunnel syndrome,Retinal vascular disorders,1.5752930455249676,1.2172299498929786,2.038684785481585,5.519863940662784e-4,61
H7_RETINAVASC,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Retinal vascular disorders,"Coxarthrosis, primary, with hip surgery",1.575087723834353,1.1658570507062902,2.1279635751833585,0.003079039494705253,43
J10_BRONCHITIS,H7_RETINAVASC,0,Acute bronchitis,Retinal vascular disorders,1.574572889911347,1.1586161618296642,2.139862939360815,0.0037234327087727853,43
H7_RETINAVASC,PRIM_COXARTHROSIS,15,Retinal vascular disorders,"Primary coxarthrosis, bilateral",1.5745602846648787,1.0432891621707698,2.3763690642442734,0.03063336847112784,23
PNEUMOBACTKNOWN,H7_RETINAVASC,15,Bacterial pneumonia (organism specified),Retinal vascular disorders,1.5742957111384965,1.1704003592601426,2.1175719628758194,0.0026974855904825803,47
H7_RETINAVASC,K11_UMBHER,0,Retinal vascular disorders,Umbilical hernia,1.572436905168682,0.9454119386430233,2.6153232465896243,0.08120409573325099,15
H7_RETINAVASC,E4_DM1,15,Retinal vascular disorders,Type 1 diabetes,1.5721372315683373,0.8899168949301314,2.777355378872098,0.11916074372560634,12
D3_ANAEMIA_B12_DEF,H7_RETINAVASC,0,Vitamin B12 deficiency anaemia,Retinal vascular disorders,1.571485011314415,0.9860184525313724,2.504583088121561,0.0573293435618966,18
J10_PNEUMOBACT,H7_RETINAVASC,15,Bacterial pneumoniae,Retinal vascular disorders,1.5712437796255936,1.164587064766758,2.119899052379197,0.003105269126856871,46
H7_RETINAVASC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Retinal vascular disorders,Symptoms and signs involving the circulatory and respiratory systems,1.5710560017693638,1.3788515319875798,1.7900527384102525,1.1606538907413785e-11,228
H7_RETINAVASC,M13_SPINSTENOSIS,0,Retinal vascular disorders,Spinal stenosis,1.5695744221344607,1.187559009359624,2.0744770131020034,0.0015347792607663079,50
N14_FEMGENPROL,H7_RETINAVASC,15,Female genital prolapse,Retinal vascular disorders,1.5695390981666768,1.183285693427553,2.081875065638737,0.0017618353153186403,54
N14_OVARYCYST,H7_RETINAVASC,15,Ovarian cyst,Retinal vascular disorders,1.568773022056331,1.1275932641577238,2.1825678398053205,0.007522439439049416,38
J10_VASOALLERRHIN,H7_RETINAVASC,0,Vasomotor and allergic rhinitis,Retinal vascular disorders,1.5687272309735456,1.1213135379306662,2.194662814594585,0.008578979991005275,35
H7_RETINAVASC,H7_CONJUNCTIVA,15,Retinal vascular disorders,Disorders of conjunctiva,1.5679260180946533,1.1570088749597314,2.1247823170792164,0.003725284403097009,42
H7_RETINAVASC,M13_CERVICDISC,5,Retinal vascular disorders,Cervical disc disorders,1.566816764645827,0.7436666802564595,3.3010955568543414,0.23758187486698418,7
H7_RETINAVASC,M13_OSTEOCHONDRO,15,Retinal vascular disorders,Osteopathies and chondropathies,1.5655786813349961,1.0858101021419697,2.257334503165409,0.01635218365112938,29
H7_RETINAVASC,J10_LOWCHRON,0,Retinal vascular disorders,Chronic lower respiratory diseases,1.565099272146549,1.281304709100189,1.9117511348209064,1.1420957609174171e-5,97
J10_PNEUMOBACTEROTH,H7_RETINAVASC,0,"Bacterial pneumonia, not elsewhere classified",Retinal vascular disorders,1.5648199177955966,1.1881407275592124,2.060918642322852,0.0014377270536572347,54
K11_ULCER,H7_RETINAVASC,0,Ulcerative colitis,Retinal vascular disorders,1.5638990825430494,1.053096275485131,2.322466043527019,0.026662873318283577,25
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,H7_RETINAVASC,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Retinal vascular disorders,1.5636786338837534,1.330672915173654,1.8374845104181552,5.628460577440981e-8,191
M13_KNEEDERANGEMENTS,H7_RETINAVASC,0,Internar derangement of knee,Retinal vascular disorders,1.5629613645802514,1.3245238925880667,1.8443217527751303,1.237319453170381e-7,157
H7_RETINAVASC,CHOLELITH_BROAD,0,Retinal vascular disorders,"Cholelithiasis, broad definition with cholecystitis",1.562242469471034,1.230066370595962,1.9841218260738998,2.544416914548629e-4,68
H7_RETINAVASC,AB1_MYCOSES,15,Retinal vascular disorders,Mycoses,1.5609863136643864,0.9217278366804158,2.643598440319626,0.09756666608517621,14
CD2_BENIGN_LIPOMATOUS,H7_RETINAVASC,0,Benign lipomatous neoplasm,Retinal vascular disorders,1.5609710443276894,1.1306481081605388,2.155074230118912,0.006805286642339907,38
K11_FISTULA,H7_RETINAVASC,15,Colonic or urogenital fistula,Retinal vascular disorders,1.5597739193928681,1.0633444111214392,2.2879648909353616,0.022953266576175253,27
H7_RETINAVASC,F5_ANXIETY,0,Retinal vascular disorders,Other anxiety disorders,1.5591223353438914,0.9038785546846905,2.68936843779436,0.11033792423564373,13
H8_MIDDLEMASTOID,H7_RETINAVASC,0,Diseases of middle ear and mastoid,Retinal vascular disorders,1.5591128715577323,1.1813581126265296,2.0576596717590516,0.001704732125661494,52
H7_RETINAVASC,KRA_PSY_ANXIETY,15,Retinal vascular disorders,Anxiety disorders,1.558746680221728,1.1230843410131834,2.16340939355483,0.007953023440182158,36
KRA_PSY_ANYMENTAL,H7_RETINAVASC,15,Any mental disorder,Retinal vascular disorders,1.5586850708412998,1.3259793274145073,1.832230035441627,7.440287708828191e-8,190
VWXY20_SUICI_OTHER_INTENTI_SELF_H,H7_RETINAVASC,15,Suicide or other Intentional self-harm,Retinal vascular disorders,1.5586850708412998,1.3259793274145073,1.832230035441627,7.440287708828191e-8,190
K11_OTHDIG,H7_RETINAVASC,0,Other diseases of the digestive system,Retinal vascular disorders,1.5585198978331054,1.169780261801148,2.0764449112876373,0.002435563268571049,49
K11_OTHDIG,H7_RETINAVASC,15,Other diseases of the digestive system,Retinal vascular disorders,1.5581469782964057,1.128588387452266,2.1512023630288377,0.007036421689245722,39
H7_RETINAVASC,ST19_INJURI_SHOUL_UPPER_ARM,1,Retinal vascular disorders,Injuries to the shoulder and upper arm,1.5556057583287648,0.7742828259885084,3.1253557409802695,0.2144836017811014,8
I9_CONDUCTIO,H7_RETINAVASC,15,Conduction disorders,Retinal vascular disorders,1.555602742270159,0.9957982426782283,2.4301106268776373,0.05219777658048597,20
AB1_DERMATOPHYTOSIS,H7_RETINAVASC,0,Dermatophytosis,Retinal vascular disorders,1.5543613460931678,0.8585623055409406,2.8140522576358964,0.14527044127929598,11
H7_RETINAVASC,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Retinal vascular disorders,"Gonarthrosis,primary",1.5529781600404378,1.1809045856716593,2.0422828354001736,0.0016331799485685497,52
J10_UPPERDIS,H7_RETINAVASC,15,Other diseases of upper respiratory tract,Retinal vascular disorders,1.5522948202729436,1.3215188423733155,1.8233710574408273,8.562139759464972e-8,190
H7_RETINAVASC,M13_OSTEOCHONDRO,5,Retinal vascular disorders,Osteopathies and chondropathies,1.5518978236020171,0.8980223919951388,2.6818783989895367,0.11534431205308633,13
H7_RETINAVASC,ASTHMA_MODE,0,Retinal vascular disorders,Asthma (mode),1.5518232628572555,1.2106909613343089,1.9890752603710675,5.212904126892222e-4,63
H7_RETINAVASC,J10_SINUSITIS,0,Retinal vascular disorders,Acute sinusitis,1.5511746058000908,1.0462099205717896,2.2998660310581145,0.028902353605922054,25
M13_CERVICOBRACHSDR,H7_RETINAVASC,0,Cervicobrachial syndrome,Retinal vascular disorders,1.5508627769192223,0.9971185433868547,2.4121257886390133,0.05151132753900513,20
H7_RETINAVASC,K11_HERNIA,15,Retinal vascular disorders,Hernia,1.5478771962329179,1.2720492843887286,1.8835149266792899,1.281955341055115e-5,101
H7_RETINAVASC,K11_CHOLELITH,15,Retinal vascular disorders,Cholelithiasis,1.5477147503715623,1.199922415861203,1.9963131922979171,7.695965822840096e-4,60
H7_RETINAVASC,L12_DERMATITISECZEMA,0,Retinal vascular disorders,Dermatitis and eczema,1.547660556079411,1.200264856689489,1.9956038731738763,7.586041794849365e-4,60
H7_RETINAVASC,K11_GULC,15,Retinal vascular disorders,Gastric ulcer,1.5474573478221725,0.958535250917338,2.498211976071957,0.07398591816779235,17
H7_RETINAVASC,H8_MENIERE,0,Retinal vascular disorders,Ménière disease,1.5454907234724147,0.8004243222618675,2.9840941984242333,0.1946824585340618,9
H7_RETINAVASC,F5_NEUROTIC,15,Retinal vascular disorders,"Neurotic, stress-related and somatoform disorders",1.545271961812833,1.113380932446592,2.1446976199939773,0.009263259751310359,36
H7_RETINAVASC,M13_DORSOPATHYOTH,1,Retinal vascular disorders,"Other dorsopathies, not elsewhere classified",1.54507031646444,1.0049192357487273,2.3755563610451547,0.04743905753395678,21
H7_RETINAVASC,RX_CROHN_1STLINE,15,Retinal vascular disorders,First line medication for Crohns disease,1.5429006654486492,1.2926946979668132,1.8415349480322534,1.5559307165528572e-6,124
H7_RETINAVASC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,Retinal vascular disorders,Symptoms and signs involving the circulatory and respiratory systems,1.5424623779270425,1.358984226681858,1.750712142648968,1.9830836719100527e-11,242
M13_MENISCUSDERANGEMENTS,H7_RETINAVASC,0,Meniscus derangement,Retinal vascular disorders,1.5418311303423855,1.260377087452783,1.8861365048275167,2.5505735150105112e-5,102
H7_RETINAVASC,PRIM_KNEEARTHROSIS,0,Retinal vascular disorders,"Primary gonarthrosis, bilateral",1.5401255040762405,1.1585966087057329,2.0472928631785288,0.0029431241253727774,48
J10_SEPTDEV,H7_RETINAVASC,0,Deviated nasal septum,Retinal vascular disorders,1.5371712322114024,1.1813532003042198,2.0001599830853576,0.0013709580563804804,58
H8_INNER,H7_RETINAVASC,5,Diseases of inner ear,Retinal vascular disorders,1.5367283933747278,0.8926704610575262,2.64547137832523,0.1210640869497004,14
H7_RETINAVASC,K11_HERNIA,5,Retinal vascular disorders,Hernia,1.535550842634168,1.1614839815234177,2.0300894612612987,0.0026045148956664907,50
RHEUMA_NOS,H7_RETINAVASC,0,Other/unspecified rheumatoid arthritis,Retinal vascular disorders,1.5350005279574166,0.9756043987851066,2.4151455485068456,0.06385478663676912,19
H7_RETINAVASC,K11_HERNIA,0,Retinal vascular disorders,Hernia,1.5344023537278346,1.2703178188572442,1.8533870407670796,8.873541410187546e-6,109
H7_RETINAVASC,E4_DM2COMA,0,Retinal vascular disorders,Type 2 diabetes with coma,1.5343414526926644,0.9753833229682992,2.4136189721664425,0.06400226569397964,19
N14_POSTMENBLEED,H7_RETINAVASC,0,Postmenopausal bleeding,Retinal vascular disorders,1.53418330660135,1.1521558188144128,2.042882030206875,0.0033960343759408223,51
R18_NAUSEA_VOMITI,H7_RETINAVASC,0,Nausea and vomiting,Retinal vascular disorders,1.5340824320587736,0.9038750341007625,2.603688363505577,0.11284270706778216,14
H7_RETINAVASC,COX_ARTHROSIS,15,Retinal vascular disorders,Coxarthrosis [arthrosis of hip](FG),1.5324215414493394,1.1492986990348846,2.0432597571631734,0.0036374519359341014,47
H7_RETINAVASC,M13_ARTHTROSIS_COX,15,Retinal vascular disorders,"Coxarthrosis,",1.5324215414493394,1.1492986990348846,2.0432597571631734,0.0036374519359341014,47
H7_RETINAVASC,I9_UAP,5,Retinal vascular disorders,Unstable angina pectoris,1.5319691013428307,0.9946055218763303,2.3596584533752254,0.05293427763622221,21
H7_RETINAVASC,F5_SUBSTANCE,5,Retinal vascular disorders,Mental and behavioural disorders due to psychoctive substance use,1.5319602823965013,0.9213931559571704,2.5471236590664024,0.10009599723936921,15
H7_RETINAVASC,G6_CARPTU,5,Retinal vascular disorders,Carpal tunnel syndrome,1.5317089393712773,0.9623556300792484,2.437905698911621,0.07214879079731816,18
M13_ADHCAPSULITIS,H7_RETINAVASC,15,Adhesive capsulitis of shoulder,Retinal vascular disorders,1.5301881245435018,0.9331303556318681,2.5092696667320746,0.0918470739931357,16
H7_RETINAVASC,N14_PROSTHYPERPLA,1,Retinal vascular disorders,Hyperplasia of prostate,1.529644985662838,0.75935801523605,3.08130517518291,0.23421930587162054,8
I9_DISVEINLYMPH,H7_RETINAVASC,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Retinal vascular disorders,1.5290054235467045,1.2967784717455781,1.8028195533569238,4.370389742182118e-7,183
I9_PHLETHROMBDVTLOW,H7_RETINAVASC,5,DVT of lower extremities,Retinal vascular disorders,1.5278596144453263,0.7830869745515358,2.980965176684081,0.21387587587537124,9
I9_VTE,H7_RETINAVASC,5,Venous thromboembolism,Retinal vascular disorders,1.5271258795574543,0.9293166469150209,2.509492819004008,0.09477534965726726,17
N14_FEMALEGENNONINF,H7_RETINAVASC,15,Noninflammatory disorders of female genital tract,Retinal vascular disorders,1.5270120470097526,1.2812138018309955,1.819966182365945,2.2734310803191317e-6,219
H7_RETINAVASC,H7_CONJUNCTIVITIS,1,Retinal vascular disorders,Conjunctivitis,1.5267357702531905,0.7253572664073905,3.213481438898912,0.26512109161807695,7
H7_RETINAVASC,K11_LIVER,15,Retinal vascular disorders,Diseases of liver,1.5264906885723553,0.9465250955141238,2.4618193784206253,0.08280872358409994,17
H7_RETINAVASC,ABDOM_HERNIA,0,Retinal vascular disorders,Hernia of abodminal wall,1.5259248546260027,1.0514501184175267,2.2145098670679593,0.026146256010935762,28
M13_MENISCUSDERANGEMENTS,H7_RETINAVASC,5,Meniscus derangement,Retinal vascular disorders,1.525580329051716,0.962294811268075,2.4185886831527132,0.07241128802399106,20
H7_RETINAVASC,L12_PSORI_VULG,15,Retinal vascular disorders,Psoriasis vulgaris,1.5246885791442244,0.8415359015541453,2.7624195938398266,0.16421822868489083,11
H7_RETINAVASC,K11_FISTULA,0,Retinal vascular disorders,Colonic or urogenital fistula,1.5243762183212608,0.8631820063533363,2.6920427417160866,0.14624119727855275,12
H7_RETINAVASC,K11_REIMB_202,15,Retinal vascular disorders,KELA_REIMBURSEMENT_202,1.524263945072425,1.0110052335050328,2.298089562002437,0.044193506051141765,23
F5_ANXIETY,H7_RETINAVASC,15,Other anxiety disorders,Retinal vascular disorders,1.5229825330514009,0.9540360944189553,2.4312243630491897,0.07793067383302431,18
H7_RETINAVASC,L12_DERMATITISECZEMA,15,Retinal vascular disorders,Dermatitis and eczema,1.5212512055182001,1.1665300962066152,1.98383671181398,0.001954081758490635,55
H7_RETINAVASC,H7_CONJUNCTIVA,0,Retinal vascular disorders,Disorders of conjunctiva,1.520213388715787,1.1258579657374557,2.052700089675131,0.006262535837863826,43
I9_CONDUCTIO,H7_RETINAVASC,0,Conduction disorders,Retinal vascular disorders,1.5196226251122338,1.0033366237078634,2.3015734382535316,0.04818566927396961,23
C3_BREAST_HER2NEG,H7_RETINAVASC,5,"Malignant neoplasm of breast, HER2-negative",Retinal vascular disorders,1.517851654226657,0.8014465499348161,2.8746441598956025,0.20029749337133293,10
H7_RETINAVASC,R18_VOICE_DISTU,15,Retinal vascular disorders,Voice disturbances,1.5173237750706194,0.9270736462005411,2.4833749161461305,0.09716564711675307,16
J10_UPPERINFEC,H7_RETINAVASC,15,Acute upper respiratory infections,Retinal vascular disorders,1.5170959422919879,1.2340654874092016,1.865038866738551,7.610179628995911e-5,104
J10_NASALPOLYP,H7_RETINAVASC,15,Nasal polyp,Retinal vascular disorders,1.5159585727060731,0.9501505156863367,2.4187014122714983,0.08090294549237817,18
H7_RETINAVASC,M13_DORSOPATHYOTH,5,Retinal vascular disorders,"Other dorsopathies, not elsewhere classified",1.5159550585496777,1.2110461540442679,1.8976318382811634,2.81992964025973e-4,77
C3_BREAST,H7_RETINAVASC,5,Malignant neoplasm of breast,Retinal vascular disorders,1.5150693530810055,0.7999383267732014,2.8695151461296327,0.20231777147884897,10
C3_OTHER_SKIN,H7_RETINAVASC,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),Retinal vascular disorders,1.5130392993916775,1.2102366859194151,1.8916034756990443,2.781531250367931e-4,85
C3_SKIN,H7_RETINAVASC,0,Malignant neoplasm of skin,Retinal vascular disorders,1.5130392993916773,1.2102366859194151,1.8916034756990434,2.781531250367875e-4,85
N14_CALCUKIDUR,H7_RETINAVASC,15,Calculus of kidney and ureter,Retinal vascular disorders,1.5124538668820064,1.0774133928660703,2.123155990627905,0.016807759186136518,35
H7_RETINAVASC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Retinal vascular disorders,Symptoms and signs involving the circulatory and respiratory systems,1.5112987408305045,1.0479928258656772,2.1794270224599948,0.02703788759976805,29
H7_RETINAVASC,M13_DORSOPATHY,1,Retinal vascular disorders,Dorsopathies,1.5110442793261025,0.9726091841982388,2.347556296176989,0.06629181817318773,20
H7_RETINAVASC,E4_DM1,0,Retinal vascular disorders,Type 1 diabetes,1.5110071636970386,0.8554328163586976,2.6689911879490116,0.15501009751120848,12
H7_RETINAVASC,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Retinal vascular disorders,Symptoms and signs involving the circulatory and respiratory systems,1.5109589438491062,1.2602502806422928,1.8115424888729768,8.241862726332464e-6,118
I9_DVTANDPULM,H7_RETINAVASC,0,DVT of lower extremities and pulmonary embolism,Retinal vascular disorders,1.5099828497163617,1.1595667097579736,1.9662932604484993,0.0022213908286190754,58
H7_RETINAVASC,AUTOIMMUNE,15,Retinal vascular disorders,Autoimmune diseases,1.5085746407440224,1.243749193361461,1.8297880785314884,2.982356296101664e-5,104
N14_FEMALEGENNONINF,H7_RETINAVASC,0,Noninflammatory disorders of female genital tract,Retinal vascular disorders,1.507303681803913,1.2981516102140627,1.7501533498117288,7.294444190578892e-8,345
J10_ASTHMACOPDKELA,H7_RETINAVASC,0,Asthma/COPD (KELA code 203),Retinal vascular disorders,1.5067242147483697,1.2775167228156712,1.7770552970183342,1.1217458967631507e-6,159
H7_RETINAVASC,H8_OTHEREAR,1,Retinal vascular disorders,Other disorders of ear,1.5052386755626048,0.9034846671352184,2.5077829794209077,0.11635034471644887,15
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,H7_RETINAVASC,15,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle",Retinal vascular disorders,1.5038764559735387,0.9167541921881354,2.4670128744471547,0.1061328642110976,16
HYPOTHY_REIMB,H7_RETINAVASC,15,"Hypothyroidism, drug reimbursement",Retinal vascular disorders,1.5029410425793996,1.1141794538766656,2.027350055334708,0.007630175669962148,46
H7_RETINAVASC,ASTHMA_NONALLERG,5,Retinal vascular disorders,Non-allergic asthma,1.5022607605851699,0.828585924819723,2.723661270597791,0.18005114277588227,11
M13_INTERVERTEB,H7_RETINAVASC,0,Other intervertebral disc disorders,Retinal vascular disorders,1.501873736124222,1.2506411269793154,1.8035747190784936,1.3325127663369681e-5,126
H7_RETINAVASC,G6_XTRAPYROTH,0,Retinal vascular disorders,Other extrapyramidal and movement disorders+ in other diseases,1.501141570207484,0.8049088879435424,2.799603840333105,0.20142680244168545,10
H7_RETINAVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Retinal vascular disorders,Symptoms and signs involving the digestive system and abdomen,1.5008853623246396,1.2863838308609579,1.7511545285303336,2.461616378915431e-7,163
AUD,H7_RETINAVASC,0,"Alcohol use disorder, ICD-based",Retinal vascular disorders,1.4971940933039185,1.141796447971634,1.9632134580609861,0.0035106361586755316,55
H7_RETINAVASC,H7_CONJUNCTIVA,1,Retinal vascular disorders,Disorders of conjunctiva,1.4925181749974805,0.7438890866059643,2.994546556478477,0.25965192664639936,8
PNEUMOBACTKNOWN,H7_RETINAVASC,0,Bacterial pneumonia (organism specified),Retinal vascular disorders,1.4916541268034853,1.1383017250437284,1.954694423329977,0.0037419417817567873,56
H7_RETINAVASC,KRA_PSY_SCHIZODEL,0,Retinal vascular disorders,Schizophrenia or delusion,1.4911667883566884,0.8643257507214382,2.5726161563993863,0.15100647211168444,13
H7_RETINAVASC,M13_DORSOPATHY,5,Retinal vascular disorders,Dorsopathies,1.4903359719000526,1.1906886184144667,1.8653922400777763,4.940582469220699e-4,77
H7_RETINAVASC,K11_FISTULA,15,Retinal vascular disorders,Colonic or urogenital fistula,1.4903066874618076,0.8228355500308696,2.699219816900305,0.18799001649844277,11
J10_ACUTEUPPERINFEC,H7_RETINAVASC,15,Acute upper respiratory infections of multiple and unspecified sites,Retinal vascular disorders,1.488964464155478,1.1179501449704556,1.983107373340338,0.006478092820262222,50
H7_RETINAVASC,L12_URTICARIAERYTHEMA,0,Retinal vascular disorders,Urticaria and erythema,1.4870876188726485,0.8946162778846477,2.4719308611657818,0.1258945062908728,15
H7_RETINAVASC,I9_DVTANDPULM,15,Retinal vascular disorders,DVT of lower extremities and pulmonary embolism,1.486190148492144,1.0368429793538132,2.1302754625889997,0.031008519977354557,30
K11_STRICTURE,H7_RETINAVASC,15,Intestinal stricture,Retinal vascular disorders,1.4861717051531695,0.9186418832773092,2.4043170438933057,0.10647147315273278,17
O15_POSTPART_DEPR,H7_RETINAVASC,15,Postpartum depression,Retinal vascular disorders,1.4852894651382174,0.8873290444045355,2.486208255169896,0.13227637024867347,15
H7_RETINAVASC,R18_VOICE_DISTU,0,Retinal vascular disorders,Voice disturbances,1.4850559232121383,0.9209159664938668,2.3947799531197984,0.10478899326829115,17
H7_RETINAVASC,J10_LOWCHRON,1,Retinal vascular disorders,Chronic lower respiratory diseases,1.485037108640749,0.8768268361007594,2.5151319773094314,0.1412842722252003,14
H7_RETINAVASC,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Retinal vascular disorders,Symptoms and signs involving the digestive system and abdomen,1.4846360661613225,1.2776889824852244,1.7251023364541345,2.475625664536703e-7,172
H7_RETINAVASC,K11_OESSTODUO,1,Retinal vascular disorders,"Diseases of oesophagus, stomach and duodenum",1.483878901669686,0.9193754880372962,2.3949916258057877,0.10613006040213192,17
H7_RETINAVASC,K11_CHOLELITH,0,Retinal vascular disorders,Cholelithiasis,1.4825419745303021,1.1542716071972354,1.904171160877075,0.0020457860772749546,62
