prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FG_DOAAC,R18_DISTU_SMELL_TASTE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disturbances of smell and taste,1.6651582793815423,0.9507038123935891,2.916525693119852,0.07455134582778644,13
L12_OTHERCONTACT,FG_DOAAC,15,Other contact dermatitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6647618602083434,1.2147789769315658,2.281429053213251,0.0015236123176884586,39
E4_GOITRENAS,FG_DOAAC,5,Other and/or unspecified nontoxic goitre,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6646410688398188,0.8299759551394053,3.338686947386016,0.1512377720282733,8
FG_DOAAC,G6_ATYFAC,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Atypical facial pain,1.66390934031138,0.9716686797084528,2.8493192696158145,0.06355657547544516,14
FG_DOAAC,MUCOPROCT,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Mucosal proctocolitis,1.6626997156837366,1.0044579541789225,2.752300714064862,0.04800793904966418,16
K11_UC_NOCD,FG_DOAAC,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6624772664904177,1.309383849358172,2.110787194261037,3.0076635043534026e-5,68
FG_DOAAC,E4_HYTHY_AI_STRICT,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Hypothyroidism, strict autoimmune",1.6622843702823382,1.481452625433284,1.8651891260287807,5.212941928401295e-18,303
M13_KNEEDERANGEMENTS,FG_DOAAC,5,Internar derangement of knee,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.661920501831103,1.3997521560192099,1.9731919986902595,6.656307253665733e-9,152
ST19_OPEN_WOUND_WRIST_HAND,FG_DOAAC,0,Open wound of wrist and hand,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.661914016615898,1.4180355879592987,1.9477354602920323,3.525529248290735e-10,157
L12_OTHERCONTACT,FG_DOAAC,5,Other contact dermatitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6617218483893457,0.8620237463966237,3.203298648044435,0.1293641361638901,9
FG_DOAAC,F5_ALLANXIOUS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",All anxiety disorders,1.661169143234939,0.993178729239633,2.778435382469912,0.05312316196327965,15
N14_OTHNONINFUTER,FG_DOAAC,5,"Other noninflammatory disorders of uterus, except cervix","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6606752744449504,1.1989844456506413,2.3001485775374175,0.002273861437302143,38
FG_DOAAC,CD2_BENIGN_SKIN_TRUNK,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign neoplasm: Skin of trunk,1.6599509741444494,0.7245332158644685,3.803051642395012,0.23084951574936202,6
H7_IRIDOACUTE,FG_DOAAC,0,Acute and subacute iridocyclitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6595819224789863,1.3596226395612045,2.025718075941957,6.347996359636062e-7,98
K11_APPENDACUT,FG_DOAAC,5,Acute appendicitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6594289089155252,1.3348927977266718,2.0628655038323234,5.078621226739958e-6,89
G6_NEUINFL,FG_DOAAC,0,Inflammatory diseases of the central nervous system,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.659023703498492,1.2250692232053768,2.246697245049011,0.0010674661875833423,42
FG_DOAAC,N14_CALCUKIDUR,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Calculus of kidney and ureter,1.6579843813752098,1.3422683691378738,2.0479602083223765,2.715797669637292e-6,93
N14_MALEGEN,FG_DOAAC,0,Diseases of male genital organs,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6578601297066404,1.5564978381082948,1.7658233390232885,1.392297356085634e-55,1382
CD2_BENIGN_LIPO_SKIN_HEADFACENECK,FG_DOAAC,5,"Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6571752210887383,0.7879309473024403,3.485368512040932,0.18297664211305348,7
FG_DOAAC,H7_REFRAACCOMMODIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of refraction and accommodation,1.6563747129814,1.224435217139788,2.2406879117811207,0.001062442387897516,44
K11_GALLBILPANC,FG_DOAAC,0,"Disorders of gallbladder, biliary tract and pancreas","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6563517907587426,1.5545322654355984,1.7648403418509502,8.560553491289797e-55,1168
F5_EATING,FG_DOAAC,15,Eating disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6556357568648414,1.0783788923574753,2.5418985653706123,0.021168025494384558,21
FG_DOAAC,K11_REIMB_202,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",KELA_REIMBURSEMENT_202,1.6553720895130792,1.3878576253632362,1.9744509124426264,2.087473419597708e-8,130
N14_INFLUTH,FG_DOAAC,0,Inflammatory disease of uterus,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6549195219153703,1.2545470944959307,2.183065614700589,3.6421210079237113e-4,51
FG_DOAAC,ST19_BURNS_CORROSIO,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Burns and corrosions,1.6535667024705238,1.2152282526342135,2.2500158580021647,0.0013720598254156374,43
M13_RECUDISLOCATIO,FG_DOAAC,15,Recurrent dislocation and subluxation of joint,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.653273736685588,1.0533308267617025,2.5949245754227714,0.02882280962574365,19
FG_DOAAC,M13_ENTESOPATHYLOW,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Enthesopathies of lower limb, excluding foot",1.6530772932953655,1.2773773723562745,2.139277395033236,1.3290123993622046e-4,61
FG_DOAAC,L12_SKINSUBCUTISNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified disorders of skin and subcutaneous tissue,1.6527495759856257,1.09198005315939,2.5014936426883176,0.0174951380364649,24
FG_DOAAC,H7_REFRAACCOMMODIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of refraction and accommodation,1.6525450210378254,1.088207182867923,2.5095451395199624,0.01844448881888666,23
H7_RETINALDETACHOTH,FG_DOAAC,0,"Other, unspecified and serous retinal detachments","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6522285372862213,1.0765147040347929,2.535830796543154,0.021600308388527036,21
FG_DOAAC,M13_RHEUMA_INCLAVO,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Rheumatoid arthritis,1.652129115649583,1.2735610459468945,2.143227153078998,1.5607956183986155e-4,61
J10_VASOALLERRHIN,FG_DOAAC,5,Vasomotor and allergic rhinitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6511583598578257,1.1338090217915826,2.404570678949439,0.008927508432871694,28
C3_EYE_BRAIN_NEURO,FG_DOAAC,15,"Malignant neoplasm of eye, brain and central nervous system","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.651121946175518,1.1661405752410523,2.337800209532112,0.004709302391617091,32
FG_DOAAC,H8_MED_SUPP,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Suppurative and unspecified otitis media,1.6506322380119582,0.779479794283824,3.4953911636255834,0.19046894512581658,7
FG_DOAAC,STILL_ADULT,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Adult-onset Still disease,1.650616531498222,1.2710357757665764,2.143554875481001,1.7069251146920194e-4,60
L12_ERYTHEMANODOSUM,FG_DOAAC,0,Erythema nodosum,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.650392745646037,1.0391362630324854,2.621211781150124,0.03378348041028111,18
FG_DOAAC,ST19_BURNS_CORROSIO,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Burns and corrosions,1.6501180956091432,1.1989918494826954,2.2709826848543924,0.0021136591493588013,40
FG_DOAAC,D3_IMMUNEMECHANISM,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Certain disorders involving the immune mechanism,1.648679941529521,1.0813702158430805,2.5136123686212377,0.020149242919553362,23
CD2_BENIGN_EYE,FG_DOAAC,0,Benign neoplasm of eye and adnexa,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6486602168597686,1.1583656208754487,2.3464789196712155,0.005496982209012429,31
FG_DOAAC,M13_RHEUMA,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Rheumatoid arthritis,1.6467999887335427,1.2694215677419336,2.1363668869411563,1.7230526983850455e-4,61
FG_DOAAC,E4_THYROID,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of the thyroid gland,1.6465072752467993,1.496143415059761,1.811982848804874,1.867215831701948e-24,438
FG_DOAAC,N14_UROLITHIASIS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Urolithiasis,1.6458295573528823,1.346403857486204,2.011844304214748,1.1552291426172323e-6,103
FG_DOAAC,M13_ENTESOPATHYLOW,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Enthesopathies of lower limb, excluding foot",1.6456737946919855,0.7200185331250879,3.7613507346559087,0.2375422389203704,6
C3_BREAST_HER2NEG,FG_DOAAC,0,"Malignant neoplasm of breast, HER2-negative","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6445007570374393,1.412275853443001,1.9149111225711817,1.5091985982428384e-10,178
FG_DOAAC,L12_PAPULOSQUAMOUS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Papulosquamous disorders,1.6440429247020283,1.3801504588231495,1.9583931019865288,2.5582373345788565e-8,134
FG_DOAAC,JOINTPAIN,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Pain in joint,1.6433657228376972,1.3494120852877265,2.001353721700236,7.799949247656422e-7,104
ST19_FOREI_BODY_ALIME_TRACT,FG_DOAAC,0,Foreign body in alimentary tract,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.642695051162579,1.0205053158392374,2.644226334965139,0.040995792127836335,17
M13_LATERALEPICOND,FG_DOAAC,15,Lateral epicondylitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6420709894721663,1.235484810480221,2.182460772964126,6.33484325335673e-4,48
J10_ACUTEUPPERINFEC,FG_DOAAC,0,Acute upper respiratory infections of multiple and unspecified sites,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6413502196918037,1.4943209480845847,1.8028459998071575,4.232685322951832e-25,474
FG_DOAAC,H8_EXT_OTH,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other otitis externa (chronic),1.641008173707168,0.9923526942753407,2.7136600139330644,0.05359617222970539,16
FE,FG_DOAAC,0,Focal epilepsy,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6409945563829713,1.1532449655897143,2.3350313371639504,0.0059181416455127605,31
M13_ANKYLOSPON,FG_DOAAC,15,Ankylosing spondylitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.639896742886265,1.2145153933392063,2.2142669760117952,0.0012443983313926352,43
FG_DOAAC,M13_ARTHTROSIS_COX,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Coxarthrosis,",1.6394808656821502,1.4550075642839615,1.847342635816922,4.755589266222241e-16,289
FG_DOAAC,COX_ARTHROSIS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Coxarthrosis [arthrosis of hip](FG),1.6394808656821502,1.4550075642839615,1.847342635816922,4.755589266222241e-16,289
FG_DOAAC,H7_ORBIT,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of orbit,1.6393215879861183,0.8929129400834701,3.009672217972461,0.11080298384198342,11
FG_DOAAC,N14_POSTMENATRVAG,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Postmenopausal atrophic vaginitsi,1.6391536376832934,1.040922317615408,2.5811961204612004,0.03291471262858747,20
J10_TONSILLITIS,FG_DOAAC,5,Other and unspecified tonssillitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6386594427423582,1.0514961990269405,2.553698978440052,0.029121820953819978,20
FG_DOAAC,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Poisoning by drugs, medicaments and biological substances",1.6383230321697533,1.1837349087658287,2.267486020612808,0.002908541446924219,38
L12_ATOPIC,FG_DOAAC,0,Atopic dermatitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.638024145645814,1.3638940952480312,1.9672517910789538,1.2831419369481698e-7,117
FG_DOAAC,CD2_BENIGN_MOUTH_PHARYNX,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign neoplasm of mouth and pharynx,1.637915423916981,0.9995072734629706,2.6840894580088652,0.05022482141187221,17
C3_CORPUS_UTERI,FG_DOAAC,0,Malignant neoplasm of corpus uteri,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6360476960774768,1.1717557911619203,2.2843087988378836,0.003843213417772971,35
C3_SKIN,FG_DOAAC,0,Malignant neoplasm of skin,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6360420531278745,1.4941151186407027,1.7914507163530913,2.1004987154748785e-26,519
C3_OTHER_SKIN,FG_DOAAC,0,Other malignant neoplasms of skin (=non-melanoma skin cancer),"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.636042053127848,1.4941151186406771,1.7914507163530637,2.1004987154848418e-26,519
FG_DOAAC,D3_WHITEBLOODCELLNAS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other and unspecified disorders of white blood cells,1.6353240251836054,0.8875771506267776,3.013016576028594,0.11468173146422264,11
FG_DOAAC,HYPOTHYROIDISM,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypothyroidism (congenital or acquired),1.6349062219972923,1.4661015156763217,1.8231468463440104,9.46501642324844e-19,338
N14_HYDROCELE,FG_DOAAC,15,Hydrocele,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6348833203734239,1.379174952705333,1.9380017495186463,1.473123958341189e-8,138
M13_CERVICOBRACHSDR,FG_DOAAC,0,Cervicobrachial syndrome,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.633638326745984,1.3485029776027693,1.9790643602120126,5.298047852677314e-7,106
FG_DOAAC,H8_NOISEINNER,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Noise effects on inner ear,1.633211061700798,0.8770112288518481,3.0414415281248846,0.12202813230923004,11
N14_POLYPFEMGEN,FG_DOAAC,1,Polyp of the female genital tract,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6330279869556785,0.7223780397134095,3.6916687102483245,0.23858774421519824,6
FG_DOAAC,J10_ASTHMA,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Asthma,1.6327156082746386,1.4182641600360475,1.879593613530972,8.860287797865197e-12,206
FG_DOAAC,J10_BRONCHIECTASIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Bronchiectasis,1.632322781804951,0.9018812390780477,2.9543553502933806,0.10548596357516579,12
N14_UROLITHIASIS,FG_DOAAC,15,Urolithiasis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6318535715016358,1.4347947117802524,1.8559770655402936,8.764408748009819e-14,246
FG_DOAAC,CD2_BENIGN_BRAIN_CNS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign neoplasm of brain and other parts of central nervous system,1.6312247818069434,0.9850439135905623,2.7012950915882947,0.05724380134626988,16
APPENDICITIS_BROAD,FG_DOAAC,1,"Appendicitis, broad definition","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6302259324868502,0.9878299926975125,2.6903785171528254,0.0558642413885602,17
FG_DOAAC,J10_CHRONRHINITIS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Chronic rhinitsi, nasopharyngitis and pharyngitis",1.6297339731339249,1.3149440299259352,2.0198827955715277,8.18177478162973e-6,88
APPENDACUT_NOCOMPLIC,FG_DOAAC,5,"Acute appendicitis, no complications","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.629006499427897,1.254731502300502,2.1149243246965135,2.48532255554133e-4,60
H7_GLAUCCLOSEPRIM,FG_DOAAC,15,Primary angle-closure glaucoma,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6277534902688333,1.0802275646324544,2.45279930991567,0.019864771547733095,23
FG_DOAAC,E4_HYTHYNAS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Hypothyroidism,  other/unspecified",1.6277159791687432,1.4591967804619748,1.8156970631489844,2.3962965705168975e-18,336
H8_NOISEINNER,FG_DOAAC,0,Noise effects on inner ear,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.627250435663173,1.0802514441295124,2.4512292899545725,0.01984337551057237,23
CD2_BENIGN_CONJUNCTIVA,FG_DOAAC,15,Benign neoplasm: Conjunctiva,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6269659365703086,0.8747846261434757,3.025908411799132,0.1241887087703125,10
FG_DOAAC,HYPOTHY_LEVOTHY,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Hypothyroidism, levothyroxin purchases",1.6258787942983663,1.456626129276732,1.8147977717945336,4.4614090280880784e-18,332
FG_DOAAC,HYPOTHY_PURCHASE,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypothyroidism and >3 levothyroxin purchases,1.6258787942983663,1.456626129276732,1.8147977717945336,4.4614090280880784e-18,332
N14_URETHRALSTRICT,FG_DOAAC,15,Urethral stricture,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.62529442394924,1.1346525160887364,2.3280977454016454,0.00807309573236561,30
N14_CALCUKIDUR,FG_DOAAC,15,Calculus of kidney and ureter,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6241680176778164,1.421815376023087,1.855319469835762,9.064197974273907e-13,229
FG_DOAAC,M13_SJOGREN,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Sicca syndrome [Sjögren],1.6218307715847544,0.9263579755988168,2.839436935768699,0.09059010305341396,13
H7_GLAUCCLOSEPRIM,FG_DOAAC,0,Primary angle-closure glaucoma,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6204372546441845,1.124776653787003,2.3345229360850763,0.009563641657681877,29
L12_OTHACUSKINSUN,FG_DOAAC,0,Other acute skin changes due to ultraviolet radiation,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6193481972156445,1.150444007762271,2.279370891701346,0.005718876635717389,33
FG_DOAAC,K11_FUNCDYSP,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Functional dyspepsia,1.6186729092878795,0.9412929320302882,2.7835139286674053,0.08163838461444678,14
M13_CERVICALGIA,FG_DOAAC,0,Cervicalgia,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.616896321703581,1.3747345681868048,1.9017152660871477,6.448885004877027e-9,149
APPENDACUT_COMPLIC,FG_DOAAC,5,"Acute appendicitis, with complications","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6166031187323238,1.110224497607728,2.3539434133604047,0.012231312347041565,28
FG_DOAAC,ST19_INJURI_ELBOW_FOREA,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Injuries to the elbow and forearm,1.6155920663586871,1.1366291162135997,2.2963847112910183,0.007498792462364029,33
FG_DOAAC,CD2_BENIGN_SKIN_FACE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign neoplasm: Skin of other and unspecified parts of face,1.615152144922016,1.2121623583037053,2.152118017339538,0.001060800290617674,50
FG_DOAAC,F5_MOOD,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Mood [affective] disorders,1.6151316541407197,1.3656943101450834,1.9101275013221735,2.1261492283250847e-8,142
ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,FG_DOAAC,15,Injury of muscle and tendon at wrist and hand level,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6149828144196843,1.215086603984382,2.1464885567156236,9.596551751774904e-4,48
R18_UNKNO_UNSPE_CAUSES_MORBIDI,FG_DOAAC,15,Unknown and unspecified causes of morbidity,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.614625031337711,1.1276548308445375,2.3118900575895434,0.00889701066564143,30
FG_DOAAC,KRA_PSY_MOOD,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Mood disorders,1.6140474056488356,1.3647795614891485,1.908842351682925,2.2239075314661433e-8,142
FG_DOAAC,H7_STRABOTH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other strabismus,1.6140030798161147,1.080350737570351,2.4112594651570447,0.019421019000537297,25
FG_DOAAC,E4_HYTHY_AI_STRICT_PURCH,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Hypothyroidism, strict autoimmune, 3 medication purchases required",1.6139397155851758,1.4456829015392199,1.8017792164310886,1.5721942455503494e-17,331
FG_DOAAC,F5_GAD,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Generalized anxiety disorder,1.613646381529753,0.9816479184278569,2.6525341680489976,0.05916623858260097,16
FG_DOAAC,M13_ARTHROPATHIES,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Arthropathies,1.6124224873615722,1.480579183288811,1.7560062353261692,4.943021311376949e-28,559
K11_KELAUC,FG_DOAAC,0,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.611216181412254,1.313242376481774,1.9768000406745285,4.834269236913096e-6,93
FG_DOAAC,R18_VOICE_DISTU,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Voice disturbances,1.6109861268339625,1.2837118037646027,2.0216969986881836,3.8614126097030556e-5,79
FG_DOAAC,E4_DM1NOCOMP,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Type 1 diabetes without complications,1.6106952984549252,0.90144308121054,2.8779846432243787,0.10747983918134069,12
FG_DOAAC,H7_IRIDOACUTE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Acute and subacute iridocyclitis,1.6106076360534471,1.26044373628531,2.0580505758699656,1.3863268565615978e-4,68
FG_DOAAC,G6_ATYFAC,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Atypical facial pain,1.6104344138330908,0.706665691988298,3.6700508184581255,0.25686064391892005,6
FG_DOAAC,ST19_SEQUEL_INJURI_LOWER_LIMB,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Sequelae of injuries of lower limb,1.6103365644614722,1.1262513079993202,2.3024913111516163,0.00900791030941332,32
J10_SEPTDEV,FG_DOAAC,5,Deviated nasal septum,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6099616692172627,1.2145966745884837,2.1340224541838295,9.256536426492358e-4,51
FG_DOAAC,L12_HYPERTROPHICSKIN,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Hypertrophic disorders of skin,1.6098921289505561,0.8791166898365559,2.9481327073187624,0.12292495267287878,11
FG_DOAAC,N14_UROLITHIASIS,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Urolithiasis,1.6092134553235,1.2213638602786934,2.1202264362098493,7.216734357814351e-4,55
AB1_OTHER_VIRAL,FG_DOAAC,0,Other viral diseases,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6088685878363191,1.3559628490175855,1.9089447286861925,5.039399394761832e-8,134
FG_DOAAC,M13_ARTHTROSIS_COX_PRIM_ICD10,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Coxarthrosis, primary",1.6078654363198255,1.4136771583940897,1.8287281830660091,4.769034961812258e-13,250
FG_DOAAC,CD2_BENIGN_LIPO_NOS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign lipomatous neoplasm of other sites/unspecified,1.6075324142923106,1.0085320888118678,2.562298702904748,0.045964611191710414,19
FG_DOAAC,NONALLERG_ASTHMA,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Non-allergic asthma (mode),1.6074707244025432,1.3134705937246534,1.9672782490575655,4.107227537829112e-6,101
FG_DOAAC,M13_SYNOTEND,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Disorders of synovium and tendon,1.6072418476433015,1.3621292011867965,1.8964620643659493,1.9019671647744573e-8,148
Z21_FAMILY_HISTORY_MALIG_NEOPLASM,FG_DOAAC,0,Family history of malignant neoplasm,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6071017845644098,0.8641210862316886,2.988905359563944,0.13395901832235246,10
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,FG_DOAAC,0,Anomalies of dental arch relationship,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.606794891483031,0.9117030054658933,2.831832085468045,0.10094866337658558,12
M13_OTHERJOINT,FG_DOAAC,0,Other joint disorders,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6063544179691205,1.5215571112315311,1.6958775303809568,8.967970842136583e-66,1648
FG_DOAAC,H7_STRABISMUS,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Strabismus,1.6062333702468445,0.82103452648153,3.142359494613259,0.16633535783578113,9
FG_DOAAC,PSOR_ENTE_ARTHR,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Psoriatic and enteropathic arthropathies,1.6061475642642247,1.1110569834765875,2.3218521070987554,0.01173221084066375,30
FG_DOAAC,CD2_BENIGN_HEAMANGIOMA_LYMPHANGIOMA,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Haemangioma and lymphangioma, any site",1.6059118851941323,0.998839937101844,2.581948205325731,0.05055841291067863,18
J10_SEPTDEV,FG_DOAAC,15,Deviated nasal septum,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6052188145815822,1.4058152241049695,1.8329062016860767,2.687911999739372e-12,230
HYPOTHY_REIMB,FG_DOAAC,15,"Hypothyroidism, drug reimbursement","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6051465390606068,1.4003599322759888,1.839880842399351,1.0786868325091268e-11,220
HERING_BILATERAL,FG_DOAAC,0,"Inguinal hernia, bilateral","Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6045393886736894,1.2733317269084532,2.0218978255227555,6.111082972986441e-5,73
H7_EYELIDINOTH,FG_DOAAC,0,Disorders of eyelid in diseases classified elsewhere,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6045057908499654,0.9666668797573186,2.6632119986539573,0.06741931989221367,15
FG_DOAAC,F5_ALLANXIOUS,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",All anxiety disorders,1.604450143977727,1.3034824145314279,1.9749098536442753,8.173309917563542e-6,92
FG_DOAAC,R18_UNSPE_URINARY_INCONTINENCE,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Unspecified urinary incontinence,1.6037806465018136,0.9343196448350769,2.7529254857397287,0.08661100532355076,14
FG_DOAAC,M13_DUPUTRYEN,1,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Palmar fascial fibromatosis [Dupuytren],1.6034584947601433,0.7272521143061658,3.535334024943194,0.24180525384048823,7
N14_FEMGENPROL,FG_DOAAC,15,Female genital prolapse,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6032578282688397,1.3920430135231556,1.8465202863234358,5.779244244583274e-11,214
FG_DOAAC,CD2_BENIGN_LIPO_NOS,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Benign lipomatous neoplasm of other sites/unspecified,1.6026451105710227,1.0176497224278256,2.523924778665056,0.04179999924411435,20
D3_ANAEMIA_B12_DEF,FG_DOAAC,0,Vitamin B12 deficiency anaemia,"Diseases of arteries, arterioles and capillaries (FINNGEN)",1.6026100298707417,1.3124698524986191,1.9568898309951863,3.6846004161272697e-6,98
