prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
TRAUMBRAIN_NONCONCUS,ST19_INJURI_ANKLE_FOOT,1,"severe traumatic brain injury, does not include concussion",Injuries to the ankle and foot,1.9458694447024478,1.1233527563830414,3.3706312414437343,0.017550208802938994,13
TRAUMBRAIN_NONCONCUS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,"severe traumatic brain injury, does not include concussion",Follow-up examination after treatment for conditions other than malignant neoplasms,1.9455825365759687,1.6328533546974395,2.3182065895505835,9.73854676164901e-14,127
TRAUMBRAIN_NONCONCUS,CD2_BENIGN_RECTUM,5,"severe traumatic brain injury, does not include concussion",Benign neoplasm: Rectum,1.9443111230258896,0.8632039986382101,4.379434929733952,0.10851007962287261,6
TRAUMBRAIN_NONCONCUS,M13_ARTHTROSIS_COX_PRIM_ICD10,15,"severe traumatic brain injury, does not include concussion","Coxarthrosis, primary",1.9421718425449082,1.5797143066936752,2.387793444669818,3.0030166297091056e-10,92
TRAUMBRAIN_NONCONCUS,H8_OTIMEDNAS,5,"severe traumatic brain injury, does not include concussion","Otitis media, unspecified",1.9404321099466866,0.9200328390707313,4.09254606293752,0.08166662051507037,7
I9_CHD,TRAUMBRAIN_NONCONCUS,0,Major coronary heart disease event,"severe traumatic brain injury, does not include concussion",1.9390702513940064,1.7177544488964265,2.1889004230242732,9.155548449489468e-27,362
TRAUMBRAIN_NONCONCUS,I9_UAP,5,"severe traumatic brain injury, does not include concussion",Unstable angina pectoris,1.9385870630444944,1.3966581770594098,2.6907942564128335,7.586688472543851e-5,37
TRAUMBRAIN_NONCONCUS,H8_SUP_ACUTE,5,"severe traumatic brain injury, does not include concussion",Acute suppurative otitis media,1.9382528781034927,1.0034476622591881,3.743916459995792,0.04881011596461944,9
F5_SLEEP,TRAUMBRAIN_NONCONCUS,0,Sleep disorders,"severe traumatic brain injury, does not include concussion",1.938054429533185,1.2960750356505992,2.8980227753154333,0.001266941022255003,24
G6_SLEEPAPNO_INCLAVO,TRAUMBRAIN_NONCONCUS,1,"Sleep apnoea, including avohilmo","severe traumatic brain injury, does not include concussion",1.9378344876446238,0.9144973605027917,4.106302176137816,0.0842189502411181,8
L12_DISORDSKINAPPENDIX,TRAUMBRAIN_NONCONCUS,15,Disorders of skin appendages,"severe traumatic brain injury, does not include concussion",1.937306059288163,1.4722017969220902,2.5493480412816334,2.3449931241078998e-6,53
TRAUMBRAIN_NONCONCUS,SLEEP,15,"severe traumatic brain injury, does not include concussion",Sleep disorders (combined),1.9368043469735605,1.6365136585863607,2.292196621014468,1.4649771682538806e-14,138
TRAUMBRAIN_NONCONCUS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,15,"severe traumatic brain injury, does not include concussion",Asthma-related acute respiratory infections,1.9358588686358391,1.436887654449514,2.6081019957762495,1.402179275136078e-5,44
H8_INNER,TRAUMBRAIN_NONCONCUS,0,Diseases of inner ear,"severe traumatic brain injury, does not include concussion",1.935510591890612,1.593852118093764,2.350407047675902,2.6588578503333252e-11,108
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,TRAUMBRAIN_NONCONCUS,15,Injury of muscle and tendon at shoulder and upper arm level,"severe traumatic brain injury, does not include concussion",1.9354431714187887,1.4906937138611838,2.512883924417251,7.15722192334194e-7,59
TRAUMBRAIN_NONCONCUS,ST19_OPEN_WOUND_WRIST_HAND,15,"severe traumatic brain injury, does not include concussion",Open wound of wrist and hand,1.9347447120233734,1.5162654214109181,2.4687215363780055,1.1118618641806243e-7,66
I9_CABG,TRAUMBRAIN_NONCONCUS,5,Coronary artery bypass grafting,"severe traumatic brain injury, does not include concussion",1.9347308965655947,1.3424889289852253,2.788241721259442,4.0066780149865955e-4,32
RHEUMA_ENDPOINTS,TRAUMBRAIN_NONCONCUS,15,Finngen Rheumatological endpoints,"severe traumatic brain injury, does not include concussion",1.934265393694792,1.7231214688936785,2.1712819907277954,4.7403027242343544e-29,409
M13_SYSTCONNECT,TRAUMBRAIN_NONCONCUS,0,Systemic connective tissue disorders,"severe traumatic brain injury, does not include concussion",1.933313088389876,1.450213857957779,2.577343663646344,6.993476285086497e-6,48
TRAUMBRAIN_NONCONCUS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,0,"severe traumatic brain injury, does not include concussion","Dislocation, sprain and strain of joints and ligaments at neck level",1.9327237748921446,1.255785837824531,2.9745686545600987,0.0027412579978259876,21
TRAUMBRAIN_NONCONCUS,I9_OTHHEART,0,"severe traumatic brain injury, does not include concussion",Other heart diseases,1.9319576996249208,1.780750544491246,2.0960041622260834,1.7192979883713314e-56,587
L12_DERM_NAS,TRAUMBRAIN_NONCONCUS,5,Other and unspecified dermatitis,"severe traumatic brain injury, does not include concussion",1.9308014997473544,1.2150037945335461,3.068298591493579,0.005367959820911157,19
M13_DORSOPATHY,TRAUMBRAIN_NONCONCUS,15,Dorsopathies,"severe traumatic brain injury, does not include concussion",1.9305786666557998,1.7278645517497992,2.1570753242041087,3.1665833892231724e-31,453
TRAUMBRAIN_NONCONCUS,I9_THROMBOTH,0,"severe traumatic brain injury, does not include concussion",Other embolism and thrombosis,1.929663137542993,1.2108021916145115,3.0753163895641236,0.005702220371022887,18
R18_ABNORMALITI_BREAT,TRAUMBRAIN_NONCONCUS,15,Abnormalities of breathing,"severe traumatic brain injury, does not include concussion",1.9282473739709558,1.6561154358014387,2.24509587607737,2.6916521322614248e-17,193
TRAUMBRAIN_NONCONCUS,K11_DENTOFACIAL_ANOMALIES,15,"severe traumatic brain injury, does not include concussion",Dentofacial anomalies [including malocclusion],1.9271683660935162,1.4044980950724684,2.644345281991942,4.815610199281113e-5,39
TEMPOROMANDIB,TRAUMBRAIN_NONCONCUS,0,Temporomandibular joint disorders,"severe traumatic brain injury, does not include concussion",1.9270148847276234,1.210601482420932,3.0673895744253294,0.005677961069706772,18
H7_STRABOTH,TRAUMBRAIN_NONCONCUS,15,Other strabismus,"severe traumatic brain injury, does not include concussion",1.9256307030270678,1.3328404584594185,2.7820686121177047,4.821264928684938e-4,29
TRAUMBRAIN_NONCONCUS,T2D_WIDE,15,"severe traumatic brain injury, does not include concussion","Type 2 diabetes, wide definition",1.925533679925926,1.6480123124323025,2.249788987957809,1.5649995890394424e-16,162
TRAUMBRAIN_NONCONCUS,L12_DERM_NAS,15,"severe traumatic brain injury, does not include concussion",Other and unspecified dermatitis,1.9249775962862805,1.4945260933490603,2.4794071931527286,3.9461662524579796e-7,61
TRAUMBRAIN_NONCONCUS,E4_ENDOGLAND,0,"severe traumatic brain injury, does not include concussion",Disorders of other endocrine glands,1.924297436696378,1.5062050695929503,2.458443873035801,1.6304945262405122e-7,65
TRAUMBRAIN_NONCONCUS,DM_HYPOGLYC,5,"severe traumatic brain injury, does not include concussion",Diabetic hypoglycemia,1.9236839971436255,1.2195188048934227,3.034442852391996,0.004901831754343765,19
TRAUMBRAIN_NONCONCUS,C3_UNCERTAIN_SECONDARY,0,"severe traumatic brain injury, does not include concussion",Secondary uncertain malignant neoplasm,1.9236706255609815,1.1905784538305062,3.1081602927890644,0.007526665408771532,17
TRAUMBRAIN_NONCONCUS,ST19_INJURI_WRIST_HAND,15,"severe traumatic brain injury, does not include concussion",Injuries to the wrist and hand,1.9232006151382572,1.6595635286193473,2.2287189024606113,3.496462844226043e-18,180
ASTHMA_INFECTIONS,TRAUMBRAIN_NONCONCUS,0,Asthma-related infections,"severe traumatic brain injury, does not include concussion",1.9231416437821391,1.597900177808684,2.31458374772888,4.56918406183113e-12,118
M13_SPONDYLOPATHY,TRAUMBRAIN_NONCONCUS,15,Spondylopathies,"severe traumatic brain injury, does not include concussion",1.9230070230884804,1.6356736099655698,2.260815353575008,2.3883353902538007e-15,169
TRAUMBRAIN_NONCONCUS,ST19_INJURI_ELBOW_FOREA,0,"severe traumatic brain injury, does not include concussion",Injuries to the elbow and forearm,1.922888989308404,1.6211152316156243,2.2808385197383636,6.062979139228794e-14,134
TRAUMBRAIN_NONCONCUS,G6_PARKINSON_INCLAVO,5,"severe traumatic brain injury, does not include concussion","Parkinson's disease, including avohilmo",1.9223570235719947,0.8520173274127272,4.337302079640049,0.11543135090006792,6
H7_KERATITIS,TRAUMBRAIN_NONCONCUS,15,Keratitis,"severe traumatic brain injury, does not include concussion",1.9223141735864067,1.4035554738608822,2.6328077876439244,4.6491467363641046e-5,40
TRAUMBRAIN_NONCONCUS,ST19_INJURI_ANKLE_FOOT,0,"severe traumatic brain injury, does not include concussion",Injuries to the ankle and foot,1.921984001244301,1.6059829715319336,2.300162932310146,1.0086957238390646e-12,121
TRAUMBRAIN_NONCONCUS,G6_PARKINSON,5,"severe traumatic brain injury, does not include concussion",Parkinson's disease,1.9215989659625663,0.8516810084445725,4.335593431550277,0.11565124646824262,6
CD2_BENIGN_LIPO_NOS,TRAUMBRAIN_NONCONCUS,15,Benign lipomatous neoplasm of other sites/unspecified,"severe traumatic brain injury, does not include concussion",1.9210270865042034,1.2605295615121699,2.927614853122348,0.00238884810596508,22
TRAUMBRAIN_NONCONCUS,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,"severe traumatic brain injury, does not include concussion",Follow-up examination after treatment for conditions other than malignant neoplasms,1.920870241369821,1.5951583423327074,2.313088541908884,5.740460041202878e-12,113
N14_PROSTHYPERPLA,TRAUMBRAIN_NONCONCUS,15,Hyperplasia of prostate,"severe traumatic brain injury, does not include concussion",1.9204594013975076,1.6392330817700267,2.249932821288375,6.587633777990618e-16,197
C3_BREAST_HERNEG,TRAUMBRAIN_NONCONCUS,0,"Malignant neoplasm of breast, HER-negative","severe traumatic brain injury, does not include concussion",1.9194584750689718,1.354561890265492,2.719935400509446,2.459182769358453e-4,33
E4_HYTHY_AI_STRICT,TRAUMBRAIN_NONCONCUS,15,"Hypothyroidism, strict autoimmune","severe traumatic brain injury, does not include concussion",1.9185744639456184,1.625693874490271,2.2642196242871098,1.2606989310319838e-14,164
TRAUMBRAIN_NONCONCUS,L12_SEBORRKERAT,0,"severe traumatic brain injury, does not include concussion",Seborrhoeic keratosis,1.9184026231973315,1.3287717944590556,2.769676960360709,5.06851194918652e-4,29
TRAUMBRAIN_NONCONCUS,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,"severe traumatic brain injury, does not include concussion","Complications of internal orthopaedic prosthetic devices, implants and grafts",1.9169914499827851,1.3787379076303896,2.6653769356519734,1.0886746077062147e-4,36
TRAUMBRAIN_NONCONCUS,I9_PAROXTAC,15,"severe traumatic brain injury, does not include concussion",Paroxysmal tachycardia,1.9160444190904875,1.4065624780228645,2.610069778832907,3.7377112656186136e-5,41
H7_RETINALBREAK,TRAUMBRAIN_NONCONCUS,15,Retinal breaks without detachment,"severe traumatic brain injury, does not include concussion",1.9160006165642516,1.1512978627699275,3.1886260553305723,0.012344161055345741,15
TRAUMBRAIN_NONCONCUS,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,15,"severe traumatic brain injury, does not include concussion","Dislocation, sprain and strain of joints and ligaments at wrist and hand level",1.915440029647856,1.3839166154198757,2.651106624703862,8.879781460982939e-5,37
L12_INFECT_DERM,TRAUMBRAIN_NONCONCUS,0,Infective dermatitis,"severe traumatic brain injury, does not include concussion",1.9129783545506465,1.1864339322641875,3.084441607292489,0.007781603411864514,17
TRAUMBRAIN_NONCONCUS,M13_DEFORMDORSO,15,"severe traumatic brain injury, does not include concussion",Deforming dorsopathies,1.9127336684632412,1.3486379263795414,2.712774136713132,2.75163617759665e-4,32
E4_HYPERLIPNAS,TRAUMBRAIN_NONCONCUS,5,"Hyperlipidaemia, other/unspecified","severe traumatic brain injury, does not include concussion",1.9125789255461438,1.1571267075337286,3.1612425178913415,0.01143149898403023,16
HYPOTHY_PURCHASE,TRAUMBRAIN_NONCONCUS,0,Hypothyroidism and >3 levothyroxin purchases,"severe traumatic brain injury, does not include concussion",1.9123060101584557,1.6604673260143112,2.202340400919538,2.287894782028425e-19,229
HYPOTHY_LEVOTHY,TRAUMBRAIN_NONCONCUS,0,"Hypothyroidism, levothyroxin purchases","severe traumatic brain injury, does not include concussion",1.9123060101584557,1.6604673260143112,2.202340400919538,2.287894782028425e-19,229
TRAUMBRAIN_NONCONCUS,I9_ARTOTH,15,"severe traumatic brain injury, does not include concussion",Other diseases of arteries and capillaries,1.9120040645646008,1.1258625302253746,3.2470745271003425,0.016451668624617662,14
TRAUMBRAIN_NONCONCUS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"severe traumatic brain injury, does not include concussion","Gonarthrosis, primary, with knee surgery",1.911834379362242,1.5092712949135845,2.421771822222782,7.774331353379391e-8,70
RX_CROHN_2NDLINE,TRAUMBRAIN_NONCONCUS,15,Second line medication for Crohns disease,"severe traumatic brain injury, does not include concussion",1.9116021152239568,1.4753007129443318,2.4769341022250235,9.494737154024587e-7,60
M13_SPONDYLOLISTHESIS,TRAUMBRAIN_NONCONCUS,15,Spondylolisthesis/Spondylolysis,"severe traumatic brain injury, does not include concussion",1.9093694479432846,1.183236020048984,3.0811195965690072,0.008069252021425374,17
E4_DMNAS,TRAUMBRAIN_NONCONCUS,0,Unspecified diabetes,"severe traumatic brain injury, does not include concussion",1.909031126521594,1.4712644381986737,2.477052899130959,1.1418268547705696e-6,58
TRAUMBRAIN_NONCONCUS,I9_HYPTENSHD,0,"severe traumatic brain injury, does not include concussion",Hypertensive Heart Disease,1.9083848782743784,1.4296603940036023,2.5474111606515817,1.1564118635153272e-5,47
M13_POLYMYALGIA,TRAUMBRAIN_NONCONCUS,0,Polymyalgia rheumatica,"severe traumatic brain injury, does not include concussion",1.9070327979280641,1.1252740616291876,3.2319007576767276,0.016461199684497715,14
C3_BREAST,TRAUMBRAIN_NONCONCUS,0,Malignant neoplasm of breast,"severe traumatic brain injury, does not include concussion",1.907012674462815,1.456167445425296,2.497444474525844,2.7211511326374423e-6,57
R18_ABNORMALITI_BREAT,TRAUMBRAIN_NONCONCUS,0,Abnormalities of breathing,"severe traumatic brain injury, does not include concussion",1.9059342379580488,1.660580455357342,2.1875394881960286,4.581908420961065e-20,231
J10_UPPERINFEC,TRAUMBRAIN_NONCONCUS,15,Acute upper respiratory infections,"severe traumatic brain injury, does not include concussion",1.9057533233890056,1.6633662405962986,2.183461249223289,1.5212887022870116e-20,263
C3_BREAST_HER2NEG,TRAUMBRAIN_NONCONCUS,0,"Malignant neoplasm of breast, HER2-negative","severe traumatic brain injury, does not include concussion",1.9056211655239177,1.4551775805162863,2.4954975084239157,2.780778488094314e-6,57
TRAUMBRAIN_NONCONCUS,I9_OTHARR,15,"severe traumatic brain injury, does not include concussion",Other arrhytmias,1.9055902442097956,1.5603611410003457,2.327201109673587,2.566543683944664e-10,98
TRAUMBRAIN_NONCONCUS,K11_GALLBILPANC,15,"severe traumatic brain injury, does not include concussion","Disorders of gallbladder, biliary tract and pancreas",1.905464045465151,1.6203138362019787,2.240796287385295,6.4257407567791385e-15,149
L12_ALLERGICCONTACT,TRAUMBRAIN_NONCONCUS,15,Alergic contact dermatitis,"severe traumatic brain injury, does not include concussion",1.9052546135516606,1.1032119239917155,3.2903878788089918,0.02075817843685862,13
R18_UNKNO_UNSPE_CAUSES_MORBIDI,TRAUMBRAIN_NONCONCUS,0,Unknown and unspecified causes of morbidity,"severe traumatic brain injury, does not include concussion",1.904662949599956,1.1039257078573579,3.286218380238644,0.020596694023613214,13
ABDOM_HERNIA,TRAUMBRAIN_NONCONCUS,15,Hernia of abodminal wall,"severe traumatic brain injury, does not include concussion",1.9045343236600643,1.4998320630100315,2.4184380901417213,1.2512660173684133e-7,71
H7_SCLERACORNEA,TRAUMBRAIN_NONCONCUS,15,"Disorders of sclera, cornea, iris and ciliary body","severe traumatic brain injury, does not include concussion",1.903143475123646,1.508261079967928,2.4014112244961767,5.8385639886255984e-8,75
F5_SCHIZOAFF,TRAUMBRAIN_NONCONCUS,0,Schizoaffective disorder,"severe traumatic brain injury, does not include concussion",1.9029407446837432,1.2501160394890516,2.896677879005194,0.0026877398470919744,22
TRAUMBRAIN_NONCONCUS,K11_ORAL,0,"severe traumatic brain injury, does not include concussion","Diseases of oral cavity, salivary glands and jaws",1.9025085618421105,1.6605588870554489,2.179711214156823,1.8973692080444592e-20,211
TRAUMBRAIN_NONCONCUS,H7_GLAUCOMA_POAG,15,"severe traumatic brain injury, does not include concussion","Primary open-angle glaucoma, strict",1.901327808362881,1.307159557503389,2.7655747258265557,7.762355262933214e-4,28
TRAUMBRAIN_NONCONCUS,J10_UPPERINFEC,15,"severe traumatic brain injury, does not include concussion",Acute upper respiratory infections,1.901097068035492,1.6116437416718203,2.2425365908373927,2.475623448906684e-14,143
TRAUMBRAIN_NONCONCUS,K11_INTESTOTH,15,"severe traumatic brain injury, does not include concussion",Other diseases of intestines,1.9003211555049175,1.6684581530160096,2.16440579437469,4.0208173283719494e-22,231
PRIM_COXARTHROSIS,TRAUMBRAIN_NONCONCUS,0,"Primary coxarthrosis, bilateral","severe traumatic brain injury, does not include concussion",1.9000630976186867,1.4111373568261307,2.558390051449219,2.3470103136639593e-5,45
E4_HYTHYNAS,TRAUMBRAIN_NONCONCUS,0,"Hypothyroidism,  other/unspecified","severe traumatic brain injury, does not include concussion",1.900002174031427,1.650286290800688,2.1875042418080324,4.3308805521252263e-19,230
TRAUMBRAIN_NONCONCUS,ST19_OPEN_WOUND_ANKLE_FOOT,0,"severe traumatic brain injury, does not include concussion",Open wound of ankle and foot,1.8998996668402148,1.140157738898083,3.165894174913124,0.013760133025034864,15
H7_BLEPHAROCHALASIS,TRAUMBRAIN_NONCONCUS,0,Blepharochalasis,"severe traumatic brain injury, does not include concussion",1.8996123243166019,1.3698258541253716,2.634296156572072,1.198797230100809e-4,37
TRAUMBRAIN_NONCONCUS,L12_DERM_NAS,0,"severe traumatic brain injury, does not include concussion",Other and unspecified dermatitis,1.8994773791412864,1.5188445221589677,2.3754994413390147,1.87528560562974e-8,78
H7_CONJUNCTIVA,TRAUMBRAIN_NONCONCUS,5,Disorders of conjunctiva,"severe traumatic brain injury, does not include concussion",1.8983413550389776,1.3119080324154175,2.746915036122063,6.736662028627046e-4,31
E4_HYTHY_AI_STRICT_PURCH,TRAUMBRAIN_NONCONCUS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required","severe traumatic brain injury, does not include concussion",1.8983250014608266,1.6484163869525728,2.1861210794156762,5.581486926437637e-19,229
RX_CROHN_2NDLINE,TRAUMBRAIN_NONCONCUS,0,Second line medication for Crohns disease,"severe traumatic brain injury, does not include concussion",1.8982464610939582,1.4806509558942695,2.433618546431441,4.275353436642302e-7,65
M13_IMPINGEMENT,TRAUMBRAIN_NONCONCUS,0,Impingement syndrome of shoulder,"severe traumatic brain injury, does not include concussion",1.8982410859127992,1.4478853584750224,2.4886771588343013,3.509276658951471e-6,54
TRAUMBRAIN_NONCONCUS,M13_DORSALGIA,15,"severe traumatic brain injury, does not include concussion",Dorsalgia,1.8963632199173412,1.6442565400420366,2.1871243168437253,1.4598039057586714e-18,192
TRAUMBRAIN_NONCONCUS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,15,"severe traumatic brain injury, does not include concussion",Persons with potential health hazards related to socioeconomic and psychosocial circumstances,1.8963617679832339,1.3825823944104947,2.601065925334481,7.20447983687565e-5,39
TRAUMBRAIN_NONCONCUS,K11_DIVERTIC,15,"severe traumatic brain injury, does not include concussion",Diverticular disease of intestine,1.8955237137114482,1.5709285376246584,2.2871887951537855,2.5033273953151052e-11,111
HYPOTHYROIDISM,TRAUMBRAIN_NONCONCUS,0,Hypothyroidism (congenital or acquired),"severe traumatic brain injury, does not include concussion",1.8945378238437525,1.6455573515621105,2.1811901983041557,6.178629137576099e-19,230
TRAUMBRAIN_NONCONCUS,CD2_BENIGN_COLON,0,"severe traumatic brain injury, does not include concussion",Benign neoplasm: Colon,1.8942784426243529,1.5247480672683247,2.3533663660384083,7.931124480913127e-9,83
J10_TONSILLITIS,TRAUMBRAIN_NONCONCUS,5,Other and unspecified tonssillitis,"severe traumatic brain injury, does not include concussion",1.8936064168115325,1.0621095415535418,3.376059739134781,0.030445013444671754,12
TRAUMBRAIN_NONCONCUS,C3_COLON,15,"severe traumatic brain injury, does not include concussion",Malignant neoplasm of colon,1.8933983215982022,1.1147609918782835,3.2158976052709933,0.01817833746026742,14
TRAUMBRAIN_NONCONCUS,E4_OBESITY,15,"severe traumatic brain injury, does not include concussion",Obesity,1.893248147692688,1.4397854837609236,2.4895295786556084,4.89503977885117e-6,52
TRAUMBRAIN_NONCONCUS,I9_ARTOTH,0,"severe traumatic brain injury, does not include concussion",Other diseases of arteries and capillaries,1.8929560682216966,1.1538848642392965,3.1054074693835583,0.011512396904495603,16
H8_CHOLEASTOMA,TRAUMBRAIN_NONCONCUS,15,Cholesteatoma of middle ear,"severe traumatic brain injury, does not include concussion",1.8924522160418094,1.0456001322377044,3.4251864355994295,0.0350904335713558,11
TRAUMBRAIN_NONCONCUS,E4_NUTRIDEF,15,"severe traumatic brain injury, does not include concussion",Other nutritional deficiencies,1.890888175849614,1.4653586633444329,2.439988368040561,9.704354529356154e-7,60
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,TRAUMBRAIN_NONCONCUS,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"severe traumatic brain injury, does not include concussion",1.8907033737659524,1.3633704403251716,2.6220014325067478,1.345782655730507e-4,38
AB1_SEXUAL_TRANSMISSION,TRAUMBRAIN_NONCONCUS,0,Infections with a predominantly sexual mode of transmission,"severe traumatic brain injury, does not include concussion",1.8896518686667483,1.4139034152893664,2.5254795668096923,1.7036127645017566e-5,47
TRAUMBRAIN_NONCONCUS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,"severe traumatic brain injury, does not include concussion",Asthma-related acute respiratory infections,1.8895293743804182,1.4367153110354356,2.4850582639599885,5.304739998397627e-6,52
G6_ULLNLE,TRAUMBRAIN_NONCONCUS,15,Lesion of ulnar nerve,"severe traumatic brain injury, does not include concussion",1.8894579091613137,1.1710906126265532,3.0484841668103186,0.009130694323397786,17
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,TRAUMBRAIN_NONCONCUS,0,Abnormal findings in secretions and smears from cervix uteri vagina vulva,"severe traumatic brain injury, does not include concussion",1.8877107365300565,1.4017616533864872,2.5421239168598877,2.8638200518502026e-5,46
TRAUMBRAIN_NONCONCUS,I9_HEARTFAIL,0,"severe traumatic brain injury, does not include concussion","Heart failure,strict",1.8873286944769303,1.6138464692059298,2.207155184190867,1.8261394133655846e-15,160
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,TRAUMBRAIN_NONCONCUS,0,Follow-up examination after treatment for malignant neoplasms,"severe traumatic brain injury, does not include concussion",1.8872975638041705,1.1527265090538161,3.0899715295563372,0.011568438332190456,16
T1D_WIDE1,TRAUMBRAIN_NONCONCUS,0,"Type 1 diabetes, wide definition, subgroup 1","severe traumatic brain injury, does not include concussion",1.886071957202468,1.4730654835545587,2.414873926148712,4.858990526870317e-7,65
TRAUMBRAIN_NONCONCUS,I9_NONRHEVALV,15,"severe traumatic brain injury, does not include concussion",Non-rheumatic valve diseases,1.8859513619543213,1.5389730317797297,2.3111597579745244,9.5952335345515e-10,95
M13_ROTATORCUFF,TRAUMBRAIN_NONCONCUS,0,Rotator cuff syndrome,"severe traumatic brain injury, does not include concussion",1.8858048596463748,1.591929976574457,2.233929897041267,2.1469521663341904e-13,145
TRAUMBRAIN_NONCONCUS,M13_SPONDYLOSIS,5,"severe traumatic brain injury, does not include concussion",Spondylosis,1.8841306584465725,1.2858640852214758,2.760749272724944,0.0011542762327676726,27
K11_UMBHER,TRAUMBRAIN_NONCONCUS,5,Umbilical hernia,"severe traumatic brain injury, does not include concussion",1.8839055965891067,1.0585349712267336,3.352841798648102,0.03128607521974669,12
TRAUMBRAIN_NONCONCUS,I9_PAD,0,"severe traumatic brain injury, does not include concussion",Peripheral artery disease,1.882901664269226,1.533188022665706,2.3123834943242554,1.5736305369752147e-9,93
TRAUMBRAIN_NONCONCUS,M13_DORSOPATHYOTH,1,"severe traumatic brain injury, does not include concussion","Other dorsopathies, not elsewhere classified",1.8827344631937764,1.391451622923389,2.547475600661053,4.1083651454700846e-5,43
N14_PROSTHYPERPLA,TRAUMBRAIN_NONCONCUS,0,Hyperplasia of prostate,"severe traumatic brain injury, does not include concussion",1.8826601754407437,1.6302819633002297,2.174108170230575,6.958961592751172e-18,242
TRAUMBRAIN_NONCONCUS,ASTHMA_INFECTIONS,0,"severe traumatic brain injury, does not include concussion",Asthma-related infections,1.882097272024426,1.5046990218862233,2.354151953206781,3.051056228569501e-8,78
F5_SCHIZO,TRAUMBRAIN_NONCONCUS,0,"Schizophrenia, schizotypal and delusional disorders","severe traumatic brain injury, does not include concussion",1.88182127814546,1.558140624983761,2.272741796279087,5.1908418213625884e-11,114
TRAUMBRAIN_NONCONCUS,M13_SPINSTENOSIS,0,"severe traumatic brain injury, does not include concussion",Spinal stenosis,1.8815632382159442,1.5454869253517745,2.2907215592262955,3.0446369994915697e-10,101
AUTOIMMUNE,TRAUMBRAIN_NONCONCUS,0,Autoimmune diseases,"severe traumatic brain injury, does not include concussion",1.8804622237471993,1.6888412316656416,2.0938251083867128,1.0849016805042129e-30,423
TRAUMBRAIN_NONCONCUS,G6_TIA,0,"severe traumatic brain injury, does not include concussion",Transient ischemic attack,1.880213757128732,1.5471565020653724,2.2849684358219946,2.1910366244724333e-10,103
TRAUMBRAIN_NONCONCUS,I9_TIA,0,"severe traumatic brain injury, does not include concussion",Transient ischemic attack,1.880213757128732,1.5471565020653724,2.2849684358219946,2.1910366244724333e-10,103
M13_ARTHROSIS_INCLAVO,TRAUMBRAIN_NONCONCUS,0,"Artrosis, including avohilmo","severe traumatic brain injury, does not include concussion",1.87951370024518,1.6859908388933005,2.0952496703529775,5.1290463467786894e-30,434
TRAUMBRAIN_NONCONCUS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,"severe traumatic brain injury, does not include concussion",Other symptoms and signs involving the digestive system and abdomen,1.879065133751414,1.1943476714837986,2.9563299374072716,0.006369467855824633,19
PRIM_COXARTHROSIS,TRAUMBRAIN_NONCONCUS,15,"Primary coxarthrosis, bilateral","severe traumatic brain injury, does not include concussion",1.877698932580466,1.3638113518068797,2.585220658812261,1.1251385123851849e-4,39
TRAUMBRAIN_NONCONCUS,COX_ARTHROSIS,0,"severe traumatic brain injury, does not include concussion",Coxarthrosis [arthrosis of hip](FG),1.8769535451920416,1.5583344357936983,2.2607179369777866,3.2700877002481067e-11,113
TRAUMBRAIN_NONCONCUS,M13_ARTHTROSIS_COX,0,"severe traumatic brain injury, does not include concussion","Coxarthrosis,",1.8769535451920416,1.5583344357936983,2.2607179369777866,3.2700877002481067e-11,113
TRAUMBRAIN_NONCONCUS,ST19_SEQUEL_INJURI_UPPER_LIMB,15,"severe traumatic brain injury, does not include concussion",Sequelae of injuries of upper limb,1.8769514145583879,1.1440252212878919,3.079430896328281,0.012678589241748745,16
KRA_PSY_SCHIZODEL,TRAUMBRAIN_NONCONCUS,0,Schizophrenia or delusion,"severe traumatic brain injury, does not include concussion",1.876834611920333,1.5527254451647834,2.2685969187091666,7.552857090553988e-11,113
