prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ENTESOPATHYLOW,J10_RESPDISOTH,15,"Enthesopathies of lower limb, excluding foot",Other respiratory disorders and diseases,2.0678841652523547,1.3136550223104646,3.2551505899779656,0.0016979723298329865,19
J10_RESPDISOTH,C3_COLORECTAL,15,Other respiratory disorders and diseases,Colorectal cancer,2.067811747637627,1.3421889671234775,3.185725354926728,9.853586121010933e-4,21
N14_OVARYCYST,J10_RESPDISOTH,0,Ovarian cyst,Other respiratory disorders and diseases,2.0669383737119187,1.6638006707689,2.5677560514196234,5.412321153946054e-11,91
J10_RESPDISOTH,DM_OTHER_WIDE,15,Other respiratory disorders and diseases,"Other diabetes, wide definition",2.0666245323764096,1.7990569492030197,2.373986526503251,1.0507372247435896e-24,203
J10_NASALPOLYP,J10_RESPDISOTH,15,Nasal polyp,Other respiratory disorders and diseases,2.0664342048059363,1.4457695870348795,2.9535483116293575,6.808512137317644e-5,31
J10_RESPDISOTH,R18_DIZZI_GIDDI,5,Other respiratory disorders and diseases,Dizziness and giddiness,2.0663068968707328,1.5928397663890794,2.680510797225177,4.603138768636621e-8,58
J10_RESPDISOTH,J10_UPPERDIS,1,Other respiratory disorders and diseases,Other diseases of upper respiratory tract,2.065384654247532,1.4122932048423533,3.020487357281711,1.8394341984362644e-4,27
L12_LICHENPLANUS,J10_RESPDISOTH,15,Lichen planus,Other respiratory disorders and diseases,2.06538364298151,1.2187641731833851,3.5001107569099057,0.0070362818098852874,14
J10_RESPDISOTH,PRIM_COXARTHROSIS,5,Other respiratory disorders and diseases,"Primary coxarthrosis, bilateral",2.064679373349884,1.189783087061759,3.582922770623643,0.009940157589783723,13
C3_BREAST,J10_RESPDISOTH,0,Malignant neoplasm of breast,Other respiratory disorders and diseases,2.0619714534906444,1.5842393742451135,2.6837650573078697,7.38047316614032e-8,60
J10_RESPDISOTH,M13_LOWBACKPAINORANDSCIATICA,1,Other respiratory disorders and diseases,Lower back pain or/and sciatica,2.06162354889455,1.1638999056348072,3.6517673356442018,0.013126089439344409,12
J10_RESPDISOTH,I9_STR_SAH,0,Other respiratory disorders and diseases,"Stroke, including SAH",2.0603982591245273,1.7441675560169636,2.433963968403328,1.8383191177313953e-17,141
J10_RESPDISOTH,L12_URTICARIAERYTHEMA,5,Other respiratory disorders and diseases,Urticaria and erythema,2.059964398908081,1.2369689468698712,3.4305253462560374,0.005481976317117171,15
J10_RESPDISOTH,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,0,Other respiratory disorders and diseases,Rash and other nonspecific skin eruption,2.059638276911122,1.2150108233655115,3.4914173192029776,0.007291011173137331,14
J10_RESPDISOTH,M13_DORSOPATHY,5,Other respiratory disorders and diseases,Dorsopathies,2.0593681163286695,1.733982089619937,2.445813635526452,1.8256246289894774e-16,132
M13_OTHERJOINT,J10_RESPDISOTH,15,Other joint disorders,Other respiratory disorders and diseases,2.0517709320789024,1.8099855066309634,2.3258550647512193,2.7538435084624323e-29,337
J10_RESPDISOTH,M13_ARTHROSIS_OTH,15,Other respiratory disorders and diseases,Other arthrosis,2.0517467723585634,1.605853734767284,2.621449716585698,8.993863526612126e-9,65
J10_RESPDISOTH,I9_UAP,15,Other respiratory disorders and diseases,Unstable angina pectoris,2.050546648643069,1.6497908855649805,2.5486512230435694,9.641653277347196e-11,83
J10_RESPDISOTH,L12_RADIATIONRELATEDSKIN,0,Other respiratory disorders and diseases,Radiation-related disorders of the skin and subcutaneous tissue,2.050294224323309,1.5950265278826778,2.6355087723047084,2.0887185143957097e-8,62
J10_RESPDISOTH,AD_LO,15,Other respiratory disorders and diseases,Alzheimer’s disease (Late onset),2.050099231995034,1.3443069766252596,3.1264487457898804,8.55476476266337e-4,22
J10_RESPDISOTH,CD2_BENIGN_RECTUM,15,Other respiratory disorders and diseases,Benign neoplasm: Rectum,2.0480724863741604,1.2288632563308481,3.413399243433412,0.0059454420539910915,15
J10_RESPDISOTH,F5_ALLANXIOUS,0,Other respiratory disorders and diseases,All anxiety disorders,2.0478981660931352,1.5626304102330344,2.6838636130613858,2.0471237345800113e-7,53
J10_RESPDISOTH,C3_MALE_GENITAL,15,Other respiratory disorders and diseases,malignant neoplasm of male genital organs,2.046075514612968,1.570524020324145,2.6656230387579,1.1276138936865246e-7,56
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,J10_RESPDISOTH,0,Injury of muscle and tendon at lower leg level,Other respiratory disorders and diseases,2.0445040400943655,1.2842075329042357,3.254923104608427,0.0025754681145713325,18
J10_RESPDISOTH,N14_MALEGEN,15,Other respiratory disorders and diseases,Diseases of male genital organs,2.0423789150182703,1.7432628937935906,2.3928184597756412,9.68457089334522e-19,156
J10_RESPDISOTH,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Other respiratory disorders and diseases,Symptoms and signs involving the digestive system and abdomen,2.042010143645093,1.834303047182087,2.2732369295004102,6.807579753154932e-39,338
J10_RESPDISOTH,C3_SKIN,1,Other respiratory disorders and diseases,Malignant neoplasm of skin,2.04008151101878,0.9036865817911744,4.605504447516978,0.08612033581335872,6
J10_RESPDISOTH,C3_OTHER_SKIN,1,Other respiratory disorders and diseases,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.0398206321462955,0.9035710305228385,4.6049154640583,0.08617666605261527,6
J10_RESPDISOTH,RHEUMA_ENDPOINTS,1,Other respiratory disorders and diseases,Finngen Rheumatological endpoints,2.038773016780852,1.4512035765146738,2.8642400564754036,4.007922995100209e-5,34
J10_RESPDISOTH,H7_SCLERACORNEA,5,Other respiratory disorders and diseases,"Disorders of sclera, cornea, iris and ciliary body",2.0386590281196497,1.4289733867078656,2.9084730839591337,8.532204142301632e-5,31
J10_RESPDISOTH,K11_CHOLELITH,15,Other respiratory disorders and diseases,Cholelithiasis,2.0379579913669708,1.675734785482262,2.4784785817889565,9.998907298105247e-13,102
HYPOTHY_REIMB,J10_RESPDISOTH,5,"Hypothyroidism, drug reimbursement",Other respiratory disorders and diseases,2.037766412126063,1.1595648359316375,3.581077850685997,0.013336466660872846,13
N14_VAGINITIS,J10_RESPDISOTH,0,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,Other respiratory disorders and diseases,2.0363477590570427,1.222377699955913,3.3923329883768303,0.006311382554544536,15
I9_OTHARR,J10_RESPDISOTH,0,Other arrhytmias,Other respiratory disorders and diseases,2.0358139719757755,1.69409384326729,2.4464633674002836,3.377035652267544e-14,125
J10_RESPDISOTH,M13_DORSALGIA,15,Other respiratory disorders and diseases,Dorsalgia,2.0355671684146666,1.728787270878182,2.3967863293110026,1.4864514074570155e-17,146
J10_RESPDISOTH,ULCERNAS,0,Other respiratory disorders and diseases,"Ulcerative colitis, NAS",2.0349965516901705,1.2426375352526666,3.332597678653613,0.00475461149732877,16
ST19_FRACT_WRIST_HAND_LEVEL,J10_RESPDISOTH,0,Fracture at wrist and hand level,Other respiratory disorders and diseases,2.03370271772874,1.4468886588798766,2.8585107214117964,4.3735836957864966e-5,34
J10_RESPDISOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other respiratory disorders and diseases,Other symptoms and signs involving the nervous and musculoskeletal systems,2.0331747084655127,1.4992144463725094,2.7573102734875192,4.990812002728216e-6,42
CD2_BENIGN_LIPOMATOUS,J10_RESPDISOTH,0,Benign lipomatous neoplasm,Other respiratory disorders and diseases,2.0329496854932008,1.568192197222541,2.6354450883423244,8.441673356185898e-8,59
J10_RESPDISOTH,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,0,Other respiratory disorders and diseases,Primary_lymphoid and hematopoietic malignant neoplasms,2.0326322830699106,1.4332573393563384,2.8826602765093496,6.912304917475019e-5,32
J10_UPPERDIS,J10_RESPDISOTH,15,Other diseases of upper respiratory tract,Other respiratory disorders and diseases,2.0325020380687464,1.7879730211550229,2.310473640192265,2.1066555259844127e-27,323
J10_RESPDISOTH,F5_ALCOHOL,0,Other respiratory disorders and diseases,Mental and behavioural disorders due to alcohol,2.030420444234628,1.577182207213317,2.6139067265094718,3.898145710743563e-8,61
J10_RESPDISOTH,C3_DIGESTIVE_ORGANS,0,Other respiratory disorders and diseases,Malignant neoplasm of digestive organs,2.0300623479371867,1.5622820686783188,2.637905932056632,1.16677064385135e-7,57
J10_RESPDISOTH,F5_ALCOHOL,15,Other respiratory disorders and diseases,Mental and behavioural disorders due to alcohol,2.029696617282634,1.5437565096596693,2.6685998293323943,3.9810214944243677e-7,52
M13_RADICULOPATHY,J10_RESPDISOTH,0,Radiculopathy,Other respiratory disorders and diseases,2.0291031131536656,1.5513767970035903,2.653939037738728,2.3884405557202695e-7,55
J10_RESPDISOTH,C3_PROSTATE,15,Other respiratory disorders and diseases,Malignant neoplasm of prostate,2.0288257498398465,1.5535596443483042,2.6494856107953773,2.0460744337694384e-7,55
N14_FEMGENPAIN,J10_RESPDISOTH,0,Pain and other conditions associated with female genital organs and menstrual cycle,Other respiratory disorders and diseases,2.028404986911514,1.373198827383975,2.9962352930097715,3.80271258979192e-4,26
ST19_INJURY_EYE_ORBIT,J10_RESPDISOTH,15,Injury of eye and orbit,Other respiratory disorders and diseases,2.025906732564646,1.1721697669576074,3.5014536330377766,0.011437356059269613,13
J10_RESPDISOTH,R18_COUGH,0,Other respiratory disorders and diseases,Cough,2.0254695396011817,1.5760960544900655,2.602967531175988,3.4933434506219e-8,62
J10_RESPDISOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other respiratory disorders and diseases,Other special examinations and investigations of persons without complaint or reported diagnosis,2.0242209094928807,1.8282144625325119,2.2412415908537415,5.932564299691408e-42,375
J10_RESPDISOTH,R18_UNSPE_URINARY_INCONTINENCE,15,Other respiratory disorders and diseases,Unspecified urinary incontinence,2.0239877738002465,1.0834708393532897,3.780929176587755,0.027004541704813898,10
J10_RESPDISOTH,K11_IBD,0,Other respiratory disorders and diseases,Inflammatory bowel disease,2.0233987332377645,1.393880016807376,2.937227296683435,2.1014261502441987e-4,28
C3_BREAST_HER2NEG,J10_RESPDISOTH,0,"Malignant neoplasm of breast, HER2-negative",Other respiratory disorders and diseases,2.022700303185193,1.5509791461702729,2.6378926670986393,1.9991428356785882e-7,59
J10_RESPDISOTH,I9_PAROXTAC,0,Other respiratory disorders and diseases,Paroxysmal tachycardia,2.022551878925959,1.479998913290317,2.7639993963593477,9.85589527157156e-6,40
J10_RESPDISOTH,I9_STR_EXH,0,Other respiratory disorders and diseases,"Ischaemic Stroke, excluding all haemorrhages",2.021825432190119,1.689014059465006,2.420215542519263,1.694254498004323e-14,121
J10_RESPDISOTH,R18_CONVU_NOT_ELSEW_CLASSIFIED,0,Other respiratory disorders and diseases,"Convulsions, not elsewhere classified",2.020900593801169,1.4334543252206218,2.8490891814061428,5.9468914636314387e-5,33
J10_RESPDISOTH,RHEUMA_ENDPOINTS,5,Other respiratory disorders and diseases,Finngen Rheumatological endpoints,2.0206085784225967,1.690466431393872,2.4152263253334585,1.0910170048944047e-14,123
J10_RESPDISOTH,R18_ABDOMI_PELVIC_PAIN,5,Other respiratory disorders and diseases,Abdominal and pelvic pain,2.02034319875193,1.706776012652798,2.3915186354177576,3.0175776536124017e-16,137
N14_POSTMENBLEED,J10_RESPDISOTH,15,Postmenopausal bleeding,Other respiratory disorders and diseases,2.0192201140667208,1.5079179277834902,2.7038937557064715,2.391968362259239e-6,49
N14_PROSTHYPERPLA,J10_RESPDISOTH,0,Hyperplasia of prostate,Other respiratory disorders and diseases,2.0184653629569884,1.724595633799619,2.3624102610539652,2.156031150946984e-18,206
ST19_EFFEC_FOREI_BODY_ENTERING_NATURAL_ORIFI,J10_RESPDISOTH,15,Effects of foreign body entering through natural orifice,Other respiratory disorders and diseases,2.01784190359053,1.3344127908794148,3.0512941540394722,8.768159427831183e-4,23
GEST_DIABETES,J10_RESPDISOTH,15,Gestational diabetes (for exclusion),Other respiratory disorders and diseases,2.015194269374782,1.1835986289511697,3.4310684753999507,0.009856412185645645,14
J10_RESPDISOTH,G6_XTRAPYR,15,Other respiratory disorders and diseases,Extrapyramidal and movement disorders,2.0151509198585598,1.442428932120624,2.8152743884835014,4.002053204849948e-5,35
C3_BREAST_HERNEG,J10_RESPDISOTH,0,"Malignant neoplasm of breast, HER-negative",Other respiratory disorders and diseases,2.0124126122385744,1.4337994400954996,2.824526505343831,5.271040169226804e-5,35
J10_RESPDISOTH,CHOLELITH_BROAD,15,Other respiratory disorders and diseases,"Cholelithiasis, broad definition with cholecystitis",2.0121060794605357,1.6591741816459569,2.4401120266865104,1.198161794792132e-12,105
K11_HERNIA,J10_RESPDISOTH,0,Hernia,Other respiratory disorders and diseases,2.0105279443631496,1.7930460320229415,2.2543886452845916,5.965567936862616e-33,396
N14_PROSTATITIS,J10_RESPDISOTH,15,Inflammatory diseases of prostate (prostatitis),Other respiratory disorders and diseases,2.0088671137655143,1.2890193580369944,3.130710997943577,0.002059436689621776,20
J10_RESPDISOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Other respiratory disorders and diseases,Persons encountering health services for examination and investigation,2.008285203663779,1.850928667019351,2.1790193923300993,5.690434812072845e-63,583
H8_HL_CON_NAS,J10_RESPDISOTH,0,"Conductive hearing loss, unspecified",Other respiratory disorders and diseases,2.0064295144366784,1.0772853020750128,3.73694822406691,0.028191138911622258,10
J10_RESPDISOTH,L12_SEBORRKERAT,5,Other respiratory disorders and diseases,Seborrhoeic keratosis,2.0053232774713288,0.8916311845657836,4.510072681146408,0.09244834073590663,6
J10_RESPDISOTH,M13_ARTHROSIS_POLY,5,Other respiratory disorders and diseases,Polyarhtrosis,2.004811564343704,0.9475941272719234,4.241551623053562,0.06887935054144066,7
I9_DISVEINLYMPH,J10_RESPDISOTH,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Other respiratory disorders and diseases,2.0046444163215655,1.7438555515216445,2.3044335480554574,1.3630185292298692e-22,265
J10_RESPDISOTH,F5_DEPRESSIO,15,Other respiratory disorders and diseases,Depression,2.003579760507589,1.6514983472810716,2.430721086293913,1.8130589549683935e-12,104
J10_RESPDISOTH,R18_DIZZI_GIDDI,0,Other respiratory disorders and diseases,Dizziness and giddiness,2.001233279011163,1.699283722732602,2.3568369327880543,9.269423815447742e-17,146
J10_RESPDISOTH,HYPOTHYROIDISM,15,Other respiratory disorders and diseases,Hypothyroidism (congenital or acquired),2.0010679794723703,1.6832088313127986,2.378952025427855,3.8414090991273246e-15,130
J10_RESPDISOTH,T1D_WIDE,5,Other respiratory disorders and diseases,"Type 1 diabetes, wide definition",2.0010047442774934,0.9947943159465142,4.024972722940563,0.051731381913647755,8
J10_RESPDISOTH,ST19_FRACT_FOOT_ANKLE,5,Other respiratory disorders and diseases,"Fracture of foot, except ankle",2.0009029119724966,1.071161453076907,3.7376367975524656,0.02958295811419206,10
M13_HALLUXVALGUS,J10_RESPDISOTH,5,Hallux valgus (acquired),Other respiratory disorders and diseases,2.0000094771695003,1.1972762503706977,3.340948179277202,0.008102475241215875,16
M13_PATELLAOTH,J10_RESPDISOTH,15,Other disorders of patella,Other respiratory disorders and diseases,1.9997593786665073,1.334140467142415,2.9974636637251266,7.905986636507967e-4,24
J10_RESPDISOTH,M13_THORACISPINEPAIN,0,Other respiratory disorders and diseases,Pain in thoracic spine,1.9987782446230102,1.2010009266040969,3.3264874178529324,0.007704634152169107,15
K11_COELIAC,J10_RESPDISOTH,0,Coeliac disease,Other respiratory disorders and diseases,1.9984289177576455,1.1807408720123325,3.382383242585238,0.00991365053751948,14
CD2_BENIGN_LEIOMYOMA_UTERI,J10_RESPDISOTH,5,Leiomyoma of uterus,Other respiratory disorders and diseases,1.9976255105672884,1.3251959525755097,3.0112585785624333,9.50823527589364e-4,27
J10_RESPDISOTH,T1D_WIDE,0,Other respiratory disorders and diseases,"Type 1 diabetes, wide definition",1.9948549778715707,1.2359359174514315,3.2197837497471755,0.004695145038978102,17
J10_RESPDISOTH,K11_REFLUX,15,Other respiratory disorders and diseases,Gastro-oesophageal reflux disease,1.994399853482979,1.635108692894659,2.4326399785272166,9.632352541949857e-12,99
J10_RESPDISOTH,ST19_SUPERF_INJURY_WRIST_HAND,5,Other respiratory disorders and diseases,Superficial injury of wrist and hand,1.9895246953820507,0.9897729617598804,3.9991075392654603,0.05346553894983904,8
TEMPOROMANDIB,J10_RESPDISOTH,15,Temporomandibular joint disorders,Other respiratory disorders and diseases,1.989043327931457,1.1253932186142492,3.5154764529861127,0.01795467834578396,12
J10_RESPDISOTH,H8_OTHHEARINGLOSS,15,Other respiratory disorders and diseases,Other hearing loss,1.9869302880711759,1.4284532501346745,2.763753009965429,4.5434490379470936e-5,36
J10_RESPDISOTH,E4_HYTHYNAS,15,Other respiratory disorders and diseases,"Hypothyroidism,  other/unspecified",1.9856984468391603,1.6691768402474132,2.3622412117789775,9.7066572900673e-15,129
C3_BREAST_HERPLUS,J10_RESPDISOTH,0,"Malignant neoplasm of breast, HER-positive",Other respiratory disorders and diseases,1.9834375972720621,1.320409885218634,2.979396584584774,9.70792239121231e-4,24
J10_RESPDISOTH,E4_THYROID,15,Other respiratory disorders and diseases,Disorders of the thyroid gland,1.9831854623687917,1.6844896897834272,2.3348463347713233,2.017051939735164e-16,146
J10_RESPDISOTH,HYPOTHY_LEVOTHY,15,Other respiratory disorders and diseases,"Hypothyroidism, levothyroxin purchases",1.9831488528045478,1.6659132344570757,2.360794842752856,1.3742577866452008e-14,128
J10_RESPDISOTH,HYPOTHY_PURCHASE,15,Other respiratory disorders and diseases,Hypothyroidism and >3 levothyroxin purchases,1.9831488528045478,1.6659132344570757,2.360794842752856,1.3742577866452008e-14,128
J10_RESPDISOTH,L12_DISORDSKINAPPENDIX,5,Other respiratory disorders and diseases,Disorders of skin appendages,1.9828568232888288,1.24480260896802,3.1585097535444477,0.003953025302720466,18
H7_STRABOTH,J10_RESPDISOTH,15,Other strabismus,Other respiratory disorders and diseases,1.9822757452599862,1.299467278089123,3.0238677006351966,0.001494129232837328,22
J10_RESPDISOTH,ULCERNAS,15,Other respiratory disorders and diseases,"Ulcerative colitis, NAS",1.9816628080952194,1.1464071151112691,3.425473754676305,0.014313076447689735,13
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,J10_RESPDISOTH,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Other respiratory disorders and diseases,1.9807014280754325,1.3950847674689468,2.8121432035257192,1.3242140384102193e-4,33
J10_RESPDISOTH,AUTOIMMUNE,15,Other respiratory disorders and diseases,Autoimmune diseases,1.9789036135522469,1.715694346492494,2.2824925195656185,7.039725091277039e-21,191
J10_RESPDISOTH,R18_HEADACHE1,0,Other respiratory disorders and diseases,Headache,1.9774963954682159,1.5795462582990856,2.4757059019599406,2.721019904817331e-9,77
M13_ENTESOPATHYOTH,J10_RESPDISOTH,0,Other enthesopathies,Other respiratory disorders and diseases,1.9774612314102153,1.5325737860082433,2.551494066667647,1.5766282354731846e-7,61
J10_RESPDISOTH,F5_MOOD,15,Other respiratory disorders and diseases,Mood [affective] disorders,1.975859697340817,1.6331561633407643,2.3904765699746227,2.433951718655519e-12,107
CD2_BENIGN_MELANOCYTIC,J10_RESPDISOTH,15,Melanocytic naevi,Other respiratory disorders and diseases,1.9755630944230793,1.25481595544437,3.110296392959372,0.0032795326879724333,19
J10_RESPDISOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other respiratory disorders and diseases,Other symptoms and signs involving the nervous and musculoskeletal systems,1.974758982683703,1.4938978566435834,2.610401388788098,1.7598597093940996e-6,50
J10_RESPDISOTH,KRA_PSY_MOOD,15,Other respiratory disorders and diseases,Mood disorders,1.974215513682214,1.6317975997094194,2.3884867186699967,2.5872767003403064e-12,107
J10_RESPDISOTH,C3_URINARY_TRACT,15,Other respiratory disorders and diseases,Malignant neoplasm of urinary organs,1.9736966650170982,1.2029494613432574,3.2382728042039117,0.007114319063032142,16
Z21_SUPERV_HIGH_R_PREGNAC,J10_RESPDISOTH,0,Supervision of high-risk pregnancy,Other respiratory disorders and diseases,1.9730459104448053,1.2856313912423987,3.0280142436168807,0.0018727658921316955,22
J10_RESPDISOTH,M13_CERVICOBRACHSDR,5,Other respiratory disorders and diseases,Cervicobrachial syndrome,1.9730226692876172,1.0207389655762897,3.813725726954121,0.043274868394740415,9
J10_RESPDISOTH,M13_LOWBACKPAINORANDSCIATICA,0,Other respiratory disorders and diseases,Lower back pain or/and sciatica,1.9715857832365886,1.6605396729262984,2.340895893086657,9.238920776245185e-15,132
J10_RESPDISOTH,G6_HEADACHE,15,Other respiratory disorders and diseases,Other headache syndromes,1.9709637036915946,1.5103156001363887,2.5721100417150438,5.858951744508594e-7,55
J10_RESPDISOTH,I9_UAP,0,Other respiratory disorders and diseases,Unstable angina pectoris,1.970946361179262,1.6034487721527204,2.422671448012922,1.1591082813639869e-10,92
N14_FEMALEGENNONINF,J10_RESPDISOTH,0,Noninflammatory disorders of female genital tract,Other respiratory disorders and diseases,1.9705583626094436,1.72359702380853,2.252904946348628,3.119927764104819e-23,481
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,J10_RESPDISOTH,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Other respiratory disorders and diseases,1.9698081907831573,1.2359052989584052,3.139515876941801,0.004363748065249409,18
ERECTILE_DYSFUNCTION,J10_RESPDISOTH,15,Erectile dysfunction,Other respiratory disorders and diseases,1.9693535146096015,1.2491204669123421,3.104867279208032,0.0035268836669640406,19
J10_RESPDISOTH,M13_DORSALGIA,1,Other respiratory disorders and diseases,Dorsalgia,1.9659956653015465,1.2166048088812424,3.17698806364143,0.005767699403679076,17
J10_RESPDISOTH,I9_NONRHEVALV,0,Other respiratory disorders and diseases,Non-rheumatic valve diseases,1.9649795587070338,1.6287578767074977,2.3706069031830057,1.7277421392087602e-12,111
J10_RESPDISOTH,K11_IBS,0,Other respiratory disorders and diseases,Irritable bowel syndrome,1.963572780556752,1.3778078872232802,2.7983713116301487,1.8912003011784616e-4,31
J10_RESPDISOTH,N14_HYPERTROPHYBREAST,15,Other respiratory disorders and diseases,Hypertrophy of breast,1.9625910037465863,1.082773565921154,3.5573120449336058,0.026277749343576844,11
J10_RESPDISOTH,E4_HYTHY_AI_STRICT_PURCH,15,Other respiratory disorders and diseases,"Hypothyroidism, strict autoimmune, 3 medication purchases required",1.962105017446253,1.647113120833631,2.3373355787119743,4.3770537513303325e-14,127
J10_RESPDISOTH,RHEU_ARTHRITIS_OTH,5,Other respiratory disorders and diseases,Other arthritis (FG),1.9616566168108232,1.1561701559370912,3.3283134515427375,0.012490052698945483,14
K11_UC_STRICT,J10_RESPDISOTH,15,"Ulcerative colitis (strict definition, require KELA)",Other respiratory disorders and diseases,1.9616548863226357,1.1974865367119987,3.21347236487466,0.007457465972599245,16
J10_RESPDISOTH,E4_DM1,15,Other respiratory disorders and diseases,Type 1 diabetes,1.961279184584786,1.286913335064656,2.9890249289337762,0.0017280657431497659,22
J10_RESPDISOTH,R18_UNSPE_URINARY_INCONTINENCE,0,Other respiratory disorders and diseases,Unspecified urinary incontinence,1.9602677722729134,1.108544389525904,3.4663923026620647,0.020650225388510763,12
J10_RESPDISOTH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Other respiratory disorders and diseases,Other symptoms and signs involving the digestive system and abdomen,1.9600648648913526,1.2141693357693537,3.1641832497335964,0.005883515150110709,17
J10_RESPDISOTH,K11_OESSTODUO,15,Other respiratory disorders and diseases,"Diseases of oesophagus, stomach and duodenum",1.9598117288074648,1.7060028070180138,2.2513808280801664,1.934521069433189e-21,203
J10_RESPDISOTH,H7_OCUMUSCLE,5,Other respiratory disorders and diseases,"Disorders of ocular muscles, binocular movement, accommodation and refraction",1.958437183136596,1.2296412294110837,3.119183147533971,0.00464677929238273,18
N14_HYDROCELE,J10_RESPDISOTH,15,Hydrocele,Other respiratory disorders and diseases,1.958324450603783,1.3676117288106764,2.8041837994236056,2.4339901222385292e-4,31
J10_RESPDISOTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other respiratory disorders and diseases,"Gonarthrosis, primary, with knee surgery",1.957712333965578,1.52619366738344,2.5112393429935795,1.237388030550337e-7,63
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,J10_RESPDISOTH,0,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Other respiratory disorders and diseases,1.9549859281158848,1.4754328797683725,2.5904058609098755,3.029486631257152e-6,51
E4_GOITREMULTINOD,J10_RESPDISOTH,15,Nontoxic multinodular goitre,Other respiratory disorders and diseases,1.9549020867802605,1.3577056979350952,2.814779502443032,3.131893783703614e-4,30
J10_RESPDISOTH,ST19_INJURI_ANKLE_FOOT,15,Other respiratory disorders and diseases,Injuries to the ankle and foot,1.9544526499447432,1.5273765651288207,2.5009452469593545,9.985173003979034e-8,64
J10_RESPDISOTH,E4_DM1,0,Other respiratory disorders and diseases,Type 1 diabetes,1.952853664218584,1.3047172086656391,2.9229609363029976,0.0011433377502500864,24
M13_MENISCUSDERANGEMENTS,J10_RESPDISOTH,0,Meniscus derangement,Other respiratory disorders and diseases,1.9523892551501498,1.6641830679413534,2.290507503084443,2.2063234976359362e-16,165
J10_RESPDISOTH,ST19_FRACT_FOOT_ANKLE,15,Other respiratory disorders and diseases,"Fracture of foot, except ankle",1.952205408118439,1.2557673062923984,3.034882287817331,0.0029613715409418364,20
J10_RESPDISOTH,M13_ARTHROSIS_POLY,0,Other respiratory disorders and diseases,Polyarhtrosis,1.9519373756576235,1.304257995258829,2.9212468179909967,0.0011487214970620223,24
H7_GLAUCPRIMOPEN,J10_RESPDISOTH,0,Primary open-angle glaucoma,Other respiratory disorders and diseases,1.951335289800934,1.464254043847765,2.6004431602706046,5.047822650711908e-6,49
J10_RESPDISOTH,H7_CHOROIDRETINA,0,Other respiratory disorders and diseases,Disorders of choroid and retina,1.9512555412708361,1.6587335770895737,2.2953645117744785,7.21334694788006e-16,148
J10_RESPDISOTH,M13_ARTHRITISNAS,15,Other respiratory disorders and diseases,Ohter specific/unspecified arthritis,1.9496200815571574,1.3136097963460942,2.893567384305263,9.196135558665865e-4,25
J10_RESPDISOTH,N14_PROSTHYPERPLA,15,Other respiratory disorders and diseases,Hyperplasia of prostate,1.9453575414855304,1.6200500108096032,2.3359871232144274,1.0212187257093634e-12,117
J10_RESPDISOTH,ST19_SUPERF_INJURY_THORAX,0,Other respiratory disorders and diseases,Superficial injury of thorax,1.9419665729665239,1.248180940950695,3.021384197428083,0.0032503102540142456,20
J10_RESPDISOTH,J10_VOCALLARYNX,5,Other respiratory disorders and diseases,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",1.9418933084382457,1.3833513953176042,2.725952085725451,1.2537843103242846e-4,34
J10_RESPDISOTH,M13_DORSALGIA,0,Other respiratory disorders and diseases,Dorsalgia,1.9407801021064996,1.6726685446457419,2.2518671836028683,2.2921487879915555e-18,176
J10_RESPDISOTH,K11_HERNIA,15,Other respiratory disorders and diseases,Hernia,1.94059790965497,1.658181797093213,2.271114212904088,1.4271012086693901e-16,158
J10_RESPDISOTH,H8_BPV,5,Other respiratory disorders and diseases,Benign paroxysmal vertigo,1.9400907177583295,1.0026071760923758,3.754164225915372,0.04909900694599659,9
