prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMALITI_BREAT,M13_POLYARTERETAL,15,Abnormalities of breathing,Polyarteritis nodosa and related conditions,2.6859169649054473,1.5592195645407332,4.626769767663743,3.6965018980824243e-4,16
M13_POLYARTERETAL,RX_CODEINE_TRAMADOL,0,Polyarteritis nodosa and related conditions,Codeine or tramadol medication,2.6836677160710853,1.766742576464169,4.076469603566074,3.6853100768390694e-6,22
M13_POLYARTERETAL,GAST_OPER,0,Polyarteritis nodosa and related conditions,Any gastric operation,2.6715159676825766,2.024507167499069,3.5253012091824343,3.784566912761075e-12,50
M13_POLYARTERETAL,H8_OTHEREAR,0,Polyarteritis nodosa and related conditions,Other disorders of ear,2.656862107924859,1.7318141063350463,4.076024230721488,7.640145562977555e-6,21
M13_POLYARTERETAL,T2D_WIDE,15,Polyarteritis nodosa and related conditions,"Type 2 diabetes, wide definition",2.651722274116979,1.4262788629353358,4.930053443109126,0.002054619133423612,10
M13_POLYARTERETAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Polyarteritis nodosa and related conditions,Persons encountering health services for examination and investigation,2.6474140406367535,2.0323749646467886,3.448576775683072,5.284456469244106e-13,55
J10_UPPERDIS,M13_POLYARTERETAL,15,Other diseases of upper respiratory tract,Polyarteritis nodosa and related conditions,2.6438665073476932,1.7638790055559237,3.962873919728884,2.497346417644145e-6,38
M13_POLYARTERETAL,KELA_DIAB_INSUL,0,Polyarteritis nodosa and related conditions,"Diabetes, insuline treatment (Kela reimbursement)",2.6357219853845653,1.6602141811105418,4.184418169222348,3.961682323065606e-5,18
M13_POLYARTERETAL,ASTHMA_HOSPITAL_MAIN,15,Polyarteritis nodosa and related conditions,"Asthma, hospital admissions , main diagnosis only",2.629238902432611,1.4555383512778248,4.7493748275311125,0.0013542399330129255,11
M13_POLYARTERETAL,J10_ASTHMA_MAIN,15,Polyarteritis nodosa and related conditions,Asthma (only as main-diagnosis),2.6280919643674494,1.4549036128077117,4.747302372728117,0.001361055272127638,11
M13_POLYARTERETAL,R18_ABNORMALITI_BREAT,0,Polyarteritis nodosa and related conditions,Abnormalities of breathing,2.6179492887866602,1.7233592706991843,3.976917985231241,6.440178860350896e-6,22
M13_POLYARTERETAL,FG_DISVEINLYMPH,0,Polyarteritis nodosa and related conditions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",2.606864631515984,1.5131173581269897,4.491220175717941,5.558239925436042e-4,13
M13_POLYARTERETAL,M13_SOFTTISSUE,0,Polyarteritis nodosa and related conditions,Soft tissue disorders,2.6036220355626516,1.8941604505711795,3.5788138761018162,3.7349025372872626e-9,38
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_POLYARTERETAL,0,General examination and investigation of persons without complaint and reported diagnosis,Polyarteritis nodosa and related conditions,2.6001161862767157,1.415117278391933,4.7774161798240335,0.002079263415979877,12
H7_CONJUNCTIVA,M13_POLYARTERETAL,0,Disorders of conjunctiva,Polyarteritis nodosa and related conditions,2.5999117465915638,1.5124707572527432,4.469204483888897,5.463551364109665e-4,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_POLYARTERETAL,15,Symptoms and signs involving the digestive system and abdomen,Polyarteritis nodosa and related conditions,2.5979963993723927,1.6558799195299208,4.076132098436234,3.257735598808793e-5,30
M13_POLYARTERETAL,E4_DM2NASCOMP,0,Polyarteritis nodosa and related conditions,Type 2 diabetes with other specified/multiple/unspecified complications,2.59432873258365,1.6543977347197698,4.068272962093449,3.277427816313663e-5,19
M13_POLYARTERETAL,ASTHMA_HOSPITAL_MAIN,0,Polyarteritis nodosa and related conditions,"Asthma, hospital admissions , main diagnosis only",2.5920185966044333,1.4716049976993433,4.565464520470358,9.747808551566125e-4,12
M13_POLYARTERETAL,J10_ASTHMA_MAIN,0,Polyarteritis nodosa and related conditions,Asthma (only as main-diagnosis),2.590931244887662,1.4709874560315301,4.563549939334928,9.798387930890693e-4,12
M13_POLYARTERETAL,M13_SOFTTISSUE,15,Polyarteritis nodosa and related conditions,Soft tissue disorders,2.588057564885649,1.82982314352555,3.660485978036439,7.617997201743558e-8,32
K11_OESSTODUO,M13_POLYARTERETAL,15,"Diseases of oesophagus, stomach and duodenum",Polyarteritis nodosa and related conditions,2.581193099858116,1.5433543255610391,4.316933388794683,3.016980281238996e-4,19
M13_POLYARTERETAL,J10_LOWCHRON,5,Polyarteritis nodosa and related conditions,Chronic lower respiratory diseases,2.5738002788001,1.1557960143230483,5.7315026121035935,0.020641928410437518,6
AB1_INTESTINAL_INFECTIONS,M13_POLYARTERETAL,15,Intestinal infectious diseases,Polyarteritis nodosa and related conditions,2.539708366078151,1.484196780894187,4.345864825849666,6.719352490379218e-4,16
M13_POLYARTERETAL,I9_DISVEINLYMPH,15,Polyarteritis nodosa and related conditions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.5351478942135324,1.4714838475364862,4.367682904773406,8.029893625468167e-4,13
M13_POLYARTERETAL,R18_ABDOMI_PELVIC_PAIN,5,Polyarteritis nodosa and related conditions,Abdominal and pelvic pain,2.5293503075500237,1.5243557403853225,4.196929108349885,3.2851978311622203e-4,15
R18_DYSPNOEA,M13_POLYARTERETAL,0,Dyspnoea,Polyarteritis nodosa and related conditions,2.524500669573109,1.3422093974382163,4.748218603474976,0.004063998194873392,11
G6_EPIPAROX,M13_POLYARTERETAL,15,Episodal and paroxysmal disorders,Polyarteritis nodosa and related conditions,2.5227849256667945,1.5646844025495117,4.0675575028429565,1.4650219233491835e-4,23
M13_POLYARTERETAL,I9_CHD,15,Polyarteritis nodosa and related conditions,Major coronary heart disease event,2.5144066665848674,1.4886608836775739,4.246931557271807,5.651970600347544e-4,14
RX_STATIN,M13_POLYARTERETAL,15,Statin medication,Polyarteritis nodosa and related conditions,2.5091851847776216,1.5694108496651054,4.011703049492111,1.2179290690806505e-4,34
M13_POLYARTERETAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Polyarteritis nodosa and related conditions,Symptoms and signs involving the digestive system and abdomen,2.506235373620755,1.781414184039785,3.525971559148473,1.3262222741180522e-7,33
M13_POLYARTERETAL,I9_HYPTENSESS,0,Polyarteritis nodosa and related conditions,"Hypertension, essential",2.5047175573870137,1.717407883909248,3.652952860564765,1.8515310867382285e-6,27
M13_POLYARTERETAL,K11_DIVERTIC,0,Polyarteritis nodosa and related conditions,Diverticular disease of intestine,2.504494177216405,1.4537468187880527,4.314706661879455,9.391045373076019e-4,13
M13_POLYARTERETAL,M13_DORSOPATHYOTH,15,Polyarteritis nodosa and related conditions,"Other dorsopathies, not elsewhere classified",2.4896645427913917,1.7070047823453618,3.6311729174632155,2.1682126172703413e-6,27
RX_STATIN,M13_POLYARTERETAL,0,Statin medication,Polyarteritis nodosa and related conditions,2.4886872993715694,1.5854478221553323,3.9065079200358244,7.389726864912207e-5,37
J10_UPPERDIS,M13_POLYARTERETAL,0,Other diseases of upper respiratory tract,Polyarteritis nodosa and related conditions,2.4821500235924434,1.730648313193736,3.5599773175465903,7.770395273787837e-7,46
R18_DIZZI_GIDDI,M13_POLYARTERETAL,0,Dizziness and giddiness,Polyarteritis nodosa and related conditions,2.4801231573613576,1.3189882784014808,4.663431037563619,0.004811516744329008,11
L12_DERMATITISECZEMA,M13_POLYARTERETAL,15,Dermatitis and eczema,Polyarteritis nodosa and related conditions,2.4766374665431914,1.3753872767803512,4.459640745727963,0.00250985713791747,13
M13_POLYARTERETAL,E4_DIABETES,15,Polyarteritis nodosa and related conditions,Diabetes mellitus,2.4755079539691907,1.5385362667282314,3.9830972871354553,1.873788279840242e-4,17
M13_POLYARTERETAL,M13_SPONDYLOPATHY,0,Polyarteritis nodosa and related conditions,Spondylopathies,2.474378264536392,1.4650201026732297,4.179156166415931,7.039469851386152e-4,14
I9_IHD,M13_POLYARTERETAL,0,"Ischaemic heart disease, wide definition",Polyarteritis nodosa and related conditions,2.467421817668138,1.481305919659257,4.110002090388724,5.217735074001354e-4,23
M13_JOINTOTH,M13_POLYARTERETAL,15,Other specific joint derangements/joint disorders,Polyarteritis nodosa and related conditions,2.4589437041277544,1.3106666722059157,4.613227961227647,0.005067004992087198,11
M13_POLYARTERETAL,G6_EPIPAROX,15,Polyarteritis nodosa and related conditions,Episodal and paroxysmal disorders,2.455499525270657,1.6313817053387785,3.6959332686352018,1.662488653241347e-5,23
M13_POLYARTERETAL,DIABETES_FG,15,Polyarteritis nodosa and related conditions,"Diabetes, varying definitions",2.4531440445768244,1.5246401086678614,3.947105726282403,2.172462058051097e-4,17
M13_POLYARTERETAL,T2D_WIDE,0,Polyarteritis nodosa and related conditions,"Type 2 diabetes, wide definition",2.4502717145651722,1.3911426297239884,4.315755514148358,0.0019154232550599895,12
M13_POLYARTERETAL,M13_ARTHROPATHIES,5,Polyarteritis nodosa and related conditions,Arthropathies,2.4316654087857725,1.4397434494755357,4.106979380555086,8.906259749349655e-4,14
K11_OESSTODUO,M13_POLYARTERETAL,0,"Diseases of oesophagus, stomach and duodenum",Polyarteritis nodosa and related conditions,2.4268552419369147,1.4965542586183365,3.935457957103512,3.2492202778074597e-4,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_POLYARTERETAL,0,Symptoms and signs involving the digestive system and abdomen,Polyarteritis nodosa and related conditions,2.411878680251695,1.59656428116905,3.6435481094398345,2.8802273981707445e-5,34
RX_STATIN,M13_POLYARTERETAL,1,Statin medication,Polyarteritis nodosa and related conditions,2.406023705834122,0.8246878838968387,7.019564839102097,0.10801839052324662,6
H7_CONJUNCTIVA,M13_POLYARTERETAL,15,Disorders of conjunctiva,Polyarteritis nodosa and related conditions,2.40461769192688,1.3131597111503233,4.4032619910814805,0.00447374493322071,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_POLYARTERETAL,1,Symptoms and signs involving the digestive system and abdomen,Polyarteritis nodosa and related conditions,2.404237253808501,0.9307347702119629,6.2105306018429305,0.07002472821944088,7
M13_POLYARTERETAL,PAIN,0,Polyarteritis nodosa and related conditions,"Pain (limb, back, neck, head abdominally)",2.391915745133894,1.7798127615587245,3.2145296715418903,7.348489851675105e-9,44
M13_POLYARTERETAL,R18_GENERAL_SYMPTOMS_SIGNS,0,Polyarteritis nodosa and related conditions,General symptoms and signs,2.390618030003025,1.6610329851402463,3.440662898631724,2.7117568342798257e-6,29
R18_ABNORMALITI_BREAT,M13_POLYARTERETAL,0,Abnormalities of breathing,Polyarteritis nodosa and related conditions,2.388882557150381,1.3984447090776997,4.080790491617689,0.0014348652723899945,16
R18_ABDOMI_PELVIC_PAIN,M13_POLYARTERETAL,1,Abdominal and pelvic pain,Polyarteritis nodosa and related conditions,2.3812714403976747,0.8795742745489177,6.446816189299832,0.08773363433248592,6
M13_POLYARTERETAL,I9_CHD,0,Polyarteritis nodosa and related conditions,Major coronary heart disease event,2.3800673868488067,1.457696281697679,3.8860775300489854,5.270965660864854e-4,16
M13_POLYARTERETAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Polyarteritis nodosa and related conditions,"Complications of surgical and medical care, not elsewhere classified",2.3650343452032896,1.4254272471136809,3.924007672308139,8.616799361224464e-4,15
J10_UPPERDIS,M13_POLYARTERETAL,1,Other diseases of upper respiratory tract,Polyarteritis nodosa and related conditions,2.356927075066858,0.855424178211021,6.493977349109775,0.09731494518207613,6
M13_POLYARTERETAL,K11_HERNIA,0,Polyarteritis nodosa and related conditions,Hernia,2.3497977361303577,1.4162358845123861,3.898749820637709,9.425902659914215e-4,15
M13_POLYARTERETAL,M13_DORSOPATHYOTH,0,Polyarteritis nodosa and related conditions,"Other dorsopathies, not elsewhere classified",2.3446690764167584,1.6390612000923468,3.354037712316831,3.0846399503955914e-6,30
M13_POLYARTERETAL,I9_DISVEINLYMPH,0,Polyarteritis nodosa and related conditions,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.3382948482592463,1.3844465021223937,3.9493203883383856,0.0014906872234537118,14
RX_CODEINE_TRAMADOL,M13_POLYARTERETAL,15,Codeine or tramadol medication,Polyarteritis nodosa and related conditions,2.3343987228393295,1.2358774861169475,4.40935081220359,0.008983360283272417,12
RX_CODEINE_TRAMADOL,M13_POLYARTERETAL,0,Codeine or tramadol medication,Polyarteritis nodosa and related conditions,2.332532664658448,1.2350140358431838,4.405382023034332,0.009037404949078695,12
M13_POLYARTERETAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Polyarteritis nodosa and related conditions,Symptoms and signs involving the digestive system and abdomen,2.3291105653935436,1.6872875166428942,3.215075067123818,2.7382707890679573e-7,37
M13_POLYARTERETAL,I9_ISCHHEART,15,Polyarteritis nodosa and related conditions,Ischemic heart diseases,2.325711368313709,1.4649168561550328,3.6923142402091353,3.449721063874934e-4,18
M13_POLYARTERETAL,RX_ANTIHYP,0,Polyarteritis nodosa and related conditions,Antihypertensive medication - note that there are other indications,2.3232040040327107,1.710419159952967,3.155528756180463,6.829939674921752e-8,41
M13_POLYARTERETAL,K11_INTESTOTH,0,Polyarteritis nodosa and related conditions,Other diseases of intestines,2.3207460878324193,1.5277807043360947,3.525285002555347,7.916066536234386e-5,22
M13_POLYARTERETAL,PAIN,15,Polyarteritis nodosa and related conditions,"Pain (limb, back, neck, head abdominally)",2.3203889214551725,1.6810009696896084,3.202975396145116,3.086069155548406e-7,37
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_POLYARTERETAL,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Polyarteritis nodosa and related conditions,2.320279284933198,1.244834804835311,4.324827631086651,0.008064759152330524,12
M13_POLYARTERETAL,KRA_PSY_ANXIETY,15,Polyarteritis nodosa and related conditions,Anxiety disorders,2.319713537671774,1.3169687085722621,4.085951975800067,0.00357674617866041,12
R18_ABDOMI_PELVIC_PAIN,M13_POLYARTERETAL,15,Abdominal and pelvic pain,Polyarteritis nodosa and related conditions,2.317086452118204,1.4706172311507342,3.6507729631242363,2.914780827702022e-4,27
M13_POLYARTERETAL,F5_NEUROTIC,15,Polyarteritis nodosa and related conditions,"Neurotic, stress-related and somatoform disorders",2.3148631113948155,1.3142162582316055,4.0774044537441245,0.0036605824253371907,12
K11_ORAL,M13_POLYARTERETAL,0,"Diseases of oral cavity, salivary glands and jaws",Polyarteritis nodosa and related conditions,2.314392112893905,1.3406694874989895,3.995325396879037,0.0025915290065355347,15
I9_IHD,M13_POLYARTERETAL,15,"Ischaemic heart disease, wide definition",Polyarteritis nodosa and related conditions,2.3132993728932103,1.3348908431306075,4.008832644381648,0.002792682384774873,19
H7_CATARACTSENILE,M13_POLYARTERETAL,15,Senile cataract,Polyarteritis nodosa and related conditions,2.3113885119646085,1.1960015958977666,4.466981374913352,0.012686722538919398,12
M13_POLYARTERETAL,RX_ANTIHYP,15,Polyarteritis nodosa and related conditions,Antihypertensive medication - note that there are other indications,2.2950250929381744,1.655256856029902,3.1820681835742386,6.272959070420436e-7,36
M13_POLYARTERETAL,K11_INTESTOTH,15,Polyarteritis nodosa and related conditions,Other diseases of intestines,2.290690056204184,1.4236495241285352,3.685781398202452,6.364551015766017e-4,17
H7_LENS,M13_POLYARTERETAL,15,Disorders of lens,Polyarteritis nodosa and related conditions,2.2832940281383856,1.2091935732214365,4.311494647662746,0.010905890943877904,13
M13_POLYARTERETAL,G6_EPIPAROX,0,Polyarteritis nodosa and related conditions,Episodal and paroxysmal disorders,2.2678913510471803,1.5438688564890584,3.3314560097100165,2.999896318292337e-5,26
H8_OTHEREAR,M13_POLYARTERETAL,0,Other disorders of ear,Polyarteritis nodosa and related conditions,2.2515056943804344,1.2428225013105263,4.0788430258400465,0.007427604031243012,13
KRA_PSY_ANYMENTAL,M13_POLYARTERETAL,5,Any mental disorder,Polyarteritis nodosa and related conditions,2.2441676393884107,1.1765223299081367,4.28065686953123,0.0141513181828835,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_POLYARTERETAL,5,Suicide or other Intentional self-harm,Polyarteritis nodosa and related conditions,2.2441676393884107,1.1765223299081367,4.28065686953123,0.0141513181828835,14
G6_EPIPAROX,M13_POLYARTERETAL,0,Episodal and paroxysmal disorders,Polyarteritis nodosa and related conditions,2.2399000135680156,1.4184597952788671,3.5370421406943233,5.407420794850035e-4,24
M13_POLYARTERETAL,E4_DM2,15,Polyarteritis nodosa and related conditions,Type 2 diabetes,2.2361996256085814,1.36963089138354,3.6510484664379823,0.001292868674693868,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_POLYARTERETAL,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Polyarteritis nodosa and related conditions,2.2339479150359507,1.1711552739452575,4.261196954936601,0.014706950128634213,14
R18_ABDOMI_PELVIC_PAIN,M13_POLYARTERETAL,0,Abdominal and pelvic pain,Polyarteritis nodosa and related conditions,2.2316454295133847,1.4691760164879213,3.389819373020594,1.674158231893221e-4,31
M13_POLYARTERETAL,KRA_PSY_ANXIETY,0,Polyarteritis nodosa and related conditions,Anxiety disorders,2.2314408640281984,1.3212342212946473,3.7686946412694193,0.002683847458399419,14
M13_POLYARTERETAL,I9_ISCHHEART,0,Polyarteritis nodosa and related conditions,Ischemic heart diseases,2.228664244257524,1.4527950066191626,3.418888618835956,2.4186933982512604e-4,21
M13_POLYARTERETAL,F5_NEUROTIC,0,Polyarteritis nodosa and related conditions,"Neurotic, stress-related and somatoform disorders",2.2284939037161493,1.3194900174997362,3.7637155363329864,0.002727716314189093,14
M13_JOINTOTH,M13_POLYARTERETAL,0,Other specific joint derangements/joint disorders,Polyarteritis nodosa and related conditions,2.222666537222101,1.1913207742688847,4.146865094935259,0.01206665415262179,11
M13_POLYARTERETAL,K11_OESSTODUO,15,Polyarteritis nodosa and related conditions,"Diseases of oesophagus, stomach and duodenum",2.218430341738711,1.3787568779885457,3.5694713547516534,0.001024980769206063,17
KRA_PSY_ANYMENTAL,M13_POLYARTERETAL,15,Any mental disorder,Polyarteritis nodosa and related conditions,2.214173928724444,1.4414136581889665,3.401220849261805,2.8401584315390307e-4,30
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_POLYARTERETAL,15,Suicide or other Intentional self-harm,Polyarteritis nodosa and related conditions,2.214173928724444,1.4414136581889665,3.401220849261805,2.8401584315390307e-4,30
RX_PARACETAMOL_NSAID,M13_POLYARTERETAL,15,Paracetamol of NSAID medication,Polyarteritis nodosa and related conditions,2.209949227457879,1.3275392635741126,3.6788935152041358,0.002291245364554069,78
M13_POLYARTERETAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Polyarteritis nodosa and related conditions,General examination and investigation of persons without complaint and reported diagnosis,2.203194249783634,1.327927948995657,3.655367677102447,0.0022283413890734015,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_POLYARTERETAL,15,Persons encountering health services in other circumstances,Polyarteritis nodosa and related conditions,2.2029250589594342,1.1294840475277952,4.296544803809637,0.020490161551770997,10
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_POLYARTERETAL,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Polyarteritis nodosa and related conditions,2.2019508799177343,1.4334591687715688,3.382438637387613,3.13117853269332e-4,30
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_POLYARTERETAL,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Polyarteritis nodosa and related conditions,2.2011267295876116,1.1898844058551101,4.071789541794377,0.011937848920586597,12
KELA_DIAB_INSUL,M13_POLYARTERETAL,5,"Diabetes, insuline treatment (Kela reimbursement)",Polyarteritis nodosa and related conditions,2.1773228011906687,0.9423608352454225,5.030699922233222,0.06859814520853084,7
H7_CATARACTSENILE,M13_POLYARTERETAL,0,Senile cataract,Polyarteritis nodosa and related conditions,2.168673889249613,1.1250589184728255,4.1803556779916695,0.020782161590387982,12
M13_POLYARTERETAL,J10_LOWCHRON,15,Polyarteritis nodosa and related conditions,Chronic lower respiratory diseases,2.1548226194464957,1.1930423199589522,3.8919495508239916,0.01092248585396096,11
M13_POLYARTERETAL,J10_LOWCHRON,0,Polyarteritis nodosa and related conditions,Chronic lower respiratory diseases,2.15137215768465,1.2489451266562075,3.705849089825345,0.005758654140907519,13
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_POLYARTERETAL,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Polyarteritis nodosa and related conditions,2.1405221806826473,0.8882527292299537,5.158256265608654,0.08989817653979304,6
M13_POLYARTERETAL,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Polyarteritis nodosa and related conditions,Follow-up examination after treatment for conditions other than malignant neoplasms,2.136056451567448,1.2126959285767185,3.762474216960534,0.0085971998206821,12
M13_POLYARTERETAL,M13_ARTHROSIS,5,Polyarteritis nodosa and related conditions,Arthrosis,2.123608126845607,1.0118832139759701,4.456750951213825,0.04645517820396025,7
ST19_INJURI_KNEE_LOWER_LEG,M13_POLYARTERETAL,5,Injuries to the knee and lower leg,Polyarteritis nodosa and related conditions,2.123584478611456,0.9299040251257992,4.8495445937976465,0.07385551931439516,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_POLYARTERETAL,0,Persons encountering health services in other circumstances,Polyarteritis nodosa and related conditions,2.123327436189093,1.0919837560067933,4.12874218730164,0.026462163794923357,10
E4_DM2NASCOMP,M13_POLYARTERETAL,5,Type 2 diabetes with other specified/multiple/unspecified complications,Polyarteritis nodosa and related conditions,2.121845787499926,0.8744777609659568,5.148478036717566,0.09622812134412817,6
L12_DERMATITISECZEMA,M13_POLYARTERETAL,0,Dermatitis and eczema,Polyarteritis nodosa and related conditions,2.1160250247376196,1.1856730964131819,3.7763882126203767,0.01120310895087636,13
M13_POLYARTERETAL,I9_IHD,15,Polyarteritis nodosa and related conditions,"Ischaemic heart disease, wide definition",2.105296096982206,1.2894467551313458,3.4373436811797853,0.0029170243800958973,16
H7_LENS,M13_POLYARTERETAL,0,Disorders of lens,Polyarteritis nodosa and related conditions,2.097178726855629,1.1157327923319897,3.9419461743911097,0.021441522828635005,13
I9_ISCHHEART,M13_POLYARTERETAL,15,Ischemic heart diseases,Polyarteritis nodosa and related conditions,2.0842439780918403,1.1806732763848606,3.6793184423665015,0.011316012967408702,17
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_POLYARTERETAL,15,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Polyarteritis nodosa and related conditions,2.0801310925292085,1.0559919606714536,4.097517332760247,0.03421684225874138,10
M13_POLYARTERETAL,K11_OESSTODUO,0,Polyarteritis nodosa and related conditions,"Diseases of oesophagus, stomach and duodenum",2.073620519178836,1.3223869771038774,3.2516215994327173,0.0014855348120389176,19
I9_ISCHHEART,M13_POLYARTERETAL,0,Ischemic heart diseases,Polyarteritis nodosa and related conditions,2.071140444046613,1.205515500325028,3.558330637647583,0.008366506906906008,19
M13_POLYARTERETAL,R18_ABDOMI_PELVIC_PAIN,15,Polyarteritis nodosa and related conditions,Abdominal and pelvic pain,2.068688233857798,1.3975682998479475,3.0620836272311642,2.8025695545775013e-4,25
M13_POLYARTERETAL,DM_OTHER_WIDE,15,Polyarteritis nodosa and related conditions,"Other diabetes, wide definition",2.0682009463102466,1.224584826597455,3.492983957839519,0.00657350126462385,14
M13_POLYARTERETAL,E4_DM2_STRICT,15,Polyarteritis nodosa and related conditions,"Type 2 diabetes, strict (exclude DM1)",2.065131851166991,1.222766470117017,3.4878038177611073,0.0066847666252514626,14
M13_POLYARTERETAL,T2D,15,Polyarteritis nodosa and related conditions,"Type 2 diabetes, definitions combined",2.0645271994357377,1.2224084891180356,3.486782524134128,0.006706883458441637,14
R18_PAIN_THROAT_CHEST,M13_POLYARTERETAL,15,Pain in throat and chest,Polyarteritis nodosa and related conditions,2.0618220079623732,1.1097743820025454,3.8306074292749734,0.022046203314397776,12
M13_POLYARTERETAL,N14_FEMALEGENNONINF,5,Polyarteritis nodosa and related conditions,Noninflammatory disorders of female genital tract,2.0589367634297395,1.1398344769229942,3.719154562903195,0.016673150225403686,11
M13_POLYARTERETAL,I9_IHD,0,Polyarteritis nodosa and related conditions,"Ischaemic heart disease, wide definition",2.0538631926533535,1.3097887363403544,3.2206369600662588,0.0017139172099395804,19
R18_PAIN_THROAT_CHEST,M13_POLYARTERETAL,0,Pain in throat and chest,Polyarteritis nodosa and related conditions,2.0527114291805075,1.1339121057133308,3.7160060204468315,0.01754710993190451,13
M13_OTHERJOINT,M13_POLYARTERETAL,15,Other joint disorders,Polyarteritis nodosa and related conditions,2.0454406409209214,1.3097540491549855,3.1943611231668037,0.0016526962164969206,27
M13_POLYARTERETAL,M13_DORSOPATHY,15,Polyarteritis nodosa and related conditions,Dorsopathies,2.0343938005486306,1.3516566635143283,3.0619892221371265,6.628498294433159e-4,23
I9_IHD,M13_POLYARTERETAL,5,"Ischaemic heart disease, wide definition",Polyarteritis nodosa and related conditions,2.032802007448899,0.907887417224625,4.551537914382048,0.08452359146481316,8
M13_POLYARTERETAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Polyarteritis nodosa and related conditions,General examination and investigation of persons without complaint and reported diagnosis,2.0291648196900747,1.1234464867752625,3.6650698666446866,0.018981774991758533,11
M13_POLYARTERETAL,R18_ABDOMI_PELVIC_PAIN,0,Polyarteritis nodosa and related conditions,Abdominal and pelvic pain,2.029076169191885,1.4098262378001414,2.92032449815001,1.3961176869140875e-4,29
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_POLYARTERETAL,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Polyarteritis nodosa and related conditions,2.0280892330886404,1.1017616559625731,3.73324476769574,0.02312939705527959,12
M13_POLYARTERETAL,M13_DORSOPATHY,0,Polyarteritis nodosa and related conditions,Dorsopathies,2.0156590253989792,1.38208828056047,2.939668445075569,2.7180202299741297e-4,27
M13_POLYARTERETAL,E4_HYTHY_AI_STRICT,15,Polyarteritis nodosa and related conditions,"Hypothyroidism, strict autoimmune",2.0035940608131697,1.1375283038034205,3.52904551658483,0.016121453141766325,12
F5_DEPRESSIO,M13_POLYARTERETAL,15,Depression,Polyarteritis nodosa and related conditions,1.9918354451255313,1.1090718371819601,3.5772330587162045,0.021080916370605912,13
M13_POLYARTERETAL,E4_HYTHY_AI_STRICT,0,Polyarteritis nodosa and related conditions,"Hypothyroidism, strict autoimmune",1.9916030983308988,1.2003847298628096,3.3043430182043054,0.0076519972475295175,15
M13_POLYARTERETAL,E4_DIABETES,0,Polyarteritis nodosa and related conditions,Diabetes mellitus,1.9898959141077717,1.2367976550742326,3.2015631115868697,0.004569381590048302,17
