prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINALDISOTH,FEMINGHER_BILATERAL,0,Other retinal disorders,"Inguinal or femoral hernia, bilateral",0.8953302444531166,0.6353158126536446,1.2617602626388507,0.5276111404211066,34
N14_ENDOMETRIOSIS_PELVICPERITONEUM,H7_RETINALDISOTH,5,Endometriosis of pelvic peritoneum,Other retinal disorders,0.8944227943670459,0.5179659073512031,1.5444880130709566,0.6889102651572814,13
H7_RETINALDISOTH,CD2_BENIGN_LIPO_SKIN_TRUNK,5,Other retinal disorders,Benign lipomatous neoplasm of skin and subcutaneous tissue of trunk,0.8926883737056074,0.522389648313375,1.5254753518222788,0.6779672183248782,14
H7_RETINALDISOTH,O15_CONCEPT_ABNORM,5,Other retinal disorders,Other abnormal products of conception,0.8922918564500167,0.6246904713883368,1.2745268153643272,0.5309960338265787,31
H7_RETINALDISOTH,RHEUMA_ARHTROPAT_REACTIVE,15,Other retinal disorders,"Reactive arthropathies, FINNGEN",0.8912060952915275,0.557048421610146,1.4258155547573406,0.6309419510396896,18
H7_RETINALDISOTH,O15_DELIV_FORCEP_VAC,5,Other retinal disorders,Single delivery by forceps and vacuum extractor,0.891171473018556,0.5247017896765481,1.5135961224977685,0.6698698589756416,14
H7_RETINALDISOTH,Z21_SUPERV_HIGH_R_PREGNAC,0,Other retinal disorders,Supervision of high-risk pregnancy,0.8909352587362752,0.7315267683623701,1.0850807784333503,0.2508987881016768,101
H7_RETINALDISOTH,RHEUMA_SEROPOS_WIDE,1,Other retinal disorders,"Seropositive rheumatoid arthritis, wide",0.8905385481392584,0.5094148422456171,1.5568036891622419,0.6841589463920095,13
H7_RETINALDISOTH,RHEUMA_SEROPOS,1,Other retinal disorders,Seropositive rheumatoid arthritis,0.8903960191968392,0.5093333280406169,1.5565544749476035,0.6837464279139079,13
H7_RETINALDISOTH,Q17_CONGEN_MALFO_URINARY_SYSTEM,5,Other retinal disorders,Congenital malformations of the urinary system,0.8900703286714977,0.4394624770067716,1.8027140687353398,0.746378965767148,8
H7_RETINALDISOTH,N14_NEPHRITICNAS_ADVERSE,15,Other retinal disorders,"Unspesified nephritic syndrome, drug-induced",0.8890608792732846,0.522520797246931,1.5127230365160906,0.6645560519576107,14
H7_RETINALDISOTH,Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,5,Other retinal disorders,Congenital malformations and deformations of the musculoskeletal system,0.8873972162072739,0.4579799955299482,1.7194502533264573,0.723353313476018,9
O15_MATERN_CARE_FETAL_ABNORM,H7_RETINALDISOTH,0,Maternal care for known or suspected fetal abnormality and damage,Other retinal disorders,0.8871808114534303,0.5937214890876179,1.3256885706136416,0.5591067171665856,24
RX_INFERTILITY,H7_RETINALDISOTH,15,Medical treatment for female infertility,Other retinal disorders,0.8866955728514135,0.5827677373012409,1.3491293161753795,0.5744110391751134,22
H7_RETINALDISOTH,HERING_BILATERAL,15,Other retinal disorders,"Inguinal hernia, bilateral",0.8857923989641818,0.6107463022160076,1.2847039289731377,0.5226241500535636,29
H7_RETINALDISOTH,K11_HERING,0,Other retinal disorders,Inguinal hernia,0.8856113795127515,0.7786157549479833,1.0073101019833277,0.06443904508947854,241
H7_RETINALDISOTH,N14_POSTMENBLEED,0,Other retinal disorders,Postmenopausal bleeding,0.8850453875604858,0.740688225800082,1.0575371806349074,0.17888199771250257,127
H7_RETINALDISOTH,O15_MAT_CARE_MALPRESENT,0,Other retinal disorders,Maternal care for known or suspected malpresentation of fetus,0.8846833793955323,0.6233251209805583,1.2556283317243537,0.4928228487312232,32
H7_RETINALDISOTH,O15_CONCEPT_ABNORM,0,Other retinal disorders,Other abnormal products of conception,0.8837909523535674,0.6797593160025438,1.1490632479380432,0.3562904188648126,57
H7_RETINALDISOTH,M13_OTHERJOINT,15,Other retinal disorders,Other joint disorders,0.883710440607165,0.8105291633538048,0.9634991288983628,0.005061273439350837,531
Z21_ANTEN_SCREE,H7_RETINALDISOTH,0,Antenatal screening,Other retinal disorders,0.8833437721583602,0.7561195004615147,1.0319747332725708,0.11797689835739505,170
H7_RETINALDISOTH,ULCERPROCT,0,Other retinal disorders,Ulcerative proctitis,0.8833308378131299,0.5087490714871987,1.5337096670284134,0.6594370807843042,13
H7_RETINALDISOTH,O15_CONCEPT_ABNORM,15,Other retinal disorders,Other abnormal products of conception,0.8832037091328151,0.6743998481375874,1.1566562388472261,0.36679707848137033,54
H7_RETINALDISOTH,M13_CERVICOBRACHSDR,15,Other retinal disorders,Cervicobrachial syndrome,0.8823689063898257,0.6597941087545786,1.1800270366663443,0.3987687021697147,47
H7_RETINALDISOTH,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,15,Other retinal disorders,Injury of muscle and tendon at lower leg level,0.8809138214806576,0.62885387178247,1.2340055388004179,0.46093246493477513,35
H7_RETINALDISOTH,RHEUMA_ARHTROPAT_REACTIVE,0,Other retinal disorders,"Reactive arthropathies, FINNGEN",0.8799909799736003,0.5571453798373499,1.389913930653014,0.5835556987540333,19
H7_RETINALDISOTH,ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,0,Other retinal disorders,Injury of muscle and tendon at lower leg level,0.8793645000131606,0.6391636631572466,1.2098339884712024,0.42965850279639384,39
N14_OTHNONINFVULV,H7_RETINALDISOTH,5,Other noninflammatory disorders of vulva and perineum,Other retinal disorders,0.8788407411003706,0.394126552021996,1.9596777843446174,0.7522612028379198,6
O15_PREG_ABORT,H7_RETINALDISOTH,5,Pregnancy with abortive outcome,Other retinal disorders,0.8775785953029622,0.7499995563778746,1.0268595286287026,0.10324835008443228,179
F5_PSYCHOTH,H7_RETINALDISOTH,0,Other and unspecified nonorganic psychotic disorders,Other retinal disorders,0.876345997517322,0.7126039804902462,1.0777126263542418,0.21100849893118379,91
H7_RETINALDISOTH,H7_ALLERGICCONJUNCTIVITIS,0,Other retinal disorders,Allergic conjunctivitis,0.8762425250828676,0.7283589916595429,1.0541518283644578,0.1612674748935639,116
H7_RETINALDISOTH,J10_TONSILLITIS,15,Other retinal disorders,Other and unspecified tonssillitis,0.8759337741155705,0.6206810088236131,1.2361582934373128,0.4510267116164204,33
H7_RETINALDISOTH,CD2_BENIGN_LIPO_SKIN_LIMBS,15,Other retinal disorders,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,0.8755549100632605,0.5466611958562402,1.4023245226600682,0.5802632866264421,18
H7_RETINALDISOTH,J10_VASOALLERRHIN,15,Other retinal disorders,Vasomotor and allergic rhinitis,0.8755233936496422,0.6992501413140395,1.0962331897241988,0.2464728297944096,78
H7_RETINALDISOTH,J10_VASOALLERRHIN,0,Other retinal disorders,Vasomotor and allergic rhinitis,0.8748839320704023,0.7026671624864047,1.0893093280273756,0.23203695677004615,82
M13_MENISCUSDERANGEMENTS,H7_RETINALDISOTH,1,Meniscus derangement,Other retinal disorders,0.8744392326507392,0.5885196641209199,1.2992666485341198,0.5066057228864447,26
H7_RETINALDISOTH,ALCOPANCCHRON,5,Other retinal disorders,Alcohol-induced chronic pancreatitis,0.8736945750269443,0.4305408154932061,1.7729845416794363,0.7084334580234025,8
H7_RETINALDISOTH,H7_ALLERGICCONJUNCTIVITIS,15,Other retinal disorders,Allergic conjunctivitis,0.8735583705305645,0.722495890179698,1.0562056298122569,0.16286619410421782,110
H7_RETINALDISOTH,O15_FALSE_LAB,15,Other retinal disorders,False labour,0.8721918509141945,0.676867848216855,1.123880572559578,0.2904447423772351,61
H7_RETINALDISOTH,O15_ABORT_SPONTAN,5,Other retinal disorders,Spontaneous abortion,0.8719100134703271,0.5765438989387082,1.3185935589453617,0.5160158919530373,23
H7_RETINALDISOTH,O15_DELIVERY,5,Other retinal disorders,Delivery,0.8713133327468039,0.7331004589214184,1.0355837519721431,0.1180015919011795,132
N14_ABNORMALBLEED,H7_RETINALDISOTH,1,Other abnormal uterine and caginal bleeding,Other retinal disorders,0.8701910997555677,0.5279248600959523,1.4343566809037456,0.585540793738305,16
H7_RETINALDISOTH,N14_FEMALEGENINF,0,Other retinal disorders,Inflammatory diseases of female pelvic organs,0.8697122842544264,0.7021550194683143,1.077254219382798,0.20108568829133525,86
H7_RETINALDISOTH,RHEUMA_ARHTROPAT_REACTIVE,5,Other retinal disorders,"Reactive arthropathies, FINNGEN",0.8692990746261331,0.46231432984087795,1.6345608006698518,0.6637279339216056,10
H7_RETINALDISOTH,O15_ANTEPART_HAEM_NAS,5,Other retinal disorders,"Antepartum haemorrhage, not elsewhere classified",0.8676640441212427,0.38601304124879227,1.9502991169036963,0.7312119334616032,6
H7_RETINALDISOTH,ATOPIC_STRICT,15,Other retinal disorders,"Atopic  dermatitis, strict definition",0.8674556749844207,0.6390061818651609,1.1775775718887496,0.36187028762411366,42
H7_RETINALDISOTH,E4_GOITRENAS,15,Other retinal disorders,Other and/or unspecified nontoxic goitre,0.8672375410852116,0.5478333255392979,1.3728645513252429,0.5433214865531198,19
H7_RETINALDISOTH,H7_CONJUNCTDEGDEPOT,15,Other retinal disorders,conjunctival degenerations and deposits,0.8668026554615341,0.47229063532943666,1.5908569582182812,0.6445112858933634,11
H7_RETINALDISOTH,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,Other retinal disorders,Injury of muscle and tendon at shoulder and upper arm level,0.8655911307328913,0.718569642809865,1.0426936527315804,0.1285602900593736,115
H7_RETINALDISOTH,N14_FEMALEGENINF,15,Other retinal disorders,Inflammatory diseases of female pelvic organs,0.8645898047204641,0.6925001250188139,1.0794446144053211,0.19882597213005473,80
O15_PREG_ABORT,H7_RETINALDISOTH,0,Pregnancy with abortive outcome,Other retinal disorders,0.8642091422179404,0.809168476919643,0.9229937433255169,1.3822777347542575e-5,1126
H7_RETINALDISOTH,J10_SEPTDEV,15,Other retinal disorders,Deviated nasal septum,0.8635803043497289,0.6849825945090822,1.0887443681620177,0.21470390069352463,74
H7_RETINALDISOTH,M13_OTHERJOINT,0,Other retinal disorders,Other joint disorders,0.8633934250173441,0.7936199174494597,0.939301282607556,6.343145888603476e-4,558
H7_RETINALDISOTH,N14_OVARYCYST,15,Other retinal disorders,Ovarian cyst,0.8626951638647914,0.7188090554150475,1.035383374971488,0.11262810282328206,119
H7_RETINALDISOTH,ST19_INJURY_MUSCLE_TENDON_WRIST_HAND_LEVEL,15,Other retinal disorders,Injury of muscle and tendon at wrist and hand level,0.8620344996067719,0.6156190062797817,1.2070833923775541,0.3874226685299115,35
H7_RETINALDISOTH,ATOPIC_STRICT,0,Other retinal disorders,"Atopic  dermatitis, strict definition",0.8618606728315015,0.6394115405589713,1.161699112787692,0.32907012459132773,44
N14_FEMALEINFERT,H7_RETINALDISOTH,0,Female infertility,Other retinal disorders,0.8608870072719773,0.7264061994508744,1.0202644744083338,0.08389873866866285,137
H7_RETINALDISOTH,M13_CHRONDROPATHIES,0,Other retinal disorders,Chrondropathies,0.8606698517988375,0.5737383943811618,1.291098174795176,0.46834286450749096,24
H7_RETINALDISOTH,M13_LATERALEPICOND,15,Other retinal disorders,Lateral epicondylitis,0.8599576126424817,0.6012484667209271,1.2299858319389483,0.40863789734761735,31
H7_RETINALDISOTH,M13_INTERVERTEB,15,Other retinal disorders,Other intervertebral disc disorders,0.8598766370020354,0.7634384219003569,0.9684970125310699,0.012867537315093375,281
N14_FIOTHNAS,H7_RETINALDISOTH,0,"Female infertility, cervigal, vaginal, other or unspecified origin",Other retinal disorders,0.8598277671242543,0.7173710941541208,1.0305737088411986,0.10223034783909296,120
H7_RETINALDISOTH,G6_DEMYEL,0,Other retinal disorders,Demyelenating diseases of the central nervous system,0.8593823795349238,0.5056477432542665,1.460578207077514,0.5754643943280329,14
O15_ABORT_MEDICAL,H7_RETINALDISOTH,0,Medical abortion,Other retinal disorders,0.858191903023873,0.7933082972005174,0.9283822506517663,1.3746080824955767e-4,716
H7_RETINALDISOTH,MIGRAINE_TRIPTAN,5,Other retinal disorders,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.8577797250246798,0.6915178817098278,1.0640159511770417,0.16285466016827632,85
H7_RETINALDISOTH,H7_CONJUNCTDEGDEPOT,0,Other retinal disorders,conjunctival degenerations and deposits,0.8526896593271994,0.46475651738423446,1.5644313267853047,0.6067826129552277,11
F5_UNSMENDIS,H7_RETINALDISOTH,1,Unspecified mental disorder,Other retinal disorders,0.8524544221330399,0.5249015732740441,1.3844091517606973,0.5187676871889562,17
O15_ABORT_SPONTAN,H7_RETINALDISOTH,0,Spontaneous abortion,Other retinal disorders,0.8519851119648131,0.7538147005901947,0.9629404022518699,0.01032939877706253,270
O15_MEMBR_PREMAT_RUPT,H7_RETINALDISOTH,5,Premature rupture of membranes,Other retinal disorders,0.8506039170649797,0.4243590723755457,1.7049877587770437,0.6483301501432057,8
H7_RETINALDISOTH,F5_KELAMENT,5,Other retinal disorders,Kela-cod for severe mental illness,0.8490248598268928,0.6178531051251782,1.1666902806258952,0.31284084420035624,39
H7_RETINALDISOTH,N14_OTHNONINFUTER,0,Other retinal disorders,"Other noninflammatory disorders of uterus, except cervix",0.848628505642261,0.6162130658998387,1.1687034573617365,0.3147865990490072,39
H7_RETINALDISOTH,O15_MULTIP_GEST,15,Other retinal disorders,Multiple gestation,0.8481730365484104,0.4667705342916255,1.5412230358960302,0.5889186933093931,11
H7_RETINALDISOTH,M13_CHRONDROPATHIES,15,Other retinal disorders,Chrondropathies,0.8469815541154785,0.5544844558737492,1.293774325704833,0.4422711920635889,22
H7_RETINALDISOTH,F5_OTHERSUB,5,Other retinal disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,0.8468903819620263,0.37697733106207887,1.9025635229553841,0.6873681677055914,6
H7_RETINALDISOTH,N14_FEMALEINFERT,0,Other retinal disorders,Female infertility,0.8466969089593871,0.621618997087315,1.153271793494887,0.2911927268163641,41
H7_RETINALDISOTH,N14_FEMGENPROL,15,Other retinal disorders,Female genital prolapse,0.8462425904682616,0.7095081380909223,1.0093281295536929,0.06334851994568454,129
H7_RETINALDISOTH,O15_HAEMORRH_EARLY_PREG,5,Other retinal disorders,Haemorrhage in early pregnancy,0.8459000217725482,0.5299843489490762,1.3501282599263154,0.48295751297402456,18
H7_RETINALDISOTH,M13_IMPINGEMENT,15,Other retinal disorders,Impingement syndrome of shoulder,0.8455529536847177,0.6875705807131308,1.0398347712076514,0.1118734407891779,93
H7_RETINALDISOTH,F5_ALCOHOL_DEPENDENCE,0,Other retinal disorders,Alcohol dependence,0.8454015758395402,0.6526983140848482,1.0949987291357846,0.20322610053004256,59
H7_RETINALDISOTH,C3_CERVIX_UTERI,0,Other retinal disorders,Malignant neoplasm of cervix uteri,0.8448229450782284,0.48779000855567933,1.4631825088913897,0.5473346612632293,13
H7_RETINALDISOTH,M13_INTERVERTEB,0,Other retinal disorders,Other intervertebral disc disorders,0.8446938812687349,0.7530493883563874,0.947491312103909,0.003969999659852602,301
K11_MN_RERTGN_AND_SURG,H7_RETINALDISOTH,0,Mandibular retrognathia AND surgery (BSSO),Other retinal disorders,0.8435902049342393,0.4536596243576048,1.5686748294356172,0.5909762391078202,10
H7_RETINALDISOTH,N14_OVARYCYST,0,Other retinal disorders,Ovarian cyst,0.8419257797316752,0.7052277716770988,1.0051206816360938,0.05697589521120206,126
H7_RETINALDISOTH,J10_ASTHMA,1,Other retinal disorders,Asthma,0.8414347310087305,0.630594473980311,1.1227697605384355,0.24073844882743095,48
H7_RETINALDISOTH,N14_FIOTHNAS,15,Other retinal disorders,"Female infertility, cervigal, vaginal, other or unspecified origin",0.8411516417895323,0.5990371518062443,1.1811222097858713,0.31788256901136847,34
N14_SALPHOOPH,H7_RETINALDISOTH,15,Salphingitis and oophoritis,Other retinal disorders,0.8409838410909922,0.6650581041008061,1.0634466622016492,0.148099543549239,71
H7_RETINALDISOTH,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,5,Other retinal disorders,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",0.8400024443046041,0.6653902531270193,1.0604364929027803,0.14252748713298388,73
H7_RETINALDISOTH,J10_PERITONSABSC,0,Other retinal disorders,Peritonsillar abscess,0.8390963477857535,0.5842527450148757,1.2050994828436168,0.3421824067956508,30
H7_RETINALDISOTH,M13_CHRONDROPATHIES,5,Other retinal disorders,Chrondropathies,0.8387177648789882,0.46022617879157685,1.5284821280064054,0.5657004344194384,11
N14_SALPHOOPH,H7_RETINALDISOTH,0,Salphingitis and oophoritis,Other retinal disorders,0.8359683233710972,0.6971186883862256,1.0024735376089966,0.053194162871547025,119
H7_RETINALDISOTH,HERING_BILATERAL,0,Other retinal disorders,"Inguinal hernia, bilateral",0.8357246569498348,0.5837818779094437,1.1963983958101905,0.32689688636599623,31
H7_RETINALDISOTH,F5_OTHERSUB,0,Other retinal disorders,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,0.8356120347601839,0.4827595319896685,1.4463670344493536,0.5211483969806636,13
H7_RETINALDISOTH,J10_UPPERDIS,1,Other retinal disorders,Other diseases of upper respiratory tract,0.8355963023818247,0.6373034708994604,1.0955866591605739,0.19377130612603155,54
H7_RETINALDISOTH,N14_ENDOMET_INFERT,0,Other retinal disorders,Endometriosis diagnosis and infertility diagnosis occurring together,0.8348342658756216,0.4595219576337468,1.5166810636622012,0.5534337650125756,11
H7_RETINALDISOTH,F5_UNSMENDIS,5,Other retinal disorders,Unspecified mental disorder,0.833917347354219,0.6223401667761527,1.117424487994569,0.22383159119098248,46
H7_RETINALDISOTH,O15_FALSE_LAB,0,Other retinal disorders,False labour,0.8338330343837038,0.648535668027861,1.0720729229030868,0.15641281393871137,62
H7_RETINALDISOTH,J10_TONSILLITIS,0,Other retinal disorders,Other and unspecified tonssillitis,0.8292836872576757,0.5907834535203075,1.164066850304986,0.2792810495831185,34
H7_RETINALDISOTH,OPER_ARTIF_JOINT_MENISC_RESECT,15,Other retinal disorders,"Articial joint operation, menisceal resection",0.8287981565765612,0.7464203133531899,0.9202675383509784,4.386707677943781e-4,364
O15_HAEMORRH_EARLY_PREG,H7_RETINALDISOTH,0,Haemorrhage in early pregnancy,Other retinal disorders,0.8280268578866398,0.6190591246147187,1.1075331097144128,0.2034752721772108,46
H7_RETINALDISOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,Other retinal disorders,Persons encountering health services in circumstances related to reproduction,0.8270804860029572,0.7447459477660009,0.9185174251418959,3.871413065672344e-4,357
H7_RETINALDISOTH,E4_GOITRENAS,0,Other retinal disorders,Other and/or unspecified nontoxic goitre,0.82669021834444,0.5287191239130153,1.2925893658781544,0.4039504622116902,20
H7_RETINALDISOTH,ATOPIC_STRICT_REIMB,0,Other retinal disorders,"Atopic dermatitis, strict definition with reimbursement",0.8246957320110012,0.6159176868280629,1.1042434158690129,0.19560415052634494,46
N14_ENDOMETRIOSIS_PELVICPERITONEUM,H7_RETINALDISOTH,0,Endometriosis of pelvic peritoneum,Other retinal disorders,0.8242659427480922,0.6591436002549304,1.0307531532000476,0.09018297433858787,78
H7_RETINALDISOTH,J10_SEPTDEV,0,Other retinal disorders,Deviated nasal septum,0.8242005921815662,0.6549305516647486,1.037219311919004,0.09926434350341908,75
H7_RETINALDISOTH,SPONDYLOPATHY_FG,5,Other retinal disorders,Spondylopathies (FG),0.8239996551002179,0.4520849354255827,1.5018758166894142,0.5273462717650068,11
O15_ABORT_MEDICAL,H7_RETINALDISOTH,15,Medical abortion,Other retinal disorders,0.8239716025244094,0.7427939197202906,0.9140209467819871,2.5328128800098716e-4,398
N14_ENDOMETRIOSIS_PELVICPERITONEUM,H7_RETINALDISOTH,15,Endometriosis of pelvic peritoneum,Other retinal disorders,0.8231346879113544,0.6173674267270178,1.097483743246655,0.18477720626273056,47
Z21_CONTRACEPTIVE_MANAG,H7_RETINALDISOTH,15,Contraceptive management,Other retinal disorders,0.8210208734064783,0.6991849510650862,0.9640872183279983,0.01611681752933514,155
H7_RETINALDISOTH,ASTHMA_MODE,1,Other retinal disorders,Asthma (mode),0.8206622622678921,0.6073555670223887,1.1088834700445382,0.1980965525589009,44
H7_RETINALDISOTH,CD2_BENIGN_LIPO_SKIN_LIMBS,0,Other retinal disorders,Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,0.8198645638213549,0.5188348699350747,1.2955526738094814,0.39487915474762303,19
H7_RETINALDISOTH,ASTHMA_MIXED,5,Other retinal disorders,Asthma mixed form (mode),0.8185626223313065,0.43469573596937217,1.5414109484734289,0.5352553713863998,10
H7_RETINALDISOTH,CD2_BENIGN_OVARY,15,Other retinal disorders,Benign neoplasm of ovary,0.8179383940735561,0.5112884144100003,1.308504549768931,0.40183849516956327,18
F5_SCHZPHR,H7_RETINALDISOTH,15,Schizophrenia,Other retinal disorders,0.8142058436424058,0.651983100884422,1.0167919305303597,0.06981537679401402,79
N14_ENDOMETRIOSIS_OVARY,H7_RETINALDISOTH,15,Endometriosis of ovary,Other retinal disorders,0.8139483783900928,0.6333571473866688,1.0460321880277033,0.10775184671632847,62
H7_RETINALDISOTH,M13_IMPINGEMENT,0,Other retinal disorders,Impingement syndrome of shoulder,0.8138799473739051,0.6641080191045747,0.9974289568592678,0.04716552019900486,96
H7_RETINALDISOTH,ATOPIC_STRICT,5,Other retinal disorders,"Atopic  dermatitis, strict definition",0.8135824466484682,0.5429319004994313,1.2191517884390752,0.3174297810099723,24
H7_RETINALDISOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,Other retinal disorders,Persons encountering health services in circumstances related to reproduction,0.8133718024313504,0.7340929286070269,0.9012124530960794,7.88287379503992e-5,373
H7_RETINALDISOTH,F5_SCHIZOAFF,15,Other retinal disorders,Schizoaffective disorder,0.8131948865466909,0.5098089918750279,1.2971248723439344,0.3853963222322613,18
H7_RETINALDISOTH,M13_REACTARTH,15,Other retinal disorders,Reactive arthropathies,0.8113822055880472,0.507520323961652,1.2971718618201935,0.3825960227713969,18
H7_RETINALDISOTH,J10_UPPERDIS,5,Other retinal disorders,Other diseases of upper respiratory tract,0.8108021978998028,0.7013436374466017,0.9373439338703684,0.004590097989502917,188
H7_RETINALDISOTH,FG_DISVEINLYMPH,1,Other retinal disorders,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",0.8095663639437525,0.5796049871941257,1.130766146098735,0.21529170090177252,36
O15_COMPLIC_PUERP,H7_RETINALDISOTH,0,Complications predominantly related to the puerperium,Other retinal disorders,0.8093733865669185,0.6743456110374424,0.9714384851930614,0.023136168383525783,118
H7_RETINALDISOTH,ST19_FOREI_BODY_RESPI_TRACT,5,Other retinal disorders,Foreign body in respiratory tract,0.8088983317163235,0.35852848256427194,1.8250056630749125,0.6094389088145196,6
O15_PREG_ABORT,H7_RETINALDISOTH,15,Pregnancy with abortive outcome,Other retinal disorders,0.8085797399425195,0.7426401442875699,0.8803741635495852,9.8032749916076e-7,637
M13_HALLUXVALGUS,H7_RETINALDISOTH,1,Hallux valgus (acquired),Other retinal disorders,0.808319805019764,0.5042891299130089,1.2956474142123566,0.37669069233448704,18
H7_RETINALDISOTH,COPD_EARLY,15,Other retinal disorders,Early onset COPD,0.8083027852990311,0.6190619957648414,1.0553925086532954,0.11785576975195712,56
O15_ABORT_SPONTAN,H7_RETINALDISOTH,15,Spontaneous abortion,Other retinal disorders,0.8082080058314102,0.6868119431401818,0.9510611852546997,0.010339977630027607,151
H7_RETINALDISOTH,CD2_BENIGN_LIPOMATOUS,15,Other retinal disorders,Benign lipomatous neoplasm,0.8073926190925647,0.6316173629298245,1.0320850559606582,0.08765621617843544,66
O15_FALSE_LAB,H7_RETINALDISOTH,0,False labour,Other retinal disorders,0.8058768913035732,0.6388971966284261,1.0164977516951215,0.06847452308840271,73
H7_RETINALDISOTH,N14_ENDOMET_INFERT,15,Other retinal disorders,Endometriosis diagnosis and infertility diagnosis occurring together,0.8051800994690327,0.43050403382598773,1.5059440600805476,0.4975601344175502,10
H7_RETINALDISOTH,OPER_ARTIF_JOINT_MENISC_RESECT,0,Other retinal disorders,"Articial joint operation, menisceal resection",0.804550288836985,0.7265647832371435,0.8909063337527651,2.9063779541885053e-5,383
H7_RETINALDISOTH,M13_REACTARTH,0,Other retinal disorders,Reactive arthropathies,0.8041929987076424,0.5094776216499116,1.2693911404312654,0.3494142064756366,19
H7_RETINALDISOTH,N14_NEPHRITICNAS_ADVERSE,5,Other retinal disorders,"Unspesified nephritic syndrome, drug-induced",0.8040563229960103,0.37921292037916593,1.704864301309771,0.5695328536715608,7
H7_RETINALDISOTH,O15_MULTIP_GEST,0,Other retinal disorders,Multiple gestation,0.8035798358275507,0.44241658225721103,1.459575835186969,0.47266404394828465,11
H7_RETINALDISOTH,CD2_BENIGN_LIPOMATOUS,0,Other retinal disorders,Benign lipomatous neoplasm,0.7977260087480443,0.6307403209051958,1.0089204129519014,0.0593098951286021,72
H7_RETINALDISOTH,N14_FIOTHNAS,0,Other retinal disorders,"Female infertility, cervigal, vaginal, other or unspecified origin",0.7965158467851013,0.5701826557360823,1.112691674847167,0.18223036436121504,35
H7_RETINALDISOTH,ALCODELIRIUM,0,Other retinal disorders,Alcohol withdrawal state with delirium ,0.7961112284828243,0.4982768906432722,1.2719696618845977,0.3402090557111329,18
H7_RETINALDISOTH,ATOPIC_STRICT_REIMB,15,Other retinal disorders,"Atopic dermatitis, strict definition with reimbursement",0.7949112439307426,0.5856942968441534,1.0788629650864736,0.14078054501438989,42
O15_DELIV_PERIN_LACER,H7_RETINALDISOTH,15,Perineal laceration during delivery,Other retinal disorders,0.7948034550911703,0.48626391404697644,1.2991145630515246,0.35959866775757277,16
Z21_CONTRACEPTIVE_MANAG,H7_RETINALDISOTH,0,Contraceptive management,Other retinal disorders,0.7945778722508896,0.6912341605370457,0.9133720974962066,0.0012179380275185348,206
H7_RETINALDISOTH,ALCOPANCCHRON,15,Other retinal disorders,Alcohol-induced chronic pancreatitis,0.7943852615537739,0.47492137110130733,1.3287419395562354,0.3804652672221296,15
H7_RETINALDISOTH,F5_PSYTRANS,15,Other retinal disorders,Acute and transient psychotic disorders,0.7941095635332575,0.48404790822347055,1.3027842661471576,0.36137319709254656,16
H7_RETINALDISOTH,M13_REACTARTH,5,Other retinal disorders,Reactive arthropathies,0.7937204729295796,0.42254043307408956,1.490963088583503,0.4726139962915177,10
H7_RETINALDISOTH,J10_NASALPOLYP,15,Other retinal disorders,Nasal polyp,0.7928114014088031,0.5869549990413659,1.0708656016736524,0.13012010188135986,44
H7_RETINALDISOTH,SPONDYLOPATHY_FG,15,Other retinal disorders,Spondylopathies (FG),0.7917392090981282,0.5184954315342586,1.2089807105309311,0.27957385748763974,22
H7_RETINALDISOTH,M13_KNEEDERANGEMENTS,5,Other retinal disorders,Internar derangement of knee,0.7893018448556806,0.6530549725729654,0.9539739048889543,0.014389746525367687,111
N14_CALCUKIDUR,H7_RETINALDISOTH,1,Calculus of kidney and ureter,Other retinal disorders,0.7887714150180306,0.4213102545390994,1.4767272774553535,0.4583261582307242,10
H7_RETINALDISOTH,MIGRAINE_TRIPTAN,1,Other retinal disorders,"Migraine, single triptan purchase ok & required. ICD-code if available is included",0.7882884496581986,0.5299503364680103,1.1725602138607873,0.2403002948303879,25
APPENDACUT_COMPLIC,H7_RETINALDISOTH,1,"Acute appendicitis, with complications",Other retinal disorders,0.7878492533483479,0.3519769666142586,1.7634859802681315,0.5618901105233098,6
