prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ANKYLOSPON_STRICT,I9_HYPTENS,15,"Ankylosing spondylitis, strict definition",Hypertension,1.7790676742695024,1.3779048524264152,2.297024924512865,9.921449118952439e-6,59
M13_ANKYLOSPON_STRICT,I9_HYPERTENSION,15,"Ankylosing spondylitis, strict definition",Hypertensive diseases,1.7773967506894013,1.376611086331653,2.2948668950354087,1.0257377364239644e-5,59
M13_ANKYLOSPON_STRICT,FG_HYPERTENSION,15,"Ankylosing spondylitis, strict definition",Hypertensive diseases (excluding secondary),1.7773967506894013,1.376611086331653,2.2948668950354087,1.0257377364239644e-5,59
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_ANKYLOSPON_STRICT,0,"Coxarthrosis, primary","Ankylosing spondylitis, strict definition",1.777051459968918,0.9680206099579879,3.262236215729659,0.06357758640417038,11
FG_CVD,M13_ANKYLOSPON_STRICT,0,Cardiovascular diseases (excluding rheumatic etc),"Ankylosing spondylitis, strict definition",1.7756013018358714,1.405663021561472,2.242898856070794,1.4599285912802614e-6,137
M13_ANKYLOSPON_STRICT,DM_RETINOPATHY,0,"Ankylosing spondylitis, strict definition",Diabetic retinopathy,1.7750889190912482,1.1987929898952674,2.6284276745360495,0.004165620774953711,25
H7_CONJUNCTIVITIS,M13_ANKYLOSPON_STRICT,15,Conjunctivitis,"Ankylosing spondylitis, strict definition",1.7729746745984236,1.2337544985224416,2.547864425647083,0.0019649455074707166,32
M13_ANKYLOSPON_STRICT,K11_CHOLELITH,0,"Ankylosing spondylitis, strict definition",Cholelithiasis,1.7706695875251972,1.1957713412935955,2.6219651533000365,0.0043353941406716395,25
M13_ANKYLOSPON_STRICT,E4_DM2,0,"Ankylosing spondylitis, strict definition",Type 2 diabetes,1.7696769969155735,1.3514836939951236,2.317272999538996,3.32760854212317e-5,53
M13_ANKYLOSPON_STRICT,E4_ENDOGLAND,15,"Ankylosing spondylitis, strict definition",Disorders of other endocrine glands,1.7680479442531751,1.0031537936901698,3.116165789174457,0.048736449338480495,12
M13_KNEEDERANGEMENTS,M13_ANKYLOSPON_STRICT,5,Internar derangement of knee,"Ankylosing spondylitis, strict definition",1.7670657265745497,0.987345525304889,3.1625415844875757,0.0552232328554294,13
M13_SHOULDER,M13_ANKYLOSPON_STRICT,15,Shoulder lesions,"Ankylosing spondylitis, strict definition",1.7635523041587016,1.1927691139734724,2.607475908847716,0.004461773002293416,28
K11_CONSTIPATION,M13_ANKYLOSPON_STRICT,15,Constipation,"Ankylosing spondylitis, strict definition",1.761294712736934,1.1498532448005727,2.6978739062071435,0.009272943687661479,23
M13_ANKYLOSPON_STRICT,R18_MOUTH_BREAT,5,"Ankylosing spondylitis, strict definition",Mouth breathing,1.7578918156746466,0.8776813749009446,3.5208490506758956,0.1114223805049706,8
M13_ANKYLOSPON_STRICT,K11_REFLUX,0,"Ankylosing spondylitis, strict definition",Gastro-oesophageal reflux disease,1.7524088963309472,1.192473705526643,2.5752659582406494,0.004286883814085482,26
M13_ANKYLOSPON_STRICT,H8_OTHEREAR,0,"Ankylosing spondylitis, strict definition",Other disorders of ear,1.7509817184173393,1.256628071724146,2.439812580364487,9.342516830274134e-4,35
M13_ANKYLOSPON_STRICT,ST19_OPEN_WOUND_HEAD,15,"Ankylosing spondylitis, strict definition",Open wound of head,1.7499359526385767,1.0710388553732253,2.859164093790015,0.025484058750041,16
M13_ANKYLOSPON_STRICT,ST19_FRACT_WRIST_HAND_LEVEL,5,"Ankylosing spondylitis, strict definition",Fracture at wrist and hand level,1.7497566961481794,0.784558885070749,3.9023820314510904,0.17159032881871789,6
K11_REFLUX,M13_ANKYLOSPON_STRICT,15,Gastro-oesophageal reflux disease,"Ankylosing spondylitis, strict definition",1.7480110660480233,1.1231709433233554,2.720460946029541,0.013334642368969968,21
M13_ANKYLOSPON_STRICT,M13_IMPINGEMENT,15,"Ankylosing spondylitis, strict definition",Impingement syndrome of shoulder,1.7473107622551198,0.9667281118089467,3.158173288433292,0.06460915707944875,11
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_ANKYLOSPON_STRICT,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Ankylosing spondylitis, strict definition",1.7467825109060187,0.93169340066657,3.274949826009449,0.08196998127486738,10
M13_ANKYLOSPON_STRICT,AB1_INTESTINAL_INFECTIONS,5,"Ankylosing spondylitis, strict definition",Intestinal infectious diseases,1.7447621742160346,0.9651184240313265,3.1542191805430235,0.06540558417007487,11
M13_ANKYLOSPON_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,5,"Ankylosing spondylitis, strict definition",Persons encountering health services in circumstances related to reproduction,1.741543126824234,1.2611865945729535,2.404856248583673,7.534524563228314e-4,37
M13_ANKYLOSPON_STRICT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,"Ankylosing spondylitis, strict definition","Injuries to the abdomen, lower back, lumbar spine and pelvis",1.7413554697338245,0.9880793432558765,3.0689022016996543,0.0550451017364379,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_ANKYLOSPON_STRICT,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Ankylosing spondylitis, strict definition",1.7393240775159922,1.102751215786597,2.7433642360293704,0.01728020184792267,20
M13_ROTATORCUFF,M13_ANKYLOSPON_STRICT,0,Rotator cuff syndrome,"Ankylosing spondylitis, strict definition",1.737566974126337,1.1146813494735304,2.7085220282913225,0.014713464497210272,21
K11_OESSTODUO,M13_ANKYLOSPON_STRICT,0,"Diseases of oesophagus, stomach and duodenum","Ankylosing spondylitis, strict definition",1.737017760271723,1.2843217856858593,2.349279388644893,3.3792793625520435e-4,49
M13_ANKYLOSPON_STRICT,VWXY20_SUICI_OTHER_INTENTI_SELF_H,1,"Ankylosing spondylitis, strict definition",Suicide or other Intentional self-harm,1.7305247229521996,0.9298254050412404,3.2207291826103237,0.08355392258299922,10
M13_ANKYLOSPON_STRICT,KRA_PSY_ANYMENTAL,1,"Ankylosing spondylitis, strict definition",Any mental disorder,1.7305247229521996,0.9298254050412404,3.2207291826103237,0.08355392258299922,10
M13_ANKYLOSPON_STRICT,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,1,"Ankylosing spondylitis, strict definition","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.7231952624652909,0.9258956531909183,3.207058918949841,0.0859681238468948,10
M13_ANKYLOSPON_STRICT,N14_URETHRAOTH,0,"Ankylosing spondylitis, strict definition",Other disorders of urethra and urinary system,1.7210861485136377,1.1431233804686403,2.59126668320889,0.009302764874630049,23
R18_HEADACHE1,M13_ANKYLOSPON_STRICT,15,Headache,"Ankylosing spondylitis, strict definition",1.7191273478548568,1.1363419201084033,2.600800679658582,0.010314391057661222,24
M13_ANKYLOSPON_STRICT,J10_SINUSITIS,0,"Ankylosing spondylitis, strict definition",Acute sinusitis,1.7176425977663825,1.0669580146464919,2.765147318977822,0.025961159805259575,17
J10_CHRONTONSADEN,M13_ANKYLOSPON_STRICT,5,Chronic diseases of tonsils and adenoids,"Ankylosing spondylitis, strict definition",1.7150768529961005,1.0510436512706693,2.7986360110989366,0.030829461773934433,20
M13_ANKYLOSPON_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,15,"Ankylosing spondylitis, strict definition",Persons encountering health services in circumstances related to reproduction,1.7140496392751685,1.3246496422969227,2.2179194196625045,4.162854072747435e-5,58
M13_ANKYLOSPON_STRICT,H8_VERTIGO,15,"Ankylosing spondylitis, strict definition",Disorders of vestibular function (Vertigo),1.713458673453583,0.9211096636634076,3.1873953139918045,0.08903577337748803,10
J10_PNEUMONAS,M13_ANKYLOSPON_STRICT,5,"Pneumonia, organism unsepcified","Ankylosing spondylitis, strict definition",1.7115973620595297,0.9358218458585853,3.130473543413984,0.08104234669572077,12
M13_ANKYLOSPON_STRICT,E4_THYROID,0,"Ankylosing spondylitis, strict definition",Disorders of the thyroid gland,1.7104592090735662,1.2766291679223785,2.2917153856557158,3.227915444125142e-4,45
J10_PNEUMOPROBBAC,M13_ANKYLOSPON_STRICT,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Ankylosing spondylitis, strict definition",1.7081398206282026,0.9709496599060458,3.0050390533100186,0.0632101915492785,14
M13_ANKYLOSPON_STRICT,CHOLELITH_BROAD,0,"Ankylosing spondylitis, strict definition","Cholelithiasis, broad definition with cholecystitis",1.70787083396321,1.1533885760758253,2.528915966400585,0.007528085941942397,25
M13_ANKYLOSPON_STRICT,H8_INNER,0,"Ankylosing spondylitis, strict definition",Diseases of inner ear,1.7061071228415479,1.0278297710483926,2.831987938665786,0.03881281536210676,15
R18_DIZZI_GIDDI,M13_ANKYLOSPON_STRICT,15,Dizziness and giddiness,"Ankylosing spondylitis, strict definition",1.705949628324827,1.0710097412329727,2.717308743645271,0.024522829056635533,19
M13_ANKYLOSPON_STRICT,J10_PNEUMOBACT,15,"Ankylosing spondylitis, strict definition",Bacterial pneumoniae,1.7048146915319498,0.967318691247876,3.0045869667977,0.06502645678430383,12
M13_ANKYLOSPON_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,0,"Ankylosing spondylitis, strict definition",Persons encountering health services in circumstances related to reproduction,1.7044309484423155,1.3257097674007985,2.191343029555944,3.19387530104162e-5,61
M13_ANKYLOSPON_STRICT,O15_PREG_OTHER_MAT_DISORD,0,"Ankylosing spondylitis, strict definition",Other maternal disorders predominantly related to pregnancy,1.7018591247722026,1.1087986713921143,2.612128382994927,0.01499659812423541,21
M13_ANKYLOSPON_STRICT,F5_MOOD,0,"Ankylosing spondylitis, strict definition",Mood [affective] disorders,1.6970480894339044,1.2856641612731705,2.2400657221395046,1.884326527088416e-4,50
M13_ANKYLOSPON_STRICT,KRA_PSY_MOOD,0,"Ankylosing spondylitis, strict definition",Mood disorders,1.6961925235666246,1.2850162493618007,2.2389359499789996,1.9111359885517923e-4,50
ATOPIC_STRICT_REIMB,M13_ANKYLOSPON_STRICT,0,"Atopic dermatitis, strict definition with reimbursement","Ankylosing spondylitis, strict definition",1.6935831438441369,1.080774642269409,2.653859327315728,0.02150735825853402,20
J10_UPPERDIS,M13_ANKYLOSPON_STRICT,15,Other diseases of upper respiratory tract,"Ankylosing spondylitis, strict definition",1.692275987967069,1.3616266908049197,2.1032181865919486,2.105538970470898e-6,116
M13_ANKYLOSPON_STRICT,R18_UNSPE_HAEMATU,0,"Ankylosing spondylitis, strict definition",Unspecified haematuria,1.692252931239165,0.9364337193926492,3.0581128423535335,0.0814278316836644,11
M13_ANKYLOSPON_STRICT,J10_UPPERDIS,15,"Ankylosing spondylitis, strict definition",Other diseases of upper respiratory tract,1.690652942047732,1.291030214762145,2.2139740323438186,1.3533147682747614e-4,53
M13_ANKYLOSPON_STRICT,I9_ANGINA,0,"Ankylosing spondylitis, strict definition",Angina pectoris,1.688279772229753,1.1110265082548327,2.5654550707321055,0.01416012016231113,22
R18_HEADACHE1,M13_ANKYLOSPON_STRICT,0,Headache,"Ankylosing spondylitis, strict definition",1.687613907105238,1.143553370202276,2.4905183908917468,0.008399604678602372,27
M13_ANKYLOSPON_STRICT,I9_DISVEINLYMPH,0,"Ankylosing spondylitis, strict definition","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.682943993056359,1.1829364396017794,2.3942964211314175,0.003803582285315505,31
K11_OTHDIG,M13_ANKYLOSPON_STRICT,0,Other diseases of the digestive system,"Ankylosing spondylitis, strict definition",1.6803272186982179,0.9864073672518384,2.862407211905205,0.056179290739094744,14
L12_ATOPIC,M13_ANKYLOSPON_STRICT,0,Atopic dermatitis,"Ankylosing spondylitis, strict definition",1.6786139622045226,1.102513798863947,2.555745639656782,0.015734070765900485,23
M13_ANKYLOSPON_STRICT,J10_ASTHMACOPDKELA,15,"Ankylosing spondylitis, strict definition",Asthma/COPD (KELA code 203),1.6770865432141864,1.1411625823246339,2.4646963692943666,0.008482799263210916,26
M13_ANKYLOSPON_STRICT,J10_SINUSITIS,5,"Ankylosing spondylitis, strict definition",Acute sinusitis,1.676021774041552,0.8369620190003656,3.3562442778662867,0.14493802573273046,8
M13_ANKYLOSPON_STRICT,E4_ENDOGLAND,0,"Ankylosing spondylitis, strict definition",Disorders of other endocrine glands,1.6747694248238139,0.9717044443586402,2.8865285556823723,0.06336030068348066,13
H8_OTHEREAR,M13_ANKYLOSPON_STRICT,5,Other disorders of ear,"Ankylosing spondylitis, strict definition",1.6735327573040655,0.8683043433519841,3.225495658535967,0.12400474547965577,10
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_ANKYLOSPON_STRICT,0,"Poisoning by drugs, medicaments and biological substances","Ankylosing spondylitis, strict definition",1.672207358684575,0.9632473228957377,2.9029693454351935,0.06770820078398702,13
J10_VASOALLERRHIN,M13_ANKYLOSPON_STRICT,15,Vasomotor and allergic rhinitis,"Ankylosing spondylitis, strict definition",1.669236031605427,1.039987226890742,2.6792145683752326,0.03380279200891135,18
CD2_BENIGN_COLORECANI,M13_ANKYLOSPON_STRICT,0,"Benign neoplasm of colon, rectum, anus and anal canal","Ankylosing spondylitis, strict definition",1.6618693796724353,0.8822659286840148,3.1303598442391993,0.11588814212575729,10
Z21_CONTRACEPTIVE_MANAG,M13_ANKYLOSPON_STRICT,15,Contraceptive management,"Ankylosing spondylitis, strict definition",1.6608260942527815,1.102921158337861,2.5009433308069493,0.015138539918332944,25
M13_ANKYLOSPON_STRICT,ST19_FRACT_LOWER_LEG_INCLU_ANKLE,5,"Ankylosing spondylitis, strict definition","Fracture of lower leg, including ankle",1.6607085888975952,0.8629507953253993,3.1959562841567104,0.1288402584903068,9
I9_HYPTENSESS,M13_ANKYLOSPON_STRICT,0,"Hypertension, essential","Ankylosing spondylitis, strict definition",1.656560188834023,1.1834560326968335,2.3187947700738913,0.0032644566877535874,42
H7_LIDLACRIMALORBIT,M13_ANKYLOSPON_STRICT,15,"Disorders of eyelid, lacrimal system and orbit","Ankylosing spondylitis, strict definition",1.6531783090920982,1.0254177256389032,2.665253831017764,0.039111957701529795,18
M13_ANKYLOSPON_STRICT,O15_PREG_OTHER_MAT_DISORD,15,"Ankylosing spondylitis, strict definition",Other maternal disorders predominantly related to pregnancy,1.6522454563262505,1.053060029642283,2.5923641303507385,0.028891354519752763,19
K11_REFLUX,M13_ANKYLOSPON_STRICT,0,Gastro-oesophageal reflux disease,"Ankylosing spondylitis, strict definition",1.6516360419713925,1.0734599267268379,2.5412235214562355,0.022462581451342962,22
M13_ANKYLOSPON_STRICT,I9_DISVEINLYMPH,15,"Ankylosing spondylitis, strict definition","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",1.6497585647541355,1.1307027464910955,2.4070900423881296,0.009395997725167055,27
J10_PNEUMONIA,M13_ANKYLOSPON_STRICT,5,All pneumoniae,"Ankylosing spondylitis, strict definition",1.649259310186716,0.9375911931869563,2.9011111580430358,0.08250027666392917,14
J10_UPPERINFEC,M13_ANKYLOSPON_STRICT,5,Acute upper respiratory infections,"Ankylosing spondylitis, strict definition",1.6489822458325856,1.0383436798267363,2.6187306764604266,0.03405283046841481,24
M13_ANKYLOSPON_STRICT,K11_OTHDIG,15,"Ankylosing spondylitis, strict definition",Other diseases of the digestive system,1.6480231391878428,0.9118416794249425,2.97856560912131,0.09805044785768015,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ANKYLOSPON_STRICT,15,Persons encountering health services in other circumstances,"Ankylosing spondylitis, strict definition",1.6439428586680276,1.1046342106045248,2.4465547930899256,0.014262475221608116,27
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_ANKYLOSPON_STRICT,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Ankylosing spondylitis, strict definition",1.6416579876110815,1.0423510773485354,2.5855405216664,0.032437151507814455,20
M13_ANKYLOSPON_STRICT,J10_VASOALLERRHIN,15,"Ankylosing spondylitis, strict definition",Vasomotor and allergic rhinitis,1.6409950544882483,0.9709618611513212,2.773399117512006,0.06432251958202657,14
M13_ANKYLOSPON_STRICT,H7_OCUMUSCLE,15,"Ankylosing spondylitis, strict definition","Disorders of ocular muscles, binocular movement, accommodation and refraction",1.6401740878396387,0.9305349697624501,2.8909940258423026,0.08707418055845371,12
J10_SINUSITIS,M13_ANKYLOSPON_STRICT,15,Acute sinusitis,"Ankylosing spondylitis, strict definition",1.636098831630437,1.0991349903324328,2.4353872912851937,0.015277337031216351,26
M13_SHOULDER,M13_ANKYLOSPON_STRICT,0,Shoulder lesions,"Ankylosing spondylitis, strict definition",1.6332228871601349,1.1138474892893315,2.3947775838194683,0.011999764358639578,29
H7_CONJUNCTIVA,M13_ANKYLOSPON_STRICT,0,Disorders of conjunctiva,"Ankylosing spondylitis, strict definition",1.6312403735785086,1.1709646240433929,2.2724385534416833,0.00381430429632549,38
M13_ANKYLOSPON_STRICT,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Ankylosing spondylitis, strict definition",Heart failure and antihypertensive medication,1.6283284870595083,1.0910038060020093,2.43028818706488,0.017019075959283765,24
R18_GENERAL_SYMPTOMS_SIGNS,M13_ANKYLOSPON_STRICT,15,General symptoms and signs,"Ankylosing spondylitis, strict definition",1.6264715491141337,1.2288740061016186,2.152710275376249,6.712296438681902e-4,59
M13_ANKYLOSPON_STRICT,O15_PREG_DM,15,"Ankylosing spondylitis, strict definition",Diabetes mellitus in pregnancy,1.6249895011394224,0.8734112149073567,3.0233077315058736,0.1253475550278847,10
F5_NEUROTIC,M13_ANKYLOSPON_STRICT,5,"Neurotic, stress-related and somatoform disorders","Ankylosing spondylitis, strict definition",1.6240140943777948,0.9064557829567467,2.9095978296203104,0.10312684611346537,13
PULM_PNEUMONIA_SEPSIS,M13_ANKYLOSPON_STRICT,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,"Ankylosing spondylitis, strict definition",1.623091160072994,0.9227411612152605,2.854998806423169,0.0927748150199916,14
N14_FEMALEINFERT,M13_ANKYLOSPON_STRICT,0,Female infertility,"Ankylosing spondylitis, strict definition",1.6209601114113326,0.9621141660815216,2.730977024782739,0.06954203466976368,15
M13_ANKYLOSPON_STRICT,J10_PNEUMOBACT,0,"Ankylosing spondylitis, strict definition",Bacterial pneumoniae,1.6198940721256072,0.9398911203456499,2.791873173504045,0.0824236026419038,13
M13_ANKYLOSPON_STRICT,J10_PNEUMOBACTEROTH,15,"Ankylosing spondylitis, strict definition","Bacterial pneumonia, not elsewhere classified",1.6183756378478857,0.8954647510863714,2.924894254075361,0.11085907911519748,11
M13_ANKYLOSPON_STRICT,N14_URINOTH,0,"Ankylosing spondylitis, strict definition",Other diseases of urinary system,1.6180547499324567,1.143780989097565,2.2889881880661855,0.0065468537528167205,32
M13_ANKYLOSPON_STRICT,M13_IMPINGEMENT,0,"Ankylosing spondylitis, strict definition",Impingement syndrome of shoulder,1.6161337783683203,0.8942474473679702,2.9207669502111617,0.11187483625753691,11
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_ANKYLOSPON_STRICT,5,Symptoms and signs involving the urinary system,"Ankylosing spondylitis, strict definition",1.6149183058295653,0.7463703692525115,3.494191680084113,0.22355727648182522,7
M13_ANKYLOSPON_STRICT,J10_ASTHMACOPDKELA,0,"Ankylosing spondylitis, strict definition",Asthma/COPD (KELA code 203),1.6134430820682388,1.1134119051076519,2.338037313174017,0.011483215646912964,28
M13_ANKYLOSPON_STRICT,J10_UPPERDIS,0,"Ankylosing spondylitis, strict definition",Other diseases of upper respiratory tract,1.6123294730829347,1.2343678941341711,2.10602231484265,4.566475953871552e-4,54
PULM_INFECTIONS,M13_ANKYLOSPON_STRICT,15,COPD/asthma/ILD related infections,"Ankylosing spondylitis, strict definition",1.607761078974503,1.2801031847487625,2.019286974567272,4.431712447331034e-5,105
M13_ANKYLOSPON_STRICT,N14_PYELONEPHR,15,"Ankylosing spondylitis, strict definition",Acute tubulo-interstitial nephritis,1.6074095100102563,0.8641780807805268,2.9898528906654884,0.13388075634455468,10
R18_GENERAL_SYMPTOMS_SIGNS,M13_ANKYLOSPON_STRICT,0,General symptoms and signs,"Ankylosing spondylitis, strict definition",1.607032891428671,1.235506005976786,2.090280987417651,4.0531450933605563e-4,66
M13_ANKYLOSPON_STRICT,I9_HEARTFAIL_ALLCAUSE,0,"Ankylosing spondylitis, strict definition",All-cause Heart Failure,1.606714474390182,1.085270789861543,2.378697949241098,0.017847333107142278,25
J10_INFLUPNEU,M13_ANKYLOSPON_STRICT,5,Influenza and pneumonia,"Ankylosing spondylitis, strict definition",1.6051804626971562,0.9273217136768951,2.778544144737258,0.09093897876511495,15
O15_PREG_OTHER_MAT_DISORD,M13_ANKYLOSPON_STRICT,15,Other maternal disorders predominantly related to pregnancy,"Ankylosing spondylitis, strict definition",1.6028235805607356,1.0484140377089175,2.450409225744084,0.029383667074685996,24
N14_OVARYCYST,M13_ANKYLOSPON_STRICT,15,Ovarian cyst,"Ankylosing spondylitis, strict definition",1.6026658924227375,0.976390623160257,2.6306458724702333,0.06211103417774884,17
M13_ANKYLOSPON_STRICT,H8_VERTIGO,0,"Ankylosing spondylitis, strict definition",Disorders of vestibular function (Vertigo),1.6012932360035668,0.8861509997797464,2.893570089418275,0.11885149688911095,11
KRA_PSY_ANXIETY,M13_ANKYLOSPON_STRICT,5,Anxiety disorders,"Ankylosing spondylitis, strict definition",1.6010700814205172,0.8936846340660725,2.8683780697413006,0.11361292202735447,13
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ANKYLOSPON_STRICT,0,Medical observation and evaluation for suspected diseases and conditions,"Ankylosing spondylitis, strict definition",1.6010128067385148,1.168672706758099,2.1932932911997027,0.0033834617359340914,44
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ANKYLOSPON_STRICT,15,Symptoms and signs involving the circulatory and respiratory systems,"Ankylosing spondylitis, strict definition",1.598407989441141,1.220987924180682,2.0924925219253807,6.427662046260522e-4,67
Z21_EXAM_OBSER_OTH_REASO,M13_ANKYLOSPON_STRICT,15,Examination and observation for other reasons,"Ankylosing spondylitis, strict definition",1.5965285841673948,0.964580063494053,2.642500728068657,0.0688004830107895,16
H7_CONJUNCTIVITIS,M13_ANKYLOSPON_STRICT,0,Conjunctivitis,"Ankylosing spondylitis, strict definition",1.5964731679675834,1.1312535011115867,2.253010994914963,0.007774409453635252,35
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_ANKYLOSPON_STRICT,15,"Poisoning by drugs, medicaments and biological substances","Ankylosing spondylitis, strict definition",1.594844547074973,0.8753497198066603,2.9057290723718614,0.1272500785910733,11
R18_PAIN_THROAT_CHEST,M13_ANKYLOSPON_STRICT,15,Pain in throat and chest,"Ankylosing spondylitis, strict definition",1.5913118018788128,1.082675666209305,2.338902895698082,0.01806567989224028,29
N14_FEMALEINFERT,M13_ANKYLOSPON_STRICT,15,Female infertility,"Ankylosing spondylitis, strict definition",1.5912033652983013,0.8893567272427252,2.8469207823798475,0.11759629412071917,12
DM_RETINOPATHY,M13_ANKYLOSPON_STRICT,5,Diabetic retinopathy,"Ankylosing spondylitis, strict definition",1.5884405354735904,0.7358871944003347,3.4287093917862026,0.2384830553807668,7
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_ANKYLOSPON_STRICT,5,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,"Ankylosing spondylitis, strict definition",1.588246408696141,0.7970264409791761,3.164922172013733,0.18847772382228353,9
J10_ASTHMACOPDKELA,M13_ANKYLOSPON_STRICT,15,Asthma/COPD (KELA code 203),"Ankylosing spondylitis, strict definition",1.586067423132622,1.1478523216678076,2.1915797208716032,0.005177086260198954,41
ALLERG_ASTHMA,M13_ANKYLOSPON_STRICT,15,Allergic asthma (mode),"Ankylosing spondylitis, strict definition",1.5858741705863986,0.8918454173552658,2.819991935812404,0.11635979248593269,12
M13_ANKYLOSPON_STRICT,RX_STATIN,0,"Ankylosing spondylitis, strict definition",Statin medication,1.5856554844476738,1.3005188721342176,1.9333078275387787,5.163966911527224e-6,98
M13_ANKYLOSPON_STRICT,ST19_INTRACRATRAUMA,5,"Ankylosing spondylitis, strict definition",Intracranial trauma,1.585212697722656,0.7110488107490704,3.5340742562720413,0.26002969323715985,6
M13_ANKYLOSPON_STRICT,ALLERG_ASTHMA,5,"Ankylosing spondylitis, strict definition",Allergic asthma (mode),1.5837567095278233,0.790860118483993,3.171591608112132,0.19437035925590937,8
M13_ANKYLOSPON_STRICT,L12_OTHERSKINSUBCUTIS,15,"Ankylosing spondylitis, strict definition",Other disorders of skin and subcutaneous tissue,1.5827883310926705,0.9367255597956159,2.674442770185255,0.08620543508554038,14
J10_UPPERDIS,M13_ANKYLOSPON_STRICT,0,Other diseases of upper respiratory tract,"Ankylosing spondylitis, strict definition",1.5822596609849382,1.304071379376574,1.919791872111341,3.301348037244123e-6,142
M13_ANKYLOSPON_STRICT,AB1_INTESTINAL_INFECTIONS,0,"Ankylosing spondylitis, strict definition",Intestinal infectious diseases,1.5800609777357049,1.0670934550546693,2.3396195352310607,0.02235633763652892,25
M13_ANKYLOSPON_STRICT,AB1_INTESTINAL_INFECTIONS,15,"Ankylosing spondylitis, strict definition",Intestinal infectious diseases,1.575370383050634,1.0366629576353998,2.3940199903100634,0.03328398139552742,22
M13_ANKYLOSPON_STRICT,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Ankylosing spondylitis, strict definition",Heart failure and bmi 25plus,1.5738099460974975,1.0630504187115117,2.329972034099332,0.023486024122050878,25
M13_ANKYLOSPON_STRICT,I9_HEARTFAIL_NS,0,"Ankylosing spondylitis, strict definition","Heart failure, not strict",1.5738099460974975,1.0630504187115117,2.329972034099332,0.023486024122050878,25
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ANKYLOSPON_STRICT,15,Medical observation and evaluation for suspected diseases and conditions,"Ankylosing spondylitis, strict definition",1.571777335821402,1.1287078904351726,2.1887717932487654,0.007436410827715031,40
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,M13_ANKYLOSPON_STRICT,0,"Injuries to the abdomen, lower back, lumbar spine and pelvis","Ankylosing spondylitis, strict definition",1.569954368134847,0.8385531748344968,2.9392968651178855,0.15863074704274574,10
M13_ANKYLOSPON_STRICT,ST19_FRACT_WRIST_HAND_LEVEL,15,"Ankylosing spondylitis, strict definition",Fracture at wrist and hand level,1.5688250504657464,0.8900832454026439,2.7651481495480583,0.11939332560514915,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_ANKYLOSPON_STRICT,0,Persons encountering health services in other circumstances,"Ankylosing spondylitis, strict definition",1.565681269156268,1.0538381221969773,2.3261237043468697,0.026444364184309236,27
O15_ABORT_MEDICAL,M13_ANKYLOSPON_STRICT,5,Medical abortion,"Ankylosing spondylitis, strict definition",1.5623960721988357,0.8297826162551744,2.941832521677785,0.16694937400138857,11
