prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
N14_OBSTRUREFLUROPATH,M13_SCIATICA,0,Other obstructive and reflux uropathy,Siatica+with lumbago,1.471462285775701,1.078382442446483,2.0078231740755577,0.014854951703624652,40
C3_CORPUS_UTERI,M13_SCIATICA,5,Malignant neoplasm of corpus uteri,Siatica+with lumbago,1.4711328356152,0.8331597837013767,2.597619163049916,0.18326577373891853,12
O15_ABORT_SPONTAN,M13_SCIATICA,15,Spontaneous abortion,Siatica+with lumbago,1.471125713876458,1.3109867997999383,1.6508258255222596,5.199313899616665e-11,314
O15_POSTPART_HEAMORRH,M13_SCIATICA,5,Postpartum haemorrhage,Siatica+with lumbago,1.4708503036650928,1.051462454109226,2.0575158031909733,0.024257505646098156,35
F5_EMOCHILD,M13_SCIATICA,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Siatica+with lumbago,1.4708011136816939,0.8991855824557362,2.4057947082506748,0.12436007341808934,16
CD2_BENIGN_EYE,M13_SCIATICA,0,Benign neoplasm of eye and adnexa,Siatica+with lumbago,1.470713302523271,1.0145075224796911,2.1320666138897026,0.041748111636385386,28
L12_LICHENSIMPLEX,M13_SCIATICA,0,Lichen simplex chronicus,Siatica+with lumbago,1.4706708877737193,0.8347451784418594,2.5910576257324087,0.18191405114795564,12
M13_SCIATICA,RHEUMA_SEROPOS,0,Siatica+with lumbago,Seropositive rheumatoid arthritis,1.4706245442830246,1.2119707384476712,1.7844791805928846,9.309202579830885e-5,107
M13_SCIATICA,RHEUMA_SEROPOS_WIDE,0,Siatica+with lumbago,"Seropositive rheumatoid arthritis, wide",1.4704396645246423,1.2118191456217404,1.7842537104808653,9.357898332340141e-5,107
M13_SCIATICA,CD2_BENIGN_LIPO_NOS,5,Siatica+with lumbago,Benign lipomatous neoplasm of other sites/unspecified,1.470170231016338,0.7517928434384007,2.874994790162206,0.26006212619047187,9
H7_STRABOTH,M13_SCIATICA,15,Other strabismus,Siatica+with lumbago,1.4701601321653124,1.2138256493544202,1.7806270738782508,8.069385457496554e-5,107
H7_RETINOPATHYDIAB_NAS,M13_SCIATICA,0,Other diabetic retinopathy,Siatica+with lumbago,1.4697818031455563,0.9574903819905856,2.256167361563161,0.07818291497231356,21
M13_SCIATICA,N14_SALPHOOPH,15,Siatica+with lumbago,Salphingitis and oophoritis,1.469543816531693,0.9681782219125236,2.230538737424372,0.07059023172046246,23
M13_SCIATICA,ALCO_PRESCRIPTION,15,Siatica+with lumbago,"Use of disulfiram, acamprosate or naltrexone",1.469358426932266,1.062971481451796,2.031112051894471,0.019821909764771738,38
H7_RETINOPATHYDIAB,M13_SCIATICA,15,Diabetic retinopathy,Siatica+with lumbago,1.4685426712412906,1.1616337194557191,1.8565383744774415,0.0013154282695005731,71
M13_SCIATICA,VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,1,Siatica+with lumbago,Other external causes of accidental injury,1.4684024028169096,0.6449317922707656,3.343307993868011,0.3601060878431934,6
O15_LABOUR_PELVIC_ABNORM,M13_SCIATICA,0,Obstructed labour due to maternal pelvic abnormality,Siatica+with lumbago,1.4680476729177694,1.2643408391482598,1.704575145584266,4.717313781237847e-7,178
K11_PANCOTH,M13_SCIATICA,0,Other diseases of pancreas,Siatica+with lumbago,1.4677647691483333,0.8842368613108954,2.436375943838426,0.1377651702105569,15
D3_ANAEMIA,M13_SCIATICA,0,Anaemias,Siatica+with lumbago,1.467406347479529,1.3070179464222786,1.6474765281665977,8.366510583271464e-11,305
O15_LABOUR_PELVIC_ABNORM,M13_SCIATICA,15,Obstructed labour due to maternal pelvic abnormality,Siatica+with lumbago,1.467377324719702,1.218978579220792,1.766393806918197,5.0645348816276536e-5,115
M13_SCIATICA,N14_GLOMEINOTH,5,Siatica+with lumbago,Glomerular disorders in diseases classified elsewhere,1.4673630072759318,0.8576898563786028,2.510411169152754,0.161611674736288,14
DM_MACULOPATHY,M13_SCIATICA,5,Diabetic maculopathy,Siatica+with lumbago,1.4670656250769205,0.8822308617705176,2.439589954904772,0.13965123747045585,15
H7_MACULOPATHYDIAB,M13_SCIATICA,5,Diabetic maculopathy,Siatica+with lumbago,1.4670656250769205,0.8822308617705176,2.439589954904772,0.13965123747045585,15
H7_MYOPIA,M13_SCIATICA,15,Myopia,Siatica+with lumbago,1.4664226996522576,1.03562760422154,2.0764177444573075,0.03098444682662548,32
L12_LICHENSIMPLEX,M13_SCIATICA,15,Lichen simplex chronicus,Siatica+with lumbago,1.4660871006503713,0.7883138783642687,2.7265933604434136,0.22681217303716852,10
M13_SCIATICA,FALLS,5,Siatica+with lumbago,Falls/tendenct to fall,1.4654946996356157,0.9345931989017048,2.2979781119570974,0.09585965337107426,20
E4_DM1COMA,M13_SCIATICA,15,Type 1 diabetes with coma,Siatica+with lumbago,1.4650097903106152,1.0032221299422757,2.139360388540717,0.04808097225280239,27
C3_MALE_GENITAL,M13_SCIATICA,1,malignant neoplasm of male genital organs,Siatica+with lumbago,1.4649912465810693,0.8009245110224892,2.6796524803807533,0.21518027709825277,11
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,M13_SCIATICA,5,Endometriosis of rectovaginal septum and vagina,Siatica+with lumbago,1.4643979223855403,0.89463768421177,2.3970164826853755,0.12922449405922248,16
K11_ILEUS,M13_SCIATICA,1,Paralytic ileus and intestinal obstruction,Siatica+with lumbago,1.4642433736633498,0.6912850560534418,3.1014827219862244,0.3193250850794518,7
O15_LABOUR_FETAL_STRESS,M13_SCIATICA,0,Labour and delivery complicated by fetal stress [distress],Siatica+with lumbago,1.4638666480163576,1.1858384769157448,1.8070804792471766,3.9097773111119885e-4,89
M13_SCIATICA,O15_LABOUR_FETAL_STRESS,5,Siatica+with lumbago,Labour and delivery complicated by fetal stress [distress],1.4635376557897515,0.9563085041243203,2.239802804928427,0.07939145546722165,22
M13_SCIATICA,F5_SPEECH,5,Siatica+with lumbago,Specific development disorders of speech and language,1.4631654234382654,0.6492812272857804,3.297266217436754,0.3585460118652547,6
O15_LABOUR_OBSTR_OTHER,M13_SCIATICA,5,Other obstructed labour,Siatica+with lumbago,1.4630330224034247,0.8473862133860467,2.5259622953858,0.17204467816994976,13
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,M13_SCIATICA,0,Congenital malformations of the circulatory system,Siatica+with lumbago,1.4624837628768859,1.083302204594274,1.974387892508348,0.013044756685278944,43
M13_SCIATICA,Z21_OUTCO_DELIV,5,Siatica+with lumbago,Outcome of delivery,1.4618275819615805,1.0532560397067217,2.028889271765933,0.023192977962950004,37
H7_RETINOPATHYDIAB,M13_SCIATICA,0,Diabetic retinopathy,Siatica+with lumbago,1.4616451653915012,1.1737730958333517,1.8201188944406241,6.944890506308368e-4,81
N14_SPERMATOCELE,M13_SCIATICA,0,Spermatocele,Siatica+with lumbago,1.4607538413221008,1.0130779244531627,2.1062563238549026,0.04239838595131962,29
M13_SCIATICA,AB1_VIRAL_OTHER_INTEST_INFECTIONS,0,Siatica+with lumbago,Viral and other specified intestinal infections,1.4605247560427659,1.1094587662598883,1.922678541902745,0.0069228631784103095,53
M13_SCIATICA,F5_PSYCHOTH,0,Siatica+with lumbago,Other and unspecified nonorganic psychotic disorders,1.4601769990105344,1.1583590187988186,1.8406356180058472,0.0013537753260551787,74
Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,M13_SCIATICA,5,Special screening examination for infectious and parasitic diseases,Siatica+with lumbago,1.46001680872284,1.1008038629023629,1.9364476757312168,0.008625422999198582,50
K11_EMBED_TEETH,M13_SCIATICA,0,Embedded teeth,Siatica+with lumbago,1.4598966678459413,0.940988972781472,2.264955639690199,0.09130428799682554,20
E4_THYROIDITSUBAC,M13_SCIATICA,0,Subacute thyroiditis,Siatica+with lumbago,1.4595991749572483,0.9189444578304546,2.31834441503204,0.10917208311985495,18
M13_SCIATICA,C3_LYMPHNODES_SECONDARY_NAS,0,Siatica+with lumbago,Secondary and unspecified malignant neoplasm of lymph nodes,1.4589486965127425,0.9235556299417208,2.3047136848600527,0.1054230583653826,19
J10_PLEURPLAGUE,M13_SCIATICA,0,Pleural plaque,Siatica+with lumbago,1.4587026624686965,0.9912583367610832,2.1465781205390435,0.05543451162972419,26
H7_LENS,M13_SCIATICA,0,Disorders of lens,Siatica+with lumbago,1.4579002047120866,1.3289492676203034,1.5993635413227956,1.4764452689630721e-15,555
C3_ENDOCRINE,M13_SCIATICA,0,Malignant neoplasm of endocrine gland,Siatica+with lumbago,1.4576318749189225,1.0352863906281113,2.052273363209766,0.03087643580068385,33
O15_RETAINED_PLAC_MEMB_NO_HEAMORRH,M13_SCIATICA,5,"Retained placenta and membranes, without haemorrhage",Siatica+with lumbago,1.4574315579321095,0.9652718464327996,2.2005269851245908,0.07315537878631474,23
C3_OTHER_SKIN,M13_SCIATICA,5,Other malignant neoplasms of skin (=non-melanoma skin cancer),Siatica+with lumbago,1.4574228191061391,1.1913827668570582,1.7828705708533494,2.493926147318556e-4,102
C3_SKIN,M13_SCIATICA,5,Malignant neoplasm of skin,Siatica+with lumbago,1.4574226705832893,1.1913826455742393,1.7828703889725817,2.493935780054395e-4,102
CD2_BENIGN_BREAST,M13_SCIATICA,0,Benign neoplasm of breast,Siatica+with lumbago,1.4572980982512829,1.201998039925517,1.7668229702757288,1.2692912749586593e-4,106
M13_SCIATICA,M13_GANGLION,15,Siatica+with lumbago,Ganglion,1.4571475828857268,1.1582297500846872,1.833210620047073,0.001308869741893171,76
M13_SCIATICA,J10_PNEUMOTHORAX,0,Siatica+with lumbago,Pneumothorax,1.4571438322391754,0.8383398716365449,2.532705671850945,0.18193786855572722,13
E4_DMNAS,M13_SCIATICA,15,Unspecified diabetes,Siatica+with lumbago,1.4568390150747705,1.1928225735252151,1.7792922123963828,2.2565014115766063e-4,98
I9_VARICVESOTH,M13_SCIATICA,5,Varicose veins of other sites,Siatica+with lumbago,1.4566993972973261,0.7821954980975956,2.7128424278167245,0.23573887752835415,10
M13_SCIATICA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,Siatica+with lumbago,Follow-up examination after treatment for conditions other than malignant neoplasms,1.455960202340264,1.3057898193202302,1.6234007031102762,1.3429904159894602e-11,338
M13_SCIATICA,K11_IBD_STRICT,15,Siatica+with lumbago,"Inflammatory bowel disease, strict (require KELA)",1.4556129806297444,1.1245250906810922,1.8841813018991933,0.004353413688354807,60
H8_MED_SUPP,M13_SCIATICA,1,Suppurative and unspecified otitis media,Siatica+with lumbago,1.45551639355038,0.7738727480134366,2.73756632124888,0.24416859765763513,10
H8_CERUMEN,M13_SCIATICA,15,Impacted cerumen,Siatica+with lumbago,1.4550408561731454,0.8440268690424724,2.5083844730380767,0.17710437957824493,13
M13_SCIATICA,K11_UC_NOCD,15,Siatica+with lumbago,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4548210647872404,1.0425731288201283,2.030077576374821,0.027436377199165234,36
O15_LABOUR_FETAL_STRESS,M13_SCIATICA,5,Labour and delivery complicated by fetal stress [distress],Siatica+with lumbago,1.4547475354527444,1.006464060679285,2.1026984217176143,0.046121342881231354,29
M13_SCIATICA,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,0,Siatica+with lumbago,Follow-up examination after treatment for conditions other than malignant neoplasms,1.454641257893182,1.3095140017415459,1.615852282870575,2.775714969984162e-12,362
I9_CVD_HARD,M13_SCIATICA,0,Hard cardiovascular diseases,Siatica+with lumbago,1.4545965402267607,1.3385184172255375,1.5807411146612154,1.033445407642747e-18,702
AB1_VIRAL_OTHER_INTEST_INFECTIONS,M13_SCIATICA,1,Viral and other specified intestinal infections,Siatica+with lumbago,1.4543385471802361,0.6475995525833672,3.26606249398549,0.3641933900515545,6
M13_SCIATICA,K11_ORALCYST,0,Siatica+with lumbago,"Cysts of oral region, not elsewhere classified",1.454010501968406,0.8359464028071166,2.5290455616952117,0.18501003048587386,13
M13_SCIATICA,RX_PARACETAMOL_NSAID,15,Siatica+with lumbago,Paracetamol of NSAID medication,1.4539161799097353,1.3295887677226232,1.5898692208599572,2.2850445741711537e-16,484
Z21_PRESENCE_OTH_DEVICES,M13_SCIATICA,0,Presence of other devices,Siatica+with lumbago,1.4538756118212928,1.1110602351628578,1.9024659759683566,0.0063800275611259165,54
M13_SCIATICA,K11_IBD_STRICT,0,Siatica+with lumbago,"Inflammatory bowel disease, strict (require KELA)",1.453373607382975,1.1387315373596085,1.8549541953805968,0.002667210841465164,67
M13_SCIATICA,Q17_OTHER_CONGEN_MALFO_SKIN,5,Siatica+with lumbago,Other congenital malformations of skin,1.4520867635524786,0.7137281064101213,2.9542846217586063,0.30332685626885797,8
M13_SCIATICA,N14_POLYPFEMGEN,15,Siatica+with lumbago,Polyp of the female genital tract,1.4518196457696686,1.238183419408576,1.7023166768373923,4.416281806282592e-6,158
M13_SCIATICA,H7_MACULOPATHYDIAB,15,Siatica+with lumbago,Diabetic maculopathy,1.4518067743486551,1.045591186067632,2.015838444441814,0.025999207673713963,37
M13_SCIATICA,DM_MACULOPATHY,15,Siatica+with lumbago,Diabetic maculopathy,1.4518067743486551,1.045591186067632,2.015838444441814,0.025999207673713963,37
ST19_FRACT_SHOUL_UPPER_ARM,M13_SCIATICA,1,Fracture of shoulder and upper arm,Siatica+with lumbago,1.4516982453427967,0.7721011767024615,2.729471031933782,0.24723395545389817,10
H7_AMD,M13_SCIATICA,0,Age-related macular degeneration (whether dry or wet),Siatica+with lumbago,1.451439490560351,1.1231168643028755,1.8757412177812112,0.004407840829534214,60
M13_SCIATICA,O15_ABORT_MEDICAL,1,Siatica+with lumbago,Medical abortion,1.4513045329605299,0.8159827253707013,2.581286076166497,0.2048716725419787,12
K11_EMBIMPACT_TEETH,M13_SCIATICA,5,Embedded and impacted teeth,Siatica+with lumbago,1.4509834773293346,0.8220241038808608,2.5611816509310836,0.19914820403023276,12
FEMHER_UNILATERAL,M13_SCIATICA,15,"Femoral hernia, unilateral",Siatica+with lumbago,1.450770474990032,0.7543404670312781,2.7901657979268033,0.26479223934948815,9
HERING_UNILATERAL,M13_SCIATICA,15,"Inguinal hernia, unilateralk",Siatica+with lumbago,1.450770474990032,0.7543404670312781,2.7901657979268033,0.26479223934948815,9
FEMNINGHER_UNILATERAL,M13_SCIATICA,15,"Inguinal of femoral hernia, unilateral",Siatica+with lumbago,1.450770474990032,0.7543404670312781,2.7901657979268033,0.26479223934948815,9
H7_GLAUCOMA,M13_SCIATICA,0,Glaucoma,Siatica+with lumbago,1.4507077291071693,1.2636466584632318,1.665459961608814,1.2756970272234472e-7,213
M13_SCIATICA,O15_PREG_DM,0,Siatica+with lumbago,Diabetes mellitus in pregnancy,1.4498064494285057,1.161971151207966,1.8089422776282782,0.001003714621453651,81
K11_IMPACTED_TEETH,M13_SCIATICA,15,Impacted teeth,Siatica+with lumbago,1.4495417464908384,0.8870619604758762,2.3686860314611047,0.1384200952878372,16
O15_DELIV_FORCEP_VAC,M13_SCIATICA,15,Single delivery by forceps and vacuum extractor,Siatica+with lumbago,1.4494318896640443,1.139339391220907,1.843921854157807,0.0025100241310070702,68
M13_SCIATICA,CD2_BENIGN_SKIN_FACE,0,Siatica+with lumbago,Benign neoplasm: Skin of other and unspecified parts of face,1.448841144519258,1.079336905146321,1.9448428493856615,0.013577241591902243,46
G6_DYSTON,M13_SCIATICA,5,Dystonia,Siatica+with lumbago,1.4488294862774405,0.6895312483628496,3.044251997702571,0.32772975523774983,7
M13_SCIATICA,H7_MODVISIMPBINOC,0,Siatica+with lumbago,"Moderate visual impairment, binocular",1.4484438474597232,0.79423776124801,2.641513261655163,0.22684348031607054,11
M13_SCIATICA,ST19_INJURI_KNEE_LOWER_LEG,15,Siatica+with lumbago,Injuries to the knee and lower leg,1.4482752702881243,1.3332113666676306,1.573269858755297,1.8007508061774704e-18,582
M13_SCIATICA,ST19_INJURI_ELBOW_FOREA,5,Siatica+with lumbago,Injuries to the elbow and forearm,1.4480723463103655,1.2233550783424585,1.7140677774354325,1.6842862567910834e-5,142
K11_ANOMALI_JAW_C_BASE_RELATIONS,M13_SCIATICA,5,Anomalies of jaw-cranial base relationship,Siatica+with lumbago,1.447632124641837,0.7999457193508505,2.6197262109179524,0.22155247373450937,11
J10_PNEUMOBACTEROTH,M13_SCIATICA,0,"Bacterial pneumonia, not elsewhere classified",Siatica+with lumbago,1.4475003570723295,1.251501231621391,1.6741951432281024,6.286357468296245e-7,188
O15_PREG_DM,M13_SCIATICA,1,Diabetes mellitus in pregnancy,Siatica+with lumbago,1.4474293143319807,0.7446386630618947,2.813514425067405,0.27549895510536127,9
C3_BREAST,M13_SCIATICA,1,Malignant neoplasm of breast,Siatica+with lumbago,1.4473768936784774,0.8860702754783463,2.3642592809282807,0.13971159724640542,17
DM_MACULOPATHY,M13_SCIATICA,0,Diabetic maculopathy,Siatica+with lumbago,1.446387291006132,1.0269977137372694,2.037040752477517,0.03464524606897668,33
H7_MACULOPATHYDIAB,M13_SCIATICA,0,Diabetic maculopathy,Siatica+with lumbago,1.446387291006132,1.0269977137372694,2.037040752477517,0.03464524606897668,33
F5_MANIA,M13_SCIATICA,15,Manic episode,Siatica+with lumbago,1.4463194300289313,0.820770703580131,2.548628849147256,0.20171453588282773,12
N14_HYDROCELE,M13_SCIATICA,0,Hydrocele,Siatica+with lumbago,1.445489665762561,1.147450186200397,1.8209421192785875,0.001762993123446697,74
C3_MENINGES,M13_SCIATICA,0,Malignant neoplasm of meninges,Siatica+with lumbago,1.4448551113401114,0.9095086135862888,2.2953122835571538,0.11915026467366466,18
M13_SCIATICA,L12_PSORI_VULG,1,Siatica+with lumbago,Psoriasis vulgaris,1.4445908750998517,0.708704346980837,2.9445886783564243,0.311369864378835,8
PNEUMOBACTKNOWN,M13_SCIATICA,0,Bacterial pneumonia (organism specified),Siatica+with lumbago,1.4444858003305567,1.2581120507171306,1.6584685173051719,1.8103531162049877e-7,209
I9_AF,M13_SCIATICA,15,Atrial fibrillation and flutter,Siatica+with lumbago,1.4444534618680198,1.2957912490145091,1.6101712409999032,3.2190587697416735e-11,374
H8_SUP_ACUTE,M13_SCIATICA,1,Acute suppurative otitis media,Siatica+with lumbago,1.444166194864128,0.6816565755337024,3.0596286652929345,0.33730197187454664,7
M13_SCIATICA,L12_ACNE_VULGARIS,0,Siatica+with lumbago,Acne vulgaris,1.4437353711017311,0.8128964162910568,2.5641296726100284,0.21015924745245496,12
H7_CORNEALOTH,M13_SCIATICA,0,Other disorders of cornea,Siatica+with lumbago,1.4431416799174173,0.9888508809539458,2.1061395084218586,0.057188108974004226,27
M13_SCIATICA,CHRONOTH,0,Siatica+with lumbago,Other Chron's disease,1.4431048420195893,0.9334055444697618,2.231132649038865,0.09894459535041891,21
M13_SCIATICA,H7_EYEADNEXOTH,5,Siatica+with lumbago,Other specified and unspecified disorders of eye and adnexa,1.4427941893590754,0.7635366021169444,2.726333049492082,0.25887683675063133,10
C3_ENDOCRINE,M13_SCIATICA,15,Malignant neoplasm of endocrine gland,Siatica+with lumbago,1.4424139562528973,0.9735561624144369,2.137070362775285,0.06779271064268964,25
F5_DELIRIUM,M13_SCIATICA,15,"Delirium, not induced by alcohol and other psychoactive substances",Siatica+with lumbago,1.4415642772697588,0.867997654468924,2.394139609480572,0.15764382284093925,15
AB1_OTHER_VIRAL,M13_SCIATICA,1,Other viral diseases,Siatica+with lumbago,1.441477916894859,0.7136111990752297,2.911751647939724,0.30802303441350565,8
I9_AVBLOCK,M13_SCIATICA,0,AV-block,Siatica+with lumbago,1.441412662049717,1.0468091870488268,1.984765216070216,0.0250710574227031,38
ST19_FRACT_FOREA,M13_SCIATICA,1,Fracture of forearm,Siatica+with lumbago,1.441408212049393,0.8943219718558147,2.323165145380543,0.13326129069580456,18
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,M13_SCIATICA,15,Primary_lymphoid and hematopoietic malignant neoplasms,Siatica+with lumbago,1.440569583038485,1.101244795460794,1.8844499716408027,0.007727559036534869,54
M13_SCIATICA,C3_MENINGES,0,Siatica+with lumbago,Malignant neoplasm of meninges,1.4403142015643107,0.8450010432803354,2.4550324709357847,0.17991961275456098,14
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,M13_SCIATICA,15,"Congenital malformations of eye, ear, face and neck",Siatica+with lumbago,1.43958558279087,0.9467925470605675,2.188870895333267,0.08833281886135998,22
L12_SKINSUBCUTISNAS,M13_SCIATICA,0,Other and unspecified disorders of skin and subcutaneous tissue,Siatica+with lumbago,1.4391524848029722,1.0222176869241004,2.026143649252229,0.03698712623470517,33
M13_SCIATICA,K11_HERING,1,Siatica+with lumbago,Inguinal hernia,1.4384246518011212,0.9374564718760318,2.207105653416181,0.09604663180662266,22
AMN2,M13_SCIATICA,15,Transient global amnesia,Siatica+with lumbago,1.4383607753460832,0.9849148740492415,2.1005690690287517,0.05992685131575096,27
DM_OTHER_WIDE,M13_SCIATICA,0,"Other diabetes, wide definition",Siatica+with lumbago,1.4381766811922527,1.3342083051325617,1.5502468080646965,2.2791641827352187e-21,800
K11_TEETH_HARD,M13_SCIATICA,15,Other diseases of hard tissues of teeth,Siatica+with lumbago,1.4378097217068,0.8928827665248108,2.3153059655084527,0.13520625008710874,17
J10_PNEUMOBACT,M13_SCIATICA,0,Bacterial pneumoniae,Siatica+with lumbago,1.4376304010039098,1.2488025083434244,1.6550104248527755,4.356679298742834e-7,201
H7_STRABOTH,M13_SCIATICA,0,Other strabismus,Siatica+with lumbago,1.437534721394571,1.224159928307381,1.6881013889029022,9.54570961426216e-6,152
M13_SCIATICA,N14_POLYPFEMGEN,0,Siatica+with lumbago,Polyp of the female genital tract,1.4373129013614057,1.2347714751399603,1.6730775030138898,2.850640006447696e-6,173
F5_EMOCHILD,M13_SCIATICA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Siatica+with lumbago,1.437099788161046,0.6440377703490017,3.2067308723421135,0.3758704853123158,6
Z21_CARE_INVOLVI_DIALY,M13_SCIATICA,0,Care involving dialysis,Siatica+with lumbago,1.4364946332714932,0.8498971117668901,2.4279607529526275,0.17617309807958367,14
WET_AMD,M13_SCIATICA,15,Wet age-related macular degeneration,Siatica+with lumbago,1.4364222795893498,1.0131307932418416,2.0365672221830664,0.04202827536130199,32
O15_DELIVERY,M13_SCIATICA,1,Delivery,Siatica+with lumbago,1.4345154640778528,1.1248473948560063,1.8294344869260462,0.003634879880262115,100
M13_SCIATICA,ST19_BURNS_CORROSIO_CONFIN_EYE_INTERNAL_ORGANS,15,Siatica+with lumbago,Burns and corrosions confined to eye and internal organs,1.4344904163542223,0.7849040345368006,2.6216743245898435,0.24088635046171303,11
CD2_INSITU_BREAST_INTRADUCTAL,M13_SCIATICA,15,"Carcinoma in situ of breast, intraductal",Siatica+with lumbago,1.4342729334600555,0.9135277699159059,2.251862412289318,0.11710599800104987,19
O15_PREG_ABORT,M13_SCIATICA,5,Pregnancy with abortive outcome,Siatica+with lumbago,1.4339051447269557,1.2698108366272145,1.6192049278266227,6.162912062607743e-9,340
M13_SCIATICA,VWXY20_ACCIDENTS,1,Siatica+with lumbago,Accidents,1.4332366211533247,0.6693845344154239,3.068740173402588,0.35411855606948284,7
H8_OTIMEDNAS,M13_SCIATICA,0,"Otitis media, unspecified",Siatica+with lumbago,1.4330866119069585,1.0748686550572992,1.91068669419659,0.014207288965617964,47
M13_SCIATICA,H7_RETINASEPAR,0,Siatica+with lumbago,Separation of retinal layers (serosa),1.4330399449579898,0.8243552194513742,2.4911633181772235,0.20218725515479125,13
M13_SCIATICA,ST19_FRACT_SKULL_FACIAL_BONES,1,Siatica+with lumbago,Fracture of skull and facial bones,1.432619573585279,0.7039989619093531,2.9153435639354446,0.3213143154426021,8
M13_SCIATICA,J10_LOWCHRON,1,Siatica+with lumbago,Chronic lower respiratory diseases,1.432050472001259,1.1047853044683558,1.856259805470438,0.006671945103805897,60
M13_SCIATICA,K11_UC_NOCD,0,Siatica+with lumbago,"Ulcerative colitis (strict definition, all Crohn cases excluded)",1.4320146170990369,1.044391467608031,1.9635030802022344,0.025767120613024733,40
M13_SCIATICA,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,15,Siatica+with lumbago,Persons with potential health hazards related to communicable diseases,1.4317060332760032,0.9684522467080992,2.116554711588926,0.07197473996437094,26
M13_SCIATICA,L12_ACNE_VULGARIS,5,Siatica+with lumbago,Acne vulgaris,1.4315108725279717,0.6352140195471351,3.2260361312975325,0.386850600798189,6
M13_SCIATICA,ST19_INJURY_NERVES_WRIST_HAND_LEVEL,0,Siatica+with lumbago,Injury of nerves at wrist and hand level,1.4314392015222133,0.8048030936361826,2.545986967317531,0.22214170188183616,12
M13_SCIATICA,CONGEN_HEART_ARTER,5,Siatica+with lumbago,Congenital malformations of heart and great arteries,1.4312496915986894,0.7349259050287108,2.787322729658464,0.2917265773944666,9
FG_CEREBVASC,M13_SCIATICA,15,Cerebrovascular diseases (FINNGEN),Siatica+with lumbago,1.4304567740885117,1.262676153173603,1.620531580795905,1.864531694019326e-8,270
K11_TEETH_HARD,M13_SCIATICA,5,Other diseases of hard tissues of teeth,Siatica+with lumbago,1.4304530382291656,0.7428103666564657,2.754667929298533,0.2842858457409342,9
O15_EXIST_HYPERT_COMPLIC,M13_SCIATICA,15,"Pre-existing hypertension complicating pregnancy, childbirth and the puerperium",Siatica+with lumbago,1.4302063167275134,1.0098128277831107,2.025613115747243,0.043905722269853585,32
M13_SCIATICA,RX_PARACETAMOL_NSAID,0,Siatica+with lumbago,Paracetamol of NSAID medication,1.4300795440274454,1.3085159301769886,1.5629366483670735,2.959453218733241e-15,490
M13_SCIATICA,L12_ACNE_VULGARIS,15,Siatica+with lumbago,Acne vulgaris,1.4297333694400367,0.7848038253397459,2.6046477370385426,0.24274021718265015,11
M13_SCIATICA,FEMINGHER_BILATERAL,0,Siatica+with lumbago,"Inguinal or femoral hernia, bilateral",1.4290558531597095,1.0206007108818884,2.0009790407507997,0.037642196936026114,35
C3_COLON,M13_SCIATICA,15,Malignant neoplasm of colon,Siatica+with lumbago,1.4289872631375302,0.9913801058543221,2.0597595071262713,0.0556724432669193,29
N14_INFLAMMBREAST,M13_SCIATICA,5,Inflammatory disorders of breast,Siatica+with lumbago,1.4289638853321331,0.6799785384481547,3.0029444609290326,0.3461575290660407,7
M13_SCIATICA,L12_OTHERCONTACT,0,Siatica+with lumbago,Other contact dermatitis,1.4285924499833147,0.9134511218416475,2.2342480504426248,0.11799234574971898,20
CD2_NONFOLLICULAR_LYMPHOMA,M13_SCIATICA,5,Non-follicular lymphoma,Siatica+with lumbago,1.4285176513050681,0.7417305069234265,2.7512184830505007,0.28618529236548695,9
M13_SCIATICA,N14_MALEGEN,15,Siatica+with lumbago,Diseases of male genital organs,1.428089997478561,1.2919774788175888,1.578542253511108,3.1070887263192544e-12,398
ST19_FRACT_FEMUR,M13_SCIATICA,5,Fracture of femur,Siatica+with lumbago,1.4278876703509784,1.0054918005270754,2.0277273251473353,0.04652410671424335,32
APPENDACUT_COMPLIC,M13_SCIATICA,15,"Acute appendicitis, with complications",Siatica+with lumbago,1.4277708084798624,1.183027255718506,1.7231466745110187,2.056794925633889e-4,111
H7_CATARACTSENILE,M13_SCIATICA,0,Senile cataract,Siatica+with lumbago,1.427553825184622,1.2928755881957925,1.5762614302611662,1.9129457364166016e-12,481
AB1_RESP_TUBERCU,M13_SCIATICA,15,Respiratry tuberculosis,Siatica+with lumbago,1.4275089323577295,0.9844069495092208,2.0700603068446917,0.06050204598639209,28
